createdAt,value
2023-01-17T00:00:28.882Z,91.99
2023-01-17T00:03:19.704Z,91.69
2023-01-17T00:06:10.186Z,91.36
2023-01-17T00:09:18.475Z,90.76
2023-01-17T00:11:48.939Z,90.07
2023-01-17T00:14:21.698Z,89.94
2023-01-17T00:16:55.523Z,89.94
2023-01-17T00:19:46.090Z,89.87
2023-01-17T00:22:55.407Z,89.61
2023-01-17T00:26:04.548Z,88.54
2023-01-17T00:28:46.324Z,87.93
2023-01-17T00:31:17.039Z,86.00
2023-01-17T00:33:46.860Z,85.40
2023-01-17T00:36:19.373Z,82.42
2023-01-17T00:38:51.468Z,82.08
2023-01-17T00:41:25.957Z,79.82
2023-01-17T00:44:34.312Z,78.92
2023-01-17T00:47:42.785Z,79.93
2023-01-17T00:50:34.109Z,80.14
2023-01-17T00:53:32.378Z,78.88
2023-01-17T00:56:21.998Z,80.13
2023-01-17T00:59:15.878Z,80.91
2023-01-17T01:02:07.050Z,79.82
2023-01-17T01:05:02.481Z,79.99
2023-01-17T01:07:59.257Z,79.49
2023-01-17T01:10:56.922Z,79.72
2023-01-17T01:13:56.881Z,80.07
2023-01-17T01:16:45.253Z,80.02
2023-01-17T01:19:41.265Z,79.98
2023-01-17T01:22:34.693Z,79.68
2023-01-17T01:25:32.341Z,79.99
2023-01-17T01:28:29.190Z,79.58
2023-01-17T01:31:37.705Z,80.88
2023-01-17T01:34:17.251Z,81.42
2023-01-17T01:36:58.080Z,81.62
2023-01-17T01:39:31.114Z,81.74
2023-01-17T01:42:01.719Z,81.96
2023-01-17T01:44:47.835Z,82.19
2023-01-17T01:47:28.114Z,82.82
2023-01-17T01:50:21.712Z,83.22
2023-01-17T01:53:03.144Z,83.27
2023-01-17T01:55:45.494Z,83.96
2023-01-17T01:58:26.091Z,83.21
2023-01-17T02:01:18.142Z,83.93
2023-01-17T02:03:50.349Z,83.93
2023-01-17T02:06:30.599Z,84.15
2023-01-17T02:09:16.469Z,84.27
2023-01-17T02:12:08.380Z,84.37
2023-01-17T02:14:59.591Z,84.71
2023-01-17T02:17:44.041Z,85.34
2023-01-17T02:21:10.159Z,85.44
2023-01-17T02:24:24.810Z,86.50
2023-01-17T02:27:08.591Z,86.95
2023-01-17T02:30:14.811Z,87.13
2023-01-17T02:33:16.437Z,87.86
2023-01-17T02:35:55.865Z,88.27
2023-01-17T02:38:53.452Z,88.89
2023-01-17T02:41:47.156Z,89.33
2023-01-17T02:44:27.794Z,89.67
2023-01-17T02:47:01.007Z,89.69
2023-01-17T02:49:52.531Z,90.42
2023-01-17T02:52:57.619Z,90.46
2023-01-17T02:55:44.537Z,90.94
2023-01-17T02:58:50.241Z,90.76
2023-01-17T03:01:36.494Z,91.27
2023-01-17T03:04:14.492Z,91.15
2023-01-17T03:06:53.652Z,91.55
2023-01-17T03:09:30.137Z,92.31
2023-01-17T03:12:11.780Z,92.34
2023-01-17T03:14:51.816Z,93.30
2023-01-17T03:17:36.381Z,94.50
2023-01-17T03:20:15.015Z,94.37
2023-01-17T03:22:48.335Z,94.74
2023-01-17T03:25:19.274Z,95.54
2023-01-17T03:27:52.220Z,95.87
2023-01-17T03:30:34.253Z,96.09
2023-01-17T03:33:07.675Z,96.76
2023-01-17T03:35:40.932Z,96.89
2023-01-17T03:38:11.608Z,97.20
2023-01-17T03:41:02.349Z,97.21
2023-01-17T03:43:53.017Z,97.20
2023-01-17T03:46:25.786Z,97.57
2023-01-17T03:48:59.614Z,97.51
2023-01-17T03:51:35.655Z,97.58
2023-01-17T03:54:06.482Z,97.95
2023-01-17T03:56:42.499Z,98.70
2023-01-17T03:59:13.333Z,99.20
2023-01-17T04:01:44.214Z,99.19
2023-01-17T04:04:15.111Z,99.26
2023-01-17T04:07:05.717Z,99.63
2023-01-17T04:09:36.280Z,99.83
2023-01-17T04:12:09.867Z,100.00
2023-01-17T04:14:41.268Z,100.00
2023-01-17T04:17:23.673Z,100.00
2023-01-17T04:19:54.533Z,100.00
2023-01-17T04:22:31.597Z,100.00
2023-01-17T04:25:02.078Z,100.00
2023-01-17T04:27:37.157Z,100.00
2023-01-17T04:30:14.515Z,100.00
2023-01-17T04:32:58.663Z,100.00
2023-01-17T04:35:34.455Z,100.00
2023-01-17T04:38:25.150Z,100.00
2023-01-17T04:40:55.631Z,100.00
2023-01-17T04:43:26.111Z,100.00
2023-01-17T04:45:59.121Z,100.00
2023-01-17T04:48:31.408Z,100.00
2023-01-17T04:51:05.631Z,100.00
2023-01-17T04:53:36.320Z,100.00
2023-01-17T04:56:20.041Z,100.00
2023-01-17T04:59:00.787Z,100.00
2023-01-17T05:01:31.441Z,100.00
2023-01-17T05:04:02.236Z,100.00
2023-01-17T05:06:42.128Z,100.00
2023-01-17T05:09:15.097Z,100.00
2023-01-17T05:12:04.802Z,100.00
2023-01-17T05:14:35.214Z,100.00
2023-01-17T05:17:11.067Z,100.00
2023-01-17T05:19:56.508Z,100.00
2023-01-17T05:22:36.157Z,100.00
2023-01-17T05:25:17.075Z,100.00
2023-01-17T05:28:08.203Z,100.00
2023-01-17T05:30:39.225Z,100.00
2023-01-17T05:33:12.897Z,100.00
2023-01-17T05:35:43.307Z,100.00
2023-01-17T05:38:16.930Z,100.00
2023-01-17T05:41:05.054Z,100.00
2023-01-17T05:43:35.480Z,100.00
2023-01-17T05:46:07.027Z,100.00
2023-01-17T05:48:37.704Z,100.00
2023-01-17T05:51:08.635Z,100.00
2023-01-17T05:53:39.084Z,100.00
2023-01-17T05:56:19.778Z,100.00
2023-01-17T05:59:13.205Z,100.00
2023-01-17T06:01:54.442Z,100.00
2023-01-17T06:04:45.260Z,100.00
2023-01-17T06:07:19.236Z,100.00
2023-01-17T06:10:02.440Z,100.00
2023-01-17T06:12:36.071Z,100.00
2023-01-17T06:15:11.367Z,100.00
2023-01-17T06:17:51.313Z,100.00
2023-01-17T06:20:21.970Z,100.00
2023-01-17T06:23:04.348Z,100.00
2023-01-17T06:25:40.887Z,100.00
2023-01-17T06:28:16.780Z,100.00
2023-01-17T06:30:53.370Z,100.00
2023-01-17T06:33:44.236Z,100.00
2023-01-17T06:36:25.514Z,100.00
2023-01-17T06:38:58.569Z,100.00
2023-01-17T06:41:49.319Z,100.00
2023-01-17T06:44:22.090Z,100.00
2023-01-17T06:46:55.014Z,100.00
2023-01-17T06:49:28.308Z,100.00
2023-01-17T06:51:58.683Z,100.00
2023-01-17T06:54:33.556Z,100.00
2023-01-17T06:57:04.024Z,100.00
2023-01-17T06:59:37.058Z,100.00
2023-01-17T07:02:10.056Z,100.00
2023-01-17T07:05:00.826Z,100.00
2023-01-17T07:07:33.681Z,100.00
2023-01-17T07:10:04.955Z,100.00
2023-01-17T07:12:48.984Z,100.00
2023-01-17T07:15:19.525Z,100.00
2023-01-17T07:17:52.427Z,100.00
2023-01-17T07:20:25.608Z,100.00
2023-01-17T07:23:16.451Z,100.00
2023-01-17T07:25:55.698Z,100.00
2023-01-17T07:28:35.997Z,100.00
2023-01-17T07:31:10.369Z,100.00
2023-01-17T07:33:40.864Z,100.00
2023-01-17T07:36:14.749Z,100.00
2023-01-17T07:38:49.839Z,100.00
2023-01-17T07:41:31.974Z,100.00
2023-01-17T07:44:23.029Z,100.00
2023-01-17T07:46:57.866Z,100.00
2023-01-17T07:49:28.494Z,100.00
2023-01-17T07:51:59.344Z,100.00
2023-01-17T07:54:43.663Z,100.00
2023-01-17T07:57:15.238Z,100.00
2023-01-17T08:00:08.322Z,100.00
2023-01-17T08:03:05.745Z,100.00
2023-01-17T08:05:57.812Z,100.00
2023-01-17T08:08:41.189Z,100.00
2023-01-17T08:11:11.851Z,100.00
2023-01-17T08:13:57.345Z,100.00
2023-01-17T08:16:29.735Z,100.00
2023-01-17T08:19:22.461Z,100.00
2023-01-17T08:22:13.440Z,100.00
2023-01-17T08:25:04.292Z,100.00
2023-01-17T08:27:45.638Z,100.00
2023-01-17T08:30:29.813Z,100.00
2023-01-17T08:33:10.551Z,100.00
2023-01-17T08:35:41.358Z,100.00
2023-01-17T08:38:13.487Z,100.00
2023-01-17T08:41:04.315Z,100.00
2023-01-17T08:43:49.961Z,100.00
2023-01-17T08:46:24.409Z,100.00
2023-01-17T08:48:58.794Z,100.00
2023-01-17T08:51:51.735Z,100.00
2023-01-17T08:54:33.212Z,100.00
2023-01-17T08:57:16.880Z,100.00
2023-01-17T09:00:09.657Z,100.00
2023-01-17T09:03:01.335Z,100.00
2023-01-17T09:05:52.141Z,100.00
2023-01-17T09:08:47.140Z,100.00
2023-01-17T09:11:19.030Z,100.00
2023-01-17T09:14:12.347Z,100.00
2023-01-17T09:16:43.231Z,100.00
2023-01-17T09:19:35.471Z,100.00
2023-01-17T09:22:10.099Z,100.00
2023-01-17T09:24:50.832Z,100.00
2023-01-17T09:27:21.856Z,100.00
2023-01-17T09:30:14.412Z,100.00
2023-01-17T09:32:54.835Z,100.00
2023-01-17T09:35:46.435Z,100.00
2023-01-17T09:38:24.496Z,100.00
2023-01-17T09:41:19.168Z,100.00
2023-01-17T09:43:56.352Z,100.00
2023-01-17T09:46:43.569Z,100.00
2023-01-17T09:49:39.122Z,100.00
2023-01-17T09:52:21.101Z,99.55
2023-01-17T09:55:16.781Z,99.62
2023-01-17T09:58:12.146Z,98.93
2023-01-17T10:01:09.162Z,98.57
2023-01-17T10:04:14.691Z,98.97
2023-01-17T10:07:16.347Z,99.05
2023-01-17T10:10:03.566Z,98.60
2023-01-17T10:12:46.858Z,98.00
2023-01-17T10:15:52.208Z,97.29
2023-01-17T10:18:57.500Z,97.07
2023-01-17T10:22:12.655Z,97.21
2023-01-17T10:25:05.211Z,96.47
2023-01-17T10:27:39.395Z,96.48
2023-01-17T10:30:23.957Z,94.98
2023-01-17T10:33:13.300Z,94.89
2023-01-17T10:35:56.897Z,94.14
2023-01-17T10:38:50.590Z,93.82
2023-01-17T10:41:39.069Z,93.09
2023-01-17T10:44:19.316Z,93.32
2023-01-17T10:47:11.790Z,93.03
2023-01-17T10:49:51.677Z,92.07
2023-01-17T10:52:53.979Z,90.60
2023-01-17T10:55:39.050Z,90.50
2023-01-17T10:58:19.123Z,91.02
2023-01-17T11:00:55.918Z,89.36
2023-01-17T11:03:31.257Z,89.16
2023-01-17T11:06:23.466Z,89.77
2023-01-17T11:09:07.068Z,89.91
2023-01-17T11:11:45.694Z,87.87
2023-01-17T11:14:36.061Z,87.95
2023-01-17T11:17:09.671Z,86.79
2023-01-17T11:19:51.307Z,85.68
2023-01-17T11:22:30.104Z,86.99
2023-01-17T11:25:25.195Z,85.35
2023-01-17T11:28:26.059Z,85.35
2023-01-17T11:31:03.791Z,86.35
2023-01-17T11:33:53.864Z,86.29
2023-01-17T11:36:32.948Z,85.73
2023-01-17T11:39:28.482Z,86.03
2023-01-17T11:42:37.463Z,86.86
2023-01-17T11:45:28.296Z,85.48
2023-01-17T11:48:13.394Z,83.39
2023-01-17T11:50:59.578Z,81.17
2023-01-17T11:53:35.005Z,81.56
2023-01-17T11:56:23.204Z,80.89
2023-01-17T11:59:27.355Z,81.94
2023-01-17T12:02:38.808Z,82.12
2023-01-17T12:05:27.860Z,81.35
2023-01-17T12:08:12.033Z,81.31
2023-01-17T12:11:10.237Z,79.61
2023-01-17T12:14:03.203Z,79.55
2023-01-17T12:16:47.345Z,77.13
2023-01-17T12:19:41.449Z,73.96
2023-01-17T12:22:28.946Z,73.72
2023-01-17T12:25:23.248Z,73.60
2023-01-17T12:28:19.328Z,74.41
2023-01-17T12:31:07.165Z,74.03
2023-01-17T12:33:52.060Z,72.27
2023-01-17T12:36:44.771Z,70.97
2023-01-17T12:39:29.336Z,71.78
2023-01-17T12:42:06.493Z,72.07
2023-01-17T12:44:47.958Z,69.98
2023-01-17T12:47:22.675Z,71.42
2023-01-17T12:50:17.089Z,68.56
2023-01-17T12:53:05.630Z,66.54
2023-01-17T12:55:53.852Z,66.66
2023-01-17T12:58:26.905Z,67.76
2023-01-17T13:01:03.862Z,66.25
2023-01-17T13:03:57.763Z,65.45
2023-01-17T13:06:43.205Z,65.32
2023-01-17T13:09:19.052Z,64.58
2023-01-17T13:12:14.751Z,63.97
2023-01-17T13:14:56.395Z,63.53
2023-01-17T13:17:49.859Z,63.47
2023-01-17T13:20:54.026Z,64.13
2023-01-17T13:23:34.355Z,60.15
2023-01-17T13:26:27.154Z,58.03
2023-01-17T13:29:06.293Z,54.39
2023-01-17T13:31:49.414Z,52.86
2023-01-17T13:34:47.486Z,52.78
2023-01-17T13:37:35.115Z,52.61
2023-01-17T13:40:40.826Z,52.50
2023-01-17T13:43:31.494Z,51.44
2023-01-17T13:46:04.264Z,50.15
2023-01-17T13:48:37.639Z,49.30
2023-01-17T13:51:09.810Z,50.81
2023-01-17T13:53:50.859Z,52.49
2023-01-17T13:56:34.615Z,54.24
2023-01-17T13:59:36.025Z,54.93
2023-01-17T14:02:42.424Z,55.65
2023-01-17T14:05:49.374Z,56.86
2023-01-17T14:08:47.177Z,57.65
2023-01-17T14:11:18.429Z,58.69
2023-01-17T14:13:51.764Z,58.96
2023-01-17T14:16:31.517Z,59.74
2023-01-17T14:19:05.188Z,59.83
2023-01-17T14:21:36.016Z,59.90
2023-01-17T14:24:16.052Z,59.95
2023-01-17T14:27:23.811Z,59.93
2023-01-17T14:30:04.967Z,57.77
2023-01-17T14:32:39.095Z,60.04
2023-01-17T14:35:24.191Z,60.61
2023-01-17T14:38:21.526Z,60.89
2023-01-17T14:41:03.644Z,61.06
2023-01-17T14:43:40.561Z,61.55
2023-01-17T14:46:21.709Z,60.88
2023-01-17T14:49:02.722Z,61.34
2023-01-17T14:51:58.781Z,62.14
2023-01-17T14:54:53.581Z,62.46
2023-01-17T14:57:29.980Z,63.09
2023-01-17T15:00:20.011Z,63.48
2023-01-17T15:02:51.603Z,63.90
2023-01-17T15:05:42.196Z,64.38
2023-01-17T15:08:17.886Z,64.35
2023-01-17T15:10:57.146Z,64.82
2023-01-17T15:13:50.945Z,65.12
2023-01-17T15:16:27.996Z,65.26
2023-01-17T15:18:59.987Z,66.12
2023-01-17T15:21:46.775Z,66.08
2023-01-17T15:24:22.091Z,66.61
2023-01-17T15:27:06.310Z,66.29
2023-01-17T15:29:43.252Z,66.53
2023-01-17T15:32:23.956Z,67.10
2023-01-17T15:34:59.426Z,67.36
2023-01-17T15:37:35.837Z,67.70
2023-01-17T15:40:18.631Z,67.44
2023-01-17T15:42:56.619Z,67.10
2023-01-17T15:45:32.380Z,67.15
2023-01-17T15:48:41.017Z,67.44
2023-01-17T15:51:39.435Z,68.29
2023-01-17T15:54:43.392Z,68.56
2023-01-17T15:57:29.399Z,68.82
2023-01-17T16:00:06.054Z,69.04
2023-01-17T16:02:44.941Z,70.04
2023-01-17T16:05:42.051Z,70.48
2023-01-17T16:08:32.519Z,70.05
2023-01-17T16:11:23.333Z,70.37
2023-01-17T16:14:14.355Z,70.60
2023-01-17T16:16:55.592Z,70.55
2023-01-17T16:19:26.990Z,71.43
2023-01-17T16:22:02.819Z,71.31
2023-01-17T16:24:36.443Z,71.63
2023-01-17T16:27:07.770Z,72.35
2023-01-17T16:29:49.530Z,72.18
2023-01-17T16:32:23.178Z,72.64
2023-01-17T16:35:20.926Z,72.83
2023-01-17T16:37:56.287Z,73.26
2023-01-17T16:40:44.608Z,73.48
2023-01-17T16:43:20.545Z,73.62
2023-01-17T16:46:00.092Z,73.92
2023-01-17T16:48:30.983Z,73.87
2023-01-17T16:51:08.535Z,74.16
2023-01-17T16:53:42.185Z,73.96
2023-01-17T16:56:23.924Z,74.36
2023-01-17T16:58:55.048Z,74.36
2023-01-17T17:01:28.401Z,74.48
2023-01-17T17:03:58.930Z,74.76
2023-01-17T17:06:31.009Z,74.74
2023-01-17T17:09:04.442Z,74.84
2023-01-17T17:11:48.781Z,74.57
2023-01-17T17:14:38.383Z,75.11
2023-01-17T17:17:22.013Z,74.79
2023-01-17T17:20:15.486Z,75.72
2023-01-17T17:23:06.348Z,76.18
2023-01-17T17:25:59.470Z,76.08
2023-01-17T17:28:41.180Z,76.05
2023-01-17T17:31:32.069Z,76.20
2023-01-17T17:34:11.916Z,76.43
2023-01-17T17:37:03.878Z,76.69
2023-01-17T17:39:45.225Z,76.57
2023-01-17T17:42:36.021Z,77.05
2023-01-17T17:45:26.734Z,77.16
2023-01-17T17:48:17.391Z,77.12
2023-01-17T17:51:08.663Z,77.27
2023-01-17T17:53:39.300Z,77.01
2023-01-17T17:56:10.730Z,76.98
2023-01-17T17:58:54.450Z,77.40
2023-01-17T18:01:38.902Z,77.52
2023-01-17T18:04:21.620Z,77.44
2023-01-17T18:07:12.620Z,77.33
2023-01-17T18:10:03.727Z,77.14
2023-01-17T18:13:22.361Z,77.02
2023-01-17T18:17:05.807Z,77.25
2023-01-17T18:19:30.854Z,76.83
2023-01-17T18:22:21.588Z,76.90
2023-01-17T18:24:59.733Z,77.03
2023-01-17T18:27:50.649Z,76.85
2023-01-17T18:30:41.394Z,76.56
2023-01-17T18:33:22.341Z,76.48
2023-01-17T18:36:14.494Z,76.30
2023-01-17T18:39:05.849Z,76.18
2023-01-17T18:41:57.285Z,75.66
2023-01-17T18:44:48.337Z,75.42
2023-01-17T18:47:18.867Z,75.64
2023-01-17T18:49:54.087Z,75.93
2023-01-17T18:52:44.805Z,75.18
2023-01-17T18:55:34.211Z,75.21
2023-01-17T18:58:13.453Z,74.77
2023-01-17T19:00:55.347Z,74.39
2023-01-17T19:03:35.400Z,74.47
2023-01-17T19:06:16.861Z,74.80
2023-01-17T19:08:59.688Z,74.29
2023-01-17T19:11:30.728Z,74.15
2023-01-17T19:14:01.873Z,74.28
2023-01-17T19:16:39.116Z,74.13
2023-01-17T19:19:19.068Z,73.84
2023-01-17T19:22:09.774Z,73.80
2023-01-17T19:24:43.089Z,73.84
2023-01-17T19:27:27.149Z,73.21
2023-01-17T19:29:57.802Z,73.66
2023-01-17T19:32:47.570Z,73.76
2023-01-17T19:35:32.159Z,73.85
2023-01-17T19:38:12.885Z,73.56
2023-01-17T19:40:54.723Z,73.75
2023-01-17T19:43:44.400Z,73.45
2023-01-17T19:46:26.807Z,73.71
2023-01-17T19:49:20.643Z,73.30
2023-01-17T19:52:01.353Z,73.36
2023-01-17T19:54:32.003Z,73.71
2023-01-17T19:57:24.394Z,73.71
2023-01-17T19:59:58.091Z,74.16
2023-01-17T20:02:28.845Z,74.56
2023-01-17T20:04:59.516Z,74.87
2023-01-17T20:07:31.311Z,74.77
2023-01-17T20:10:02.522Z,74.65
2023-01-17T20:12:53.548Z,74.45
2023-01-17T20:15:30.926Z,75.08
2023-01-17T20:18:14.005Z,75.04
2023-01-17T20:21:09.978Z,74.93
2023-01-17T20:23:54.699Z,75.45
2023-01-17T20:26:34.708Z,75.02
2023-01-17T20:29:26.044Z,74.82
2023-01-17T20:32:06.819Z,75.02
2023-01-17T20:34:57.231Z,75.04
2023-01-17T20:37:46.511Z,74.96
2023-01-17T20:40:18.486Z,75.00
2023-01-17T20:43:00.289Z,74.86
2023-01-17T20:45:31.153Z,74.78
2023-01-17T20:48:04.920Z,74.40
2023-01-17T20:50:36.854Z,74.56
2023-01-17T20:53:16.147Z,74.38
2023-01-17T20:56:00.160Z,74.51
2023-01-17T20:58:32.155Z,73.87
2023-01-17T21:01:23.533Z,73.74
2023-01-17T21:03:53.993Z,73.79
2023-01-17T21:06:34.956Z,72.87
2023-01-17T21:09:25.935Z,73.03
2023-01-17T21:12:03.073Z,72.88
2023-01-17T21:14:54.153Z,73.02
2023-01-17T21:17:42.215Z,72.43
2023-01-17T21:20:16.571Z,72.97
2023-01-17T21:23:09.126Z,72.84
2023-01-17T21:25:44.552Z,72.93
2023-01-17T21:28:27.940Z,72.68
2023-01-17T21:31:01.988Z,72.82
2023-01-17T21:33:43.896Z,72.97
2023-01-17T21:36:17.932Z,72.95
2023-01-17T21:39:12.205Z,73.07
2023-01-17T21:41:53.674Z,73.24
2023-01-17T21:44:27.153Z,74.18
2023-01-17T21:47:18.165Z,74.89
2023-01-17T21:49:48.758Z,73.40
2023-01-17T21:52:21.844Z,73.17
2023-01-17T21:55:14.790Z,72.53
2023-01-17T21:58:30.796Z,72.53
2023-01-17T22:01:18.835Z,72.30
2023-01-17T22:04:11.731Z,72.49
2023-01-17T22:06:44.831Z,72.61
2023-01-17T22:09:35.627Z,72.87
2023-01-17T22:12:11.245Z,72.72
2023-01-17T22:15:02.047Z,72.89
2023-01-17T22:17:52.914Z,73.03
2023-01-17T22:20:25.907Z,73.48
2023-01-17T22:23:16.680Z,73.69
2023-01-17T22:26:09.828Z,74.14
2023-01-17T22:29:02.516Z,74.63
2023-01-17T22:31:53.322Z,75.36
2023-01-17T22:34:26.430Z,75.45
2023-01-17T22:37:00.456Z,76.44
2023-01-17T22:39:31.081Z,77.11
2023-01-17T22:42:04.668Z,77.23
2023-01-17T22:44:55.759Z,77.43
2023-01-17T22:47:36.742Z,77.30
2023-01-17T22:50:27.575Z,76.99
2023-01-17T22:53:00.659Z,77.07
2023-01-17T22:55:40.636Z,77.14
2023-01-17T22:58:14.327Z,76.53
2023-01-17T23:00:49.625Z,76.58
2023-01-17T23:03:20.575Z,76.77
2023-01-17T23:06:12.432Z,76.68
2023-01-17T23:09:06.306Z,76.78
2023-01-17T23:11:57.409Z,76.67
2023-01-17T23:14:53.090Z,76.30
2023-01-17T23:17:42.984Z,76.63
2023-01-17T23:20:26.502Z,76.73
2023-01-17T23:23:17.165Z,76.64
2023-01-17T23:25:47.969Z,76.71
2023-01-17T23:28:20.958Z,76.77
2023-01-17T23:31:12.836Z,76.64
2023-01-17T23:34:03.590Z,76.53
2023-01-17T23:36:54.212Z,76.95
2023-01-17T23:39:25.519Z,76.74
2023-01-17T23:42:16.673Z,77.37
2023-01-17T23:44:47.296Z,77.21
2023-01-17T23:47:38.277Z,77.37
2023-01-17T23:50:13.858Z,77.27
2023-01-17T23:53:07.953Z,77.09
2023-01-17T23:56:00.154Z,77.53
2023-01-17T23:58:51.289Z,77.54
