createdAt,value
2022-12-31T00:01:31.882Z,24.17
2022-12-31T00:04:36.372Z,22.42
2022-12-31T00:10:43.717Z,250.65
2022-12-31T00:13:48.863Z,71.53
2022-12-31T00:16:53.888Z,45.20
2022-12-31T00:19:58.746Z,55.55
2022-12-31T00:23:03.378Z,49.53
2022-12-31T00:26:14.316Z,30.92
2022-12-31T00:29:18.759Z,30.77
2022-12-31T00:32:23.289Z,29.27
2022-12-31T00:35:28.051Z,34.25
2022-12-31T00:38:32.741Z,28.30
2022-12-31T00:41:37.713Z,26.33
2022-12-31T00:44:42.084Z,43.17
2022-12-31T00:47:46.532Z,45.70
2022-12-31T00:50:51.542Z,36.92
2022-12-31T00:53:58.110Z,28.75
2022-12-31T00:57:02.800Z,34.63
2022-12-31T01:00:08.525Z,32.65
2022-12-31T01:03:13.187Z,22.67
2022-12-31T01:06:18.390Z,85.75
2022-12-31T01:09:23.040Z,82.97
2022-12-31T01:12:27.755Z,32.42
2022-12-31T01:15:41.568Z,28.70
2022-12-31T01:18:49.172Z,69.53
2022-12-31T01:21:54.981Z,35.05
2022-12-31T01:24:59.600Z,42.67
2022-12-31T01:28:04.979Z,36.17
2022-12-31T01:31:12.398Z,26.23
2022-12-31T01:34:16.608Z,32.55
2022-12-31T01:37:21.445Z,24.65
2022-12-31T01:40:25.931Z,48.53
2022-12-31T01:43:48.912Z,35.40
2022-12-31T01:46:57.796Z,34.33
2022-12-31T01:50:14.709Z,25.35
2022-12-31T01:53:20.165Z,30.55
2022-12-31T01:59:31.867Z,23.35
2022-12-31T02:02:37.103Z,29.85
2022-12-31T02:05:52.057Z,25.30
2022-12-31T02:08:59.126Z,44.77
2022-12-31T02:12:03.759Z,47.78
2022-12-31T02:15:09.256Z,60.97
2022-12-31T02:21:42.961Z,42.33
2022-12-31T02:25:14.931Z,33.80
2022-12-31T02:28:37.301Z,26.45
2022-12-31T02:31:51.858Z,25.92
2022-12-31T02:35:04.403Z,22.70
2022-12-31T02:38:14.244Z,27.13
2022-12-31T02:41:39.089Z,21.23
2022-12-31T02:44:43.995Z,26.25
2022-12-31T02:47:54.362Z,19.00
2022-12-31T02:51:35.064Z,58.63
2022-12-31T02:54:53.105Z,34.25
2022-12-31T02:58:10.263Z,121.95
2022-12-31T03:01:38.207Z,26.50
2022-12-31T03:04:52.555Z,28.73
2022-12-31T03:07:57.579Z,14.60
2022-12-31T03:11:21.853Z,22.08
2022-12-31T03:14:26.195Z,21.58
2022-12-31T03:17:30.795Z,21.00
2022-12-31T03:20:55.842Z,23.95
2022-12-31T03:24:18.842Z,26.20
2022-12-31T03:27:23.387Z,37.35
2022-12-31T03:30:29.057Z,28.35
2022-12-31T03:33:39.255Z,25.08
2022-12-31T03:36:43.637Z,18.33
2022-12-31T03:39:48.070Z,28.38
2022-12-31T03:42:52.911Z,25.70
2022-12-31T03:46:00.500Z,28.08
2022-12-31T03:49:06.111Z,21.38
2022-12-31T03:52:10.912Z,24.30
2022-12-31T03:55:15.778Z,26.70
2022-12-31T03:58:20.356Z,25.27
2022-12-31T04:01:25.220Z,29.00
2022-12-31T04:04:30.070Z,29.90
2022-12-31T04:07:34.753Z,30.55
2022-12-31T04:10:39.437Z,28.48
2022-12-31T04:13:43.930Z,29.20
2022-12-31T04:16:48.564Z,21.92
2022-12-31T04:19:52.782Z,18.20
2022-12-31T04:22:57.070Z,18.33
2022-12-31T04:26:16.585Z,30.48
2022-12-31T04:29:21.173Z,36.97
2022-12-31T04:32:25.501Z,36.87
2022-12-31T04:35:29.895Z,22.75
2022-12-31T04:38:34.944Z,21.67
2022-12-31T04:41:39.339Z,42.15
2022-12-31T04:44:43.700Z,30.42
2022-12-31T04:47:48.184Z,37.67
2022-12-31T04:50:52.548Z,23.10
2022-12-31T04:53:57.654Z,26.92
2022-12-31T04:57:02.285Z,25.35
2022-12-31T05:00:08.844Z,29.95
2022-12-31T05:03:14.297Z,28.90
2022-12-31T05:06:21.712Z,25.08
2022-12-31T05:09:28.453Z,29.90
2022-12-31T05:12:33.441Z,42.13
2022-12-31T05:15:38.224Z,21.83
2022-12-31T05:18:42.835Z,30.40
2022-12-31T05:22:07.257Z,75.40
2022-12-31T05:25:11.795Z,129.77
2022-12-31T05:28:17.850Z,27.67
2022-12-31T05:31:22.254Z,33.85
2022-12-31T05:34:26.619Z,29.80
2022-12-31T05:37:32.110Z,20.80
2022-12-31T05:40:37.006Z,16.88
2022-12-31T05:43:41.371Z,20.05
2022-12-31T05:46:45.883Z,25.42
2022-12-31T05:49:50.449Z,24.05
2022-12-31T05:52:54.987Z,46.17
2022-12-31T05:55:59.497Z,107.28
2022-12-31T05:59:04.223Z,42.37
2022-12-31T06:02:10.271Z,27.08
2022-12-31T06:05:14.880Z,21.13
2022-12-31T06:08:19.692Z,22.20
2022-12-31T06:11:24.866Z,32.10
2022-12-31T06:14:29.415Z,60.65
2022-12-31T06:17:34.883Z,98.07
2022-12-31T06:23:43.938Z,20.40
2022-12-31T06:26:49.094Z,28.73
2022-12-31T06:29:53.506Z,14.75
2022-12-31T06:32:58.405Z,23.92
2022-12-31T06:36:05.224Z,22.95
2022-12-31T06:39:09.991Z,22.42
2022-12-31T06:42:15.263Z,19.90
2022-12-31T06:45:19.748Z,34.42
2022-12-31T06:48:24.569Z,24.42
2022-12-31T06:51:29.142Z,26.73
2022-12-31T06:54:34.550Z,32.80
2022-12-31T06:57:39.255Z,49.78
2022-12-31T07:01:00.033Z,30.83
2022-12-31T07:04:19.716Z,39.42
2022-12-31T07:07:43.327Z,42.22
2022-12-31T07:11:01.145Z,27.60
2022-12-31T07:14:47.601Z,45.47
2022-12-31T07:17:54.862Z,59.75
2022-12-31T07:20:59.659Z,35.67
2022-12-31T07:24:07.797Z,45.28
2022-12-31T07:27:42.609Z,34.90
2022-12-31T07:31:11.960Z,59.00
2022-12-31T07:35:00.995Z,75.70
2022-12-31T07:38:24.215Z,118.93
2022-12-31T07:41:37.405Z,101.45
2022-12-31T07:44:57.208Z,64.35
2022-12-31T07:48:03.363Z,35.40
2022-12-31T07:51:11.488Z,54.38
2022-12-31T07:54:17.109Z,31.65
2022-12-31T07:57:24.908Z,25.65
2022-12-31T08:00:33.453Z,25.17
2022-12-31T08:04:26.400Z,40.33
2022-12-31T08:07:43.438Z,32.85
2022-12-31T08:10:58.036Z,92.70
2022-12-31T08:17:11.185Z,114.63
2022-12-31T08:20:19.630Z,106.28
2022-12-31T08:23:38.073Z,112.40
2022-12-31T08:27:03.369Z,94.30
2022-12-31T08:30:13.587Z,112.87
2022-12-31T08:33:33.952Z,89.63
2022-12-31T08:36:57.809Z,100.22
2022-12-31T08:40:20.273Z,111.93
2022-12-31T08:43:50.428Z,173.65
2022-12-31T08:47:04.171Z,62.90
2022-12-31T08:50:16.013Z,40.33
2022-12-31T08:53:20.995Z,42.13
2022-12-31T08:56:33.962Z,45.72
2022-12-31T08:59:53.458Z,40.50
2022-12-31T09:03:20.860Z,33.78
2022-12-31T09:06:32.993Z,28.15
2022-12-31T09:10:17.963Z,23.05
2022-12-31T09:13:43.929Z,39.65
2022-12-31T09:16:54.739Z,69.55
2022-12-31T09:19:59.799Z,108.38
2022-12-31T09:23:05.874Z,73.63
2022-12-31T09:26:10.416Z,74.47
2022-12-31T09:29:26.763Z,60.67
2022-12-31T09:32:51.914Z,64.32
2022-12-31T09:36:05.105Z,61.13
2022-12-31T09:39:44.553Z,56.25
2022-12-31T09:43:21.919Z,70.90
2022-12-31T09:47:03.634Z,55.97
2022-12-31T09:50:46.236Z,59.05
2022-12-31T09:53:59.902Z,70.47
2022-12-31T09:57:41.868Z,92.85
2022-12-31T10:01:04.628Z,68.28
2022-12-31T10:04:36.383Z,130.20
2022-12-31T10:07:52.356Z,203.63
2022-12-31T10:11:03.958Z,139.82
2022-12-31T10:14:36.020Z,124.35
2022-12-31T10:17:59.759Z,73.43
2022-12-31T10:21:22.937Z,53.25
2022-12-31T10:24:51.782Z,29.45
2022-12-31T10:28:37.541Z,17.33
2022-12-31T10:31:51.817Z,70.38
2022-12-31T10:35:33.560Z,70.85
2022-12-31T10:38:45.791Z,82.93
2022-12-31T10:42:26.932Z,40.13
2022-12-31T10:45:54.393Z,26.85
2022-12-31T10:49:36.095Z,27.35
2022-12-31T10:53:03.963Z,20.13
2022-12-31T10:56:51.989Z,20.88
2022-12-31T11:00:11.147Z,13.38
2022-12-31T11:03:34.174Z,16.92
2022-12-31T11:07:23.893Z,26.02
2022-12-31T11:10:34.228Z,21.27
2022-12-31T11:14:20.387Z,35.67
2022-12-31T11:17:35.858Z,36.63
2022-12-31T11:21:01.574Z,30.63
2022-12-31T11:24:36.359Z,35.40
2022-12-31T11:27:49.939Z,42.80
2022-12-31T11:31:13.520Z,41.05
2022-12-31T11:34:50.063Z,25.10
2022-12-31T11:38:10.279Z,23.20
2022-12-31T11:41:37.029Z,25.40
2022-12-31T11:44:50.690Z,34.97
2022-12-31T11:48:29.723Z,30.92
2022-12-31T11:51:50.339Z,34.03
2022-12-31T11:55:26.037Z,31.88
2022-12-31T11:58:31.244Z,36.80
2022-12-31T12:01:49.623Z,101.63
2022-12-31T12:04:57.312Z,110.30
2022-12-31T12:08:03.072Z,139.68
2022-12-31T12:11:22.992Z,134.90
2022-12-31T12:14:37.469Z,124.45
2022-12-31T12:17:42.218Z,79.63
2022-12-31T12:20:48.084Z,62.60
2022-12-31T12:23:59.509Z,60.53
2022-12-31T12:27:04.154Z,64.35
2022-12-31T12:30:19.462Z,80.93
2022-12-31T12:33:24.208Z,71.20
2022-12-31T12:36:28.968Z,64.43
2022-12-31T12:39:35.803Z,73.13
2022-12-31T12:42:52.002Z,58.22
2022-12-31T12:46:03.820Z,68.65
2022-12-31T12:49:10.038Z,80.40
2022-12-31T12:52:59.054Z,58.38
2022-12-31T12:56:23.827Z,71.68
2022-12-31T12:59:56.006Z,170.93
2022-12-31T13:03:22.070Z,116.78
2022-12-31T13:10:30.749Z,88.93
2022-12-31T13:13:44.196Z,82.68
2022-12-31T13:17:04.950Z,127.68
2022-12-31T13:20:34.063Z,196.25
2022-12-31T13:24:10.607Z,190.35
2022-12-31T13:30:38.982Z,128.30
2022-12-31T13:33:53.959Z,161.77
2022-12-31T13:37:04.458Z,153.95
2022-12-31T13:40:22.794Z,165.82
2022-12-31T13:43:51.368Z,147.73
2022-12-31T13:47:17.170Z,160.27
2022-12-31T13:50:41.617Z,216.35
2022-12-31T13:54:01.460Z,195.88
2022-12-31T13:57:28.748Z,205.05
2022-12-31T14:01:02.420Z,191.27
2022-12-31T14:04:24.054Z,181.98
2022-12-31T14:07:45.416Z,165.57
2022-12-31T14:10:56.223Z,115.53
2022-12-31T14:14:27.114Z,141.10
2022-12-31T14:17:43.097Z,112.82
2022-12-31T14:21:31.510Z,89.45
2022-12-31T14:24:46.746Z,167.75
2022-12-31T14:27:54.209Z,120.82
2022-12-31T14:31:13.241Z,97.72
2022-12-31T14:34:41.794Z,97.00
2022-12-31T14:38:04.625Z,110.97
2022-12-31T14:41:29.549Z,111.43
2022-12-31T14:45:00.160Z,174.55
2022-12-31T14:48:30.923Z,422.88
2022-12-31T14:51:38.330Z,518.03
2022-12-31T14:54:43.512Z,199.85
2022-12-31T14:58:25.777Z,123.85
2022-12-31T15:01:23.265Z,260.35
2022-12-31T15:04:48.951Z,228.55
2022-12-31T15:08:25.112Z,245.95
2022-12-31T15:11:47.050Z,176.50
2022-12-31T15:15:07.560Z,147.73
2022-12-31T15:18:25.962Z,199.90
2022-12-31T15:22:07.820Z,256.45
2022-12-31T15:25:27.766Z,275.27
2022-12-31T15:28:41.227Z,171.68
2022-12-31T15:31:49.318Z,123.22
2022-12-31T15:35:27.266Z,75.05
2022-12-31T15:38:38.514Z,30.60
2022-12-31T15:42:18.563Z,35.70
2022-12-31T15:45:26.789Z,25.77
2022-12-31T15:49:04.265Z,47.70
2022-12-31T15:52:19.011Z,33.20
2022-12-31T15:55:46.717Z,39.45
2022-12-31T15:58:57.388Z,39.75
2022-12-31T16:02:02.248Z,51.97
2022-12-31T16:05:07.428Z,54.20
2022-12-31T16:08:19.843Z,44.97
2022-12-31T16:11:25.560Z,109.25
2022-12-31T16:14:47.718Z,50.45
2022-12-31T16:18:07.005Z,56.45
2022-12-31T16:21:36.949Z,102.53
2022-12-31T16:25:02.922Z,67.55
2022-12-31T16:28:07.520Z,79.90
2022-12-31T16:31:18.482Z,64.82
2022-12-31T16:34:25.427Z,69.72
2022-12-31T16:37:30.060Z,49.58
2022-12-31T16:40:34.484Z,28.08
2022-12-31T16:43:41.129Z,51.63
2022-12-31T16:46:46.248Z,34.97
2022-12-31T16:50:12.062Z,28.48
2022-12-31T16:53:22.331Z,31.90
2022-12-31T16:56:39.711Z,34.65
2022-12-31T16:59:47.654Z,25.58
2022-12-31T17:03:39.701Z,23.17
2022-12-31T17:06:45.131Z,26.75
2022-12-31T17:16:23.247Z,19.98
2022-12-31T17:22:41.700Z,25.70
2022-12-31T17:25:46.333Z,48.90
2022-12-31T17:28:54.172Z,34.70
2022-12-31T17:32:38.325Z,38.47
2022-12-31T17:35:44.757Z,63.70
2022-12-31T17:38:49.358Z,39.75
2022-12-31T17:41:58.200Z,43.50
2022-12-31T17:45:07.747Z,46.92
2022-12-31T17:48:17.336Z,36.42
2022-12-31T17:51:24.662Z,69.93
2022-12-31T17:54:29.447Z,130.35
2022-12-31T17:57:34.113Z,123.68
2022-12-31T18:00:38.957Z,70.28
2022-12-31T18:03:44.592Z,63.70
2022-12-31T18:06:49.194Z,33.75
2022-12-31T18:09:53.649Z,32.45
2022-12-31T18:12:59.737Z,37.57
2022-12-31T18:16:04.437Z,32.95
2022-12-31T18:19:45.798Z,40.00
2022-12-31T18:22:43.633Z,37.75
2022-12-31T18:25:48.812Z,78.47
2022-12-31T18:28:54.044Z,27.60
2022-12-31T18:35:04.065Z,61.65
2022-12-31T18:38:16.834Z,54.72
2022-12-31T18:41:30.045Z,37.13
2022-12-31T18:44:34.623Z,32.53
2022-12-31T18:47:39.299Z,36.60
2022-12-31T18:50:44.140Z,31.73
2022-12-31T18:53:49.172Z,34.88
2022-12-31T18:56:57.047Z,26.40
2022-12-31T19:00:01.870Z,117.97
2022-12-31T19:03:08.444Z,32.67
2022-12-31T19:06:12.846Z,21.35
2022-12-31T19:09:44.236Z,41.50
2022-12-31T19:12:42.447Z,29.13
2022-12-31T19:15:50.148Z,42.45
2022-12-31T19:18:54.806Z,44.33
2022-12-31T19:21:59.247Z,37.22
2022-12-31T19:25:03.555Z,42.33
2022-12-31T19:28:20.776Z,34.70
2022-12-31T19:31:25.236Z,56.53
2022-12-31T19:34:29.902Z,54.20
2022-12-31T19:37:34.696Z,34.72
2022-12-31T19:40:41.699Z,26.80
2022-12-31T19:43:48.172Z,33.97
2022-12-31T19:46:52.645Z,39.83
2022-12-31T19:49:57.472Z,31.95
2022-12-31T19:53:01.859Z,29.85
2022-12-31T19:56:07.206Z,26.58
2022-12-31T19:59:12.140Z,32.30
2022-12-31T20:02:16.785Z,27.25
2022-12-31T20:05:21.455Z,27.55
2022-12-31T20:08:26.093Z,19.02
2022-12-31T20:11:30.787Z,21.45
2022-12-31T20:14:35.493Z,18.23
2022-12-31T20:17:40.049Z,10.40
2022-12-31T20:20:55.764Z,20.80
2022-12-31T20:24:00.631Z,27.88
2022-12-31T20:27:05.374Z,22.58
2022-12-31T20:30:11.137Z,21.83
2022-12-31T20:33:19.012Z,17.25
2022-12-31T20:36:25.401Z,17.40
2022-12-31T20:39:29.861Z,22.58
2022-12-31T20:42:34.544Z,12.70
2022-12-31T20:45:41.797Z,15.95
2022-12-31T20:48:48.134Z,17.63
2022-12-31T20:51:52.670Z,30.52
2022-12-31T20:54:57.268Z,32.78
2022-12-31T20:58:01.853Z,28.15
2022-12-31T21:01:08.962Z,22.67
2022-12-31T21:04:13.508Z,27.38
2022-12-31T21:07:18.102Z,25.10
2022-12-31T21:10:22.701Z,27.02
2022-12-31T21:13:27.364Z,24.45
2022-12-31T21:16:32.771Z,22.88
2022-12-31T21:19:37.324Z,19.90
2022-12-31T21:22:42.115Z,33.88
2022-12-31T21:25:47.137Z,24.77
2022-12-31T21:31:56.029Z,30.98
2022-12-31T21:35:40.073Z,36.10
2022-12-31T21:38:25.010Z,59.30
2022-12-31T21:41:48.313Z,70.53
2022-12-31T21:44:53.169Z,41.33
2022-12-31T21:48:19.765Z,63.30
2022-12-31T21:51:24.711Z,40.15
2022-12-31T21:54:48.152Z,42.75
2022-12-31T21:58:25.421Z,58.13
2022-12-31T22:01:41.531Z,106.00
2022-12-31T22:05:03.018Z,111.60
2022-12-31T22:08:08.806Z,114.05
2022-12-31T22:11:14.747Z,103.05
2022-12-31T22:14:19.684Z,84.22
2022-12-31T22:17:24.286Z,101.13
2022-12-31T22:20:28.989Z,110.60
2022-12-31T22:26:46.409Z,81.28
2022-12-31T22:29:51.181Z,102.65
2022-12-31T22:32:55.727Z,113.50
2022-12-31T22:36:00.251Z,143.55
2022-12-31T22:39:04.757Z,137.52
2022-12-31T22:42:09.012Z,69.38
2022-12-31T22:45:13.580Z,86.07
2022-12-31T22:48:18.080Z,36.55
2022-12-31T22:51:24.315Z,58.45
2022-12-31T22:54:28.989Z,58.53
2022-12-31T22:57:33.579Z,74.20
2022-12-31T23:00:43.191Z,93.25
2022-12-31T23:03:52.194Z,76.47
2022-12-31T23:06:56.822Z,154.18
2022-12-31T23:10:19.616Z,120.75
2022-12-31T23:13:49.483Z,94.90
2022-12-31T23:17:29.486Z,69.50
2022-12-31T23:20:54.676Z,128.77
2022-12-31T23:23:59.075Z,216.18
2022-12-31T23:27:04.004Z,107.13
2022-12-31T23:33:19.519Z,143.85
2022-12-31T23:36:24.619Z,111.15
2022-12-31T23:39:29.587Z,137.15
2022-12-31T23:42:33.919Z,171.80
2022-12-31T23:45:38.695Z,105.25
2022-12-31T23:48:43.398Z,69.35
2022-12-31T23:51:47.598Z,103.57
2022-12-31T23:54:52.399Z,46.00
2022-12-31T23:57:56.832Z,25.27
