createdAt,value
2019-01-23T00:01:26.452Z,97787.12
2019-01-23T00:03:56.781Z,97792.73
2019-01-23T00:06:27.171Z,97795.40
2019-01-23T00:08:57.538Z,97791.01
2019-01-23T00:11:27.921Z,97784.13
2019-01-23T00:17:06.541Z,97775.83
2019-01-23T00:19:36.905Z,97771.94
2019-01-23T00:22:07.926Z,97775.36
2019-01-23T00:24:38.509Z,97772.77
2019-01-23T00:27:08.937Z,97777.82
2019-01-23T00:29:58.396Z,97770.27
2019-01-23T00:32:28.874Z,97767.48
2019-01-23T00:34:59.257Z,97766.92
2019-01-23T00:37:29.535Z,97760.61
2019-01-23T00:40:20.411Z,97762.94
2019-01-23T00:42:50.737Z,97754.59
2019-01-23T00:45:21.151Z,97766.25
2019-01-23T00:47:53.056Z,97757.91
2019-01-23T00:50:23.574Z,97765.78
2019-01-23T00:52:53.850Z,97759.53
2019-01-23T00:58:07.736Z,97748.80
2019-01-23T01:00:38.084Z,97758.83
2019-01-23T01:03:08.633Z,97750.06
2019-01-23T01:05:39.226Z,97755.24
2019-01-23T01:08:09.687Z,97757.23
2019-01-23T01:10:39.973Z,97751.86
2019-01-23T01:13:10.243Z,97750.92
2019-01-23T01:15:40.665Z,97752.02
2019-01-23T01:18:10.986Z,97753.15
2019-01-23T01:20:41.260Z,97756.89
2019-01-23T01:23:11.744Z,97744.17
2019-01-23T01:25:42.163Z,97739.42
2019-01-23T01:28:12.485Z,97751.05
2019-01-23T01:30:42.764Z,97743.61
2019-01-23T01:33:13.096Z,97745.40
2019-01-23T01:35:43.381Z,97735.23
2019-01-23T01:47:07.340Z,97739.10
2019-01-23T01:49:37.577Z,97739.83
2019-01-23T01:52:07.850Z,97715.56
2019-01-23T01:54:38.147Z,97730.37
2019-01-23T02:03:30.531Z,97725.41
2019-01-23T02:06:00.911Z,97722.82
2019-01-23T02:08:31.225Z,97717.27
2019-01-23T02:11:01.492Z,97726.62
2019-01-23T02:13:31.805Z,97713.62
2019-01-23T02:16:02.026Z,97719.79
2019-01-23T02:18:32.359Z,97710.88
2019-01-23T02:21:02.632Z,97710.74
2019-01-23T02:23:32.914Z,97702.39
2019-01-23T02:26:03.189Z,97705.30
2019-01-23T02:28:33.576Z,97709.75
2019-01-23T02:33:59.443Z,97700.59
2019-01-23T02:36:29.788Z,97706.09
2019-01-23T02:39:00.049Z,97696.46
2019-01-23T02:41:30.501Z,97701.70
2019-01-23T02:44:02.370Z,97693.34
2019-01-23T02:46:32.728Z,97690.91
2019-01-23T02:49:03.131Z,97695.52
2019-01-23T02:51:33.551Z,97690.77
2019-01-23T02:54:03.850Z,97690.28
2019-01-23T02:56:34.216Z,97690.21
2019-01-23T03:01:49.884Z,97687.43
2019-01-23T03:07:11.744Z,97679.60
2019-01-23T03:09:42.077Z,97674.92
2019-01-23T03:12:12.485Z,97669.03
2019-01-23T03:14:42.919Z,97658.11
2019-01-23T03:17:13.280Z,97659.91
2019-01-23T03:19:44.123Z,97665.30
2019-01-23T03:22:33.848Z,97665.08
2019-01-23T03:25:04.318Z,97662.08
2019-01-23T03:27:34.594Z,97651.66
2019-01-23T03:33:07.423Z,97651.31
2019-01-23T03:35:37.856Z,97652.30
2019-01-23T03:38:08.103Z,97649.72
2019-01-23T03:43:34.700Z,97648.12
2019-01-23T03:46:05.115Z,97638.50
2019-01-23T03:48:35.456Z,97633.63
2019-01-23T03:51:24.924Z,97630.01
2019-01-23T03:53:55.202Z,97625.86
2019-01-23T03:56:25.480Z,97627.38
2019-01-23T03:58:55.867Z,97631.76
2019-01-23T04:01:26.144Z,97625.56
2019-01-23T04:03:56.477Z,97628.38
2019-01-23T04:06:38.663Z,97630.09
2019-01-23T04:09:09.594Z,97635.91
2019-01-23T04:11:39.928Z,97633.06
2019-01-23T04:14:10.203Z,97635.57
2019-01-23T04:16:40.489Z,97630.17
2019-01-23T04:19:10.743Z,97639.30
2019-01-23T04:21:41.046Z,97632.04
2019-01-23T04:24:11.344Z,97637.51
2019-01-23T04:26:41.612Z,97635.57
2019-01-23T04:29:13.749Z,97642.38
2019-01-23T04:31:44.131Z,97635.34
2019-01-23T04:34:14.371Z,97638.42
2019-01-23T04:36:44.610Z,97634.20
2019-01-23T04:39:39.698Z,97630.82
2019-01-23T04:42:10.046Z,97593.25
2019-01-23T04:44:40.353Z,97627.89
2019-01-23T04:49:52.689Z,97624.28
2019-01-23T04:52:42.189Z,97626.02
2019-01-23T05:04:12.330Z,97619.25
2019-01-23T05:06:42.773Z,97625.72
2019-01-23T05:09:13.065Z,97623.14
2019-01-23T05:11:44.403Z,97618.34
2019-01-23T05:14:14.760Z,97624.08
2019-01-23T05:16:45.044Z,97625.00
2019-01-23T05:19:15.417Z,97620.05
2019-01-23T05:24:51.922Z,97618.03
2019-01-23T05:27:22.244Z,97619.03
2019-01-23T05:29:54.949Z,97623.92
2019-01-23T05:35:09.471Z,97612.56
2019-01-23T05:37:39.798Z,97606.06
2019-01-23T05:42:57.495Z,97608.50
2019-01-23T05:45:27.777Z,97607.63
2019-01-23T05:47:58.192Z,97602.30
2019-01-23T05:50:28.601Z,97605.19
2019-01-23T05:56:25.235Z,97607.13
2019-01-23T05:58:56.059Z,97603.75
2019-01-23T06:01:26.525Z,97607.63
2019-01-23T06:12:56.330Z,97588.23
2019-01-23T06:15:28.719Z,97597.02
2019-01-23T06:17:58.990Z,97595.34
2019-01-23T06:20:29.535Z,97595.77
2019-01-23T06:23:13.709Z,97601.88
2019-01-23T06:25:44.109Z,97601.31
2019-01-23T06:28:15.189Z,97596.14
2019-01-23T06:30:53.164Z,97599.72
2019-01-23T06:33:25.476Z,97610.20
2019-01-23T06:35:55.839Z,97611.98
2019-01-23T06:38:26.126Z,97603.17
2019-01-23T06:40:56.382Z,97605.53
2019-01-23T06:43:26.698Z,97610.50
2019-01-23T06:45:56.903Z,97607.92
2019-01-23T06:48:27.256Z,97606.63
2019-01-23T06:50:57.527Z,97609.93
2019-01-23T06:53:27.880Z,97613.16
2019-01-23T06:55:58.111Z,97611.72
2019-01-23T06:58:28.356Z,97618.03
2019-01-23T07:01:00.005Z,97613.36
2019-01-23T07:06:15.244Z,97608.67
2019-01-23T07:11:38.431Z,97606.89
2019-01-23T07:14:08.689Z,97612.05
2019-01-23T07:16:38.979Z,97610.49
2019-01-23T07:19:28.594Z,97611.64
2019-01-23T07:22:05.188Z,97604.61
2019-01-23T07:24:35.435Z,97600.09
2019-01-23T07:27:05.791Z,97605.45
2019-01-23T07:29:38.851Z,97600.36
2019-01-23T07:32:09.128Z,97606.41
2019-01-23T07:34:39.339Z,97607.20
2019-01-23T07:42:35.666Z,97596.30
2019-01-23T07:45:07.656Z,97599.65
2019-01-23T07:47:38.418Z,97588.89
2019-01-23T07:50:09.838Z,97589.19
2019-01-23T07:52:59.524Z,97529.75
2019-01-23T07:55:29.738Z,97591.12
2019-01-23T08:00:49.158Z,97584.20
2019-01-23T08:03:19.493Z,97592.52
2019-01-23T08:06:10.735Z,97595.56
2019-01-23T08:08:41.012Z,97588.52
2019-01-23T08:11:11.590Z,97592.67
2019-01-23T08:16:46.039Z,97596.36
2019-01-23T08:19:16.277Z,97582.12
2019-01-23T08:21:46.619Z,97577.00
2019-01-23T08:24:17.053Z,97578.09
2019-01-23T08:26:47.390Z,97581.59
2019-01-23T08:29:36.987Z,97563.36
2019-01-23T08:32:08.502Z,97564.05
2019-01-23T08:34:39.381Z,97575.64
2019-01-23T08:39:48.393Z,97570.84
2019-01-23T08:42:18.613Z,97566.47
2019-01-23T08:44:48.928Z,97568.16
2019-01-23T08:47:19.215Z,97570.82
2019-01-23T08:49:50.422Z,97573.47
2019-01-23T08:55:04.451Z,97566.88
2019-01-23T08:57:47.855Z,97569.19
2019-01-23T09:00:18.249Z,97579.72
2019-01-23T09:02:48.725Z,97560.26
2019-01-23T09:11:30.780Z,97565.55
2019-01-23T09:14:01.104Z,97568.13
2019-01-23T09:16:46.108Z,97575.47
2019-01-23T09:19:16.573Z,97571.14
2019-01-23T09:21:46.912Z,97556.30
2019-01-23T09:24:17.911Z,97574.44
2019-01-23T09:26:50.298Z,97574.50
2019-01-23T09:29:20.724Z,97566.27
2019-01-23T09:32:17.936Z,97565.17
2019-01-23T09:35:27.220Z,97548.67
2019-01-23T09:38:35.639Z,97560.93
2019-01-23T09:41:15.236Z,97564.58
2019-01-23T09:47:21.643Z,97565.50
2019-01-23T09:53:34.422Z,97568.94
2019-01-23T09:56:05.173Z,97556.91
2019-01-23T09:58:35.463Z,97559.61
2019-01-23T10:04:11.645Z,97543.14
2019-01-23T10:06:41.997Z,97548.27
2019-01-23T10:12:28.457Z,97546.19
2019-01-23T10:15:03.176Z,97548.08
2019-01-23T10:17:33.516Z,97538.08
2019-01-23T10:20:04.312Z,97541.55
2019-01-23T10:22:36.549Z,97538.58
2019-01-23T10:25:07.094Z,97535.04
2019-01-23T10:30:28.723Z,97533.45
2019-01-23T10:35:41.406Z,97540.16
2019-01-23T10:38:11.684Z,97536.48
2019-01-23T10:40:42.042Z,97540.39
2019-01-23T10:46:22.820Z,97535.62
2019-01-23T10:48:54.779Z,97533.08
2019-01-23T10:51:25.087Z,97524.83
2019-01-23T10:54:14.956Z,97526.66
2019-01-23T10:56:46.323Z,97520.01
2019-01-23T11:02:19.772Z,97504.66
2019-01-23T11:04:50.630Z,97518.98
2019-01-23T11:07:21.113Z,97508.05
2019-01-23T11:12:42.056Z,97507.49
2019-01-23T11:15:31.651Z,97513.98
2019-01-23T11:18:20.935Z,97510.08
2019-01-23T11:20:51.175Z,97507.89
2019-01-23T11:23:21.647Z,97509.62
2019-01-23T11:25:51.947Z,97503.53
2019-01-23T11:28:22.199Z,97505.05
2019-01-23T11:33:36.941Z,97502.28
2019-01-23T11:36:07.508Z,97502.08
2019-01-23T11:38:40.414Z,97502.33
2019-01-23T11:41:24.134Z,97495.28
2019-01-23T11:43:55.107Z,97508.38
2019-01-23T11:46:25.481Z,97503.59
2019-01-23T11:48:58.421Z,97502.28
2019-01-23T11:51:28.722Z,97508.91
2019-01-23T11:56:41.281Z,97504.96
2019-01-23T11:59:15.167Z,97505.30
2019-01-23T12:01:47.441Z,97505.09
2019-01-23T12:10:13.099Z,97520.45
2019-01-23T12:12:59.852Z,97509.77
2019-01-23T12:21:28.321Z,97512.61
2019-01-23T12:27:03.327Z,97509.31
2019-01-23T12:29:35.393Z,97505.28
2019-01-23T12:32:17.898Z,97507.02
2019-01-23T12:34:53.522Z,97507.93
2019-01-23T12:40:31.392Z,97500.01
2019-01-23T12:49:42.285Z,97501.84
2019-01-23T12:52:14.220Z,97503.73
2019-01-23T12:54:44.573Z,97504.75
2019-01-23T12:57:15.440Z,97499.09
2019-01-23T12:59:51.911Z,97505.49
2019-01-23T13:02:22.261Z,97504.59
2019-01-23T13:08:08.971Z,97508.16
2019-01-23T13:14:09.072Z,97513.30
2019-01-23T13:16:41.755Z,97521.39
2019-01-23T13:19:12.133Z,97516.26
2019-01-23T13:21:43.017Z,97519.73
2019-01-23T13:27:16.652Z,97518.00
2019-01-23T13:32:40.974Z,97526.05
2019-01-23T13:35:13.432Z,97521.33
2019-01-23T13:37:44.448Z,97525.14
2019-01-23T13:43:23.776Z,97522.76
2019-01-23T13:45:54.010Z,97525.14
2019-01-23T13:51:27.244Z,97523.55
2019-01-23T13:53:57.643Z,97527.39
2019-01-23T13:56:27.952Z,97528.58
2019-01-23T13:58:58.368Z,97537.02
2019-01-23T14:01:28.715Z,97537.61
2019-01-23T14:07:12.408Z,97543.81
2019-01-23T14:12:11.640Z,97544.16
2019-01-23T14:15:01.117Z,97550.48
2019-01-23T14:17:31.824Z,97549.54
2019-01-23T14:22:52.226Z,97551.36
2019-01-23T14:25:22.424Z,97557.46
2019-01-23T14:27:54.700Z,97570.30
2019-01-23T14:30:28.325Z,97572.56
2019-01-23T14:35:49.031Z,97576.70
2019-01-23T14:38:19.433Z,97575.79
2019-01-23T14:41:02.355Z,97585.66
2019-01-23T14:43:32.679Z,97582.25
2019-01-23T14:46:03.959Z,97586.66
2019-01-23T14:48:34.238Z,97588.06
2019-01-23T14:54:06.682Z,97590.96
2019-01-23T14:56:37.038Z,97602.89
2019-01-23T14:59:11.630Z,97598.31
2019-01-23T15:01:41.878Z,97598.42
2019-01-23T15:04:13.921Z,97596.44
2019-01-23T15:06:44.253Z,97600.32
2019-01-23T15:09:19.867Z,97610.27
2019-01-23T15:11:50.090Z,97611.99
2019-01-23T15:14:20.481Z,97601.59
2019-01-23T15:16:53.656Z,97614.67
2019-01-23T15:20:10.473Z,97622.34
2019-01-23T15:22:40.719Z,97627.19
2019-01-23T15:25:11.098Z,97626.55
2019-01-23T15:27:41.363Z,97631.22
2019-01-23T15:30:13.367Z,97633.85
2019-01-23T15:35:26.176Z,97644.63
2019-01-23T15:37:56.480Z,97651.63
2019-01-23T15:40:29.098Z,97650.81
2019-01-23T15:42:59.469Z,97659.59
2019-01-23T15:45:29.763Z,97653.70
2019-01-23T15:48:00.063Z,97654.14
2019-01-23T15:56:17.358Z,97655.77
2019-01-23T16:01:42.773Z,97660.31
2019-01-23T16:04:13.983Z,97658.33
2019-01-23T16:09:45.783Z,97664.91
2019-01-23T16:12:16.050Z,97670.95
2019-01-23T16:14:46.809Z,97669.66
2019-01-23T16:17:17.296Z,97654.13
2019-01-23T16:19:47.638Z,97675.71
2019-01-23T16:22:37.053Z,97668.52
2019-01-23T16:25:08.552Z,97671.80
2019-01-23T16:27:38.842Z,97677.12
2019-01-23T16:33:22.611Z,97679.18
2019-01-23T16:35:52.853Z,97674.23
2019-01-23T16:38:23.177Z,97683.63
2019-01-23T16:40:53.421Z,97684.36
2019-01-23T16:44:08.753Z,97685.41
2019-01-23T16:46:39.123Z,97698.38
2019-01-23T16:49:30.171Z,97688.70
2019-01-23T16:52:01.822Z,97685.93
2019-01-23T16:54:49.803Z,97684.76
2019-01-23T16:57:22.483Z,97687.39
2019-01-23T17:02:55.244Z,97692.80
2019-01-23T17:05:28.130Z,97685.63
2019-01-23T17:08:00.306Z,97694.13
2019-01-23T17:10:31.806Z,97702.27
2019-01-23T17:16:16.681Z,97694.66
2019-01-23T17:18:49.542Z,97707.55
2019-01-23T17:21:19.787Z,97705.66
2019-01-23T17:23:50.039Z,97717.48
2019-01-23T17:26:20.389Z,97709.44
2019-01-23T17:29:06.830Z,97714.98
2019-01-23T17:31:37.259Z,97712.73
2019-01-23T17:34:07.875Z,97711.53
2019-01-23T17:37:03.167Z,97709.74
2019-01-23T17:39:33.433Z,97717.28
2019-01-23T17:42:23.188Z,97716.42
2019-01-23T17:44:53.434Z,97722.93
2019-01-23T17:50:15.769Z,97728.17
2019-01-23T17:52:46.052Z,97734.69
2019-01-23T17:55:28.335Z,97726.72
2019-01-23T17:57:59.104Z,97729.08
2019-01-23T18:08:39.256Z,97735.39
2019-01-23T18:11:09.483Z,97734.89
2019-01-23T18:13:39.756Z,97732.13
2019-01-23T18:16:11.832Z,97725.39
2019-01-23T18:18:42.149Z,97739.08
2019-01-23T18:21:12.747Z,97732.92
2019-01-23T18:23:43.021Z,97735.02
2019-01-23T18:26:13.299Z,97733.20
2019-01-23T18:28:43.736Z,97737.95
2019-01-23T18:31:44.853Z,97742.20
2019-01-23T18:34:49.415Z,97739.80
2019-01-23T18:37:42.736Z,97748.45
2019-01-23T18:40:51.400Z,97748.91
2019-01-23T18:44:00.074Z,97753.89
2019-01-23T18:47:09.722Z,97754.66
2019-01-23T18:50:18.026Z,97762.13
2019-01-23T18:53:01.761Z,97765.76
2019-01-23T18:55:32.721Z,97762.44
2019-01-23T19:01:06.671Z,97771.34
2019-01-23T19:03:37.372Z,97772.87
2019-01-23T19:06:07.744Z,97769.64
2019-01-23T19:08:38.047Z,97762.83
2019-01-23T19:11:11.830Z,97768.64
2019-01-23T19:13:43.131Z,97768.64
2019-01-23T19:16:33.975Z,97764.62
2019-01-23T19:19:05.026Z,97772.23
2019-01-23T19:21:55.213Z,97770.38
2019-01-23T19:24:25.672Z,97779.91
2019-01-23T19:26:58.667Z,97777.29
2019-01-23T19:29:53.707Z,97780.48
2019-01-23T19:32:24.098Z,97789.05
2019-01-23T19:34:54.574Z,97791.14
2019-01-23T19:37:25.059Z,97789.47
2019-01-23T19:39:55.349Z,97786.58
2019-01-23T19:45:32.065Z,97779.41
2019-01-23T19:50:57.821Z,97783.16
2019-01-23T19:53:28.136Z,97784.85
2019-01-23T19:56:00.813Z,97782.67
2019-01-23T19:58:50.406Z,97787.58
2019-01-23T20:01:20.915Z,97792.63
2019-01-23T20:03:51.344Z,97791.33
2019-01-23T20:06:21.640Z,97796.65
2019-01-23T20:08:51.957Z,97793.42
2019-01-23T20:11:22.653Z,97799.94
2019-01-23T20:14:24.761Z,97802.11
2019-01-23T20:16:57.081Z,97802.05
2019-01-23T20:19:27.365Z,97801.11
2019-01-23T20:27:32.072Z,97812.30
2019-01-23T20:30:02.916Z,97805.06
2019-01-23T20:32:33.334Z,97807.11
2019-01-23T20:35:03.713Z,97812.26
2019-01-23T20:37:34.148Z,97812.75
2019-01-23T20:46:01.251Z,97819.15
2019-01-23T20:48:31.731Z,97819.34
2019-01-23T20:51:02.065Z,97821.78
2019-01-23T20:53:32.385Z,97829.17
2019-01-23T20:56:02.645Z,97827.23
2019-01-23T20:58:32.959Z,97833.12
2019-01-23T21:01:03.379Z,97832.56
2019-01-23T21:03:35.159Z,97832.48
2019-01-23T21:08:51.623Z,97838.77
2019-01-23T21:11:21.851Z,97835.95
2019-01-23T21:13:53.837Z,97836.75
2019-01-23T21:16:42.306Z,97839.33
2019-01-23T21:19:13.035Z,97842.34
2019-01-23T21:24:44.731Z,97849.77
2019-01-23T21:29:57.329Z,97853.13
2019-01-23T21:32:27.594Z,97848.31
2019-01-23T21:34:57.867Z,97850.97
2019-01-23T21:37:28.205Z,97857.22
2019-01-23T21:39:58.457Z,97855.43
2019-01-23T21:42:28.767Z,97854.41
2019-01-23T21:44:59.148Z,97857.59
2019-01-23T21:47:31.080Z,97851.55
2019-01-23T21:53:01.002Z,97861.26
2019-01-23T21:55:31.318Z,97855.77
2019-01-23T21:58:01.582Z,97860.17
2019-01-23T22:03:19.576Z,97863.75
2019-01-23T22:08:44.658Z,97873.03
2019-01-23T22:11:14.974Z,97876.39
2019-01-23T22:13:45.275Z,97877.55
2019-01-23T22:16:16.265Z,97873.53
2019-01-23T22:18:58.826Z,97878.70
2019-01-23T22:21:29.270Z,97882.37
2019-01-23T22:23:59.558Z,97881.87
2019-01-23T22:26:43.970Z,97883.80
2019-01-23T22:31:56.620Z,97890.69
2019-01-23T22:34:27.377Z,97892.55
2019-01-23T22:37:03.491Z,97892.28
2019-01-23T22:39:33.822Z,97894.93
2019-01-23T22:42:04.250Z,97897.93
2019-01-23T22:44:34.491Z,97901.42
2019-01-23T22:47:05.135Z,97901.41
2019-01-23T22:49:35.407Z,97904.01
2019-01-23T22:52:05.702Z,97910.77
2019-01-23T22:54:35.930Z,97909.44
2019-01-23T23:06:08.582Z,97926.55
2019-01-23T23:08:38.837Z,97927.17
2019-01-23T23:11:09.109Z,97926.36
2019-01-23T23:13:39.484Z,97922.95
2019-01-23T23:28:04.104Z,97936.70
2019-01-23T23:30:35.476Z,97937.58
2019-01-23T23:33:08.109Z,97934.70
2019-01-23T23:35:38.562Z,97942.47
2019-01-23T23:41:09.204Z,97950.94
2019-01-23T23:47:03.239Z,97945.58
2019-01-23T23:49:33.604Z,97946.80
2019-01-23T23:52:04.297Z,97950.13
2019-01-23T23:54:34.742Z,97952.39
2019-01-23T23:57:05.144Z,97956.72
2019-01-23T23:59:36.071Z,97959.03
