createdAt,value
2023-04-26T00:02:24.676Z,100.00
2023-04-26T00:04:56.646Z,100.00
2023-04-26T00:07:26.798Z,100.00
2023-04-26T00:09:54.832Z,100.00
2023-04-26T00:12:22.824Z,100.00
2023-04-26T00:14:51.051Z,100.00
2023-04-26T00:17:19.032Z,100.00
2023-04-26T00:19:47.041Z,100.00
2023-04-26T00:22:15.381Z,100.00
2023-04-26T00:24:44.725Z,100.00
2023-04-26T00:27:12.723Z,100.00
2023-04-26T00:29:40.629Z,100.00
2023-04-26T00:32:09.128Z,100.00
2023-04-26T00:34:38.122Z,100.00
2023-04-26T00:37:07.159Z,100.00
2023-04-26T00:39:35.183Z,100.00
2023-04-26T00:42:04.483Z,100.00
2023-04-26T00:44:32.575Z,100.00
2023-04-26T00:47:00.611Z,100.00
2023-04-26T00:49:29.242Z,100.00
2023-04-26T00:51:57.219Z,100.00
2023-04-26T00:54:25.944Z,100.00
2023-04-26T00:56:53.916Z,100.00
2023-04-26T00:59:23.401Z,100.00
2023-04-26T01:01:51.308Z,100.00
2023-04-26T01:04:19.469Z,100.00
2023-04-26T01:06:47.657Z,100.00
2023-04-26T01:09:16.468Z,100.00
2023-04-26T01:11:45.413Z,100.00
2023-04-26T01:14:13.414Z,100.00
2023-04-26T01:16:42.821Z,100.00
2023-04-26T01:19:12.568Z,100.00
2023-04-26T01:21:41.635Z,100.00
2023-04-26T01:24:12.787Z,100.00
2023-04-26T01:26:45.664Z,100.00
2023-04-26T01:29:17.860Z,100.00
2023-04-26T01:31:46.458Z,100.00
2023-04-26T01:34:14.740Z,100.00
2023-04-26T01:36:42.953Z,100.00
2023-04-26T01:39:12.670Z,100.00
2023-04-26T01:41:40.696Z,100.00
2023-04-26T01:44:08.628Z,100.00
2023-04-26T01:46:36.874Z,100.00
2023-04-26T01:49:04.812Z,100.00
2023-04-26T01:51:32.896Z,100.00
2023-04-26T01:54:00.909Z,100.00
2023-04-26T01:56:30.270Z,100.00
2023-04-26T01:58:59.214Z,100.00
2023-04-26T02:01:27.432Z,100.00
2023-04-26T02:03:55.404Z,100.00
2023-04-26T02:06:23.334Z,100.00
2023-04-26T02:08:51.589Z,100.00
2023-04-26T02:11:19.762Z,100.00
2023-04-26T02:13:49.056Z,100.00
2023-04-26T02:16:17.131Z,100.00
2023-04-26T02:18:45.518Z,100.00
2023-04-26T02:21:13.665Z,100.00
2023-04-26T02:23:41.725Z,100.00
2023-04-26T02:26:09.601Z,100.00
2023-04-26T02:28:37.995Z,100.00
2023-04-26T02:31:07.423Z,100.00
2023-04-26T02:33:35.620Z,100.00
2023-04-26T02:36:05.487Z,100.00
2023-04-26T02:38:35.301Z,100.00
2023-04-26T02:41:04.299Z,100.00
2023-04-26T02:43:32.208Z,100.00
2023-04-26T02:46:01.366Z,100.00
2023-04-26T02:48:30.906Z,100.00
2023-04-26T02:50:58.762Z,100.00
2023-04-26T02:53:26.645Z,100.00
2023-04-26T02:55:54.492Z,100.00
2023-04-26T02:58:22.497Z,100.00
2023-04-26T03:00:50.619Z,100.00
2023-04-26T03:03:18.787Z,100.00
2023-04-26T03:05:48.242Z,100.00
2023-04-26T03:08:16.210Z,100.00
2023-04-26T03:10:45.850Z,100.00
2023-04-26T03:13:13.715Z,100.00
2023-04-26T03:15:46.345Z,100.00
2023-04-26T03:18:14.274Z,100.00
2023-04-26T03:20:43.732Z,100.00
2023-04-26T03:23:13.084Z,100.00
2023-04-26T03:25:40.972Z,100.00
2023-04-26T03:28:08.897Z,100.00
2023-04-26T03:30:36.913Z,100.00
2023-04-26T03:33:04.955Z,100.00
2023-04-26T03:35:32.858Z,100.00
2023-04-26T03:38:00.776Z,100.00
2023-04-26T03:40:30.066Z,100.00
2023-04-26T03:42:57.991Z,100.00
2023-04-26T03:45:26.909Z,100.00
2023-04-26T03:47:55.053Z,100.00
2023-04-26T03:50:23.063Z,100.00
2023-04-26T03:52:50.971Z,100.00
2023-04-26T03:55:18.865Z,100.00
2023-04-26T03:57:48.266Z,100.00
2023-04-26T04:00:16.714Z,100.00
2023-04-26T04:02:46.314Z,100.00
2023-04-26T04:05:14.587Z,100.00
2023-04-26T04:07:42.913Z,100.00
2023-04-26T04:10:11.792Z,100.00
2023-04-26T04:12:39.683Z,100.00
2023-04-26T04:15:10.605Z,100.00
2023-04-26T04:17:42.916Z,100.00
2023-04-26T04:20:12.144Z,100.00
2023-04-26T04:22:40.223Z,100.00
2023-04-26T04:25:09.416Z,100.00
2023-04-26T04:27:38.255Z,100.00
2023-04-26T04:30:09.015Z,100.00
2023-04-26T04:32:39.397Z,100.00
2023-04-26T04:35:08.006Z,100.00
2023-04-26T04:37:35.953Z,100.00
2023-04-26T04:40:04.587Z,100.00
2023-04-26T04:42:32.534Z,100.00
2023-04-26T04:45:01.681Z,100.00
2023-04-26T04:47:30.988Z,100.00
2023-04-26T04:49:59.065Z,100.00
2023-04-26T04:52:27.134Z,100.00
2023-04-26T04:54:58.179Z,100.00
2023-04-26T04:57:26.288Z,100.00
2023-04-26T04:59:54.483Z,100.00
2023-04-26T05:02:22.590Z,100.00
2023-04-26T05:04:52.502Z,100.00
2023-04-26T05:07:20.538Z,100.00
2023-04-26T05:09:48.527Z,100.00
2023-04-26T05:12:16.519Z,100.00
2023-04-26T05:14:44.374Z,100.00
2023-04-26T05:17:12.413Z,100.00
2023-04-26T05:19:40.535Z,100.00
2023-04-26T05:22:09.769Z,100.00
2023-04-26T05:24:37.764Z,100.00
2023-04-26T05:27:06.021Z,100.00
2023-04-26T05:29:33.995Z,100.00
2023-04-26T05:32:01.971Z,100.00
2023-04-26T05:34:29.919Z,100.00
2023-04-26T05:36:57.808Z,100.00
2023-04-26T05:39:27.134Z,100.00
2023-04-26T05:41:54.977Z,100.00
2023-04-26T05:44:22.942Z,100.00
2023-04-26T05:46:50.822Z,100.00
2023-04-26T05:49:18.754Z,100.00
2023-04-26T05:51:46.704Z,100.00
2023-04-26T05:54:14.557Z,100.00
2023-04-26T05:56:43.787Z,100.00
2023-04-26T05:59:12.236Z,100.00
2023-04-26T06:01:40.231Z,100.00
2023-04-26T06:04:08.742Z,100.00
2023-04-26T06:06:37.097Z,100.00
2023-04-26T06:09:05.801Z,100.00
2023-04-26T06:11:33.712Z,100.00
2023-04-26T06:14:02.974Z,100.00
2023-04-26T06:16:31.107Z,100.00
2023-04-26T06:18:59.076Z,100.00
2023-04-26T06:21:27.302Z,100.00
2023-04-26T06:23:55.473Z,100.00
2023-04-26T06:26:23.894Z,100.00
2023-04-26T06:28:51.794Z,100.00
2023-04-26T06:31:22.885Z,100.00
2023-04-26T06:33:51.204Z,100.00
2023-04-26T06:36:19.470Z,100.00
2023-04-26T06:38:47.479Z,100.00
2023-04-26T06:41:15.453Z,100.00
2023-04-26T06:43:43.386Z,100.00
2023-04-26T06:46:11.467Z,100.00
2023-04-26T06:48:40.891Z,100.00
2023-04-26T06:51:09.046Z,100.00
2023-04-26T06:53:37.245Z,100.00
2023-04-26T06:56:05.366Z,100.00
2023-04-26T06:58:33.271Z,100.00
2023-04-26T07:01:01.374Z,100.00
2023-04-26T07:03:29.522Z,100.00
2023-04-26T07:05:59.182Z,100.00
2023-04-26T07:08:27.136Z,100.00
2023-04-26T07:10:55.427Z,100.00
2023-04-26T07:13:23.389Z,100.00
2023-04-26T07:15:51.925Z,100.00
2023-04-26T07:18:19.921Z,100.00
2023-04-26T07:20:47.848Z,100.00
2023-04-26T07:23:17.206Z,100.00
2023-04-26T07:25:45.230Z,100.00
2023-04-26T07:28:13.258Z,100.00
2023-04-26T07:30:41.170Z,100.00
2023-04-26T07:33:09.248Z,100.00
2023-04-26T07:35:37.244Z,100.00
2023-04-26T07:38:05.468Z,100.00
2023-04-26T07:40:35.129Z,100.00
2023-04-26T07:43:03.027Z,100.00
2023-04-26T07:45:31.098Z,100.00
2023-04-26T07:47:59.038Z,100.00
2023-04-26T07:50:27.325Z,100.00
2023-04-26T07:52:55.326Z,100.00
2023-04-26T07:55:23.347Z,100.00
2023-04-26T07:57:52.638Z,100.00
2023-04-26T08:00:22.382Z,100.00
2023-04-26T08:02:50.828Z,100.00
2023-04-26T08:05:19.129Z,100.00
2023-04-26T08:07:47.371Z,100.00
2023-04-26T08:10:15.294Z,100.00
2023-04-26T08:12:43.280Z,100.00
2023-04-26T08:15:13.947Z,100.00
2023-04-26T08:17:41.934Z,100.00
2023-04-26T08:20:10.663Z,100.00
2023-04-26T08:22:38.593Z,100.00
2023-04-26T08:25:07.172Z,100.00
2023-04-26T08:27:36.040Z,100.00
2023-04-26T08:30:04.174Z,100.00
2023-04-26T08:32:34.087Z,100.00
2023-04-26T08:35:02.011Z,100.00
2023-04-26T08:37:30.010Z,100.00
2023-04-26T08:39:58.090Z,100.00
2023-04-26T08:42:28.818Z,100.00
2023-04-26T08:44:58.894Z,100.00
2023-04-26T08:47:31.757Z,100.00
2023-04-26T08:50:04.790Z,100.00
2023-04-26T08:52:34.043Z,100.00
2023-04-26T08:55:02.666Z,100.00
2023-04-26T08:57:33.676Z,100.00
2023-04-26T09:00:05.795Z,100.00
2023-04-26T09:02:34.292Z,100.00
2023-04-26T09:05:04.878Z,100.00
2023-04-26T09:07:37.189Z,100.00
2023-04-26T09:10:07.066Z,100.00
2023-04-26T09:12:35.795Z,100.00
2023-04-26T09:15:04.485Z,100.00
2023-04-26T09:17:33.598Z,100.00
2023-04-26T09:20:07.953Z,100.00
2023-04-26T09:22:37.352Z,100.00
2023-04-26T09:25:07.257Z,100.00
2023-04-26T09:27:38.024Z,100.00
2023-04-26T09:30:09.644Z,100.00
2023-04-26T09:32:52.455Z,100.00
2023-04-26T09:35:27.256Z,100.00
2023-04-26T09:37:59.617Z,100.00
2023-04-26T09:40:31.334Z,100.00
2023-04-26T09:43:00.851Z,100.00
2023-04-26T09:45:30.120Z,100.00
2023-04-26T09:48:14.242Z,100.00
2023-04-26T09:50:45.597Z,100.00
2023-04-26T09:53:26.811Z,100.00
2023-04-26T09:55:55.222Z,100.00
2023-04-26T09:58:23.524Z,100.00
2023-04-26T10:00:57.357Z,100.00
2023-04-26T10:03:27.336Z,100.00
2023-04-26T10:05:58.278Z,100.00
2023-04-26T10:08:26.364Z,100.00
2023-04-26T10:10:55.580Z,100.00
2023-04-26T10:13:23.860Z,100.00
2023-04-26T10:15:52.183Z,99.48
2023-04-26T10:18:20.574Z,100.00
2023-04-26T10:20:53.392Z,98.28
2023-04-26T10:23:25.885Z,97.33
2023-04-26T10:25:54.334Z,95.05
2023-04-26T10:29:01.444Z,91.98
2023-04-26T10:32:03.960Z,90.85
2023-04-26T10:34:33.789Z,91.23
2023-04-26T10:37:08.991Z,94.57
2023-04-26T10:39:38.700Z,94.60
2023-04-26T10:42:26.634Z,90.48
2023-04-26T10:44:55.811Z,90.71
2023-04-26T10:47:37.105Z,89.25
2023-04-26T10:50:08.664Z,88.51
2023-04-26T10:52:37.943Z,90.33
2023-04-26T10:55:08.636Z,86.38
2023-04-26T10:57:51.169Z,85.83
2023-04-26T11:00:35.495Z,84.55
2023-04-26T11:03:13.163Z,85.20
2023-04-26T11:05:54.866Z,84.04
2023-04-26T11:08:26.812Z,83.59
2023-04-26T11:11:12.078Z,85.40
2023-04-26T11:13:42.370Z,85.32
2023-04-26T11:16:11.625Z,80.72
2023-04-26T11:18:42.160Z,75.80
2023-04-26T11:21:12.841Z,75.84
2023-04-26T11:23:41.314Z,77.91
2023-04-26T11:26:10.918Z,77.57
2023-04-26T11:28:40.063Z,80.51
2023-04-26T11:31:09.513Z,77.91
2023-04-26T11:33:37.897Z,74.91
2023-04-26T11:36:06.498Z,75.92
2023-04-26T11:38:34.500Z,76.29
2023-04-26T11:41:03.836Z,77.51
2023-04-26T11:43:36.684Z,75.12
2023-04-26T11:46:05.889Z,74.49
2023-04-26T11:48:36.170Z,75.35
2023-04-26T11:51:05.042Z,75.45
2023-04-26T11:53:40.701Z,75.09
2023-04-26T11:56:18.769Z,73.08
2023-04-26T11:58:49.311Z,70.35
2023-04-26T12:01:23.846Z,68.24
2023-04-26T12:03:53.844Z,64.46
2023-04-26T12:06:27.042Z,65.23
2023-04-26T12:08:55.008Z,67.77
2023-04-26T12:11:22.971Z,68.11
2023-04-26T12:13:52.385Z,69.48
2023-04-26T12:16:26.210Z,68.92
2023-04-26T12:18:55.318Z,68.88
2023-04-26T12:21:24.397Z,69.33
2023-04-26T12:23:52.879Z,69.23
2023-04-26T12:26:20.921Z,66.23
2023-04-26T12:28:49.165Z,66.83
2023-04-26T12:31:18.499Z,67.41
2023-04-26T12:33:46.543Z,67.55
2023-04-26T12:36:14.915Z,68.60
2023-04-26T12:38:43.122Z,68.78
2023-04-26T12:41:11.457Z,67.89
2023-04-26T12:43:39.343Z,68.28
2023-04-26T12:46:07.542Z,68.49
2023-04-26T12:48:36.777Z,72.22
2023-04-26T12:51:05.167Z,73.97
2023-04-26T12:53:33.817Z,77.03
2023-04-26T12:56:02.093Z,74.49
2023-04-26T12:58:30.135Z,71.59
2023-04-26T13:00:58.221Z,71.51
2023-04-26T13:03:26.482Z,70.36
2023-04-26T13:05:56.150Z,71.95
2023-04-26T13:08:24.481Z,72.94
2023-04-26T13:10:52.557Z,76.39
2023-04-26T13:13:26.207Z,78.66
2023-04-26T13:15:57.465Z,80.01
2023-04-26T13:18:25.576Z,83.56
2023-04-26T13:20:53.541Z,83.40
2023-04-26T13:23:22.918Z,84.37
2023-04-26T13:25:50.958Z,84.13
2023-04-26T13:28:19.035Z,84.85
2023-04-26T13:30:48.623Z,73.76
2023-04-26T13:33:16.809Z,72.64
2023-04-26T13:35:44.960Z,74.88
2023-04-26T13:38:13.623Z,75.48
2023-04-26T13:40:43.267Z,77.42
2023-04-26T13:43:11.259Z,77.86
2023-04-26T13:45:39.746Z,81.17
2023-04-26T13:48:08.004Z,81.50
2023-04-26T13:50:37.171Z,84.25
2023-04-26T13:53:05.564Z,84.37
2023-04-26T13:55:33.582Z,84.68
2023-04-26T13:58:02.860Z,84.84
2023-04-26T14:00:31.083Z,85.48
2023-04-26T14:02:59.222Z,86.93
2023-04-26T14:05:27.241Z,88.09
2023-04-26T14:07:55.334Z,89.90
2023-04-26T14:10:23.458Z,90.24
2023-04-26T14:12:51.512Z,92.08
2023-04-26T14:15:20.971Z,93.91
2023-04-26T14:17:49.089Z,93.39
2023-04-26T14:20:17.213Z,95.65
2023-04-26T14:22:45.147Z,98.88
2023-04-26T14:25:13.097Z,100.00
2023-04-26T14:27:41.464Z,100.00
2023-04-26T14:30:10.402Z,100.00
2023-04-26T14:32:39.802Z,100.00
2023-04-26T14:35:08.321Z,100.00
2023-04-26T14:37:36.971Z,100.00
2023-04-26T14:40:06.293Z,100.00
2023-04-26T14:42:34.190Z,100.00
2023-04-26T14:45:02.195Z,100.00
2023-04-26T14:47:30.411Z,100.00
2023-04-26T14:50:00.062Z,100.00
2023-04-26T14:52:29.192Z,100.00
2023-04-26T14:54:57.368Z,100.00
2023-04-26T14:57:25.284Z,100.00
2023-04-26T14:59:53.185Z,100.00
2023-04-26T15:02:21.367Z,100.00
2023-04-26T15:04:49.416Z,100.00
2023-04-26T15:07:31.192Z,100.00
2023-04-26T15:10:03.590Z,100.00
2023-04-26T15:12:31.746Z,100.00
2023-04-26T15:14:59.866Z,100.00
2023-04-26T15:17:29.394Z,100.00
2023-04-26T15:19:57.602Z,100.00
2023-04-26T15:22:27.657Z,100.00
2023-04-26T15:24:56.148Z,100.00
2023-04-26T15:27:25.189Z,100.00
2023-04-26T15:29:53.387Z,100.00
2023-04-26T15:32:21.522Z,100.00
2023-04-26T15:34:49.861Z,100.00
2023-04-26T15:37:17.968Z,100.00
2023-04-26T15:39:48.329Z,100.00
2023-04-26T15:42:16.402Z,100.00
2023-04-26T15:44:45.080Z,100.00
2023-04-26T15:47:13.452Z,100.00
2023-04-26T15:49:41.918Z,100.00
2023-04-26T15:52:10.898Z,100.00
2023-04-26T15:54:38.925Z,100.00
2023-04-26T15:57:08.348Z,100.00
2023-04-26T15:59:36.593Z,100.00
2023-04-26T16:02:07.605Z,100.00
2023-04-26T16:04:35.850Z,100.00
2023-04-26T16:07:04.568Z,100.00
2023-04-26T16:09:32.556Z,100.00
2023-04-26T16:12:01.126Z,100.00
2023-04-26T16:14:31.330Z,100.00
2023-04-26T16:16:59.958Z,100.00
2023-04-26T16:19:28.040Z,100.00
2023-04-26T16:21:56.450Z,100.00
2023-04-26T16:24:24.563Z,100.00
2023-04-26T16:26:56.990Z,100.00
2023-04-26T16:29:25.353Z,100.00
2023-04-26T16:31:55.417Z,100.00
2023-04-26T16:34:23.438Z,100.00
2023-04-26T16:36:51.655Z,100.00
2023-04-26T16:39:19.781Z,100.00
2023-04-26T16:41:47.759Z,100.00
2023-04-26T16:44:16.183Z,100.00
2023-04-26T16:46:44.307Z,100.00
2023-04-26T16:49:13.660Z,100.00
2023-04-26T16:51:44.291Z,100.00
2023-04-26T16:54:12.532Z,100.00
2023-04-26T16:56:40.723Z,100.00
2023-04-26T16:59:09.017Z,100.00
2023-04-26T17:01:37.525Z,100.00
2023-04-26T17:04:06.363Z,100.00
2023-04-26T17:06:36.804Z,100.00
2023-04-26T17:09:05.528Z,100.00
2023-04-26T17:11:34.786Z,100.00
2023-04-26T17:14:04.684Z,100.00
2023-04-26T17:16:32.787Z,100.00
2023-04-26T17:19:00.726Z,100.00
2023-04-26T17:21:28.796Z,100.00
2023-04-26T17:23:58.127Z,100.00
2023-04-26T17:26:26.491Z,100.00
2023-04-26T17:28:54.711Z,100.00
2023-04-26T17:31:22.836Z,100.00
2023-04-26T17:33:51.154Z,100.00
2023-04-26T17:36:19.511Z,100.00
2023-04-26T17:38:48.525Z,100.00
2023-04-26T17:41:18.528Z,100.00
2023-04-26T17:43:47.205Z,100.00
2023-04-26T17:46:15.245Z,100.00
2023-04-26T17:48:43.159Z,100.00
2023-04-26T17:51:11.875Z,100.00
2023-04-26T17:53:39.830Z,100.00
2023-04-26T17:56:10.158Z,100.00
2023-04-26T17:58:40.334Z,100.00
2023-04-26T18:01:08.791Z,100.00
2023-04-26T18:03:43.476Z,100.00
2023-04-26T18:06:11.478Z,100.00
2023-04-26T18:08:39.308Z,100.00
2023-04-26T18:11:07.430Z,100.00
2023-04-26T18:13:35.400Z,100.00
2023-04-26T18:16:04.861Z,100.00
2023-04-26T18:18:32.837Z,100.00
2023-04-26T18:21:00.740Z,100.00
2023-04-26T18:23:28.733Z,100.00
2023-04-26T18:25:56.667Z,100.00
2023-04-26T18:28:25.560Z,100.00
2023-04-26T18:31:21.894Z,100.00
2023-04-26T18:33:50.772Z,100.00
2023-04-26T18:36:21.683Z,100.00
2023-04-26T18:38:49.821Z,100.00
2023-04-26T18:41:18.087Z,100.00
2023-04-26T18:43:46.338Z,100.00
2023-04-26T18:46:14.378Z,100.00
2023-04-26T18:48:43.783Z,100.00
2023-04-26T18:51:11.884Z,100.00
2023-04-26T18:53:39.860Z,100.00
2023-04-26T18:56:08.021Z,100.00
2023-04-26T18:58:36.771Z,100.00
2023-04-26T19:01:04.858Z,100.00
2023-04-26T19:03:32.976Z,100.00
2023-04-26T19:06:02.475Z,100.00
2023-04-26T19:08:30.959Z,100.00
2023-04-26T19:10:59.344Z,100.00
2023-04-26T19:13:27.628Z,100.00
2023-04-26T19:15:55.613Z,100.00
2023-04-26T19:18:23.723Z,100.00
2023-04-26T19:20:51.692Z,100.00
2023-04-26T19:23:21.431Z,100.00
2023-04-26T19:25:50.232Z,100.00
2023-04-26T19:28:18.122Z,100.00
2023-04-26T19:30:46.035Z,100.00
2023-04-26T19:33:14.064Z,100.00
2023-04-26T19:35:42.077Z,100.00
2023-04-26T19:38:09.990Z,100.00
2023-04-26T19:40:39.797Z,100.00
2023-04-26T19:43:07.754Z,100.00
2023-04-26T19:45:35.932Z,100.00
2023-04-26T19:48:04.749Z,100.00
2023-04-26T19:50:32.770Z,100.00
2023-04-26T19:53:00.633Z,100.00
2023-04-26T19:55:29.388Z,100.00
2023-04-26T19:57:59.466Z,100.00
2023-04-26T20:00:30.200Z,100.00
2023-04-26T20:02:59.103Z,100.00
2023-04-26T20:05:27.733Z,100.00
2023-04-26T20:07:56.623Z,100.00
2023-04-26T20:10:24.891Z,100.00
2023-04-26T20:12:53.259Z,100.00
2023-04-26T20:15:22.785Z,100.00
2023-04-26T20:17:51.144Z,100.00
2023-04-26T20:20:19.375Z,100.00
2023-04-26T20:22:47.287Z,100.00
2023-04-26T20:25:15.489Z,100.00
2023-04-26T20:27:43.516Z,100.00
2023-04-26T20:30:12.653Z,100.00
2023-04-26T20:32:42.829Z,100.00
2023-04-26T20:35:13.053Z,100.00
2023-04-26T20:37:41.223Z,100.00
2023-04-26T20:40:10.383Z,100.00
2023-04-26T20:42:38.453Z,100.00
2023-04-26T20:45:07.616Z,100.00
2023-04-26T20:47:36.821Z,100.00
2023-04-26T20:50:06.966Z,100.00
2023-04-26T20:52:34.912Z,100.00
2023-04-26T20:55:04.611Z,100.00
2023-04-26T20:57:32.857Z,100.00
2023-04-26T21:00:00.804Z,100.00
2023-04-26T21:02:28.991Z,100.00
2023-04-26T21:04:57.130Z,100.00
2023-04-26T21:07:26.581Z,100.00
2023-04-26T21:09:54.497Z,100.00
2023-04-26T21:12:22.476Z,100.00
2023-04-26T21:14:50.637Z,100.00
2023-04-26T21:17:18.569Z,100.00
2023-04-26T21:19:46.545Z,100.00
2023-04-26T21:22:14.422Z,100.00
2023-04-26T21:24:43.699Z,100.00
2023-04-26T21:27:11.700Z,100.00
2023-04-26T21:29:39.619Z,100.00
2023-04-26T21:32:07.644Z,100.00
2023-04-26T21:34:36.644Z,100.00
2023-04-26T21:37:04.549Z,100.00
2023-04-26T21:39:32.457Z,100.00
2023-04-26T21:42:03.455Z,100.00
2023-04-26T21:44:31.317Z,100.00
2023-04-26T21:46:59.352Z,100.00
2023-04-26T21:49:27.419Z,100.00
2023-04-26T21:51:55.340Z,100.00
2023-04-26T21:54:23.312Z,100.00
2023-04-26T21:56:51.241Z,100.00
2023-04-26T21:59:20.692Z,100.00
2023-04-26T22:01:48.577Z,100.00
2023-04-26T22:04:16.578Z,100.00
2023-04-26T22:06:44.515Z,100.00
2023-04-26T22:09:12.656Z,100.00
2023-04-26T22:11:40.764Z,100.00
2023-04-26T22:14:08.773Z,100.00
2023-04-26T22:16:38.072Z,100.00
2023-04-26T22:19:06.325Z,100.00
2023-04-26T22:21:34.172Z,100.00
2023-04-26T22:24:02.182Z,100.00
2023-04-26T22:26:30.120Z,100.00
2023-04-26T22:28:57.987Z,100.00
2023-04-26T22:31:26.277Z,100.00
2023-04-26T22:33:55.985Z,100.00
2023-04-26T22:36:23.858Z,100.00
2023-04-26T22:38:52.572Z,100.00
2023-04-26T22:41:20.786Z,100.00
2023-04-26T22:43:48.839Z,100.00
2023-04-26T22:46:18.288Z,100.00
2023-04-26T22:48:46.273Z,100.00
2023-04-26T22:51:15.626Z,100.00
2023-04-26T22:53:43.716Z,100.00
2023-04-26T22:56:11.733Z,100.00
2023-04-26T22:58:39.771Z,100.00
2023-04-26T23:01:07.668Z,100.00
2023-04-26T23:03:36.996Z,100.00
2023-04-26T23:06:05.367Z,100.00
2023-04-26T23:08:34.653Z,100.00
2023-04-26T23:11:02.564Z,100.00
2023-04-26T23:13:30.653Z,100.00
2023-04-26T23:15:58.601Z,100.00
2023-04-26T23:18:26.912Z,100.00
2023-04-26T23:20:55.002Z,100.00
2023-04-26T23:23:22.911Z,100.00
2023-04-26T23:25:52.170Z,100.00
2023-04-26T23:28:21.266Z,100.00
2023-04-26T23:30:49.714Z,100.00
2023-04-26T23:33:17.836Z,100.00
2023-04-26T23:35:45.764Z,100.00
2023-04-26T23:38:14.831Z,100.00
2023-04-26T23:40:43.047Z,100.00
2023-04-26T23:43:13.922Z,100.00
2023-04-26T23:45:47.247Z,100.00
2023-04-26T23:48:15.646Z,100.00
2023-04-26T23:50:44.153Z,100.00
2023-04-26T23:53:12.142Z,100.00
2023-04-26T23:55:40.305Z,100.00
2023-04-26T23:58:08.176Z,100.00
