createdAt,value
2022-10-12T00:00:43.446Z,5.82
2022-10-12T00:03:13.305Z,6.00
2022-10-12T00:05:41.414Z,6.25
2022-10-12T00:08:09.368Z,6.22
2022-10-12T00:10:41.394Z,6.45
2022-10-12T00:13:10.793Z,6.18
2022-10-12T00:15:39.268Z,6.35
2022-10-12T00:18:07.470Z,6.20
2022-10-12T00:20:35.426Z,6.32
2022-10-12T00:23:03.337Z,6.15
2022-10-12T00:25:31.353Z,6.30
2022-10-12T00:27:59.313Z,6.38
2022-10-12T00:30:28.796Z,6.13
2022-10-12T00:32:56.747Z,6.38
2022-10-12T00:35:24.688Z,6.63
2022-10-12T00:37:54.930Z,6.40
2022-10-12T00:40:22.879Z,6.80
2022-10-12T00:42:50.816Z,6.20
2022-10-12T00:45:19.227Z,6.28
2022-10-12T00:47:50.416Z,6.15
2022-10-12T00:50:20.765Z,5.68
2022-10-12T00:52:51.395Z,5.78
2022-10-12T00:55:20.354Z,6.13
2022-10-12T00:57:48.534Z,6.22
2022-10-12T01:00:19.177Z,6.32
2022-10-12T01:02:47.107Z,6.30
2022-10-12T01:05:16.498Z,6.03
2022-10-12T01:07:44.573Z,6.38
2022-10-12T01:10:12.614Z,6.40
2022-10-12T01:12:41.620Z,6.05
2022-10-12T01:15:10.264Z,5.90
2022-10-12T01:17:41.211Z,6.32
2022-10-12T01:20:27.250Z,5.97
2022-10-12T01:23:02.585Z,5.78
2022-10-12T01:25:35.767Z,6.30
2022-10-12T01:28:04.887Z,6.05
2022-10-12T01:30:34.347Z,6.43
2022-10-12T01:33:12.431Z,6.70
2022-10-12T01:35:45.509Z,6.53
2022-10-12T01:38:19.706Z,5.97
2022-10-12T01:40:49.694Z,6.45
2022-10-12T01:43:18.509Z,6.15
2022-10-12T01:45:47.913Z,6.25
2022-10-12T01:48:15.869Z,6.10
2022-10-12T01:50:50.856Z,6.10
2022-10-12T01:53:30.076Z,5.88
2022-10-12T01:55:59.301Z,6.57
2022-10-12T01:58:37.526Z,6.47
2022-10-12T02:01:10.292Z,6.65
2022-10-12T02:03:41.329Z,6.30
2022-10-12T02:06:10.693Z,6.95
2022-10-12T02:08:41.558Z,6.65
2022-10-12T02:11:10.470Z,6.30
2022-10-12T02:13:41.171Z,6.55
2022-10-12T02:16:12.954Z,5.88
2022-10-12T02:18:43.002Z,6.32
2022-10-12T02:21:10.956Z,6.90
2022-10-12T02:23:39.044Z,6.70
2022-10-12T02:26:07.986Z,6.50
2022-10-12T02:28:36.197Z,6.28
2022-10-12T02:31:08.581Z,6.82
2022-10-12T02:33:40.338Z,6.88
2022-10-12T02:36:11.018Z,6.32
2022-10-12T02:38:40.471Z,6.30
2022-10-12T02:41:10.748Z,6.55
2022-10-12T02:43:39.507Z,6.30
2022-10-12T02:46:09.598Z,6.68
2022-10-12T02:48:40.137Z,6.85
2022-10-12T02:51:08.457Z,6.35
2022-10-12T02:53:36.426Z,6.85
2022-10-12T02:56:05.483Z,6.40
2022-10-12T02:58:33.465Z,6.43
2022-10-12T03:01:01.432Z,6.72
2022-10-12T03:03:29.476Z,6.53
2022-10-12T03:05:58.925Z,6.93
2022-10-12T03:08:26.851Z,7.05
2022-10-12T03:10:54.763Z,6.63
2022-10-12T03:13:22.678Z,6.85
2022-10-12T03:15:50.707Z,6.60
2022-10-12T03:18:19.078Z,6.50
2022-10-12T03:20:49.192Z,6.60
2022-10-12T03:23:18.472Z,6.50
2022-10-12T03:25:46.496Z,6.57
2022-10-12T03:28:14.515Z,7.13
2022-10-12T03:30:42.632Z,6.43
2022-10-12T03:33:10.624Z,6.28
2022-10-12T03:35:38.595Z,6.90
2022-10-12T03:38:06.552Z,7.00
2022-10-12T03:40:36.761Z,6.82
2022-10-12T03:43:04.705Z,7.07
2022-10-12T03:45:32.666Z,7.07
2022-10-12T03:48:04.643Z,6.53
2022-10-12T03:50:33.688Z,7.07
2022-10-12T03:53:01.694Z,6.60
2022-10-12T03:55:29.676Z,6.53
2022-10-12T03:57:58.988Z,7.13
2022-10-12T04:00:28.123Z,7.03
2022-10-12T04:02:56.076Z,7.10
2022-10-12T04:05:24.037Z,6.97
2022-10-12T04:07:51.972Z,6.88
2022-10-12T04:10:20.023Z,7.53
2022-10-12T04:12:48.030Z,6.93
2022-10-12T04:15:18.245Z,6.80
2022-10-12T04:17:46.232Z,6.72
2022-10-12T04:20:14.152Z,6.95
2022-10-12T04:22:42.095Z,7.25
2022-10-12T04:25:11.517Z,7.03
2022-10-12T04:27:39.859Z,7.18
2022-10-12T04:30:09.328Z,7.07
2022-10-12T04:32:38.632Z,6.90
2022-10-12T04:35:06.818Z,6.90
2022-10-12T04:37:34.793Z,6.70
2022-10-12T04:40:03.261Z,6.47
2022-10-12T04:42:31.201Z,6.80
2022-10-12T04:44:59.133Z,6.85
2022-10-12T04:47:27.376Z,6.90
2022-10-12T04:49:56.760Z,7.25
2022-10-12T04:52:24.695Z,6.85
2022-10-12T04:54:52.676Z,6.78
2022-10-12T04:57:20.697Z,6.32
2022-10-12T04:59:48.668Z,7.15
2022-10-12T05:02:16.604Z,6.50
2022-10-12T05:04:44.525Z,7.28
2022-10-12T05:07:14.051Z,7.53
2022-10-12T05:09:42.123Z,6.75
2022-10-12T05:12:10.034Z,6.55
2022-10-12T05:14:38.688Z,6.35
2022-10-12T05:17:06.967Z,7.20
2022-10-12T05:19:34.886Z,6.88
2022-10-12T05:22:03.234Z,6.72
2022-10-12T05:24:32.676Z,6.85
2022-10-12T05:27:00.715Z,6.93
2022-10-12T05:29:28.688Z,7.10
2022-10-12T05:31:56.667Z,6.65
2022-10-12T05:34:24.646Z,6.80
2022-10-12T05:36:52.605Z,7.07
2022-10-12T05:39:20.534Z,7.22
2022-10-12T05:41:49.865Z,6.95
2022-10-12T05:44:17.837Z,7.72
2022-10-12T05:46:45.783Z,7.45
2022-10-12T05:49:13.711Z,7.20
2022-10-12T05:51:41.744Z,7.63
2022-10-12T05:54:09.770Z,7.38
2022-10-12T05:56:37.904Z,6.45
2022-10-12T05:59:08.610Z,6.82
2022-10-12T06:01:36.932Z,7.32
2022-10-12T06:04:05.105Z,6.97
2022-10-12T06:06:33.162Z,7.38
2022-10-12T06:09:01.157Z,6.90
2022-10-12T06:11:31.502Z,6.57
2022-10-12T06:14:02.014Z,5.97
2022-10-12T06:16:31.316Z,6.82
2022-10-12T06:18:59.288Z,7.03
2022-10-12T06:21:34.872Z,6.50
2022-10-12T06:24:03.098Z,7.15
2022-10-12T06:26:31.103Z,6.82
2022-10-12T06:29:00.788Z,6.60
2022-10-12T06:31:29.226Z,6.90
2022-10-12T06:33:58.586Z,6.57
2022-10-12T06:36:26.575Z,7.05
2022-10-12T06:38:54.525Z,6.78
2022-10-12T06:41:22.657Z,6.72
2022-10-12T06:43:50.659Z,6.75
2022-10-12T06:46:18.679Z,6.43
2022-10-12T06:48:46.591Z,7.20
2022-10-12T06:51:15.955Z,6.88
2022-10-12T06:53:44.377Z,6.60
2022-10-12T06:56:13.152Z,6.82
2022-10-12T06:58:41.089Z,6.85
2022-10-12T07:01:11.776Z,6.88
2022-10-12T07:03:39.790Z,6.80
2022-10-12T07:06:09.428Z,6.50
2022-10-12T07:08:39.096Z,6.57
2022-10-12T07:11:07.790Z,6.55
2022-10-12T07:13:35.793Z,6.97
2022-10-12T07:16:03.709Z,6.25
2022-10-12T07:18:31.666Z,6.47
2022-10-12T07:20:59.883Z,6.82
2022-10-12T07:23:27.858Z,6.80
2022-10-12T07:25:57.246Z,7.03
2022-10-12T07:28:28.161Z,6.80
2022-10-12T07:30:56.085Z,6.60
2022-10-12T07:33:23.965Z,6.30
2022-10-12T07:36:14.428Z,6.53
2022-10-12T07:38:45.148Z,6.80
2022-10-12T07:41:15.012Z,6.72
2022-10-12T07:43:43.158Z,6.80
2022-10-12T07:46:11.154Z,6.68
2022-10-12T07:48:41.208Z,7.13
2022-10-12T07:51:11.190Z,7.45
2022-10-12T07:53:39.627Z,7.07
2022-10-12T07:56:14.785Z,7.32
2022-10-12T07:58:44.496Z,6.82
2022-10-12T08:01:12.755Z,6.85
2022-10-12T08:03:40.908Z,6.60
2022-10-12T08:06:12.008Z,7.13
2022-10-12T08:08:39.991Z,6.72
2022-10-12T08:11:08.510Z,7.30
2022-10-12T08:13:36.941Z,6.78
2022-10-12T08:16:07.157Z,7.03
2022-10-12T08:18:35.217Z,6.82
2022-10-12T08:21:05.356Z,6.80
2022-10-12T08:23:33.476Z,7.00
2022-10-12T08:26:01.516Z,6.75
2022-10-12T08:28:29.616Z,6.68
2022-10-12T08:30:57.677Z,6.68
2022-10-12T08:33:29.721Z,6.68
2022-10-12T08:35:57.653Z,6.68
2022-10-12T08:38:25.620Z,6.90
2022-10-12T08:40:55.118Z,6.85
2022-10-12T08:43:26.991Z,6.30
2022-10-12T08:45:55.862Z,6.60
2022-10-12T08:48:27.133Z,5.95
2022-10-12T08:53:26.945Z,6.53
2022-10-12T08:55:56.507Z,6.57
2022-10-12T08:58:25.935Z,6.10
2022-10-12T09:00:54.797Z,6.15
2022-10-12T09:03:34.955Z,5.82
2022-10-12T09:06:06.823Z,6.70
2022-10-12T09:08:40.335Z,6.18
2022-10-12T09:11:21.703Z,6.00
2022-10-12T09:13:53.722Z,6.30
2022-10-12T09:16:23.036Z,6.70
2022-10-12T09:18:53.709Z,6.18
2022-10-12T09:21:23.138Z,6.18
2022-10-12T09:23:51.112Z,6.20
2022-10-12T09:26:19.883Z,5.97
2022-10-12T09:28:49.365Z,6.30
2022-10-12T09:31:28.625Z,6.10
2022-10-12T09:33:58.843Z,6.15
2022-10-12T09:36:28.120Z,6.07
2022-10-12T09:38:56.118Z,6.00
2022-10-12T09:41:25.300Z,5.93
2022-10-12T09:43:56.372Z,5.78
2022-10-12T09:46:27.988Z,5.60
2022-10-12T09:49:00.820Z,5.85
2022-10-12T09:51:29.284Z,5.68
2022-10-12T09:53:59.172Z,5.82
2022-10-12T09:56:29.768Z,5.72
2022-10-12T09:58:59.284Z,5.88
2022-10-12T10:01:27.783Z,5.53
2022-10-12T10:04:15.084Z,5.78
2022-10-12T10:06:44.374Z,5.70
2022-10-12T10:09:32.546Z,5.40
2022-10-12T10:12:13.149Z,5.60
2022-10-12T10:14:44.250Z,5.80
2022-10-12T10:17:16.140Z,5.30
2022-10-12T10:19:51.872Z,5.80
2022-10-12T10:22:20.009Z,5.13
2022-10-12T10:24:52.236Z,5.55
2022-10-12T10:27:37.045Z,5.75
2022-10-12T10:30:30.775Z,5.07
2022-10-12T10:33:10.215Z,5.30
2022-10-12T10:35:39.783Z,5.00
2022-10-12T10:38:09.292Z,4.95
2022-10-12T10:40:37.270Z,4.72
2022-10-12T10:43:06.326Z,4.57
2022-10-12T10:45:35.573Z,4.93
2022-10-12T10:48:08.302Z,5.00
2022-10-12T10:50:37.872Z,5.10
2022-10-12T10:53:09.047Z,5.13
2022-10-12T10:55:44.240Z,4.80
2022-10-12T10:58:21.880Z,4.95
2022-10-12T11:00:49.944Z,4.35
2022-10-12T11:03:21.965Z,4.78
2022-10-12T11:05:51.120Z,4.97
2022-10-12T11:08:22.508Z,4.90
2022-10-12T11:10:51.890Z,4.40
2022-10-12T11:13:24.056Z,4.88
2022-10-12T11:15:53.576Z,4.57
2022-10-12T11:18:24.872Z,4.45
2022-10-12T11:20:54.419Z,4.95
2022-10-12T11:23:29.906Z,4.55
2022-10-12T11:26:07.845Z,4.80
2022-10-12T11:28:35.880Z,5.10
2022-10-12T11:31:03.914Z,4.60
2022-10-12T11:33:38.092Z,4.57
2022-10-12T11:36:07.865Z,4.50
2022-10-12T11:38:39.859Z,4.57
2022-10-12T11:41:33.983Z,4.75
2022-10-12T11:43:59.088Z,4.53
2022-10-12T11:46:31.891Z,4.30
2022-10-12T11:49:02.358Z,4.30
2022-10-12T11:51:30.252Z,4.78
2022-10-12T11:54:01.347Z,4.15
2022-10-12T11:56:30.658Z,3.92
2022-10-12T11:59:13.310Z,4.47
2022-10-12T12:01:48.413Z,4.25
2022-10-12T12:04:47.948Z,4.10
2022-10-12T12:07:42.335Z,4.10
2022-10-12T12:10:50.728Z,4.30
2022-10-12T12:13:23.072Z,4.13
2022-10-12T12:16:24.464Z,4.10
2022-10-12T12:19:25.510Z,3.80
2022-10-12T12:22:23.617Z,3.95
2022-10-12T12:25:16.840Z,3.83
2022-10-12T12:27:47.878Z,3.95
2022-10-12T12:30:33.766Z,4.03
2022-10-12T12:33:02.484Z,3.95
2022-10-12T12:35:33.185Z,3.80
2022-10-12T12:38:09.722Z,3.75
2022-10-12T12:40:38.422Z,3.95
2022-10-12T12:43:56.368Z,3.80
2022-10-12T12:46:25.736Z,3.58
2022-10-12T12:49:00.753Z,4.07
2022-10-12T12:51:36.412Z,3.70
2022-10-12T12:54:05.835Z,3.80
2022-10-12T12:56:37.179Z,4.00
2022-10-12T12:59:20.065Z,3.47
2022-10-12T13:02:01.485Z,3.90
2022-10-12T13:04:44.195Z,3.60
2022-10-12T13:07:32.116Z,3.83
2022-10-12T13:10:19.576Z,3.40
2022-10-12T13:13:13.743Z,3.67
2022-10-12T13:15:57.780Z,4.05
2022-10-12T13:18:50.993Z,3.80
2022-10-12T13:21:21.060Z,3.40
2022-10-12T13:23:50.343Z,3.42
2022-10-12T13:26:20.178Z,3.40
2022-10-12T13:28:48.263Z,3.60
2022-10-12T13:31:19.928Z,3.60
2022-10-12T13:33:52.981Z,3.55
2022-10-12T13:36:22.517Z,3.45
2022-10-12T13:38:59.067Z,3.20
2022-10-12T13:41:27.488Z,3.30
2022-10-12T13:43:55.879Z,3.40
2022-10-12T13:46:39.660Z,3.55
2022-10-12T13:49:14.998Z,3.40
2022-10-12T13:51:43.201Z,3.47
2022-10-12T13:54:19.882Z,3.80
2022-10-12T13:56:48.052Z,3.45
2022-10-12T13:59:19.397Z,3.67
2022-10-12T14:01:56.822Z,3.33
2022-10-12T14:04:28.016Z,3.60
2022-10-12T14:06:58.488Z,3.40
2022-10-12T14:09:27.316Z,3.58
2022-10-12T14:11:56.096Z,3.50
2022-10-12T14:14:30.460Z,3.58
2022-10-12T14:16:59.850Z,3.90
2022-10-12T14:19:37.535Z,3.20
2022-10-12T14:22:05.491Z,3.85
2022-10-12T14:24:34.083Z,3.42
2022-10-12T14:27:02.713Z,3.42
2022-10-12T14:29:35.319Z,3.67
2022-10-12T14:32:06.740Z,3.35
2022-10-12T14:34:48.333Z,3.50
2022-10-12T14:37:41.699Z,3.65
2022-10-12T14:40:34.207Z,3.60
2022-10-12T14:43:04.818Z,3.40
2022-10-12T14:45:33.816Z,3.40
2022-10-12T14:48:03.338Z,3.03
2022-10-12T14:50:32.643Z,3.55
2022-10-12T14:53:03.253Z,3.50
2022-10-12T14:55:32.647Z,3.50
2022-10-12T14:58:00.900Z,3.50
2022-10-12T15:00:32.062Z,2.95
2022-10-12T15:02:59.983Z,3.70
2022-10-12T15:05:32.534Z,3.40
2022-10-12T15:08:00.596Z,3.55
2022-10-12T15:10:30.614Z,3.10
2022-10-12T15:12:58.538Z,3.30
2022-10-12T15:15:31.233Z,3.35
2022-10-12T15:17:59.367Z,3.50
2022-10-12T15:20:28.173Z,3.10
2022-10-12T15:22:57.545Z,3.20
2022-10-12T15:25:27.759Z,3.40
2022-10-12T15:27:55.841Z,2.92
2022-10-12T15:30:24.461Z,3.17
2022-10-12T15:32:52.656Z,3.38
2022-10-12T15:35:23.043Z,3.53
2022-10-12T15:37:51.084Z,3.38
2022-10-12T15:40:22.332Z,3.55
2022-10-12T15:42:50.275Z,3.63
2022-10-12T15:45:21.273Z,3.95
2022-10-12T15:47:49.277Z,4.18
2022-10-12T15:50:17.798Z,4.38
2022-10-12T15:52:46.549Z,3.78
2022-10-12T15:55:20.123Z,4.10
2022-10-12T15:57:50.344Z,3.95
2022-10-12T16:00:19.066Z,3.97
2022-10-12T16:02:47.817Z,3.72
2022-10-12T16:05:18.317Z,4.10
2022-10-12T16:07:47.023Z,3.90
2022-10-12T16:10:15.459Z,3.88
2022-10-12T16:12:45.230Z,3.70
2022-10-12T16:15:15.490Z,3.55
2022-10-12T16:17:45.100Z,3.80
2022-10-12T16:20:13.416Z,4.03
2022-10-12T16:22:42.054Z,4.03
2022-10-12T16:25:11.385Z,4.10
2022-10-12T16:27:40.067Z,3.83
2022-10-12T16:30:08.948Z,3.38
2022-10-12T16:32:38.990Z,3.45
2022-10-12T16:35:07.735Z,3.70
2022-10-12T16:37:36.906Z,3.80
2022-10-12T16:40:06.064Z,3.60
2022-10-12T16:42:34.771Z,3.83
2022-10-12T16:45:02.823Z,3.60
2022-10-12T16:47:32.198Z,3.80
2022-10-12T16:50:01.497Z,3.58
2022-10-12T16:52:30.203Z,3.65
2022-10-12T16:54:58.915Z,3.42
2022-10-12T16:57:28.191Z,3.45
2022-10-12T16:59:56.137Z,3.65
2022-10-12T17:02:25.206Z,3.50
2022-10-12T17:04:53.148Z,4.05
2022-10-12T17:07:23.207Z,3.50
2022-10-12T17:09:51.610Z,3.42
2022-10-12T17:12:21.149Z,3.80
2022-10-12T17:14:49.089Z,3.50
2022-10-12T17:17:17.785Z,4.15
2022-10-12T17:19:45.783Z,3.58
2022-10-12T17:22:15.215Z,3.85
2022-10-12T17:24:47.638Z,3.50
2022-10-12T17:27:17.742Z,3.53
2022-10-12T17:29:45.989Z,3.85
2022-10-12T17:32:15.366Z,3.65
2022-10-12T17:34:44.586Z,3.58
2022-10-12T17:37:13.328Z,3.78
2022-10-12T17:39:42.643Z,3.42
2022-10-12T17:42:12.835Z,3.70
2022-10-12T17:44:40.866Z,3.42
2022-10-12T17:47:11.249Z,3.35
2022-10-12T17:49:39.215Z,3.28
2022-10-12T17:52:07.902Z,3.30
2022-10-12T17:54:36.694Z,3.40
2022-10-12T17:57:05.485Z,3.47
2022-10-12T17:59:34.934Z,3.80
2022-10-12T18:02:05.998Z,3.55
2022-10-12T18:04:37.270Z,3.50
2022-10-12T18:07:06.013Z,3.65
2022-10-12T18:09:34.088Z,3.42
2022-10-12T18:12:02.985Z,3.70
2022-10-12T18:14:30.919Z,3.45
2022-10-12T18:17:02.248Z,3.70
2022-10-12T18:19:30.205Z,3.65
2022-10-12T18:21:58.178Z,3.65
2022-10-12T18:24:26.815Z,3.60
2022-10-12T18:26:54.767Z,4.00
2022-10-12T18:29:23.535Z,3.60
2022-10-12T18:31:51.496Z,3.75
2022-10-12T18:34:22.035Z,4.00
2022-10-12T18:36:50.049Z,3.92
2022-10-12T18:39:18.755Z,3.80
2022-10-12T18:41:46.781Z,3.60
2022-10-12T18:44:15.890Z,3.90
2022-10-12T18:46:43.851Z,3.90
2022-10-12T18:49:13.233Z,3.90
2022-10-12T18:51:43.538Z,3.80
2022-10-12T18:54:14.029Z,3.92
2022-10-12T18:56:43.051Z,3.58
2022-10-12T18:59:12.988Z,3.78
2022-10-12T19:01:40.940Z,4.32
2022-10-12T19:04:09.689Z,3.85
2022-10-12T19:06:38.666Z,3.90
2022-10-12T19:09:08.905Z,3.72
2022-10-12T19:11:37.333Z,4.10
2022-10-12T19:14:08.248Z,4.40
2022-10-12T19:16:36.351Z,4.30
2022-10-12T19:19:14.869Z,4.20
2022-10-12T19:21:47.068Z,4.25
2022-10-12T19:24:20.331Z,4.60
2022-10-12T19:26:48.503Z,4.10
2022-10-12T19:29:17.308Z,4.05
2022-10-12T19:31:46.022Z,4.15
2022-10-12T19:34:15.550Z,4.55
2022-10-12T19:36:43.764Z,4.40
2022-10-12T19:39:15.310Z,4.55
2022-10-12T19:41:44.723Z,4.13
2022-10-12T19:44:14.261Z,4.43
2022-10-12T19:46:42.759Z,4.20
2022-10-12T19:49:16.336Z,4.35
2022-10-12T19:51:44.757Z,4.10
2022-10-12T19:54:15.328Z,4.07
2022-10-12T19:56:44.859Z,3.97
2022-10-12T19:59:14.075Z,4.05
2022-10-12T20:01:42.343Z,4.28
2022-10-12T20:04:12.735Z,4.10
2022-10-12T20:06:40.760Z,4.43
2022-10-12T20:09:13.337Z,4.28
2022-10-12T20:11:41.311Z,4.20
2022-10-12T20:14:11.812Z,4.07
2022-10-12T20:16:39.735Z,4.53
2022-10-12T20:19:09.339Z,4.10
2022-10-12T20:21:37.639Z,4.15
2022-10-12T20:24:07.074Z,4.60
2022-10-12T20:26:34.950Z,4.28
2022-10-12T20:29:04.004Z,4.30
2022-10-12T20:31:33.326Z,4.10
2022-10-12T20:34:02.022Z,4.45
2022-10-12T20:36:30.648Z,4.38
2022-10-12T20:39:00.400Z,4.18
2022-10-12T20:41:28.707Z,4.28
2022-10-12T20:43:57.270Z,3.80
2022-10-12T20:46:26.094Z,4.43
2022-10-12T20:48:58.759Z,4.15
2022-10-12T20:51:29.432Z,4.32
2022-10-12T20:53:59.304Z,4.30
2022-10-12T20:56:28.288Z,3.67
2022-10-12T20:58:56.262Z,3.92
2022-10-12T21:01:25.087Z,4.00
2022-10-12T21:03:53.297Z,4.20
2022-10-12T21:06:24.214Z,3.80
2022-10-12T21:08:52.368Z,3.60
2022-10-12T21:11:21.300Z,3.88
2022-10-12T21:13:49.298Z,3.63
2022-10-12T21:16:18.022Z,3.80
2022-10-12T21:18:45.924Z,3.90
2022-10-12T21:21:15.329Z,3.95
2022-10-12T21:23:44.929Z,3.65
2022-10-12T21:26:15.349Z,3.97
2022-10-12T21:28:43.376Z,3.72
2022-10-12T21:31:12.468Z,4.00
2022-10-12T21:33:40.525Z,3.70
2022-10-12T21:36:10.416Z,4.10
2022-10-12T21:38:38.354Z,4.18
2022-10-12T21:41:08.653Z,3.80
2022-10-12T21:43:36.652Z,4.20
2022-10-12T21:46:06.024Z,3.70
2022-10-12T21:48:34.298Z,4.03
2022-10-12T21:51:03.046Z,3.83
2022-10-12T21:53:33.308Z,3.88
2022-10-12T21:56:01.989Z,3.72
2022-10-12T21:58:31.353Z,3.47
2022-10-12T22:01:06.841Z,3.50
2022-10-12T22:03:34.819Z,3.97
2022-10-12T22:06:03.533Z,3.88
2022-10-12T22:08:31.506Z,3.92
2022-10-12T22:11:05.129Z,4.00
2022-10-12T22:13:34.511Z,3.53
2022-10-12T22:16:03.262Z,3.60
2022-10-12T22:18:31.226Z,3.70
2022-10-12T22:20:59.333Z,3.70
2022-10-12T22:23:27.321Z,3.45
2022-10-12T22:25:55.421Z,3.72
2022-10-12T22:28:23.404Z,3.30
2022-10-12T22:30:52.823Z,3.70
2022-10-12T22:33:20.798Z,3.35
2022-10-12T22:35:55.477Z,3.30
2022-10-12T22:38:23.401Z,3.70
2022-10-12T22:40:57.555Z,3.53
2022-10-12T22:43:25.670Z,3.30
2022-10-12T22:45:55.096Z,3.42
2022-10-12T22:48:23.062Z,3.60
2022-10-12T22:50:51.324Z,3.42
2022-10-12T22:53:20.349Z,3.42
2022-10-12T22:55:48.608Z,3.65
2022-10-12T22:58:16.640Z,3.45
2022-10-12T23:00:45.018Z,3.45
2022-10-12T23:03:14.405Z,3.50
2022-10-12T23:05:49.076Z,3.50
2022-10-12T23:08:17.025Z,3.30
2022-10-12T23:10:44.963Z,3.63
2022-10-12T23:13:12.933Z,3.80
2022-10-12T23:15:40.917Z,3.40
2022-10-12T23:18:08.932Z,3.20
2022-10-12T23:20:39.874Z,3.38
2022-10-12T23:23:07.809Z,3.50
2022-10-12T23:25:35.767Z,3.40
2022-10-12T23:28:03.773Z,3.40
2022-10-12T23:30:31.724Z,3.42
2022-10-12T23:32:59.619Z,2.97
2022-10-12T23:35:27.561Z,3.40
2022-10-12T23:37:56.968Z,3.70
2022-10-12T23:40:24.893Z,3.78
2022-10-12T23:42:52.823Z,3.30
2022-10-12T23:45:20.778Z,3.50
2022-10-12T23:47:48.774Z,3.10
2022-10-12T23:50:16.897Z,3.20
2022-10-12T23:52:44.789Z,3.28
2022-10-12T23:55:14.157Z,3.28
2022-10-12T23:57:47.033Z,3.42
