createdAt,value
2019-02-09T00:01:31.154Z,99.90
2019-02-09T00:05:29.851Z,99.90
2019-02-09T00:09:28.398Z,99.90
2019-02-09T00:13:26.873Z,99.90
2019-02-09T00:17:25.358Z,99.90
2019-02-09T00:21:23.896Z,99.90
2019-02-09T00:25:24.724Z,99.90
2019-02-09T00:29:23.287Z,99.90
2019-02-09T00:33:21.835Z,99.90
2019-02-09T00:37:20.520Z,99.90
2019-02-09T00:41:19.069Z,99.90
2019-02-09T00:45:19.554Z,99.90
2019-02-09T00:49:18.141Z,99.90
2019-02-09T00:53:16.688Z,99.90
2019-02-09T00:57:17.311Z,99.90
2019-02-09T01:01:15.953Z,99.90
2019-02-09T01:05:16.736Z,99.90
2019-02-09T01:09:15.217Z,99.90
2019-02-09T01:13:13.756Z,99.90
2019-02-09T01:17:12.231Z,99.90
2019-02-09T01:21:11.165Z,99.90
2019-02-09T01:25:11.155Z,99.90
2019-02-09T01:29:09.823Z,99.90
2019-02-09T01:33:08.458Z,99.90
2019-02-09T01:37:07.056Z,99.90
2019-02-09T01:41:05.691Z,99.90
2019-02-09T01:45:07.155Z,99.90
2019-02-09T01:49:05.701Z,99.90
2019-02-09T01:53:04.806Z,99.90
2019-02-09T01:57:05.463Z,99.90
2019-02-09T02:01:04.968Z,99.90
2019-02-09T02:05:04.841Z,99.90
2019-02-09T02:09:07.279Z,99.90
2019-02-09T02:13:09.076Z,99.90
2019-02-09T02:17:08.371Z,99.90
2019-02-09T02:21:07.013Z,99.90
2019-02-09T02:25:07.927Z,99.90
2019-02-09T02:29:06.466Z,99.90
2019-02-09T02:33:06.577Z,99.90
2019-02-09T02:37:05.195Z,99.90
2019-02-09T02:41:04.483Z,99.90
2019-02-09T02:45:03.124Z,99.90
2019-02-09T02:49:01.715Z,99.90
2019-02-09T02:53:00.329Z,99.90
2019-02-09T02:56:58.878Z,99.90
2019-02-09T03:00:57.364Z,99.90
2019-02-09T03:04:55.938Z,99.90
2019-02-09T03:09:02.327Z,99.90
2019-02-09T03:13:01.784Z,99.90
2019-02-09T03:17:00.378Z,99.90
2019-02-09T03:20:58.937Z,99.90
2019-02-09T03:25:00.594Z,99.90
2019-02-09T03:28:59.163Z,99.90
2019-02-09T03:32:57.782Z,99.90
2019-02-09T03:36:56.342Z,99.90
2019-02-09T03:40:54.940Z,99.90
2019-02-09T03:44:53.505Z,99.90
2019-02-09T03:48:53.839Z,99.90
2019-02-09T03:52:52.274Z,99.90
2019-02-09T03:56:50.910Z,99.90
2019-02-09T04:00:55.284Z,99.90
2019-02-09T04:04:49.746Z,99.90
2019-02-09T04:08:48.305Z,99.90
2019-02-09T04:12:47.505Z,99.90
2019-02-09T04:16:46.466Z,99.90
2019-02-09T04:20:45.051Z,99.90
2019-02-09T04:24:43.603Z,99.90
2019-02-09T04:28:42.145Z,99.90
2019-02-09T04:32:40.714Z,99.90
2019-02-09T04:36:39.273Z,99.90
2019-02-09T04:40:37.834Z,99.90
2019-02-09T04:44:36.403Z,99.90
2019-02-09T04:48:34.934Z,99.90
2019-02-09T04:52:33.793Z,99.90
2019-02-09T04:56:32.361Z,99.90
2019-02-09T05:00:32.431Z,99.90
2019-02-09T05:04:34.792Z,99.90
2019-02-09T05:08:33.241Z,99.90
2019-02-09T05:12:31.808Z,99.90
2019-02-09T05:16:30.399Z,99.90
2019-02-09T05:20:28.970Z,99.90
2019-02-09T05:24:27.664Z,99.90
2019-02-09T05:28:26.162Z,99.90
2019-02-09T05:32:27.750Z,99.90
2019-02-09T05:36:26.303Z,99.90
2019-02-09T05:40:27.865Z,99.90
2019-02-09T05:44:26.414Z,99.90
2019-02-09T05:48:25.026Z,99.90
2019-02-09T05:52:23.683Z,99.90
2019-02-09T05:56:22.282Z,99.90
2019-02-09T06:00:27.923Z,99.90
2019-02-09T06:04:26.482Z,99.90
2019-02-09T06:08:25.044Z,99.90
2019-02-09T06:12:23.783Z,99.90
2019-02-09T06:16:22.276Z,99.90
2019-02-09T06:20:23.213Z,99.90
2019-02-09T06:24:21.759Z,99.90
2019-02-09T06:28:20.337Z,99.90
2019-02-09T06:36:42.526Z,99.90
2019-02-09T06:40:41.165Z,99.90
2019-02-09T06:44:39.667Z,99.90
2019-02-09T06:48:38.254Z,99.90
2019-02-09T06:52:40.940Z,99.90
2019-02-09T06:56:39.242Z,99.90
2019-02-09T07:00:37.810Z,99.90
2019-02-09T07:04:36.369Z,99.90
2019-02-09T07:08:34.998Z,99.90
2019-02-09T07:12:33.562Z,99.90
2019-02-09T07:16:32.127Z,99.90
2019-02-09T07:20:30.690Z,99.90
2019-02-09T07:24:30.651Z,99.90
2019-02-09T07:28:29.185Z,99.90
2019-02-09T07:32:28.155Z,99.90
2019-02-09T07:36:30.950Z,99.90
2019-02-09T07:40:30.051Z,99.90
2019-02-09T07:44:28.618Z,99.90
2019-02-09T07:48:27.154Z,99.90
2019-02-09T07:52:25.833Z,99.90
2019-02-09T07:56:24.402Z,99.90
2019-02-09T08:00:30.785Z,99.90
2019-02-09T08:04:32.346Z,99.90
2019-02-09T08:08:31.795Z,99.90
2019-02-09T08:12:30.676Z,99.90
2019-02-09T08:16:29.306Z,99.90
2019-02-09T08:20:32.411Z,99.90
2019-02-09T08:24:30.969Z,99.90
2019-02-09T08:28:29.545Z,99.90
2019-02-09T08:32:28.181Z,99.90
2019-02-09T08:36:26.753Z,99.90
2019-02-09T08:40:25.371Z,99.90
2019-02-09T08:44:24.832Z,99.90
2019-02-09T08:48:23.382Z,99.90
2019-02-09T08:52:21.957Z,99.90
2019-02-09T08:56:20.842Z,99.90
2019-02-09T09:00:22.982Z,99.90
2019-02-09T09:04:21.546Z,99.90
2019-02-09T09:08:20.163Z,99.90
2019-02-09T09:12:18.682Z,99.90
2019-02-09T09:16:17.260Z,99.90
2019-02-09T09:20:27.507Z,99.90
2019-02-09T09:24:26.258Z,99.90
2019-02-09T09:28:24.802Z,99.90
2019-02-09T09:32:28.494Z,99.90
2019-02-09T09:36:23.623Z,99.90
2019-02-09T09:40:37.046Z,99.90
2019-02-09T09:44:35.690Z,99.90
2019-02-09T09:48:34.303Z,99.90
2019-02-09T09:52:32.875Z,99.90
2019-02-09T09:56:31.461Z,99.90
2019-02-09T10:00:30.490Z,99.90
2019-02-09T10:04:29.105Z,99.90
2019-02-09T10:08:27.882Z,99.90
2019-02-09T10:12:29.332Z,99.90
2019-02-09T10:16:27.892Z,99.90
2019-02-09T10:20:27.586Z,99.50
2019-02-09T10:24:26.149Z,99.90
2019-02-09T10:28:24.793Z,99.90
2019-02-09T10:32:23.297Z,99.90
2019-02-09T10:36:21.872Z,99.90
2019-02-09T10:40:26.515Z,99.00
2019-02-09T10:44:25.165Z,99.90
2019-02-09T10:48:23.695Z,97.10
2019-02-09T10:52:22.179Z,93.60
2019-02-09T10:56:20.828Z,92.50
2019-02-09T11:00:22.653Z,92.10
2019-02-09T11:04:25.406Z,91.00
2019-02-09T11:08:21.835Z,92.00
2019-02-09T11:12:22.617Z,92.90
2019-02-09T11:16:21.506Z,92.80
2019-02-09T11:20:24.635Z,92.20
2019-02-09T11:24:24.782Z,91.70
2019-02-09T11:28:23.442Z,91.50
2019-02-09T11:32:21.991Z,91.80
2019-02-09T11:36:21.267Z,91.90
2019-02-09T11:40:25.484Z,91.90
2019-02-09T11:44:24.303Z,91.90
2019-02-09T11:48:22.791Z,91.40
2019-02-09T11:52:22.285Z,92.80
2019-02-09T11:56:20.909Z,94.10
2019-02-09T12:00:37.577Z,93.70
2019-02-09T12:04:36.117Z,94.30
2019-02-09T12:08:35.004Z,94.30
2019-02-09T12:12:42.707Z,93.20
2019-02-09T12:16:41.396Z,91.50
2019-02-09T12:20:39.906Z,90.70
2019-02-09T12:24:38.513Z,91.00
2019-02-09T12:28:36.987Z,90.10
2019-02-09T12:32:35.484Z,88.60
2019-02-09T12:36:34.095Z,89.70
2019-02-09T12:40:33.920Z,90.00
2019-02-09T12:44:32.508Z,88.20
2019-02-09T12:48:32.909Z,89.40
2019-02-09T12:52:31.399Z,88.90
2019-02-09T12:56:32.646Z,89.30
2019-02-09T13:00:34.812Z,92.60
2019-02-09T13:04:33.390Z,93.40
2019-02-09T13:08:31.959Z,93.30
2019-02-09T13:12:30.837Z,93.70
2019-02-09T13:16:29.405Z,93.50
2019-02-09T13:20:33.158Z,93.80
2019-02-09T13:24:31.732Z,93.80
2019-02-09T13:28:30.349Z,93.60
2019-02-09T13:32:28.926Z,93.60
2019-02-09T13:36:27.489Z,93.10
2019-02-09T13:40:28.048Z,92.60
2019-02-09T13:44:26.653Z,92.40
2019-02-09T13:48:25.214Z,91.10
2019-02-09T13:52:23.773Z,90.60
2019-02-09T13:56:22.330Z,88.60
2019-02-09T14:00:32.389Z,87.70
2019-02-09T14:04:30.968Z,86.50
2019-02-09T14:08:29.542Z,86.00
2019-02-09T14:12:28.089Z,86.20
2019-02-09T14:16:26.667Z,85.80
2019-02-09T14:20:25.297Z,86.60
2019-02-09T14:24:23.801Z,89.30
2019-02-09T14:28:24.239Z,88.20
2019-02-09T14:32:22.795Z,89.60
2019-02-09T14:36:21.357Z,90.40
2019-02-09T14:40:25.452Z,98.90
2019-02-09T14:44:24.046Z,99.90
2019-02-09T14:48:23.249Z,99.90
2019-02-09T14:52:21.846Z,99.90
2019-02-09T14:56:20.429Z,99.90
2019-02-09T15:00:22.363Z,99.90
2019-02-09T15:04:20.997Z,99.90
2019-02-09T15:08:19.572Z,99.90
2019-02-09T15:12:18.144Z,99.90
2019-02-09T15:16:19.844Z,99.90
2019-02-09T15:20:23.057Z,99.90
2019-02-09T15:24:21.610Z,99.90
2019-02-09T15:28:20.958Z,99.90
2019-02-09T15:32:19.802Z,99.90
2019-02-09T15:36:18.275Z,99.90
2019-02-09T15:40:21.887Z,99.90
2019-02-09T15:44:20.447Z,99.90
2019-02-09T15:48:19.021Z,99.90
2019-02-09T15:52:27.252Z,99.90
2019-02-09T15:56:25.830Z,99.90
2019-02-09T16:00:26.810Z,99.90
2019-02-09T16:04:28.174Z,99.90
2019-02-09T16:08:26.736Z,99.90
2019-02-09T16:12:25.320Z,99.90
2019-02-09T16:16:23.891Z,99.90
2019-02-09T16:20:27.908Z,99.90
2019-02-09T16:24:26.550Z,99.90
2019-02-09T16:28:26.760Z,99.90
2019-02-09T16:32:25.331Z,99.90
2019-02-09T16:36:23.905Z,99.90
2019-02-09T16:40:25.122Z,99.90
2019-02-09T16:44:23.675Z,99.90
2019-02-09T16:48:23.760Z,99.90
2019-02-09T16:52:22.330Z,99.90
2019-02-09T16:56:20.871Z,99.90
2019-02-09T17:00:23.469Z,99.90
2019-02-09T17:04:22.489Z,99.90
2019-02-09T17:08:21.070Z,99.90
2019-02-09T17:12:19.630Z,99.90
2019-02-09T17:16:22.150Z,99.90
2019-02-09T17:20:20.978Z,99.90
2019-02-09T17:24:19.593Z,99.90
2019-02-09T17:28:18.154Z,99.90
2019-02-09T17:32:18.341Z,99.90
2019-02-09T17:36:16.909Z,99.90
2019-02-09T17:40:21.305Z,99.90
2019-02-09T17:44:19.870Z,99.90
2019-02-09T17:48:18.361Z,99.90
2019-02-09T17:52:18.398Z,99.90
2019-02-09T17:56:16.953Z,99.90
2019-02-09T18:00:22.492Z,99.90
2019-02-09T18:04:21.077Z,99.90
2019-02-09T18:08:19.710Z,99.90
2019-02-09T18:12:18.280Z,99.90
2019-02-09T18:16:16.915Z,99.90
2019-02-09T18:20:19.099Z,99.90
2019-02-09T18:24:20.878Z,99.90
2019-02-09T18:28:19.452Z,99.90
2019-02-09T18:32:26.188Z,99.90
2019-02-09T18:36:24.453Z,99.90
2019-02-09T18:40:25.434Z,99.90
2019-02-09T18:44:25.630Z,99.90
2019-02-09T18:48:24.136Z,99.90
2019-02-09T18:52:25.597Z,99.90
2019-02-09T18:56:24.991Z,99.90
2019-02-09T19:00:34.908Z,99.90
2019-02-09T19:04:33.457Z,99.90
2019-02-09T19:08:33.453Z,99.90
2019-02-09T19:12:32.076Z,99.90
2019-02-09T19:16:30.579Z,99.90
2019-02-09T19:20:37.768Z,99.90
2019-02-09T19:24:36.639Z,99.90
2019-02-09T19:28:35.179Z,99.90
2019-02-09T19:32:33.675Z,99.90
2019-02-09T19:36:32.722Z,99.90
2019-02-09T19:40:31.557Z,99.90
2019-02-09T19:44:30.617Z,99.90
2019-02-09T19:48:29.184Z,99.90
2019-02-09T19:52:27.749Z,99.90
2019-02-09T19:56:26.370Z,99.90
2019-02-09T20:00:34.318Z,99.90
2019-02-09T20:04:32.835Z,99.90
2019-02-09T20:08:32.245Z,99.90
2019-02-09T20:12:30.715Z,99.90
2019-02-09T20:16:29.317Z,99.90
2019-02-09T20:20:28.961Z,99.90
2019-02-09T20:24:27.545Z,99.90
2019-02-09T20:28:26.124Z,99.90
2019-02-09T20:32:26.321Z,99.90
2019-02-09T20:36:24.830Z,99.90
2019-02-09T20:40:47.822Z,99.90
2019-02-09T20:44:46.555Z,99.90
2019-02-09T20:48:45.137Z,99.90
2019-02-09T20:52:45.333Z,99.90
2019-02-09T20:56:43.896Z,99.90
2019-02-09T21:00:43.448Z,99.90
2019-02-09T21:04:43.766Z,99.90
2019-02-09T21:08:42.299Z,99.90
2019-02-09T21:12:40.844Z,99.90
2019-02-09T21:16:39.402Z,99.90
2019-02-09T21:20:48.914Z,99.90
2019-02-09T21:24:38.660Z,99.90
2019-02-09T21:28:37.169Z,99.90
2019-02-09T21:32:40.303Z,99.90
2019-02-09T21:36:35.956Z,99.90
2019-02-09T21:40:34.530Z,99.80
2019-02-09T21:44:33.085Z,99.90
2019-02-09T21:48:31.624Z,99.90
2019-02-09T21:52:30.197Z,99.90
2019-02-09T21:56:28.748Z,99.90
2019-02-09T22:00:30.341Z,99.90
2019-02-09T22:04:28.909Z,99.90
2019-02-09T22:08:27.757Z,99.90
2019-02-09T22:12:26.282Z,99.90
2019-02-09T22:16:25.132Z,99.90
2019-02-09T22:20:23.771Z,99.90
2019-02-09T22:24:22.385Z,99.90
2019-02-09T22:28:21.092Z,99.90
2019-02-09T22:32:19.641Z,99.90
2019-02-09T22:36:18.224Z,99.90
2019-02-09T22:40:22.015Z,99.90
2019-02-09T22:44:22.589Z,99.90
2019-02-09T22:48:20.787Z,99.90
2019-02-09T22:52:19.407Z,99.90
2019-02-09T22:56:18.346Z,99.90
2019-02-09T23:00:27.317Z,99.90
2019-02-09T23:04:34.866Z,99.90
2019-02-09T23:08:34.017Z,99.90
2019-02-09T23:12:32.710Z,99.90
2019-02-09T23:16:31.255Z,99.90
2019-02-09T23:20:29.822Z,99.90
2019-02-09T23:24:28.365Z,99.90
2019-02-09T23:28:27.594Z,99.90
2019-02-09T23:32:26.505Z,99.90
2019-02-09T23:36:25.049Z,99.90
2019-02-09T23:40:23.625Z,99.90
2019-02-09T23:44:22.202Z,99.90
2019-02-09T23:48:20.761Z,99.90
2019-02-09T23:52:19.329Z,99.90
2019-02-09T23:56:17.873Z,99.90
