createdAt,value
2023-03-05T00:01:38.970Z,93970.63
2023-03-05T00:04:10.175Z,93980.78
2023-03-05T00:06:36.641Z,93977.16
2023-03-05T00:09:03.700Z,93997.09
2023-03-05T00:11:31.895Z,93999.13
2023-03-05T00:13:59.348Z,93986.16
2023-03-05T00:16:27.185Z,93959.09
2023-03-05T00:18:55.265Z,94005.72
2023-03-05T00:21:31.660Z,93998.16
2023-03-05T00:24:01.480Z,94001.63
2023-03-05T00:26:28.948Z,93999.13
2023-03-05T00:28:56.904Z,93978.25
2023-03-05T00:31:26.650Z,93989.66
2023-03-05T00:33:54.825Z,93993.16
2023-03-05T00:36:21.864Z,93968.16
2023-03-05T00:38:48.564Z,93981.75
2023-03-05T00:41:15.054Z,93969.28
2023-03-05T00:43:41.558Z,93958.50
2023-03-05T00:46:08.337Z,93977.25
2023-03-05T00:48:36.882Z,93969.44
2023-03-05T00:51:03.562Z,93969.19
2023-03-05T00:53:30.114Z,93965.34
2023-03-05T00:55:56.553Z,93974.25
2023-03-05T00:58:23.089Z,93933.63
2023-03-05T01:00:50.743Z,93949.94
2023-03-05T01:03:18.767Z,93973.66
2023-03-05T01:05:45.270Z,93956.88
2023-03-05T01:08:11.844Z,93947.97
2023-03-05T01:10:38.380Z,93954.41
2023-03-05T01:13:04.809Z,93942.88
2023-03-05T01:15:31.223Z,93943.38
2023-03-05T01:17:57.631Z,93930.19
2023-03-05T01:20:24.059Z,93926.44
2023-03-05T01:22:50.510Z,93924.59
2023-03-05T01:25:17.587Z,93912.72
2023-03-05T01:27:44.208Z,93921.28
2023-03-05T01:30:12.565Z,93925.34
2023-03-05T01:32:39.016Z,93903.41
2023-03-05T01:35:06.604Z,93926.41
2023-03-05T01:37:33.005Z,93900.16
2023-03-05T01:39:59.390Z,93898.03
2023-03-05T01:42:25.872Z,93888.78
2023-03-05T01:45:06.660Z,93921.34
2023-03-05T01:47:33.226Z,93912.72
2023-03-05T01:50:01.951Z,93927.59
2023-03-05T01:52:32.783Z,93887.84
2023-03-05T01:55:03.686Z,93919.00
2023-03-05T01:57:44.797Z,93914.41
2023-03-05T02:00:17.409Z,93908.44
2023-03-05T02:02:46.893Z,93902.63
2023-03-05T02:05:17.990Z,93905.03
2023-03-05T02:07:45.203Z,93875.41
2023-03-05T02:10:17.334Z,93896.53
2023-03-05T02:12:44.943Z,93890.84
2023-03-05T02:15:12.483Z,93887.03
2023-03-05T02:17:39.037Z,93861.81
2023-03-05T02:20:12.253Z,93860.75
2023-03-05T02:22:38.672Z,93859.69
2023-03-05T02:25:16.779Z,93858.06
2023-03-05T02:27:49.416Z,93856.47
2023-03-05T02:30:15.853Z,93866.66
2023-03-05T02:32:42.264Z,93852.44
2023-03-05T02:35:09.098Z,93853.53
2023-03-05T02:37:36.547Z,93876.81
2023-03-05T02:40:03.351Z,93884.38
2023-03-05T02:42:33.483Z,93864.38
2023-03-05T02:45:01.131Z,93849.47
2023-03-05T02:47:28.217Z,93876.25
2023-03-05T02:49:55.609Z,93867.06
2023-03-05T02:52:23.219Z,93849.75
2023-03-05T02:54:50.198Z,93871.41
2023-03-05T02:57:16.693Z,93858.41
2023-03-05T02:59:43.114Z,93850.13
2023-03-05T03:02:09.493Z,93849.97
2023-03-05T03:04:35.922Z,93834.00
2023-03-05T03:07:02.311Z,93812.66
2023-03-05T03:09:30.863Z,93840.81
2023-03-05T03:11:57.278Z,93820.00
2023-03-05T03:14:23.703Z,93824.88
2023-03-05T03:16:50.421Z,93834.06
2023-03-05T03:19:17.185Z,93811.34
2023-03-05T03:21:43.570Z,93815.94
2023-03-05T03:24:09.972Z,93824.03
2023-03-05T03:26:36.382Z,93804.47
2023-03-05T03:29:02.791Z,93814.31
2023-03-05T03:31:29.226Z,93821.09
2023-03-05T03:33:55.642Z,93807.31
2023-03-05T03:36:22.085Z,93795.50
2023-03-05T03:38:48.488Z,93784.59
2023-03-05T03:41:14.872Z,93803.78
2023-03-05T03:43:41.257Z,93789.59
2023-03-05T03:46:09.776Z,93791.38
2023-03-05T03:48:36.344Z,93813.91
2023-03-05T03:51:07.390Z,93792.69
2023-03-05T03:53:33.897Z,93789.19
2023-03-05T03:56:00.315Z,93801.88
2023-03-05T03:58:26.732Z,93788.34
2023-03-05T04:00:53.130Z,93781.09
2023-03-05T04:03:19.510Z,93773.78
2023-03-05T04:05:45.890Z,93784.88
2023-03-05T04:08:12.635Z,93767.84
2023-03-05T04:10:39.907Z,93779.44
2023-03-05T04:13:07.002Z,93758.38
2023-03-05T04:15:34.144Z,93786.75
2023-03-05T04:18:00.697Z,93789.72
2023-03-05T04:20:27.096Z,93748.66
2023-03-05T04:22:53.633Z,93761.75
2023-03-05T04:25:20.036Z,93747.28
2023-03-05T04:27:46.430Z,93755.13
2023-03-05T04:30:17.046Z,93771.09
2023-03-05T04:32:43.674Z,93745.69
2023-03-05T04:35:10.562Z,93760.97
2023-03-05T04:37:37.568Z,93763.66
2023-03-05T04:40:05.105Z,93741.88
2023-03-05T04:42:31.563Z,93740.81
2023-03-05T04:44:58.027Z,93752.16
2023-03-05T04:47:24.512Z,93738.00
2023-03-05T04:49:51.098Z,93735.41
2023-03-05T04:52:17.496Z,93728.38
2023-03-05T04:54:44.737Z,93747.28
2023-03-05T04:57:11.243Z,93727.84
2023-03-05T04:59:38.075Z,93744.28
2023-03-05T05:02:05.377Z,93730.16
2023-03-05T05:04:31.932Z,93723.81
2023-03-05T05:06:59.046Z,93732.34
2023-03-05T05:09:26.469Z,93732.34
2023-03-05T05:11:53.201Z,93742.50
2023-03-05T05:14:20.118Z,93709.88
2023-03-05T05:16:46.652Z,93695.72
2023-03-05T05:19:13.105Z,93718.81
2023-03-05T05:21:39.857Z,93735.09
2023-03-05T05:24:06.663Z,93723.22
2023-03-05T05:26:33.064Z,93708.06
2023-03-05T05:28:59.526Z,93732.25
2023-03-05T05:31:26.048Z,93738.59
2023-03-05T05:33:52.515Z,93721.03
2023-03-05T05:36:22.397Z,93723.22
2023-03-05T05:38:50.182Z,93733.84
2023-03-05T05:41:18.924Z,93718.47
2023-03-05T05:43:45.510Z,93739.31
2023-03-05T05:46:18.438Z,93745.69
2023-03-05T05:48:45.729Z,93741.09
2023-03-05T05:51:16.625Z,93726.19
2023-03-05T05:53:43.925Z,93708.63
2023-03-05T05:56:11.996Z,93730.00
2023-03-05T05:58:40.417Z,93738.13
2023-03-05T06:01:19.962Z,93707.03
2023-03-05T06:03:46.820Z,93730.28
2023-03-05T06:06:15.886Z,93716.75
2023-03-05T06:08:42.781Z,93747.56
2023-03-05T06:11:10.168Z,93738.66
2023-03-05T06:13:36.863Z,93699.69
2023-03-05T06:16:07.111Z,93722.59
2023-03-05T06:18:34.516Z,93721.88
2023-03-05T06:21:06.209Z,93715.16
2023-03-05T06:23:32.818Z,93737.25
2023-03-05T06:26:00.778Z,93739.97
2023-03-05T06:28:27.744Z,93737.00
2023-03-05T06:31:09.037Z,93738.63
2023-03-05T06:33:36.463Z,93726.69
2023-03-05T06:36:05.042Z,93728.63
2023-03-05T06:38:31.718Z,93681.09
2023-03-05T06:41:09.448Z,93721.44
2023-03-05T06:43:38.471Z,93726.28
2023-03-05T06:46:12.129Z,93713.72
2023-03-05T06:48:39.059Z,93732.66
2023-03-05T06:51:12.231Z,93715.38
2023-03-05T06:53:38.707Z,93721.41
2023-03-05T06:56:05.450Z,93705.69
2023-03-05T06:58:34.997Z,93707.63
2023-03-05T07:01:01.646Z,93658.69
2023-03-05T07:03:28.026Z,93721.56
2023-03-05T07:05:54.415Z,93720.22
2023-03-05T07:08:20.835Z,93738.25
2023-03-05T07:10:47.330Z,93733.94
2023-03-05T07:13:13.726Z,93711.63
2023-03-05T07:15:41.226Z,93736.06
2023-03-05T07:18:08.140Z,93746.41
2023-03-05T07:20:37.838Z,93734.25
2023-03-05T07:23:06.408Z,93737.06
2023-03-05T07:25:36.898Z,93732.50
2023-03-05T07:28:10.896Z,93718.97
2023-03-05T07:30:37.644Z,93726.69
2023-03-05T07:33:04.327Z,93715.28
2023-03-05T07:35:41.256Z,93719.41
2023-03-05T07:38:07.669Z,93724.50
2023-03-05T07:40:34.544Z,93703.78
2023-03-05T07:43:00.932Z,93701.72
2023-03-05T07:45:33.265Z,93704.28
2023-03-05T07:47:59.830Z,93699.22
2023-03-05T07:50:26.242Z,93688.13
2023-03-05T07:52:52.937Z,93707.03
2023-03-05T07:55:19.326Z,93708.44
2023-03-05T07:57:45.767Z,93715.06
2023-03-05T08:00:12.882Z,93714.94
2023-03-05T08:02:39.336Z,93690.69
2023-03-05T08:05:05.959Z,93673.72
2023-03-05T08:07:32.366Z,93697.81
2023-03-05T08:09:58.772Z,93705.22
2023-03-05T08:12:25.169Z,93678.38
2023-03-05T08:14:51.564Z,93681.28
2023-03-05T08:17:18.052Z,93664.53
2023-03-05T08:19:44.439Z,93686.59
2023-03-05T08:22:10.828Z,93686.59
2023-03-05T08:24:37.308Z,93686.69
2023-03-05T08:27:03.806Z,93668.69
2023-03-05T08:29:30.643Z,93678.69
2023-03-05T08:31:57.039Z,93681.00
2023-03-05T08:34:23.625Z,93670.97
2023-03-05T08:36:50.156Z,93687.41
2023-03-05T08:39:17.116Z,93700.25
2023-03-05T08:41:43.534Z,93666.25
2023-03-05T08:44:10.181Z,93671.56
2023-03-05T08:46:39.452Z,93672.09
2023-03-05T08:49:12.106Z,93674.38
2023-03-05T08:51:38.605Z,93691.00
2023-03-05T08:54:07.134Z,93684.44
2023-03-05T08:56:34.842Z,93677.59
2023-03-05T08:59:02.026Z,93681.97
2023-03-05T09:01:30.539Z,93653.81
2023-03-05T09:04:00.248Z,93664.13
2023-03-05T09:06:27.777Z,93681.31
2023-03-05T09:08:54.606Z,93684.78
2023-03-05T09:11:21.772Z,93656.81
2023-03-05T09:13:48.269Z,93653.66
2023-03-05T09:16:18.192Z,93673.53
2023-03-05T09:18:45.465Z,93671.72
2023-03-05T09:21:15.441Z,93665.28
2023-03-05T09:23:43.103Z,93630.78
2023-03-05T09:26:16.321Z,93637.19
2023-03-05T09:28:45.661Z,93628.16
2023-03-05T09:31:12.333Z,93628.47
2023-03-05T09:33:39.254Z,93645.00
2023-03-05T09:36:16.522Z,93622.44
2023-03-05T09:38:42.967Z,93620.16
2023-03-05T09:41:51.362Z,93652.47
2023-03-05T09:44:43.837Z,93649.25
2023-03-05T09:47:29.146Z,93648.25
2023-03-05T09:49:59.908Z,93623.09
2023-03-05T09:52:57.825Z,93647.00
2023-03-05T09:55:29.457Z,93641.03
2023-03-05T09:58:03.094Z,93616.63
2023-03-05T10:00:38.289Z,93624.06
2023-03-05T10:03:10.104Z,93627.97
2023-03-05T10:05:47.638Z,93629.84
2023-03-05T10:08:22.798Z,93635.00
2023-03-05T10:10:53.925Z,93632.28
2023-03-05T10:13:32.371Z,93625.03
2023-03-05T10:16:19.822Z,93609.41
2023-03-05T10:19:19.766Z,93631.50
2023-03-05T10:22:07.874Z,93634.03
2023-03-05T10:25:13.018Z,93616.28
2023-03-05T10:27:55.150Z,93621.78
2023-03-05T10:31:00.889Z,93616.97
2023-03-05T10:33:49.534Z,93603.72
2023-03-05T10:36:26.626Z,93625.69
2023-03-05T10:39:18.995Z,93616.31
2023-03-05T10:41:54.500Z,93609.81
2023-03-05T10:44:36.312Z,93598.44
2023-03-05T10:47:25.504Z,93596.81
2023-03-05T10:49:55.859Z,93591.56
2023-03-05T10:52:33.217Z,93601.59
2023-03-05T10:54:59.697Z,93582.66
2023-03-05T10:57:28.122Z,93554.44
2023-03-05T11:00:00.814Z,93592.78
2023-03-05T11:02:27.577Z,93579.00
2023-03-05T11:04:57.232Z,93563.81
2023-03-05T11:07:23.763Z,93581.84
2023-03-05T11:10:19.393Z,93581.75
2023-03-05T11:12:47.510Z,93568.66
2023-03-05T11:15:28.813Z,93548.09
2023-03-05T11:18:07.349Z,93566.66
2023-03-05T11:20:36.227Z,93574.84
2023-03-05T11:23:24.881Z,93568.84
2023-03-05T11:26:22.955Z,93565.66
2023-03-05T11:28:52.571Z,93555.66
2023-03-05T11:31:54.607Z,93555.97
2023-03-05T11:34:25.579Z,93551.25
2023-03-05T11:37:03.900Z,93543.25
2023-03-05T11:39:34.600Z,93541.53
2023-03-05T11:42:13.869Z,93531.19
2023-03-05T11:44:58.728Z,93524.59
2023-03-05T11:48:06.174Z,93522.28
2023-03-05T11:50:35.437Z,93503.66
2023-03-05T11:53:11.133Z,93508.72
2023-03-05T11:55:48.918Z,93508.78
2023-03-05T11:58:42.732Z,93505.31
2023-03-05T12:01:32.118Z,93497.44
2023-03-05T12:04:00.173Z,93499.19
2023-03-05T12:06:34.846Z,93480.66
2023-03-05T12:09:09.594Z,93482.13
2023-03-05T12:11:50.260Z,93488.13
2023-03-05T12:14:25.601Z,93493.19
2023-03-05T12:17:10.365Z,93457.47
2023-03-05T12:20:04.808Z,93468.91
2023-03-05T12:22:39.782Z,93474.22
2023-03-05T12:25:32.346Z,93475.13
2023-03-05T12:27:59.532Z,93474.09
2023-03-05T12:30:42.361Z,93468.56
2023-03-05T12:33:43.384Z,93467.31
2023-03-05T12:36:22.030Z,93459.03
2023-03-05T12:38:55.972Z,93439.59
2023-03-05T12:41:22.303Z,93463.28
2023-03-05T12:44:07.035Z,93456.13
2023-03-05T12:46:41.970Z,93441.88
2023-03-05T12:49:44.686Z,93440.84
2023-03-05T12:52:22.684Z,93430.25
2023-03-05T12:55:22.399Z,93435.44
2023-03-05T12:57:57.295Z,93423.38
2023-03-05T13:00:53.099Z,93420.00
2023-03-05T13:03:54.554Z,93427.47
2023-03-05T13:06:34.092Z,93423.91
2023-03-05T13:09:03.397Z,93414.56
2023-03-05T13:11:32.067Z,93397.28
2023-03-05T13:13:58.524Z,93367.09
2023-03-05T13:16:29.200Z,93406.00
2023-03-05T13:18:59.484Z,93393.16
2023-03-05T13:21:32.099Z,93413.00
2023-03-05T13:24:01.690Z,93415.66
2023-03-05T13:26:41.174Z,93403.00
2023-03-05T13:29:16.833Z,93398.50
2023-03-05T13:31:46.432Z,93394.97
2023-03-05T13:34:23.347Z,93385.81
2023-03-05T13:37:19.102Z,93390.38
2023-03-05T13:39:59.441Z,93388.72
2023-03-05T13:42:29.965Z,93369.19
2023-03-05T13:44:59.035Z,93357.91
2023-03-05T13:47:31.662Z,93326.66
2023-03-05T13:50:00.121Z,93380.28
2023-03-05T13:52:32.725Z,93364.41
2023-03-05T13:55:00.677Z,93375.06
2023-03-05T13:57:34.683Z,93385.78
2023-03-05T14:00:01.186Z,93368.53
2023-03-05T14:02:31.772Z,93361.16
2023-03-05T14:04:59.152Z,93337.22
2023-03-05T14:07:31.873Z,93368.69
2023-03-05T14:09:59.767Z,93338.75
2023-03-05T14:12:40.873Z,93335.03
2023-03-05T14:15:27.100Z,93347.00
2023-03-05T14:18:19.042Z,93338.44
2023-03-05T14:21:02.388Z,93358.00
2023-03-05T14:23:35.130Z,93359.03
2023-03-05T14:26:32.547Z,93360.22
2023-03-05T14:29:13.111Z,93350.47
2023-03-05T14:32:07.527Z,93358.75
2023-03-05T14:34:39.981Z,93355.59
2023-03-05T14:37:20.089Z,93340.69
2023-03-05T14:40:14.354Z,93351.16
2023-03-05T14:42:54.485Z,93350.81
2023-03-05T14:45:26.897Z,93336.13
2023-03-05T14:47:55.316Z,93339.34
2023-03-05T14:50:38.580Z,93307.03
2023-03-05T14:53:24.030Z,93324.50
2023-03-05T14:55:57.220Z,93311.47
2023-03-05T14:58:32.177Z,93315.03
2023-03-05T15:01:30.823Z,93331.63
2023-03-05T15:03:57.240Z,93313.22
2023-03-05T15:06:38.106Z,93299.28
2023-03-05T15:09:05.941Z,93301.75
2023-03-05T15:11:32.414Z,93296.34
2023-03-05T15:13:58.878Z,93307.94
2023-03-05T15:16:25.602Z,93300.44
2023-03-05T15:18:51.971Z,93301.66
2023-03-05T15:21:18.393Z,93324.44
2023-03-05T15:23:45.237Z,93308.19
2023-03-05T15:26:15.846Z,93304.19
2023-03-05T15:28:43.075Z,93311.47
2023-03-05T15:31:16.737Z,93294.75
2023-03-05T15:33:43.263Z,93290.19
2023-03-05T15:36:19.939Z,93307.38
2023-03-05T15:38:47.981Z,93302.59
2023-03-05T15:41:14.468Z,93298.47
2023-03-05T15:43:41.037Z,93292.59
2023-03-05T15:46:07.496Z,93279.09
2023-03-05T15:48:39.242Z,93279.03
2023-03-05T15:51:08.814Z,93297.00
2023-03-05T15:53:35.279Z,93284.38
2023-03-05T15:56:01.716Z,93267.94
2023-03-05T15:58:28.103Z,93270.81
2023-03-05T16:00:54.609Z,93280.22
2023-03-05T16:03:29.456Z,93273.09
2023-03-05T16:05:55.951Z,93265.47
2023-03-05T16:08:22.344Z,93262.16
2023-03-05T16:10:53.988Z,93277.84
2023-03-05T16:13:21.718Z,93284.25
2023-03-05T16:15:52.840Z,93284.66
2023-03-05T16:18:20.222Z,93272.38
2023-03-05T16:20:47.653Z,93254.97
2023-03-05T16:23:14.517Z,93267.84
2023-03-05T16:25:40.952Z,93261.28
2023-03-05T16:28:07.332Z,93267.03
2023-03-05T16:30:33.728Z,93271.19
2023-03-05T16:33:00.187Z,93241.88
2023-03-05T16:35:29.729Z,93279.56
2023-03-05T16:37:56.193Z,93278.59
2023-03-05T16:40:22.683Z,93230.72
2023-03-05T16:43:05.354Z,93238.75
2023-03-05T16:45:32.050Z,93236.13
2023-03-05T16:48:21.226Z,93271.84
2023-03-05T16:50:49.633Z,93259.31
2023-03-05T16:53:20.323Z,93247.72
2023-03-05T16:55:47.737Z,93255.88
2023-03-05T16:58:15.181Z,93230.41
2023-03-05T17:00:46.767Z,93244.63
2023-03-05T17:03:23.572Z,93258.38
2023-03-05T17:05:55.050Z,93241.97
2023-03-05T17:08:24.314Z,93232.47
2023-03-05T17:11:12.547Z,93257.13
2023-03-05T17:13:48.191Z,93238.81
2023-03-05T17:16:17.584Z,93254.91
2023-03-05T17:18:44.133Z,93256.84
2023-03-05T17:21:12.653Z,93249.59
2023-03-05T17:23:40.638Z,93225.00
2023-03-05T17:26:20.764Z,93223.03
2023-03-05T17:28:59.763Z,93250.59
2023-03-05T17:31:26.182Z,93247.25
2023-03-05T17:33:54.890Z,93235.00
2023-03-05T17:36:22.890Z,93231.78
2023-03-05T17:38:50.619Z,93226.81
2023-03-05T17:41:21.886Z,93224.09
2023-03-05T17:43:48.454Z,93247.91
2023-03-05T17:46:15.437Z,93231.53
2023-03-05T17:48:42.220Z,93235.09
2023-03-05T17:51:11.386Z,93255.41
2023-03-05T17:53:45.934Z,93213.53
2023-03-05T17:56:14.156Z,93252.84
2023-03-05T17:58:40.882Z,93258.00
2023-03-05T18:01:08.259Z,93259.44
2023-03-05T18:03:36.581Z,93251.41
2023-03-05T18:06:04.907Z,93255.75
2023-03-05T18:08:31.313Z,93245.09
2023-03-05T18:10:59.121Z,93223.06
2023-03-05T18:13:25.719Z,93223.22
2023-03-05T18:16:00.120Z,93225.47
2023-03-05T18:18:26.666Z,93238.50
2023-03-05T18:21:10.059Z,93204.72
2023-03-05T18:23:37.522Z,93227.09
2023-03-05T18:26:07.071Z,93211.03
2023-03-05T18:28:33.528Z,93204.88
2023-03-05T18:31:02.934Z,93198.63
2023-03-05T18:33:29.571Z,93201.66
2023-03-05T18:35:57.473Z,93220.69
2023-03-05T18:38:29.754Z,93220.34
2023-03-05T18:41:02.718Z,93211.34
2023-03-05T18:43:29.364Z,93213.25
2023-03-05T18:45:56.313Z,93195.47
2023-03-05T18:48:23.128Z,93214.50
2023-03-05T18:50:53.972Z,93219.78
2023-03-05T18:53:21.561Z,93207.97
2023-03-05T18:55:49.754Z,93213.44
2023-03-05T18:58:25.902Z,93191.47
2023-03-05T19:00:52.779Z,93187.59
2023-03-05T19:03:22.854Z,93181.38
2023-03-05T19:05:51.136Z,93182.28
2023-03-05T19:08:23.897Z,93203.38
2023-03-05T19:10:50.370Z,93181.88
2023-03-05T19:13:39.828Z,93179.06
2023-03-05T19:16:33.769Z,93209.09
2023-03-05T19:19:13.755Z,93183.00
2023-03-05T19:21:41.302Z,93176.75
2023-03-05T19:24:08.542Z,93194.78
2023-03-05T19:27:10.107Z,93190.66
2023-03-05T19:29:37.682Z,93181.47
2023-03-05T19:32:05.220Z,93164.78
2023-03-05T19:34:32.730Z,93172.63
2023-03-05T19:36:59.248Z,93163.06
2023-03-05T19:39:25.651Z,93173.72
2023-03-05T19:41:52.098Z,93178.56
2023-03-05T19:44:19.316Z,93166.75
2023-03-05T19:46:48.117Z,93167.78
2023-03-05T19:49:24.104Z,93164.78
2023-03-05T19:51:50.648Z,93149.34
2023-03-05T19:54:24.440Z,93180.97
2023-03-05T19:56:54.757Z,93169.97
2023-03-05T19:59:23.011Z,93177.88
2023-03-05T20:01:49.855Z,93176.09
2023-03-05T20:04:19.427Z,93175.25
2023-03-05T20:06:46.308Z,93177.16
2023-03-05T20:09:13.238Z,93140.41
2023-03-05T20:11:40.159Z,93174.25
2023-03-05T20:14:07.335Z,93169.09
2023-03-05T20:16:36.356Z,93172.03
2023-03-05T20:19:05.370Z,93168.81
2023-03-05T20:21:38.764Z,93166.63
2023-03-05T20:24:09.969Z,93167.69
2023-03-05T20:26:38.400Z,93164.13
2023-03-05T20:29:05.066Z,93165.06
2023-03-05T20:31:37.086Z,93170.25
2023-03-05T20:34:09.216Z,93152.38
2023-03-05T20:36:35.725Z,93120.31
2023-03-05T20:39:05.458Z,93133.91
2023-03-05T20:41:33.544Z,93116.72
2023-03-05T20:44:00.186Z,93149.13
2023-03-05T20:46:29.642Z,93145.31
2023-03-05T20:48:59.089Z,93122.97
2023-03-05T20:51:31.265Z,93148.25
2023-03-05T20:54:04.511Z,93135.06
2023-03-05T20:56:32.970Z,93107.78
2023-03-05T20:59:01.104Z,93120.66
2023-03-05T21:01:28.009Z,93112.91
2023-03-05T21:03:57.057Z,93116.13
2023-03-05T21:06:24.929Z,93102.63
2023-03-05T21:08:51.399Z,93091.38
2023-03-05T21:11:23.590Z,93110.69
2023-03-05T21:13:50.016Z,93104.84
2023-03-05T21:16:22.833Z,93117.75
2023-03-05T21:18:50.746Z,93113.94
2023-03-05T21:21:17.447Z,93120.34
2023-03-05T21:23:43.882Z,93110.09
2023-03-05T21:26:10.337Z,93082.22
2023-03-05T21:28:41.447Z,93116.84
2023-03-05T21:31:11.321Z,93110.38
2023-03-05T21:33:38.323Z,93103.28
2023-03-05T21:36:05.194Z,93097.31
2023-03-05T21:38:34.069Z,93080.69
2023-03-05T21:41:01.391Z,93072.09
2023-03-05T21:43:28.817Z,93084.97
2023-03-05T21:45:57.185Z,93094.94
2023-03-05T21:48:24.694Z,93097.66
2023-03-05T21:50:51.489Z,93093.31
2023-03-05T21:53:19.422Z,93082.03
2023-03-05T21:56:03.304Z,93080.63
2023-03-05T21:58:32.174Z,93077.13
2023-03-05T22:00:58.986Z,93080.09
2023-03-05T22:03:26.754Z,93082.63
2023-03-05T22:05:54.206Z,93070.31
2023-03-05T22:08:22.877Z,93089.28
2023-03-05T22:10:49.670Z,93061.50
2023-03-05T22:13:20.602Z,93050.84
2023-03-05T22:16:01.333Z,93052.78
2023-03-05T22:18:30.221Z,93064.66
2023-03-05T22:20:57.467Z,93076.72
2023-03-05T22:23:27.185Z,93055.63
2023-03-05T22:25:58.874Z,93073.31
2023-03-05T22:28:28.418Z,93055.31
2023-03-05T22:30:55.480Z,93061.44
2023-03-05T22:33:23.174Z,93057.59
2023-03-05T22:35:50.088Z,93043.19
2023-03-05T22:38:27.771Z,93045.66
2023-03-05T22:40:54.161Z,93063.97
2023-03-05T22:43:20.793Z,93045.34
2023-03-05T22:45:47.288Z,93040.22
2023-03-05T22:48:13.800Z,93040.19
2023-03-05T22:50:42.218Z,93045.41
2023-03-05T22:53:08.685Z,93035.19
2023-03-05T22:55:41.281Z,93057.09
2023-03-05T22:58:07.713Z,93049.09
2023-03-05T23:00:34.266Z,93022.38
2023-03-05T23:03:03.873Z,93006.28
2023-03-05T23:05:30.323Z,93031.06
2023-03-05T23:07:56.727Z,93005.63
2023-03-05T23:10:27.262Z,93023.63
2023-03-05T23:12:55.604Z,93053.19
2023-03-05T23:15:26.222Z,93031.69
2023-03-05T23:17:52.669Z,93034.13
2023-03-05T23:20:21.509Z,93026.84
2023-03-05T23:22:48.709Z,93023.63
2023-03-05T23:25:16.503Z,93039.69
2023-03-05T23:27:43.144Z,93043.22
2023-03-05T23:30:21.444Z,93036.50
2023-03-05T23:32:56.480Z,93042.28
2023-03-05T23:35:29.304Z,93032.03
2023-03-05T23:37:57.633Z,93004.84
2023-03-05T23:40:29.695Z,93010.53
2023-03-05T23:42:56.665Z,92999.25
2023-03-05T23:45:23.619Z,93021.44
2023-03-05T23:47:51.503Z,93012.41
2023-03-05T23:50:22.390Z,93022.38
2023-03-05T23:52:54.209Z,93035.06
2023-03-05T23:55:33.822Z,93027.19
2023-03-05T23:58:00.890Z,93016.91
