createdAt,value
2018-12-11T00:00:37.517Z,1014.06
2018-12-11T00:01:32.309Z,1014.05
2018-12-11T00:02:25.357Z,1014.02
2018-12-11T00:03:18.701Z,1014.03
2018-12-11T00:04:11.726Z,1014.1
2018-12-11T00:05:06.178Z,1014.07
2018-12-11T00:06:00.481Z,1014.09
2018-12-11T00:07:05.356Z,1014.12
2018-12-11T00:07:57.158Z,1014.1
2018-12-11T00:10:36.754Z,1014.06
2018-12-11T00:11:17.120Z,1014.09
2018-12-11T00:11:57.548Z,1014.04
2018-12-11T00:12:37.943Z,1014.05
2018-12-11T00:13:18.291Z,1014.08
2018-12-11T00:13:58.710Z,1014.1
2018-12-11T00:14:39.095Z,1014.08
2018-12-11T00:15:19.508Z,1014.09
2018-12-11T00:15:59.911Z,1014.04
2018-12-11T00:16:40.302Z,1014.05
2018-12-11T00:17:20.694Z,1014.05
2018-12-11T00:18:01.068Z,1014.07
2018-12-11T00:18:41.463Z,1014.06
2018-12-11T00:19:21.878Z,1014.12
2018-12-11T00:20:02.261Z,1014.08
2018-12-11T00:20:42.664Z,1014.03
2018-12-11T00:21:23.030Z,1014.03
2018-12-11T00:22:03.399Z,1014.07
2018-12-11T00:22:43.809Z,1014.04
2018-12-11T00:23:24.194Z,1014.05
2018-12-11T00:24:04.610Z,1014.02
2018-12-11T00:24:44.942Z,1014.07
2018-12-11T00:26:46.422Z,1014.08
2018-12-11T00:27:39.853Z,1014.07
2018-12-11T00:28:33.954Z,1014.09
2018-12-11T00:29:26.555Z,1014.06
2018-12-11T00:30:22.149Z,1014.1
2018-12-11T00:31:16.383Z,1014.1
2018-12-11T00:32:11.633Z,1014.1
2018-12-11T00:33:06.119Z,1014.07
2018-12-11T00:34:00.705Z,1014.11
2018-12-11T00:34:54.929Z,1014.04
2018-12-11T00:35:47.348Z,1013.99
2018-12-11T00:36:46.103Z,1014.07
2018-12-11T00:37:40.551Z,1014.08
2018-12-11T00:38:34.301Z,1014.1
2018-12-11T00:39:26.307Z,1014.08
2018-12-11T00:40:20.225Z,1014.08
2018-12-11T00:42:23.200Z,1014.13
2018-12-11T00:43:03.618Z,1014.03
2018-12-11T00:43:44.012Z,1014.11
2018-12-11T00:44:24.406Z,1014.06
2018-12-11T00:45:04.815Z,1013.98
2018-12-11T00:45:45.216Z,1013.98
2018-12-11T00:46:25.605Z,1014.01
2018-12-11T00:47:06.017Z,1014.05
2018-12-11T00:47:46.420Z,1014.02
2018-12-11T00:48:26.816Z,1014.04
2018-12-11T00:49:07.205Z,1014.03
2018-12-11T00:49:47.595Z,1014.02
2018-12-11T00:50:28.022Z,1013.98
2018-12-11T00:51:08.383Z,1014
2018-12-11T00:51:48.797Z,1014.02
2018-12-11T00:52:29.167Z,1014.05
2018-12-11T00:53:09.578Z,1014.02
2018-12-11T00:53:49.982Z,1014.01
2018-12-11T00:54:30.379Z,1014.06
2018-12-11T00:55:10.778Z,1014.03
2018-12-11T00:55:51.193Z,1014.06
2018-12-11T00:56:31.622Z,1014.05
2018-12-11T00:57:12.004Z,1014.01
2018-12-11T00:57:52.391Z,1014
2018-12-11T00:58:32.830Z,1014.08
2018-12-11T00:59:13.199Z,1013.99
2018-12-11T00:59:53.633Z,1014.02
2018-12-11T01:00:34.008Z,1014.02
2018-12-11T01:01:14.394Z,1014.02
2018-12-11T01:01:54.798Z,1014.01
2018-12-11T01:02:35.206Z,1014.07
2018-12-11T01:03:15.620Z,1014.02
2018-12-11T01:03:56.055Z,1014.01
2018-12-11T01:04:36.444Z,1014.01
2018-12-11T01:05:16.844Z,1014.02
2018-12-11T01:05:57.241Z,1013.98
2018-12-11T01:06:37.625Z,1014.01
2018-12-11T01:07:18.039Z,1014.06
2018-12-11T01:07:58.471Z,1014.07
2018-12-11T01:08:38.874Z,1014.12
2018-12-11T01:09:19.295Z,1014.04
2018-12-11T01:09:59.683Z,1014.04
2018-12-11T01:10:40.090Z,1014.1
2018-12-11T01:11:20.436Z,1014.09
2018-12-11T01:12:00.824Z,1014.07
2018-12-11T01:12:41.207Z,1014.07
2018-12-11T01:13:21.586Z,1014.12
2018-12-11T01:14:01.957Z,1014.12
2018-12-11T01:14:42.335Z,1014.08
2018-12-11T01:17:11.999Z,1014.02
2018-12-11T01:17:52.427Z,1014.07
2018-12-11T01:18:32.883Z,1014.06
2018-12-11T01:19:13.302Z,1014.12
2018-12-11T01:19:53.729Z,1014.13
2018-12-11T01:20:34.109Z,1014.12
2018-12-11T01:21:14.484Z,1014.05
2018-12-11T01:21:54.909Z,1014.12
2018-12-11T01:22:35.252Z,1014.11
2018-12-11T01:23:15.663Z,1014.06
2018-12-11T01:23:56.064Z,1014.11
2018-12-11T01:24:36.454Z,1014.08
2018-12-11T01:25:16.837Z,1014.13
2018-12-11T01:25:57.258Z,1014.1
2018-12-11T01:26:37.611Z,1014.16
2018-12-11T01:27:17.990Z,1014.1
2018-12-11T01:27:58.388Z,1014.04
2018-12-11T01:28:38.781Z,1013.99
2018-12-11T01:29:19.184Z,1014.03
2018-12-11T01:29:59.576Z,1014.08
2018-12-11T01:30:39.987Z,1014.03
2018-12-11T01:31:20.362Z,1014.04
2018-12-11T01:34:48.779Z,1014.01
2018-12-11T01:35:42.725Z,1014.05
2018-12-11T01:36:34.711Z,1014.01
2018-12-11T01:37:27.898Z,1014.01
2018-12-11T01:38:20.170Z,1014.09
2018-12-11T01:39:13.992Z,1014.06
2018-12-11T01:40:09.871Z,1014.06
2018-12-11T01:41:05.703Z,1014.11
2018-12-11T01:41:58.275Z,1014.11
2018-12-11T01:42:53.782Z,1014.13
2018-12-11T01:43:47.506Z,1014.07
2018-12-11T01:44:40.892Z,1014.07
2018-12-11T01:45:34.036Z,1014.06
2018-12-11T01:46:26.736Z,1014.01
2018-12-11T01:47:20.075Z,1014
2018-12-11T01:48:12.572Z,1013.98
2018-12-11T01:49:08.307Z,1014.05
2018-12-11T01:50:01.636Z,1014.07
2018-12-11T01:50:56.665Z,1014.02
2018-12-11T01:51:53.180Z,1013.99
2018-12-11T01:52:48.045Z,1014
2018-12-11T01:53:41.208Z,1013.99
2018-12-11T01:54:35.365Z,1013.95
2018-12-11T01:55:26.181Z,1013.95
2018-12-11T01:56:07.284Z,1014
2018-12-11T01:56:48.149Z,1014
2018-12-11T01:57:29.512Z,1013.99
2018-12-11T01:58:10.078Z,1014.04
2018-12-11T01:58:53.600Z,1014
2018-12-11T01:59:36.192Z,1014.01
2018-12-11T02:00:20.196Z,1014.02
2018-12-11T02:01:04.685Z,1014
2018-12-11T02:01:46.018Z,1014.01
2018-12-11T02:02:28.749Z,1013.97
2018-12-11T02:03:10.127Z,1014.02
2018-12-11T02:03:50.849Z,1014.05
2018-12-11T02:04:31.593Z,1014.03
2018-12-11T02:05:13.347Z,1014.03
2018-12-11T02:05:54.925Z,1014.05
2018-12-11T02:06:35.992Z,1013.99
2018-12-11T02:07:16.726Z,1013.99
2018-12-11T02:09:35.886Z,1014.04
2018-12-11T02:10:16.285Z,1014.03
2018-12-11T02:10:56.808Z,1014
2018-12-11T02:11:37.232Z,1014.02
2018-12-11T02:12:17.604Z,1014.04
2018-12-11T02:12:58.028Z,1014.07
2018-12-11T02:13:38.400Z,1014.02
2018-12-11T02:14:18.800Z,1014.07
2018-12-11T02:14:59.194Z,1014.06
2018-12-11T02:15:39.604Z,1014.08
2018-12-11T02:16:20.019Z,1014.05
2018-12-11T02:17:00.439Z,1014.12
2018-12-11T02:17:40.856Z,1013.99
2018-12-11T02:18:21.288Z,1014.09
2018-12-11T02:19:01.633Z,1014.08
2018-12-11T02:19:42.050Z,1014.11
2018-12-11T02:20:22.413Z,1014.04
2018-12-11T02:21:02.809Z,1014.03
2018-12-11T02:21:43.223Z,1014.08
2018-12-11T02:22:23.597Z,1014.06
2018-12-11T02:23:03.990Z,1014.07
2018-12-11T02:23:44.361Z,1014.05
2018-12-11T02:24:24.731Z,1014.03
2018-12-11T02:25:05.128Z,1014.01
2018-12-11T02:25:45.543Z,1013.93
2018-12-11T02:26:25.917Z,1014.01
2018-12-11T02:27:06.298Z,1014.03
2018-12-11T02:29:00.711Z,1014.09
2018-12-11T02:29:41.045Z,1014.06
2018-12-11T02:30:21.434Z,1014.07
2018-12-11T02:31:01.828Z,1014.06
2018-12-11T02:31:42.234Z,1014.12
2018-12-11T02:32:22.625Z,1014.06
2018-12-11T02:33:03.031Z,1014.04
2018-12-11T02:33:43.446Z,1014.09
2018-12-11T02:34:23.830Z,1014.08
2018-12-11T02:35:04.275Z,1014.12
2018-12-11T02:35:44.628Z,1014.09
2018-12-11T02:36:25.018Z,1014.14
2018-12-11T02:37:05.451Z,1014.1
2018-12-11T02:37:45.877Z,1014.1
2018-12-11T02:38:26.286Z,1014.1
2018-12-11T02:39:06.660Z,1014.02
2018-12-11T02:39:47.083Z,1014.06
2018-12-11T02:40:27.519Z,1014.08
2018-12-11T02:41:07.912Z,1014.06
2018-12-11T02:41:48.327Z,1013.99
2018-12-11T02:42:28.724Z,1014.02
2018-12-11T02:43:09.111Z,1014.03
2018-12-11T02:43:49.491Z,1014.02
2018-12-11T02:44:29.892Z,1013.92
2018-12-11T02:45:10.323Z,1013.94
2018-12-11T02:45:50.718Z,1013.96
2018-12-11T02:46:31.112Z,1013.91
2018-12-11T02:47:11.493Z,1013.9
2018-12-11T02:47:51.889Z,1013.88
2018-12-11T02:48:32.291Z,1013.91
2018-12-11T02:49:12.672Z,1013.9
2018-12-11T02:49:53.064Z,1013.89
2018-12-11T02:50:33.552Z,1013.93
2018-12-11T02:51:13.912Z,1013.93
2018-12-11T02:51:54.316Z,1013.97
2018-12-11T02:52:34.679Z,1013.93
2018-12-11T02:53:15.082Z,1013.94
2018-12-11T02:53:55.487Z,1013.93
2018-12-11T02:54:35.904Z,1013.89
2018-12-11T02:55:16.294Z,1013.93
2018-12-11T02:55:56.700Z,1013.96
2018-12-11T02:56:37.080Z,1013.92
2018-12-11T02:57:17.506Z,1013.94
2018-12-11T02:57:57.855Z,1013.91
2018-12-11T02:58:38.252Z,1013.91
2018-12-11T02:59:18.651Z,1013.93
2018-12-11T02:59:59.076Z,1013.95
2018-12-11T03:00:39.439Z,1013.94
2018-12-11T03:01:19.847Z,1013.96
2018-12-11T03:02:00.220Z,1013.93
2018-12-11T03:02:40.608Z,1013.9
2018-12-11T03:03:20.994Z,1013.94
2018-12-11T03:04:01.406Z,1013.88
2018-12-11T03:04:41.769Z,1013.89
2018-12-11T03:05:22.177Z,1013.85
2018-12-11T03:06:02.550Z,1013.85
2018-12-11T03:06:42.952Z,1013.87
2018-12-11T03:07:23.317Z,1013.76
2018-12-11T03:08:03.713Z,1013.83
2018-12-11T03:08:44.093Z,1013.79
2018-12-11T03:09:24.498Z,1013.84
2018-12-11T03:11:21.998Z,1013.85
2018-12-11T03:12:02.442Z,1013.85
2018-12-11T03:12:42.831Z,1013.86
2018-12-11T03:13:23.254Z,1013.87
2018-12-11T03:14:03.649Z,1013.88
2018-12-11T03:14:44.057Z,1013.9
2018-12-11T03:15:24.454Z,1013.91
2018-12-11T03:16:04.871Z,1013.9
2018-12-11T03:16:45.259Z,1013.88
2018-12-11T03:17:25.654Z,1013.9
2018-12-11T03:18:06.008Z,1013.9
2018-12-11T03:18:46.403Z,1013.97
2018-12-11T03:19:26.801Z,1013.88
2018-12-11T03:20:07.200Z,1013.9
2018-12-11T03:20:47.613Z,1013.79
2018-12-11T03:21:28.009Z,1013.86
2018-12-11T03:22:08.417Z,1013.81
2018-12-11T03:22:48.821Z,1013.82
2018-12-11T03:23:29.270Z,1013.85
2018-12-11T03:24:09.655Z,1013.82
2018-12-11T03:24:50.003Z,1013.82
2018-12-11T03:25:30.396Z,1013.8
2018-12-11T03:26:10.778Z,1013.83
2018-12-11T03:26:51.168Z,1013.83
2018-12-11T03:27:31.560Z,1013.8
2018-12-11T03:28:11.954Z,1013.88
2018-12-11T03:28:52.355Z,1013.83
2018-12-11T03:29:32.764Z,1013.78
2018-12-11T03:30:13.147Z,1013.85
2018-12-11T03:30:53.531Z,1013.89
2018-12-11T03:31:33.934Z,1013.8
2018-12-11T03:32:14.310Z,1013.87
2018-12-11T03:32:54.753Z,1013.86
2018-12-11T03:33:35.106Z,1013.84
2018-12-11T03:34:15.506Z,1013.85
2018-12-11T03:36:12.923Z,1013.82
2018-12-11T03:36:53.326Z,1013.74
2018-12-11T03:37:33.735Z,1013.8
2018-12-11T03:38:14.094Z,1013.76
2018-12-11T03:38:54.500Z,1013.76
2018-12-11T03:39:34.890Z,1013.71
2018-12-11T03:40:15.279Z,1013.66
2018-12-11T03:40:55.651Z,1013.71
2018-12-11T03:41:36.067Z,1013.65
2018-12-11T03:42:16.494Z,1013.66
2018-12-11T03:42:56.875Z,1013.71
2018-12-11T03:43:37.279Z,1013.65
2018-12-11T03:44:17.689Z,1013.66
2018-12-11T03:44:58.060Z,1013.65
2018-12-11T03:47:15.609Z,1013.7
2018-12-11T03:47:55.983Z,1013.68
2018-12-11T03:48:36.414Z,1013.72
2018-12-11T03:49:16.765Z,1013.69
2018-12-11T03:49:57.153Z,1013.65
2018-12-11T03:50:37.552Z,1013.69
2018-12-11T03:51:17.940Z,1013.68
2018-12-11T03:51:58.349Z,1013.61
2018-12-11T03:52:38.720Z,1013.65
2018-12-11T03:53:19.120Z,1013.67
2018-12-11T03:53:59.515Z,1013.64
2018-12-11T03:54:39.942Z,1013.65
2018-12-11T03:55:20.350Z,1013.62
2018-12-11T03:56:00.754Z,1013.65
2018-12-11T03:56:41.153Z,1013.61
2018-12-11T03:57:21.551Z,1013.6
2018-12-11T03:58:01.956Z,1013.56
2018-12-11T04:00:14.538Z,1013.59
2018-12-11T04:00:54.955Z,1013.67
2018-12-11T04:01:35.350Z,1013.66
2018-12-11T04:02:15.745Z,1013.66
2018-12-11T04:02:56.168Z,1013.68
2018-12-11T04:03:36.706Z,1013.65
2018-12-11T04:04:17.103Z,1013.68
2018-12-11T04:04:57.550Z,1013.7
2018-12-11T04:05:37.901Z,1013.71
2018-12-11T04:06:18.319Z,1013.65
2018-12-11T04:06:58.745Z,1013.73
2018-12-11T04:07:39.144Z,1013.74
2018-12-11T04:08:19.565Z,1013.71
2018-12-11T04:08:59.985Z,1013.73
2018-12-11T04:09:40.370Z,1013.65
2018-12-11T04:12:08.090Z,1013.71
2018-12-11T04:12:48.453Z,1013.73
2018-12-11T04:13:28.847Z,1013.78
2018-12-11T04:14:09.255Z,1013.77
2018-12-11T04:14:49.641Z,1013.77
2018-12-11T04:15:30.048Z,1013.77
2018-12-11T04:16:10.442Z,1013.75
2018-12-11T04:16:50.805Z,1013.71
2018-12-11T04:17:31.216Z,1013.73
2018-12-11T04:18:11.572Z,1013.75
2018-12-11T04:18:51.975Z,1013.77
2018-12-11T04:19:32.368Z,1013.7
2018-12-11T04:20:12.763Z,1013.82
2018-12-11T04:20:53.174Z,1013.8
2018-12-11T04:21:33.564Z,1013.78
2018-12-11T04:22:13.965Z,1013.82
2018-12-11T04:22:54.388Z,1013.8
2018-12-11T04:23:34.773Z,1013.84
2018-12-11T04:24:15.183Z,1013.83
2018-12-11T04:24:55.565Z,1013.83
2018-12-11T04:25:35.992Z,1013.84
2018-12-11T04:26:16.384Z,1013.86
2018-12-11T04:26:56.798Z,1013.88
2018-12-11T04:27:37.208Z,1013.84
2018-12-11T05:06:41.106Z,1013.85
2018-12-11T05:07:21.473Z,1013.81
2018-12-11T05:08:01.877Z,1013.85
2018-12-11T05:08:42.274Z,1013.83
2018-12-11T05:09:22.647Z,1013.85
2018-12-11T05:10:03.059Z,1013.82
2018-12-11T05:10:43.401Z,1013.82
2018-12-11T05:11:23.805Z,1013.88
2018-12-11T05:12:04.212Z,1013.79
2018-12-11T05:12:44.673Z,1013.83
2018-12-11T05:13:25.008Z,1013.81
2018-12-11T05:14:05.748Z,1013.85
2018-12-11T05:14:46.185Z,1013.88
2018-12-11T05:15:26.579Z,1013.82
2018-12-11T05:16:06.972Z,1013.83
2018-12-11T05:16:47.397Z,1013.83
2018-12-11T05:17:27.824Z,1013.88
2018-12-11T05:18:08.218Z,1013.89
2018-12-11T05:18:48.632Z,1013.87
2018-12-11T05:19:29.321Z,1013.86
2018-12-11T05:20:09.702Z,1013.85
2018-12-11T05:20:50.089Z,1013.88
2018-12-11T05:21:30.508Z,1013.89
2018-12-11T05:22:10.918Z,1013.89
2018-12-11T05:22:51.380Z,1013.89
2018-12-11T05:23:31.739Z,1013.85
2018-12-11T05:24:12.160Z,1013.87
2018-12-11T05:24:52.614Z,1013.9
2018-12-11T05:25:33.105Z,1013.9
2018-12-11T05:26:13.522Z,1013.89
2018-12-11T05:26:53.867Z,1013.87
2018-12-11T05:27:34.459Z,1013.85
2018-12-11T05:28:14.765Z,1013.87
2018-12-11T05:28:55.168Z,1013.91
2018-12-11T05:29:35.549Z,1013.87
2018-12-11T05:30:15.978Z,1013.8
2018-12-11T05:32:10.066Z,1013.8
2018-12-11T05:32:50.485Z,1013.83
2018-12-11T05:33:30.867Z,1013.81
2018-12-11T05:34:11.272Z,1013.82
2018-12-11T05:34:51.664Z,1013.85
2018-12-11T05:35:32.062Z,1013.85
2018-12-11T05:36:12.477Z,1013.88
2018-12-11T05:36:52.854Z,1013.81
2018-12-11T05:37:33.241Z,1013.85
2018-12-11T05:38:13.662Z,1013.81
2018-12-11T05:38:54.048Z,1013.82
2018-12-11T05:39:34.446Z,1013.85
2018-12-11T05:40:14.822Z,1013.88
2018-12-11T05:40:55.222Z,1013.81
2018-12-11T05:41:35.614Z,1013.83
2018-12-11T05:44:03.781Z,1013.74
2018-12-11T05:44:43.989Z,1013.8
2018-12-11T05:45:24.396Z,1013.76
2018-12-11T05:46:05.392Z,1013.74
2018-12-11T05:46:45.166Z,1013.76
2018-12-11T05:47:25.594Z,1013.82
2018-12-11T05:48:05.982Z,1013.79
2018-12-11T05:48:46.412Z,1013.8
2018-12-11T05:49:26.846Z,1013.76
2018-12-11T05:50:07.208Z,1013.79
2018-12-11T05:50:47.615Z,1013.8
2018-12-11T05:51:28.001Z,1013.77
2018-12-11T05:52:08.459Z,1013.77
2018-12-11T05:52:48.839Z,1013.76
2018-12-11T05:53:29.242Z,1013.68
2018-12-11T05:54:09.599Z,1013.7
2018-12-11T05:54:50.000Z,1013.68
2018-12-11T05:55:30.385Z,1013.7
2018-12-11T05:56:10.757Z,1013.69
2018-12-11T05:56:51.152Z,1013.71
2018-12-11T05:57:31.612Z,1013.68
2018-12-11T05:58:12.018Z,1013.71
2018-12-11T05:58:52.404Z,1013.66
2018-12-11T05:59:32.820Z,1013.71
2018-12-11T06:00:13.259Z,1013.65
2018-12-11T06:00:53.666Z,1013.68
2018-12-11T06:01:34.270Z,1013.62
2018-12-11T06:02:14.587Z,1013.71
2018-12-11T06:02:55.093Z,1013.62
2018-12-11T06:03:35.464Z,1013.69
2018-12-11T06:04:15.853Z,1013.68
2018-12-11T06:04:56.226Z,1013.71
2018-12-11T06:05:36.648Z,1013.7
2018-12-11T06:06:17.069Z,1013.64
2018-12-11T06:06:57.482Z,1013.76
2018-12-11T06:07:37.878Z,1013.76
2018-12-11T06:08:18.263Z,1013.75
2018-12-11T06:08:58.636Z,1013.78
2018-12-11T06:09:39.033Z,1013.78
2018-12-11T06:10:19.438Z,1013.75
2018-12-11T06:10:59.813Z,1013.81
2018-12-11T06:11:40.189Z,1013.75
2018-12-11T06:12:20.656Z,1013.79
2018-12-11T06:13:00.959Z,1013.76
2018-12-11T06:15:13.469Z,1013.85
2018-12-11T06:15:53.840Z,1013.88
2018-12-11T06:16:34.230Z,1013.89
2018-12-11T06:17:14.625Z,1013.9
2018-12-11T06:17:55.048Z,1013.94
2018-12-11T06:18:35.439Z,1013.96
2018-12-11T06:19:15.835Z,1014.02
2018-12-11T06:19:56.231Z,1014.03
2018-12-11T06:20:36.617Z,1014.03
2018-12-11T06:21:17.018Z,1014.06
2018-12-11T06:21:57.430Z,1014.12
2018-12-11T06:22:37.802Z,1014.11
2018-12-11T06:23:18.222Z,1014.15
2018-12-11T06:23:58.632Z,1014.16
2018-12-11T06:24:39.033Z,1014.14
2018-12-11T06:25:19.525Z,1014.12
2018-12-11T06:26:00.003Z,1014.1
2018-12-11T06:26:40.353Z,1014.04
2018-12-11T06:27:20.711Z,1014.05
2018-12-11T06:28:01.111Z,1014.05
2018-12-11T06:28:41.561Z,1014.07
2018-12-11T06:29:21.977Z,1014.07
2018-12-11T06:30:02.399Z,1014.06
2018-12-11T06:30:42.830Z,1014.06
2018-12-11T06:31:23.408Z,1014.02
2018-12-11T06:32:03.823Z,1014.06
2018-12-11T06:32:44.274Z,1014.03
2018-12-11T06:33:24.738Z,1014.08
2018-12-11T06:34:05.104Z,1014.02
2018-12-11T06:34:45.484Z,1014.04
2018-12-11T06:35:25.883Z,1013.98
2018-12-11T06:36:06.287Z,1013.93
2018-12-11T06:36:46.671Z,1013.86
2018-12-11T06:37:27.063Z,1013.87
2018-12-11T06:38:07.484Z,1013.82
2018-12-11T06:38:47.837Z,1013.82
2018-12-11T06:39:28.247Z,1013.86
2018-12-11T06:40:08.809Z,1013.78
2018-12-11T06:40:49.717Z,1013.94
2018-12-11T06:41:30.119Z,1013.95
2018-12-11T06:42:10.553Z,1013.93
2018-12-11T06:42:50.952Z,1013.94
2018-12-11T06:43:31.366Z,1013.96
2018-12-11T06:44:11.780Z,1013.95
2018-12-11T06:44:52.204Z,1013.95
2018-12-11T06:45:32.715Z,1013.98
2018-12-11T06:46:13.209Z,1013.95
2018-12-11T06:46:53.804Z,1014.01
2018-12-11T06:47:34.227Z,1014.02
2018-12-11T06:48:14.817Z,1014.04
2018-12-11T06:48:55.478Z,1014
2018-12-11T06:49:36.075Z,1014.04
2018-12-11T06:50:16.621Z,1014.02
2018-12-11T06:50:57.142Z,1014.04
2018-12-11T06:51:37.681Z,1014.04
2018-12-11T06:52:18.140Z,1014.04
2018-12-11T06:52:58.637Z,1014.1
2018-12-11T06:53:39.018Z,1014.1
2018-12-11T06:54:21.173Z,1013.95
2018-12-11T06:55:03.680Z,1013.9
2018-12-11T06:55:42.008Z,1013.93
2018-12-11T06:56:22.434Z,1013.95
2018-12-11T06:57:02.826Z,1013.91
2018-12-11T06:57:43.608Z,1013.97
2018-12-11T06:58:25.148Z,1013.94
2018-12-11T06:59:05.498Z,1013.97
2018-12-11T06:59:46.472Z,1013.99
2018-12-11T07:00:26.875Z,1014.02
2018-12-11T07:01:07.301Z,1014
2018-12-11T07:01:48.669Z,1014.03
2018-12-11T07:02:29.118Z,1014.03
2018-12-11T07:03:10.160Z,1014.06
2018-12-11T07:03:50.145Z,1014.03
2018-12-11T07:04:30.485Z,1013.98
2018-12-11T07:05:10.903Z,1014.05
2018-12-11T07:05:51.311Z,1014.03
2018-12-11T07:06:31.714Z,1014.07
2018-12-11T07:07:12.170Z,1014.03
2018-12-11T07:07:52.564Z,1014.06
2018-12-11T07:10:20.622Z,1014.06
2018-12-11T07:11:00.826Z,1014.07
2018-12-11T07:11:41.234Z,1014.06
2018-12-11T07:12:21.635Z,1014.04
2018-12-11T07:13:02.085Z,1014.03
2018-12-11T07:13:42.467Z,1014.01
2018-12-11T07:14:23.044Z,1014
2018-12-11T07:15:03.405Z,1014.04
2018-12-11T07:15:43.905Z,1014.06
2018-12-11T07:16:24.903Z,1014.02
2018-12-11T07:17:05.556Z,1014.03
2018-12-11T07:17:45.981Z,1014.02
2018-12-11T07:18:26.409Z,1014.06
2018-12-11T07:19:06.858Z,1014.03
2018-12-11T07:19:47.351Z,1014.03
2018-12-11T07:20:27.785Z,1014.06
2018-12-11T07:21:08.170Z,1014.06
2018-12-11T07:21:48.590Z,1014.11
2018-12-11T07:22:28.992Z,1014.09
2018-12-11T07:23:09.474Z,1014.09
2018-12-11T07:23:50.356Z,1014.13
2018-12-11T07:24:31.371Z,1014.08
2018-12-11T07:25:11.682Z,1014.09
2018-12-11T07:25:52.080Z,1014.16
2018-12-11T07:26:32.461Z,1014.14
2018-12-11T07:27:12.884Z,1014.11
2018-12-11T07:27:53.365Z,1014.09
2018-12-11T07:28:33.843Z,1014.11
2018-12-11T07:29:14.244Z,1014.03
2018-12-11T07:29:54.963Z,1014.04
2018-12-11T07:30:35.803Z,1013.99
2018-12-11T07:31:16.483Z,1014.03
2018-12-11T07:31:57.149Z,1014
2018-12-11T07:32:38.922Z,1014.05
2018-12-11T07:33:19.434Z,1014.01
2018-12-11T07:33:59.181Z,1014.02
2018-12-11T07:34:39.459Z,1014
2018-12-11T07:35:19.859Z,1014.02
2018-12-11T07:36:00.343Z,1014.09
2018-12-11T07:36:40.780Z,1014.11
2018-12-11T07:37:21.143Z,1014.07
2018-12-11T07:38:01.579Z,1014.1
2018-12-11T07:38:41.969Z,1014.08
2018-12-11T07:39:22.369Z,1014.01
2018-12-11T07:40:02.909Z,1014.09
2018-12-11T07:40:43.331Z,1014.05
2018-12-11T07:41:23.811Z,1014.06
2018-12-11T07:42:04.119Z,1014.08
2018-12-11T07:42:44.545Z,1014.06
2018-12-11T07:43:24.946Z,1014.04
2018-12-11T07:44:05.361Z,1014.04
2018-12-11T07:44:46.305Z,1014.03
2018-12-11T07:45:26.714Z,1014.04
2018-12-11T07:46:07.327Z,1014.03
2018-12-11T07:46:47.922Z,1014.1
2018-12-11T07:47:28.481Z,1014.08
2018-12-11T07:48:09.092Z,1014.11
2018-12-11T07:48:49.555Z,1014.06
2018-12-11T07:49:30.333Z,1014.07
2018-12-11T07:50:10.692Z,1014.11
2018-12-11T07:50:51.134Z,1014.07
2018-12-11T07:51:31.746Z,1014.13
2018-12-11T07:52:12.197Z,1014.06
2018-12-11T07:52:52.702Z,1014.06
2018-12-11T07:53:33.143Z,1014.09
2018-12-11T07:54:13.639Z,1014.12
2018-12-11T07:54:55.314Z,1014.11
2018-12-11T07:55:34.448Z,1014.16
2018-12-11T07:56:15.416Z,1014.16
2018-12-11T07:56:57.809Z,1014.18
2018-12-11T07:57:38.861Z,1014.17
2018-12-11T07:58:19.355Z,1014.13
2018-12-11T07:58:59.730Z,1014.12
2018-12-11T07:59:40.138Z,1014.15
2018-12-11T08:00:20.574Z,1014.2
2018-12-11T08:01:01.040Z,1014.16
2018-12-11T08:01:41.640Z,1014.19
2018-12-11T08:02:22.001Z,1014.19
2018-12-11T08:03:02.862Z,1014.18
2018-12-11T08:03:42.862Z,1014.17
2018-12-11T08:04:23.575Z,1014.22
2018-12-11T08:05:05.771Z,1014.21
2018-12-11T08:05:46.391Z,1014.17
2018-12-11T08:06:27.404Z,1014.22
2018-12-11T08:07:08.074Z,1014.23
2018-12-11T08:07:49.920Z,1014.23
2018-12-11T08:08:30.065Z,1014.27
2018-12-11T08:09:10.685Z,1014.27
2018-12-11T08:09:51.830Z,1014.26
2018-12-11T08:10:32.228Z,1014.23
2018-12-11T08:11:15.414Z,1014.2
2018-12-11T08:11:55.915Z,1014.18
2018-12-11T08:12:36.096Z,1014.14
2018-12-11T08:13:17.498Z,1014.22
2018-12-11T08:13:59.095Z,1014.17
2018-12-11T08:14:38.757Z,1014.14
2018-12-11T08:15:19.888Z,1014.13
2018-12-11T08:17:37.839Z,1014.13
2018-12-11T08:18:18.464Z,1014.13
2018-12-11T08:18:59.933Z,1014.14
2018-12-11T08:19:39.897Z,1014.12
2018-12-11T08:20:20.191Z,1014.12
2018-12-11T08:21:00.573Z,1014.12
2018-12-11T08:23:13.921Z,1014.17
2018-12-11T08:23:54.653Z,1014.21
2018-12-11T08:24:35.204Z,1014.19
2018-12-11T08:25:15.559Z,1014.25
2018-12-11T08:25:55.964Z,1014.27
2018-12-11T08:26:36.413Z,1014.29
2018-12-11T08:27:16.773Z,1014.32
2018-12-11T08:27:57.226Z,1014.2
2018-12-11T08:28:37.677Z,1014.24
2018-12-11T08:31:56.908Z,1014.23
2018-12-11T08:32:37.533Z,1014.28
2018-12-11T08:33:18.048Z,1014.31
2018-12-11T08:33:58.897Z,1014.25
2018-12-11T08:34:39.477Z,1014.25
2018-12-11T08:35:20.166Z,1014.32
2018-12-11T08:36:01.282Z,1014.33
2018-12-11T08:36:42.080Z,1014.31
2018-12-11T08:37:31.083Z,1014.3
2018-12-11T08:38:11.787Z,1014.34
2018-12-11T08:38:52.769Z,1014.32
2018-12-11T08:39:33.129Z,1014.33
2018-12-11T08:40:14.842Z,1014.27
2018-12-11T08:40:55.250Z,1014.27
2018-12-11T08:41:35.723Z,1014.24
2018-12-11T08:42:16.298Z,1014.19
2018-12-11T08:42:56.720Z,1014.24
2018-12-11T08:43:37.124Z,1014.21
2018-12-11T08:44:17.574Z,1014.2
2018-12-11T08:44:58.045Z,1014.17
2018-12-11T08:45:38.560Z,1014.23
2018-12-11T08:46:18.956Z,1014.24
2018-12-11T08:47:01.263Z,1014.23
2018-12-11T08:47:41.846Z,1014.23
2018-12-11T08:48:22.378Z,1014.21
2018-12-11T08:49:03.038Z,1014.24
2018-12-11T08:49:43.464Z,1014.21
2018-12-11T08:50:23.880Z,1014.18
2018-12-11T08:51:04.653Z,1014.16
2018-12-11T08:51:45.044Z,1014.19
2018-12-11T08:52:25.487Z,1014.2
2018-12-11T08:53:05.852Z,1014.22
2018-12-11T08:53:46.218Z,1014.21
2018-12-11T08:54:27.487Z,1014.23
2018-12-11T08:55:07.684Z,1014.24
2018-12-11T08:55:49.525Z,1014.28
2018-12-11T08:56:29.488Z,1014.26
2018-12-11T08:57:10.491Z,1014.27
2018-12-11T08:57:50.651Z,1014.26
2018-12-11T08:58:31.452Z,1014.27
2018-12-11T08:59:12.355Z,1014.28
2018-12-11T08:59:52.869Z,1014.3
2018-12-11T09:01:17.767Z,1014.35
2018-12-11T09:01:58.267Z,1014.33
2018-12-11T09:02:38.674Z,1014.32
2018-12-11T09:03:20.295Z,1014.36
2018-12-11T09:04:00.771Z,1014.38
2018-12-11T09:04:41.418Z,1014.35
2018-12-11T09:05:21.567Z,1014.35
2018-12-11T09:06:01.973Z,1014.38
2018-12-11T09:06:42.364Z,1014.39
2018-12-11T09:07:22.797Z,1014.38
2018-12-11T09:08:03.207Z,1014.37
2018-12-11T09:08:43.659Z,1014.37
2018-12-11T09:09:24.560Z,1014.35
2018-12-11T09:10:04.963Z,1014.42
2018-12-11T09:10:46.009Z,1014.42
2018-12-11T09:11:25.882Z,1014.44
2018-12-11T09:12:06.258Z,1014.43
2018-12-11T09:12:46.665Z,1014.43
2018-12-11T09:13:27.158Z,1014.39
2018-12-11T09:14:07.558Z,1014.43
2018-12-11T09:14:49.021Z,1014.41
2018-12-11T09:15:30.129Z,1014.45
2018-12-11T09:16:10.524Z,1014.46
2018-12-11T09:18:07.793Z,1014.5
2018-12-11T09:18:49.980Z,1014.55
2018-12-11T09:19:30.886Z,1014.55
2018-12-11T09:20:11.505Z,1014.57
2018-12-11T09:20:52.089Z,1014.51
2018-12-11T09:21:32.431Z,1014.47
2018-12-11T09:22:13.834Z,1014.51
2018-12-11T09:22:54.239Z,1014.47
2018-12-11T09:23:34.793Z,1014.49
2018-12-11T09:24:15.260Z,1014.43
2018-12-11T09:24:55.715Z,1014.51
2018-12-11T09:25:36.287Z,1014.54
2018-12-11T09:26:16.660Z,1014.54
2018-12-11T09:26:57.258Z,1014.52
2018-12-11T09:27:38.486Z,1014.5
2018-12-11T09:28:18.310Z,1014.5
2018-12-11T09:28:58.796Z,1014.48
2018-12-11T09:29:39.312Z,1014.43
2018-12-11T09:30:20.525Z,1014.52
2018-12-11T09:31:00.708Z,1014.45
2018-12-11T09:31:42.441Z,1014.47
2018-12-11T09:32:26.013Z,1014.47
2018-12-11T09:33:05.533Z,1014.48
2018-12-11T09:33:46.240Z,1014.52
2018-12-11T09:34:26.686Z,1014.47
2018-12-11T09:35:07.117Z,1014.45