createdAt,value
2019-01-24T00:00:53.455Z,15.61
2019-01-24T00:03:25.427Z,15.70
2019-01-24T00:05:57.880Z,15.74
2019-01-24T00:08:29.754Z,15.62
2019-01-24T00:11:01.849Z,15.58
2019-01-24T00:13:33.774Z,15.67
2019-01-24T00:16:06.315Z,15.60
2019-01-24T00:18:38.440Z,15.61
2019-01-24T00:21:10.037Z,15.61
2019-01-24T00:23:41.755Z,15.52
2019-01-24T00:26:12.475Z,15.51
2019-01-24T00:28:44.803Z,15.65
2019-01-24T00:31:15.690Z,15.64
2019-01-24T00:33:46.659Z,15.47
2019-01-24T00:36:19.341Z,15.30
2019-01-24T00:38:51.786Z,15.30
2019-01-24T00:41:23.897Z,15.38
2019-01-24T00:43:55.743Z,15.38
2019-01-24T00:46:28.319Z,15.46
2019-01-24T00:49:00.490Z,15.52
2019-01-24T00:51:32.786Z,15.63
2019-01-24T00:54:04.847Z,15.41
2019-01-24T00:56:36.833Z,15.47
2019-01-24T00:59:08.831Z,15.53
2019-01-24T01:01:40.470Z,15.59
2019-01-24T01:04:12.266Z,15.56
2019-01-24T01:06:43.870Z,15.51
2019-01-24T01:09:15.761Z,15.44
2019-01-24T01:11:46.747Z,15.47
2019-01-24T01:14:18.438Z,15.20
2019-01-24T01:16:50.057Z,15.33
2019-01-24T01:19:21.778Z,15.46
2019-01-24T01:21:53.074Z,15.47
2019-01-24T01:24:24.785Z,15.38
2019-01-24T01:26:55.487Z,15.50
2019-01-24T01:29:27.309Z,15.34
2019-01-24T01:31:59.418Z,15.18
2019-01-24T01:34:36.152Z,15.36
2019-01-24T01:37:04.794Z,15.32
2019-01-24T01:39:36.357Z,15.22
2019-01-24T01:42:08.313Z,15.39
2019-01-24T01:44:39.862Z,15.31
2019-01-24T01:47:11.649Z,15.49
2019-01-24T01:49:43.375Z,15.20
2019-01-24T01:52:15.027Z,15.20
2019-01-24T01:54:46.757Z,15.44
2019-01-24T01:57:17.535Z,15.64
2019-01-24T01:59:49.300Z,15.46
2019-01-24T02:02:21.308Z,15.40
2019-01-24T02:04:52.798Z,15.27
2019-01-24T02:07:24.396Z,15.26
2019-01-24T02:09:56.069Z,15.33
2019-01-24T02:12:28.326Z,15.35
2019-01-24T02:14:59.920Z,15.36
2019-01-24T02:17:31.414Z,15.32
2019-01-24T02:20:03.061Z,15.42
2019-01-24T02:24:37.314Z,15.66
2019-01-24T02:27:08.888Z,15.66
2019-01-24T02:29:40.425Z,15.33
2019-01-24T02:32:12.352Z,15.45
2019-01-24T02:34:49.659Z,15.51
2019-01-24T02:37:17.649Z,15.60
2019-01-24T02:39:48.462Z,15.54
2019-01-24T02:42:20.619Z,15.52
2019-01-24T02:44:52.507Z,15.53
2019-01-24T02:47:24.314Z,15.62
2019-01-24T02:49:56.489Z,15.66
2019-01-24T02:52:28.317Z,15.72
2019-01-24T02:54:59.874Z,15.69
2019-01-24T02:57:31.411Z,15.53
2019-01-24T03:00:03.075Z,15.53
2019-01-24T03:02:34.766Z,15.66
2019-01-24T03:05:06.421Z,15.67
2019-01-24T03:07:38.497Z,15.53
2019-01-24T03:10:12.785Z,15.57
2019-01-24T03:12:43.488Z,15.55
2019-01-24T03:15:18.322Z,15.54
2019-01-24T03:17:50.030Z,15.57
2019-01-24T03:20:21.790Z,15.59
2019-01-24T03:22:53.045Z,15.64
2019-01-24T03:25:25.120Z,15.43
2019-01-24T03:27:56.769Z,15.47
2019-01-24T03:30:27.793Z,15.42
2019-01-24T03:32:59.647Z,15.51
2019-01-24T03:35:31.354Z,15.38
2019-01-24T03:38:02.884Z,15.38
2019-01-24T03:40:34.771Z,15.48
2019-01-24T03:43:05.519Z,15.54
2019-01-24T03:45:37.587Z,15.43
2019-01-24T03:48:09.308Z,15.41
2019-01-24T03:50:40.854Z,15.41
2019-01-24T03:53:12.641Z,15.47
2019-01-24T03:55:44.348Z,15.38
2019-01-24T03:58:19.795Z,15.38
2019-01-24T04:00:51.731Z,15.56
2019-01-24T04:03:23.394Z,15.57
2019-01-24T04:05:55.337Z,15.62
2019-01-24T04:08:27.074Z,15.54
2019-01-24T04:10:58.794Z,15.61
2019-01-24T04:13:29.490Z,15.59
2019-01-24T04:16:01.318Z,15.56
2019-01-24T04:21:14.269Z,15.67
2019-01-24T04:23:45.832Z,15.60
2019-01-24T04:26:17.620Z,15.67
2019-01-24T04:28:50.318Z,15.60
2019-01-24T04:31:21.867Z,15.60
2019-01-24T04:33:53.698Z,15.62
2019-01-24T04:36:25.373Z,15.71
2019-01-24T04:38:57.084Z,15.72
2019-01-24T04:41:28.767Z,15.63
2019-01-24T04:43:59.506Z,15.76
2019-01-24T04:46:31.594Z,15.51
2019-01-24T04:49:03.324Z,15.46
2019-01-24T04:51:34.896Z,15.46
2019-01-24T04:54:06.421Z,15.61
2019-01-24T04:56:38.070Z,15.56
2019-01-24T17:27:36.383Z,16.31
2019-01-24T17:30:11.954Z,16.12
2019-01-24T17:32:43.888Z,16.41
2019-01-24T17:35:15.486Z,16.58
2019-01-24T17:37:47.022Z,16.60
2019-01-24T17:40:28.906Z,16.57
2019-01-24T17:43:00.770Z,16.38
2019-01-24T17:45:32.124Z,16.40
2019-01-24T17:48:04.011Z,16.33
2019-01-24T17:50:35.778Z,16.38
2019-01-24T17:53:07.791Z,16.16
2019-01-24T17:55:42.119Z,16.39
2019-01-24T17:58:14.758Z,16.54
2019-01-24T18:00:49.925Z,16.70
2019-01-24T18:03:21.720Z,16.91
2019-01-24T18:05:52.488Z,16.98
2019-01-24T18:08:30.983Z,17.06
2019-01-24T18:10:57.756Z,17.13
2019-01-24T18:13:28.487Z,17.16
2019-01-24T18:16:00.357Z,17.12
2019-01-24T18:18:32.911Z,17.09
2019-01-24T18:21:04.786Z,17.02
2019-01-24T18:23:36.354Z,16.87
2019-01-24T18:26:08.310Z,16.74
2019-01-24T18:28:39.965Z,16.61
2019-01-24T18:31:11.807Z,16.48
2019-01-24T18:33:43.643Z,16.26
2019-01-24T18:36:15.376Z,15.82
2019-01-24T18:38:47.435Z,15.82
2019-01-24T18:41:19.033Z,15.71
2019-01-24T18:43:50.802Z,15.47
2019-01-24T18:46:22.421Z,15.03
2019-01-24T18:48:54.429Z,14.78
2019-01-24T18:51:26.439Z,14.83
2019-01-24T18:53:58.467Z,15.01
2019-01-24T18:56:30.396Z,16.16
2019-01-24T18:59:02.896Z,16.72
2019-01-24T19:01:34.864Z,16.83
2019-01-24T19:04:07.304Z,16.85
2019-01-24T19:06:40.404Z,16.87
2019-01-24T19:09:12.625Z,16.87
2019-01-24T19:11:44.606Z,16.94
2019-01-24T19:14:16.412Z,16.50
2019-01-24T19:16:48.297Z,16.50
2019-01-24T19:19:20.703Z,16.16
2019-01-24T19:21:51.481Z,16.30
2019-01-24T19:24:23.802Z,16.15
2019-01-24T19:26:55.617Z,15.86
2019-01-24T19:29:27.727Z,15.18
2019-01-24T19:31:59.377Z,15.18
2019-01-24T19:34:31.060Z,14.96
2019-01-24T19:37:02.883Z,14.76
2019-01-24T19:39:34.905Z,14.88
2019-01-24T19:42:06.782Z,15.25
2019-01-24T19:44:38.583Z,16.36
2019-01-24T19:47:10.456Z,16.54
2019-01-24T19:49:42.775Z,16.54
2019-01-24T19:52:13.717Z,16.33
2019-01-24T19:54:45.829Z,16.25
2019-01-24T19:57:17.770Z,15.81
2019-01-24T19:59:48.450Z,15.64
2019-01-24T20:02:20.300Z,15.63
2019-01-24T20:04:52.841Z,15.54
2019-01-24T20:07:24.621Z,15.29
2019-01-24T20:09:56.356Z,14.88
2019-01-24T20:12:28.305Z,14.88
2019-01-24T20:14:59.891Z,14.95
2019-01-24T20:17:31.782Z,15.38
2019-01-24T20:20:03.814Z,16.32
2019-01-24T20:22:36.014Z,16.52
2019-01-24T20:25:11.302Z,16.60
2019-01-24T20:27:43.315Z,16.64
2019-01-24T20:30:33.305Z,16.70
2019-01-24T20:33:05.306Z,16.69
2019-01-24T20:35:57.776Z,16.72
2019-01-24T20:38:28.638Z,16.55
2019-01-24T20:41:00.324Z,16.40
2019-01-24T20:43:35.438Z,16.40
2019-01-24T20:46:05.745Z,16.41
2019-01-24T20:48:36.472Z,16.03
2019-01-24T20:51:08.736Z,16.18
2019-01-24T20:53:39.492Z,16.41
2019-01-24T20:56:11.304Z,16.44
2019-01-24T20:58:43.002Z,16.32
2019-01-24T21:01:15.306Z,16.21
2019-01-24T21:03:55.442Z,16.03
2019-01-24T21:06:34.392Z,16.15
2019-01-24T21:09:18.331Z,16.22
2019-01-24T21:11:50.937Z,16.13
2019-01-24T21:14:25.289Z,15.81
2019-01-24T21:17:02.330Z,15.73
2019-01-24T21:19:34.370Z,15.75
2019-01-24T21:22:07.298Z,15.66
2019-01-24T21:24:39.898Z,15.78
2019-01-24T21:27:12.522Z,15.69
2019-01-24T21:29:44.378Z,15.65
2019-01-24T21:32:16.299Z,15.77
2019-01-24T21:34:47.853Z,15.65
2019-01-24T21:37:19.695Z,15.64
2019-01-24T21:39:52.651Z,15.64
2019-01-24T21:42:24.406Z,15.56
2019-01-24T21:44:56.057Z,15.56
2019-01-24T21:47:28.058Z,15.39
2019-01-24T21:49:59.778Z,15.48
2019-01-24T21:52:30.493Z,15.58
2019-01-24T21:55:02.255Z,15.77
2019-01-24T21:57:34.048Z,15.96
2019-01-24T22:00:06.650Z,16.05
2019-01-24T22:02:38.402Z,15.63
2019-01-24T22:05:11.060Z,15.63
2019-01-24T22:07:43.398Z,15.74
2019-01-24T22:10:19.960Z,15.72
2019-01-24T22:12:52.570Z,15.71
2019-01-24T22:15:29.146Z,15.77
2019-01-24T22:18:01.891Z,15.77
2019-01-24T22:20:33.903Z,15.76
2019-01-24T22:23:06.845Z,15.84
2019-01-24T22:25:39.504Z,15.82
2019-01-24T22:28:11.422Z,15.73
2019-01-24T22:30:52.890Z,15.78
2019-01-24T22:33:24.894Z,15.62
2019-01-24T22:35:56.766Z,15.87
2019-01-24T22:38:27.679Z,15.92
2019-01-24T22:40:59.561Z,15.85
2019-01-24T22:43:31.725Z,15.64
2019-01-24T22:46:02.460Z,15.64
2019-01-24T22:48:34.479Z,15.65
2019-01-24T22:51:06.305Z,15.59
2019-01-24T22:53:38.050Z,15.80
2019-01-24T22:56:09.722Z,15.64
2019-01-24T22:58:40.499Z,15.45
2019-01-24T23:01:39.729Z,15.61
2019-01-24T23:04:17.255Z,15.50
2019-01-24T23:06:49.481Z,15.58
2019-01-24T23:09:21.313Z,15.36
2019-01-24T23:11:53.593Z,15.41
2019-01-24T23:14:34.727Z,15.31
2019-01-24T23:17:10.038Z,15.31
2019-01-24T23:19:41.815Z,15.23
2019-01-24T23:22:16.754Z,15.39
2019-01-24T23:24:48.467Z,15.52
2019-01-24T23:27:20.323Z,15.47
2019-01-24T23:29:51.857Z,15.57
2019-01-24T23:32:23.438Z,15.51
2019-01-24T23:34:55.675Z,15.60
2019-01-24T23:37:28.316Z,15.59
2019-01-24T23:39:59.927Z,15.56
2019-01-24T23:42:31.828Z,15.52
2019-01-24T23:45:03.621Z,15.49
2019-01-24T23:47:35.772Z,15.43
2019-01-24T23:50:07.493Z,15.43
2019-01-24T23:52:39.275Z,15.45
2019-01-24T23:55:11.056Z,15.45
2019-01-24T23:57:42.847Z,15.46
