createdAt,value
2022-08-25T00:00:17.676Z,0.82
2022-08-25T00:04:24.613Z,0.80
2022-08-25T00:08:31.383Z,1.50
2022-08-25T00:12:38.520Z,1.25
2022-08-25T00:16:45.975Z,1.60
2022-08-25T00:20:52.811Z,2.22
2022-08-25T00:24:59.534Z,1.80
2022-08-25T00:29:06.918Z,1.17
2022-08-25T00:33:13.939Z,1.35
2022-08-25T00:37:20.847Z,1.10
2022-08-25T00:41:27.622Z,1.67
2022-08-25T00:45:35.992Z,1.73
2022-08-25T00:49:47.723Z,1.80
2022-08-25T00:58:14.571Z,2.05
2022-08-25T01:02:21.609Z,1.00
2022-08-25T01:06:32.557Z,1.42
2022-08-25T01:10:42.920Z,1.77
2022-08-25T01:14:51.203Z,1.88
2022-08-25T01:19:00.387Z,2.38
2022-08-25T01:23:07.739Z,2.28
2022-08-25T01:27:14.503Z,1.35
2022-08-25T01:31:23.915Z,1.80
2022-08-25T01:35:31.299Z,2.45
2022-08-25T01:39:38.169Z,1.00
2022-08-25T01:43:45.628Z,1.60
2022-08-25T01:47:52.528Z,1.42
2022-08-25T01:52:33.196Z,2.17
2022-08-25T01:56:39.991Z,2.00
2022-08-25T02:00:48.829Z,2.60
2022-08-25T02:04:55.728Z,2.17
2022-08-25T02:09:06.782Z,2.30
2022-08-25T02:13:13.712Z,2.45
2022-08-25T02:17:21.126Z,1.80
2022-08-25T02:21:28.242Z,1.67
2022-08-25T02:25:34.970Z,2.00
2022-08-25T02:29:42.110Z,1.67
2022-08-25T02:33:51.142Z,2.03
2022-08-25T02:37:57.915Z,2.88
2022-08-25T02:42:04.940Z,2.08
2022-08-25T02:46:12.570Z,2.22
2022-08-25T02:50:19.499Z,2.03
2022-08-25T02:54:27.304Z,1.40
2022-08-25T02:58:34.172Z,1.48
2022-08-25T03:02:41.540Z,2.25
2022-08-25T03:06:48.460Z,1.98
2022-08-25T03:10:55.167Z,2.95
2022-08-25T03:15:02.204Z,2.20
2022-08-25T03:19:09.844Z,2.17
2022-08-25T03:23:17.616Z,2.28
2022-08-25T03:27:24.796Z,2.60
2022-08-25T03:31:32.694Z,1.88
2022-08-25T03:35:39.474Z,2.13
2022-08-25T03:39:46.266Z,1.80
2022-08-25T03:43:53.523Z,1.98
2022-08-25T03:48:00.254Z,1.92
2022-08-25T03:52:07.001Z,2.42
2022-08-25T03:56:13.762Z,2.05
2022-08-25T04:00:22.632Z,2.33
2022-08-25T04:04:29.520Z,1.48
2022-08-25T04:08:37.209Z,2.25
2022-08-25T04:12:44.160Z,1.63
2022-08-25T04:16:52.867Z,1.50
2022-08-25T04:21:05.860Z,1.60
2022-08-25T04:25:13.374Z,1.30
2022-08-25T04:29:23.523Z,1.55
2022-08-25T04:33:30.611Z,1.77
2022-08-25T04:37:37.406Z,1.70
2022-08-25T04:41:44.119Z,1.60
2022-08-25T04:45:51.005Z,1.58
2022-08-25T04:49:57.790Z,1.50
2022-08-25T04:54:06.756Z,1.08
2022-08-25T04:58:16.684Z,1.10
2022-08-25T05:02:25.269Z,1.75
2022-08-25T05:06:32.898Z,1.48
2022-08-25T05:10:40.979Z,1.77
2022-08-25T05:14:51.729Z,1.55
2022-08-25T05:18:58.575Z,1.70
2022-08-25T05:23:05.436Z,1.00
2022-08-25T05:27:14.839Z,1.80
2022-08-25T05:31:23.689Z,1.00
2022-08-25T05:35:30.536Z,1.65
2022-08-25T05:39:37.252Z,1.20
2022-08-25T05:43:45.775Z,1.48
2022-08-25T05:47:52.531Z,1.60
2022-08-25T05:52:00.139Z,0.90
2022-08-25T05:56:07.571Z,0.80
2022-08-25T06:00:14.828Z,1.35
2022-08-25T06:04:22.590Z,0.85
2022-08-25T06:08:32.267Z,0.70
2022-08-25T06:12:40.796Z,1.10
2022-08-25T06:16:51.633Z,1.00
2022-08-25T06:20:58.393Z,0.88
2022-08-25T06:25:06.136Z,0.95
2022-08-25T06:29:16.380Z,1.20
2022-08-25T06:33:23.091Z,1.30
2022-08-25T06:37:29.941Z,0.70
2022-08-25T06:41:37.421Z,1.00
2022-08-25T06:45:44.183Z,1.02
2022-08-25T06:49:50.997Z,0.90
2022-08-25T06:53:57.728Z,0.90
2022-08-25T06:58:05.428Z,0.80
2022-08-25T07:02:12.481Z,0.82
2022-08-25T07:06:22.500Z,0.80
2022-08-25T07:10:29.192Z,0.82
2022-08-25T07:14:38.460Z,0.88
2022-08-25T07:18:46.408Z,1.23
2022-08-25T07:22:53.400Z,0.75
2022-08-25T07:27:00.355Z,1.00
2022-08-25T07:31:07.434Z,0.77
2022-08-25T07:35:20.478Z,1.00
2022-08-25T07:39:33.732Z,0.80
2022-08-25T07:43:41.755Z,0.60
2022-08-25T07:47:51.487Z,0.95
2022-08-25T07:52:05.202Z,0.70
2022-08-25T07:56:15.583Z,0.80
2022-08-25T08:00:24.013Z,0.60
2022-08-25T08:04:31.444Z,0.85
2022-08-25T08:08:39.599Z,0.90
2022-08-25T08:12:51.042Z,0.70
2022-08-25T08:16:58.719Z,1.10
2022-08-25T08:21:10.721Z,0.70
2022-08-25T08:25:18.826Z,0.70
2022-08-25T08:29:28.445Z,1.08
2022-08-25T08:33:40.824Z,0.75
2022-08-25T08:37:47.969Z,1.52
2022-08-25T08:42:37.151Z,0.80
2022-08-25T08:46:56.713Z,0.90
2022-08-25T08:51:24.486Z,1.40
2022-08-25T08:55:37.532Z,1.10
2022-08-25T09:00:01.643Z,1.42
2022-08-25T09:04:24.428Z,1.27
2022-08-25T09:08:31.650Z,1.30
2022-08-25T09:13:02.531Z,1.35
2022-08-25T09:17:38.121Z,1.45
2022-08-25T09:22:36.017Z,1.17
2022-08-25T09:27:20.677Z,1.10
2022-08-25T09:31:38.877Z,0.77
2022-08-25T09:35:47.009Z,0.90
2022-08-25T09:39:57.356Z,1.58
2022-08-25T09:44:05.337Z,1.15
2022-08-25T09:48:24.749Z,0.90
2022-08-25T09:52:41.437Z,0.93
2022-08-25T09:56:52.611Z,1.35
2022-08-25T10:01:08.560Z,0.70
2022-08-25T10:05:24.549Z,1.20
2022-08-25T10:09:40.319Z,0.77
2022-08-25T10:14:00.568Z,0.70
2022-08-25T10:22:32.363Z,0.60
2022-08-25T10:26:48.002Z,0.50
2022-08-25T10:31:02.450Z,0.70
2022-08-25T10:35:34.233Z,0.55
2022-08-25T10:39:54.880Z,0.40
2022-08-25T10:44:39.286Z,0.93
2022-08-25T10:49:04.289Z,0.80
2022-08-25T10:53:40.903Z,0.77
2022-08-25T10:57:55.640Z,0.63
2022-08-25T11:02:17.662Z,0.32
2022-08-25T11:06:41.372Z,0.82
2022-08-25T11:11:03.915Z,0.40
2022-08-25T11:15:20.368Z,0.52
2022-08-25T11:19:40.644Z,0.50
2022-08-25T11:23:59.121Z,0.55
2022-08-25T11:28:24.903Z,0.40
2022-08-25T11:32:35.467Z,0.47
2022-08-25T11:36:50.941Z,0.50
2022-08-25T11:41:11.426Z,0.50
2022-08-25T11:45:54.105Z,0.60
2022-08-25T11:50:08.047Z,0.70
2022-08-25T11:54:29.375Z,0.45
2022-08-25T11:58:53.592Z,0.70
2022-08-25T12:03:01.870Z,0.60
2022-08-25T12:07:13.739Z,0.50
2022-08-25T12:11:39.357Z,0.50
2022-08-25T12:15:48.331Z,0.65
2022-08-25T12:19:58.887Z,0.45
2022-08-25T12:24:08.858Z,0.47
2022-08-25T12:28:35.340Z,0.47
2022-08-25T12:33:10.140Z,0.43
2022-08-25T12:37:22.458Z,0.40
2022-08-25T12:41:33.764Z,0.40
2022-08-25T12:45:46.195Z,0.77
2022-08-25T12:49:54.711Z,0.50
2022-08-25T12:54:22.458Z,0.70
2022-08-25T12:59:00.417Z,0.60
2022-08-25T13:03:26.233Z,0.50
2022-08-25T13:07:54.522Z,0.50
2022-08-25T13:12:29.495Z,0.60
2022-08-25T13:16:36.499Z,0.60
2022-08-25T13:20:44.243Z,0.77
2022-08-25T13:24:53.225Z,0.57
2022-08-25T13:29:10.745Z,0.90
2022-08-25T13:33:23.858Z,0.68
2022-08-25T13:37:33.240Z,0.50
2022-08-25T13:41:48.379Z,0.52
2022-08-25T13:46:02.632Z,0.60
2022-08-25T13:50:20.556Z,0.75
2022-08-25T13:54:36.913Z,1.00
2022-08-25T13:58:46.549Z,0.68
2022-08-25T14:02:54.636Z,0.50
2022-08-25T14:07:08.292Z,0.43
2022-08-25T14:11:27.803Z,0.50
2022-08-25T14:15:35.386Z,0.70
2022-08-25T14:19:47.738Z,0.50
2022-08-25T14:23:55.647Z,0.60
2022-08-25T14:28:07.466Z,0.60
2022-08-25T14:32:16.789Z,0.60
2022-08-25T14:36:23.700Z,0.73
2022-08-25T14:40:34.193Z,0.50
2022-08-25T14:44:41.261Z,0.93
2022-08-25T14:48:52.179Z,0.70
2022-08-25T14:52:59.861Z,1.42
2022-08-25T14:57:08.413Z,0.80
2022-08-25T15:01:17.961Z,0.80
2022-08-25T15:05:31.809Z,0.70
2022-08-25T15:09:38.796Z,0.68
2022-08-25T15:13:49.415Z,0.88
2022-08-25T15:18:00.561Z,0.93
2022-08-25T15:22:07.991Z,0.70
2022-08-25T15:26:18.477Z,0.50
2022-08-25T15:30:30.869Z,0.55
2022-08-25T15:34:39.035Z,0.52
2022-08-25T15:38:45.885Z,0.50
2022-08-25T15:42:52.697Z,0.70
2022-08-25T15:47:00.597Z,0.65
2022-08-25T15:51:08.746Z,0.40
2022-08-25T15:55:17.391Z,0.40
2022-08-25T15:59:25.616Z,1.40
2022-08-25T16:03:32.403Z,0.60
2022-08-25T16:07:39.342Z,0.95
2022-08-25T16:11:46.177Z,0.60
2022-08-25T16:16:04.063Z,0.50
2022-08-25T16:20:13.619Z,0.70
2022-08-25T16:24:20.949Z,0.52
2022-08-25T16:28:28.353Z,0.60
2022-08-25T16:32:35.734Z,0.57
2022-08-25T16:36:42.480Z,1.25
2022-08-25T16:40:49.195Z,0.60
2022-08-25T16:44:55.928Z,1.77
2022-08-25T16:49:06.739Z,0.60
2022-08-25T16:53:32.119Z,0.73
2022-08-25T16:57:46.045Z,0.60
2022-08-25T17:01:54.697Z,0.70
2022-08-25T17:06:01.972Z,0.50
2022-08-25T17:10:12.363Z,0.45
2022-08-25T17:14:20.015Z,0.50
2022-08-25T17:18:26.704Z,0.40
2022-08-25T17:22:33.651Z,0.52
2022-08-25T17:26:42.371Z,0.63
2022-08-25T17:30:50.090Z,0.60
2022-08-25T17:34:56.849Z,0.70
2022-08-25T17:39:05.514Z,0.70
2022-08-25T17:43:12.613Z,1.23
2022-08-25T17:47:19.332Z,0.52
2022-08-25T17:51:27.149Z,0.70
2022-08-25T17:55:40.253Z,0.60
2022-08-25T17:59:49.907Z,0.70
2022-08-25T18:03:58.871Z,0.60
2022-08-25T18:08:10.300Z,0.80
2022-08-25T18:12:17.548Z,0.65
2022-08-25T18:16:27.705Z,0.70
2022-08-25T18:20:34.500Z,0.70
2022-08-25T18:24:41.894Z,0.70
2022-08-25T18:28:48.763Z,0.70
2022-08-25T18:32:55.743Z,1.17
2022-08-25T18:37:23.898Z,0.73
2022-08-25T18:41:36.616Z,0.80
2022-08-25T18:45:49.929Z,0.70
2022-08-25T18:49:56.707Z,0.90
2022-08-25T18:54:04.221Z,0.77
2022-08-25T18:58:11.610Z,1.02
2022-08-25T19:02:19.241Z,0.80
2022-08-25T19:06:26.131Z,0.80
2022-08-25T19:10:34.585Z,0.80
2022-08-25T19:14:41.811Z,1.10
2022-08-25T19:18:50.536Z,0.90
2022-08-25T19:22:59.481Z,1.30
2022-08-25T19:27:06.245Z,1.02
2022-08-25T19:31:22.421Z,0.80
2022-08-25T19:35:38.273Z,1.27
2022-08-25T19:39:52.966Z,1.13
2022-08-25T19:44:01.953Z,0.95
2022-08-25T19:48:09.025Z,0.90
2022-08-25T19:52:18.194Z,1.02
2022-08-25T19:56:27.119Z,0.85
2022-08-25T20:00:38.761Z,0.98
2022-08-25T20:04:49.856Z,0.93
2022-08-25T20:13:07.808Z,1.05
2022-08-25T20:17:23.761Z,1.88
2022-08-25T20:21:33.364Z,1.58
2022-08-25T20:25:44.385Z,1.50
2022-08-25T20:29:52.648Z,2.17
2022-08-25T20:34:02.882Z,1.50
2022-08-25T20:38:10.554Z,1.80
2022-08-25T20:42:18.471Z,1.90
2022-08-25T20:46:25.965Z,2.08
2022-08-25T20:50:33.645Z,2.47
2022-08-25T20:54:40.684Z,2.30
2022-08-25T20:58:48.661Z,2.83
2022-08-25T21:02:56.601Z,5.40
2022-08-25T21:07:03.492Z,7.43
2022-08-25T21:11:15.383Z,11.63
2022-08-25T21:15:22.366Z,13.73
2022-08-25T21:19:31.543Z,19.55
2022-08-25T21:23:39.088Z,22.38
2022-08-25T21:27:45.926Z,26.90
2022-08-25T21:31:54.847Z,31.83
2022-08-25T21:36:02.073Z,34.63
2022-08-25T21:40:10.662Z,33.92
2022-08-25T21:44:17.524Z,37.85
2022-08-25T21:48:26.133Z,37.40
2022-08-25T21:52:33.668Z,38.13
2022-08-25T21:56:43.993Z,37.13
2022-08-25T22:00:50.764Z,37.05
2022-08-25T22:05:00.539Z,37.92
2022-08-25T22:09:09.286Z,35.28
2022-08-25T22:13:16.088Z,34.38
2022-08-25T22:17:25.085Z,35.45
2022-08-25T22:21:32.719Z,32.72
2022-08-25T22:25:39.537Z,35.70
2022-08-25T22:29:47.494Z,33.08
2022-08-25T22:33:55.462Z,32.47
2022-08-25T22:38:05.627Z,32.20
2022-08-25T22:42:12.496Z,31.00
2022-08-25T22:46:22.137Z,30.55
2022-08-25T22:50:29.069Z,31.25
2022-08-25T22:54:36.656Z,28.83
2022-08-25T22:58:44.191Z,28.85
2022-08-25T23:02:58.761Z,27.02
2022-08-25T23:07:05.536Z,28.05
2022-08-25T23:11:15.456Z,27.30
2022-08-25T23:15:22.319Z,25.67
2022-08-25T23:19:29.236Z,25.27
2022-08-25T23:23:36.991Z,24.35
2022-08-25T23:27:44.438Z,25.33
2022-08-25T23:31:51.232Z,23.50
2022-08-25T23:36:04.277Z,20.13
2022-08-25T23:40:12.024Z,20.75
2022-08-25T23:44:26.183Z,18.92
2022-08-25T23:48:33.844Z,19.23
2022-08-25T23:52:41.231Z,18.30
2022-08-25T23:56:51.692Z,16.50
