createdAt,value
2018-05-29T00:00:16.859Z,94.60
2018-05-29T00:02:44.593Z,95.10
2018-05-29T00:05:12.363Z,95.00
2018-05-29T00:07:40.037Z,96.00
2018-05-29T00:10:07.765Z,96.00
2018-05-29T00:12:35.454Z,96.50
2018-05-29T00:15:03.226Z,96.30
2018-05-29T00:17:30.910Z,96.80
2018-05-29T00:19:58.579Z,97.20
2018-05-29T00:22:26.302Z,97.10
2018-05-29T00:24:53.978Z,97.30
2018-05-29T00:27:21.722Z,98.10
2018-05-29T00:29:49.416Z,97.80
2018-05-29T00:32:17.081Z,98.10
2018-05-29T00:34:44.776Z,98.40
2018-05-29T00:37:13.289Z,98.90
2018-05-29T00:39:40.974Z,98.90
2018-05-29T00:42:08.645Z,99.50
2018-05-29T00:44:36.347Z,99.60
2018-05-29T00:47:04.787Z,99.90
2018-05-29T00:49:32.521Z,99.90
2018-05-29T00:52:00.193Z,99.90
2018-05-29T00:54:27.966Z,99.90
2018-05-29T00:56:55.644Z,99.90
2018-05-29T00:59:23.391Z,99.90
2018-05-29T01:01:51.180Z,99.90
2018-05-29T01:04:18.946Z,99.90
2018-05-29T01:06:46.681Z,99.90
2018-05-29T01:09:14.447Z,99.90
2018-05-29T01:11:42.114Z,99.90
2018-05-29T01:14:09.797Z,99.90
2018-05-29T01:16:37.550Z,99.90
2018-05-29T01:19:05.306Z,99.90
2018-05-29T01:21:33.095Z,99.90
2018-05-29T01:24:00.844Z,99.90
2018-05-29T01:26:28.511Z,99.90
2018-05-29T01:28:56.189Z,99.90
2018-05-29T01:31:23.951Z,99.90
2018-05-29T01:33:51.689Z,99.90
2018-05-29T01:36:19.464Z,99.90
2018-05-29T01:38:47.213Z,99.90
2018-05-29T01:41:14.990Z,99.90
2018-05-29T01:43:42.762Z,99.90
2018-05-29T01:46:10.425Z,99.90
2018-05-29T01:48:38.172Z,99.90
2018-05-29T01:51:05.842Z,99.90
2018-05-29T01:53:33.601Z,99.90
2018-05-29T01:56:01.371Z,99.90
2018-05-29T01:58:29.033Z,99.90
2018-05-29T02:00:56.826Z,99.90
2018-05-29T02:03:24.557Z,99.90
2018-05-29T02:05:52.359Z,99.90
2018-05-29T02:08:19.998Z,99.90
2018-05-29T02:10:47.785Z,99.90
2018-05-29T02:13:15.429Z,99.90
2018-05-29T02:15:43.188Z,99.90
2018-05-29T02:18:10.943Z,99.90
2018-05-29T02:20:38.744Z,99.90
2018-05-29T02:23:06.479Z,99.90
2018-05-29T02:25:34.171Z,99.90
2018-05-29T02:28:01.924Z,99.90
2018-05-29T02:30:29.702Z,99.90
2018-05-29T02:32:57.984Z,99.90
2018-05-29T02:35:25.678Z,99.90
2018-05-29T02:37:54.125Z,99.90
2018-05-29T02:40:21.892Z,99.90
2018-05-29T02:42:49.654Z,99.90
2018-05-29T02:45:17.401Z,99.90
2018-05-29T02:47:45.068Z,99.90
2018-05-29T02:50:12.753Z,99.90
2018-05-29T02:52:40.429Z,99.90
2018-05-29T02:55:08.120Z,99.90
2018-05-29T02:57:35.802Z,99.90
2018-05-29T03:00:03.483Z,99.90
2018-05-29T03:02:31.264Z,99.90
2018-05-29T03:04:58.913Z,99.90
2018-05-29T03:07:26.593Z,99.90
2018-05-29T03:09:54.355Z,99.90
2018-05-29T03:12:22.121Z,99.90
2018-05-29T03:14:49.769Z,99.90
2018-05-29T03:17:17.516Z,99.90
2018-05-29T03:19:45.213Z,99.90
2018-05-29T03:22:12.861Z,99.90
2018-05-29T03:24:40.644Z,99.90
2018-05-29T03:27:08.374Z,99.90
2018-05-29T03:29:36.052Z,99.90
2018-05-29T03:32:03.735Z,99.90
2018-05-29T03:34:31.562Z,99.90
2018-05-29T03:36:59.261Z,99.90
2018-05-29T03:39:26.911Z,99.90
2018-05-29T03:41:54.604Z,99.90
2018-05-29T03:44:22.366Z,99.90
2018-05-29T03:46:50.100Z,99.90
2018-05-29T03:49:17.778Z,99.90
2018-05-29T03:51:45.534Z,99.90
2018-05-29T03:54:13.299Z,99.90
2018-05-29T03:56:41.039Z,99.90
2018-05-29T03:59:08.713Z,99.90
2018-05-29T04:01:36.393Z,99.90
2018-05-29T04:04:04.057Z,99.90
2018-05-29T04:06:31.786Z,99.90
2018-05-29T04:09:00.886Z,99.90
2018-05-29T04:11:28.645Z,99.90
2018-05-29T04:13:56.309Z,99.90
2018-05-29T04:16:25.922Z,99.90
2018-05-29T04:18:53.581Z,99.90
2018-05-29T04:21:21.355Z,99.90
2018-05-29T04:23:49.022Z,99.90
2018-05-29T04:26:16.706Z,99.90
2018-05-29T04:28:44.397Z,99.90
2018-05-29T04:31:12.723Z,99.90
2018-05-29T04:33:40.389Z,99.90
2018-05-29T04:36:08.173Z,99.90
2018-05-29T04:38:35.918Z,99.90
2018-05-29T04:41:03.596Z,99.90
2018-05-29T04:43:31.266Z,99.90
2018-05-29T04:45:59.029Z,99.90
2018-05-29T04:48:26.667Z,99.90
2018-05-29T04:50:54.458Z,99.90
2018-05-29T04:53:22.909Z,99.90
2018-05-29T04:55:50.604Z,99.90
2018-05-29T04:58:18.266Z,99.90
2018-05-29T05:00:45.937Z,99.90
2018-05-29T05:03:13.615Z,99.90
2018-05-29T05:05:41.328Z,99.90
2018-05-29T05:08:09.033Z,99.90
2018-05-29T05:10:36.784Z,99.90
2018-05-29T05:13:04.551Z,99.90
2018-05-29T05:15:32.194Z,99.90
2018-05-29T05:17:59.878Z,99.90
2018-05-29T05:20:27.560Z,99.90
2018-05-29T05:22:55.269Z,99.90
2018-05-29T05:25:23.033Z,99.90
2018-05-29T05:27:50.805Z,99.90
2018-05-29T05:30:18.482Z,99.90
2018-05-29T05:32:46.184Z,99.90
2018-05-29T05:35:13.890Z,99.90
2018-05-29T05:37:41.569Z,99.90
2018-05-29T05:40:09.282Z,99.90
2018-05-29T05:42:36.967Z,99.90
2018-05-29T05:45:04.636Z,99.90
2018-05-29T05:47:32.316Z,99.90
2018-05-29T05:49:59.992Z,99.90
2018-05-29T05:52:27.673Z,99.90
2018-05-29T05:54:55.361Z,99.90
2018-05-29T05:57:23.813Z,99.90
2018-05-29T05:59:51.494Z,99.90
2018-05-29T06:02:19.945Z,99.90
2018-05-29T06:04:47.627Z,99.90
2018-05-29T06:07:15.310Z,99.90
2018-05-29T06:09:42.997Z,99.90
2018-05-29T06:12:10.763Z,99.90
2018-05-29T06:14:38.423Z,99.90
2018-05-29T06:17:06.143Z,99.90
2018-05-29T06:19:33.824Z,99.90
2018-05-29T06:22:02.367Z,99.90
2018-05-29T06:24:30.102Z,99.90
2018-05-29T06:26:57.879Z,99.90
2018-05-29T06:29:25.580Z,99.90
2018-05-29T06:31:53.233Z,99.90
2018-05-29T06:34:20.931Z,99.90
2018-05-29T06:36:48.602Z,99.90
2018-05-29T06:39:16.313Z,99.90
2018-05-29T06:41:44.093Z,99.90
2018-05-29T06:44:11.775Z,99.90
2018-05-29T06:46:40.233Z,99.90
2018-05-29T06:49:07.958Z,99.90
2018-05-29T06:51:35.651Z,99.90
2018-05-29T06:54:03.312Z,99.90
2018-05-29T06:56:30.977Z,99.90
2018-05-29T06:58:58.674Z,99.90
2018-05-29T07:01:27.185Z,99.90
2018-05-29T07:03:54.992Z,99.90
2018-05-29T07:06:22.641Z,99.90
2018-05-29T07:08:50.421Z,99.90
2018-05-29T07:11:18.090Z,99.90
2018-05-29T07:13:45.772Z,99.90
2018-05-29T07:16:13.450Z,99.90
2018-05-29T07:18:41.911Z,99.90
2018-05-29T07:21:09.635Z,99.90
2018-05-29T07:23:37.388Z,99.70
2018-05-29T07:26:05.063Z,99.40
2018-05-29T07:28:32.813Z,99.80
2018-05-29T07:31:00.494Z,98.50
2018-05-29T07:33:28.182Z,96.70
2018-05-29T07:35:55.842Z,95.90
2018-05-29T07:38:23.526Z,96.50
2018-05-29T07:40:51.962Z,93.50
2018-05-29T07:43:19.743Z,93.50
2018-05-29T07:45:47.410Z,91.90
2018-05-29T07:48:15.096Z,91.50
2018-05-29T07:50:42.796Z,91.30
2018-05-29T07:53:10.484Z,91.00
2018-05-29T07:55:38.159Z,90.30
2018-05-29T07:58:05.831Z,90.10
2018-05-29T08:00:33.519Z,90.00
2018-05-29T08:03:01.957Z,90.20
2018-05-29T08:05:29.802Z,90.20
2018-05-29T08:07:57.469Z,88.30
2018-05-29T08:10:25.265Z,87.10
2018-05-29T08:12:52.924Z,82.70
2018-05-29T08:15:20.680Z,82.00
2018-05-29T08:17:48.351Z,85.20
2018-05-29T08:20:16.131Z,82.40
2018-05-29T08:22:43.776Z,79.70
2018-05-29T08:25:11.510Z,80.00
2018-05-29T08:27:39.173Z,79.00
2018-05-29T08:30:06.987Z,76.80
2018-05-29T08:32:34.741Z,75.30
2018-05-29T08:35:02.418Z,73.80
2018-05-29T08:37:30.086Z,71.80
2018-05-29T08:39:57.806Z,73.00
2018-05-29T08:42:25.496Z,71.20
2018-05-29T08:44:53.362Z,70.30
2018-05-29T08:47:21.023Z,69.90
2018-05-29T08:49:48.810Z,69.30
2018-05-29T08:52:16.522Z,69.50
2018-05-29T08:54:44.226Z,68.10
2018-05-29T08:57:11.905Z,65.80
2018-05-29T08:59:39.619Z,65.30
2018-05-29T09:02:07.270Z,62.60
2018-05-29T09:04:34.972Z,65.90
2018-05-29T09:07:02.635Z,63.70
2018-05-29T09:09:30.312Z,62.20
2018-05-29T09:11:58.041Z,65.30
2018-05-29T09:14:26.421Z,63.90
2018-05-29T09:16:54.126Z,62.90
2018-05-29T09:19:21.788Z,59.80
2018-05-29T09:21:49.469Z,66.40
2018-05-29T09:24:17.909Z,65.50
2018-05-29T09:26:45.613Z,65.50
2018-05-29T09:29:14.122Z,63.20
2018-05-29T09:31:41.897Z,63.20
2018-05-29T09:34:09.560Z,61.40
2018-05-29T09:36:37.248Z,60.20
2018-05-29T09:39:04.921Z,59.90
2018-05-29T09:41:32.618Z,57.50
2018-05-29T09:44:01.121Z,55.90
2018-05-29T09:46:28.808Z,55.80
2018-05-29T09:48:56.564Z,55.60
2018-05-29T09:51:24.249Z,55.20
2018-05-29T09:53:51.981Z,54.10
2018-05-29T09:56:19.661Z,55.00
2018-05-29T09:58:47.412Z,54.90
2018-05-29T10:01:15.124Z,55.10
2018-05-29T10:03:42.780Z,54.40
2018-05-29T10:06:10.461Z,55.00
2018-05-29T10:08:38.903Z,54.30
2018-05-29T10:11:06.605Z,54.20
2018-05-29T10:13:34.318Z,54.40
2018-05-29T10:16:01.993Z,55.80
2018-05-29T10:18:29.734Z,53.00
2018-05-29T10:20:57.494Z,54.10
2018-05-29T10:23:25.175Z,53.30
2018-05-29T10:25:52.838Z,52.60
2018-05-29T10:28:20.528Z,53.80
2018-05-29T10:30:48.276Z,53.40
2018-05-29T10:33:15.939Z,52.80
2018-05-29T10:35:43.621Z,50.80
2018-05-29T10:38:11.318Z,51.50
2018-05-29T10:40:39.837Z,50.60
2018-05-29T10:43:07.531Z,50.50
2018-05-29T10:45:35.199Z,49.30
2018-05-29T10:48:02.884Z,50.40
2018-05-29T10:50:31.367Z,49.30
2018-05-29T10:52:59.889Z,49.40
2018-05-29T10:55:27.553Z,49.30
2018-05-29T10:57:55.247Z,49.30
2018-05-29T11:00:22.996Z,49.30
2018-05-29T11:02:50.735Z,49.50
2018-05-29T11:05:18.410Z,47.70
2018-05-29T11:07:46.097Z,47.20
2018-05-29T11:10:13.774Z,48.10
2018-05-29T11:12:41.557Z,46.50
2018-05-29T11:15:09.999Z,46.80
2018-05-29T11:17:37.737Z,46.60
2018-05-29T11:20:05.550Z,45.60
2018-05-29T11:22:33.269Z,45.70
2018-05-29T11:25:01.039Z,44.80
2018-05-29T11:27:28.817Z,44.80
2018-05-29T11:29:56.493Z,45.80
2018-05-29T11:32:24.237Z,44.70
2018-05-29T11:34:51.994Z,44.80
2018-05-29T11:37:19.683Z,45.00
2018-05-29T11:39:47.347Z,44.40
2018-05-29T11:42:15.039Z,44.00
2018-05-29T11:44:42.741Z,43.80
2018-05-29T11:47:10.525Z,43.00
2018-05-29T11:49:38.216Z,43.40
2018-05-29T11:52:05.887Z,43.60
2018-05-29T11:54:35.081Z,43.20
2018-05-29T11:57:02.748Z,43.10
2018-05-29T11:59:30.469Z,42.70
2018-05-29T12:01:58.235Z,44.40
2018-05-29T12:04:26.000Z,42.90
2018-05-29T12:06:53.692Z,42.00
2018-05-29T12:09:21.375Z,41.20
2018-05-29T12:11:49.816Z,36.50
2018-05-29T12:14:17.494Z,36.00
2018-05-29T12:16:45.171Z,33.00
2018-05-29T12:19:12.903Z,30.80
2018-05-29T12:21:40.566Z,29.20
2018-05-29T12:24:08.351Z,27.80
2018-05-29T12:26:36.096Z,26.40
2018-05-29T12:29:03.862Z,26.60
2018-05-29T12:31:31.630Z,25.80
2018-05-29T12:33:59.312Z,24.40
2018-05-29T12:39:01.119Z,22.80
2018-05-29T12:41:29.583Z,22.50
2018-05-29T12:43:58.024Z,22.30
2018-05-29T12:46:25.992Z,22.30
2018-05-29T12:48:53.477Z,21.50
2018-05-29T12:51:21.156Z,21.30
2018-05-29T12:53:48.842Z,21.20
2018-05-29T12:56:17.356Z,21.00
2018-05-29T12:58:45.052Z,21.00
2018-05-29T13:01:12.710Z,20.70
2018-05-29T13:03:40.443Z,20.60
2018-05-29T13:06:08.109Z,21.10
2018-05-29T13:08:35.801Z,20.50
2018-05-29T13:11:03.469Z,20.70
2018-05-29T13:13:31.194Z,21.20
2018-05-29T13:15:58.989Z,22.00
2018-05-29T13:18:26.682Z,22.20
2018-05-29T13:20:54.342Z,21.00
2018-05-29T13:23:22.042Z,21.50
2018-05-29T13:25:49.709Z,21.40
2018-05-29T13:28:17.406Z,21.40
2018-05-29T13:30:45.081Z,21.50
2018-05-29T13:33:12.754Z,21.60
2018-05-29T13:35:40.443Z,21.30
2018-05-29T13:38:08.880Z,21.00
2018-05-29T13:40:36.557Z,21.00
2018-05-29T13:43:04.222Z,20.80
2018-05-29T13:45:31.919Z,21.30
2018-05-29T13:47:59.587Z,21.10
2018-05-29T13:50:27.277Z,21.80
2018-05-29T13:52:55.038Z,21.10
2018-05-29T13:55:22.727Z,21.80
2018-05-29T13:57:50.385Z,22.30
2018-05-29T14:00:18.081Z,22.10
2018-05-29T14:02:46.637Z,21.70
2018-05-29T14:05:14.306Z,21.70
2018-05-29T14:07:41.981Z,21.40
2018-05-29T14:10:09.704Z,22.10
2018-05-29T14:12:37.376Z,21.80
2018-05-29T14:15:05.759Z,21.80
2018-05-29T14:17:33.443Z,22.20
2018-05-29T14:20:01.136Z,21.60
2018-05-29T14:22:29.582Z,22.40
2018-05-29T14:24:57.261Z,22.40
2018-05-29T14:27:24.935Z,21.80
2018-05-29T14:29:53.455Z,21.70
2018-05-29T14:32:21.126Z,21.70
2018-05-29T14:34:48.892Z,22.20
2018-05-29T14:37:16.567Z,21.50
2018-05-29T14:39:44.246Z,22.40
2018-05-29T14:42:11.939Z,22.10
2018-05-29T14:44:39.614Z,22.10
2018-05-29T14:47:07.284Z,22.40
2018-05-29T14:49:35.566Z,22.10
2018-05-29T14:52:03.282Z,22.80
2018-05-29T14:54:30.971Z,22.10
2018-05-29T14:56:59.429Z,21.80
2018-05-29T14:59:27.147Z,21.80
2018-05-29T15:01:54.921Z,22.60
2018-05-29T15:04:22.609Z,22.00
2018-05-29T15:06:50.340Z,22.10
2018-05-29T15:09:18.035Z,22.10
2018-05-29T15:11:45.771Z,21.90
2018-05-29T15:14:13.440Z,21.70
2018-05-29T15:16:41.229Z,22.60
2018-05-29T15:19:08.871Z,22.10
2018-05-29T15:21:36.563Z,22.30
2018-05-29T15:24:04.239Z,22.10
2018-05-29T15:26:31.936Z,22.30
2018-05-29T15:29:01.062Z,22.70
2018-05-29T15:31:28.751Z,22.70
2018-05-29T15:33:56.435Z,22.50
2018-05-29T15:36:24.467Z,22.80
2018-05-29T15:38:52.125Z,22.90
2018-05-29T15:41:19.806Z,23.30
2018-05-29T15:43:47.494Z,22.80
2018-05-29T15:46:15.958Z,23.00
2018-05-29T15:48:43.622Z,22.90
2018-05-29T15:51:11.317Z,23.30
2018-05-29T15:53:39.753Z,22.80
2018-05-29T15:56:07.443Z,22.80
2018-05-29T15:58:35.969Z,22.80
2018-05-29T16:01:03.653Z,22.40
2018-05-29T16:03:31.429Z,23.10
2018-05-29T16:05:59.086Z,22.70
2018-05-29T16:08:26.857Z,23.00
2018-05-29T16:10:54.520Z,23.40
2018-05-29T16:13:22.170Z,24.00
2018-05-29T16:15:49.859Z,22.80
2018-05-29T16:18:17.533Z,23.30
2018-05-29T16:20:45.217Z,23.00
2018-05-29T16:23:12.910Z,22.90
2018-05-29T16:25:40.566Z,22.60
2018-05-29T16:28:08.247Z,22.60
2018-05-29T16:30:35.938Z,23.30
2018-05-29T16:33:03.602Z,22.40
2018-05-29T16:35:31.289Z,22.90
2018-05-29T16:37:59.817Z,22.90
2018-05-29T16:40:27.526Z,22.90
2018-05-29T16:42:55.186Z,23.20
2018-05-29T16:45:23.656Z,23.00
2018-05-29T16:47:51.353Z,22.90
2018-05-29T16:50:19.047Z,22.90
2018-05-29T16:52:46.735Z,23.40
2018-05-29T16:55:14.557Z,23.20
2018-05-29T16:57:42.975Z,23.40
2018-05-29T17:00:10.642Z,23.40
2018-05-29T17:02:38.334Z,23.10
2018-05-29T17:05:06.824Z,24.50
2018-05-29T17:07:35.372Z,23.90
2018-05-29T17:10:03.022Z,23.90
2018-05-29T17:12:30.720Z,23.80
2018-05-29T17:14:58.389Z,23.90
2018-05-29T17:17:26.842Z,23.60
2018-05-29T17:19:54.606Z,23.60
2018-05-29T17:22:22.259Z,23.70
2018-05-29T17:24:49.923Z,24.50
2018-05-29T17:27:17.605Z,24.00
2018-05-29T17:29:45.282Z,24.10
2018-05-29T17:32:12.971Z,24.40
2018-05-29T17:34:41.402Z,24.80
2018-05-29T17:37:09.074Z,24.70
2018-05-29T17:39:37.522Z,24.00
2018-05-29T17:42:05.208Z,24.00
2018-05-29T17:44:32.882Z,24.10
2018-05-29T17:47:00.552Z,24.00
2018-05-29T17:49:28.987Z,24.50
2018-05-29T17:51:56.673Z,24.50
2018-05-29T17:54:24.351Z,24.40
2018-05-29T17:56:52.044Z,24.50
2018-05-29T17:59:20.496Z,24.50
2018-05-29T18:01:48.218Z,24.40
2018-05-29T18:04:15.883Z,24.50
2018-05-29T18:06:43.561Z,24.40
2018-05-29T18:09:11.227Z,25.00
2018-05-29T18:11:38.922Z,25.40
2018-05-29T18:14:06.652Z,26.00
2018-05-29T18:16:34.318Z,26.40
2018-05-29T18:19:02.018Z,27.00
2018-05-29T18:21:29.706Z,26.90
2018-05-29T18:23:57.416Z,26.30
2018-05-29T18:26:25.161Z,27.00
2018-05-29T18:28:52.834Z,26.70
2018-05-29T18:31:20.625Z,26.10
2018-05-29T18:33:48.280Z,26.30
2018-05-29T18:36:16.025Z,26.90
2018-05-29T18:38:43.693Z,26.90
2018-05-29T18:41:11.474Z,27.90
2018-05-29T18:43:39.139Z,28.20
2018-05-29T18:46:06.883Z,28.00
2018-05-29T18:48:34.616Z,27.90
2018-05-29T18:51:02.278Z,28.20
2018-05-29T18:53:29.983Z,29.00
2018-05-29T18:55:57.658Z,29.40
2018-05-29T18:58:25.417Z,29.00
2018-05-29T19:00:53.053Z,29.80
2018-05-29T19:03:20.741Z,30.00
2018-05-29T19:05:48.406Z,30.80
2018-05-29T19:08:16.123Z,31.70
2018-05-29T19:10:44.654Z,32.50
2018-05-29T19:13:12.529Z,32.50
2018-05-29T19:15:40.165Z,32.80
2018-05-29T19:18:07.845Z,33.50
2018-05-29T19:20:35.513Z,33.90
2018-05-29T19:23:03.429Z,35.50
2018-05-29T19:25:31.033Z,35.90
2018-05-29T19:27:58.757Z,36.20
2018-05-29T19:30:27.998Z,36.10
2018-05-29T19:32:55.711Z,36.00
2018-05-29T19:35:24.193Z,37.20
2018-05-29T19:37:51.987Z,37.10
2018-05-29T19:40:19.653Z,37.10
2018-05-29T19:42:47.382Z,37.70
2018-05-29T19:45:15.821Z,38.40
2018-05-29T19:47:43.660Z,38.30
2018-05-29T19:50:11.321Z,38.80
2018-05-29T19:52:39.044Z,38.00
2018-05-29T19:55:07.480Z,39.30
2018-05-29T19:57:35.307Z,38.70
2018-05-29T20:00:03.751Z,39.00
2018-05-29T20:02:31.511Z,39.00
2018-05-29T20:04:59.152Z,40.10
2018-05-29T20:07:26.851Z,40.30
2018-05-29T20:09:54.665Z,39.70
2018-05-29T20:12:22.447Z,40.10
2018-05-29T20:14:50.218Z,40.10
2018-05-29T20:17:18.001Z,40.40
2018-05-29T20:19:45.744Z,40.50
2018-05-29T20:22:13.413Z,40.90
2018-05-29T20:24:41.165Z,42.60
2018-05-29T20:27:08.925Z,40.60
2018-05-29T20:29:36.626Z,40.70
2018-05-29T20:32:04.294Z,40.90
2018-05-29T20:34:32.022Z,41.10
2018-05-29T20:36:59.824Z,41.10
2018-05-29T20:39:27.474Z,41.70
2018-05-29T20:41:55.207Z,41.70
2018-05-29T20:44:22.903Z,42.00
2018-05-29T20:46:50.570Z,41.60
2018-05-29T20:49:18.278Z,41.90
2018-05-29T20:51:45.943Z,41.80
2018-05-29T20:54:13.625Z,42.10
2018-05-29T20:56:42.632Z,42.30
2018-05-29T20:59:11.034Z,41.90
2018-05-29T21:01:38.697Z,41.80
2018-05-29T21:04:06.387Z,41.90
2018-05-29T21:06:35.143Z,42.60
2018-05-29T21:09:02.908Z,42.60
2018-05-29T21:11:30.641Z,42.00
2018-05-29T21:13:58.330Z,41.70
2018-05-29T21:16:26.009Z,41.90
2018-05-29T21:18:53.731Z,42.60
2018-05-29T21:21:21.481Z,42.80
2018-05-29T21:23:49.266Z,42.80
2018-05-29T21:26:17.023Z,42.80
2018-05-29T21:28:44.723Z,42.70
2018-05-29T21:31:12.470Z,43.00
2018-05-29T21:33:40.128Z,42.90
2018-05-29T21:36:07.792Z,43.10
2018-05-29T21:38:35.484Z,43.00
2018-05-29T21:41:03.155Z,43.40
2018-05-29T21:43:31.669Z,43.30
2018-05-29T21:45:59.347Z,43.90
2018-05-29T21:48:27.055Z,43.20
2018-05-29T21:50:54.721Z,43.50
2018-05-29T21:53:23.251Z,44.50
2018-05-29T21:55:51.018Z,43.90
2018-05-29T21:58:18.701Z,44.50
2018-05-29T22:00:46.401Z,44.00
2018-05-29T22:03:14.829Z,44.80
2018-05-29T22:05:42.501Z,44.70
2018-05-29T22:08:10.171Z,44.10
2018-05-29T22:10:37.853Z,44.30
2018-05-29T22:13:05.588Z,44.40
2018-05-29T22:15:33.273Z,44.50
2018-05-29T22:18:00.943Z,44.70
2018-05-29T22:20:28.655Z,45.00
2018-05-29T22:22:57.150Z,45.30
2018-05-29T22:25:24.834Z,45.20
2018-05-29T22:27:52.510Z,45.30
2018-05-29T22:30:20.218Z,45.30
2018-05-29T22:32:47.864Z,45.20
2018-05-29T22:35:17.264Z,45.70
2018-05-29T22:37:45.701Z,46.00
2018-05-29T22:40:13.463Z,45.90
2018-05-29T22:42:41.101Z,46.00
2018-05-29T22:45:08.876Z,46.10
2018-05-29T22:47:36.641Z,46.70
2018-05-29T22:50:04.405Z,46.90
2018-05-29T22:52:32.100Z,47.10
2018-05-29T22:54:59.771Z,47.10
2018-05-29T22:57:27.439Z,47.80
2018-05-29T22:59:55.159Z,47.20
2018-05-29T23:02:22.834Z,47.90
2018-05-29T23:04:50.623Z,48.30
2018-05-29T23:07:18.267Z,47.80
2018-05-29T23:09:45.943Z,47.90
2018-05-29T23:12:13.603Z,48.20
2018-05-29T23:14:41.371Z,48.70
2018-05-29T23:17:09.105Z,48.80
2018-05-29T23:19:36.886Z,49.00
2018-05-29T23:22:04.553Z,49.00
2018-05-29T23:24:32.339Z,49.50
2018-05-29T23:26:59.980Z,49.90
2018-05-29T23:29:27.650Z,49.60
2018-05-29T23:31:55.336Z,49.80
2018-05-29T23:34:23.094Z,49.80
2018-05-29T23:36:50.858Z,50.50
2018-05-29T23:39:18.596Z,50.80
2018-05-29T23:41:46.288Z,50.90
2018-05-29T23:44:14.037Z,50.70
2018-05-29T23:46:41.746Z,50.60
2018-05-29T23:49:10.194Z,51.70
2018-05-29T23:51:37.865Z,51.00
2018-05-29T23:54:05.521Z,51.20
2018-05-29T23:56:33.216Z,51.90
2018-05-29T23:59:01.747Z,52.40
