createdAt,value
2018-09-20T00:00:28.357Z,48.00
2018-09-20T00:01:32.819Z,48.00
2018-09-20T00:02:37.181Z,48.00
2018-09-20T00:03:41.807Z,48.00
2018-09-20T00:04:46.280Z,48.10
2018-09-20T00:05:50.762Z,48.10
2018-09-20T00:06:55.250Z,48.10
2018-09-20T00:07:59.727Z,48.10
2018-09-20T00:09:04.175Z,48.20
2018-09-20T00:10:08.530Z,48.20
2018-09-20T00:11:13.029Z,48.10
2018-09-20T00:12:17.540Z,48.20
2018-09-20T00:13:21.819Z,48.20
2018-09-20T00:14:26.084Z,48.90
2018-09-20T00:15:30.381Z,48.20
2018-09-20T00:16:34.814Z,48.20
2018-09-20T00:17:39.092Z,48.20
2018-09-20T00:18:43.390Z,48.90
2018-09-20T00:19:47.881Z,48.20
2018-09-20T00:20:52.226Z,48.30
2018-09-20T00:21:56.714Z,48.30
2018-09-20T00:23:01.025Z,48.30
2018-09-20T00:24:05.399Z,48.30
2018-09-20T00:25:09.643Z,48.30
2018-09-20T00:26:14.097Z,48.30
2018-09-20T00:27:18.444Z,48.30
2018-09-20T00:28:22.735Z,48.30
2018-09-20T00:29:27.253Z,48.30
2018-09-20T00:30:31.581Z,48.30
2018-09-20T00:31:36.075Z,48.30
2018-09-20T00:32:40.444Z,48.20
2018-09-20T00:33:44.986Z,48.20
2018-09-20T00:34:49.293Z,48.20
2018-09-20T00:35:53.686Z,48.30
2018-09-20T00:36:58.236Z,48.90
2018-09-20T00:38:02.543Z,48.20
2018-09-20T00:39:07.104Z,48.20
2018-09-20T00:40:11.585Z,48.20
2018-09-20T00:41:16.112Z,48.30
2018-09-20T00:42:20.490Z,48.30
2018-09-20T00:43:24.847Z,48.30
2018-09-20T00:44:29.344Z,48.30
2018-09-20T00:45:33.762Z,48.30
2018-09-20T00:46:38.304Z,48.30
2018-09-20T00:47:42.715Z,48.30
2018-09-20T00:48:47.190Z,48.30
2018-09-20T00:49:51.602Z,48.30
2018-09-20T00:50:57.293Z,48.30
2018-09-20T00:52:02.508Z,48.30
2018-09-20T00:53:07.562Z,48.40
2018-09-20T00:54:12.110Z,48.40
2018-09-20T00:55:16.804Z,48.40
2018-09-20T00:56:21.305Z,48.40
2018-09-20T00:57:25.849Z,48.40
2018-09-20T00:58:30.217Z,48.40
2018-09-20T00:59:34.772Z,48.30
2018-09-20T01:00:39.148Z,48.40
2018-09-20T01:01:43.621Z,48.40
2018-09-20T01:02:47.881Z,48.40
2018-09-20T01:03:52.401Z,48.60
2018-09-20T01:04:56.955Z,48.50
2018-09-20T01:06:01.394Z,48.50
2018-09-20T01:07:05.865Z,48.50
2018-09-20T01:08:10.155Z,48.50
2018-09-20T01:09:14.667Z,49.20
2018-09-20T01:10:19.177Z,48.50
2018-09-20T01:11:23.561Z,48.50
2018-09-20T01:12:27.967Z,48.50
2018-09-20T01:13:32.486Z,48.50
2018-09-20T01:14:36.874Z,48.50
2018-09-20T01:15:41.197Z,48.50
2018-09-20T01:16:45.566Z,48.60
2018-09-20T01:17:50.035Z,48.50
2018-09-20T01:18:54.378Z,48.60
2018-09-20T01:19:58.741Z,48.60
2018-09-20T01:21:03.162Z,48.70
2018-09-20T01:22:07.620Z,48.50
2018-09-20T01:23:12.075Z,48.60
2018-09-20T01:24:16.554Z,48.60
2018-09-20T01:25:20.824Z,48.60
2018-09-20T01:26:25.163Z,48.60
2018-09-20T01:27:29.437Z,48.60
2018-09-20T01:28:33.758Z,48.60
2018-09-20T01:29:38.011Z,48.60
2018-09-20T01:30:42.525Z,48.60
2018-09-20T01:31:46.830Z,48.60
2018-09-20T01:32:51.346Z,48.60
2018-09-20T01:33:55.852Z,48.60
2018-09-20T01:35:00.206Z,48.60
2018-09-20T01:36:04.730Z,48.60
2018-09-20T01:37:09.184Z,48.60
2018-09-20T01:38:13.408Z,48.60
2018-09-20T01:39:17.731Z,48.60
2018-09-20T01:40:22.235Z,48.60
2018-09-20T01:41:26.722Z,49.30
2018-09-20T01:42:31.509Z,48.60
2018-09-20T01:43:35.749Z,48.60
2018-09-20T01:44:40.274Z,48.60
2018-09-20T01:45:44.640Z,48.60
2018-09-20T01:46:49.113Z,48.60
2018-09-20T01:47:53.599Z,48.60
2018-09-20T01:48:58.048Z,48.60
2018-09-20T01:50:02.473Z,48.70
2018-09-20T01:51:06.884Z,48.70
2018-09-20T01:52:11.150Z,48.70
2018-09-20T01:53:15.584Z,48.80
2018-09-20T01:54:20.069Z,48.70
2018-09-20T01:55:24.377Z,48.80
2018-09-20T01:56:28.862Z,48.80
2018-09-20T01:57:33.179Z,48.80
2018-09-20T01:58:37.547Z,48.80
2018-09-20T01:59:41.891Z,48.80
2018-09-20T02:00:46.217Z,48.80
2018-09-20T02:01:50.722Z,48.90
2018-09-20T02:02:55.194Z,48.90
2018-09-20T02:03:59.683Z,48.80
2018-09-20T02:05:04.154Z,48.80
2018-09-20T02:06:08.712Z,48.80
2018-09-20T02:07:13.007Z,48.90
2018-09-20T02:08:17.277Z,48.90
2018-09-20T02:09:21.786Z,49.00
2018-09-20T02:10:26.325Z,49.00
2018-09-20T02:11:30.725Z,49.00
2018-09-20T02:12:35.107Z,49.00
2018-09-20T02:13:39.495Z,49.00
2018-09-20T02:14:43.978Z,49.00
2018-09-20T02:15:48.346Z,49.00
2018-09-20T02:16:52.902Z,49.00
2018-09-20T02:17:57.389Z,49.00
2018-09-20T02:19:01.894Z,49.00
2018-09-20T02:20:06.313Z,49.00
2018-09-20T02:21:10.582Z,49.00
2018-09-20T02:22:14.960Z,49.00
2018-09-20T02:23:19.343Z,49.00
2018-09-20T02:24:23.757Z,48.90
2018-09-20T02:25:28.300Z,49.00
2018-09-20T02:26:32.674Z,49.00
2018-09-20T02:27:37.143Z,49.00
2018-09-20T02:28:41.670Z,49.00
2018-09-20T02:29:46.232Z,49.00
2018-09-20T02:30:50.793Z,49.00
2018-09-20T02:31:55.285Z,49.00
2018-09-20T02:32:59.634Z,49.10
2018-09-20T02:34:04.031Z,49.00
2018-09-20T02:35:08.567Z,49.00
2018-09-20T02:36:13.090Z,49.00
2018-09-20T02:37:17.429Z,49.00
2018-09-20T02:38:21.810Z,49.00
2018-09-20T02:39:26.141Z,49.00
2018-09-20T02:40:30.671Z,49.00
2018-09-20T02:41:34.963Z,49.00
2018-09-20T02:42:39.473Z,49.00
2018-09-20T02:43:43.922Z,49.00
2018-09-20T02:44:48.450Z,49.00
2018-09-20T02:45:53.015Z,49.00
2018-09-20T02:46:57.539Z,48.90
2018-09-20T02:48:01.916Z,48.90
2018-09-20T02:49:06.406Z,48.90
2018-09-20T02:50:10.800Z,48.90
2018-09-20T02:51:15.443Z,48.90
2018-09-20T02:52:19.817Z,48.90
2018-09-20T02:53:24.224Z,49.00
2018-09-20T02:54:28.711Z,49.00
2018-09-20T02:55:33.096Z,49.00
2018-09-20T02:56:37.685Z,49.00
2018-09-20T02:57:42.068Z,49.00
2018-09-20T02:58:46.478Z,49.00
2018-09-20T02:59:50.865Z,48.90
2018-09-20T03:00:55.290Z,48.90
2018-09-20T03:01:59.629Z,48.90
2018-09-20T03:03:04.100Z,49.00
2018-09-20T03:04:08.408Z,49.00
2018-09-20T03:05:12.671Z,49.60
2018-09-20T03:06:17.119Z,49.00
2018-09-20T03:07:21.480Z,48.90
2018-09-20T03:08:25.938Z,49.00
2018-09-20T03:09:30.214Z,49.00
2018-09-20T03:10:34.510Z,49.00
2018-09-20T03:11:38.794Z,48.90
2018-09-20T03:12:43.266Z,49.00
2018-09-20T03:13:47.727Z,49.00
2018-09-20T03:14:52.189Z,49.00
2018-09-20T03:15:56.638Z,49.00
2018-09-20T03:17:00.965Z,49.00
2018-09-20T03:18:05.224Z,49.70
2018-09-20T03:19:09.610Z,49.00
2018-09-20T03:20:13.917Z,49.00
2018-09-20T03:21:18.388Z,49.00
2018-09-20T03:22:22.668Z,49.00
2018-09-20T03:23:26.973Z,49.00
2018-09-20T03:24:31.418Z,49.00
2018-09-20T03:25:35.721Z,49.10
2018-09-20T03:26:40.234Z,49.10
2018-09-20T03:27:44.710Z,49.00
2018-09-20T03:28:49.170Z,49.00
2018-09-20T03:29:53.465Z,49.10
2018-09-20T03:30:57.939Z,49.10
2018-09-20T03:32:02.516Z,49.00
2018-09-20T03:33:07.039Z,49.10
2018-09-20T03:34:11.483Z,49.10
2018-09-20T03:35:15.849Z,49.00
2018-09-20T03:36:20.211Z,49.00
2018-09-20T03:37:24.665Z,49.00
2018-09-20T03:38:29.098Z,49.10
2018-09-20T03:39:33.454Z,49.10
2018-09-20T03:40:38.006Z,49.20
2018-09-20T03:41:42.431Z,49.20
2018-09-20T03:42:46.848Z,49.20
2018-09-20T03:43:51.338Z,49.20
2018-09-20T03:44:55.793Z,49.20
2018-09-20T03:46:00.125Z,49.20
2018-09-20T03:47:04.555Z,49.90
2018-09-20T03:48:08.948Z,49.30
2018-09-20T03:49:13.232Z,49.30
2018-09-20T03:50:17.500Z,49.30
2018-09-20T03:51:21.738Z,49.30
2018-09-20T03:52:26.185Z,49.30
2018-09-20T03:53:30.496Z,49.30
2018-09-20T03:54:34.785Z,49.30
2018-09-20T03:55:39.032Z,49.20
2018-09-20T03:56:43.475Z,49.20
2018-09-20T03:57:47.895Z,49.20
2018-09-20T03:58:52.352Z,49.30
2018-09-20T03:59:56.822Z,49.20
2018-09-20T04:01:01.362Z,49.20
2018-09-20T04:02:05.780Z,49.30
2018-09-20T04:03:10.084Z,49.30
2018-09-20T04:04:14.285Z,49.30
2018-09-20T04:05:18.768Z,49.30
2018-09-20T04:06:23.245Z,49.30
2018-09-20T04:07:27.676Z,49.30
2018-09-20T04:08:32.037Z,49.30
2018-09-20T04:09:36.583Z,49.30
2018-09-20T04:10:41.017Z,49.30
2018-09-20T04:11:45.376Z,49.40
2018-09-20T04:12:49.923Z,49.40
2018-09-20T04:13:54.264Z,49.30
2018-09-20T04:14:58.775Z,49.30
2018-09-20T04:16:03.255Z,49.40
2018-09-20T04:17:07.523Z,49.40
2018-09-20T04:18:12.068Z,49.40
2018-09-20T04:19:16.588Z,49.40
2018-09-20T04:20:21.215Z,49.30
2018-09-20T04:21:26.218Z,50.00
2018-09-20T04:22:30.587Z,49.40
2018-09-20T04:23:35.231Z,49.40
2018-09-20T04:24:39.523Z,49.30
2018-09-20T04:25:43.891Z,49.30
2018-09-20T04:26:48.375Z,49.30
2018-09-20T04:27:52.871Z,49.30
2018-09-20T04:28:57.203Z,49.30
2018-09-20T04:30:01.744Z,49.30
2018-09-20T04:31:06.087Z,49.40
2018-09-20T04:32:10.364Z,49.40
2018-09-20T04:33:14.720Z,49.40
2018-09-20T04:34:19.146Z,49.40
2018-09-20T04:35:23.460Z,49.40
2018-09-20T04:36:27.911Z,49.40
2018-09-20T04:37:32.367Z,49.40
2018-09-20T04:38:36.682Z,49.40
2018-09-20T04:39:41.134Z,49.50
2018-09-20T04:40:45.409Z,49.50
2018-09-20T04:41:49.899Z,49.50
2018-09-20T04:42:54.337Z,49.60
2018-09-20T04:43:58.815Z,49.60
2018-09-20T04:45:03.315Z,49.50
2018-09-20T04:46:07.812Z,49.50
2018-09-20T04:47:12.294Z,49.50
2018-09-20T04:48:16.525Z,49.50
2018-09-20T04:49:21.005Z,49.50
2018-09-20T04:50:25.536Z,49.50
2018-09-20T04:51:29.893Z,49.50
2018-09-20T04:52:34.311Z,49.50
2018-09-20T04:53:38.768Z,49.60
2018-09-20T04:54:43.177Z,49.60
2018-09-20T04:55:47.709Z,49.60
2018-09-20T04:56:52.238Z,49.60
2018-09-20T04:57:56.700Z,49.60
2018-09-20T04:59:01.063Z,49.70
2018-09-20T05:00:05.697Z,49.70
2018-09-20T05:01:09.939Z,49.70
2018-09-20T05:02:14.390Z,49.70
2018-09-20T05:03:18.852Z,49.70
2018-09-20T05:04:23.335Z,49.80
2018-09-20T05:05:27.822Z,49.80
2018-09-20T05:06:32.300Z,49.80
2018-09-20T05:07:36.877Z,49.80
2018-09-20T05:08:41.168Z,49.80
2018-09-20T05:09:45.646Z,49.80
2018-09-20T05:10:49.942Z,49.90
2018-09-20T05:11:54.426Z,49.90
2018-09-20T05:12:58.749Z,49.90
2018-09-20T05:14:03.246Z,49.90
2018-09-20T05:15:07.560Z,49.90
2018-09-20T05:16:11.833Z,49.90
2018-09-20T05:17:16.108Z,49.90
2018-09-20T05:18:20.578Z,49.90
2018-09-20T05:19:25.044Z,49.90
2018-09-20T05:20:29.625Z,49.90
2018-09-20T05:21:34.234Z,49.90
2018-09-20T05:22:38.784Z,50.00
2018-09-20T05:23:43.311Z,50.00
2018-09-20T05:24:47.815Z,50.00
2018-09-20T05:25:52.351Z,50.00
2018-09-20T05:26:56.705Z,50.00
2018-09-20T05:28:01.055Z,50.00
2018-09-20T05:29:05.615Z,50.00
2018-09-20T05:30:10.009Z,50.10
2018-09-20T05:31:14.568Z,50.00
2018-09-20T05:32:19.091Z,50.70
2018-09-20T05:33:24.018Z,50.20
2018-09-20T05:34:28.530Z,50.20
2018-09-20T05:35:33.144Z,50.30
2018-09-20T05:36:37.615Z,50.30
2018-09-20T05:37:42.667Z,50.30
2018-09-20T05:38:48.195Z,50.50
2018-09-20T05:39:52.658Z,50.50
2018-09-20T05:40:57.163Z,50.50
2018-09-20T05:42:01.618Z,50.50
2018-09-20T05:43:06.820Z,50.60
2018-09-20T05:44:11.549Z,50.70
2018-09-20T05:45:16.450Z,50.50
2018-09-20T05:46:21.101Z,50.60
2018-09-20T05:47:25.495Z,50.60
2018-09-20T05:48:30.072Z,50.60
2018-09-20T05:49:34.567Z,50.60
2018-09-20T05:50:39.550Z,50.60
2018-09-20T05:51:45.339Z,50.70
2018-09-20T05:52:50.469Z,50.60
2018-09-20T05:53:54.850Z,50.60
2018-09-20T05:54:59.334Z,50.60
2018-09-20T05:56:03.807Z,50.70
2018-09-20T05:57:08.270Z,50.70
2018-09-20T05:58:12.935Z,50.70
2018-09-20T05:59:17.426Z,50.70
2018-09-20T06:00:21.749Z,50.80
2018-09-20T06:01:27.337Z,50.80
2018-09-20T06:02:31.839Z,50.80
2018-09-20T06:03:36.280Z,50.80
2018-09-20T06:04:40.623Z,50.90
2018-09-20T06:05:44.937Z,50.90
2018-09-20T06:06:49.361Z,51.00
2018-09-20T06:07:54.002Z,51.00
2018-09-20T06:08:58.573Z,50.90
2018-09-20T06:10:02.969Z,50.90
2018-09-20T06:11:07.786Z,51.00
2018-09-20T06:12:12.225Z,51.00
2018-09-20T06:13:16.642Z,51.00
2018-09-20T06:14:21.081Z,51.00
2018-09-20T06:15:25.869Z,50.90
2018-09-20T06:16:30.461Z,51.00
2018-09-20T06:17:34.878Z,50.90
2018-09-20T06:18:39.371Z,51.00
2018-09-20T06:19:43.682Z,50.90
2018-09-20T06:20:47.962Z,50.90
2018-09-20T06:21:52.908Z,50.80
2018-09-20T06:22:57.509Z,50.80
2018-09-20T06:24:01.827Z,50.80
2018-09-20T06:25:06.325Z,50.70
2018-09-20T06:26:10.920Z,50.70
2018-09-20T06:27:15.368Z,50.70
2018-09-20T06:28:19.938Z,50.70
2018-09-20T06:29:24.405Z,50.70
2018-09-20T06:30:28.957Z,50.60
2018-09-20T06:31:33.264Z,50.70
2018-09-20T06:32:37.778Z,50.50
2018-09-20T06:33:42.123Z,50.50
2018-09-20T06:34:46.634Z,50.50
2018-09-20T06:35:51.127Z,50.50
2018-09-20T06:36:55.530Z,50.50
2018-09-20T06:37:59.833Z,50.60
2018-09-20T06:39:04.358Z,50.60
2018-09-20T06:40:09.206Z,50.60
2018-09-20T06:41:13.627Z,50.60
2018-09-20T06:42:18.109Z,50.70
2018-09-20T06:43:22.612Z,50.70
2018-09-20T06:44:27.558Z,50.70
2018-09-20T06:45:32.175Z,50.70
2018-09-20T06:46:37.427Z,50.70
2018-09-20T06:47:41.941Z,50.70
2018-09-20T06:48:46.341Z,50.80
2018-09-20T06:49:51.515Z,50.70
2018-09-20T06:50:56.229Z,50.80
2018-09-20T06:52:00.832Z,50.90
2018-09-20T06:53:05.239Z,50.90
2018-09-20T06:54:09.610Z,50.80
2018-09-20T06:55:14.150Z,50.80
2018-09-20T06:56:18.686Z,50.70
2018-09-20T06:57:23.038Z,50.80
2018-09-20T06:58:27.556Z,50.80
2018-09-20T06:59:32.190Z,50.80
2018-09-20T07:00:36.816Z,50.90
2018-09-20T07:01:41.287Z,50.90
2018-09-20T07:02:45.845Z,50.80
2018-09-20T07:04:02.194Z,50.80
2018-09-20T07:05:06.688Z,50.80
2018-09-20T07:06:11.266Z,50.80
2018-09-20T07:07:15.830Z,50.70
2018-09-20T07:08:20.271Z,50.80
2018-09-20T07:09:24.798Z,50.70
2018-09-20T07:10:29.206Z,50.70
2018-09-20T07:11:33.724Z,50.70
2018-09-20T07:12:39.312Z,50.70
2018-09-20T07:13:44.001Z,50.70
2018-09-20T07:14:48.274Z,50.70
2018-09-20T07:15:52.849Z,50.80
2018-09-20T07:16:57.414Z,50.80
2018-09-20T07:18:01.855Z,50.80
2018-09-20T07:19:06.329Z,50.90
2018-09-20T07:20:10.658Z,50.80
2018-09-20T07:21:15.024Z,50.80
2018-09-20T07:22:19.433Z,50.80
2018-09-20T07:23:23.846Z,50.80
2018-09-20T07:24:28.135Z,50.70
2018-09-20T07:25:32.658Z,50.70
2018-09-20T07:26:37.136Z,50.70
2018-09-20T07:27:41.481Z,50.70
2018-09-20T07:28:46.024Z,50.80
2018-09-20T07:29:50.361Z,50.90
2018-09-20T07:30:55.071Z,50.80
2018-09-20T07:31:59.600Z,50.70
2018-09-20T07:33:03.876Z,50.70
2018-09-20T07:34:08.330Z,50.80
2018-09-20T07:35:12.946Z,50.70
2018-09-20T07:36:17.516Z,50.60
2018-09-20T07:37:21.854Z,50.60
2018-09-20T07:38:26.159Z,50.70
2018-09-20T07:39:30.539Z,50.70
2018-09-20T07:40:34.857Z,50.80
2018-09-20T07:41:39.202Z,50.80
2018-09-20T07:42:43.606Z,50.70
2018-09-20T07:43:48.194Z,50.80
2018-09-20T07:44:52.691Z,50.70
2018-09-20T07:45:57.200Z,50.70
2018-09-20T07:47:01.860Z,50.60
2018-09-20T07:48:06.307Z,50.60
2018-09-20T07:49:10.854Z,50.80
2018-09-20T07:50:15.380Z,50.80
2018-09-20T07:51:19.853Z,50.80
2018-09-20T07:52:24.205Z,50.80
2018-09-20T07:53:28.682Z,50.90
2018-09-20T07:54:32.979Z,50.80
2018-09-20T07:55:37.273Z,50.90
2018-09-20T07:56:41.837Z,50.90
2018-09-20T07:57:46.241Z,50.90
2018-09-20T07:58:50.588Z,50.90
2018-09-20T07:59:55.592Z,50.80
2018-09-20T08:00:59.867Z,50.80
2018-09-20T08:02:04.226Z,50.90
2018-09-20T08:03:08.498Z,50.90
2018-09-20T08:04:12.978Z,50.90
2018-09-20T08:05:17.245Z,51.00
2018-09-20T08:06:21.687Z,50.90
2018-09-20T08:07:25.929Z,50.90
2018-09-20T08:08:30.333Z,50.90
2018-09-20T08:09:34.831Z,50.90
2018-09-20T08:10:39.164Z,50.90
2018-09-20T08:11:43.705Z,50.90
2018-09-20T08:12:48.065Z,50.70
2018-09-20T08:13:52.407Z,50.70
2018-09-20T08:14:56.841Z,50.60
2018-09-20T08:16:01.277Z,50.60
2018-09-20T08:17:05.585Z,50.50
2018-09-20T08:18:10.062Z,50.50
2018-09-20T08:19:14.362Z,50.50
2018-09-20T08:20:18.834Z,50.50
2018-09-20T08:21:23.466Z,50.50
2018-09-20T08:22:27.761Z,50.50
2018-09-20T08:23:32.107Z,50.50
2018-09-20T08:24:36.533Z,50.50
2018-09-20T08:25:40.968Z,51.10
2018-09-20T08:26:45.460Z,50.50
2018-09-20T08:27:49.866Z,50.50
2018-09-20T08:28:54.194Z,50.50
2018-09-20T08:29:58.737Z,50.50
2018-09-20T08:31:03.076Z,50.50
2018-09-20T08:32:07.605Z,50.50
2018-09-20T08:33:12.136Z,50.60
2018-09-20T08:34:16.596Z,50.70
2018-09-20T08:35:20.906Z,51.00
2018-09-20T08:36:25.444Z,50.70
2018-09-20T08:37:29.870Z,51.40
2018-09-20T08:38:34.199Z,50.80
2018-09-20T08:39:39.034Z,50.90
2018-09-20T08:40:43.466Z,50.90
2018-09-20T08:41:47.977Z,50.90
2018-09-20T08:42:52.459Z,50.90
2018-09-20T08:43:56.949Z,50.90
2018-09-20T08:45:02.153Z,50.90
2018-09-20T08:46:06.792Z,51.00
2018-09-20T08:47:11.422Z,51.00
2018-09-20T08:48:15.925Z,51.00
2018-09-20T08:49:20.776Z,51.10
2018-09-20T08:50:25.320Z,51.10
2018-09-20T08:51:30.220Z,51.20
2018-09-20T08:52:34.590Z,51.20
2018-09-20T08:53:39.404Z,51.20
2018-09-20T08:54:43.965Z,51.30
2018-09-20T08:55:48.522Z,51.30
2018-09-20T08:56:53.193Z,51.30
2018-09-20T08:57:57.728Z,51.30
2018-09-20T08:59:02.419Z,51.40
2018-09-20T09:00:06.886Z,51.50
2018-09-20T09:01:11.764Z,51.50
2018-09-20T09:02:16.328Z,51.50
2018-09-20T09:03:21.192Z,51.50
2018-09-20T09:04:25.804Z,51.50
2018-09-20T09:05:30.710Z,51.50
2018-09-20T09:06:35.225Z,51.50
2018-09-20T09:07:40.013Z,51.50
2018-09-20T09:08:44.371Z,51.60
2018-09-20T09:09:49.075Z,51.50
2018-09-20T09:10:53.525Z,51.50
2018-09-20T09:11:58.081Z,51.50
2018-09-20T09:13:02.527Z,51.50
2018-09-20T09:14:07.031Z,51.60
2018-09-20T09:15:11.649Z,51.60
2018-09-20T09:16:16.150Z,51.50
2018-09-20T09:17:20.825Z,51.60
2018-09-20T09:18:25.572Z,51.60
2018-09-20T09:19:30.430Z,51.70
2018-09-20T09:20:34.914Z,51.70
2018-09-20T09:21:39.793Z,51.70
2018-09-20T09:22:44.349Z,51.60
2018-09-20T09:23:50.446Z,51.70
2018-09-20T09:24:54.960Z,51.70
2018-09-20T09:25:59.881Z,51.70
2018-09-20T09:27:04.299Z,51.70
2018-09-20T09:28:08.623Z,51.70
2018-09-20T09:29:13.378Z,51.70
2018-09-20T09:30:18.153Z,51.90
2018-09-20T09:31:22.487Z,51.80
2018-09-20T09:32:26.970Z,51.90
2018-09-20T09:33:31.764Z,52.00
2018-09-20T09:34:36.128Z,52.00
2018-09-20T09:35:40.408Z,51.90
2018-09-20T09:36:44.913Z,51.90
2018-09-20T09:37:49.519Z,51.90
2018-09-20T09:38:54.270Z,51.90
2018-09-20T09:39:58.879Z,51.90
2018-09-20T09:41:03.819Z,52.00
2018-09-20T09:42:08.163Z,51.90
2018-09-20T09:43:12.705Z,51.90
2018-09-20T09:44:17.046Z,52.00
2018-09-20T09:45:21.817Z,51.90
2018-09-20T09:46:26.255Z,51.90
2018-09-20T09:47:30.706Z,52.00
2018-09-20T09:48:35.382Z,52.00
2018-09-20T09:49:39.686Z,52.10
2018-09-20T09:50:44.308Z,52.10
2018-09-20T09:51:48.807Z,52.10
2018-09-20T09:52:53.519Z,52.70
2018-09-20T09:53:58.109Z,52.10
2018-09-20T09:55:02.955Z,52.10
2018-09-20T09:56:07.440Z,52.20
2018-09-20T09:57:12.060Z,52.40
2018-09-20T09:58:16.603Z,52.90
2018-09-20T09:59:21.116Z,52.20
2018-09-20T10:00:25.706Z,52.10
2018-09-20T10:01:30.019Z,51.80
2018-09-20T10:02:34.729Z,51.80
2018-09-20T10:03:39.073Z,51.90
2018-09-20T10:04:43.705Z,51.90
2018-09-20T10:05:48.224Z,51.90
2018-09-20T10:06:53.151Z,51.90
2018-09-20T10:07:57.621Z,51.90
2018-09-20T10:09:02.591Z,51.90
2018-09-20T10:10:06.938Z,52.00
2018-09-20T10:11:11.674Z,52.00
2018-09-20T10:12:15.993Z,52.00
2018-09-20T10:13:20.534Z,51.90
2018-09-20T10:14:25.036Z,51.90
2018-09-20T10:15:29.491Z,51.90
2018-09-20T10:16:34.192Z,51.90
2018-09-20T10:17:38.472Z,51.90
2018-09-20T10:18:43.513Z,51.80
2018-09-20T10:19:47.990Z,51.80
2018-09-20T10:20:52.456Z,51.60
2018-09-20T10:21:56.736Z,51.60
2018-09-20T10:23:01.107Z,51.60
2018-09-20T10:24:05.710Z,51.60
2018-09-20T10:25:10.071Z,51.60
2018-09-20T10:26:14.368Z,51.60
2018-09-20T10:27:18.632Z,51.50
2018-09-20T10:28:22.968Z,51.60
2018-09-20T10:29:27.381Z,51.50
2018-09-20T10:30:31.700Z,51.50
2018-09-20T10:31:36.227Z,51.60
2018-09-20T10:32:40.475Z,51.70
2018-09-20T10:33:44.813Z,51.60
2018-09-20T10:34:49.276Z,51.70
2018-09-20T10:35:53.763Z,51.70
2018-09-20T10:36:58.256Z,51.60
2018-09-20T10:38:02.689Z,51.60
2018-09-20T10:39:07.154Z,51.50
2018-09-20T10:40:11.577Z,51.50
2018-09-20T10:41:16.005Z,51.50
2018-09-20T10:42:20.310Z,51.50
2018-09-20T10:43:24.658Z,51.40
2018-09-20T10:44:29.113Z,51.40
2018-09-20T10:45:33.570Z,51.40
2018-09-20T10:46:37.931Z,51.40
2018-09-20T10:47:42.258Z,51.30
2018-09-20T10:48:46.669Z,51.30
2018-09-20T10:49:50.976Z,52.00
2018-09-20T10:50:55.273Z,51.30
2018-09-20T10:51:59.755Z,51.30
2018-09-20T10:53:04.320Z,51.40
2018-09-20T10:54:08.740Z,51.40
2018-09-20T10:55:13.170Z,51.50
2018-09-20T10:56:17.503Z,51.50
2018-09-20T10:57:22.017Z,51.60
2018-09-20T10:58:26.781Z,51.60
2018-09-20T10:59:31.488Z,51.60
2018-09-20T11:00:35.938Z,51.50
2018-09-20T11:01:40.365Z,51.50
2018-09-20T11:02:44.774Z,51.50
2018-09-20T11:03:49.154Z,51.40
2018-09-20T11:04:53.631Z,51.40
2018-09-20T11:05:57.977Z,51.30
2018-09-20T11:07:02.514Z,51.30
2018-09-20T11:08:07.077Z,51.20
2018-09-20T11:09:11.663Z,51.10
2018-09-20T11:10:16.241Z,51.20
2018-09-20T11:11:20.611Z,51.20
2018-09-20T11:12:25.025Z,51.10
2018-09-20T11:13:29.451Z,51.10
2018-09-20T11:14:33.902Z,50.90
2018-09-20T11:15:38.399Z,50.70
2018-09-20T11:16:42.990Z,50.90
2018-09-20T11:17:47.446Z,50.50
2018-09-20T11:18:51.770Z,50.50
2018-09-20T11:19:56.325Z,50.50
2018-09-20T11:21:01.088Z,50.60
2018-09-20T11:22:05.578Z,50.50
2018-09-20T11:23:09.848Z,50.60
2018-09-20T11:24:14.310Z,50.60
2018-09-20T11:25:18.785Z,50.60
2018-09-20T11:26:23.268Z,50.70
2018-09-20T11:27:27.604Z,50.70
2018-09-20T11:28:31.975Z,50.70
2018-09-20T11:29:36.218Z,50.70
2018-09-20T11:30:40.449Z,50.70
2018-09-20T11:31:44.754Z,50.50
2018-09-20T11:32:49.091Z,50.50
2018-09-20T11:33:53.577Z,50.40
2018-09-20T11:34:58.310Z,50.30
2018-09-20T11:36:02.620Z,50.20
2018-09-20T11:37:07.107Z,50.20
2018-09-20T11:38:11.488Z,50.20
2018-09-20T11:39:16.631Z,50.10
2018-09-20T11:40:21.396Z,50.10
2018-09-20T11:41:25.984Z,50.10
2018-09-20T11:42:30.517Z,50.20
2018-09-20T11:43:35.017Z,50.20
2018-09-20T11:44:39.545Z,50.40
2018-09-20T11:45:44.105Z,50.20
2018-09-20T11:46:48.587Z,50.30
2018-09-20T11:47:52.978Z,50.40
2018-09-20T11:48:57.661Z,50.30
2018-09-20T11:50:02.776Z,50.20
2018-09-20T11:51:07.480Z,50.10
2018-09-20T11:52:11.902Z,50.30
2018-09-20T11:53:16.220Z,50.30
2018-09-20T11:54:20.514Z,50.20
2018-09-20T11:55:25.072Z,50.20
2018-09-20T11:56:29.377Z,50.20
2018-09-20T11:57:33.683Z,50.30
2018-09-20T11:58:37.989Z,50.30
2018-09-20T11:59:42.651Z,50.30
2018-09-20T12:00:47.494Z,50.30
2018-09-20T12:01:51.953Z,50.30
2018-09-20T12:02:56.393Z,50.20
2018-09-20T12:04:00.861Z,50.20
2018-09-20T12:05:05.405Z,50.30
2018-09-20T12:06:09.740Z,50.20
2018-09-20T12:07:14.349Z,50.10
2018-09-20T12:08:18.841Z,50.00
2018-09-20T12:09:23.574Z,50.00
2018-09-20T12:10:28.117Z,49.80
2018-09-20T12:11:32.458Z,49.80
2018-09-20T12:12:36.784Z,49.80
2018-09-20T12:13:41.166Z,49.70
2018-09-20T12:14:45.550Z,49.80
2018-09-20T12:15:50.251Z,49.80
2018-09-20T12:16:54.774Z,49.80
2018-09-20T12:17:59.227Z,49.60
2018-09-20T12:19:03.743Z,50.30
2018-09-20T12:20:08.412Z,49.80
2018-09-20T12:21:13.056Z,49.60
2018-09-20T12:22:17.448Z,49.70
2018-09-20T12:23:21.978Z,49.80
2018-09-20T12:24:26.390Z,49.70
2018-09-20T12:25:30.771Z,49.80
2018-09-20T12:26:35.345Z,49.90
2018-09-20T12:27:39.920Z,49.90
2018-09-20T12:28:44.386Z,50.00
2018-09-20T12:29:48.802Z,50.00
2018-09-20T12:30:53.397Z,49.90
2018-09-20T12:31:58.152Z,50.00
2018-09-20T12:33:02.836Z,50.20
2018-09-20T12:34:07.461Z,50.10
2018-09-20T12:35:11.987Z,50.10
2018-09-20T12:36:16.692Z,50.00
2018-09-20T12:37:21.305Z,50.00
2018-09-20T12:38:25.731Z,50.10
2018-09-20T12:39:30.062Z,50.10
2018-09-20T12:40:34.523Z,50.10
2018-09-20T12:41:38.853Z,50.20
2018-09-20T12:42:43.514Z,50.20
2018-09-20T12:43:48.077Z,50.20
2018-09-20T12:44:52.509Z,50.10
2018-09-20T12:45:57.124Z,50.10
2018-09-20T12:47:01.618Z,50.10
2018-09-20T12:48:06.272Z,50.10
2018-09-20T12:49:10.950Z,50.10
2018-09-20T12:50:15.211Z,50.20
2018-09-20T12:51:20.223Z,50.30
2018-09-20T12:52:24.791Z,50.30
2018-09-20T12:53:29.577Z,50.40
2018-09-20T12:54:33.921Z,50.40
2018-09-20T12:55:38.222Z,50.40
2018-09-20T12:56:42.635Z,50.40
2018-09-20T12:57:47.035Z,50.40
2018-09-20T12:58:51.416Z,51.00
2018-09-20T12:59:55.844Z,50.30
2018-09-20T13:01:00.284Z,50.30
2018-09-20T13:02:04.773Z,50.30
2018-09-20T13:03:09.210Z,50.30
2018-09-20T13:04:13.594Z,50.20
2018-09-20T13:05:17.912Z,50.30
2018-09-20T13:06:22.173Z,50.20
2018-09-20T13:07:26.681Z,50.10
2018-09-20T13:08:30.984Z,50.10
2018-09-20T13:09:35.490Z,50.20
2018-09-20T13:10:39.802Z,50.10
2018-09-20T13:11:44.257Z,50.10
2018-09-20T13:12:48.614Z,50.20
2018-09-20T13:13:52.942Z,50.20
2018-09-20T13:14:57.461Z,50.10
2018-09-20T13:16:01.789Z,50.10
2018-09-20T13:17:06.268Z,50.00
2018-09-20T13:18:10.800Z,50.00
2018-09-20T13:19:15.114Z,50.10
2018-09-20T13:20:19.582Z,50.10
2018-09-20T13:21:23.950Z,50.10
2018-09-20T13:22:28.402Z,50.10
2018-09-20T13:23:32.821Z,50.20
2018-09-20T13:24:37.948Z,50.10
2018-09-20T13:25:42.372Z,50.10
2018-09-20T13:26:46.655Z,50.20
2018-09-20T13:27:51.053Z,50.00
2018-09-20T13:28:55.415Z,49.90
2018-09-20T13:30:00.286Z,50.00
2018-09-20T13:31:04.748Z,49.90
2018-09-20T13:32:09.365Z,49.90
2018-09-20T13:33:13.660Z,50.00
2018-09-20T13:34:18.112Z,50.00
2018-09-20T13:35:22.970Z,50.00
2018-09-20T13:36:27.316Z,49.90
2018-09-20T13:37:31.835Z,49.90
2018-09-20T13:38:36.144Z,49.90
2018-09-20T13:39:40.544Z,50.00
2018-09-20T13:40:44.897Z,50.00
2018-09-20T13:41:49.219Z,50.00
2018-09-20T13:42:53.796Z,49.90
2018-09-20T13:43:58.229Z,49.70
2018-09-20T13:45:02.631Z,49.40
2018-09-20T13:46:06.967Z,49.20
2018-09-20T13:47:11.510Z,49.20
2018-09-20T13:48:16.002Z,49.20
2018-09-20T13:49:20.305Z,49.20
2018-09-20T13:50:24.769Z,49.30