createdAt,value
2023-02-02T00:01:39.979Z,4.59
2023-02-02T00:04:06.383Z,4.93
2023-02-02T00:06:32.781Z,4.76
2023-02-02T00:08:59.180Z,5.23
2023-02-02T00:11:25.598Z,4.93
2023-02-02T00:13:51.984Z,4.94
2023-02-02T00:16:18.427Z,4.79
2023-02-02T00:18:44.826Z,4.85
2023-02-02T00:21:11.201Z,4.37
2023-02-02T00:23:37.599Z,4.47
2023-02-02T00:26:03.985Z,4.69
2023-02-02T00:28:30.387Z,4.50
2023-02-02T00:30:56.872Z,4.78
2023-02-02T00:33:23.280Z,4.56
2023-02-02T00:35:49.717Z,4.67
2023-02-02T00:38:16.099Z,4.83
2023-02-02T00:40:42.464Z,4.88
2023-02-02T00:43:08.824Z,4.36
2023-02-02T00:45:35.235Z,4.65
2023-02-02T00:48:01.673Z,4.67
2023-02-02T00:50:28.029Z,4.95
2023-02-02T00:52:54.412Z,4.93
2023-02-02T00:55:20.773Z,4.72
2023-02-02T00:57:47.143Z,4.98
2023-02-02T01:00:13.512Z,4.66
2023-02-02T01:02:39.862Z,5.11
2023-02-02T01:05:06.241Z,5.15
2023-02-02T01:07:32.601Z,4.95
2023-02-02T01:09:58.984Z,5.02
2023-02-02T01:12:25.381Z,5.10
2023-02-02T01:14:51.755Z,5.07
2023-02-02T01:17:18.150Z,4.99
2023-02-02T01:19:44.513Z,4.95
2023-02-02T01:22:10.885Z,4.68
2023-02-02T01:24:37.240Z,4.92
2023-02-02T01:27:03.608Z,4.76
2023-02-02T01:29:29.952Z,4.76
2023-02-02T01:31:56.396Z,4.73
2023-02-02T01:34:22.805Z,4.87
2023-02-02T01:36:49.201Z,5.13
2023-02-02T01:39:15.607Z,4.84
2023-02-02T01:41:41.988Z,4.85
2023-02-02T01:44:08.385Z,5.33
2023-02-02T01:46:34.744Z,4.90
2023-02-02T01:49:01.121Z,4.63
2023-02-02T01:51:27.506Z,4.70
2023-02-02T01:53:53.880Z,4.62
2023-02-02T01:56:20.303Z,5.00
2023-02-02T01:58:46.687Z,5.02
2023-02-02T02:01:13.093Z,4.18
2023-02-02T02:03:39.514Z,4.57
2023-02-02T02:06:05.932Z,4.26
2023-02-02T02:08:32.375Z,4.35
2023-02-02T02:10:58.757Z,4.15
2023-02-02T02:13:25.159Z,4.63
2023-02-02T02:15:51.534Z,4.31
2023-02-02T02:18:17.918Z,4.58
2023-02-02T02:20:44.314Z,4.57
2023-02-02T02:23:10.678Z,5.13
2023-02-02T02:25:37.153Z,4.99
2023-02-02T02:28:03.570Z,4.99
2023-02-02T02:30:29.933Z,4.78
2023-02-02T02:32:56.308Z,4.77
2023-02-02T02:35:22.907Z,4.74
2023-02-02T02:37:49.523Z,4.91
2023-02-02T02:40:15.908Z,5.00
2023-02-02T02:42:42.288Z,5.48
2023-02-02T02:45:08.652Z,5.79
2023-02-02T02:47:35.023Z,5.92
2023-02-02T02:50:01.397Z,6.11
2023-02-02T02:52:27.853Z,6.19
2023-02-02T02:54:54.216Z,6.29
2023-02-02T02:57:20.589Z,6.13
2023-02-02T02:59:46.951Z,6.19
2023-02-02T03:02:13.296Z,5.81
2023-02-02T03:04:39.672Z,5.79
2023-02-02T03:07:06.029Z,5.68
2023-02-02T03:09:32.438Z,5.39
2023-02-02T03:11:58.827Z,5.37
2023-02-02T03:14:25.204Z,5.46
2023-02-02T03:16:51.565Z,5.37
2023-02-02T03:19:17.935Z,6.03
2023-02-02T03:21:44.306Z,6.28
2023-02-02T03:24:10.656Z,6.46
2023-02-02T03:26:37.080Z,7.04
2023-02-02T03:29:03.484Z,6.43
2023-02-02T03:31:29.909Z,6.65
2023-02-02T03:33:56.310Z,7.34
2023-02-02T03:36:22.674Z,6.95
2023-02-02T03:38:49.071Z,6.85
2023-02-02T03:41:15.460Z,7.09
2023-02-02T03:43:41.847Z,7.12
2023-02-02T03:46:08.312Z,6.79
2023-02-02T03:48:34.707Z,6.76
2023-02-02T03:51:01.082Z,6.59
2023-02-02T03:53:27.463Z,7.05
2023-02-02T03:55:53.934Z,6.96
2023-02-02T03:58:20.314Z,7.17
2023-02-02T04:00:46.681Z,7.35
2023-02-02T04:03:13.063Z,7.67
2023-02-02T04:05:39.429Z,7.31
2023-02-02T04:08:05.796Z,7.26
2023-02-02T04:10:32.169Z,7.59
2023-02-02T04:12:58.557Z,7.44
2023-02-02T04:15:25.352Z,7.27
2023-02-02T04:17:51.898Z,7.25
2023-02-02T04:20:18.273Z,7.08
2023-02-02T04:22:44.655Z,7.32
2023-02-02T04:25:11.052Z,7.31
2023-02-02T04:27:37.424Z,6.92
2023-02-02T04:30:03.800Z,6.89
2023-02-02T04:32:30.186Z,7.02
2023-02-02T04:34:56.573Z,7.22
2023-02-02T04:37:22.959Z,6.68
2023-02-02T04:39:49.332Z,6.70
2023-02-02T04:42:15.794Z,6.93
2023-02-02T04:44:42.201Z,6.75
2023-02-02T04:47:08.575Z,7.83
2023-02-02T04:49:34.940Z,7.32
2023-02-02T04:52:01.309Z,6.96
2023-02-02T04:54:27.682Z,6.98
2023-02-02T04:56:54.093Z,7.16
2023-02-02T04:59:20.439Z,6.77
2023-02-02T05:01:46.867Z,6.86
2023-02-02T05:04:13.306Z,7.03
2023-02-02T05:06:39.681Z,6.86
2023-02-02T05:09:06.048Z,6.70
2023-02-02T05:11:32.423Z,7.26
2023-02-02T05:13:58.821Z,7.16
2023-02-02T05:16:27.128Z,6.92
2023-02-02T05:18:55.110Z,6.95
2023-02-02T05:21:21.481Z,6.65
2023-02-02T05:23:47.843Z,6.66
2023-02-02T05:26:14.225Z,7.17
2023-02-02T05:28:40.608Z,7.11
2023-02-02T05:31:07.036Z,7.03
2023-02-02T05:33:33.437Z,7.08
2023-02-02T05:35:59.807Z,7.42
2023-02-02T05:38:26.193Z,7.43
2023-02-02T05:40:52.575Z,6.97
2023-02-02T05:43:20.745Z,7.25
2023-02-02T05:45:48.073Z,6.77
2023-02-02T05:48:14.512Z,6.84
2023-02-02T05:50:40.886Z,6.96
2023-02-02T05:53:07.279Z,6.75
2023-02-02T05:55:33.669Z,7.37
2023-02-02T05:58:00.143Z,7.76
2023-02-02T06:00:26.528Z,6.77
2023-02-02T06:02:52.991Z,7.04
2023-02-02T06:05:19.374Z,6.84
2023-02-02T06:07:45.729Z,6.57
2023-02-02T06:10:12.238Z,6.43
2023-02-02T06:12:38.602Z,7.00
2023-02-02T06:15:04.993Z,6.49
2023-02-02T06:17:31.457Z,6.46
2023-02-02T06:19:57.856Z,6.83
2023-02-02T06:22:24.236Z,7.14
2023-02-02T06:24:50.633Z,7.12
2023-02-02T06:27:17.019Z,7.09
2023-02-02T06:29:43.391Z,7.28
2023-02-02T06:32:09.822Z,7.45
2023-02-02T06:34:36.244Z,7.24
2023-02-02T06:37:02.646Z,7.51
2023-02-02T06:39:29.052Z,6.95
2023-02-02T06:41:55.567Z,6.75
2023-02-02T06:44:21.939Z,6.50
2023-02-02T06:46:48.348Z,6.03
2023-02-02T06:49:14.706Z,6.76
2023-02-02T06:51:41.078Z,6.88
2023-02-02T06:54:07.516Z,6.60
2023-02-02T06:56:33.903Z,9.23
2023-02-02T06:59:00.273Z,9.60
2023-02-02T07:01:26.715Z,10.35
2023-02-02T07:03:53.110Z,10.25
2023-02-02T07:06:19.468Z,8.96
2023-02-02T07:08:45.829Z,8.66
2023-02-02T07:11:22.436Z,8.08
2023-02-02T07:13:48.986Z,6.91
2023-02-02T07:16:15.527Z,7.08
2023-02-02T07:18:41.911Z,6.77
2023-02-02T07:21:08.282Z,6.72
2023-02-02T07:23:34.647Z,6.91
2023-02-02T07:26:01.029Z,6.94
2023-02-02T07:28:27.424Z,7.06
2023-02-02T07:30:53.850Z,7.37
2023-02-02T07:33:20.277Z,7.55
2023-02-02T07:35:47.361Z,7.48
2023-02-02T07:38:13.760Z,7.59
2023-02-02T07:40:40.121Z,7.55
2023-02-02T07:43:06.545Z,7.56
2023-02-02T07:45:32.914Z,7.43
2023-02-02T07:47:59.305Z,7.83
2023-02-02T07:50:25.702Z,7.78
2023-02-02T07:52:52.094Z,7.73
2023-02-02T07:55:18.473Z,8.08
2023-02-02T07:57:44.846Z,8.20
2023-02-02T08:00:11.206Z,7.81
2023-02-02T08:02:37.620Z,7.60
2023-02-02T08:05:04.073Z,7.77
2023-02-02T08:07:30.474Z,8.20
2023-02-02T08:09:56.913Z,7.90
2023-02-02T08:12:24.823Z,8.17
2023-02-02T08:14:51.859Z,8.14
2023-02-02T08:17:18.260Z,7.93
2023-02-02T08:19:44.621Z,8.23
2023-02-02T08:22:10.996Z,8.84
2023-02-02T08:24:37.367Z,8.53
2023-02-02T08:27:03.751Z,8.18
2023-02-02T08:29:30.141Z,8.01
2023-02-02T08:31:56.554Z,8.13
2023-02-02T08:34:22.965Z,8.74
2023-02-02T08:36:49.333Z,8.86
2023-02-02T08:39:15.714Z,9.27
2023-02-02T08:41:42.154Z,9.27
2023-02-02T08:44:11.188Z,9.67
2023-02-02T08:46:38.012Z,9.51
2023-02-02T08:49:04.541Z,9.74
2023-02-02T08:51:32.520Z,10.67
2023-02-02T08:53:58.884Z,10.38
2023-02-02T08:56:25.259Z,10.32
2023-02-02T08:58:51.615Z,10.28
2023-02-02T09:01:18.066Z,10.47
2023-02-02T09:03:44.482Z,10.38
2023-02-02T09:06:10.850Z,10.51
2023-02-02T09:08:37.269Z,10.69
2023-02-02T09:11:03.642Z,10.68
2023-02-02T09:13:30.027Z,10.54
2023-02-02T09:15:56.415Z,10.38
2023-02-02T09:18:22.786Z,11.20
2023-02-02T09:20:49.176Z,10.79
2023-02-02T09:23:15.564Z,10.15
2023-02-02T09:25:41.933Z,10.26
2023-02-02T09:28:08.441Z,9.42
2023-02-02T09:30:34.922Z,10.10
2023-02-02T09:33:01.358Z,10.18
2023-02-02T09:35:27.928Z,10.69
2023-02-02T09:37:54.385Z,10.28
2023-02-02T09:40:20.877Z,10.63
2023-02-02T09:42:47.334Z,11.04
2023-02-02T09:45:13.696Z,11.58
2023-02-02T09:47:40.069Z,11.42
2023-02-02T09:50:06.457Z,12.21
2023-02-02T09:52:32.834Z,11.68
2023-02-02T09:54:59.185Z,12.27
2023-02-02T09:57:25.550Z,11.58
2023-02-02T09:59:51.939Z,11.00
2023-02-02T10:02:18.330Z,11.07
2023-02-02T10:04:44.718Z,11.07
2023-02-02T10:07:11.096Z,9.96
2023-02-02T10:09:37.461Z,9.05
2023-02-02T10:12:03.833Z,9.07
2023-02-02T10:14:30.279Z,8.58
2023-02-02T10:16:56.645Z,7.16
2023-02-02T10:19:23.019Z,7.13
2023-02-02T10:21:49.396Z,6.46
2023-02-02T10:24:15.772Z,6.05
2023-02-02T10:26:42.159Z,6.67
2023-02-02T10:29:08.573Z,5.29
2023-02-02T10:31:35.088Z,5.88
2023-02-02T10:34:01.552Z,6.27
2023-02-02T10:36:27.905Z,6.12
2023-02-02T10:38:54.293Z,5.28
2023-02-02T10:41:20.678Z,6.17
2023-02-02T10:43:47.063Z,6.80
2023-02-02T10:46:13.504Z,7.59
2023-02-02T10:48:39.927Z,8.17
2023-02-02T10:51:06.320Z,8.88
2023-02-02T10:53:32.682Z,8.59
2023-02-02T10:55:59.125Z,8.46
2023-02-02T10:58:25.504Z,8.23
2023-02-02T11:00:51.879Z,8.12
2023-02-02T11:03:18.273Z,8.55
2023-02-02T11:05:44.677Z,8.64
2023-02-02T11:08:11.050Z,8.51
2023-02-02T11:10:37.405Z,8.80
2023-02-02T11:13:03.807Z,8.41
2023-02-02T11:15:30.204Z,8.00
2023-02-02T11:17:56.582Z,8.09
2023-02-02T11:20:23.163Z,7.73
2023-02-02T11:22:49.676Z,7.67
2023-02-02T11:25:16.074Z,7.25
2023-02-02T11:27:42.468Z,7.44
2023-02-02T11:30:08.845Z,7.27
2023-02-02T11:32:35.233Z,7.10
2023-02-02T11:35:01.608Z,7.16
2023-02-02T11:37:27.965Z,7.02
2023-02-02T11:39:54.447Z,6.44
2023-02-02T11:42:20.811Z,6.28
2023-02-02T11:44:47.222Z,5.77
2023-02-02T11:47:13.615Z,5.58
2023-02-02T11:49:39.994Z,5.91
2023-02-02T11:52:06.400Z,6.27
2023-02-02T11:54:32.786Z,6.68
2023-02-02T11:56:59.200Z,5.83
2023-02-02T11:59:25.552Z,5.78
2023-02-02T12:01:51.949Z,5.31
2023-02-02T12:04:18.429Z,5.37
2023-02-02T12:06:44.825Z,5.22
2023-02-02T12:09:11.219Z,5.31
2023-02-02T12:11:37.615Z,5.07
2023-02-02T12:14:03.993Z,5.34
2023-02-02T12:16:30.360Z,5.55
2023-02-02T12:18:56.776Z,8.83
2023-02-02T12:21:23.152Z,6.49
2023-02-02T12:23:49.522Z,5.71
2023-02-02T12:26:15.963Z,5.62
2023-02-02T12:28:42.397Z,5.64
2023-02-02T12:31:08.983Z,6.77
2023-02-02T12:33:35.515Z,5.97
2023-02-02T12:36:01.903Z,5.52
2023-02-02T12:38:28.356Z,5.77
2023-02-02T12:40:54.707Z,5.66
2023-02-02T12:43:21.159Z,5.01
2023-02-02T12:45:47.585Z,5.48
2023-02-02T12:48:13.990Z,5.15
2023-02-02T12:50:41.015Z,5.17
2023-02-02T12:53:07.551Z,5.23
2023-02-02T12:55:36.572Z,4.44
2023-02-02T12:58:02.946Z,4.09
2023-02-02T13:00:29.412Z,4.17
2023-02-02T13:02:55.797Z,4.02
2023-02-02T13:05:22.175Z,3.63
2023-02-02T13:07:50.714Z,3.41
2023-02-02T13:10:17.118Z,3.50
2023-02-02T13:12:43.646Z,3.61
2023-02-02T13:15:10.051Z,3.75
2023-02-02T13:17:36.491Z,3.86
2023-02-02T13:20:02.889Z,3.74
2023-02-02T13:22:29.299Z,3.74
2023-02-02T13:24:55.710Z,3.66
2023-02-02T13:27:22.113Z,2.81
2023-02-02T13:29:48.750Z,2.78
2023-02-02T13:32:15.173Z,3.17
2023-02-02T13:34:41.595Z,3.43
2023-02-02T13:37:07.956Z,3.66
2023-02-02T13:39:34.322Z,3.32
2023-02-02T13:42:00.918Z,3.42
2023-02-02T13:44:27.304Z,3.54
2023-02-02T13:46:53.814Z,3.45
2023-02-02T13:49:20.189Z,3.19
2023-02-02T13:51:46.599Z,3.46
2023-02-02T13:54:12.998Z,3.46
2023-02-02T13:56:39.381Z,3.15
2023-02-02T13:59:05.764Z,3.31
2023-02-02T14:01:32.171Z,3.09
2023-02-02T14:03:58.640Z,3.17
2023-02-02T14:06:25.028Z,3.24
2023-02-02T14:08:51.430Z,3.15
2023-02-02T14:11:17.819Z,3.32
2023-02-02T14:13:44.231Z,3.56
2023-02-02T14:16:10.660Z,3.20
2023-02-02T14:18:37.081Z,2.94
2023-02-02T14:21:03.521Z,1.79
2023-02-02T14:23:29.911Z,1.07
2023-02-02T14:25:56.269Z,1.17
2023-02-02T14:28:22.659Z,1.37
2023-02-02T14:30:49.080Z,1.56
2023-02-02T14:33:15.504Z,1.49
2023-02-02T14:35:41.873Z,1.29
2023-02-02T14:38:08.271Z,1.64
2023-02-02T14:40:34.701Z,1.47
2023-02-02T14:43:01.070Z,1.53
2023-02-02T14:45:27.745Z,1.67
2023-02-02T14:47:54.279Z,1.50
2023-02-02T14:50:20.667Z,1.48
2023-02-02T14:52:47.020Z,1.43
2023-02-02T14:55:13.381Z,1.55
2023-02-02T14:57:39.745Z,1.58
2023-02-02T15:00:06.336Z,1.59
2023-02-02T15:02:32.835Z,1.46
2023-02-02T15:04:59.313Z,1.28
2023-02-02T15:07:25.687Z,1.64
2023-02-02T15:09:52.069Z,1.12
2023-02-02T15:12:18.444Z,1.35
2023-02-02T15:14:44.940Z,1.15
2023-02-02T15:17:11.294Z,1.15
2023-02-02T15:19:37.710Z,1.41
2023-02-02T15:22:04.186Z,1.29
2023-02-02T15:24:30.593Z,1.22
2023-02-02T15:26:57.040Z,1.13
2023-02-02T15:29:23.436Z,1.06
2023-02-02T15:31:49.860Z,1.23
2023-02-02T15:34:16.260Z,1.44
2023-02-02T15:36:42.625Z,1.39
2023-02-02T15:39:09.007Z,1.20
2023-02-02T15:41:35.366Z,0.94
2023-02-02T15:44:01.733Z,1.06
2023-02-02T15:46:28.185Z,1.10
2023-02-02T15:48:54.639Z,1.22
2023-02-02T15:51:21.003Z,1.19
2023-02-02T15:53:47.366Z,1.22
2023-02-02T15:56:13.792Z,1.05
2023-02-02T15:58:40.153Z,1.07
2023-02-02T16:01:06.581Z,1.21
2023-02-02T16:03:33.039Z,1.23
2023-02-02T16:05:59.395Z,1.11
2023-02-02T16:08:25.765Z,1.35
2023-02-02T16:10:52.134Z,1.05
2023-02-02T16:13:18.508Z,1.44
2023-02-02T16:15:44.897Z,1.50
2023-02-02T16:18:11.329Z,1.64
2023-02-02T16:20:37.765Z,1.47
2023-02-02T16:23:04.116Z,1.41
2023-02-02T16:25:30.582Z,1.49
2023-02-02T16:27:56.963Z,1.80
2023-02-02T16:30:23.338Z,1.62
2023-02-02T16:32:49.730Z,1.74
2023-02-02T16:35:16.119Z,1.54
2023-02-02T16:37:42.501Z,1.62
2023-02-02T16:40:08.905Z,1.77
2023-02-02T16:42:35.271Z,1.52
2023-02-02T16:45:01.673Z,1.61
2023-02-02T16:47:28.132Z,1.47
2023-02-02T16:49:54.581Z,2.09
2023-02-02T16:52:20.964Z,2.33
2023-02-02T16:54:47.328Z,2.18
2023-02-02T16:57:13.722Z,1.86
2023-02-02T16:59:40.100Z,1.99
2023-02-02T17:02:06.570Z,2.03
2023-02-02T17:04:33.053Z,2.61
2023-02-02T17:06:59.448Z,2.71
2023-02-02T17:09:25.820Z,2.46
2023-02-02T17:11:52.290Z,2.32
2023-02-02T17:14:18.662Z,2.59
2023-02-02T17:16:45.068Z,2.29
2023-02-02T17:19:11.494Z,2.23
2023-02-02T17:21:38.009Z,2.45
2023-02-02T17:24:04.410Z,2.40
2023-02-02T17:26:30.971Z,2.68
2023-02-02T17:28:57.396Z,3.10
2023-02-02T17:31:23.832Z,2.81
2023-02-02T17:33:50.270Z,2.95
2023-02-02T17:36:16.656Z,3.04
2023-02-02T17:38:43.118Z,3.29
2023-02-02T17:41:09.475Z,3.02
2023-02-02T17:43:35.826Z,3.26
2023-02-02T17:46:02.320Z,3.10
2023-02-02T17:48:28.731Z,3.01
2023-02-02T17:50:55.103Z,3.33
2023-02-02T17:53:21.501Z,3.30
2023-02-02T17:55:47.865Z,3.10
2023-02-02T17:58:14.241Z,2.89
2023-02-02T18:00:40.646Z,3.23
2023-02-02T18:03:07.078Z,3.11
2023-02-02T18:05:33.550Z,2.94
2023-02-02T18:07:59.903Z,3.74
2023-02-02T18:10:26.615Z,3.56
2023-02-02T18:12:53.302Z,4.17
2023-02-02T18:15:19.705Z,4.08
2023-02-02T18:17:46.099Z,4.02
2023-02-02T18:20:12.472Z,3.54
2023-02-02T18:22:38.829Z,3.55
2023-02-02T18:25:05.205Z,3.21
2023-02-02T18:27:31.565Z,3.19
2023-02-02T18:29:57.936Z,2.99
2023-02-02T18:32:24.295Z,3.33
2023-02-02T18:34:50.738Z,3.11
2023-02-02T18:37:17.140Z,3.19
2023-02-02T18:39:43.511Z,2.92
2023-02-02T18:42:09.914Z,2.98
2023-02-02T18:44:36.323Z,3.02
2023-02-02T18:47:02.762Z,3.53
2023-02-02T18:49:29.128Z,3.40
2023-02-02T18:51:55.506Z,3.24
2023-02-02T18:54:21.897Z,3.62
2023-02-02T18:56:48.313Z,3.96
2023-02-02T18:59:14.681Z,3.83
2023-02-02T19:01:41.072Z,3.68
2023-02-02T19:04:07.599Z,3.56
2023-02-02T19:06:35.366Z,4.01
2023-02-02T19:09:01.820Z,3.93
2023-02-02T19:11:28.198Z,3.75
2023-02-02T19:13:54.579Z,4.14
2023-02-02T19:16:20.988Z,4.29
2023-02-02T19:18:47.375Z,4.13
2023-02-02T19:21:13.762Z,3.84
2023-02-02T19:23:40.200Z,3.53
2023-02-02T19:26:06.580Z,3.13
2023-02-02T19:28:32.994Z,3.21
2023-02-02T19:30:59.443Z,2.93
2023-02-02T19:33:25.950Z,2.80
2023-02-02T19:35:52.406Z,2.83
2023-02-02T19:38:18.840Z,2.89
2023-02-02T19:40:45.203Z,2.96
2023-02-02T19:43:11.625Z,3.06
2023-02-02T19:45:37.988Z,3.17
2023-02-02T19:48:04.367Z,2.91
2023-02-02T19:50:30.729Z,3.09
2023-02-02T19:52:57.122Z,3.01
2023-02-02T19:55:23.484Z,2.90
2023-02-02T19:57:49.883Z,2.89
2023-02-02T20:00:16.241Z,3.09
2023-02-02T20:02:42.667Z,2.86
2023-02-02T20:05:09.077Z,2.81
2023-02-02T20:07:35.433Z,3.18
2023-02-02T20:10:01.849Z,3.21
2023-02-02T20:12:28.234Z,2.80
2023-02-02T20:14:54.623Z,2.83
2023-02-02T20:17:21.022Z,2.61
2023-02-02T20:19:47.424Z,2.98
2023-02-02T20:22:13.794Z,2.96
2023-02-02T20:24:40.172Z,2.70
2023-02-02T20:27:06.611Z,3.22
2023-02-02T20:29:33.034Z,2.82
2023-02-02T20:31:59.436Z,6.61
2023-02-02T20:34:25.819Z,2.85
2023-02-02T20:36:52.196Z,2.61
2023-02-02T20:39:18.546Z,2.72
2023-02-02T20:41:44.986Z,2.90
2023-02-02T20:44:11.369Z,2.67
2023-02-02T20:46:37.775Z,2.74
2023-02-02T20:49:05.595Z,3.29
2023-02-02T20:51:32.057Z,2.54
2023-02-02T20:53:58.475Z,2.66
2023-02-02T20:56:24.852Z,2.59
2023-02-02T20:58:51.211Z,2.44
2023-02-02T21:01:17.605Z,2.78
2023-02-02T21:03:43.993Z,2.97
2023-02-02T21:06:10.400Z,2.94
2023-02-02T21:08:36.797Z,2.86
2023-02-02T21:11:03.254Z,2.64
2023-02-02T21:13:29.647Z,2.86
2023-02-02T21:15:56.014Z,2.68
2023-02-02T21:18:22.435Z,2.73
2023-02-02T21:20:48.784Z,2.91
2023-02-02T21:23:15.148Z,3.21
2023-02-02T21:25:41.518Z,2.68
2023-02-02T21:28:07.955Z,2.83
2023-02-02T21:30:34.458Z,2.84
2023-02-02T21:33:00.917Z,2.55
2023-02-02T21:35:27.329Z,2.20
2023-02-02T21:37:53.686Z,2.09
2023-02-02T21:40:20.063Z,2.30
2023-02-02T21:42:46.473Z,2.66
2023-02-02T21:45:12.828Z,3.06
2023-02-02T21:47:39.240Z,3.66
2023-02-02T21:50:05.592Z,4.71
2023-02-02T21:52:32.012Z,4.79
2023-02-02T21:54:58.398Z,3.38
2023-02-02T21:57:24.841Z,2.45
2023-02-02T21:59:51.200Z,2.33
2023-02-02T22:02:17.780Z,2.38
2023-02-02T22:04:44.358Z,2.42
2023-02-02T22:07:10.717Z,2.43
2023-02-02T22:09:37.119Z,2.48
2023-02-02T22:12:03.518Z,2.57
2023-02-02T22:14:29.908Z,2.25
2023-02-02T22:16:56.274Z,2.22
2023-02-02T22:19:22.664Z,2.43
2023-02-02T22:21:49.151Z,2.46
2023-02-02T22:24:15.536Z,2.52
2023-02-02T22:26:41.917Z,2.28
2023-02-02T22:29:08.299Z,2.45
2023-02-02T22:31:37.817Z,2.83
2023-02-02T22:34:04.248Z,2.69
2023-02-02T22:36:30.708Z,2.74
2023-02-02T22:38:57.083Z,2.53
2023-02-02T22:41:23.641Z,2.50
2023-02-02T22:43:50.055Z,2.64
2023-02-02T22:46:16.455Z,2.74
2023-02-02T22:48:43.056Z,2.88
2023-02-02T22:51:09.442Z,2.54
2023-02-02T22:53:35.808Z,2.76
2023-02-02T22:56:02.180Z,2.53
2023-02-02T22:58:28.592Z,4.35
2023-02-02T23:00:54.946Z,6.36
2023-02-02T23:03:21.331Z,2.88
2023-02-02T23:05:47.705Z,2.99
2023-02-02T23:08:14.094Z,2.78
2023-02-02T23:10:40.519Z,2.83
2023-02-02T23:13:06.898Z,3.14
2023-02-02T23:15:33.354Z,2.76
2023-02-02T23:17:59.755Z,3.04
2023-02-02T23:20:26.363Z,2.79
2023-02-02T23:22:52.941Z,2.80
2023-02-02T23:25:19.346Z,2.86
2023-02-02T23:27:45.780Z,2.88
2023-02-02T23:30:12.223Z,2.85
2023-02-02T23:32:38.658Z,2.98
2023-02-02T23:35:05.127Z,3.23
2023-02-02T23:37:31.517Z,2.79
2023-02-02T23:39:57.875Z,2.91
2023-02-02T23:42:24.318Z,2.88
2023-02-02T23:44:50.688Z,2.71
2023-02-02T23:47:17.007Z,2.71
2023-02-02T23:49:43.388Z,2.98
2023-02-02T23:52:09.762Z,2.48
2023-02-02T23:54:36.184Z,2.66
2023-02-02T23:57:02.558Z,2.69
2023-02-02T23:59:28.923Z,2.65
