createdAt,value
2018-12-24T00:00:34.961Z,0
2018-12-24T00:03:31.650Z,0
2018-12-24T00:06:31.543Z,0
2018-12-24T00:09:36.098Z,0
2018-12-24T00:12:30.926Z,0
2018-12-24T00:15:29.886Z,0
2018-12-24T00:18:31.077Z,0
2018-12-24T00:21:31.269Z,0
2018-12-24T00:24:31.088Z,0
2018-12-24T00:27:31.098Z,0
2018-12-24T00:30:30.703Z,0
2018-12-24T00:33:31.898Z,0
2018-12-24T00:36:30.603Z,0
2018-12-24T00:39:31.551Z,0
2018-12-24T00:42:31.932Z,0
2018-12-24T00:45:30.745Z,0
2018-12-24T00:48:31.657Z,0
2018-12-24T00:51:31.767Z,0
2018-12-24T00:54:31.488Z,0
2018-12-24T00:57:31.385Z,0
2018-12-24T01:00:31.388Z,0
2018-12-24T01:03:31.583Z,0
2018-12-24T01:06:31.481Z,0
2018-12-24T01:09:31.946Z,0
2018-12-24T01:12:30.686Z,0
2018-12-24T01:15:31.448Z,0
2018-12-24T01:18:31.372Z,0
2018-12-24T01:21:31.332Z,0
2018-12-24T01:24:31.355Z,0
2018-12-24T01:27:31.166Z,0
2018-12-24T01:30:30.793Z,0
2018-12-24T01:33:30.530Z,0
2018-12-24T01:36:31.310Z,0
2018-12-24T01:39:31.400Z,0
2018-12-24T01:42:36.089Z,0
2018-12-24T01:45:31.262Z,0
2018-12-24T01:48:31.281Z,0
2018-12-24T01:51:31.439Z,0
2018-12-24T01:54:30.906Z,0
2018-12-24T01:57:30.630Z,0
2018-12-24T02:00:31.614Z,0
2018-12-24T02:03:31.631Z,0
2018-12-24T02:06:31.510Z,0
2018-12-24T02:09:31.478Z,0
2018-12-24T02:12:31.561Z,0
2018-12-24T02:15:31.456Z,0
2018-12-24T02:18:31.478Z,0
2018-12-24T02:21:31.456Z,0
2018-12-24T02:24:31.361Z,0
2018-12-24T02:27:31.414Z,0
2018-12-24T02:30:31.172Z,0
2018-12-24T02:33:30.929Z,0
2018-12-24T02:36:30.689Z,0
2018-12-24T02:39:31.957Z,0
2018-12-24T02:42:30.674Z,0
2018-12-24T02:45:31.839Z,0
2018-12-24T02:48:30.666Z,0
2018-12-24T02:51:31.680Z,0
2018-12-24T02:54:31.607Z,0
2018-12-24T02:57:31.229Z,0
2018-12-24T03:00:31.289Z,0
2018-12-24T03:03:30.910Z,0
2018-12-24T03:06:30.787Z,0
2018-12-24T03:09:30.371Z,0
2018-12-24T03:12:31.362Z,0
2018-12-24T03:15:30.924Z,0
2018-12-24T03:18:30.759Z,0
2018-12-24T03:21:31.963Z,0
2018-12-24T03:24:31.092Z,0
2018-12-24T03:27:30.640Z,0
2018-12-24T03:30:32.063Z,0
2018-12-24T03:33:30.773Z,0
2018-12-24T03:36:31.867Z,0
2018-12-24T03:39:30.657Z,0
2018-12-24T03:42:31.772Z,0
2018-12-24T03:45:31.923Z,0
2018-12-24T03:48:30.906Z,0
2018-12-24T03:51:30.592Z,0
2018-12-24T03:54:31.509Z,0
2018-12-24T03:57:31.466Z,0
2018-12-24T04:00:31.407Z,0
2018-12-24T04:03:31.295Z,0
2018-12-24T04:06:31.478Z,0
2018-12-24T04:09:31.560Z,0
2018-12-24T04:12:31.540Z,0
2018-12-24T04:15:31.968Z,0
2018-12-24T04:18:31.057Z,0
2018-12-24T04:21:31.210Z,0
2018-12-24T04:24:31.592Z,0
2018-12-24T04:27:41.362Z,0
2018-12-24T04:30:31.152Z,0
2018-12-24T04:33:31.213Z,0
2018-12-24T04:36:31.213Z,0
2018-12-24T04:39:31.124Z,0
2018-12-24T04:42:30.882Z,0
2018-12-24T04:45:30.666Z,0
2018-12-24T04:48:31.441Z,0
2018-12-24T04:51:31.192Z,0
2018-12-24T04:54:30.880Z,0
2018-12-24T04:57:30.858Z,0
2018-12-24T05:00:30.725Z,0
2018-12-24T05:03:31.723Z,0
2018-12-24T05:06:31.646Z,0
2018-12-24T05:09:31.839Z,0
2018-12-24T05:12:30.704Z,0
2018-12-24T05:15:31.563Z,0
2018-12-24T05:18:31.826Z,0
2018-12-24T05:21:30.912Z,0
2018-12-24T05:24:30.731Z,0
2018-12-24T05:27:31.018Z,0
2018-12-24T05:30:30.946Z,0
2018-12-24T05:33:31.281Z,0
2018-12-24T05:36:31.115Z,0
2018-12-24T05:39:31.179Z,0
2018-12-24T05:42:31.008Z,0
2018-12-24T05:45:31.177Z,0
2018-12-24T05:48:31.070Z,0
2018-12-24T05:51:31.037Z,0
2018-12-24T05:54:30.868Z,0
2018-12-24T05:57:32.070Z,0
2018-12-24T06:00:31.245Z,0
2018-12-24T06:03:31.386Z,0
2018-12-24T06:06:31.259Z,0
2018-12-24T06:09:31.156Z,0
2018-12-24T06:12:31.204Z,0
2018-12-24T06:15:31.266Z,0
2018-12-24T06:18:31.246Z,0
2018-12-24T06:21:31.249Z,0
2018-12-24T06:24:31.183Z,0
2018-12-24T06:27:30.733Z,0
2018-12-24T06:30:31.809Z,0
2018-12-24T06:33:30.796Z,0
2018-12-24T06:36:30.634Z,0
2018-12-24T06:39:31.415Z,0
2018-12-24T06:42:31.388Z,0
2018-12-24T06:45:31.129Z,0
2018-12-24T06:48:31.306Z,1
2018-12-24T06:51:31.251Z,1
2018-12-24T06:54:31.015Z,2
2018-12-24T06:57:30.905Z,4
2018-12-24T07:00:31.122Z,6
2018-12-24T07:03:31.053Z,10
2018-12-24T07:06:30.964Z,17
2018-12-24T07:09:30.951Z,28
2018-12-24T07:12:33.420Z,43
2018-12-24T07:15:31.572Z,62
2018-12-24T07:18:31.893Z,81
2018-12-24T07:21:30.862Z,112
2018-12-24T07:24:30.745Z,141
2018-12-24T07:27:31.421Z,169
2018-12-24T07:30:31.486Z,205
2018-12-24T07:33:31.444Z,238
2018-12-24T07:36:31.691Z,307
2018-12-24T07:39:31.936Z,315
2018-12-24T07:42:30.613Z,337
2018-12-24T07:45:31.597Z,448
2018-12-24T07:48:31.480Z,572
2018-12-24T07:51:31.297Z,699
2018-12-24T07:54:31.187Z,815
2018-12-24T07:57:30.867Z,876
2018-12-24T08:00:30.818Z,994
2018-12-24T08:03:30.667Z,1132
2018-12-24T08:06:31.719Z,1364
2018-12-24T08:09:31.538Z,1518
2018-12-24T08:12:32.002Z,1699
2018-12-24T08:15:30.889Z,1802
2018-12-24T08:18:31.094Z,3488
2018-12-24T08:21:31.063Z,5762
2018-12-24T08:24:31.131Z,9365
2018-12-24T08:27:30.929Z,10155
2018-12-24T08:30:30.701Z,10452
2018-12-24T08:33:31.772Z,5438
2018-12-24T08:36:32.634Z,14365
2018-12-24T08:39:31.767Z,15997
2018-12-24T08:42:31.796Z,15489
2018-12-24T08:45:30.774Z,14038
2018-12-24T08:48:30.268Z,16090
2018-12-24T08:51:31.192Z,18243
2018-12-24T08:54:30.962Z,21472
2018-12-24T08:57:30.898Z,26438
2018-12-24T09:00:30.858Z,11659
2018-12-24T09:03:30.999Z,3467
2018-12-24T09:06:31.055Z,7470
2018-12-24T09:09:31.337Z,4983
2018-12-24T09:12:31.349Z,8608
2018-12-24T09:15:31.519Z,8351
2018-12-24T09:18:31.469Z,21035
2018-12-24T09:21:31.750Z,8722
2018-12-24T09:24:31.759Z,5794
2018-12-24T09:27:31.915Z,6984
2018-12-24T09:30:30.927Z,6957
2018-12-24T09:33:30.988Z,5458
2018-12-24T09:36:31.120Z,4220
2018-12-24T09:39:31.152Z,3238
2018-12-24T09:42:30.904Z,2537
2018-12-24T09:45:30.834Z,3398
2018-12-24T09:48:30.557Z,4102
2018-12-24T09:51:31.877Z,6716
2018-12-24T09:54:31.091Z,6488
2018-12-24T09:57:31.039Z,6300
2018-12-24T10:00:30.979Z,6068
2018-12-24T10:03:35.822Z,7879
2018-12-24T10:06:35.080Z,6013
2018-12-24T10:09:31.448Z,6838
2018-12-24T10:12:31.554Z,4456
2018-12-24T10:15:31.584Z,7137
2018-12-24T10:18:31.525Z,4974
2018-12-24T10:21:31.533Z,4263
2018-12-24T10:24:32.793Z,3882
2018-12-24T10:27:30.510Z,3852
2018-12-24T10:30:31.415Z,4088
2018-12-24T10:33:31.462Z,5415
2018-12-24T10:36:31.427Z,5549
2018-12-24T10:39:31.235Z,5808
2018-12-24T10:42:31.204Z,5752
2018-12-24T10:45:32.502Z,7322
2018-12-24T10:48:31.527Z,6432
2018-12-24T10:51:31.568Z,6312
2018-12-24T10:54:31.492Z,9213
2018-12-24T10:57:31.597Z,31572
2018-12-24T11:00:31.529Z,5812
2018-12-24T11:03:31.382Z,31089
2018-12-24T11:06:31.264Z,13758
2018-12-24T11:09:31.806Z,6548
2018-12-24T11:12:30.543Z,34502
2018-12-24T11:15:31.502Z,26416
2018-12-24T11:18:31.667Z,28428
2018-12-24T11:21:31.655Z,15584
2018-12-24T11:24:31.767Z,37601
2018-12-24T11:27:30.920Z,35070
2018-12-24T11:30:30.632Z,32172
2018-12-24T11:33:31.382Z,5580
2018-12-24T11:36:31.429Z,6743
2018-12-24T11:39:31.322Z,8429
2018-12-24T11:42:31.067Z,4416
2018-12-24T11:45:37.406Z,4092
2018-12-24T11:48:31.718Z,6374
2018-12-24T11:51:31.870Z,4858
2018-12-24T11:54:31.091Z,3520
2018-12-24T11:57:31.164Z,2807
2018-12-24T12:00:31.176Z,2415
2018-12-24T12:03:31.238Z,1916
2018-12-24T12:06:35.770Z,1778
2018-12-24T12:09:31.768Z,1608
2018-12-24T12:12:31.770Z,1238
2018-12-24T12:15:31.851Z,1517
2018-12-24T12:18:31.132Z,1456
2018-12-24T12:21:31.219Z,1114
2018-12-24T12:24:31.276Z,1380
2018-12-24T12:27:31.361Z,2049
2018-12-24T12:30:31.401Z,2449
2018-12-24T12:33:31.320Z,2686
2018-12-24T12:36:31.344Z,1922
2018-12-24T12:39:31.390Z,3452
2018-12-24T12:42:33.209Z,2408
2018-12-24T12:45:31.088Z,2108
2018-12-24T12:48:30.943Z,2128
2018-12-24T12:51:30.916Z,2164
2018-12-24T12:54:30.978Z,2299
2018-12-24T12:57:30.724Z,2024
2018-12-24T13:00:31.764Z,1868
2018-12-24T13:03:31.780Z,1890
2018-12-24T13:06:30.451Z,2104
2018-12-24T13:09:31.379Z,2251
2018-12-24T13:12:31.475Z,2079
2018-12-24T13:15:37.537Z,2244
2018-12-24T13:18:31.656Z,1996
2018-12-24T13:21:31.730Z,1724
2018-12-24T13:24:31.954Z,1607
2018-12-24T13:27:30.642Z,1780
2018-12-24T13:30:31.466Z,1776
2018-12-24T13:33:31.548Z,1819
2018-12-24T13:36:31.508Z,1777
2018-12-24T13:39:31.768Z,1916
2018-12-24T13:42:32.029Z,2514
2018-12-24T13:45:31.109Z,2251
2018-12-24T13:48:31.373Z,4667
2018-12-24T13:51:31.126Z,2002
2018-12-24T13:54:31.042Z,4444
2018-12-24T13:57:30.585Z,4268
2018-12-24T14:00:31.602Z,4195
2018-12-24T14:03:31.539Z,4555
2018-12-24T14:06:31.675Z,4879
2018-12-24T14:09:31.638Z,1888
2018-12-24T14:12:31.807Z,3381
2018-12-24T14:15:30.395Z,3408
2018-12-24T14:18:31.656Z,2892
2018-12-24T14:21:31.529Z,2692
2018-12-24T14:24:31.447Z,814
2018-12-24T14:27:31.218Z,952
2018-12-24T14:30:31.347Z,1825
2018-12-24T14:33:31.229Z,1759
2018-12-24T14:36:31.075Z,1635
2018-12-24T14:39:30.867Z,1500
2018-12-24T14:42:30.550Z,1198
2018-12-24T14:45:31.553Z,606
2018-12-24T14:48:31.498Z,648
2018-12-24T14:51:31.583Z,572
2018-12-24T14:54:31.656Z,583
2018-12-24T14:57:31.636Z,610
2018-12-24T15:00:31.722Z,680
2018-12-24T15:03:31.556Z,689
2018-12-24T15:06:31.310Z,698
2018-12-24T15:09:31.283Z,563
2018-12-24T15:12:31.503Z,440
2018-12-24T15:15:31.181Z,354
2018-12-24T15:18:31.462Z,298
2018-12-24T15:21:31.511Z,218
2018-12-24T15:24:31.337Z,162
2018-12-24T15:27:31.234Z,128
2018-12-24T15:30:31.005Z,107
2018-12-24T15:33:30.614Z,83
2018-12-24T15:36:32.295Z,68
2018-12-24T15:39:31.205Z,53
2018-12-24T15:42:32.106Z,38
2018-12-24T15:45:31.028Z,27
2018-12-24T15:48:30.906Z,18
2018-12-24T15:51:30.465Z,11
2018-12-24T15:54:31.584Z,7
2018-12-24T15:57:31.529Z,4
2018-12-24T16:00:31.375Z,2
2018-12-24T16:03:39.289Z,2
2018-12-24T16:06:31.192Z,1
2018-12-24T16:09:30.825Z,0
2018-12-24T16:12:30.549Z,0
2018-12-24T16:15:31.530Z,0
2018-12-24T16:18:31.667Z,0
2018-12-24T16:21:31.927Z,0
2018-12-24T16:24:30.513Z,0
2018-12-24T16:27:31.167Z,0
2018-12-24T16:30:31.018Z,0
2018-12-24T16:33:33.022Z,0
2018-12-24T16:36:30.772Z,0
2018-12-24T16:39:31.624Z,2
2018-12-24T16:42:31.620Z,2
2018-12-24T16:45:31.464Z,2
2018-12-24T16:48:31.347Z,2
2018-12-24T16:51:31.460Z,2
2018-12-24T16:54:31.232Z,2
2018-12-24T16:57:31.291Z,2
2018-12-24T17:00:31.110Z,2
2018-12-24T17:03:30.662Z,2
2018-12-24T17:06:31.569Z,2
2018-12-24T17:09:31.564Z,2
2018-12-24T17:12:31.449Z,2
2018-12-24T17:15:31.528Z,2
2018-12-24T17:18:31.841Z,2
2018-12-24T17:21:30.727Z,2
2018-12-24T17:24:31.610Z,2
2018-12-24T17:27:31.562Z,2
2018-12-24T17:30:31.457Z,2
2018-12-24T17:33:31.471Z,2
2018-12-24T17:36:31.394Z,2
2018-12-24T17:39:31.491Z,2
2018-12-24T17:42:31.193Z,2
2018-12-24T17:45:30.990Z,2
2018-12-24T17:48:30.899Z,2
2018-12-24T17:51:30.643Z,2
2018-12-24T17:54:31.780Z,2
2018-12-24T17:57:30.569Z,2
2018-12-24T18:00:31.431Z,2
2018-12-24T18:03:31.195Z,2
2018-12-24T18:06:31.031Z,2
2018-12-24T18:09:30.962Z,2
2018-12-24T18:12:30.626Z,2
2018-12-24T18:15:31.662Z,2
2018-12-24T18:18:31.775Z,2
2018-12-24T18:21:31.728Z,2
2018-12-24T18:24:31.705Z,2
2018-12-24T18:27:31.622Z,2
2018-12-24T18:30:31.506Z,2
2018-12-24T18:33:31.250Z,2
2018-12-24T18:36:31.199Z,2
2018-12-24T18:39:30.858Z,2
2018-12-24T18:42:30.453Z,2
2018-12-24T18:45:31.465Z,2
2018-12-24T18:48:31.314Z,2
2018-12-24T18:51:31.232Z,2
2018-12-24T18:54:30.906Z,2
2018-12-24T18:57:30.670Z,2
2018-12-24T19:00:31.665Z,2
2018-12-24T19:03:31.526Z,2
2018-12-24T19:06:31.474Z,2
2018-12-24T19:09:32.514Z,2
2018-12-24T19:12:31.370Z,2
2018-12-24T19:15:31.381Z,2
2018-12-24T19:18:31.250Z,2
2018-12-24T19:21:30.843Z,2
2018-12-24T19:24:30.426Z,2
2018-12-24T19:27:31.457Z,2
2018-12-24T19:30:31.264Z,2
2018-12-24T19:33:31.090Z,2
2018-12-24T19:36:30.679Z,2
2018-12-24T19:39:31.526Z,2
2018-12-24T19:42:31.525Z,2
2018-12-24T19:45:31.477Z,2
2018-12-24T19:48:36.290Z,2
2018-12-24T19:51:31.402Z,2
2018-12-24T19:54:31.410Z,2
2018-12-24T19:57:31.146Z,2
2018-12-24T20:00:30.704Z,2
2018-12-24T20:03:31.568Z,2
2018-12-24T20:06:31.485Z,2
2018-12-24T20:09:32.041Z,2
2018-12-24T20:12:31.045Z,2
2018-12-24T20:15:30.748Z,2
2018-12-24T20:18:30.493Z,2
2018-12-24T20:21:31.654Z,2
2018-12-24T20:24:31.823Z,2
2018-12-24T20:27:30.411Z,2
2018-12-24T20:30:31.167Z,2
2018-12-24T20:33:30.833Z,2
2018-12-24T20:36:30.521Z,2
2018-12-24T20:39:31.487Z,2
2018-12-24T20:42:31.523Z,2
2018-12-24T20:45:31.733Z,2
2018-12-24T20:48:31.722Z,2
2018-12-24T20:51:32.055Z,2
2018-12-24T20:54:30.794Z,2
2018-12-24T20:57:30.655Z,2
2018-12-24T21:00:31.706Z,2
2018-12-24T21:03:31.761Z,2
2018-12-24T21:06:31.786Z,2
2018-12-24T21:09:30.619Z,2
2018-12-24T21:12:31.897Z,2
2018-12-24T21:15:30.526Z,2
2018-12-24T21:18:31.666Z,2
2018-12-24T21:21:31.743Z,2
2018-12-24T21:24:31.783Z,2
2018-12-24T21:27:31.962Z,2
2018-12-24T21:30:30.542Z,2
2018-12-24T21:33:31.367Z,2
2018-12-24T21:36:31.100Z,2
2018-12-24T21:39:30.677Z,2
2018-12-24T21:42:31.694Z,2
2018-12-24T21:45:31.400Z,2
2018-12-24T21:48:39.421Z,2
2018-12-24T21:51:31.375Z,2
2018-12-24T21:54:31.127Z,2
2018-12-24T21:57:30.727Z,2
2018-12-24T22:00:31.669Z,2
2018-12-24T22:03:31.606Z,2
2018-12-24T22:06:31.482Z,2
2018-12-24T22:09:31.421Z,2
2018-12-24T22:12:31.168Z,2
2018-12-24T22:15:30.662Z,2
2018-12-24T22:18:34.824Z,2
2018-12-24T22:21:30.697Z,2
2018-12-24T22:24:31.565Z,2
2018-12-24T22:27:31.462Z,2
2018-12-24T22:30:31.116Z,2
2018-12-24T22:33:30.583Z,2
2018-12-24T22:36:31.680Z,2
2018-12-24T22:39:31.496Z,0
2018-12-24T22:42:31.346Z,0
2018-12-24T22:45:31.077Z,0
2018-12-24T22:48:31.257Z,0
2018-12-24T22:51:31.098Z,0
2018-12-24T22:54:30.605Z,0
2018-12-24T22:57:31.527Z,0
2018-12-24T23:01:03.940Z,0
2018-12-24T23:03:30.492Z,0
2018-12-24T23:06:31.046Z,0
2018-12-24T23:09:30.757Z,0
2018-12-24T23:12:31.463Z,0
2018-12-24T23:15:31.556Z,0
2018-12-24T23:18:31.420Z,0
2018-12-24T23:21:30.967Z,0
2018-12-24T23:24:30.594Z,0
2018-12-24T23:27:31.074Z,0
2018-12-24T23:30:30.665Z,0
2018-12-24T23:33:31.531Z,0
2018-12-24T23:36:31.302Z,0
2018-12-24T23:39:30.821Z,0
2018-12-24T23:42:30.290Z,0
2018-12-24T23:45:30.840Z,0
2018-12-24T23:48:30.405Z,0
2018-12-24T23:51:31.054Z,0
2018-12-24T23:54:30.745Z,0
2018-12-24T23:57:31.807Z,0
