createdAt,value
2023-01-13T00:02:01.215Z,4.11
2023-01-13T00:05:01.241Z,4.07
2023-01-13T00:08:01.177Z,4.09
2023-01-13T00:11:01.213Z,4.10
2023-01-13T00:14:01.157Z,4.02
2023-01-13T00:17:01.185Z,4.03
2023-01-13T00:20:01.179Z,4.01
2023-01-13T00:23:02.180Z,3.89
2023-01-13T00:26:02.186Z,3.94
2023-01-13T00:29:02.197Z,3.90
2023-01-13T00:32:03.180Z,3.87
2023-01-13T00:35:03.187Z,3.85
2023-01-13T00:38:03.180Z,3.78
2023-01-13T00:41:10.193Z,3.71
2023-01-13T00:44:10.177Z,3.76
2023-01-13T00:47:10.163Z,3.64
2023-01-13T00:50:10.167Z,3.68
2023-01-13T00:53:13.175Z,3.69
2023-01-13T00:56:21.873Z,3.65
2023-01-13T00:59:25.166Z,3.62
2023-01-13T01:02:25.205Z,3.54
2023-01-13T01:05:25.177Z,3.56
2023-01-13T01:08:25.187Z,3.54
2023-01-13T01:11:28.164Z,3.50
2023-01-13T01:14:28.188Z,3.49
2023-01-13T01:17:28.177Z,3.47
2023-01-13T01:20:28.170Z,3.51
2023-01-13T01:23:28.196Z,3.39
2023-01-13T01:26:33.154Z,3.48
2023-01-13T01:29:33.198Z,3.50
2023-01-13T01:32:33.167Z,3.52
2023-01-13T01:35:33.172Z,3.52
2023-01-13T01:38:33.180Z,3.39
2023-01-13T01:41:36.202Z,3.37
2023-01-13T01:45:07.164Z,3.53
2023-01-13T01:48:11.190Z,3.50
2023-01-13T01:51:11.175Z,3.54
2023-01-13T01:54:12.185Z,3.29
2023-01-13T01:57:12.163Z,3.48
2023-01-13T02:00:13.195Z,3.47
2023-01-13T02:03:13.184Z,3.39
2023-01-13T02:06:13.180Z,3.47
2023-01-13T02:09:14.165Z,3.32
2023-01-13T02:12:32.217Z,3.45
2023-01-13T02:15:35.196Z,3.48
2023-01-13T02:18:38.167Z,3.48
2023-01-13T02:22:17.180Z,3.50
2023-01-13T02:25:45.185Z,3.51
2023-01-13T02:29:21.174Z,3.51
2023-01-13T02:32:47.179Z,3.51
2023-01-13T02:36:04.168Z,3.53
2023-01-13T02:39:12.179Z,3.40
2023-01-13T02:42:39.172Z,3.53
2023-01-13T02:46:04.289Z,3.50
2023-01-13T02:49:06.165Z,3.45
2023-01-13T02:52:09.185Z,3.45
2023-01-13T02:55:11.151Z,3.47
2023-01-13T02:58:12.166Z,3.50
2023-01-13T03:01:12.355Z,3.52
2023-01-13T03:04:12.248Z,3.52
2023-01-13T03:07:22.254Z,3.44
2023-01-13T03:10:37.210Z,3.47
2023-01-13T03:14:01.240Z,3.45
2023-01-13T03:17:19.240Z,3.45
2023-01-13T03:20:23.251Z,3.44
2023-01-13T03:23:31.270Z,3.43
2023-01-13T03:26:48.242Z,3.40
2023-01-13T03:29:52.247Z,3.32
2023-01-13T03:33:01.269Z,3.23
2023-01-13T03:36:04.206Z,3.16
2023-01-13T03:39:06.233Z,3.03
2023-01-13T03:42:10.200Z,3.13
2023-01-13T03:45:31.225Z,3.11
2023-01-13T03:48:32.218Z,3.11
2023-01-13T03:51:34.257Z,3.06
2023-01-13T03:54:35.263Z,3.13
2023-01-13T03:57:38.316Z,3.13
2023-01-13T04:00:43.197Z,3.13
2023-01-13T04:03:51.280Z,3.14
2023-01-13T04:07:15.197Z,3.02
2023-01-13T04:10:18.231Z,3.14
2023-01-13T04:13:24.216Z,3.14
2023-01-13T04:16:25.252Z,3.13
2023-01-13T04:19:25.217Z,3.04
2023-01-13T04:22:25.216Z,3.13
2023-01-13T04:25:25.282Z,3.13
2023-01-13T04:28:25.254Z,3.03
2023-01-13T04:31:25.317Z,3.09
2023-01-13T04:34:26.852Z,3.03
2023-01-13T04:37:28.266Z,3.09
2023-01-13T04:40:28.241Z,3.08
2023-01-13T04:43:28.197Z,2.94
2023-01-13T04:46:28.289Z,3.10
2023-01-13T04:49:28.206Z,3.10
2023-01-13T04:52:28.245Z,3.03
2023-01-13T04:55:28.227Z,3.11
2023-01-13T04:58:28.248Z,2.98
2023-01-13T05:01:28.336Z,3.10
2023-01-13T05:04:28.219Z,3.10
2023-01-13T05:07:29.201Z,3.07
2023-01-13T05:10:29.211Z,3.05
2023-01-13T05:13:47.233Z,3.04
2023-01-13T05:17:06.227Z,3.03
2023-01-13T05:20:06.189Z,3.01
2023-01-13T05:23:24.258Z,2.89
2023-01-13T05:26:24.263Z,2.84
2023-01-13T05:29:24.249Z,2.91
2023-01-13T05:32:24.240Z,2.88
2023-01-13T05:35:24.259Z,2.88
2023-01-13T05:38:24.244Z,2.86
2023-01-13T05:41:42.249Z,2.80
2023-01-13T05:44:42.260Z,2.67
2023-01-13T05:47:42.233Z,2.55
2023-01-13T05:50:42.201Z,2.62
2023-01-13T05:53:42.257Z,2.57
2023-01-13T05:56:42.259Z,2.51
2023-01-13T05:59:42.204Z,2.37
2023-01-13T06:02:42.274Z,2.50
2023-01-13T06:05:42.198Z,2.50
2023-01-13T06:08:52.213Z,2.46
2023-01-13T06:11:53.241Z,2.53
2023-01-13T06:14:53.797Z,2.55
2023-01-13T06:17:59.185Z,2.59
2023-01-13T06:21:00.262Z,2.62
2023-01-13T06:24:01.233Z,2.63
2023-01-13T06:27:04.224Z,2.53
2023-01-13T06:30:04.321Z,2.37
2023-01-13T06:33:07.289Z,2.75
2023-01-13T06:36:20.487Z,2.79
2023-01-13T06:39:22.209Z,2.49
2023-01-13T06:42:40.274Z,2.87
2023-01-13T06:45:46.664Z,2.58
2023-01-13T06:48:47.244Z,2.87
2023-01-13T06:51:47.209Z,2.72
2023-01-13T06:54:48.245Z,3.01
2023-01-13T06:57:51.210Z,3.17
2023-01-13T07:00:56.345Z,3.13
2023-01-13T07:03:56.240Z,3.32
2023-01-13T07:06:56.260Z,3.36
2023-01-13T07:09:56.272Z,3.22
2023-01-13T07:13:15.261Z,3.63
2023-01-13T07:16:17.220Z,3.75
2023-01-13T07:19:17.205Z,3.84
2023-01-13T07:22:17.255Z,3.88
2023-01-13T07:25:17.252Z,3.93
2023-01-13T07:28:17.236Z,3.97
2023-01-13T07:31:19.325Z,4.10
2023-01-13T07:34:25.207Z,4.10
2023-01-13T07:37:25.190Z,4.06
2023-01-13T07:40:25.242Z,4.18
2023-01-13T07:43:41.231Z,4.22
2023-01-13T07:46:42.040Z,4.08
2023-01-13T07:49:42.238Z,4.21
2023-01-13T07:52:42.212Z,4.22
2023-01-13T07:55:42.205Z,4.33
2023-01-13T07:58:42.208Z,4.36
2023-01-13T08:01:42.588Z,4.30
2023-01-13T08:04:42.252Z,4.69
2023-01-13T08:07:42.234Z,4.81
2023-01-13T08:10:42.244Z,4.94
2023-01-13T08:13:42.192Z,4.55
2023-01-13T08:16:43.329Z,5.11
2023-01-13T08:19:43.233Z,5.27
2023-01-13T08:22:45.222Z,5.39
2023-01-13T08:25:45.286Z,5.50
2023-01-13T08:28:53.778Z,6.01
2023-01-13T08:31:58.248Z,7.41
2023-01-13T08:35:00.637Z,8.45
2023-01-13T08:38:03.232Z,8.65
2023-01-13T08:41:04.269Z,8.30
2023-01-13T08:44:07.215Z,7.36
2023-01-13T08:47:17.237Z,7.13
2023-01-13T08:50:19.235Z,6.78
2023-01-13T08:53:19.282Z,6.77
2023-01-13T08:56:24.232Z,6.97
2023-01-13T08:59:35.327Z,6.79
2023-01-13T09:02:38.287Z,6.52
2023-01-13T09:05:41.136Z,6.39
2023-01-13T09:08:41.226Z,6.14
2023-01-13T09:12:05.270Z,5.64
2023-01-13T09:15:10.221Z,5.94
2023-01-13T09:18:10.219Z,5.97
2023-01-13T09:21:18.042Z,5.85
2023-01-13T09:27:21.230Z,5.79
2023-01-13T09:34:09.901Z,5.85
2023-01-13T09:37:26.323Z,6.07
2023-01-13T09:40:33.212Z,6.04
2023-01-13T09:44:01.292Z,6.05
2023-01-13T09:47:14.586Z,6.18
2023-01-13T09:50:44.370Z,6.23
2023-01-13T09:53:46.262Z,6.18
2023-01-13T09:56:47.506Z,7.21
2023-01-13T09:59:47.198Z,7.38
2023-01-13T10:03:14.284Z,7.22
2023-01-13T10:06:20.864Z,7.21
2023-01-13T10:09:37.248Z,6.71
2023-01-13T10:12:57.427Z,6.57
2023-01-13T10:16:09.314Z,6.60
2023-01-13T10:19:28.533Z,6.26
2023-01-13T10:23:06.458Z,6.33
2023-01-13T10:26:01.257Z,6.22
2023-01-13T10:29:12.250Z,6.39
2023-01-13T10:32:17.271Z,6.43
2023-01-13T10:35:23.284Z,6.56
2023-01-13T10:38:30.224Z,6.57
2023-01-13T10:41:30.279Z,6.40
2023-01-13T10:44:35.100Z,6.59
2023-01-13T10:47:41.218Z,6.38
2023-01-13T10:50:44.207Z,6.17
2023-01-13T10:53:44.213Z,5.99
2023-01-13T10:56:46.210Z,5.88
2023-01-13T10:59:46.217Z,5.80
2023-01-13T11:02:48.219Z,5.85
2023-01-13T11:05:48.195Z,6.17
2023-01-13T11:08:57.204Z,6.26
2023-01-13T11:12:02.210Z,7.13
2023-01-13T11:15:02.189Z,6.86
2023-01-13T11:18:16.198Z,6.34
2023-01-13T11:21:20.274Z,6.24
2023-01-13T11:24:29.240Z,6.05
2023-01-13T11:27:51.188Z,5.77
2023-01-13T11:31:08.283Z,5.60
2023-01-13T11:34:13.237Z,5.55
2023-01-13T11:37:14.200Z,5.51
2023-01-13T11:40:19.251Z,5.61
2023-01-13T11:43:50.332Z,5.46
2023-01-13T11:46:50.318Z,5.44
2023-01-13T11:49:56.777Z,5.41
2023-01-13T11:53:29.264Z,5.26
2023-01-13T11:56:31.189Z,5.40
2023-01-13T11:59:36.220Z,5.40
2023-01-13T12:02:57.314Z,5.42
2023-01-13T12:06:09.213Z,5.38
2023-01-13T12:09:36.175Z,5.23
2023-01-13T12:12:50.245Z,5.23
2023-01-13T12:16:08.278Z,5.23
2023-01-13T12:19:32.258Z,5.18
2023-01-13T12:22:43.223Z,5.15
2023-01-13T12:25:50.251Z,5.13
2023-01-13T12:29:10.184Z,5.13
2023-01-13T12:32:11.225Z,5.22
2023-01-13T12:35:20.232Z,5.12
2023-01-13T12:38:41.252Z,5.23
2023-01-13T12:42:10.257Z,5.21
2023-01-13T12:45:21.217Z,5.43
2023-01-13T12:49:01.188Z,5.48
2023-01-13T12:52:17.190Z,5.52
2023-01-13T12:55:22.188Z,5.56
2023-01-13T12:58:22.202Z,5.55
2023-01-13T13:01:27.283Z,5.58
2023-01-13T13:04:32.190Z,5.63
2023-01-13T13:07:56.218Z,5.60
2023-01-13T13:11:11.243Z,5.60
2023-01-13T13:14:12.242Z,5.56
2023-01-13T13:17:12.201Z,5.63
2023-01-13T13:20:13.211Z,5.62
2023-01-13T13:23:13.201Z,5.63
2023-01-13T13:26:57.187Z,5.67
2023-01-13T13:30:27.256Z,5.63
2023-01-13T13:33:52.199Z,5.69
2023-01-13T13:37:04.429Z,5.69
2023-01-13T13:40:24.217Z,5.68
2023-01-13T13:43:45.229Z,5.70
2023-01-13T13:46:56.189Z,5.71
2023-01-13T13:50:03.203Z,5.75
2023-01-13T13:53:04.168Z,5.74
2023-01-13T13:56:14.232Z,5.73
2023-01-13T13:59:14.219Z,5.74
2023-01-13T14:02:15.228Z,5.75
2023-01-13T14:05:35.181Z,5.76
2023-01-13T14:08:35.198Z,5.77
2023-01-13T14:11:43.192Z,5.64
2023-01-13T14:14:43.130Z,5.80
2023-01-13T14:17:44.190Z,5.83
2023-01-13T14:20:44.148Z,5.83
2023-01-13T14:23:46.183Z,5.82
2023-01-13T14:26:46.150Z,5.86
2023-01-13T14:29:46.171Z,5.85
2023-01-13T14:32:51.128Z,5.80
2023-01-13T14:35:52.267Z,5.70
2023-01-13T14:38:53.117Z,5.73
2023-01-13T14:41:57.166Z,5.86
2023-01-13T14:45:00.129Z,5.90
2023-01-13T14:48:04.134Z,5.90
2023-01-13T14:51:04.115Z,5.90
2023-01-13T14:54:04.185Z,5.75
2023-01-13T14:57:05.106Z,5.89
2023-01-13T15:00:29.165Z,5.86
2023-01-13T15:03:30.150Z,5.85
2023-01-13T15:06:44.092Z,5.85
2023-01-13T15:09:54.144Z,5.87
2023-01-13T15:12:54.087Z,5.89
2023-01-13T15:15:55.226Z,5.87
2023-01-13T15:18:55.078Z,5.89
2023-01-13T15:21:55.125Z,5.90
2023-01-13T15:24:55.101Z,5.80
2023-01-13T15:27:57.121Z,5.88
2023-01-13T15:30:57.131Z,5.74
2023-01-13T15:33:57.152Z,5.87
2023-01-13T15:36:57.120Z,5.86
2023-01-13T15:39:57.155Z,5.84
2023-01-13T15:43:15.106Z,5.78
2023-01-13T15:46:44.189Z,5.82
2023-01-13T15:49:53.104Z,5.80
2023-01-13T15:52:53.159Z,5.74
2023-01-13T15:55:54.093Z,5.68
2023-01-13T15:58:54.091Z,5.50
2023-01-13T16:01:54.154Z,5.57
2023-01-13T16:04:54.156Z,5.51
2023-01-13T16:07:54.093Z,5.49
2023-01-13T16:10:54.126Z,5.46
2023-01-13T16:13:54.156Z,5.41
2023-01-13T16:16:54.106Z,5.36
2023-01-13T16:19:54.140Z,5.33
2023-01-13T16:22:54.120Z,5.27
2023-01-13T16:25:54.135Z,5.25
2023-01-13T16:28:54.176Z,5.24
2023-01-13T16:31:47.274Z,5.22
2023-01-13T16:34:47.165Z,5.20
2023-01-13T16:37:47.168Z,5.16
2023-01-13T16:40:50.195Z,5.13
2023-01-13T16:43:50.196Z,5.13
2023-01-13T16:46:52.276Z,5.11
2023-01-13T16:49:52.438Z,5.08
2023-01-13T16:52:52.175Z,5.05
2023-01-13T16:55:53.199Z,5.02
2023-01-13T16:58:53.228Z,4.99
2023-01-13T17:01:54.350Z,4.98
2023-01-13T17:04:54.225Z,4.94
2023-01-13T17:07:56.183Z,4.91
2023-01-13T17:10:56.187Z,4.77
2023-01-13T17:13:56.251Z,4.88
2023-01-13T17:16:57.216Z,4.84
2023-01-13T17:19:57.223Z,4.83
2023-01-13T17:22:58.712Z,4.72
2023-01-13T17:26:01.187Z,4.81
2023-01-13T17:29:01.250Z,4.82
2023-01-13T17:32:01.240Z,4.80
2023-01-13T17:35:01.232Z,4.78
2023-01-13T17:38:01.229Z,4.74
2023-01-13T17:41:01.222Z,4.74
2023-01-13T17:44:01.237Z,4.73
2023-01-13T17:47:01.223Z,4.69
2023-01-13T17:50:01.219Z,4.68
2023-01-13T17:53:01.224Z,4.67
2023-01-13T17:56:09.169Z,4.55
2023-01-13T17:59:10.499Z,4.61
2023-01-13T18:02:10.288Z,4.62
2023-01-13T18:05:10.198Z,4.61
2023-01-13T18:08:10.205Z,4.60
2023-01-13T18:11:10.197Z,4.58
2023-01-13T18:14:13.170Z,4.57
2023-01-13T18:17:13.219Z,4.52
2023-01-13T18:20:31.211Z,4.54
2023-01-13T18:23:50.217Z,4.47
2023-01-13T18:27:08.210Z,4.52
2023-01-13T18:30:12.213Z,4.57
2023-01-13T18:33:12.202Z,4.59
2023-01-13T18:36:12.205Z,4.62
2023-01-13T18:39:12.217Z,4.63
2023-01-13T18:42:31.222Z,4.63
2023-01-13T18:45:42.174Z,4.65
2023-01-13T18:48:42.200Z,4.60
2023-01-13T18:51:42.210Z,4.69
2023-01-13T18:54:42.143Z,4.70
2023-01-13T18:57:46.248Z,4.61
2023-01-13T19:00:46.156Z,4.67
2023-01-13T19:03:46.201Z,4.74
2023-01-13T19:06:46.169Z,4.66
2023-01-13T19:09:46.215Z,4.77
2023-01-13T19:12:46.158Z,4.76
2023-01-13T19:15:46.188Z,4.70
2023-01-13T19:18:46.168Z,4.66
2023-01-13T19:21:46.180Z,4.76
2023-01-13T19:24:49.165Z,4.67
2023-01-13T19:27:49.187Z,4.72
2023-01-13T19:30:49.193Z,4.65
2023-01-13T19:33:52.171Z,4.57
2023-01-13T19:36:52.212Z,4.57
2023-01-13T19:39:52.160Z,4.69
2023-01-13T19:43:10.177Z,4.67
2023-01-13T19:46:10.186Z,4.65
