createdAt,value
2018-05-07T00:00:24.367Z,23.95
2018-05-07T00:01:24.342Z,23.90
2018-05-07T00:02:24.316Z,23.97
2018-05-07T00:03:24.291Z,23.98
2018-05-07T00:04:24.263Z,23.87
2018-05-07T00:05:24.231Z,23.94
2018-05-07T00:06:24.229Z,23.97
2018-05-07T00:07:24.198Z,23.94
2018-05-07T00:08:24.172Z,23.93
2018-05-07T00:09:24.132Z,23.95
2018-05-07T00:10:24.116Z,23.90
2018-05-07T00:11:24.738Z,23.93
2018-05-07T00:12:24.065Z,23.95
2018-05-07T00:13:24.033Z,23.98
2018-05-07T00:14:24.018Z,23.95
2018-05-07T00:15:23.993Z,23.91
2018-05-07T00:16:23.974Z,23.95
2018-05-07T00:17:23.935Z,23.88
2018-05-07T00:18:23.906Z,23.94
2018-05-07T00:19:23.892Z,23.93
2018-05-07T00:20:23.856Z,23.94
2018-05-07T00:21:23.836Z,24.02
2018-05-07T00:22:23.804Z,23.97
2018-05-07T00:23:23.836Z,23.95
2018-05-07T00:24:23.771Z,23.94
2018-05-07T00:25:23.722Z,23.94
2018-05-07T00:26:23.715Z,23.93
2018-05-07T00:27:23.792Z,23.94
2018-05-07T00:28:23.772Z,23.98
2018-05-07T00:29:23.633Z,23.95
2018-05-07T00:30:23.609Z,23.95
2018-05-07T00:31:23.575Z,23.93
2018-05-07T00:32:23.567Z,23.94
2018-05-07T00:33:23.553Z,23.93
2018-05-07T00:34:23.519Z,23.94
2018-05-07T00:35:23.483Z,23.88
2018-05-07T00:36:23.593Z,23.93
2018-05-07T00:37:23.475Z,23.98
2018-05-07T00:38:23.407Z,23.95
2018-05-07T00:39:23.389Z,23.93
2018-05-07T00:40:23.360Z,23.88
2018-05-07T00:41:23.351Z,23.91
2018-05-07T00:42:23.297Z,23.94
2018-05-07T00:43:23.341Z,23.93
2018-05-07T00:44:23.247Z,23.90
2018-05-07T00:45:23.262Z,23.93
2018-05-07T00:46:23.205Z,23.90
2018-05-07T00:47:23.184Z,23.94
2018-05-07T00:48:23.160Z,23.94
2018-05-07T00:49:23.143Z,23.93
2018-05-07T00:50:23.097Z,23.94
2018-05-07T00:51:23.135Z,23.93
2018-05-07T00:52:23.081Z,23.94
2018-05-07T00:53:23.032Z,23.95
2018-05-07T00:54:23.028Z,23.95
2018-05-07T00:55:22.981Z,23.90
2018-05-07T00:56:22.955Z,24.02
2018-05-07T00:57:23.001Z,23.93
2018-05-07T00:58:22.903Z,24.00
2018-05-07T00:59:23.009Z,23.93
2018-05-07T01:00:22.860Z,23.91
2018-05-07T01:01:22.843Z,23.90
2018-05-07T01:02:22.806Z,23.94
2018-05-07T01:03:22.779Z,23.93
2018-05-07T01:04:23.582Z,23.88
2018-05-07T01:05:22.719Z,23.94
2018-05-07T01:06:22.765Z,23.95
2018-05-07T01:07:22.690Z,23.93
2018-05-07T01:08:22.653Z,24.00
2018-05-07T01:09:22.656Z,23.91
2018-05-07T01:10:22.611Z,23.94
2018-05-07T01:11:22.577Z,23.90
2018-05-07T01:12:22.574Z,23.97
2018-05-07T01:13:22.613Z,23.93
2018-05-07T01:14:22.512Z,24.02
2018-05-07T01:15:22.474Z,23.95
2018-05-07T01:16:22.454Z,23.95
2018-05-07T01:17:22.438Z,23.95
2018-05-07T01:18:22.419Z,23.88
2018-05-07T01:19:22.382Z,23.91
2018-05-07T01:20:22.357Z,23.95
2018-05-07T01:21:22.327Z,23.88
2018-05-07T01:22:22.318Z,23.93
2018-05-07T01:23:22.265Z,23.91
2018-05-07T01:24:22.255Z,23.88
2018-05-07T01:25:22.659Z,23.94
2018-05-07T01:26:22.191Z,23.90
2018-05-07T01:27:22.182Z,23.93
2018-05-07T01:28:22.222Z,23.93
2018-05-07T01:29:22.125Z,23.91
2018-05-07T01:30:22.106Z,23.98
2018-05-07T01:31:22.066Z,23.87
2018-05-07T01:32:22.049Z,23.88
2018-05-07T01:33:22.025Z,23.91
2018-05-07T01:34:22.001Z,23.88
2018-05-07T01:35:21.982Z,23.91
2018-05-07T01:36:21.948Z,23.94
2018-05-07T01:37:21.920Z,23.93
2018-05-07T01:38:21.901Z,23.94
2018-05-07T01:39:21.882Z,23.94
2018-05-07T01:40:21.847Z,23.91
2018-05-07T01:41:21.830Z,23.97
2018-05-07T01:42:21.842Z,23.98
2018-05-07T01:43:21.779Z,23.85
2018-05-07T01:44:21.756Z,23.88
2018-05-07T01:45:21.731Z,23.97
2018-05-07T01:46:21.704Z,23.91
2018-05-07T01:47:21.674Z,23.95
2018-05-07T01:48:21.652Z,23.93
2018-05-07T01:49:21.625Z,23.94
2018-05-07T01:50:21.592Z,23.93
2018-05-07T01:51:21.563Z,23.88
2018-05-07T01:52:21.548Z,23.91
2018-05-07T01:53:21.520Z,24.00
2018-05-07T01:54:21.495Z,24.00
2018-05-07T01:55:21.467Z,23.93
2018-05-07T01:56:21.440Z,23.94
2018-05-07T01:57:21.425Z,23.91
2018-05-07T01:58:21.398Z,23.94
2018-05-07T01:59:21.373Z,23.88
2018-05-07T02:00:21.345Z,23.91
2018-05-07T02:01:21.308Z,23.93
2018-05-07T02:02:21.299Z,23.94
2018-05-07T02:03:21.304Z,23.91
2018-05-07T02:04:21.240Z,23.94
2018-05-07T02:05:21.224Z,23.94
2018-05-07T02:06:21.199Z,23.98
2018-05-07T02:07:21.172Z,23.93
2018-05-07T02:08:21.145Z,23.93
2018-05-07T02:09:21.106Z,23.91
2018-05-07T02:10:21.086Z,23.85
2018-05-07T02:11:21.078Z,23.93
2018-05-07T02:12:21.049Z,23.91
2018-05-07T02:13:21.030Z,23.94
2018-05-07T02:14:20.982Z,23.95
2018-05-07T02:15:20.969Z,23.93
2018-05-07T02:16:20.951Z,23.93
2018-05-07T02:17:20.918Z,23.94
2018-05-07T02:18:20.912Z,23.93
2018-05-07T02:19:20.866Z,23.93
2018-05-07T02:20:20.842Z,23.94
2018-05-07T02:21:20.807Z,23.93
2018-05-07T02:22:20.792Z,23.91
2018-05-07T02:23:20.765Z,23.95
2018-05-07T02:24:20.736Z,24.00
2018-05-07T02:25:20.721Z,23.90
2018-05-07T02:26:20.714Z,23.93
2018-05-07T02:27:20.670Z,23.90
2018-05-07T02:28:20.636Z,23.90
2018-05-07T02:29:20.616Z,23.95
2018-05-07T02:30:20.575Z,23.90
2018-05-07T02:31:20.688Z,23.91
2018-05-07T02:32:20.530Z,23.91
2018-05-07T02:33:20.511Z,23.98
2018-05-07T02:34:20.496Z,23.88
2018-05-07T02:35:20.470Z,23.90
2018-05-07T02:36:20.443Z,23.91
2018-05-07T02:37:20.418Z,23.87
2018-05-07T02:38:20.435Z,23.88
2018-05-07T02:39:20.365Z,23.93
2018-05-07T02:40:20.337Z,24.00
2018-05-07T02:41:20.324Z,23.97
2018-05-07T02:42:20.296Z,23.95
2018-05-07T02:43:20.257Z,23.91
2018-05-07T02:44:20.240Z,23.91
2018-05-07T02:45:20.215Z,23.90
2018-05-07T02:46:20.195Z,23.94
2018-05-07T02:47:20.170Z,23.87
2018-05-07T02:48:20.137Z,23.94
2018-05-07T02:49:20.111Z,23.91
2018-05-07T02:50:21.091Z,23.94
2018-05-07T02:51:20.781Z,23.87
2018-05-07T02:52:20.023Z,23.93
2018-05-07T02:53:20.000Z,23.93
2018-05-07T02:54:19.989Z,23.90
2018-05-07T02:55:19.989Z,23.91
2018-05-07T02:56:19.938Z,23.88
2018-05-07T02:57:19.903Z,23.88
2018-05-07T02:58:19.888Z,23.87
2018-05-07T02:59:19.851Z,23.90
2018-05-07T03:00:19.830Z,23.95
2018-05-07T03:01:19.811Z,23.87
2018-05-07T03:02:19.789Z,23.91
2018-05-07T03:03:19.780Z,23.94
2018-05-07T03:04:19.732Z,23.90
2018-05-07T03:05:19.710Z,24.02
2018-05-07T03:06:19.674Z,23.88
2018-05-07T03:07:19.669Z,23.87
2018-05-07T03:08:19.630Z,23.91
2018-05-07T03:09:19.601Z,23.88
2018-05-07T03:10:20.289Z,23.91
2018-05-07T03:11:19.567Z,23.97
2018-05-07T03:12:19.542Z,23.97
2018-05-07T03:13:19.506Z,23.93
2018-05-07T03:14:19.478Z,23.93
2018-05-07T03:15:19.454Z,23.85
2018-05-07T03:16:19.435Z,23.87
2018-05-07T03:17:19.409Z,23.80
2018-05-07T03:18:19.382Z,23.83
2018-05-07T03:19:19.358Z,23.87
2018-05-07T03:20:19.320Z,23.87
2018-05-07T03:21:19.307Z,23.91
2018-05-07T03:22:19.285Z,23.94
2018-05-07T03:23:19.254Z,23.91
2018-05-07T03:24:19.800Z,23.87
2018-05-07T03:25:19.727Z,24.00
2018-05-07T03:26:19.170Z,23.94
2018-05-07T03:27:19.156Z,23.88
2018-05-07T03:28:19.138Z,23.85
2018-05-07T03:29:19.105Z,23.91
2018-05-07T03:30:19.086Z,23.88
2018-05-07T03:31:19.046Z,23.91
2018-05-07T03:32:19.127Z,23.93
2018-05-07T03:33:19.009Z,23.91
2018-05-07T03:34:18.966Z,23.88
2018-05-07T03:35:18.954Z,23.90
2018-05-07T03:36:18.935Z,23.94
2018-05-07T03:37:18.904Z,23.85
2018-05-07T03:38:18.880Z,23.93
2018-05-07T03:39:18.853Z,23.88
2018-05-07T03:40:18.822Z,23.88
2018-05-07T03:41:18.814Z,23.88
2018-05-07T03:42:18.773Z,23.87
2018-05-07T03:43:18.752Z,23.91
2018-05-07T03:44:18.753Z,23.83
2018-05-07T03:45:18.711Z,23.93
2018-05-07T03:46:18.686Z,23.87
2018-05-07T03:47:18.649Z,23.84
2018-05-07T03:48:18.630Z,23.91
2018-05-07T03:49:18.602Z,23.88
2018-05-07T03:50:18.573Z,23.88
2018-05-07T03:51:18.555Z,23.84
2018-05-07T03:52:18.528Z,23.87
2018-05-07T03:53:18.511Z,23.80
2018-05-07T03:54:18.480Z,23.87
2018-05-07T03:55:18.458Z,23.87
2018-05-07T03:56:18.435Z,23.91
2018-05-07T03:57:18.402Z,23.95
2018-05-07T03:58:18.376Z,23.84
2018-05-07T03:59:18.343Z,23.84
2018-05-07T04:00:18.322Z,23.85
2018-05-07T04:01:18.291Z,23.95
2018-05-07T04:02:18.281Z,23.87
2018-05-07T04:03:18.258Z,23.95
2018-05-07T04:04:18.218Z,23.87
2018-05-07T04:05:18.191Z,23.84
2018-05-07T04:06:18.185Z,23.88
2018-05-07T04:07:18.207Z,23.90
2018-05-07T04:08:18.113Z,23.83
2018-05-07T04:09:18.113Z,23.84
2018-05-07T04:10:18.076Z,23.84
2018-05-07T04:11:18.046Z,23.79
2018-05-07T04:12:18.019Z,23.87
2018-05-07T04:13:18.083Z,23.87
2018-05-07T04:14:18.017Z,23.79
2018-05-07T04:15:17.941Z,23.79
2018-05-07T04:16:17.927Z,23.87
2018-05-07T04:17:17.894Z,23.84
2018-05-07T04:18:17.874Z,23.83
2018-05-07T04:19:17.857Z,23.80
2018-05-07T04:20:17.864Z,23.84
2018-05-07T04:21:17.786Z,23.83
2018-05-07T04:22:17.768Z,23.83
2018-05-07T04:23:17.759Z,23.88
2018-05-07T04:24:18.309Z,23.80
2018-05-07T04:25:17.708Z,23.88
2018-05-07T04:26:17.667Z,23.80
2018-05-07T04:27:17.635Z,23.85
2018-05-07T04:28:17.619Z,23.88
2018-05-07T04:29:17.595Z,23.84
2018-05-07T04:30:17.570Z,23.84
2018-05-07T04:31:17.541Z,23.84
2018-05-07T04:32:17.524Z,23.87
2018-05-07T04:33:17.500Z,23.87
2018-05-07T04:34:17.505Z,23.80
2018-05-07T04:35:17.440Z,23.84
2018-05-07T04:36:17.413Z,23.83
2018-05-07T04:37:17.407Z,23.78
2018-05-07T04:38:17.366Z,23.90
2018-05-07T04:39:17.369Z,23.80
2018-05-07T04:40:17.312Z,23.84
2018-05-07T04:41:17.305Z,23.78
2018-05-07T04:42:17.263Z,23.80
2018-05-07T04:43:17.316Z,23.78
2018-05-07T04:44:17.274Z,23.93
2018-05-07T04:45:17.536Z,23.83
2018-05-07T04:46:17.161Z,23.80
2018-05-07T04:47:17.145Z,23.76
2018-05-07T04:48:17.130Z,23.84
2018-05-07T04:49:17.096Z,23.76
2018-05-07T04:50:17.082Z,23.90
2018-05-07T04:51:17.061Z,23.79
2018-05-07T04:52:17.055Z,23.80
2018-05-07T04:53:16.988Z,23.75
2018-05-07T04:54:16.963Z,23.78
2018-05-07T04:55:16.957Z,23.93
2018-05-07T04:56:16.926Z,23.87
2018-05-07T04:57:16.901Z,23.85
2018-05-07T04:58:16.877Z,23.84
2018-05-07T04:59:16.849Z,23.85
2018-05-07T05:00:16.806Z,23.79
2018-05-07T05:01:16.798Z,23.79
2018-05-07T05:02:16.771Z,23.87
2018-05-07T05:03:16.744Z,23.76
2018-05-07T05:04:16.711Z,23.79
2018-05-07T05:05:16.718Z,23.75
2018-05-07T05:06:16.754Z,23.83
2018-05-07T05:07:16.641Z,23.76
2018-05-07T05:08:16.604Z,23.78
2018-05-07T05:09:16.662Z,23.84
2018-05-07T05:10:16.572Z,23.90
2018-05-07T05:11:16.531Z,23.78
2018-05-07T05:12:16.605Z,23.79
2018-05-07T05:13:16.484Z,23.79
2018-05-07T05:14:16.456Z,23.78
2018-05-07T05:15:16.441Z,23.85
2018-05-07T05:16:16.406Z,23.79
2018-05-07T05:17:16.381Z,23.87
2018-05-07T05:18:16.435Z,23.76
2018-05-07T05:19:16.362Z,23.76
2018-05-07T05:20:16.307Z,23.76
2018-05-07T05:21:16.333Z,23.80
2018-05-07T05:22:16.267Z,23.76
2018-05-07T05:23:16.248Z,23.79
2018-05-07T05:24:16.207Z,23.83
2018-05-07T05:25:16.223Z,23.79
2018-05-07T05:26:16.608Z,23.80
2018-05-07T05:27:17.175Z,23.79
2018-05-07T05:28:16.107Z,23.76
2018-05-07T05:29:16.106Z,23.84
2018-05-07T05:30:16.643Z,23.83
2018-05-07T05:31:16.043Z,23.84
2018-05-07T05:32:16.003Z,23.79
2018-05-07T05:33:15.984Z,23.80
2018-05-07T05:34:15.957Z,23.83
2018-05-07T05:35:15.932Z,23.72
2018-05-07T05:36:15.924Z,23.84
2018-05-07T05:37:15.960Z,23.85
2018-05-07T05:38:15.954Z,23.76
2018-05-07T05:39:16.688Z,23.83
2018-05-07T05:40:15.931Z,23.73
2018-05-07T05:41:17.790Z,23.87
2018-05-07T05:42:15.791Z,23.75
2018-05-07T05:43:15.885Z,23.76
2018-05-07T05:44:16.065Z,23.84
2018-05-07T05:45:15.754Z,23.79
2018-05-07T05:46:15.675Z,23.79
2018-05-07T05:47:15.685Z,23.83
2018-05-07T05:48:15.609Z,23.88
2018-05-07T05:49:15.585Z,23.85
2018-05-07T05:50:15.602Z,23.90
2018-05-07T05:51:15.643Z,23.83
2018-05-07T05:52:15.503Z,23.79
2018-05-07T05:53:15.481Z,23.84
2018-05-07T05:54:15.458Z,23.76
2018-05-07T05:55:15.427Z,23.78
2018-05-07T05:56:15.408Z,23.83
2018-05-07T05:57:15.377Z,23.79
2018-05-07T05:58:15.357Z,23.80
2018-05-07T05:59:15.349Z,23.83
2018-05-07T06:00:15.304Z,23.79
2018-05-07T06:01:15.278Z,23.75
2018-05-07T06:02:15.247Z,23.84
2018-05-07T06:03:15.226Z,23.75
2018-05-07T06:04:15.218Z,23.83
2018-05-07T06:05:15.181Z,23.78
2018-05-07T06:06:15.155Z,23.79
2018-05-07T06:07:15.127Z,23.87
2018-05-07T06:08:15.132Z,23.78
2018-05-07T06:09:15.071Z,23.80
2018-05-07T06:10:15.053Z,23.79
2018-05-07T06:11:15.038Z,23.80
2018-05-07T06:12:14.996Z,23.85
2018-05-07T06:13:14.970Z,23.76
2018-05-07T06:14:14.953Z,23.85
2018-05-07T06:15:14.930Z,23.80
2018-05-07T06:16:14.896Z,23.78
2018-05-07T06:17:14.876Z,23.79
2018-05-07T06:18:14.886Z,23.80
2018-05-07T06:19:14.824Z,23.78
2018-05-07T06:20:14.796Z,23.80
2018-05-07T06:21:14.848Z,23.80
2018-05-07T06:22:14.751Z,23.80
2018-05-07T06:23:14.727Z,23.87
2018-05-07T06:24:14.693Z,23.84
2018-05-07T06:25:14.675Z,23.79
2018-05-07T06:26:14.644Z,23.84
2018-05-07T06:27:14.623Z,23.79
2018-05-07T06:28:15.137Z,23.79
2018-05-07T06:29:14.577Z,23.78
2018-05-07T06:30:14.547Z,23.70
2018-05-07T06:31:14.577Z,23.83
2018-05-07T06:32:15.321Z,23.78
2018-05-07T06:33:14.489Z,23.83
2018-05-07T06:34:14.459Z,23.80
2018-05-07T06:35:14.418Z,23.76
2018-05-07T06:36:14.418Z,23.75
2018-05-07T06:37:14.367Z,23.83
2018-05-07T06:38:14.353Z,23.80
2018-05-07T06:39:14.355Z,23.83
2018-05-07T06:40:14.311Z,23.73
2018-05-07T06:41:14.266Z,23.73
2018-05-07T06:42:14.242Z,23.83
2018-05-07T06:43:14.241Z,23.73
2018-05-07T06:44:14.191Z,23.79
2018-05-07T06:45:14.175Z,23.80
2018-05-07T06:46:14.154Z,23.83
2018-05-07T06:47:14.115Z,23.75
2018-05-07T06:48:14.097Z,23.85
2018-05-07T06:49:14.069Z,23.84
2018-05-07T06:50:14.049Z,23.70
2018-05-07T06:51:14.019Z,23.70
2018-05-07T06:52:14.023Z,23.78
2018-05-07T06:53:14.032Z,23.73
2018-05-07T06:54:13.939Z,23.80
2018-05-07T06:55:13.918Z,23.84
2018-05-07T06:56:13.886Z,23.73
2018-05-07T06:57:13.864Z,23.76
2018-05-07T06:58:13.841Z,23.73
2018-05-07T06:59:13.821Z,23.75
2018-05-07T07:00:13.791Z,23.84
2018-05-07T07:01:13.766Z,23.79
2018-05-07T07:02:13.777Z,23.70
2018-05-07T07:03:13.720Z,23.78
2018-05-07T07:04:13.683Z,23.73
2018-05-07T07:05:13.663Z,23.70
2018-05-07T07:06:13.822Z,23.80
2018-05-07T07:07:13.608Z,23.83
2018-05-07T07:08:13.671Z,23.68
2018-05-07T07:09:13.559Z,23.76
2018-05-07T07:10:13.601Z,23.75
2018-05-07T07:11:13.510Z,23.69
2018-05-07T07:12:13.571Z,23.72
2018-05-07T07:13:13.460Z,23.69
2018-05-07T07:14:13.436Z,23.72
2018-05-07T07:15:13.430Z,23.78
2018-05-07T07:16:13.398Z,23.68
2018-05-07T07:17:13.379Z,23.79
2018-05-07T07:18:13.931Z,23.66
2018-05-07T07:19:13.308Z,23.63
2018-05-07T07:20:13.313Z,23.70
2018-05-07T07:21:13.279Z,23.73
2018-05-07T07:22:13.247Z,23.76
2018-05-07T07:23:13.208Z,23.75
2018-05-07T07:24:13.180Z,23.75
2018-05-07T07:25:13.159Z,23.75
2018-05-07T07:26:13.136Z,23.73
2018-05-07T07:27:13.136Z,23.73
2018-05-07T07:28:13.134Z,23.73
2018-05-07T07:29:13.060Z,23.66
2018-05-07T07:30:13.039Z,23.69
2018-05-07T07:31:13.007Z,23.73
2018-05-07T07:32:12.980Z,23.73
2018-05-07T07:33:12.954Z,23.73
2018-05-07T07:34:12.927Z,23.68
2018-05-07T07:35:12.909Z,23.65
2018-05-07T07:36:12.920Z,23.69
2018-05-07T07:37:12.852Z,23.73
2018-05-07T07:38:12.830Z,23.68
2018-05-07T07:39:12.807Z,23.72
2018-05-07T07:40:12.776Z,23.68
2018-05-07T07:41:12.750Z,23.68
2018-05-07T07:42:12.800Z,23.69
2018-05-07T07:43:12.702Z,23.68
2018-05-07T07:44:12.685Z,23.75
2018-05-07T07:45:12.691Z,23.72
2018-05-07T07:46:12.641Z,23.69
2018-05-07T07:47:12.700Z,23.65
2018-05-07T07:48:12.574Z,23.68
2018-05-07T07:49:12.548Z,23.73
2018-05-07T07:50:12.525Z,23.66
2018-05-07T07:51:12.501Z,23.63
2018-05-07T07:52:12.469Z,23.66
2018-05-07T07:53:12.457Z,23.63
2018-05-07T07:54:12.423Z,23.70
2018-05-07T07:55:12.399Z,23.69
2018-05-07T07:56:12.372Z,23.61
2018-05-07T07:57:12.337Z,23.66
2018-05-07T07:58:12.322Z,23.69
2018-05-07T07:59:12.307Z,23.68
2018-05-07T08:00:12.269Z,23.65
2018-05-07T08:01:12.247Z,23.65
2018-05-07T08:02:12.231Z,23.63
2018-05-07T08:03:12.205Z,23.66
2018-05-07T08:04:12.260Z,23.72
2018-05-07T08:05:12.153Z,23.61
2018-05-07T08:06:12.127Z,23.60
2018-05-07T08:07:12.093Z,23.63
2018-05-07T08:08:12.068Z,23.65
2018-05-07T08:09:12.043Z,23.65
2018-05-07T08:10:12.014Z,23.72
2018-05-07T08:11:12.008Z,23.65
2018-05-07T08:12:12.126Z,23.70
2018-05-07T08:13:11.945Z,23.70
2018-05-07T08:14:11.923Z,23.72
2018-05-07T08:15:11.897Z,23.65
2018-05-07T08:16:11.867Z,23.66
2018-05-07T08:17:11.840Z,23.60
2018-05-07T08:18:11.831Z,23.70
2018-05-07T08:19:11.802Z,23.61
2018-05-07T08:20:11.780Z,23.69
2018-05-07T08:21:11.766Z,23.68
2018-05-07T08:22:12.444Z,23.68
2018-05-07T08:23:11.701Z,23.70
2018-05-07T08:24:11.711Z,23.68
2018-05-07T08:25:11.654Z,23.69
2018-05-07T08:26:11.620Z,23.70
2018-05-07T08:27:11.583Z,23.68
2018-05-07T08:28:11.560Z,23.61
2018-05-07T08:29:11.582Z,23.66
2018-05-07T08:30:11.519Z,23.66
2018-05-07T08:31:11.488Z,23.65
2018-05-07T08:32:11.457Z,23.61
2018-05-07T08:33:11.436Z,23.65
2018-05-07T08:34:11.404Z,23.66
2018-05-07T08:35:11.384Z,23.69
2018-05-07T08:36:11.364Z,23.69
2018-05-07T08:37:11.349Z,23.65
2018-05-07T08:38:11.309Z,23.61
2018-05-07T08:39:11.284Z,23.65
2018-05-07T08:40:11.254Z,23.65
2018-05-07T08:41:11.229Z,23.63
2018-05-07T08:42:11.213Z,23.68
2018-05-07T08:43:11.183Z,23.68
2018-05-07T08:44:11.171Z,23.61
2018-05-07T08:45:11.135Z,23.63
2018-05-07T08:46:11.112Z,23.65
2018-05-07T08:47:11.080Z,23.66
2018-05-07T08:48:11.070Z,23.70
2018-05-07T08:49:11.034Z,23.61
2018-05-07T08:50:11.011Z,23.65
2018-05-07T08:51:11.061Z,23.72
2018-05-07T08:52:10.960Z,23.69
2018-05-07T08:53:10.969Z,23.61
2018-05-07T08:54:10.901Z,23.69
2018-05-07T08:55:10.879Z,23.65
2018-05-07T08:56:10.854Z,23.51
2018-05-07T08:57:10.827Z,23.65
2018-05-07T08:58:10.797Z,23.65
2018-05-07T08:59:10.774Z,23.55
2018-05-07T09:00:10.748Z,23.58
2018-05-07T09:01:10.725Z,23.53
2018-05-07T09:02:10.782Z,23.68
2018-05-07T09:03:10.680Z,23.60
2018-05-07T09:04:10.647Z,23.66
2018-05-07T09:05:10.626Z,23.68
2018-05-07T09:06:10.596Z,23.66
2018-05-07T09:07:10.571Z,23.66
2018-05-07T09:08:10.631Z,23.68
2018-05-07T09:09:10.522Z,23.68
2018-05-07T09:10:10.494Z,23.66
2018-05-07T09:11:10.528Z,23.66
2018-05-07T09:12:10.446Z,23.63
2018-05-07T09:13:10.422Z,23.61
2018-05-07T09:14:10.401Z,23.60
2018-05-07T09:15:10.372Z,23.66
2018-05-07T09:16:10.352Z,23.60
2018-05-07T09:17:10.334Z,23.63
2018-05-07T09:18:10.294Z,23.61
2018-05-07T09:19:10.273Z,23.61
2018-05-07T09:20:10.248Z,23.60
2018-05-07T09:22:10.420Z,23.55
2018-05-07T09:23:10.393Z,23.58
2018-05-07T09:24:10.398Z,23.60
2018-05-07T09:25:10.342Z,23.63
2018-05-07T09:26:10.310Z,23.58
2018-05-07T09:27:10.282Z,23.57
2018-05-07T09:28:31.260Z,23.70
2018-05-07T09:29:10.242Z,23.58
2018-05-07T09:30:10.213Z,23.63
2018-05-07T09:31:10.189Z,23.66
2018-05-07T09:32:10.173Z,23.63
2018-05-07T09:33:10.137Z,23.60
2018-05-07T09:34:31.116Z,23.60
2018-05-07T09:35:10.458Z,23.65
2018-05-07T09:36:10.120Z,23.57
2018-05-07T09:37:10.033Z,23.58
2018-05-07T09:38:10.016Z,23.63
2018-05-07T09:39:09.988Z,23.58
2018-05-07T09:40:30.956Z,23.60
2018-05-07T09:41:09.933Z,23.58
2018-05-07T09:42:09.902Z,23.57
2018-05-07T09:43:09.900Z,23.61
2018-05-07T09:44:09.859Z,23.58
2018-05-07T09:45:09.827Z,23.57
2018-05-07T09:46:30.802Z,23.60
2018-05-07T09:47:09.776Z,23.58
2018-05-07T09:48:09.785Z,23.54
2018-05-07T09:49:09.868Z,23.60
2018-05-07T09:50:09.754Z,23.60
2018-05-07T09:51:09.672Z,23.50
2018-05-07T09:52:31.496Z,23.53
2018-05-07T09:53:09.628Z,23.57
2018-05-07T09:54:13.627Z,23.57
2018-05-07T09:55:09.579Z,23.58
2018-05-07T09:56:09.560Z,23.50
2018-05-07T09:57:09.682Z,23.57
2018-05-07T09:58:30.504Z,23.54
2018-05-07T09:59:09.479Z,23.55
2018-05-07T10:00:09.468Z,23.50
2018-05-07T10:01:09.443Z,23.55
2018-05-07T10:02:10.261Z,23.53
2018-05-07T10:03:09.403Z,23.61
2018-05-07T10:04:30.456Z,23.55
2018-05-07T10:05:10.532Z,23.55
2018-05-07T10:06:09.303Z,23.57
2018-05-07T10:07:09.449Z,23.58
2018-05-07T10:08:09.306Z,23.57
2018-05-07T10:09:09.227Z,23.48
2018-05-07T10:10:30.199Z,23.57
2018-05-07T10:11:09.177Z,23.60
2018-05-07T10:12:09.147Z,23.55
2018-05-07T10:13:09.130Z,23.53
2018-05-07T10:14:09.098Z,23.61
2018-05-07T10:15:09.065Z,23.58
2018-05-07T10:16:30.040Z,23.54
2018-05-07T10:17:09.065Z,23.58
2018-05-07T10:18:08.991Z,23.54
2018-05-07T10:19:08.968Z,23.53
2018-05-07T10:20:08.946Z,23.55
2018-05-07T10:21:08.921Z,23.57
2018-05-07T10:22:30.502Z,23.54
2018-05-07T10:23:09.508Z,23.58
2018-05-07T10:24:08.917Z,23.51
2018-05-07T10:25:09.508Z,23.50
2018-05-07T10:26:09.505Z,23.50
2018-05-07T10:27:08.767Z,23.50
2018-05-07T10:28:29.745Z,23.48
2018-05-07T10:29:09.505Z,23.51
2018-05-07T10:30:08.691Z,23.57
2018-05-07T10:31:08.663Z,23.54
2018-05-07T10:32:08.645Z,23.53
2018-05-07T10:34:29.620Z,23.51
2018-05-07T10:35:08.581Z,23.60
2018-05-07T10:37:09.073Z,23.51
2018-05-07T10:38:09.067Z,23.50
2018-05-07T10:40:40.457Z,23.46
2018-05-07T10:41:40.272Z,23.54
2018-05-07T10:42:40.279Z,23.50
2018-05-07T10:43:40.217Z,23.39
2018-05-07T10:44:40.194Z,23.38
2018-05-07T10:45:40.168Z,23.38
2018-05-07T10:46:40.137Z,23.35
2018-05-07T10:47:40.122Z,23.39
2018-05-07T10:48:40.090Z,23.42
2018-05-07T10:49:40.070Z,23.39
2018-05-07T10:50:42.937Z,23.42
2018-05-07T10:51:40.098Z,23.43
2018-05-07T10:52:39.989Z,23.39
2018-05-07T10:53:39.961Z,23.35
2018-05-07T10:54:39.949Z,23.36
2018-05-07T10:55:39.909Z,23.42
2018-05-07T10:56:39.887Z,23.38
2018-05-07T10:57:39.868Z,23.42
2018-05-07T10:58:39.851Z,23.38
2018-05-07T10:59:39.828Z,23.40
2018-05-07T11:00:39.795Z,23.50
2018-05-07T11:01:39.900Z,23.46
2018-05-07T11:02:39.737Z,23.50
2018-05-07T11:03:39.710Z,23.53
2018-05-07T11:04:39.681Z,23.55
2018-05-07T11:05:39.660Z,23.50
2018-05-07T11:06:39.632Z,23.51
2018-05-07T11:10:29.263Z,23.48
2018-05-07T11:10:53.006Z,23.54
2018-05-07T11:11:52.974Z,23.50
2018-05-07T11:12:52.949Z,23.60
2018-05-07T11:13:52.927Z,23.63
2018-05-07T11:14:52.909Z,23.60
2018-05-07T11:15:52.875Z,23.50
2018-05-07T11:16:52.846Z,23.48
2018-05-07T11:17:52.860Z,23.53
2018-05-07T11:18:53.485Z,23.50
2018-05-07T11:19:52.769Z,23.54
2018-05-07T11:20:52.757Z,23.53
2018-05-07T11:21:52.724Z,23.50
2018-05-07T11:22:52.705Z,23.55
2018-05-07T11:23:52.670Z,23.57
2018-05-07T11:24:52.648Z,23.51
2018-05-07T11:25:52.630Z,23.58
2018-05-07T11:26:53.483Z,23.53
2018-05-07T11:27:52.589Z,23.50
2018-05-07T11:28:52.551Z,23.50
2018-05-07T11:29:52.520Z,23.57
2018-05-07T11:30:52.498Z,23.55
2018-05-07T11:31:52.469Z,23.57
2018-05-07T11:32:52.445Z,23.57
2018-05-07T11:33:52.425Z,23.55
2018-05-07T11:34:52.401Z,23.58
2018-05-07T11:35:52.367Z,23.63
2018-05-07T11:36:52.345Z,23.61
2018-05-07T11:37:52.323Z,23.61
2018-05-07T11:38:52.309Z,23.63
2018-05-07T11:39:52.292Z,23.57
2018-05-07T11:40:52.263Z,23.55
2018-05-07T11:41:52.221Z,23.58
2018-05-07T11:42:52.204Z,23.58
2018-05-07T11:44:52.402Z,23.55
2018-05-07T11:45:52.152Z,23.57
2018-05-07T11:46:52.105Z,23.57
2018-05-07T11:47:52.074Z,23.53
2018-05-07T11:48:52.068Z,23.60
2018-05-07T11:49:52.031Z,23.55
2018-05-07T11:50:51.994Z,23.54
2018-05-07T11:51:51.965Z,23.57
2018-05-07T11:52:51.941Z,23.57
2018-05-07T11:53:51.915Z,23.61
2018-05-07T11:54:51.893Z,23.54
2018-05-07T11:55:51.932Z,23.55
2018-05-07T11:56:51.845Z,23.60
2018-05-07T11:57:51.815Z,23.58
2018-05-07T11:58:51.793Z,23.60
2018-05-07T11:59:51.765Z,23.58
2018-05-07T12:00:51.758Z,23.50
2018-05-07T12:01:51.711Z,23.58
2018-05-07T12:02:51.698Z,23.55
2018-05-07T12:03:51.666Z,23.48
2018-05-07T12:04:51.642Z,23.53
2018-05-07T12:05:51.654Z,23.53
2018-05-07T12:06:51.624Z,23.54
2018-05-07T12:07:51.563Z,23.51
2018-05-07T12:08:51.549Z,23.51
2018-05-07T12:09:51.522Z,23.48
2018-05-07T12:10:51.489Z,23.51
2018-05-07T12:11:51.465Z,23.53
2018-05-07T12:12:51.442Z,23.50
2018-05-07T12:13:51.412Z,23.53
2018-05-07T12:14:51.388Z,23.53
2018-05-07T12:15:51.413Z,23.50
2018-05-07T12:16:51.343Z,23.50
2018-05-07T12:17:51.312Z,23.55
2018-05-07T12:18:51.286Z,23.55
2018-05-07T12:19:51.265Z,23.55
2018-05-07T12:20:51.235Z,23.60
2018-05-07T12:21:51.212Z,23.57
2018-05-07T12:22:51.211Z,23.58
