createdAt,value
2018-08-10T11:51:06.759Z,1009.3
2018-08-10T11:52:08.180Z,1009.4
2018-08-10T11:53:29.786Z,1009.3
2018-08-10T11:54:31.189Z,1009.3
2018-08-10T11:55:53.775Z,1009.3
2018-08-10T11:56:55.183Z,1009.2
2018-08-10T11:58:17.792Z,1009.2
2018-08-10T11:59:19.192Z,1009.3
2018-08-10T12:00:20.597Z,1009.3
2018-08-10T12:01:21.996Z,1009.3
2018-08-10T12:02:23.400Z,1009.3
2018-08-10T12:03:24.801Z,1009.3
2018-08-10T12:04:26.313Z,1009.3
2018-08-10T12:05:27.714Z,1009.3
2018-08-10T12:06:29.117Z,1009.2
2018-08-10T12:07:30.517Z,1009.2
2018-08-10T12:08:31.918Z,1009.3
2018-08-10T12:09:33.317Z,1009.3
2018-08-10T12:10:34.721Z,1009.2
2018-08-10T12:11:36.152Z,1009.2
2018-08-10T12:12:37.643Z,1009.2
2018-08-10T12:13:39.039Z,1009.3
2018-08-10T12:14:40.437Z,1009.3
2018-08-10T12:17:01.106Z,1009.3
2018-08-10T12:18:02.513Z,1009.3
2018-08-10T12:19:24.124Z,1009.3
2018-08-10T12:20:25.518Z,1009.1
2018-08-10T12:21:48.106Z,1009.3
2018-08-10T12:22:49.501Z,1009.1
2018-08-10T12:24:12.065Z,1009.1
2018-08-10T12:25:13.488Z,1009.0
2018-08-10T12:26:14.884Z,1009.1
2018-08-10T12:27:16.293Z,1009.4
2018-08-10T12:28:17.686Z,1009.1
2018-08-10T12:29:19.089Z,1009.3
2018-08-10T12:30:20.521Z,1009.1
2018-08-10T12:31:21.891Z,1009.0
2018-08-10T12:32:23.328Z,1009.2
2018-08-10T12:33:24.728Z,1009.2
2018-08-10T12:34:26.128Z,1009.2
2018-08-10T12:35:27.529Z,1009.2
2018-08-10T12:36:28.992Z,1009.2
2018-08-10T12:37:30.397Z,1009.1
2018-08-10T12:38:31.796Z,1009.3
2018-08-10T12:39:33.200Z,1009.2
2018-08-10T12:40:34.604Z,1009.2
2018-08-10T12:41:36.000Z,1009.2
2018-08-10T12:42:37.547Z,1009.2
2018-08-10T12:43:38.947Z,1009.2
2018-08-10T12:44:40.347Z,1009.1
2018-08-10T12:45:41.752Z,1009.1
2018-08-10T12:46:43.151Z,1009.2
2018-08-10T12:47:44.733Z,1009.1
2018-08-10T12:48:45.988Z,1009.1
2018-08-10T12:49:47.389Z,1009.0
2018-08-10T12:50:48.899Z,1009.2
2018-08-10T12:51:50.150Z,1009.2
2018-08-10T12:52:51.558Z,1009.2
2018-08-10T12:53:52.957Z,1009.2
2018-08-10T12:54:54.355Z,1009.2
2018-08-10T12:55:55.790Z,1009.2
2018-08-10T12:56:57.211Z,1009.2
2018-08-10T12:57:58.596Z,1009.2
2018-08-10T12:58:59.998Z,1009.2
2018-08-10T13:00:01.405Z,1009.2
2018-08-10T13:01:02.803Z,1009.2
2018-08-10T13:02:04.204Z,1009.2
2018-08-10T13:03:05.709Z,1009.2
2018-08-10T13:04:07.006Z,1009.2
2018-08-10T13:05:08.410Z,1009.1
2018-08-10T13:06:09.818Z,1009.2
2018-08-10T13:07:11.219Z,1009.0
2018-08-10T13:08:12.616Z,1009.0
2018-08-10T13:09:14.012Z,1008.9
2018-08-10T13:10:15.413Z,1008.9
2018-08-10T13:11:16.855Z,1008.9
2018-08-10T13:12:18.260Z,1009.0
2018-08-10T13:13:19.658Z,1008.9
2018-08-10T13:14:21.064Z,1009.0
2018-08-10T13:15:22.463Z,1009.0
2018-08-10T13:16:23.864Z,1009.2
2018-08-10T13:17:25.262Z,1009.1
2018-08-10T13:18:26.670Z,1008.9
2018-08-10T13:19:28.066Z,1009.1
2018-08-10T13:20:29.471Z,1009.2
2018-08-10T13:21:30.871Z,1009.2
2018-08-10T13:22:32.265Z,1009.2
2018-08-10T13:23:33.667Z,1009.2
2018-08-10T13:24:35.115Z,1009.1
2018-08-10T13:25:36.461Z,1009.1
2018-08-10T13:26:37.863Z,1009.2
2018-08-10T13:27:39.271Z,1009.2
2018-08-10T13:28:40.674Z,1009.1
2018-08-10T13:29:42.074Z,1009.1
2018-08-10T13:30:43.474Z,1009.1
2018-08-10T13:31:44.876Z,1009.1
2018-08-10T13:32:46.276Z,1009.1
2018-08-10T13:33:47.681Z,1009.1
2018-08-10T13:34:49.082Z,1009.0
2018-08-10T13:35:50.483Z,1009.1
2018-08-10T13:36:51.881Z,1009.0
2018-08-10T13:37:53.304Z,1009.0
2018-08-10T13:38:54.707Z,1009.1
2018-08-10T13:39:56.155Z,1009.0
2018-08-10T13:40:57.665Z,1008.9
2018-08-10T13:41:58.993Z,1008.9
2018-08-10T13:43:00.393Z,1008.8
2018-08-10T13:44:01.803Z,1009.0
2018-08-10T13:45:03.208Z,1008.8
2018-08-10T13:46:04.612Z,1008.9
2018-08-10T13:47:06.012Z,1008.9
2018-08-10T13:48:07.421Z,1008.9
2018-08-10T13:49:08.814Z,1008.7
2018-08-10T13:50:10.235Z,1008.6
2018-08-10T13:51:11.632Z,1008.7
2018-08-10T13:52:13.034Z,1008.9
2018-08-10T13:53:14.444Z,1008.9
2018-08-10T13:54:15.834Z,1008.8
2018-08-10T13:55:17.237Z,1008.8
2018-08-10T13:56:18.641Z,1008.8
2018-08-10T13:57:20.044Z,1008.7
2018-08-10T13:58:21.443Z,1008.8
2018-08-10T13:59:22.846Z,1008.8
2018-08-10T14:00:24.245Z,1008.7
2018-08-10T14:01:25.646Z,1008.7
2018-08-10T14:02:27.050Z,1008.7
2018-08-10T14:03:28.449Z,1008.8
2018-08-10T14:04:29.852Z,1008.7
2018-08-10T14:05:31.252Z,1008.8
2018-08-10T14:06:32.686Z,1008.8
2018-08-10T14:07:34.054Z,1008.8
2018-08-10T14:08:35.453Z,1008.6
2018-08-10T14:09:36.857Z,1008.5
2018-08-10T14:10:38.261Z,1008.6
2018-08-10T14:11:39.664Z,1008.7
2018-08-10T14:12:41.064Z,1008.6
2018-08-10T14:13:42.462Z,1008.5
2018-08-10T14:14:43.868Z,1008.5
2018-08-10T14:15:45.272Z,1008.7
2018-08-10T14:16:46.672Z,1008.6
2018-08-10T14:17:48.100Z,1008.6
2018-08-10T14:18:49.487Z,1008.6
2018-08-10T14:19:50.890Z,1008.6
2018-08-10T14:20:52.290Z,1008.5
2018-08-10T14:21:53.690Z,1008.5
2018-08-10T14:22:55.119Z,1008.5
2018-08-10T14:23:56.578Z,1008.5
2018-08-10T14:24:57.980Z,1008.4
2018-08-10T14:25:59.384Z,1008.6
2018-08-10T14:27:00.782Z,1008.4
2018-08-10T14:28:02.193Z,1008.4
2018-08-10T14:29:03.585Z,1008.5
2018-08-10T14:30:04.988Z,1008.5
2018-08-10T14:31:06.387Z,1008.4
2018-08-10T14:32:07.789Z,1008.4
2018-08-10T14:33:09.190Z,1008.3
2018-08-10T14:34:10.591Z,1008.4
2018-08-10T14:35:11.990Z,1008.3
2018-08-10T14:36:13.392Z,1008.4
2018-08-10T14:37:14.795Z,1008.3
2018-08-10T14:38:16.197Z,1008.3
2018-08-10T14:39:17.601Z,1008.4
2018-08-10T14:40:19.001Z,1008.4
2018-08-10T14:41:20.407Z,1008.4
2018-08-10T14:42:21.805Z,1008.4
2018-08-10T14:43:23.206Z,1008.3
2018-08-10T14:44:24.606Z,1008.3
2018-08-10T14:45:26.008Z,1008.3
2018-08-10T14:46:27.411Z,1008.4
2018-08-10T14:47:28.814Z,1008.4
2018-08-10T14:48:30.215Z,1008.3
2018-08-10T14:49:31.623Z,1008.2
2018-08-10T14:50:33.015Z,1008.3
2018-08-10T14:51:34.427Z,1008.3
2018-08-10T14:52:35.845Z,1008.3
2018-08-10T14:53:37.283Z,1008.3
2018-08-10T14:54:38.654Z,1008.3
2018-08-10T14:55:40.077Z,1008.2
2018-08-10T14:56:41.477Z,1008.1
2018-08-10T14:57:42.878Z,1008.0
2018-08-10T14:58:44.281Z,1008.2
2018-08-10T14:59:45.679Z,1008.2
2018-08-10T15:00:47.186Z,1008.2
2018-08-10T15:01:48.482Z,1008.1
2018-08-10T15:02:49.881Z,1008.2
2018-08-10T15:03:51.280Z,1008.2
2018-08-10T15:04:52.683Z,1008.3
2018-08-10T15:05:54.082Z,1008.3
2018-08-10T15:06:55.539Z,1008.3
2018-08-10T15:07:56.940Z,1008.1
2018-08-10T15:08:58.339Z,1008.2
2018-08-10T15:09:59.741Z,1008.2
2018-08-10T15:11:01.141Z,1008.2
2018-08-10T15:12:02.572Z,1008.0
2018-08-10T15:13:04.084Z,1008.2
2018-08-10T15:14:05.347Z,1008.1
2018-08-10T15:15:06.747Z,1008.2
2018-08-10T15:16:08.188Z,1008.1
2018-08-10T15:17:09.563Z,1008.1
2018-08-10T15:18:11.017Z,1008.1
2018-08-10T15:19:12.380Z,1008.1
2018-08-10T15:20:13.826Z,1008.2
2018-08-10T15:21:15.228Z,1008.2
2018-08-10T15:22:16.627Z,1008.2
2018-08-10T15:23:18.032Z,1008.0
2018-08-10T15:24:19.426Z,1008.1
2018-08-10T15:25:20.841Z,1008.1
2018-08-10T15:26:22.241Z,1008.0
2018-08-10T15:27:23.642Z,1008.2
2018-08-10T15:28:25.043Z,1008.1
2018-08-10T15:29:26.444Z,1008.1
2018-08-10T15:30:27.848Z,1008.0
2018-08-10T15:31:29.250Z,1008.0
2018-08-10T15:32:30.647Z,1008.2
2018-08-10T15:33:32.046Z,1008.2
2018-08-10T15:34:33.455Z,1008.0
2018-08-10T15:35:34.840Z,1008.1
2018-08-10T15:36:36.243Z,1008.1
2018-08-10T15:37:37.643Z,1008.0
2018-08-10T15:38:39.060Z,1008.1
2018-08-10T15:39:40.458Z,1008.0
2018-08-10T15:40:41.859Z,1008.1
2018-08-10T15:41:43.260Z,1008.0
2018-08-10T15:42:44.666Z,1008.0
2018-08-10T15:43:46.088Z,1008.1
2018-08-10T15:44:47.476Z,1008.0
2018-08-10T15:45:48.873Z,1007.9
2018-08-10T15:46:50.274Z,1007.9
2018-08-10T15:47:51.676Z,1008.0
2018-08-10T15:48:53.075Z,1008.1
2018-08-10T15:49:54.510Z,1008.1
2018-08-10T15:50:55.887Z,1008.0
2018-08-10T15:51:57.288Z,1008.0
2018-08-10T15:52:58.688Z,1008.0
2018-08-10T15:54:00.088Z,1008.0
2018-08-10T15:55:01.489Z,1008.1
2018-08-10T15:56:02.906Z,1008.1
2018-08-10T15:57:04.288Z,1008.0
2018-08-10T15:58:05.691Z,1008.0
2018-08-10T15:59:07.105Z,1008.2
2018-08-10T16:00:08.504Z,1008.1
2018-08-10T16:01:09.911Z,1008.0
2018-08-10T16:02:11.338Z,1007.9
2018-08-10T16:03:12.705Z,1007.9
2018-08-10T16:04:14.107Z,1007.9
2018-08-10T16:05:15.508Z,1008.0
2018-08-10T16:06:16.909Z,1007.9
2018-08-10T16:07:18.309Z,1007.9
2018-08-10T16:08:19.702Z,1007.9
2018-08-10T16:09:21.102Z,1007.9
2018-08-10T16:10:22.498Z,1007.9
2018-08-10T16:11:23.910Z,1007.9
2018-08-10T16:12:25.305Z,1007.9
2018-08-10T16:13:26.700Z,1007.9
2018-08-10T16:14:28.096Z,1007.9
2018-08-10T16:15:29.493Z,1007.9
2018-08-10T16:16:30.889Z,1007.9
2018-08-10T16:17:32.289Z,1007.9
2018-08-10T16:18:33.690Z,1007.9
2018-08-10T16:19:35.089Z,1007.9
2018-08-10T16:20:36.493Z,1007.9
2018-08-10T16:21:37.885Z,1007.9
2018-08-10T16:22:39.292Z,1007.9
2018-08-10T16:23:40.692Z,1007.9
2018-08-10T16:24:42.133Z,1007.9
2018-08-10T16:25:43.530Z,1007.9
2018-08-10T16:26:44.932Z,1007.9
2018-08-10T16:27:46.334Z,1007.9
2018-08-10T16:28:47.732Z,1007.9
2018-08-10T16:29:49.129Z,1007.9
2018-08-10T16:30:50.529Z,1007.9
2018-08-10T16:31:51.931Z,1007.9
2018-08-10T16:32:53.371Z,1007.9
2018-08-10T16:33:54.792Z,1007.8
2018-08-10T16:34:56.191Z,1007.8
2018-08-10T16:35:57.639Z,1007.8
2018-08-10T16:36:58.986Z,1007.8
2018-08-10T16:38:00.385Z,1007.8
2018-08-10T16:39:01.781Z,1007.9
2018-08-10T16:40:03.201Z,1007.7
2018-08-10T16:41:04.601Z,1007.9
2018-08-10T16:42:05.998Z,1007.8
2018-08-10T16:43:07.399Z,1007.8
2018-08-10T16:44:08.794Z,1007.7
2018-08-10T16:45:10.193Z,1007.8
2018-08-10T16:46:11.590Z,1007.7
2018-08-10T16:47:12.990Z,1007.8
2018-08-10T16:48:14.388Z,1007.8
2018-08-10T16:49:15.789Z,1007.8
2018-08-10T16:50:17.187Z,1007.7
2018-08-10T16:51:18.578Z,1007.8
2018-08-10T16:52:19.977Z,1007.8
2018-08-10T16:53:21.371Z,1007.8
2018-08-10T16:54:22.768Z,1007.8
2018-08-10T16:55:24.170Z,1007.8
2018-08-10T16:56:25.570Z,1007.8
2018-08-10T16:57:26.968Z,1007.8
2018-08-10T16:58:28.367Z,1007.8
2018-08-10T16:59:29.765Z,1007.9
2018-08-10T17:00:31.166Z,1007.8
2018-08-10T17:01:32.565Z,1007.8
2018-08-10T17:02:33.964Z,1007.8
2018-08-10T17:03:35.362Z,1007.8
2018-08-10T17:04:36.768Z,1007.8
2018-08-10T17:05:38.161Z,1007.8
2018-08-10T17:06:39.561Z,1007.8
2018-08-10T17:07:40.959Z,1007.8
2018-08-10T17:08:42.360Z,1007.8
2018-08-10T17:09:43.763Z,1007.8
2018-08-10T17:10:45.160Z,1007.8
2018-08-10T17:11:46.556Z,1007.8
2018-08-10T17:12:47.949Z,1007.9
2018-08-10T17:13:49.346Z,1007.8
2018-08-10T17:14:50.742Z,1007.8
2018-08-10T17:15:52.184Z,1007.8
2018-08-10T17:16:53.510Z,1007.8
2018-08-10T17:17:54.912Z,1007.8
2018-08-10T17:18:56.333Z,1007.8
2018-08-10T17:19:57.728Z,1007.7
2018-08-10T17:20:59.125Z,1007.8
2018-08-10T17:22:00.519Z,1007.7
2018-08-10T17:23:01.915Z,1007.8
2018-08-10T17:24:03.315Z,1007.8
2018-08-10T17:25:04.712Z,1007.7
2018-08-10T17:26:06.111Z,1007.8
2018-08-10T17:27:07.507Z,1007.8
2018-08-10T17:28:08.906Z,1007.8
2018-08-10T17:29:10.302Z,1007.8
2018-08-10T17:30:11.709Z,1007.7
2018-08-10T17:31:13.107Z,1007.7
2018-08-10T17:32:14.549Z,1007.7
2018-08-10T17:33:16.012Z,1007.7
2018-08-10T17:34:17.341Z,1007.7
2018-08-10T17:35:18.739Z,1007.7
2018-08-10T17:36:20.140Z,1007.7
2018-08-10T17:37:21.539Z,1007.7
2018-08-10T17:38:22.937Z,1007.7
2018-08-10T17:39:24.337Z,1007.6
2018-08-10T17:40:25.736Z,1007.7
2018-08-10T17:41:27.132Z,1007.6
2018-08-10T17:42:28.559Z,1007.6
2018-08-10T17:43:29.960Z,1007.7
2018-08-10T17:44:31.356Z,1007.7
2018-08-10T17:45:32.756Z,1007.7
2018-08-10T17:46:34.159Z,1007.6
2018-08-10T17:47:35.556Z,1007.6
2018-08-10T17:48:36.956Z,1007.6
2018-08-10T17:49:38.351Z,1007.7
2018-08-10T17:50:39.751Z,1007.7
2018-08-10T17:51:41.152Z,1007.7
2018-08-10T17:52:42.556Z,1007.7
2018-08-10T17:53:43.956Z,1007.7
2018-08-10T17:54:45.351Z,1007.7
2018-08-10T17:55:46.751Z,1007.6
2018-08-10T17:56:48.153Z,1007.6
2018-08-10T17:57:49.553Z,1007.6
2018-08-10T17:58:51.038Z,1007.6
2018-08-10T17:59:52.449Z,1007.6
2018-08-10T18:00:53.804Z,1007.6
2018-08-10T18:01:55.207Z,1007.6
2018-08-10T18:02:56.603Z,1007.6
2018-08-10T18:03:58.026Z,1007.6
2018-08-10T18:04:59.422Z,1007.6
2018-08-10T18:06:00.818Z,1007.6
2018-08-10T18:07:02.216Z,1007.6
2018-08-10T18:08:03.621Z,1007.7
2018-08-10T18:09:05.019Z,1007.7
2018-08-10T18:10:06.463Z,1007.7
2018-08-10T18:11:07.813Z,1007.6
2018-08-10T18:12:09.214Z,1007.6
2018-08-10T18:13:10.608Z,1007.6
2018-08-10T18:14:12.007Z,1007.6
2018-08-10T18:15:13.407Z,1007.6
2018-08-10T18:16:14.804Z,1007.6
2018-08-10T18:17:16.198Z,1007.6
2018-08-10T18:18:17.597Z,1007.6
2018-08-10T18:19:18.992Z,1007.6
2018-08-10T18:20:20.388Z,1007.6
2018-08-10T18:21:21.787Z,1007.6
2018-08-10T18:22:23.181Z,1007.6
2018-08-10T18:23:24.577Z,1007.6
2018-08-10T18:24:25.971Z,1007.6
2018-08-10T18:25:27.367Z,1007.6
2018-08-10T18:26:28.769Z,1007.6
2018-08-10T18:27:30.221Z,1007.5
2018-08-10T18:28:31.574Z,1007.6
2018-08-10T18:29:32.970Z,1007.6
2018-08-10T18:30:34.364Z,1007.5
2018-08-10T18:31:35.761Z,1007.5
2018-08-10T18:32:37.149Z,1007.5
2018-08-10T18:33:38.548Z,1007.5
2018-08-10T18:34:39.973Z,1007.5
2018-08-10T18:35:41.367Z,1007.5
2018-08-10T18:36:42.765Z,1007.5
2018-08-10T18:37:44.238Z,1007.5
2018-08-10T18:38:45.623Z,1007.5
2018-08-10T18:39:47.018Z,1007.6
2018-08-10T18:40:48.416Z,1007.5
2018-08-10T18:41:49.815Z,1007.5
2018-08-10T18:42:51.223Z,1007.5
2018-08-10T18:43:52.657Z,1007.5
2018-08-10T18:44:54.051Z,1007.5
2018-08-10T18:45:55.448Z,1007.5
2018-08-10T18:46:56.848Z,1007.5
2018-08-10T18:47:58.239Z,1007.5
2018-08-10T18:48:59.637Z,1007.5
2018-08-10T18:50:01.031Z,1007.5
2018-08-10T18:51:02.457Z,1007.6
2018-08-10T18:52:03.852Z,1007.5
2018-08-10T18:53:05.245Z,1007.6
2018-08-10T18:54:06.642Z,1007.5
2018-08-10T18:55:08.038Z,1007.5
2018-08-10T18:56:09.432Z,1007.6
2018-08-10T18:57:10.832Z,1007.6
2018-08-10T18:58:12.228Z,1007.6
2018-08-10T18:59:13.619Z,1007.6
2018-08-10T19:00:15.017Z,1007.6
2018-08-10T19:01:16.413Z,1007.6
2018-08-10T19:02:17.842Z,1007.5
2018-08-10T19:03:19.394Z,1007.6
2018-08-10T19:04:20.823Z,1007.6
2018-08-10T19:05:22.216Z,1007.6
2018-08-10T19:06:23.674Z,1007.6
2018-08-10T19:07:25.065Z,1007.6
2018-08-10T19:08:26.462Z,1007.6
2018-08-10T19:09:27.855Z,1007.6
2018-08-10T19:10:29.249Z,1007.6
2018-08-10T19:11:30.643Z,1007.6
2018-08-10T19:12:32.043Z,1007.6
2018-08-10T19:13:33.437Z,1007.6
2018-08-10T19:14:34.828Z,1007.6
2018-08-10T19:15:36.220Z,1007.6
2018-08-10T19:16:37.721Z,1007.6
2018-08-10T19:17:39.131Z,1007.6
2018-08-10T19:18:40.675Z,1007.6
2018-08-10T19:19:42.344Z,1007.6
2018-08-10T19:20:44.031Z,1007.6
2018-08-10T19:21:45.422Z,1007.7
2018-08-10T19:22:46.813Z,1007.7
2018-08-10T19:23:48.880Z,1007.6
2018-08-10T19:24:50.259Z,1007.7
2018-08-10T19:25:51.655Z,1007.7
2018-08-10T19:26:53.047Z,1007.7
2018-08-10T19:27:54.439Z,1007.7
2018-08-10T19:28:55.863Z,1007.7
2018-08-10T19:29:57.250Z,1007.7
2018-08-10T19:30:58.660Z,1007.7
2018-08-10T19:32:00.053Z,1007.7
2018-08-10T19:33:01.451Z,1007.7
2018-08-10T19:34:02.844Z,1007.7
2018-08-10T19:35:04.232Z,1007.7
2018-08-10T19:36:05.625Z,1007.8
2018-08-10T19:37:07.017Z,1007.8
2018-08-10T19:38:08.454Z,1007.8
2018-08-10T19:39:09.799Z,1007.8
2018-08-10T19:40:11.208Z,1007.8
2018-08-10T19:41:12.603Z,1007.8
2018-08-10T19:42:14.048Z,1007.8
2018-08-10T19:43:15.453Z,1007.8
2018-08-10T19:44:16.963Z,1007.9
2018-08-10T19:45:18.396Z,1007.9
2018-08-10T19:46:19.791Z,1007.9
2018-08-10T19:47:21.179Z,1007.9
2018-08-10T19:48:22.629Z,1007.9
2018-08-10T19:49:23.981Z,1007.9
2018-08-10T19:50:25.358Z,1007.9
2018-08-10T19:51:26.774Z,1007.9
2018-08-10T19:52:28.166Z,1007.9
2018-08-10T19:53:29.570Z,1007.9
2018-08-10T19:54:31.009Z,1007.9
2018-08-10T19:55:32.457Z,1007.9
2018-08-10T19:56:33.845Z,1007.9
2018-08-10T19:57:35.234Z,1007.9
2018-08-10T19:58:36.730Z,1007.9
2018-08-10T19:59:38.126Z,1007.8
2018-08-10T20:00:39.562Z,1007.8
2018-08-10T20:01:41.041Z,1007.8
2018-08-10T20:02:42.432Z,1007.8
2018-08-10T20:03:43.861Z,1007.8
2018-08-10T20:04:45.349Z,1007.8
2018-08-10T20:05:46.744Z,1007.8
2018-08-10T20:06:48.130Z,1007.8
2018-08-10T20:07:49.569Z,1007.8
2018-08-10T20:08:50.964Z,1007.8
2018-08-10T20:09:52.386Z,1007.8
2018-08-10T20:10:54.049Z,1007.8
2018-08-10T20:11:55.441Z,1007.8
2018-08-10T20:12:56.908Z,1007.8
2018-08-10T20:13:58.393Z,1007.8
2018-08-10T20:14:59.819Z,1007.8
2018-08-10T20:16:01.257Z,1007.8
2018-08-10T20:17:02.610Z,1007.8
2018-08-10T20:18:04.185Z,1007.7
2018-08-10T20:19:05.573Z,1007.7
2018-08-10T20:20:06.963Z,1007.7
2018-08-10T20:21:08.355Z,1007.7
2018-08-10T20:22:09.884Z,1007.7
2018-08-10T20:23:11.273Z,1007.7
2018-08-10T20:24:12.666Z,1007.7
2018-08-10T20:25:14.060Z,1007.6
2018-08-10T20:26:15.448Z,1007.6
2018-08-10T20:27:16.839Z,1007.6
2018-08-10T20:28:18.241Z,1007.6
2018-08-10T20:29:19.631Z,1007.6
2018-08-10T20:30:21.074Z,1007.7
2018-08-10T20:31:22.459Z,1007.6
2018-08-10T20:32:24.145Z,1007.6
2018-08-10T20:33:25.537Z,1007.6
2018-08-10T20:34:27.008Z,1007.6
2018-08-10T20:35:28.406Z,1007.6
2018-08-10T20:36:29.798Z,1007.5
2018-08-10T20:37:31.424Z,1007.5
2018-08-10T20:38:33.044Z,1007.5
2018-08-10T20:39:34.553Z,1007.5
2018-08-10T20:40:36.105Z,1007.5
2018-08-10T20:41:37.500Z,1007.5
2018-08-10T20:42:38.962Z,1007.5
2018-08-10T20:43:40.544Z,1007.5
2018-08-10T20:44:41.937Z,1007.4
2018-08-10T20:45:43.444Z,1007.5
2018-08-10T20:46:45.398Z,1007.5
2018-08-10T20:47:46.865Z,1007.5
2018-08-10T20:48:48.254Z,1007.5
2018-08-10T20:49:50.115Z,1007.5
2018-08-10T20:50:51.519Z,1007.5
2018-08-10T20:51:52.911Z,1007.5
2018-08-10T20:52:54.489Z,1007.5
2018-08-10T20:53:55.873Z,1007.5
2018-08-10T20:54:57.263Z,1007.5
2018-08-10T20:55:58.790Z,1007.6
2018-08-10T20:57:00.165Z,1007.5
2018-08-10T20:58:01.560Z,1007.5
2018-08-10T20:59:02.951Z,1007.6
2018-08-10T21:00:04.347Z,1007.5
2018-08-10T21:01:05.915Z,1007.6
2018-08-10T21:02:07.312Z,1007.5
2018-08-10T21:03:08.701Z,1007.5
2018-08-10T21:04:10.097Z,1007.5
2018-08-10T21:05:11.536Z,1007.5
2018-08-10T21:06:13.055Z,1007.6
2018-08-10T21:07:14.447Z,1007.6
2018-08-10T21:08:15.836Z,1007.5
2018-08-10T21:09:17.219Z,1007.6
2018-08-10T21:10:18.615Z,1007.5
2018-08-10T21:11:20.177Z,1007.6
2018-08-10T21:12:21.691Z,1007.5
2018-08-10T21:13:23.144Z,1007.6
2018-08-10T21:14:24.573Z,1007.6
2018-08-10T21:15:25.962Z,1007.6
2018-08-10T21:16:27.645Z,1007.6
2018-08-10T21:17:29.034Z,1007.6
2018-08-10T21:18:30.428Z,1007.6
2018-08-10T21:19:31.821Z,1007.6
2018-08-10T21:20:33.215Z,1007.5
2018-08-10T21:21:34.607Z,1007.5
2018-08-10T21:22:35.998Z,1007.5
2018-08-10T21:23:37.391Z,1007.5
2018-08-10T21:24:38.779Z,1007.5
2018-08-10T21:25:40.172Z,1007.5
2018-08-10T21:26:41.662Z,1007.5
2018-08-10T21:27:43.002Z,1007.5
2018-08-10T21:28:44.395Z,1007.5
2018-08-10T21:29:45.787Z,1007.5
2018-08-10T21:30:47.176Z,1007.5
2018-08-10T21:31:48.571Z,1007.5
2018-08-10T21:32:49.965Z,1007.5
2018-08-10T21:33:51.356Z,1007.5
2018-08-10T21:34:52.752Z,1007.5
2018-08-10T21:35:54.140Z,1007.4
2018-08-10T21:36:55.532Z,1007.4
2018-08-10T21:37:56.920Z,1007.4
2018-08-10T21:38:58.311Z,1007.4
2018-08-10T21:39:59.705Z,1007.5
2018-08-10T21:41:01.097Z,1007.5
2018-08-10T21:42:02.488Z,1007.4
2018-08-10T21:43:03.882Z,1007.5
2018-08-10T21:44:05.271Z,1007.4
2018-08-10T21:45:06.664Z,1007.4
2018-08-10T21:46:08.056Z,1007.4
2018-08-10T21:47:09.452Z,1007.4
2018-08-10T21:48:10.842Z,1007.4
2018-08-10T21:49:12.230Z,1007.4
2018-08-10T21:50:13.623Z,1007.4
2018-08-10T21:51:15.013Z,1007.4
2018-08-10T21:52:16.403Z,1007.4
2018-08-10T21:53:17.795Z,1007.4
2018-08-10T21:54:19.188Z,1007.3
2018-08-10T21:55:20.624Z,1007.4
2018-08-10T21:56:22.017Z,1007.4
2018-08-10T21:57:23.415Z,1007.4
2018-08-10T21:58:24.802Z,1007.4
2018-08-10T21:59:26.190Z,1007.3
2018-08-10T22:00:27.586Z,1007.4
2018-08-10T22:01:29.049Z,1007.4
2018-08-10T22:02:30.400Z,1007.4
2018-08-10T22:03:31.802Z,1007.4
2018-08-10T22:04:33.196Z,1007.4
2018-08-10T22:05:34.585Z,1007.4
2018-08-10T22:06:35.978Z,1007.3
2018-08-10T22:07:37.368Z,1007.3
2018-08-10T22:08:38.759Z,1007.4
2018-08-10T22:09:40.155Z,1007.4
2018-08-10T22:10:41.551Z,1007.3
2018-08-10T22:11:42.986Z,1007.3
2018-08-10T22:12:44.406Z,1007.3
2018-08-10T22:13:45.796Z,1007.4
2018-08-10T22:14:47.188Z,1007.3
2018-08-10T22:15:48.580Z,1007.3
2018-08-10T22:16:49.996Z,1007.3
2018-08-10T22:17:51.391Z,1007.3
2018-08-10T22:18:52.781Z,1007.3
2018-08-10T22:19:54.172Z,1007.3
2018-08-10T22:20:55.562Z,1007.3
2018-08-10T22:21:56.955Z,1007.3
2018-08-10T22:22:58.350Z,1007.3
2018-08-10T22:23:59.739Z,1007.3
2018-08-10T22:25:01.135Z,1007.3
2018-08-10T22:26:02.531Z,1007.3
2018-08-10T22:27:03.920Z,1007.3
2018-08-10T22:28:05.313Z,1007.3
2018-08-10T22:29:06.706Z,1007.3
2018-08-10T22:30:08.096Z,1007.3
2018-08-10T22:31:09.491Z,1007.3
2018-08-10T22:32:10.885Z,1007.2
2018-08-10T22:33:12.279Z,1007.3
2018-08-10T22:34:13.668Z,1007.3
2018-08-10T22:35:15.059Z,1007.4
2018-08-10T22:36:16.452Z,1007.3
2018-08-10T22:37:17.842Z,1007.3
2018-08-10T22:38:19.238Z,1007.3
2018-08-10T22:39:20.629Z,1007.3
2018-08-10T22:40:22.028Z,1007.3
2018-08-10T22:41:23.423Z,1007.3
2018-08-10T22:42:24.803Z,1007.3
2018-08-10T22:43:26.195Z,1007.4
2018-08-10T22:44:27.585Z,1007.4
2018-08-10T22:45:28.980Z,1007.3
2018-08-10T22:46:30.372Z,1007.3
2018-08-10T22:47:31.765Z,1007.4
2018-08-10T22:48:33.149Z,1007.3
2018-08-10T22:49:34.543Z,1007.4
2018-08-10T22:50:35.937Z,1007.3
2018-08-10T22:51:37.325Z,1007.4
2018-08-10T22:52:38.718Z,1007.3
2018-08-10T22:53:40.110Z,1007.3
2018-08-10T22:54:41.502Z,1007.3
2018-08-10T22:55:42.889Z,1007.3
2018-08-10T22:56:44.319Z,1007.3
2018-08-10T22:57:45.710Z,1007.3
2018-08-10T22:58:47.099Z,1007.3
2018-08-10T22:59:48.489Z,1007.3
2018-08-10T23:00:49.881Z,1007.3
2018-08-10T23:01:51.276Z,1007.3
2018-08-10T23:02:52.666Z,1007.3
2018-08-10T23:03:54.059Z,1007.3
2018-08-10T23:04:55.440Z,1007.3
2018-08-10T23:05:56.835Z,1007.3
2018-08-10T23:06:58.220Z,1007.3
2018-08-10T23:07:59.615Z,1007.3
2018-08-10T23:09:01.005Z,1007.3
2018-08-10T23:10:02.392Z,1007.3
2018-08-10T23:11:03.783Z,1007.3
2018-08-10T23:12:05.175Z,1007.3
2018-08-10T23:13:06.564Z,1007.3
2018-08-10T23:14:07.953Z,1007.3
2018-08-10T23:15:09.345Z,1007.3
2018-08-10T23:16:10.741Z,1007.3
2018-08-10T23:17:12.131Z,1007.3
2018-08-10T23:18:13.520Z,1007.3
2018-08-10T23:19:14.912Z,1007.3
2018-08-10T23:20:16.361Z,1007.3
2018-08-10T23:21:17.697Z,1007.3
2018-08-10T23:22:19.088Z,1007.3
2018-08-10T23:23:20.482Z,1007.3
2018-08-10T23:24:21.873Z,1007.3
2018-08-10T23:25:23.265Z,1007.3
2018-08-10T23:26:24.654Z,1007.3
2018-08-10T23:27:26.047Z,1007.3
2018-08-10T23:28:27.437Z,1007.3
2018-08-10T23:29:28.832Z,1007.2
2018-08-10T23:30:30.250Z,1007.2
2018-08-10T23:31:31.616Z,1007.2
2018-08-10T23:32:33.009Z,1007.2
2018-08-10T23:33:34.396Z,1007.2
2018-08-10T23:34:35.788Z,1007.2
2018-08-10T23:35:37.185Z,1007.2
2018-08-10T23:36:38.571Z,1007.2
2018-08-10T23:37:39.966Z,1007.1
2018-08-10T23:38:41.357Z,1007.1
2018-08-10T23:39:42.747Z,1007.1
2018-08-10T23:40:44.143Z,1007.1
2018-08-10T23:41:45.547Z,1007.1
2018-08-10T23:42:46.939Z,1007.1
2018-08-10T23:43:48.330Z,1007.1
2018-08-10T23:44:49.725Z,1007.1
2018-08-10T23:45:51.113Z,1007.1
2018-08-10T23:46:52.502Z,1007.1
2018-08-10T23:47:53.895Z,1007.1
2018-08-10T23:48:55.288Z,1007.0
2018-08-10T23:49:56.681Z,1007.0
2018-08-10T23:50:58.074Z,1007.0
2018-08-10T23:51:59.467Z,1007.0
2018-08-10T23:53:00.857Z,1007.0
2018-08-10T23:54:02.249Z,1007.0
2018-08-10T23:55:03.639Z,1007.0
2018-08-10T23:56:05.031Z,1007.0
2018-08-10T23:57:06.421Z,1006.9
2018-08-10T23:58:07.835Z,1006.9
2018-08-10T23:59:09.204Z,1007.0
