createdAt,value
2023-01-09T00:01:07.000Z,279.65
2023-01-09T00:02:33.000Z,279.66
2023-01-09T00:04:40.000Z,279.65
2023-01-09T00:06:06.000Z,279.66
2023-01-09T00:08:12.000Z,279.66
2023-01-09T00:09:39.000Z,279.66
2023-01-09T00:11:45.000Z,279.66
2023-01-09T00:14:36.000Z,279.65
2023-01-09T00:16:03.000Z,279.66
2023-01-09T00:18:09.000Z,279.67
2023-01-09T00:19:35.000Z,279.65
2023-01-09T00:21:41.000Z,279.66
2023-01-09T00:23:08.000Z,279.65
2023-01-09T00:25:14.000Z,279.65
2023-01-09T00:26:40.000Z,279.65
2023-01-09T00:28:46.000Z,279.65
2023-01-09T00:30:13.000Z,279.63
2023-01-09T00:32:19.000Z,279.63
2023-01-09T00:33:45.000Z,279.62
2023-01-09T00:35:52.000Z,279.62
2023-01-09T00:37:18.000Z,279.62
2023-01-09T00:39:24.000Z,279.62
2023-01-09T00:40:51.000Z,279.62
2023-01-09T00:42:57.000Z,279.62
2023-01-09T00:44:23.000Z,279.6
2023-01-09T00:46:29.000Z,279.58
2023-01-09T00:47:56.000Z,279.6
2023-01-09T00:50:02.000Z,279.59
2023-01-09T00:52:53.000Z,279.58
2023-01-09T00:54:20.000Z,279.59
2023-01-09T00:56:26.000Z,279.58
2023-01-09T00:57:52.000Z,279.56
2023-01-09T00:59:59.000Z,279.56
2023-01-09T01:01:25.000Z,279.55
2023-01-09T01:03:31.000Z,279.54
2023-01-09T01:04:58.000Z,279.54
2023-01-09T01:07:04.000Z,279.54
2023-01-09T01:08:31.000Z,279.54
2023-01-09T01:10:37.000Z,279.54
2023-01-09T01:12:03.000Z,279.54
2023-01-09T01:14:09.000Z,279.52
2023-01-09T01:15:36.000Z,279.52
2023-01-09T01:17:42.000Z,279.52
2023-01-09T01:19:08.000Z,279.54
2023-01-09T01:21:15.000Z,279.52
2023-01-09T01:22:41.000Z,279.52
2023-01-09T01:24:47.000Z,279.52
2023-01-09T01:26:14.000Z,279.54
2023-01-09T01:28:20.000Z,279.55
2023-01-09T01:31:11.000Z,279.54
2023-01-09T01:32:37.000Z,279.55
2023-01-09T01:34:43.000Z,279.55
2023-01-09T01:36:12.000Z,279.55
2023-01-09T01:38:18.000Z,279.56
2023-01-09T01:39:45.000Z,279.56
2023-01-09T01:41:51.000Z,279.56
2023-01-09T01:43:17.000Z,279.56
2023-01-09T01:45:23.000Z,279.56
2023-01-09T01:46:50.000Z,279.56
2023-01-09T01:48:56.000Z,279.56
2023-01-09T01:50:23.000Z,279.56
2023-01-09T01:52:29.000Z,279.56
2023-01-09T01:53:55.000Z,279.55
2023-01-09T01:56:01.000Z,279.56
2023-01-09T01:57:28.000Z,279.55
2023-01-09T01:59:34.000Z,279.55
2023-01-09T02:01:01.000Z,279.56
2023-01-09T02:03:07.000Z,279.58
2023-01-09T02:04:33.000Z,279.55
2023-01-09T02:06:40.000Z,279.56
2023-01-09T02:09:31.000Z,279.55
2023-01-09T02:10:58.000Z,279.55
2023-01-09T02:13:04.000Z,279.56
2023-01-09T02:14:30.000Z,279.56
2023-01-09T02:16:36.000Z,279.55
2023-01-09T02:18:03.000Z,279.54
2023-01-09T02:20:09.000Z,279.54
2023-01-09T02:21:35.000Z,279.54
2023-01-09T02:23:41.000Z,279.55
2023-01-09T02:25:08.000Z,279.55
2023-01-09T02:27:14.000Z,279.55
2023-01-09T02:28:41.000Z,279.55
2023-01-09T02:30:47.000Z,279.55
2023-01-09T02:32:13.000Z,279.55
2023-01-09T02:34:19.000Z,279.55
2023-01-09T02:35:46.000Z,279.56
2023-01-09T02:37:52.000Z,279.58
2023-01-09T02:39:18.000Z,279.58
2023-01-09T02:41:24.000Z,279.6
2023-01-09T02:42:51.000Z,279.59
2023-01-09T02:44:57.000Z,279.59
2023-01-09T02:47:48.000Z,279.6
2023-01-09T02:49:15.000Z,279.59
2023-01-09T02:51:21.000Z,279.58
2023-01-09T02:52:47.000Z,279.59
2023-01-09T02:54:53.000Z,279.59
2023-01-09T02:56:20.000Z,279.59
2023-01-09T02:58:26.000Z,279.59
2023-01-09T02:59:53.000Z,279.6
2023-01-09T03:02:00.000Z,279.6
2023-01-09T03:03:26.000Z,279.6
2023-01-09T03:05:32.000Z,279.6
2023-01-09T03:06:59.000Z,279.6
2023-01-09T03:09:05.000Z,279.62
2023-01-09T03:10:31.000Z,279.6
2023-01-09T03:12:38.000Z,279.62
2023-01-09T03:14:04.000Z,279.62
2023-01-09T03:16:10.000Z,279.63
2023-01-09T03:17:37.000Z,279.65
2023-01-09T03:19:43.000Z,279.66
2023-01-09T03:21:10.000Z,279.67
2023-01-09T03:23:16.000Z,279.67
2023-01-09T03:26:07.000Z,279.69
2023-01-09T03:27:34.000Z,279.73
2023-01-09T03:29:40.000Z,279.74
2023-01-09T03:31:06.000Z,279.74
2023-01-09T03:33:13.000Z,279.74
2023-01-09T03:34:39.000Z,279.74
2023-01-09T03:36:45.000Z,279.76
2023-01-09T03:38:12.000Z,279.74
2023-01-09T03:40:18.000Z,279.77
2023-01-09T03:41:44.000Z,279.77
2023-01-09T03:43:50.000Z,279.81
2023-01-09T03:45:17.000Z,279.81
2023-01-09T03:47:23.000Z,279.81
2023-01-09T03:48:50.000Z,279.8
2023-01-09T03:50:56.000Z,279.77
2023-01-09T03:52:22.000Z,279.74
2023-01-09T03:54:28.000Z,279.7
2023-01-09T03:55:55.000Z,279.69
2023-01-09T03:58:01.000Z,279.67
2023-01-09T03:59:28.000Z,279.63
2023-01-09T04:01:34.000Z,279.59
2023-01-09T04:04:25.000Z,279.55
2023-01-09T04:05:52.000Z,279.52
2023-01-09T04:07:58.000Z,279.51
2023-01-09T04:09:24.000Z,279.48
2023-01-09T04:11:30.000Z,279.44
2023-01-09T04:12:57.000Z,279.42
2023-01-09T04:15:03.000Z,279.45
2023-01-09T04:16:30.000Z,279.47
2023-01-09T04:18:36.000Z,279.47
2023-01-09T04:20:02.000Z,279.47
2023-01-09T04:22:09.000Z,279.47
2023-01-09T04:23:35.000Z,279.49
2023-01-09T04:25:41.000Z,279.48
2023-01-09T04:27:08.000Z,279.49
2023-01-09T04:29:14.000Z,279.47
2023-01-09T04:30:40.000Z,279.47
2023-01-09T04:32:46.000Z,279.48
2023-01-09T04:34:13.000Z,279.49
2023-01-09T04:36:19.000Z,279.48
2023-01-09T04:37:46.000Z,279.47
2023-01-09T04:39:52.000Z,279.47
2023-01-09T04:42:43.000Z,279.47
2023-01-09T04:44:09.000Z,279.48
2023-01-09T04:46:16.000Z,279.47
2023-01-09T04:47:42.000Z,279.47
2023-01-09T04:49:48.000Z,279.47
2023-01-09T04:51:15.000Z,279.47
2023-01-09T04:53:21.000Z,279.45
2023-01-09T04:54:48.000Z,279.42
2023-01-09T04:56:54.000Z,279.41
2023-01-09T04:58:20.000Z,279.38
2023-01-09T05:00:26.000Z,279.37
2023-01-09T05:01:53.000Z,279.38
2023-01-09T05:03:59.000Z,279.35
2023-01-09T05:05:26.000Z,279.33
2023-01-09T05:07:32.000Z,279.33
2023-01-09T05:08:58.000Z,279.3
2023-01-09T05:11:05.000Z,279.27
2023-01-09T05:12:31.000Z,279.23
2023-01-09T05:14:37.000Z,279.2
2023-01-09T05:16:04.000Z,279.19
2023-01-09T05:18:10.000Z,279.2
2023-01-09T05:21:01.000Z,279.15
2023-01-09T05:22:27.000Z,279.13
2023-01-09T05:24:33.000Z,279.13
2023-01-09T05:26:00.000Z,279.12
2023-01-09T05:28:06.000Z,279.09
2023-01-09T05:29:33.000Z,279.08
2023-01-09T05:31:39.000Z,279.06
2023-01-09T05:33:05.000Z,279.06
2023-01-09T05:35:11.000Z,279.06
2023-01-09T05:36:38.000Z,279.06
2023-01-09T05:38:44.000Z,279.03
2023-01-09T05:40:10.000Z,279.03
2023-01-09T05:42:16.000Z,279.03
2023-01-09T05:43:43.000Z,279.01
2023-01-09T05:45:49.000Z,279.01
2023-01-09T05:47:16.000Z,278.99
2023-01-09T05:49:22.000Z,278.94
2023-01-09T05:50:48.000Z,278.92
2023-01-09T05:52:55.000Z,278.9
2023-01-09T05:54:21.000Z,278.86
2023-01-09T05:56:27.000Z,278.83
2023-01-09T05:59:18.000Z,278.81
2023-01-09T06:00:45.000Z,278.78
2023-01-09T06:02:51.000Z,278.75
2023-01-09T06:04:18.000Z,278.72
2023-01-09T06:06:24.000Z,278.69
2023-01-09T06:07:50.000Z,278.67
2023-01-09T06:09:56.000Z,278.62
2023-01-09T06:11:23.000Z,278.61
2023-01-09T06:13:29.000Z,278.58
2023-01-09T06:14:56.000Z,278.54
2023-01-09T06:17:02.000Z,278.51
2023-01-09T06:18:28.000Z,278.5
2023-01-09T06:20:34.000Z,278.47
2023-01-09T06:22:01.000Z,278.46
2023-01-09T06:24:07.000Z,278.42
2023-01-09T06:25:34.000Z,278.33
2023-01-09T06:27:40.000Z,278.3
2023-01-09T06:29:06.000Z,278.29
2023-01-09T06:31:13.000Z,278.29
2023-01-09T06:32:39.000Z,278.28
2023-01-09T06:34:45.000Z,278.26
2023-01-09T06:37:36.000Z,278.26
2023-01-09T06:39:03.000Z,278.25
2023-01-09T06:41:09.000Z,278.22
2023-01-09T06:42:36.000Z,278.2
2023-01-09T06:44:42.000Z,278.18
2023-01-09T06:46:08.000Z,278.18
2023-01-09T06:48:14.000Z,278.22
2023-01-09T06:49:41.000Z,278.26
2023-01-09T06:51:47.000Z,278.28
2023-01-09T06:53:13.000Z,278.28
2023-01-09T06:55:20.000Z,278.28
2023-01-09T06:56:46.000Z,278.2
2023-01-09T06:58:52.000Z,278.17
2023-01-09T07:00:19.000Z,278.13
2023-01-09T07:02:25.000Z,278.11
2023-01-09T07:03:51.000Z,278.09
2023-01-09T07:05:58.000Z,278.07
2023-01-09T07:07:24.000Z,278.09
2023-01-09T07:09:30.000Z,278.06
2023-01-09T07:10:57.000Z,278.04
2023-01-09T07:13:03.000Z,277.99
2023-01-09T07:15:54.000Z,277.95
2023-01-09T07:17:21.000Z,277.92
2023-01-09T07:19:27.000Z,277.91
2023-01-09T07:20:53.000Z,277.89
2023-01-09T07:23:00.000Z,277.86
2023-01-09T07:24:26.000Z,277.84
2023-01-09T07:26:32.000Z,277.79
2023-01-09T07:27:59.000Z,277.77
2023-01-09T07:30:05.000Z,277.75
2023-01-09T07:31:31.000Z,277.75
2023-01-09T07:33:37.000Z,277.72
2023-01-09T07:35:04.000Z,277.72
2023-01-09T07:37:10.000Z,277.72
2023-01-09T07:38:37.000Z,277.75
2023-01-09T07:40:43.000Z,277.81
2023-01-09T07:42:09.000Z,277.89
2023-01-09T07:44:16.000Z,277.95
2023-01-09T07:45:42.000Z,277.96
2023-01-09T07:47:48.000Z,277.99
2023-01-09T07:49:15.000Z,278.03
2023-01-09T07:51:21.000Z,278.03
2023-01-09T07:54:12.000Z,278.03
2023-01-09T07:55:38.000Z,278.03
2023-01-09T07:57:44.000Z,278
2023-01-09T07:59:11.000Z,278.02
2023-01-09T08:01:17.000Z,278.07
2023-01-09T08:02:44.000Z,278.07
2023-01-09T08:04:50.000Z,278.09
2023-01-09T08:06:16.000Z,278.14
2023-01-09T08:08:23.000Z,278.22
2023-01-09T08:09:49.000Z,278.25
2023-01-09T08:11:55.000Z,278.24
2023-01-09T08:13:23.000Z,278.25
2023-01-09T08:15:30.000Z,278.26
2023-01-09T08:16:56.000Z,278.33
2023-01-09T08:19:02.000Z,278.36
2023-01-09T08:20:29.000Z,278.37
2023-01-09T08:22:35.000Z,278.4
2023-01-09T08:24:01.000Z,278.42
2023-01-09T08:26:08.000Z,278.42
2023-01-09T08:27:34.000Z,278.43
2023-01-09T08:29:40.000Z,278.43
2023-01-09T08:32:31.000Z,278.39
2023-01-09T08:33:58.000Z,278.39
2023-01-09T08:36:04.000Z,278.39
2023-01-09T08:37:31.000Z,278.36
2023-01-09T08:39:37.000Z,278.35
2023-01-09T08:41:03.000Z,278.36
2023-01-09T08:43:09.000Z,278.37
2023-01-09T08:44:36.000Z,278.37
2023-01-09T08:46:42.000Z,278.39
2023-01-09T08:48:09.000Z,278.39
2023-01-09T08:50:15.000Z,278.4
2023-01-09T08:51:41.000Z,278.36
2023-01-09T08:53:48.000Z,278.39
2023-01-09T08:55:14.000Z,278.42
2023-01-09T08:57:20.000Z,278.4
2023-01-09T08:58:47.000Z,278.4
2023-01-09T09:00:53.000Z,278.42
2023-01-09T09:02:19.000Z,278.43
2023-01-09T09:04:26.000Z,278.44
2023-01-09T09:05:52.000Z,278.43
2023-01-09T09:07:58.000Z,278.44
2023-01-09T09:10:50.000Z,278.43
2023-01-09T09:12:16.000Z,278.44
2023-01-09T09:14:22.000Z,278.46
2023-01-09T09:15:51.000Z,278.47
2023-01-09T09:17:58.000Z,278.49
2023-01-09T09:19:24.000Z,278.5
2023-01-09T09:21:30.000Z,278.51
2023-01-09T09:22:57.000Z,278.54
2023-01-09T09:25:03.000Z,278.53
2023-01-09T09:26:29.000Z,278.56
2023-01-09T09:28:36.000Z,278.56
2023-01-09T09:30:02.000Z,278.56
2023-01-09T09:32:08.000Z,278.56
2023-01-09T09:33:35.000Z,278.58
2023-01-09T09:35:41.000Z,278.62
2023-01-09T09:37:07.000Z,278.65
2023-01-09T09:39:14.000Z,278.71
2023-01-09T09:40:40.000Z,278.74
2023-01-09T09:42:46.000Z,278.76
2023-01-09T09:44:13.000Z,278.76
2023-01-09T09:46:19.000Z,278.78
2023-01-09T09:49:10.000Z,278.82
2023-01-09T09:50:36.000Z,278.82
2023-01-09T09:52:43.000Z,278.82
2023-01-09T09:54:09.000Z,278.83
2023-01-09T09:56:15.000Z,278.85
2023-01-09T09:57:42.000Z,278.85
2023-01-09T09:59:48.000Z,278.9
2023-01-09T10:01:14.000Z,278.92
2023-01-09T10:03:20.000Z,278.94
2023-01-09T10:04:59.000Z,278.99
2023-01-09T10:07:05.000Z,278.99
2023-01-09T10:08:32.000Z,278.99
2023-01-09T10:10:38.000Z,278.99
2023-01-09T10:12:05.000Z,279.02
2023-01-09T10:14:11.000Z,279.03
2023-01-09T10:15:50.000Z,279.05
2023-01-09T10:17:56.000Z,279.06
2023-01-09T10:19:23.000Z,279.05
2023-01-09T10:21:29.000Z,279.06
2023-01-09T10:22:55.000Z,279.06
2023-01-09T10:25:01.000Z,279.06
2023-01-09T10:27:52.000Z,279.09
2023-01-09T10:29:19.000Z,279.1
2023-01-09T10:31:25.000Z,279.1
2023-01-09T10:32:52.000Z,279.12
2023-01-09T10:34:58.000Z,279.12
2023-01-09T10:36:24.000Z,279.12
2023-01-09T10:38:30.000Z,279.12
2023-01-09T10:39:57.000Z,279.12
2023-01-09T10:42:03.000Z,279.1
2023-01-09T10:43:29.000Z,279.09
2023-01-09T10:45:36.000Z,279.1
2023-01-09T10:47:02.000Z,279.12
2023-01-09T10:49:08.000Z,279.13
2023-01-09T10:50:35.000Z,279.1
2023-01-09T10:52:41.000Z,279.12
2023-01-09T10:54:08.000Z,279.13
2023-01-09T10:56:14.000Z,279.15
2023-01-09T10:57:40.000Z,279.16
2023-01-09T10:59:46.000Z,279.16
2023-01-09T11:01:13.000Z,279.16
2023-01-09T11:03:19.000Z,279.15
2023-01-09T11:06:10.000Z,279.15
2023-01-09T11:07:37.000Z,279.15
2023-01-09T11:09:43.000Z,279.15
2023-01-09T11:11:10.000Z,279.16
2023-01-09T11:13:16.000Z,279.17
2023-01-09T11:14:42.000Z,279.2
2023-01-09T11:16:49.000Z,279.2
2023-01-09T11:18:15.000Z,279.22
2023-01-09T11:20:21.000Z,279.23
2023-01-09T11:21:48.000Z,279.26
2023-01-09T11:23:54.000Z,279.24
2023-01-09T11:25:20.000Z,279.26
2023-01-09T11:27:27.000Z,279.28
2023-01-09T11:28:53.000Z,279.28
2023-01-09T11:30:59.000Z,279.28
2023-01-09T11:32:26.000Z,279.28
2023-01-09T11:34:32.000Z,279.3
2023-01-09T11:35:59.000Z,279.31
2023-01-09T11:38:05.000Z,279.34
2023-01-09T11:39:32.000Z,279.37
2023-01-09T11:41:38.000Z,279.41
2023-01-09T11:44:29.000Z,279.44
2023-01-09T11:45:55.000Z,279.42
2023-01-09T11:48:07.000Z,279.41
2023-01-09T11:49:34.000Z,279.4
2023-01-09T11:51:40.000Z,279.38
2023-01-09T11:53:07.000Z,279.42
2023-01-09T11:55:13.000Z,279.45
2023-01-09T11:56:39.000Z,279.49
2023-01-09T11:58:45.000Z,279.49
2023-01-09T12:00:12.000Z,279.51
2023-01-09T12:02:18.000Z,279.54
2023-01-09T12:03:45.000Z,279.56
2023-01-09T12:05:51.000Z,279.58
2023-01-09T12:07:17.000Z,279.62
2023-01-09T12:09:24.000Z,279.66
2023-01-09T12:10:50.000Z,279.72
2023-01-09T12:12:56.000Z,279.76
2023-01-09T12:14:23.000Z,279.82
2023-01-09T12:16:29.000Z,279.88
2023-01-09T12:17:56.000Z,279.92
2023-01-09T12:20:02.000Z,279.95
2023-01-09T12:22:53.000Z,279.96
2023-01-09T12:24:19.000Z,279.93
2023-01-09T12:26:25.000Z,279.89
2023-01-09T12:27:52.000Z,279.86
2023-01-09T12:29:58.000Z,279.84
2023-01-09T12:31:25.000Z,279.81
2023-01-09T12:33:31.000Z,279.81
2023-01-09T12:34:57.000Z,279.76
2023-01-09T12:37:04.000Z,279.74
2023-01-09T12:38:30.000Z,279.74
2023-01-09T12:40:36.000Z,279.73
2023-01-09T12:42:03.000Z,279.76
2023-01-09T12:44:09.000Z,279.77
2023-01-09T12:45:35.000Z,279.76
2023-01-09T12:47:42.000Z,279.74
2023-01-09T12:49:11.000Z,279.76
2023-01-09T12:51:17.000Z,279.74
2023-01-09T12:52:44.000Z,279.73
2023-01-09T12:54:50.000Z,279.72
2023-01-09T12:56:16.000Z,279.72
2023-01-09T12:58:22.000Z,279.73
2023-01-09T13:01:13.000Z,279.8
2023-01-09T13:02:40.000Z,279.84
2023-01-09T13:04:46.000Z,279.89
2023-01-09T13:06:13.000Z,279.91
2023-01-09T13:08:19.000Z,279.91
2023-01-09T13:09:45.000Z,279.92
2023-01-09T13:11:51.000Z,279.96
2023-01-09T13:13:18.000Z,279.95
2023-01-09T13:15:24.000Z,279.95
2023-01-09T13:16:51.000Z,279.93
2023-01-09T13:18:57.000Z,279.92
2023-01-09T13:20:23.000Z,279.91
2023-01-09T13:22:29.000Z,279.89
2023-01-09T13:23:56.000Z,279.88
2023-01-09T13:26:02.000Z,279.89
2023-01-09T13:27:29.000Z,279.95
2023-01-09T13:29:35.000Z,279.96
2023-01-09T13:31:01.000Z,279.95
2023-01-09T13:33:07.000Z,279.93
2023-01-09T13:34:34.000Z,279.95
2023-01-09T13:36:40.000Z,279.95
2023-01-09T13:39:31.000Z,279.98
2023-01-09T13:40:58.000Z,279.98
2023-01-09T13:43:04.000Z,279.96
2023-01-09T13:44:30.000Z,279.98
2023-01-09T13:46:39.000Z,279.98
2023-01-09T13:48:06.000Z,279.95
2023-01-09T13:50:12.000Z,279.95
2023-01-09T13:51:38.000Z,279.96
2023-01-09T13:53:44.000Z,279.99
2023-01-09T13:55:11.000Z,279.99
2023-01-09T13:57:17.000Z,279.98
2023-01-09T13:58:44.000Z,279.98
2023-01-09T14:00:50.000Z,279.96
2023-01-09T14:02:16.000Z,279.95
2023-01-09T14:04:22.000Z,279.92
2023-01-09T14:05:49.000Z,279.91
2023-01-09T14:09:36.000Z,279.85
2023-01-09T14:11:43.000Z,279.84
2023-01-09T14:13:09.000Z,279.8
2023-01-09T14:15:15.000Z,279.77
2023-01-09T14:18:07.000Z,279.7
2023-01-09T14:19:33.000Z,279.7
2023-01-09T14:21:39.000Z,279.67
2023-01-09T14:23:06.000Z,279.63
2023-01-09T14:25:37.000Z,279.6
2023-01-09T14:27:04.000Z,279.58
2023-01-09T14:29:10.000Z,279.56
2023-01-09T14:30:36.000Z,279.55
2023-01-09T14:32:42.000Z,279.52
2023-01-09T14:34:09.000Z,279.52
2023-01-09T14:36:36.000Z,279.51
2023-01-09T14:38:02.000Z,279.51
2023-01-09T14:40:09.000Z,279.48
2023-01-09T14:41:35.000Z,279.48
2023-01-09T14:43:41.000Z,279.47
2023-01-09T14:45:08.000Z,279.47
2023-01-09T14:47:14.000Z,279.44
2023-01-09T14:48:40.000Z,279.44
2023-01-09T14:50:46.000Z,279.44
2023-01-09T14:52:13.000Z,279.42
2023-01-09T14:54:19.000Z,279.41
2023-01-09T14:57:10.000Z,279.37
2023-01-09T14:58:37.000Z,279.34
2023-01-09T15:00:43.000Z,279.33
2023-01-09T15:02:09.000Z,279.3
2023-01-09T15:04:16.000Z,279.27
2023-01-09T15:05:42.000Z,279.26
2023-01-09T15:07:48.000Z,279.26
2023-01-09T15:09:15.000Z,279.24
2023-01-09T15:11:21.000Z,279.26
2023-01-09T15:12:47.000Z,279.22
2023-01-09T15:14:54.000Z,279.2
2023-01-09T15:16:20.000Z,279.2
2023-01-09T15:18:26.000Z,279.2
2023-01-09T15:19:53.000Z,279.2
2023-01-09T15:21:59.000Z,279.19
2023-01-09T15:23:26.000Z,279.17
2023-01-09T15:25:32.000Z,279.16
2023-01-09T15:27:05.000Z,279.13
2023-01-09T15:29:12.000Z,279.13
2023-01-09T15:30:38.000Z,279.13
2023-01-09T15:32:44.000Z,279.13
2023-01-09T15:35:35.000Z,279.13
2023-01-09T15:37:02.000Z,279.13
2023-01-09T15:39:08.000Z,279.13
2023-01-09T15:40:34.000Z,279.1
2023-01-09T15:42:40.000Z,279.09
2023-01-09T15:44:07.000Z,279.08
2023-01-09T15:46:13.000Z,279.06
2023-01-09T15:47:39.000Z,279.05
2023-01-09T15:49:45.000Z,279.05
2023-01-09T15:51:12.000Z,279.02
2023-01-09T15:53:18.000Z,279.01
2023-01-09T15:54:45.000Z,278.97
2023-01-09T15:56:51.000Z,278.97
2023-01-09T15:58:17.000Z,278.93
2023-01-09T16:00:23.000Z,278.92
2023-01-09T16:01:50.000Z,278.92
2023-01-09T16:03:56.000Z,278.9
2023-01-09T16:05:23.000Z,278.9
2023-01-09T16:07:29.000Z,278.89
2023-01-09T16:08:55.000Z,278.9
2023-01-09T16:11:02.000Z,278.88
2023-01-09T16:13:53.000Z,278.86
2023-01-09T16:15:19.000Z,278.88
2023-01-09T16:17:25.000Z,278.88
2023-01-09T16:18:52.000Z,278.86
2023-01-09T16:20:58.000Z,278.86
2023-01-09T16:22:25.000Z,278.83
2023-01-09T16:24:31.000Z,278.85
2023-01-09T16:25:57.000Z,278.85
2023-01-09T16:28:03.000Z,278.85
2023-01-09T16:29:30.000Z,278.85
2023-01-09T16:31:36.000Z,278.86
2023-01-09T16:33:03.000Z,278.85
2023-01-09T16:35:09.000Z,278.83
2023-01-09T16:36:35.000Z,278.71
2023-01-09T16:38:42.000Z,278.62
2023-01-09T16:40:08.000Z,278.57
2023-01-09T16:42:14.000Z,278.51
2023-01-09T16:43:41.000Z,278.42
2023-01-09T16:45:47.000Z,278.32
2023-01-09T16:47:14.000Z,278.25
2023-01-09T16:49:20.000Z,278.18
2023-01-09T16:52:11.000Z,278.04
2023-01-09T16:53:37.000Z,277.95
2023-01-09T16:55:43.000Z,277.88
2023-01-09T16:57:10.000Z,277.79
2023-01-09T16:59:16.000Z,277.75
2023-01-09T17:00:43.000Z,277.67
2023-01-09T17:02:49.000Z,277.64
2023-01-09T17:04:15.000Z,277.59
2023-01-09T17:06:21.000Z,277.56
2023-01-09T17:07:48.000Z,277.55
2023-01-09T17:09:54.000Z,277.51
2023-01-09T17:11:20.000Z,277.46
2023-01-09T17:13:26.000Z,277.43
2023-01-09T17:14:53.000Z,277.38
2023-01-09T17:16:59.000Z,277.38
2023-01-09T17:18:26.000Z,277.36
2023-01-09T17:20:32.000Z,277.36
2023-01-09T17:21:59.000Z,277.34
2023-01-09T17:24:05.000Z,277.31
2023-01-09T17:25:31.000Z,277.27
2023-01-09T17:27:37.000Z,277.25
2023-01-09T17:30:28.000Z,277.22
2023-01-09T17:31:55.000Z,277.2
2023-01-09T17:34:01.000Z,277.19
2023-01-09T17:35:28.000Z,277.22
2023-01-09T17:37:34.000Z,277.19
2023-01-09T17:39:00.000Z,277.2
2023-01-09T17:41:07.000Z,277.2
2023-01-09T17:42:33.000Z,277.18
2023-01-09T17:44:39.000Z,277.19
2023-01-09T17:46:06.000Z,277.19
2023-01-09T17:48:12.000Z,277.19
2023-01-09T17:49:39.000Z,277.16
2023-01-09T17:51:45.000Z,277.16
2023-01-09T17:53:11.000Z,277.13
2023-01-09T17:55:17.000Z,277.13
2023-01-09T17:56:44.000Z,277.09
2023-01-09T17:58:50.000Z,277.08
2023-01-09T18:00:17.000Z,277.04
2023-01-09T18:02:23.000Z,277.02
2023-01-09T18:03:49.000Z,277.01
2023-01-09T18:05:55.000Z,276.99
2023-01-09T18:08:47.000Z,276.97
2023-01-09T18:10:13.000Z,276.99
2023-01-09T18:12:19.000Z,276.97
2023-01-09T18:13:46.000Z,276.97
2023-01-09T18:15:52.000Z,276.97
2023-01-09T18:17:19.000Z,276.95
2023-01-09T18:19:25.000Z,276.93
2023-01-09T18:20:51.000Z,276.93
2023-01-09T18:22:57.000Z,276.91
2023-01-09T18:24:24.000Z,276.9
2023-01-09T18:26:30.000Z,276.9
2023-01-09T18:27:56.000Z,276.9
2023-01-09T18:30:03.000Z,276.87
2023-01-09T18:31:31.000Z,276.84
2023-01-09T18:33:38.000Z,276.84
2023-01-09T18:35:04.000Z,276.81
2023-01-09T18:37:10.000Z,276.8
2023-01-09T18:38:37.000Z,276.81
2023-01-09T18:40:43.000Z,276.81
2023-01-09T18:42:09.000Z,276.83
2023-01-09T18:44:15.000Z,276.84
2023-01-09T18:47:07.000Z,276.84
2023-01-09T18:48:33.000Z,276.84
2023-01-09T18:50:39.000Z,276.83
2023-01-09T18:52:06.000Z,276.84
2023-01-09T18:54:13.000Z,276.84
2023-01-09T18:55:40.000Z,276.86
2023-01-09T18:57:46.000Z,276.86
2023-01-09T18:59:12.000Z,276.86
2023-01-09T19:01:19.000Z,276.88
2023-01-09T19:02:45.000Z,276.91
2023-01-09T19:04:51.000Z,276.91
2023-01-09T19:06:18.000Z,276.95
2023-01-09T19:08:24.000Z,276.97
2023-01-09T19:09:51.000Z,276.98
2023-01-09T19:11:57.000Z,276.99
2023-01-09T19:13:23.000Z,276.99
2023-01-09T19:15:29.000Z,277.05
2023-01-09T19:16:56.000Z,277.06
2023-01-09T19:19:02.000Z,277.11
2023-01-09T19:20:29.000Z,277.13
2023-01-09T19:22:35.000Z,277.2
2023-01-09T19:25:26.000Z,277.25
2023-01-09T19:26:53.000Z,277.27
2023-01-09T19:28:59.000Z,277.27
2023-01-09T19:30:25.000Z,277.29
2023-01-09T19:32:32.000Z,277.26
2023-01-09T19:33:58.000Z,277.27
2023-01-09T19:36:04.000Z,277.3
2023-01-09T19:37:31.000Z,277.33
2023-01-09T19:39:37.000Z,277.34
2023-01-09T19:41:03.000Z,277.34
2023-01-09T19:43:09.000Z,277.36
2023-01-09T19:44:36.000Z,277.38
2023-01-09T19:46:42.000Z,277.4
2023-01-09T19:48:09.000Z,277.41
2023-01-09T19:50:15.000Z,277.43
2023-01-09T19:51:41.000Z,277.45
2023-01-09T19:53:47.000Z,277.46
2023-01-09T19:55:14.000Z,277.46
2023-01-09T19:57:20.000Z,277.48
2023-01-09T19:58:47.000Z,277.49
2023-01-09T20:00:53.000Z,277.53
2023-01-09T20:03:44.000Z,277.53
2023-01-09T20:05:10.000Z,277.6
2023-01-09T20:07:16.000Z,277.6
2023-01-09T20:08:43.000Z,277.61
2023-01-09T20:10:49.000Z,277.63
2023-01-09T20:12:15.000Z,277.65
2023-01-09T20:14:22.000Z,277.67
2023-01-09T20:15:48.000Z,277.65
2023-01-09T20:17:54.000Z,277.68
2023-01-09T20:19:21.000Z,277.7
2023-01-09T20:21:27.000Z,277.68
2023-01-09T20:22:54.000Z,277.67
2023-01-09T20:25:00.000Z,277.68
2023-01-09T20:26:26.000Z,277.65
2023-01-09T20:28:32.000Z,277.67
2023-01-09T20:29:59.000Z,277.65
2023-01-09T20:32:05.000Z,277.67
2023-01-09T20:33:31.000Z,277.65
2023-01-09T20:35:37.000Z,277.63
2023-01-09T20:37:04.000Z,277.63
2023-01-09T20:39:10.000Z,277.63
2023-01-09T20:42:01.000Z,277.59
2023-01-09T20:43:28.000Z,277.55
2023-01-09T20:45:34.000Z,277.55
2023-01-09T20:47:00.000Z,277.51
2023-01-09T20:49:07.000Z,277.52
2023-01-09T20:50:33.000Z,277.49
2023-01-09T20:52:39.000Z,277.51
2023-01-09T20:54:06.000Z,277.51
2023-01-09T20:56:12.000Z,277.49
2023-01-09T20:57:38.000Z,277.51
2023-01-09T20:59:44.000Z,277.52
2023-01-09T21:01:11.000Z,277.51
2023-01-09T21:03:17.000Z,277.52
2023-01-09T21:04:44.000Z,277.48
2023-01-09T21:06:50.000Z,277.48
2023-01-09T21:08:17.000Z,277.43
2023-01-09T21:10:23.000Z,277.4
2023-01-09T21:11:49.000Z,277.36
2023-01-09T21:13:55.000Z,277.36
2023-01-09T21:15:22.000Z,277.33
2023-01-09T21:17:28.000Z,277.31
2023-01-09T21:20:19.000Z,277.31
2023-01-09T21:21:46.000Z,277.29
2023-01-09T21:23:52.000Z,277.29
2023-01-09T21:25:18.000Z,277.26
2023-01-09T21:27:24.000Z,277.25
2023-01-09T21:28:51.000Z,277.25
2023-01-09T21:30:57.000Z,277.25
2023-01-09T21:32:23.000Z,277.25
2023-01-09T21:34:29.000Z,277.25
2023-01-09T21:35:56.000Z,277.23
2023-01-09T21:38:02.000Z,277.23
2023-01-09T21:39:29.000Z,277.25
2023-01-09T21:41:35.000Z,277.23
2023-01-09T21:43:01.000Z,277.22
2023-01-09T21:45:07.000Z,277.19
2023-01-09T21:46:34.000Z,277.16
2023-01-09T21:48:40.000Z,277.16
2023-01-09T21:50:07.000Z,277.13
2023-01-09T21:52:13.000Z,277.13
2023-01-09T21:53:39.000Z,277.13
2023-01-09T21:55:46.000Z,277.11
2023-01-09T21:58:36.000Z,277.11
2023-01-09T22:00:03.000Z,277.11
2023-01-09T22:02:09.000Z,277.11
2023-01-09T22:03:36.000Z,277.12
2023-01-09T22:05:42.000Z,277.12
2023-01-09T22:07:08.000Z,277.12
2023-01-09T22:09:14.000Z,277.13
2023-01-09T22:10:41.000Z,277.13
2023-01-09T22:12:47.000Z,277.13
2023-01-09T22:14:14.000Z,277.15
2023-01-09T22:16:20.000Z,277.15
2023-01-09T22:17:46.000Z,277.16
2023-01-09T22:19:52.000Z,277.15
2023-01-09T22:21:19.000Z,277.15
2023-01-09T22:23:25.000Z,277.15
2023-01-09T22:24:52.000Z,277.13
2023-01-09T22:26:58.000Z,277.12
2023-01-09T22:28:24.000Z,277.12
2023-01-09T22:30:30.000Z,277.13
2023-01-09T22:31:57.000Z,277.12
2023-01-09T22:34:03.000Z,277.13
2023-01-09T22:36:54.000Z,277.13
2023-01-09T22:38:21.000Z,277.13
2023-01-09T22:40:27.000Z,277.13
2023-01-09T22:41:54.000Z,277.15
2023-01-09T22:44:00.000Z,277.13
2023-01-09T22:45:26.000Z,277.15
2023-01-09T22:47:32.000Z,277.15
2023-01-09T22:48:59.000Z,277.15
2023-01-09T22:51:05.000Z,277.16
2023-01-09T22:52:32.000Z,277.18