createdAt,value
2017-06-27T00:00:14.529Z,41.8
2017-06-27T00:01:16.000Z,41.9
2017-06-27T00:02:17.449Z,42
2017-06-27T00:03:18.585Z,41.8
2017-06-27T00:04:20.367Z,42.1
2017-06-27T00:05:22.168Z,41.7
2017-06-27T00:06:24.305Z,41.7
2017-06-27T00:07:25.780Z,42
2017-06-27T00:08:27.560Z,42.1
2017-06-27T00:09:29.697Z,41.8
2017-06-27T00:10:31.504Z,41.8
2017-06-27T00:11:33.641Z,41.8
2017-06-27T00:12:35.776Z,41.7
2017-06-27T00:13:37.913Z,41.8
2017-06-27T00:14:39.719Z,41.8
2017-06-27T00:15:41.172Z,41.5
2017-06-27T00:16:43.307Z,41.7
2017-06-27T00:17:45.090Z,41.7
2017-06-27T00:18:46.564Z,41.8
2017-06-27T00:19:48.382Z,41.9
2017-06-27T00:20:50.503Z,41.8
2017-06-27T00:21:52.307Z,41.8
2017-06-27T00:22:54.087Z,41.9
2017-06-27T00:23:55.219Z,41.9
2017-06-27T00:24:57.024Z,41.7
2017-06-27T00:25:58.827Z,41.8
2017-06-27T00:27:00.630Z,41.9
2017-06-27T00:28:02.772Z,41.9
2017-06-27T00:29:04.578Z,41.9
2017-06-27T00:30:06.388Z,41.9
2017-06-27T00:31:08.234Z,42
2017-06-27T00:32:10.056Z,41.9
2017-06-27T00:33:11.849Z,41.9
2017-06-27T00:34:13.985Z,41.8
2017-06-27T00:35:16.121Z,42
2017-06-27T00:36:17.959Z,42
2017-06-27T00:37:19.765Z,41.9
2017-06-27T00:38:21.566Z,41.9
2017-06-27T00:39:23.704Z,42
2017-06-27T00:40:25.505Z,42
2017-06-27T00:41:26.618Z,41.8
2017-06-27T00:42:28.418Z,41.7
2017-06-27T00:43:30.555Z,42
2017-06-27T00:44:32.691Z,42
2017-06-27T00:45:34.827Z,42.1
2017-06-27T00:46:36.629Z,42.1
2017-06-27T00:47:38.102Z,41.9
2017-06-27T00:48:39.906Z,42.1
2017-06-27T00:49:42.042Z,42.1
2017-06-27T00:50:43.184Z,42.1
2017-06-27T00:51:45.319Z,42.2
2017-06-27T00:52:47.103Z,42
2017-06-27T00:53:48.882Z,41.9
2017-06-27T00:54:50.663Z,42
2017-06-27T00:55:52.121Z,41.9
2017-06-27T00:56:53.928Z,41.9
2017-06-27T00:57:56.064Z,41.9
2017-06-27T00:58:57.865Z,41.8
2017-06-27T00:59:59.649Z,41.9
2017-06-27T01:01:01.786Z,41.9
2017-06-27T01:02:03.921Z,41.8
2017-06-27T01:03:05.725Z,42.3
2017-06-27T01:04:07.503Z,42.4
2017-06-27T01:05:09.306Z,41.9
2017-06-27T01:06:10.757Z,42.4
2017-06-27T01:07:12.560Z,42.4
2017-06-27T01:08:14.009Z,41.9
2017-06-27T01:09:16.174Z,41.9
2017-06-27T01:10:17.619Z,41.9
2017-06-27T01:11:19.424Z,42.1
2017-06-27T01:12:20.897Z,41.7
2017-06-27T01:13:23.037Z,42.2
2017-06-27T01:14:25.167Z,41.8
2017-06-27T01:15:27.304Z,41.9
2017-06-27T01:16:29.440Z,41.7
2017-06-27T01:17:31.246Z,41.9
2017-06-27T01:18:33.032Z,41.9
2017-06-27T01:19:34.496Z,42.2
2017-06-27T01:20:35.945Z,41.8
2017-06-27T01:21:38.085Z,41.7
2017-06-27T01:22:39.886Z,42
2017-06-27T01:23:42.021Z,42
2017-06-27T01:24:43.492Z,41.9
2017-06-27T01:25:45.632Z,41.8
2017-06-27T01:26:47.437Z,41.9
2017-06-27T01:27:49.230Z,42.1
2017-06-27T01:28:51.028Z,41.8
2017-06-27T01:29:53.150Z,41.9
2017-06-27T01:30:54.598Z,41.9
2017-06-27T01:31:56.735Z,41.9
2017-06-27T01:32:58.514Z,41.7
2017-06-27T01:33:59.983Z,42
2017-06-27T01:35:02.120Z,41.7
2017-06-27T01:36:03.929Z,41.9
2017-06-27T01:37:05.753Z,42
2017-06-27T01:38:07.919Z,42.1
2017-06-27T01:39:10.056Z,41.7
2017-06-27T01:40:11.859Z,41.9
2017-06-27T01:41:13.995Z,42
2017-06-27T01:42:16.134Z,41.7
2017-06-27T01:43:17.627Z,41.9
2017-06-27T01:44:19.764Z,41.9
2017-06-27T01:45:21.570Z,42.2
2017-06-27T01:46:23.705Z,41.9
2017-06-27T01:47:25.508Z,41.9
2017-06-27T01:48:27.645Z,42
2017-06-27T01:49:29.810Z,41.9
2017-06-27T01:50:31.622Z,41.9
2017-06-27T01:51:33.402Z,42
2017-06-27T01:52:35.538Z,42
2017-06-27T01:53:36.988Z,42
2017-06-27T01:54:38.798Z,41.9
2017-06-27T01:55:40.587Z,41.9
2017-06-27T01:56:42.724Z,41.9
2017-06-27T01:57:44.864Z,42
2017-06-27T01:58:46.666Z,42
2017-06-27T01:59:48.803Z,42.1
2017-06-27T02:00:50.939Z,42.1
2017-06-27T02:01:52.055Z,42.2
2017-06-27T02:02:53.841Z,42
2017-06-27T02:03:55.979Z,42.1
2017-06-27T02:04:58.115Z,41.9
2017-06-27T02:06:00.253Z,42
2017-06-27T02:07:02.057Z,42.1
2017-06-27T02:08:04.196Z,41.9
2017-06-27T02:09:06.334Z,41.8
2017-06-27T02:10:08.138Z,41.9
2017-06-27T02:11:09.943Z,42.2
2017-06-27T02:12:11.390Z,41.9
2017-06-27T02:13:13.526Z,41.9
2017-06-27T02:14:15.329Z,42
2017-06-27T02:15:17.132Z,41.9
2017-06-27T02:16:19.269Z,41.9
2017-06-27T02:17:20.737Z,41.9
2017-06-27T02:18:22.188Z,41.9
2017-06-27T02:19:24.322Z,41.9
2017-06-27T02:20:26.479Z,41.9
2017-06-27T02:21:28.309Z,42.1
2017-06-27T02:22:30.445Z,41.8
2017-06-27T02:23:32.224Z,42.1
2017-06-27T02:24:34.028Z,41.9
2017-06-27T02:25:35.812Z,42
2017-06-27T02:26:37.957Z,42.1
2017-06-27T02:27:39.756Z,42.1
2017-06-27T02:28:41.558Z,42.1
2017-06-27T02:29:43.696Z,42.2
2017-06-27T02:30:45.864Z,42.1
2017-06-27T02:31:47.998Z,42.1
2017-06-27T02:32:49.802Z,42.1
2017-06-27T02:33:51.250Z,42.4
2017-06-27T02:34:52.722Z,42.1
2017-06-27T02:35:54.527Z,41.9
2017-06-27T02:36:55.995Z,42.2
2017-06-27T02:37:58.131Z,42.4
2017-06-27T02:39:00.268Z,41.9
2017-06-27T02:40:02.411Z,42.2
2017-06-27T02:41:03.854Z,42.2
2017-06-27T02:42:05.326Z,42.1
2017-06-27T02:43:06.801Z,41.9
2017-06-27T02:44:08.939Z,42.4
2017-06-27T02:45:11.085Z,42.1
2017-06-27T02:46:12.211Z,42.1
2017-06-27T02:47:14.351Z,42.1
2017-06-27T02:48:16.511Z,42.3
2017-06-27T02:49:18.645Z,42.1
2017-06-27T02:50:20.424Z,42.1
2017-06-27T02:51:22.208Z,42.3
2017-06-27T02:52:24.010Z,42.4
2017-06-27T02:53:25.794Z,42.2
2017-06-27T02:54:27.241Z,42.4
2017-06-27T02:55:29.377Z,42.2
2017-06-27T02:56:31.181Z,42.1
2017-06-27T02:57:32.993Z,42.2
2017-06-27T02:58:35.130Z,42.5
2017-06-27T02:59:37.264Z,42.4
2017-06-27T03:00:39.066Z,42.2
2017-06-27T03:01:40.850Z,42.1
2017-06-27T03:02:42.990Z,42.2
2017-06-27T03:03:44.439Z,42.5
2017-06-27T03:04:46.223Z,42.5
2017-06-27T03:05:48.361Z,42.2
2017-06-27T03:06:50.165Z,42.3
2017-06-27T03:07:52.297Z,42.3
2017-06-27T03:08:54.099Z,42.5
2017-06-27T03:09:55.907Z,42.6
2017-06-27T03:10:57.712Z,42.3
2017-06-27T03:11:59.177Z,42.5
2017-06-27T03:13:01.315Z,42.2
2017-06-27T03:14:03.098Z,42.4
2017-06-27T03:15:04.905Z,42.3
2017-06-27T03:16:07.042Z,42.4
2017-06-27T03:17:09.180Z,42.3
2017-06-27T03:18:11.315Z,42.7
2017-06-27T03:19:12.431Z,42.4
2017-06-27T03:20:14.568Z,42.6
2017-06-27T03:21:16.705Z,42.4
2017-06-27T03:22:18.178Z,42.4
2017-06-27T03:23:19.989Z,42.4
2017-06-27T03:24:21.454Z,42.4
2017-06-27T03:25:23.234Z,42.4
2017-06-27T03:26:25.017Z,42.4
2017-06-27T03:27:26.820Z,42.4
2017-06-27T03:28:28.275Z,42.2
2017-06-27T03:29:29.748Z,42.5
2017-06-27T03:30:31.884Z,42.4
2017-06-27T03:31:34.023Z,42.4
2017-06-27T03:32:36.162Z,42.2
2017-06-27T03:33:37.611Z,42.3
2017-06-27T03:34:39.415Z,42.3
2017-06-27T03:35:41.558Z,42.3
2017-06-27T03:36:43.692Z,42.3
2017-06-27T03:37:45.144Z,42.4
2017-06-27T03:38:46.926Z,42.2
2017-06-27T03:39:48.736Z,42.2
2017-06-27T03:40:50.187Z,42.2
2017-06-27T03:41:51.990Z,42.5
2017-06-27T03:42:54.125Z,42.1
2017-06-27T03:43:55.595Z,42.3
2017-06-27T03:44:57.732Z,42.2
2017-06-27T03:45:59.530Z,42.3
2017-06-27T03:47:01.331Z,42.2
2017-06-27T03:48:03.134Z,42.3
2017-06-27T03:49:04.936Z,42.2
2017-06-27T03:50:06.717Z,42.5
2017-06-27T03:51:08.860Z,42.3
2017-06-27T03:52:10.662Z,42.6
2017-06-27T03:53:12.442Z,42.6
2017-06-27T03:54:13.890Z,42.5
2017-06-27T03:55:16.030Z,42.4
2017-06-27T03:56:18.165Z,42.4
2017-06-27T03:57:19.278Z,42.3
2017-06-27T03:58:21.413Z,42.4
2017-06-27T03:59:23.223Z,42.6
2017-06-27T04:00:25.025Z,42.4
2017-06-27T04:01:27.159Z,42.2
2017-06-27T04:02:29.297Z,42.2
2017-06-27T04:03:31.129Z,42.5
2017-06-27T04:04:32.907Z,42.6
2017-06-27T04:05:35.045Z,42.7
2017-06-27T04:06:37.184Z,42.3
2017-06-27T04:07:38.973Z,42.5
2017-06-27T04:08:40.440Z,42.6
2017-06-27T04:09:42.627Z,42.4
2017-06-27T04:10:44.766Z,42.4
2017-06-27T04:11:46.909Z,42.7
2017-06-27T04:12:48.376Z,42.5
2017-06-27T04:13:50.510Z,42.7
2017-06-27T04:14:52.309Z,42.7
2017-06-27T04:15:54.458Z,42.7
2017-06-27T04:16:56.258Z,42.7
2017-06-27T04:17:58.395Z,42.5
2017-06-27T04:19:00.533Z,42.6
2017-06-27T04:20:02.670Z,42.8
2017-06-27T04:21:04.476Z,42.9
2017-06-27T04:22:06.279Z,42.8
2017-06-27T04:23:08.418Z,42.7
2017-06-27T04:24:10.202Z,42.8
2017-06-27T04:25:11.999Z,42.5
2017-06-27T04:26:14.165Z,42.6
2017-06-27T04:27:15.956Z,42.9
2017-06-27T04:28:17.762Z,42.8
2017-06-27T04:29:19.906Z,43
2017-06-27T04:30:21.702Z,42.8
2017-06-27T04:31:23.482Z,42.7
2017-06-27T04:32:24.938Z,42.8
2017-06-27T04:33:26.071Z,42.4
2017-06-27T04:34:28.230Z,42.9
2017-06-27T04:35:30.085Z,42.6
2017-06-27T04:36:31.873Z,42.8
2017-06-27T04:37:33.680Z,42.9
2017-06-27T04:38:35.489Z,42.6
2017-06-27T04:39:37.279Z,43
2017-06-27T04:40:39.086Z,42.9
2017-06-27T04:41:40.868Z,42.6
2017-06-27T04:42:42.383Z,42.5
2017-06-27T04:43:43.851Z,42.8
2017-06-27T04:44:45.679Z,42.7
2017-06-27T04:45:47.807Z,42.8
2017-06-27T04:46:49.965Z,42.5
2017-06-27T04:47:51.773Z,42.5
2017-06-27T04:48:53.553Z,42.6
2017-06-27T04:49:55.688Z,42.7
2017-06-27T04:50:57.824Z,42.5
2017-06-27T04:51:59.629Z,42.7
2017-06-27T04:53:01.436Z,42.7
2017-06-27T04:54:02.885Z,42.6
2017-06-27T04:55:05.024Z,42.5
2017-06-27T04:56:07.167Z,42.6
2017-06-27T04:57:09.306Z,42.7
2017-06-27T04:58:11.084Z,42.6
2017-06-27T04:59:13.218Z,42.7
2017-06-27T05:00:15.357Z,42.8
2017-06-27T05:01:17.213Z,42.8
2017-06-27T05:02:19.351Z,42.6
2017-06-27T05:03:21.169Z,42.7
2017-06-27T05:04:22.951Z,42.8
2017-06-27T05:05:24.757Z,43.1
2017-06-27T05:06:26.899Z,43.1
2017-06-27T05:07:28.700Z,43
2017-06-27T05:08:30.838Z,42.9
2017-06-27T05:09:32.645Z,43
2017-06-27T05:10:34.449Z,42.9
2017-06-27T05:11:36.582Z,42.7
2017-06-27T05:12:38.031Z,42.7
2017-06-27T05:13:39.809Z,42.9
2017-06-27T05:14:41.592Z,43.1
2017-06-27T05:15:43.733Z,42.9
2017-06-27T05:16:45.870Z,43.1
2017-06-27T05:17:47.340Z,42.9
2017-06-27T05:18:49.123Z,42.9
2017-06-27T05:19:51.257Z,42.8
2017-06-27T05:20:53.397Z,43.1
2017-06-27T05:21:55.533Z,42.8
2017-06-27T05:22:57.337Z,42.8
2017-06-27T05:23:59.478Z,42.9
2017-06-27T05:25:01.614Z,42.9
2017-06-27T05:26:03.068Z,42.9
2017-06-27T05:27:04.851Z,42.8
2017-06-27T05:28:06.658Z,42.9
2017-06-27T05:29:08.131Z,42.8
2017-06-27T05:30:09.936Z,42.9
2017-06-27T05:31:12.074Z,42.8
2017-06-27T05:32:14.211Z,42.8
2017-06-27T05:33:16.019Z,42.8
2017-06-27T05:34:17.826Z,42.8
2017-06-27T05:35:18.962Z,42.8
2017-06-27T05:36:20.765Z,42.8
2017-06-27T05:37:22.905Z,42.8
2017-06-27T05:38:25.041Z,42.8
2017-06-27T05:39:26.503Z,42.9
2017-06-27T05:40:28.640Z,42.8
2017-06-27T05:41:30.447Z,42.7
2017-06-27T05:42:32.236Z,42.7
2017-06-27T05:43:34.375Z,42.6
2017-06-27T05:44:36.516Z,42.9
2017-06-27T05:45:38.316Z,42.7
2017-06-27T05:46:40.454Z,43
2017-06-27T05:47:42.257Z,42.8
2017-06-27T05:48:43.722Z,42.7
2017-06-27T05:49:45.514Z,42.7
2017-06-27T05:50:47.325Z,43.2
2017-06-27T05:51:49.130Z,42.8
2017-06-27T05:52:51.269Z,42.7
2017-06-27T05:53:53.073Z,42.8
2017-06-27T05:54:54.548Z,42.7
2017-06-27T05:55:56.359Z,42.6
2017-06-27T05:56:58.164Z,42.7
2017-06-27T05:57:59.972Z,43.2
2017-06-27T05:59:01.096Z,43
2017-06-27T06:00:02.896Z,43.1
2017-06-27T06:01:04.703Z,43.4
2017-06-27T06:02:06.484Z,42.8
2017-06-27T06:03:07.936Z,42.6
2017-06-27T06:04:09.061Z,43.1
2017-06-27T06:05:10.867Z,42.6
2017-06-27T06:06:13.006Z,43.2
2017-06-27T06:07:14.473Z,42.5
2017-06-27T06:08:16.615Z,43.3
2017-06-27T06:09:18.088Z,43.1
2017-06-27T06:10:19.535Z,42.6
2017-06-27T06:11:20.660Z,43.4
2017-06-27T06:12:22.806Z,42.7
2017-06-27T06:13:24.618Z,43.3
2017-06-27T06:14:26.753Z,43.3
2017-06-27T06:15:28.897Z,42.8
2017-06-27T06:16:30.685Z,42.7
2017-06-27T06:17:32.132Z,43.4
2017-06-27T06:18:33.916Z,43.2
2017-06-27T06:19:35.728Z,43.2
2017-06-27T06:20:37.539Z,43.3
2017-06-27T06:21:39.021Z,43.1
2017-06-27T06:22:40.709Z,43.1
2017-06-27T06:23:42.896Z,43.3
2017-06-27T06:24:44.700Z,42.8
2017-06-27T06:25:46.503Z,42.8
2017-06-27T06:26:48.284Z,43.3
2017-06-27T06:27:50.425Z,43.1
2017-06-27T06:28:52.232Z,42.8
2017-06-27T06:29:54.367Z,43.1
2017-06-27T06:30:56.509Z,42.8
2017-06-27T06:31:58.320Z,43.4
2017-06-27T06:33:00.455Z,43.3
2017-06-27T06:34:01.904Z,43.2
2017-06-27T06:35:03.713Z,43.1
2017-06-27T06:36:05.497Z,43
2017-06-27T06:37:06.952Z,43.1
2017-06-27T06:38:09.086Z,43.2
2017-06-27T06:39:10.875Z,43
2017-06-27T06:40:12.343Z,43.2
2017-06-27T06:41:14.147Z,43.5
2017-06-27T06:42:15.951Z,43
2017-06-27T06:43:18.092Z,43.3
2017-06-27T06:44:19.539Z,43.4
2017-06-27T06:45:21.678Z,43.1
2017-06-27T06:46:23.818Z,43
2017-06-27T06:47:24.937Z,42.9
2017-06-27T06:48:26.742Z,43.1
2017-06-27T06:49:28.188Z,43.3
2017-06-27T06:50:29.996Z,43.3
2017-06-27T06:51:31.479Z,43.1
2017-06-27T06:52:33.265Z,43.2
2017-06-27T06:53:34.768Z,43
2017-06-27T06:54:36.575Z,43.1
2017-06-27T06:55:38.715Z,43
2017-06-27T06:56:40.852Z,43.2
2017-06-27T06:57:42.638Z,43.2
2017-06-27T06:58:44.421Z,43.2
2017-06-27T06:59:46.207Z,43.1
2017-06-27T07:00:47.668Z,42.7
2017-06-27T07:01:49.806Z,43
2017-06-27T07:02:51.943Z,43.4
2017-06-27T07:03:52.725Z,43.3
2017-06-27T07:04:54.509Z,43.2
2017-06-27T07:05:55.630Z,43.2
2017-06-27T07:06:57.437Z,43.5
2017-06-27T07:07:58.912Z,42.6
2017-06-27T07:09:00.699Z,43.1
2017-06-27T07:10:02.476Z,43.1
2017-06-27T07:11:03.948Z,42.8
2017-06-27T07:12:06.084Z,43.4
2017-06-27T07:13:08.218Z,43
2017-06-27T07:14:09.673Z,43
2017-06-27T07:15:11.808Z,43.2
2017-06-27T07:16:13.594Z,43
2017-06-27T07:17:15.407Z,43
2017-06-27T07:18:17.191Z,43.4
2017-06-27T07:19:18.997Z,43.1
2017-06-27T07:20:20.801Z,42.8
2017-06-27T07:21:22.586Z,43.2
2017-06-27T07:22:25.075Z,43
2017-06-27T07:23:26.566Z,43
2017-06-27T07:24:28.710Z,43.5
2017-06-27T07:25:30.524Z,43.1
2017-06-27T07:26:32.664Z,42.9
2017-06-27T07:27:34.798Z,42.9
2017-06-27T07:28:36.936Z,43
2017-06-27T07:29:38.742Z,43
2017-06-27T07:30:40.548Z,43.6
2017-06-27T07:31:41.998Z,43.7
2017-06-27T07:32:43.473Z,43.4
2017-06-27T07:33:45.258Z,43.2
2017-06-27T07:34:47.064Z,43.3
2017-06-27T07:35:49.202Z,42.8
2017-06-27T07:36:51.343Z,43.3
2017-06-27T07:37:53.501Z,42.9
2017-06-27T07:38:55.304Z,42.8
2017-06-27T07:39:57.446Z,43.4
2017-06-27T07:40:59.584Z,43.4
2017-06-27T07:42:01.722Z,43.3
2017-06-27T07:43:03.529Z,43
2017-06-27T07:44:05.338Z,43.6
2017-06-27T07:45:07.124Z,43.6
2017-06-27T07:46:08.936Z,43.6
2017-06-27T07:47:10.748Z,43.9
2017-06-27T07:48:12.886Z,43.6
2017-06-27T07:49:14.364Z,43.7
2017-06-27T07:50:16.497Z,43.7
2017-06-27T07:51:18.637Z,43.7
2017-06-27T07:52:20.089Z,43.9
2017-06-27T07:53:22.228Z,43.9
2017-06-27T07:54:24.036Z,43.5
2017-06-27T07:55:26.178Z,43.7
2017-06-27T07:56:27.963Z,43.8
2017-06-27T07:57:29.767Z,43.9
2017-06-27T07:58:31.571Z,44
2017-06-27T07:59:33.718Z,44.2
2017-06-27T08:00:35.862Z,44
2017-06-27T08:01:38.017Z,43.8
2017-06-27T08:02:39.821Z,43.8
2017-06-27T08:03:41.272Z,44
2017-06-27T08:04:43.413Z,43.9
2017-06-27T08:05:44.896Z,43.7
2017-06-27T08:06:46.374Z,43.9
2017-06-27T08:07:48.308Z,44.1
2017-06-27T08:08:49.773Z,44
2017-06-27T08:09:51.570Z,43.8
2017-06-27T08:10:53.024Z,43.9
2017-06-27T08:11:54.478Z,43.7
2017-06-27T08:12:56.279Z,43.8
2017-06-27T08:13:58.446Z,43.7
2017-06-27T08:15:00.250Z,43.6
2017-06-27T08:16:02.396Z,43.9
2017-06-27T08:17:04.537Z,43.7
2017-06-27T08:18:06.359Z,43.8
2017-06-27T08:19:08.161Z,43.7
2017-06-27T08:20:10.300Z,43.7
2017-06-27T08:21:12.106Z,43.8
2017-06-27T08:22:13.891Z,43.6
2017-06-27T08:23:16.036Z,43.5
2017-06-27T08:24:17.495Z,43.8
2017-06-27T08:25:19.303Z,43.6
2017-06-27T08:26:21.105Z,43.4
2017-06-27T08:27:23.293Z,43.8
2017-06-27T08:28:25.102Z,43.8
2017-06-27T08:29:26.557Z,43.6
2017-06-27T08:30:27.666Z,43.9
2017-06-27T08:31:29.452Z,43.7
2017-06-27T08:32:30.904Z,43.7
2017-06-27T08:33:33.046Z,43.9
2017-06-27T08:34:34.850Z,43.7
2017-06-27T08:35:36.655Z,43.8
2017-06-27T08:36:38.792Z,44
2017-06-27T08:37:40.574Z,43.9
2017-06-27T08:38:42.713Z,44
2017-06-27T08:39:44.849Z,43.9
2017-06-27T08:40:46.989Z,44
2017-06-27T08:41:49.124Z,44.1
2017-06-27T08:42:51.266Z,44
2017-06-27T08:43:52.712Z,44.1
2017-06-27T08:44:54.498Z,43.8
2017-06-27T08:45:56.650Z,44.1
2017-06-27T08:46:58.158Z,44.2
2017-06-27T08:47:59.630Z,43.9
2017-06-27T08:49:01.082Z,44
2017-06-27T08:50:02.615Z,43.8
2017-06-27T08:51:04.788Z,43.7
2017-06-27T08:52:06.661Z,44.1
2017-06-27T08:53:08.798Z,43.9
2017-06-27T08:54:10.952Z,44
2017-06-27T08:55:12.755Z,44.1
2017-06-27T08:56:14.891Z,43.8
2017-06-27T08:57:16.361Z,43.9
2017-06-27T08:58:18.497Z,43.7
2017-06-27T08:59:20.634Z,43.9
2017-06-27T09:00:22.772Z,43.8
2017-06-27T09:01:24.579Z,43.8
2017-06-27T09:02:26.057Z,43.9
2017-06-27T09:03:27.860Z,44
2017-06-27T09:04:29.663Z,44
2017-06-27T09:05:31.451Z,44
2017-06-27T09:06:33.265Z,43.9
2017-06-27T09:07:35.078Z,44
2017-06-27T09:08:37.217Z,43.9
2017-06-27T09:09:39.372Z,44
2017-06-27T09:10:41.189Z,43.8
2017-06-27T09:11:43.017Z,44.1
2017-06-27T09:12:44.137Z,43.9
2017-06-27T09:13:45.258Z,44.2
2017-06-27T09:14:47.407Z,44
2017-06-27T09:15:48.856Z,44
2017-06-27T09:16:50.995Z,44.2
2017-06-27T09:17:52.142Z,44
2017-06-27T09:18:53.925Z,43.8
2017-06-27T09:19:55.712Z,43.9
2017-06-27T09:20:57.158Z,44
2017-06-27T09:21:58.964Z,44
2017-06-27T09:23:00.435Z,44
2017-06-27T09:24:02.629Z,44.2
2017-06-27T09:25:04.072Z,44
2017-06-27T09:26:05.886Z,44.3
2017-06-27T09:27:07.693Z,43.6
2017-06-27T09:28:09.496Z,44.2
2017-06-27T09:29:11.636Z,44.2
2017-06-27T09:30:13.776Z,43.8
2017-06-27T09:31:15.244Z,43.6
2017-06-27T09:32:16.714Z,44
2017-06-27T09:33:18.849Z,43.7
2017-06-27T09:34:20.987Z,43.9
2017-06-27T09:35:22.830Z,43.8
2017-06-27T09:36:24.970Z,43.9
2017-06-27T09:37:27.119Z,44
2017-06-27T09:38:29.270Z,44
2017-06-27T09:39:31.132Z,43.9
2017-06-27T09:40:32.938Z,44
2017-06-27T09:41:34.768Z,43.7
2017-06-27T09:42:36.552Z,43.8
2017-06-27T09:43:38.719Z,44.1
2017-06-27T09:44:40.859Z,43.7
2017-06-27T09:45:42.314Z,43.9
2017-06-27T09:46:44.508Z,43.8
2017-06-27T09:47:45.965Z,43.9
2017-06-27T09:48:47.775Z,44
2017-06-27T09:49:49.917Z,43.8
2017-06-27T09:50:51.033Z,43.7
2017-06-27T09:51:53.235Z,43.7
2017-06-27T09:52:54.691Z,43.8
2017-06-27T09:53:56.163Z,43.8
2017-06-27T09:54:58.403Z,43.8
2017-06-27T09:55:59.889Z,43.8
2017-06-27T09:57:01.368Z,43.7
2017-06-27T09:58:02.485Z,43.9
2017-06-27T09:59:04.650Z,43.8
2017-06-27T10:00:06.459Z,44
2017-06-27T10:01:08.275Z,43.8
2017-06-27T10:02:10.104Z,44
2017-06-27T10:03:11.937Z,43.6
2017-06-27T10:04:14.082Z,43.9
2017-06-27T10:05:15.889Z,43.8
2017-06-27T10:06:17.361Z,44
2017-06-27T10:07:19.499Z,43.7
2017-06-27T10:08:21.302Z,43.8
2017-06-27T10:09:23.439Z,43.8
2017-06-27T10:10:24.896Z,43.6
2017-06-27T10:11:27.034Z,43.7
2017-06-27T10:12:28.485Z,43.6
2017-06-27T10:13:30.278Z,43.7
2017-06-27T10:14:32.445Z,43.7
2017-06-27T10:15:34.350Z,43.8
2017-06-27T10:16:36.157Z,43.8
2017-06-27T10:17:37.963Z,43.9
2017-06-27T10:18:39.771Z,43.9
2017-06-27T10:19:41.581Z,43.7
2017-06-27T10:20:43.394Z,43.7
2017-06-27T10:21:45.195Z,43.7
2017-06-27T10:22:47.002Z,43.6
2017-06-27T10:23:48.451Z,43.9
2017-06-27T10:24:50.259Z,43.5
2017-06-27T10:25:52.045Z,43.7
2017-06-27T10:26:54.189Z,43.9
2017-06-27T10:27:55.998Z,43.8
2017-06-27T10:28:58.138Z,43.7
2017-06-27T10:30:00.281Z,43.8
2017-06-27T10:31:02.074Z,43.9
2017-06-27T10:32:04.134Z,43.8
2017-06-27T10:33:06.276Z,44.1
2017-06-27T10:34:07.398Z,43.9
2017-06-27T10:35:09.183Z,43.8
2017-06-27T10:36:10.970Z,44
2017-06-27T10:37:12.110Z,43.7
2017-06-27T10:38:14.247Z,44
2017-06-27T10:39:16.384Z,43.9
2017-06-27T10:40:18.170Z,43.9
2017-06-27T10:41:19.972Z,43.6
2017-06-27T10:42:21.758Z,43.8
2017-06-27T10:43:23.569Z,43.7
2017-06-27T10:44:25.051Z,43.8
2017-06-27T10:45:27.192Z,44.3
2017-06-27T10:46:28.999Z,44.2
2017-06-27T10:47:30.827Z,43.8
2017-06-27T10:48:32.988Z,43.8
2017-06-27T10:49:35.125Z,43.7
2017-06-27T10:50:36.247Z,43.8
2017-06-27T10:51:37.703Z,43.9
2017-06-27T10:52:39.522Z,44.1
2017-06-27T10:53:41.659Z,43.9
2017-06-27T10:54:43.454Z,44
2017-06-27T10:55:45.258Z,43.8
2017-06-27T10:56:47.445Z,44
2017-06-27T10:57:49.253Z,43.8
2017-06-27T10:58:51.064Z,43.9
2017-06-27T10:59:52.922Z,43.6
2017-06-27T11:00:54.399Z,43.9
2017-06-27T11:01:56.204Z,44
2017-06-27T11:02:58.029Z,43.8
2017-06-27T11:03:59.483Z,43.7
2017-06-27T11:05:00.935Z,43.8
2017-06-27T11:06:03.073Z,43.8
2017-06-27T11:07:05.213Z,44
2017-06-27T11:08:06.688Z,44
2017-06-27T11:09:07.831Z,44.1
2017-06-27T11:10:09.638Z,43.9
2017-06-27T11:11:11.112Z,44.1
2017-06-27T11:12:12.919Z,43.8
2017-06-27T11:13:14.723Z,44.1
2017-06-27T11:14:16.508Z,43.9
2017-06-27T11:15:18.316Z,43.6
2017-06-27T11:16:19.436Z,43.8
2017-06-27T11:17:21.292Z,44.3
2017-06-27T11:18:23.426Z,44.1
2017-06-27T11:19:25.230Z,44.2
2017-06-27T11:20:26.701Z,44.1
2017-06-27T11:21:28.509Z,44
2017-06-27T11:22:30.321Z,43.9
2017-06-27T11:23:32.456Z,43.8
2017-06-27T11:24:33.927Z,44
2017-06-27T11:25:36.067Z,44
2017-06-27T11:26:38.204Z,44.1
2017-06-27T11:27:40.345Z,44
2017-06-27T11:28:42.147Z,44.1
2017-06-27T11:29:43.955Z,43.8
2017-06-27T11:30:46.094Z,43.9
2017-06-27T11:31:47.907Z,43.6
2017-06-27T11:32:50.044Z,44.4
2017-06-27T11:33:52.187Z,44.1
2017-06-27T11:34:53.971Z,44.1
2017-06-27T11:35:56.108Z,44.2
2017-06-27T11:36:57.894Z,43.8
2017-06-27T11:37:59.699Z,44
2017-06-27T11:39:01.504Z,44
2017-06-27T11:40:03.648Z,44.4
2017-06-27T11:41:05.455Z,44
2017-06-27T11:42:07.593Z,44
2017-06-27T11:43:09.733Z,44
2017-06-27T11:44:11.869Z,43.8
2017-06-27T11:45:13.680Z,43.8
2017-06-27T11:46:15.473Z,43.8
2017-06-27T11:47:17.286Z,44
2017-06-27T11:48:18.837Z,44
2017-06-27T11:49:20.642Z,43.9
2017-06-27T11:50:22.447Z,43.8
2017-06-27T11:51:24.584Z,44.1
2017-06-27T11:52:26.730Z,43.8
2017-06-27T11:53:28.869Z,44.1
2017-06-27T11:54:31.005Z,43.9
2017-06-27T11:55:32.816Z,43.9
2017-06-27T11:56:34.952Z,44.1
2017-06-27T11:57:36.758Z,43.6
2017-06-27T11:58:38.213Z,44
2017-06-27T11:59:39.663Z,43.8
2017-06-27T12:00:41.121Z,43.8
2017-06-27T12:01:43.259Z,44
2017-06-27T12:02:45.046Z,43.7
2017-06-27T12:03:46.544Z,44
2017-06-27T12:04:47.994Z,43.9
2017-06-27T12:05:50.133Z,44.2
2017-06-27T12:06:52.276Z,44
2017-06-27T12:07:54.083Z,43.9
2017-06-27T12:08:55.884Z,44.1
2017-06-27T12:09:57.356Z,43.9
2017-06-27T12:10:59.496Z,43.9
2017-06-27T12:12:01.301Z,43.8
2017-06-27T12:13:03.443Z,44.1
2017-06-27T12:14:05.302Z,43.9
2017-06-27T12:15:06.776Z,43.9
2017-06-27T12:16:08.579Z,43.7
2017-06-27T12:17:10.364Z,43.8
2017-06-27T12:18:12.169Z,44.1
2017-06-27T12:19:13.640Z,44.2
2017-06-27T12:20:15.444Z,43.8
2017-06-27T12:21:17.584Z,44
2017-06-27T12:22:19.365Z,43.7
2017-06-27T12:23:21.506Z,43.8
2017-06-27T12:24:23.745Z,43.8
2017-06-27T12:25:25.222Z,43.9
2017-06-27T12:26:27.027Z,43.8
2017-06-27T12:27:28.152Z,44
2017-06-27T12:28:30.289Z,43.8
2017-06-27T12:29:32.073Z,43.8
2017-06-27T12:30:34.213Z,43.8
2017-06-27T12:31:35.683Z,43.8
2017-06-27T12:32:37.135Z,43.8
2017-06-27T12:33:38.952Z,43.9
2017-06-27T12:34:41.093Z,43.9
2017-06-27T12:35:43.238Z,43.7
2017-06-27T12:36:45.045Z,43.8
2017-06-27T12:37:46.847Z,43.8
2017-06-27T12:38:48.654Z,43.6
2017-06-27T12:39:50.793Z,43.8
2017-06-27T12:40:52.576Z,43.7
2017-06-27T12:41:54.383Z,43.8
2017-06-27T12:42:56.525Z,43.8
2017-06-27T12:43:58.663Z,43.8
2017-06-27T12:45:00.810Z,43.8
2017-06-27T12:46:02.950Z,43.7
2017-06-27T12:47:05.086Z,43.8
2017-06-27T12:48:06.891Z,43.8
2017-06-27T12:49:08.014Z,43.8
2017-06-27T12:50:09.490Z,43.8
2017-06-27T12:51:11.298Z,43.8
2017-06-27T12:52:13.438Z,44
2017-06-27T12:53:14.916Z,43.8
2017-06-27T12:54:16.716Z,43.9
2017-06-27T12:55:18.195Z,43.8
2017-06-27T12:56:20.000Z,43.8
2017-06-27T12:57:22.138Z,43.8
2017-06-27T12:58:23.949Z,43.8
2017-06-27T12:59:25.417Z,43.6
2017-06-27T13:00:27.302Z,44
2017-06-27T13:01:29.110Z,44
2017-06-27T13:02:30.563Z,44
2017-06-27T13:03:32.371Z,43.9
2017-06-27T13:04:34.176Z,43.7
2017-06-27T13:05:36.317Z,44.2
2017-06-27T13:06:38.101Z,43.7
2017-06-27T13:07:39.905Z,44
2017-06-27T13:08:42.043Z,43.8
2017-06-27T13:09:43.858Z,43.8
2017-06-27T13:10:45.741Z,44.4
2017-06-27T13:11:47.548Z,43.8
2017-06-27T13:12:49.686Z,43.8
2017-06-27T13:13:51.140Z,43.7
2017-06-27T13:14:52.928Z,43.8
2017-06-27T13:15:54.733Z,43.8
2017-06-27T13:16:56.871Z,43.9
2017-06-27T13:17:58.324Z,43.8
2017-06-27T13:19:00.110Z,43.8
2017-06-27T13:20:02.250Z,43.4
2017-06-27T13:21:04.034Z,43.3
2017-06-27T13:22:05.486Z,43.8
2017-06-27T13:23:07.289Z,43.4
2017-06-27T13:24:09.071Z,43.5
2017-06-27T13:25:11.210Z,43.6
2017-06-27T13:26:13.356Z,43.4
2017-06-27T13:27:15.166Z,43.6
2017-06-27T13:28:16.973Z,43.8
2017-06-27T13:29:18.779Z,43.4
2017-06-27T13:30:20.562Z,43.5
2017-06-27T13:31:22.370Z,43.2
2017-06-27T13:32:23.488Z,43.6
2017-06-27T13:33:25.629Z,43.4
2017-06-27T13:34:27.769Z,43.6
2017-06-27T13:35:29.557Z,43.8
2017-06-27T13:36:31.696Z,43.7
2017-06-27T13:37:33.482Z,43.6
2017-06-27T13:38:35.267Z,43.7
2017-06-27T13:39:37.075Z,43.7
2017-06-27T13:40:38.525Z,43.1
2017-06-27T13:41:40.313Z,43.7
2017-06-27T13:42:42.100Z,43.8
2017-06-27T13:43:43.902Z,43.8
2017-06-27T13:44:45.687Z,43.8
2017-06-27T13:45:47.472Z,43.9
2017-06-27T13:46:49.660Z,43.5
2017-06-27T13:47:51.800Z,43.2
2017-06-27T13:48:53.606Z,43.8
2017-06-27T13:49:55.744Z,43.5