createdAt,value
2017-12-15T00:01:30.702Z,0.47
2017-12-15T00:03:57.258Z,0.70
2017-12-15T00:06:23.902Z,0.80
2017-12-15T00:08:50.475Z,0.55
2017-12-15T00:11:17.588Z,0.60
2017-12-15T00:13:44.337Z,0.50
2017-12-15T00:16:10.990Z,0.73
2017-12-15T00:18:37.742Z,0.70
2017-12-15T00:21:04.378Z,0.90
2017-12-15T00:23:30.964Z,1.50
2017-12-15T00:25:57.999Z,0.60
2017-12-15T00:28:24.722Z,0.70
2017-12-15T00:30:51.279Z,0.62
2017-12-15T00:33:17.874Z,0.40
2017-12-15T00:35:45.105Z,0.40
2017-12-15T00:38:11.656Z,0.60
2017-12-15T00:40:38.280Z,0.50
2017-12-15T00:43:04.952Z,0.50
2017-12-15T00:45:31.622Z,0.70
2017-12-15T00:47:58.252Z,0.50
2017-12-15T00:50:24.901Z,0.50
2017-12-15T00:52:51.658Z,0.40
2017-12-15T00:55:18.201Z,0.45
2017-12-15T00:57:44.813Z,0.40
2017-12-15T01:00:11.500Z,0.40
2017-12-15T01:02:38.054Z,0.37
2017-12-15T01:05:05.003Z,0.50
2017-12-15T01:07:31.982Z,0.40
2017-12-15T01:09:58.586Z,0.40
2017-12-15T01:12:25.178Z,0.40
2017-12-15T01:14:51.750Z,0.47
2017-12-15T01:17:18.674Z,0.60
2017-12-15T01:19:45.350Z,0.60
2017-12-15T01:22:12.367Z,0.40
2017-12-15T01:24:39.017Z,0.43
2017-12-15T01:27:05.617Z,0.40
2017-12-15T01:29:32.181Z,0.68
2017-12-15T01:31:58.841Z,0.40
2017-12-15T01:34:25.454Z,0.50
2017-12-15T01:36:52.446Z,0.50
2017-12-15T01:39:18.990Z,0.40
2017-12-15T01:41:45.667Z,0.40
2017-12-15T01:44:12.272Z,0.45
2017-12-15T01:46:39.169Z,0.50
2017-12-15T01:49:05.774Z,0.40
2017-12-15T01:51:32.338Z,0.47
2017-12-15T01:53:58.946Z,0.50
2017-12-15T01:56:25.639Z,0.60
2017-12-15T01:58:52.286Z,0.40
2017-12-15T02:01:18.935Z,0.52
2017-12-15T02:03:45.518Z,0.47
2017-12-15T02:06:12.465Z,0.43
2017-12-15T02:08:39.115Z,0.50
2017-12-15T02:11:05.734Z,0.50
2017-12-15T02:13:32.386Z,0.40
2017-12-15T02:15:59.065Z,0.45
2017-12-15T02:18:25.669Z,0.55
2017-12-15T02:20:52.308Z,0.60
2017-12-15T02:23:19.242Z,0.40
2017-12-15T02:25:45.865Z,0.65
2017-12-15T02:28:12.514Z,0.50
2017-12-15T02:30:39.050Z,0.40
2017-12-15T02:33:05.712Z,0.40
2017-12-15T02:35:32.362Z,0.50
2017-12-15T02:37:58.911Z,0.40
2017-12-15T02:40:25.559Z,0.55
2017-12-15T02:42:52.098Z,0.50
2017-12-15T02:45:18.659Z,0.60
2017-12-15T02:47:45.277Z,0.50
2017-12-15T02:50:11.818Z,0.57
2017-12-15T02:52:38.354Z,0.30
2017-12-15T02:55:04.950Z,0.70
2017-12-15T02:57:31.566Z,0.50
2017-12-15T02:59:58.154Z,0.40
2017-12-15T03:02:24.750Z,0.40
2017-12-15T03:04:51.306Z,0.47
2017-12-15T03:07:17.850Z,0.40
2017-12-15T03:09:44.484Z,0.47
2017-12-15T03:12:11.035Z,0.40
2017-12-15T03:14:37.575Z,0.40
2017-12-15T03:17:04.584Z,0.40
2017-12-15T03:19:31.118Z,0.40
2017-12-15T03:21:57.696Z,0.50
2017-12-15T03:24:24.314Z,0.40
2017-12-15T03:26:50.849Z,0.40
2017-12-15T03:29:17.389Z,0.40
2017-12-15T03:31:44.003Z,0.30
2017-12-15T03:34:10.994Z,0.60
2017-12-15T03:36:37.545Z,0.40
2017-12-15T03:39:04.323Z,0.40
2017-12-15T03:41:30.873Z,0.50
2017-12-15T03:43:57.521Z,0.40
2017-12-15T03:46:24.114Z,0.40
2017-12-15T03:48:51.022Z,0.50
2017-12-15T03:51:17.578Z,0.40
2017-12-15T03:53:44.183Z,0.40
2017-12-15T03:56:10.867Z,0.40
2017-12-15T03:58:37.525Z,0.45
2017-12-15T04:01:04.523Z,0.50
2017-12-15T04:03:31.442Z,0.40
2017-12-15T04:05:57.983Z,0.50
2017-12-15T04:08:24.806Z,0.40
2017-12-15T04:10:51.380Z,0.40
2017-12-15T04:13:17.951Z,0.50
2017-12-15T04:15:44.655Z,0.40
2017-12-15T04:18:11.250Z,0.40
2017-12-15T04:20:38.286Z,0.50
2017-12-15T04:23:05.138Z,0.32
2017-12-15T04:25:31.764Z,0.35
2017-12-15T04:27:58.338Z,0.37
2017-12-15T04:30:24.971Z,0.30
2017-12-15T04:32:51.522Z,0.40
2017-12-15T04:35:18.061Z,0.77
2017-12-15T04:37:44.827Z,0.40
2017-12-15T04:40:11.479Z,0.40
2017-12-15T04:42:38.128Z,0.50
2017-12-15T04:45:04.790Z,0.60
2017-12-15T04:47:31.375Z,0.40
2017-12-15T04:49:58.346Z,0.40
2017-12-15T04:52:24.999Z,0.50
2017-12-15T04:54:51.549Z,0.30
2017-12-15T04:57:18.098Z,0.47
2017-12-15T04:59:44.711Z,0.40
2017-12-15T05:02:11.638Z,0.47
2017-12-15T05:04:38.280Z,0.43
2017-12-15T05:07:05.007Z,0.50
2017-12-15T05:09:31.654Z,0.40
2017-12-15T05:11:58.956Z,0.60
2017-12-15T05:14:25.595Z,0.40
2017-12-15T05:16:52.227Z,0.50
2017-12-15T05:19:18.773Z,0.47
2017-12-15T05:21:45.494Z,0.50
2017-12-15T05:24:12.469Z,0.60
2017-12-15T05:26:39.010Z,0.40
2017-12-15T05:29:05.696Z,0.50
2017-12-15T05:31:32.317Z,0.40
2017-12-15T05:33:58.854Z,0.60
2017-12-15T05:36:25.542Z,0.40
2017-12-15T05:38:52.194Z,0.50
2017-12-15T05:41:18.840Z,0.40
2017-12-15T05:43:45.469Z,0.50
2017-12-15T05:46:12.015Z,0.50
2017-12-15T05:48:38.586Z,0.43
2017-12-15T05:51:05.218Z,0.40
2017-12-15T05:53:31.773Z,0.60
2017-12-15T05:55:58.430Z,0.40
2017-12-15T05:58:25.043Z,0.40
2017-12-15T06:00:51.593Z,0.50
2017-12-15T06:03:18.135Z,0.40
2017-12-15T06:05:45.127Z,0.40
2017-12-15T06:08:11.699Z,0.50
2017-12-15T06:10:38.252Z,0.50
2017-12-15T06:13:05.292Z,0.40
2017-12-15T06:15:31.846Z,0.40
2017-12-15T06:17:58.406Z,0.57
2017-12-15T06:20:25.924Z,0.40
2017-12-15T06:22:52.745Z,0.50
2017-12-15T06:25:19.291Z,0.40
2017-12-15T06:27:46.304Z,0.55
2017-12-15T06:30:13.159Z,0.50
2017-12-15T06:32:39.808Z,0.50
2017-12-15T06:35:06.562Z,0.40
2017-12-15T06:37:33.552Z,0.50
2017-12-15T06:40:00.493Z,0.40
2017-12-15T06:42:27.554Z,0.47
2017-12-15T06:44:54.617Z,0.50
2017-12-15T06:47:21.345Z,0.50
2017-12-15T06:49:47.963Z,0.40
2017-12-15T06:52:14.514Z,0.70
2017-12-15T06:54:41.188Z,2.30
2017-12-15T06:57:07.826Z,1.15
2017-12-15T06:59:34.493Z,1.08
2017-12-15T07:02:01.026Z,0.50
2017-12-15T07:04:27.685Z,0.70
2017-12-15T07:06:54.335Z,0.50
2017-12-15T07:09:20.954Z,1.20
2017-12-15T07:11:47.674Z,0.70
2017-12-15T07:14:14.691Z,0.47
2017-12-15T07:16:41.339Z,0.40
2017-12-15T07:19:08.092Z,0.50
2017-12-15T07:21:34.742Z,0.45
2017-12-15T07:24:01.391Z,0.43
2017-12-15T07:26:28.004Z,0.47
2017-12-15T07:28:54.558Z,0.43
2017-12-15T07:31:21.240Z,0.50
2017-12-15T07:33:47.841Z,1.00
2017-12-15T07:36:14.432Z,0.50
2017-12-15T07:38:40.971Z,0.40
2017-12-15T07:41:07.635Z,0.60
2017-12-15T07:43:34.355Z,0.50
2017-12-15T07:46:01.031Z,0.45
2017-12-15T07:48:27.755Z,0.47
2017-12-15T07:50:54.314Z,0.50
2017-12-15T07:53:20.979Z,0.50
2017-12-15T07:55:47.702Z,0.47
2017-12-15T07:58:14.379Z,0.50
2017-12-15T08:00:41.029Z,0.52
2017-12-15T08:03:07.703Z,0.40
2017-12-15T08:05:34.306Z,0.60
2017-12-15T08:08:00.916Z,0.40
2017-12-15T08:10:28.010Z,0.40
2017-12-15T08:12:54.581Z,0.50
2017-12-15T08:15:21.166Z,0.70
2017-12-15T08:17:48.242Z,0.60
2017-12-15T08:20:14.914Z,0.80
2017-12-15T08:22:41.562Z,0.77
2017-12-15T08:25:08.214Z,0.55
2017-12-15T08:27:34.891Z,0.73
2017-12-15T08:30:01.539Z,0.73
2017-12-15T08:32:28.393Z,0.60
2017-12-15T08:34:55.043Z,0.77
2017-12-15T08:37:21.693Z,0.68
2017-12-15T08:39:48.397Z,0.52
2017-12-15T08:42:14.953Z,0.68
2017-12-15T08:44:41.615Z,0.70
2017-12-15T08:47:08.286Z,0.88
2017-12-15T08:49:34.850Z,0.47
2017-12-15T08:52:01.484Z,0.50
2017-12-15T08:54:28.139Z,0.70
2017-12-15T08:56:54.793Z,0.60
2017-12-15T08:59:21.506Z,0.62
2017-12-15T09:01:48.182Z,0.50
2017-12-15T09:04:20.739Z,0.50
2017-12-15T09:06:47.394Z,0.50
2017-12-15T09:09:14.042Z,0.60
2017-12-15T09:11:40.650Z,1.05
2017-12-15T09:14:08.395Z,1.60
2017-12-15T09:16:35.147Z,1.40
2017-12-15T09:19:01.798Z,0.82
2017-12-15T09:21:28.605Z,0.73
2017-12-15T09:23:55.607Z,1.10
2017-12-15T09:26:22.612Z,1.17
2017-12-15T09:28:49.590Z,0.80
2017-12-15T09:31:16.142Z,0.90
2017-12-15T09:33:42.818Z,1.15
2017-12-15T09:36:09.571Z,0.70
2017-12-15T09:38:36.109Z,0.90
2017-12-15T09:41:02.768Z,0.80
2017-12-15T09:43:29.374Z,0.70
2017-12-15T09:45:55.922Z,1.00
2017-12-15T09:48:22.515Z,0.45
2017-12-15T09:50:49.133Z,0.70
2017-12-15T09:53:15.806Z,0.50
2017-12-15T09:55:42.430Z,0.50
2017-12-15T09:58:09.433Z,0.50
2017-12-15T10:00:36.165Z,0.68
2017-12-15T10:03:02.738Z,0.70
2017-12-15T10:05:29.363Z,0.60
2017-12-15T10:07:58.109Z,0.98
2017-12-15T10:10:25.111Z,0.80
2017-12-15T10:12:52.487Z,0.70
2017-12-15T10:15:19.478Z,1.20
2017-12-15T10:17:46.466Z,0.60
2017-12-15T10:20:13.305Z,0.75
2017-12-15T10:22:40.270Z,0.50
2017-12-15T10:25:06.799Z,1.05
2017-12-15T10:27:33.780Z,2.00
2017-12-15T10:30:00.349Z,1.00
2017-12-15T10:32:26.902Z,0.88
2017-12-15T10:34:53.518Z,0.50
2017-12-15T10:37:20.067Z,0.57
2017-12-15T10:39:46.636Z,0.50
2017-12-15T10:42:13.266Z,0.50
2017-12-15T10:44:39.806Z,0.80
2017-12-15T10:47:06.354Z,0.65
2017-12-15T10:49:33.070Z,0.80
2017-12-15T10:51:59.626Z,0.57
2017-12-15T10:54:26.157Z,1.20
2017-12-15T10:56:52.757Z,0.95
2017-12-15T10:59:19.337Z,0.50
2017-12-15T11:01:45.885Z,0.60
2017-12-15T11:04:12.510Z,0.55
2017-12-15T11:06:39.135Z,0.50
2017-12-15T11:09:05.677Z,0.50
2017-12-15T11:11:32.730Z,0.68
2017-12-15T11:13:59.630Z,0.60
2017-12-15T11:16:26.231Z,1.40
2017-12-15T11:18:53.234Z,0.57
2017-12-15T11:21:19.778Z,0.60
2017-12-15T11:23:46.374Z,0.55
2017-12-15T11:26:13.350Z,0.75
2017-12-15T11:28:40.330Z,0.73
2017-12-15T11:31:06.874Z,0.73
2017-12-15T11:33:33.498Z,0.47
2017-12-15T11:36:00.431Z,0.82
2017-12-15T11:38:27.001Z,0.50
2017-12-15T11:40:53.631Z,0.50
2017-12-15T11:43:20.198Z,0.70
2017-12-15T11:45:47.130Z,0.50
2017-12-15T11:48:13.770Z,0.57
2017-12-15T11:50:40.309Z,0.50
2017-12-15T11:53:06.883Z,0.50
2017-12-15T11:55:33.914Z,0.50
2017-12-15T11:58:00.523Z,0.50
2017-12-15T12:00:27.207Z,0.50
2017-12-15T12:02:53.823Z,0.73
2017-12-15T12:05:20.414Z,0.60
2017-12-15T12:07:46.982Z,0.50
2017-12-15T12:10:13.998Z,0.75
2017-12-15T12:12:40.607Z,0.70
2017-12-15T12:15:07.575Z,0.80
2017-12-15T12:17:34.179Z,0.65
2017-12-15T12:20:00.758Z,0.82
2017-12-15T12:22:27.684Z,0.73
2017-12-15T12:24:54.336Z,0.60
2017-12-15T12:27:20.906Z,0.75
2017-12-15T12:29:47.830Z,0.60
2017-12-15T12:32:14.463Z,0.50
2017-12-15T12:34:41.377Z,0.70
2017-12-15T12:37:07.929Z,0.50
2017-12-15T12:39:34.538Z,0.90
2017-12-15T12:42:01.130Z,0.60
2017-12-15T12:44:27.682Z,0.55
2017-12-15T12:46:54.286Z,0.60
2017-12-15T12:49:20.835Z,0.50
2017-12-15T12:51:47.378Z,0.80
2017-12-15T12:54:13.995Z,0.70
2017-12-15T12:56:40.543Z,0.80
2017-12-15T12:59:07.090Z,0.70
2017-12-15T13:01:33.698Z,0.70
2017-12-15T13:04:00.398Z,0.47
2017-12-15T13:06:26.990Z,0.50
2017-12-15T13:08:54.209Z,0.70
2017-12-15T13:11:20.797Z,0.40
2017-12-15T13:13:47.743Z,0.60
2017-12-15T13:16:14.845Z,0.80
2017-12-15T13:18:41.522Z,0.62
2017-12-15T13:21:08.082Z,0.70
2017-12-15T13:23:35.348Z,0.60
2017-12-15T13:26:01.983Z,0.70
2017-12-15T13:28:28.610Z,0.60
2017-12-15T13:30:55.359Z,0.70
2017-12-15T13:33:22.139Z,0.60
2017-12-15T13:35:48.704Z,0.50
2017-12-15T13:38:15.414Z,0.98
2017-12-15T13:40:41.998Z,0.75
2017-12-15T13:43:08.566Z,0.70
2017-12-15T13:45:35.556Z,0.50
2017-12-15T13:48:02.237Z,0.95
2017-12-15T13:50:28.887Z,0.75
2017-12-15T13:52:55.639Z,0.55
2017-12-15T13:55:22.290Z,0.62
2017-12-15T13:57:48.910Z,0.80
2017-12-15T14:00:15.558Z,0.80
2017-12-15T14:02:42.106Z,0.62
2017-12-15T14:05:08.754Z,0.70
2017-12-15T14:07:35.432Z,0.73
2017-12-15T14:10:01.995Z,0.70
2017-12-15T14:12:28.629Z,0.80
2017-12-15T14:14:55.559Z,0.98
2017-12-15T14:17:22.109Z,0.85
2017-12-15T14:19:48.779Z,2.65
2017-12-15T14:22:16.454Z,1.60
2017-12-15T14:24:43.453Z,1.58
2017-12-15T14:27:10.391Z,1.73
2017-12-15T14:29:37.045Z,1.27
2017-12-15T14:32:04.038Z,1.20
2017-12-15T14:34:30.615Z,0.85
2017-12-15T14:36:57.376Z,0.90
2017-12-15T14:39:23.975Z,0.90
2017-12-15T14:41:50.578Z,2.97
2017-12-15T14:44:17.230Z,0.70
2017-12-15T14:46:43.834Z,2.58
2017-12-15T14:49:10.415Z,1.42
2017-12-15T14:51:37.125Z,2.85
2017-12-15T14:54:03.694Z,2.58
2017-12-15T14:56:30.288Z,1.65
2017-12-15T14:58:56.908Z,1.60
2017-12-15T15:01:23.481Z,1.98
2017-12-15T15:03:50.081Z,0.80
2017-12-15T15:06:16.858Z,1.23
2017-12-15T15:08:43.515Z,1.70
2017-12-15T15:11:10.159Z,0.98
2017-12-15T15:13:36.981Z,0.80
2017-12-15T15:16:03.555Z,0.60
2017-12-15T15:18:30.182Z,0.60
2017-12-15T15:20:56.793Z,1.33
2017-12-15T15:23:23.701Z,1.12
2017-12-15T15:25:50.349Z,1.60
2017-12-15T15:28:17.054Z,1.27
2017-12-15T15:30:44.020Z,0.80
2017-12-15T15:33:11.016Z,1.00
2017-12-15T15:35:37.669Z,1.10
2017-12-15T15:38:04.291Z,1.42
2017-12-15T15:40:30.979Z,1.55
2017-12-15T15:42:57.650Z,1.10
2017-12-15T15:45:24.272Z,2.03
2017-12-15T15:47:50.849Z,1.77
2017-12-15T15:50:17.546Z,1.55
2017-12-15T15:52:44.348Z,1.80
2017-12-15T15:55:11.062Z,1.40
2017-12-15T15:57:37.830Z,2.00
2017-12-15T16:00:04.480Z,1.40
2017-12-15T16:02:31.165Z,5.57
2017-12-15T16:04:58.393Z,9.32
2017-12-15T16:07:25.120Z,2.30
2017-12-15T16:09:51.875Z,1.52
2017-12-15T16:12:18.518Z,1.98
2017-12-15T16:14:45.167Z,1.98
2017-12-15T16:17:11.767Z,2.67
2017-12-15T16:19:38.878Z,1.40
2017-12-15T16:22:05.473Z,2.20
2017-12-15T16:24:32.126Z,2.30
2017-12-15T16:26:58.777Z,1.58
2017-12-15T16:29:25.389Z,1.10
2017-12-15T16:31:51.959Z,1.20
2017-12-15T16:34:18.646Z,1.40
2017-12-15T16:36:45.582Z,1.40
2017-12-15T16:39:12.197Z,1.80
2017-12-15T16:41:38.990Z,1.00
2017-12-15T16:44:05.918Z,1.55
2017-12-15T16:46:32.479Z,2.05
2017-12-15T16:48:59.110Z,1.80
2017-12-15T16:51:25.678Z,2.15
2017-12-15T16:53:52.225Z,3.78
2017-12-15T16:56:18.905Z,2.75
2017-12-15T16:58:45.905Z,2.78
2017-12-15T17:01:12.531Z,2.78
2017-12-15T17:03:39.218Z,2.40
2017-12-15T17:06:05.869Z,1.80
2017-12-15T17:08:32.491Z,1.05
2017-12-15T17:10:59.126Z,1.17
2017-12-15T17:13:25.751Z,1.17
2017-12-15T17:15:52.753Z,1.80
2017-12-15T17:18:19.374Z,1.90
2017-12-15T17:20:45.970Z,1.92
2017-12-15T17:23:12.605Z,1.20
2017-12-15T17:25:39.282Z,1.50
2017-12-15T17:28:05.890Z,1.42
2017-12-15T17:30:32.526Z,1.40
2017-12-15T17:32:59.295Z,1.60
2017-12-15T17:35:25.875Z,1.90
2017-12-15T17:37:52.438Z,0.93
2017-12-15T17:40:19.151Z,0.88
2017-12-15T17:42:45.742Z,1.12
2017-12-15T17:45:12.702Z,1.02
2017-12-15T17:47:39.699Z,1.48
2017-12-15T17:50:06.252Z,1.20
2017-12-15T17:52:32.810Z,0.90
2017-12-15T17:54:59.433Z,0.80
2017-12-15T17:57:25.981Z,0.98
2017-12-15T17:59:52.537Z,1.05
2017-12-15T18:02:19.183Z,0.90
2017-12-15T18:04:45.858Z,1.55
2017-12-15T18:07:12.410Z,0.90
2017-12-15T18:09:39.126Z,1.25
2017-12-15T18:12:05.700Z,1.05
2017-12-15T18:14:32.250Z,1.50
2017-12-15T18:16:58.862Z,1.10
2017-12-15T18:19:25.453Z,1.50
2017-12-15T18:21:52.038Z,2.00
2017-12-15T18:24:19.091Z,1.35
2017-12-15T18:26:46.109Z,1.87
2017-12-15T18:29:12.860Z,1.20
2017-12-15T18:31:39.615Z,2.62
2017-12-15T18:34:06.235Z,2.30
2017-12-15T18:36:32.793Z,14.43
2017-12-15T18:38:59.501Z,2.20
2017-12-15T18:41:26.109Z,1.60
2017-12-15T18:43:52.730Z,1.52
2017-12-15T18:46:19.365Z,1.50
2017-12-15T18:48:46.002Z,1.08
2017-12-15T18:51:12.570Z,1.35
2017-12-15T18:53:39.234Z,1.80
2017-12-15T18:56:05.838Z,3.78
2017-12-15T18:58:32.939Z,3.40
2017-12-15T19:00:59.713Z,1.48
2017-12-15T19:03:26.439Z,1.80
2017-12-15T19:05:53.106Z,2.45
2017-12-15T19:08:19.764Z,1.77
2017-12-15T19:10:46.411Z,2.45
2017-12-15T19:13:13.134Z,2.12
2017-12-15T19:15:39.917Z,1.65
2017-12-15T19:18:06.592Z,1.58
2017-12-15T19:20:33.202Z,2.30
2017-12-15T19:22:59.942Z,2.75
2017-12-15T19:25:26.822Z,2.70
2017-12-15T19:27:53.438Z,2.30
2017-12-15T19:30:20.194Z,2.40
2017-12-15T19:32:46.869Z,2.47
2017-12-15T19:35:13.519Z,2.70
2017-12-15T19:37:40.142Z,4.00
2017-12-15T19:40:06.761Z,3.72
2017-12-15T19:42:33.747Z,3.50
2017-12-15T19:45:00.528Z,3.42
2017-12-15T19:47:27.253Z,2.53
2017-12-15T19:49:53.802Z,3.05
2017-12-15T19:52:20.685Z,3.22
2017-12-15T19:54:47.328Z,3.40
2017-12-15T19:57:14.078Z,2.92
2017-12-15T19:59:41.856Z,2.67
2017-12-15T20:02:08.483Z,2.45
2017-12-15T20:04:35.150Z,2.00
2017-12-15T20:07:01.846Z,2.53
2017-12-15T20:09:28.864Z,2.62
2017-12-15T20:11:55.486Z,3.00
2017-12-15T20:14:22.164Z,2.60
2017-12-15T20:16:48.771Z,2.05
2017-12-15T20:19:15.351Z,2.45
2017-12-15T20:21:42.023Z,2.60
2017-12-15T20:24:09.069Z,2.85
2017-12-15T20:26:35.700Z,2.35
2017-12-15T20:29:02.406Z,2.20
2017-12-15T20:31:29.423Z,1.95
2017-12-15T20:33:56.866Z,2.62
2017-12-15T20:36:24.568Z,3.10
2017-12-15T20:38:51.646Z,11.60
2017-12-15T20:41:19.093Z,9.35
2017-12-15T20:43:45.786Z,5.93
2017-12-15T20:46:12.414Z,4.95
2017-12-15T20:48:39.002Z,5.72
2017-12-15T20:51:05.632Z,5.85
2017-12-15T20:53:32.666Z,4.37
2017-12-15T20:55:59.401Z,3.47
2017-12-15T20:58:26.226Z,3.42
2017-12-15T21:00:52.905Z,3.67
2017-12-15T21:03:19.633Z,3.60
2017-12-15T21:05:46.334Z,3.60
2017-12-15T21:08:13.058Z,3.80
2017-12-15T21:10:39.706Z,3.47
2017-12-15T21:13:06.457Z,3.25
2017-12-15T21:15:33.108Z,3.10
2017-12-15T21:17:59.730Z,3.28
2017-12-15T21:20:26.586Z,3.62
2017-12-15T21:22:53.364Z,3.62
2017-12-15T21:25:19.943Z,4.18
2017-12-15T21:27:47.480Z,3.67
2017-12-15T21:30:14.334Z,3.35
2017-12-15T21:32:40.983Z,3.00
2017-12-15T21:35:07.610Z,3.10
2017-12-15T21:37:34.285Z,3.95
2017-12-15T21:40:00.911Z,2.55
2017-12-15T21:42:27.683Z,2.50
2017-12-15T21:44:54.359Z,2.10
2017-12-15T21:47:21.389Z,2.35
2017-12-15T21:49:48.136Z,1.90
2017-12-15T21:52:14.773Z,2.70
2017-12-15T21:54:41.443Z,2.50
2017-12-15T21:57:08.215Z,2.53
2017-12-15T21:59:34.798Z,2.70
2017-12-15T22:02:01.351Z,2.30
2017-12-15T22:04:28.015Z,2.33
2017-12-15T22:06:54.614Z,3.00
2017-12-15T22:09:21.227Z,2.12
2017-12-15T22:11:47.958Z,2.40
2017-12-15T22:14:14.611Z,1.70
2017-12-15T22:16:41.901Z,1.60
2017-12-15T22:19:08.934Z,2.03
2017-12-15T22:21:35.829Z,1.90
2017-12-15T22:24:02.789Z,2.15
2017-12-15T22:26:29.628Z,1.98
2017-12-15T22:28:56.275Z,1.45
2017-12-15T22:31:22.902Z,1.83
2017-12-15T22:33:49.756Z,1.92
2017-12-15T22:36:16.426Z,2.35
2017-12-15T22:38:43.078Z,2.05
2017-12-15T22:41:09.827Z,1.90
2017-12-15T22:43:36.476Z,2.65
2017-12-15T22:46:03.098Z,1.92
2017-12-15T22:48:29.738Z,2.10
2017-12-15T22:50:56.290Z,2.12
2017-12-15T22:53:22.974Z,1.85
2017-12-15T22:55:49.698Z,1.75
2017-12-15T22:58:16.302Z,1.95
2017-12-15T23:00:43.023Z,2.03
2017-12-15T23:03:09.746Z,1.30
2017-12-15T23:05:36.424Z,2.08
2017-12-15T23:08:03.006Z,2.70
2017-12-15T23:10:30.237Z,2.50
2017-12-15T23:12:56.858Z,2.00
2017-12-15T23:15:23.431Z,2.10
2017-12-15T23:17:50.079Z,2.08
2017-12-15T23:20:16.626Z,1.98
2017-12-15T23:22:43.207Z,2.30
2017-12-15T23:25:10.233Z,2.17
2017-12-15T23:27:36.823Z,1.70
2017-12-15T23:30:03.436Z,1.83
2017-12-15T23:32:30.080Z,1.60
2017-12-15T23:34:56.703Z,1.55
2017-12-15T23:37:23.354Z,1.50
2017-12-15T23:39:49.953Z,1.70
2017-12-15T23:42:16.547Z,1.42
2017-12-15T23:44:43.193Z,2.50
2017-12-15T23:47:10.021Z,1.70
2017-12-15T23:49:37.006Z,1.62
2017-12-15T23:52:03.681Z,1.70
2017-12-15T23:54:42.723Z,1.80
2017-12-15T23:57:09.346Z,2.40
2017-12-15T23:59:35.899Z,1.95
