createdAt,value
2018-09-21T00:00:04.907Z,83.00
2018-09-21T00:03:11.223Z,83.40
2018-09-21T00:06:15.673Z,83.20
2018-09-21T00:09:20.105Z,84.00
2018-09-21T00:12:24.691Z,84.10
2018-09-21T00:15:29.220Z,84.70
2018-09-21T00:18:33.683Z,84.30
2018-09-21T00:21:38.123Z,84.20
2018-09-21T00:24:42.641Z,84.90
2018-09-21T00:27:47.143Z,84.60
2018-09-21T00:30:51.590Z,84.70
2018-09-21T00:33:56.039Z,85.00
2018-09-21T00:37:00.510Z,85.00
2018-09-21T00:40:05.046Z,85.10
2018-09-21T00:43:09.552Z,84.90
2018-09-21T00:46:14.013Z,84.90
2018-09-21T00:49:18.491Z,85.10
2018-09-21T00:52:22.966Z,85.40
2018-09-21T00:55:27.482Z,85.20
2018-09-21T00:58:31.970Z,85.30
2018-09-21T01:01:36.455Z,86.30
2018-09-21T01:04:42.827Z,85.50
2018-09-21T01:07:47.315Z,85.80
2018-09-21T01:10:51.774Z,85.90
2018-09-21T01:13:56.510Z,86.10
2018-09-21T01:17:01.160Z,86.40
2018-09-21T01:20:05.654Z,86.50
2018-09-21T01:23:10.159Z,86.50
2018-09-21T01:26:14.614Z,86.50
2018-09-21T01:29:19.070Z,86.60
2018-09-21T01:32:23.501Z,86.70
2018-09-21T01:35:27.971Z,86.90
2018-09-21T01:38:32.414Z,87.00
2018-09-21T01:41:36.966Z,86.90
2018-09-21T01:44:41.410Z,87.00
2018-09-21T01:47:45.889Z,86.70
2018-09-21T01:50:50.339Z,86.90
2018-09-21T01:53:54.796Z,87.00
2018-09-21T01:56:59.226Z,87.20
2018-09-21T02:00:03.699Z,87.10
2018-09-21T02:03:08.280Z,87.10
2018-09-21T02:06:12.715Z,87.10
2018-09-21T02:09:17.229Z,87.40
2018-09-21T02:12:21.659Z,86.80
2018-09-21T02:15:26.127Z,87.30
2018-09-21T02:18:30.555Z,86.80
2018-09-21T02:21:34.994Z,87.40
2018-09-21T02:24:39.447Z,87.00
2018-09-21T02:27:43.871Z,87.10
2018-09-21T02:30:48.603Z,87.30
2018-09-21T02:33:53.033Z,87.10
2018-09-21T02:36:57.487Z,87.30
2018-09-21T02:40:01.974Z,87.40
2018-09-21T02:43:06.495Z,87.10
2018-09-21T02:46:10.931Z,87.40
2018-09-21T02:49:15.367Z,86.00
2018-09-21T02:52:19.815Z,86.80
2018-09-21T02:55:24.296Z,87.40
2018-09-21T02:58:28.719Z,87.80
2018-09-21T03:01:33.248Z,87.50
2018-09-21T03:04:42.638Z,87.80
2018-09-21T03:07:47.110Z,88.00
2018-09-21T03:10:51.673Z,87.60
2018-09-21T03:13:56.100Z,87.60
2018-09-21T03:17:00.546Z,88.10
2018-09-21T03:20:05.049Z,87.80
2018-09-21T03:23:09.652Z,87.90
2018-09-21T03:26:14.770Z,87.90
2018-09-21T03:29:19.215Z,88.20
2018-09-21T03:32:23.672Z,88.00
2018-09-21T03:35:29.471Z,88.00
2018-09-21T03:38:34.949Z,88.10
2018-09-21T03:41:39.843Z,88.40
2018-09-21T03:44:44.279Z,88.30
2018-09-21T03:47:48.766Z,88.40
2018-09-21T03:50:53.232Z,88.30
2018-09-21T03:53:57.694Z,88.90
2018-09-21T03:57:02.173Z,88.70
2018-09-21T04:00:07.861Z,87.90
2018-09-21T04:03:12.372Z,86.70
2018-09-21T04:06:16.861Z,86.20
2018-09-21T04:09:21.338Z,85.20
2018-09-21T04:12:25.803Z,84.70
2018-09-21T04:15:30.255Z,84.00
2018-09-21T04:18:34.711Z,83.70
2018-09-21T04:21:39.206Z,83.60
2018-09-21T04:24:43.679Z,83.90
2018-09-21T04:27:48.167Z,83.00
2018-09-21T04:30:52.610Z,82.80
2018-09-21T04:33:57.051Z,82.70
2018-09-21T04:37:01.482Z,83.70
2018-09-21T04:40:05.976Z,83.20
2018-09-21T04:43:10.444Z,83.40
2018-09-21T04:46:14.867Z,83.50
2018-09-21T04:49:19.412Z,83.50
2018-09-21T04:52:23.907Z,83.90
2018-09-21T04:55:28.335Z,84.10
2018-09-21T04:58:32.878Z,84.60
2018-09-21T05:01:43.478Z,84.50
2018-09-21T05:04:47.941Z,84.00
2018-09-21T05:07:52.467Z,83.70
2018-09-21T05:10:56.951Z,82.60
2018-09-21T05:14:01.423Z,82.80
2018-09-21T05:17:05.858Z,82.90
2018-09-21T05:20:10.318Z,82.40
2018-09-21T05:23:14.749Z,82.30
2018-09-21T05:26:19.187Z,81.60
2018-09-21T05:29:23.630Z,80.90
2018-09-21T05:32:28.050Z,80.30
2018-09-21T05:35:32.549Z,79.50
2018-09-21T05:38:36.992Z,79.60
2018-09-21T05:41:41.499Z,79.20
2018-09-21T05:44:45.973Z,79.90
2018-09-21T05:47:50.413Z,80.10
2018-09-21T05:50:54.852Z,80.20
2018-09-21T05:53:59.432Z,80.30
2018-09-21T05:57:03.896Z,79.70
2018-09-21T06:00:08.431Z,78.80
2018-09-21T06:03:12.878Z,77.70
2018-09-21T06:06:17.317Z,78.10
2018-09-21T06:09:21.763Z,77.50
2018-09-21T06:12:26.182Z,75.70
2018-09-21T06:15:30.640Z,72.70
2018-09-21T06:18:35.084Z,69.70
2018-09-21T06:21:39.502Z,67.50
2018-09-21T06:24:43.953Z,65.60
2018-09-21T06:27:48.373Z,64.20
2018-09-21T06:30:52.820Z,64.00
2018-09-21T06:33:57.259Z,60.80
2018-09-21T06:37:01.666Z,58.30
2018-09-21T06:40:06.158Z,54.70
2018-09-21T06:43:10.554Z,51.80
2018-09-21T06:46:15.006Z,48.40
2018-09-21T06:49:19.435Z,46.30
2018-09-21T06:52:23.922Z,44.10
2018-09-21T06:55:28.340Z,43.00
2018-09-21T06:58:32.766Z,41.40
2018-09-21T07:01:37.254Z,40.70
2018-09-21T07:04:41.663Z,39.40
2018-09-21T07:07:46.445Z,39.00
2018-09-21T07:10:50.887Z,39.40
2018-09-21T07:13:55.288Z,41.80
2018-09-21T07:16:59.723Z,44.10
2018-09-21T07:20:04.255Z,47.00
2018-09-21T07:23:08.663Z,49.90
2018-09-21T07:26:13.118Z,51.50
2018-09-21T07:29:17.510Z,52.70
2018-09-21T07:32:21.967Z,55.20
2018-09-21T07:35:26.435Z,56.00
2018-09-21T07:38:30.832Z,56.00
2018-09-21T07:41:35.311Z,56.20
2018-09-21T07:44:39.835Z,55.90
2018-09-21T07:47:44.214Z,56.30
2018-09-21T07:50:48.631Z,55.50
2018-09-21T07:53:53.046Z,55.70
2018-09-21T07:56:57.471Z,56.20
2018-09-21T08:00:01.891Z,55.00
2018-09-21T08:03:06.314Z,55.70
2018-09-21T08:06:10.752Z,55.00
2018-09-21T08:09:15.151Z,55.50
2018-09-21T08:12:19.583Z,55.20
2018-09-21T08:15:23.998Z,54.90
2018-09-21T08:18:28.415Z,55.20
2018-09-21T08:21:32.899Z,54.90
2018-09-21T08:24:37.310Z,55.00
2018-09-21T08:27:41.734Z,55.20
2018-09-21T08:30:46.269Z,54.80
2018-09-21T08:33:51.114Z,55.60
2018-09-21T08:36:55.656Z,55.00
2018-09-21T08:40:00.075Z,55.10
2018-09-21T08:43:04.499Z,55.20
2018-09-21T08:46:08.946Z,55.10
2018-09-21T08:49:13.355Z,54.90
2018-09-21T08:52:17.787Z,54.90
2018-09-21T08:55:22.237Z,54.70
2018-09-21T08:58:26.662Z,53.70
2018-09-21T09:01:31.119Z,52.80
2018-09-21T09:04:35.528Z,52.10
2018-09-21T09:07:39.945Z,51.90
2018-09-21T09:10:44.349Z,52.00
2018-09-21T09:13:48.802Z,51.20
2018-09-21T09:16:53.249Z,51.30
2018-09-21T09:19:57.691Z,51.90
2018-09-21T09:23:02.185Z,52.20
2018-09-21T09:26:06.666Z,52.20
2018-09-21T09:29:11.123Z,52.30
2018-09-21T09:32:15.571Z,52.30
2018-09-21T09:35:20.037Z,52.50
2018-09-21T09:38:24.492Z,52.50
2018-09-21T09:41:29.024Z,52.70
2018-09-21T09:44:33.446Z,52.40
2018-09-21T09:47:37.889Z,52.30
2018-09-21T09:50:42.322Z,52.30
2018-09-21T09:53:46.786Z,50.00
2018-09-21T09:56:51.204Z,50.00
2018-09-21T09:59:55.732Z,50.30
2018-09-21T10:03:00.187Z,51.10
2018-09-21T10:06:04.626Z,51.30
2018-09-21T10:09:11.122Z,51.30
2018-09-21T10:12:15.548Z,52.00
2018-09-21T10:15:20.079Z,52.80
2018-09-21T10:18:24.527Z,52.50
2018-09-21T10:21:28.943Z,53.20
2018-09-21T10:24:33.393Z,53.60
2018-09-21T10:27:37.846Z,53.60
2018-09-21T10:30:42.267Z,53.80
2018-09-21T10:33:47.171Z,53.80
2018-09-21T10:36:51.458Z,53.80
2018-09-21T10:39:55.951Z,53.80
2018-09-21T10:43:00.411Z,54.70
2018-09-21T10:46:04.791Z,54.00
2018-09-21T10:49:09.213Z,54.80
2018-09-21T10:52:13.625Z,54.40
2018-09-21T10:55:18.061Z,53.90
2018-09-21T10:58:22.705Z,52.40
2018-09-21T11:01:27.173Z,52.60
2018-09-21T11:04:31.684Z,52.40
2018-09-21T11:07:36.101Z,51.90
2018-09-21T11:10:40.523Z,51.10
2018-09-21T11:13:44.961Z,51.60
2018-09-21T11:16:49.372Z,51.70
2018-09-21T11:19:53.808Z,51.60
2018-09-21T11:22:58.219Z,51.60
2018-09-21T11:26:02.652Z,51.60
2018-09-21T11:29:07.114Z,52.90
2018-09-21T11:32:11.516Z,52.30
2018-09-21T11:35:15.971Z,52.50
2018-09-21T11:38:20.370Z,52.40
2018-09-21T11:41:24.814Z,52.70
2018-09-21T11:44:29.266Z,52.70
2018-09-21T11:47:33.782Z,52.70
2018-09-21T11:50:38.152Z,53.40
2018-09-21T11:53:42.576Z,53.60
2018-09-21T11:56:47.071Z,53.50
2018-09-21T11:59:51.508Z,53.60
2018-09-21T12:02:55.922Z,53.40
2018-09-21T12:06:00.386Z,53.40
2018-09-21T12:09:06.144Z,53.20
2018-09-21T12:12:10.567Z,53.80
2018-09-21T12:15:15.003Z,53.50
2018-09-21T12:18:19.414Z,53.40
2018-09-21T12:21:23.848Z,53.80
2018-09-21T12:24:28.258Z,53.50
2018-09-21T12:27:32.683Z,53.50
2018-09-21T12:30:37.119Z,53.60
2018-09-21T12:33:41.534Z,53.40
2018-09-21T12:36:45.977Z,53.90
2018-09-21T12:39:50.446Z,53.80
2018-09-21T12:42:54.891Z,53.20
2018-09-21T12:45:59.326Z,53.40
2018-09-21T12:49:06.257Z,54.20
2018-09-21T12:52:10.678Z,53.80
2018-09-21T12:55:15.304Z,53.80
2018-09-21T12:58:19.807Z,53.90
2018-09-21T13:01:24.299Z,54.30
2018-09-21T13:04:28.727Z,54.60
2018-09-21T13:07:33.170Z,54.50
2018-09-21T13:10:37.598Z,54.70
2018-09-21T13:13:42.037Z,54.40
2018-09-21T13:16:46.473Z,55.20
2018-09-21T13:19:50.882Z,55.00
2018-09-21T13:22:55.356Z,55.10
2018-09-21T13:25:59.864Z,55.00
2018-09-21T13:29:04.312Z,55.30
2018-09-21T13:32:08.752Z,55.10
2018-09-21T13:35:13.171Z,54.20
2018-09-21T13:38:17.615Z,54.50
2018-09-21T13:41:22.075Z,54.30
2018-09-21T13:44:26.491Z,54.50
2018-09-21T13:47:30.927Z,54.50
2018-09-21T13:50:35.338Z,55.30
2018-09-21T13:53:39.803Z,55.30
2018-09-21T13:56:44.238Z,55.10
2018-09-21T13:59:48.691Z,55.20
2018-09-21T14:02:53.176Z,53.60
2018-09-21T14:06:01.671Z,53.90
2018-09-21T14:09:08.493Z,54.20
2018-09-21T14:12:12.930Z,55.50
2018-09-21T14:15:17.415Z,55.10
2018-09-21T14:18:21.869Z,55.40
2018-09-21T14:21:26.317Z,55.50
2018-09-21T14:24:30.802Z,55.60
2018-09-21T14:27:35.248Z,53.70
2018-09-21T14:30:39.675Z,53.60
2018-09-21T14:33:44.115Z,53.20
2018-09-21T14:36:48.542Z,52.20
2018-09-21T14:39:52.994Z,50.10
2018-09-21T14:42:57.476Z,46.10
2018-09-21T14:46:01.904Z,45.30
2018-09-21T14:49:06.383Z,45.10
2018-09-21T14:52:10.799Z,44.80
2018-09-21T14:55:15.321Z,45.20
2018-09-21T14:58:19.774Z,45.40
2018-09-21T15:01:24.194Z,45.70
2018-09-21T15:04:28.670Z,45.70
2018-09-21T15:07:33.107Z,45.70
2018-09-21T15:10:37.632Z,45.80
2018-09-21T15:13:42.076Z,46.40
2018-09-21T15:16:46.499Z,46.00
2018-09-21T15:19:50.930Z,45.50
2018-09-21T15:22:55.379Z,45.30
2018-09-21T15:25:59.807Z,45.20
2018-09-21T15:29:04.310Z,53.00
2018-09-21T15:32:08.730Z,58.40
2018-09-21T15:35:13.367Z,61.20
2018-09-21T15:38:17.863Z,64.00
2018-09-21T15:41:22.289Z,65.80
2018-09-21T15:44:26.721Z,66.00
2018-09-21T15:47:31.137Z,67.50
2018-09-21T15:50:35.570Z,68.80
2018-09-21T15:53:39.996Z,70.90
2018-09-21T15:56:44.504Z,72.70
2018-09-21T15:59:49.043Z,73.70
2018-09-21T16:02:53.475Z,75.20
2018-09-21T16:05:57.976Z,76.20
2018-09-21T16:09:05.062Z,77.40
2018-09-21T16:12:09.511Z,78.70
2018-09-21T16:15:13.934Z,79.50
2018-09-21T16:18:18.335Z,80.30
2018-09-21T16:21:23.158Z,80.30
2018-09-21T16:24:27.662Z,80.60
2018-09-21T16:27:32.015Z,81.60
2018-09-21T16:30:36.438Z,80.90
2018-09-21T16:33:40.884Z,79.90
2018-09-21T16:36:45.326Z,79.40
2018-09-21T16:39:49.836Z,79.40
2018-09-21T16:42:54.318Z,79.10
2018-09-21T16:45:58.850Z,79.30
2018-09-21T16:49:03.263Z,80.70
2018-09-21T16:52:07.702Z,82.40
2018-09-21T16:55:12.151Z,83.20
2018-09-21T16:58:16.566Z,84.30
2018-09-21T17:01:21.002Z,83.90
2018-09-21T17:04:25.465Z,82.50
2018-09-21T17:07:29.860Z,80.00
2018-09-21T17:10:35.030Z,79.40
2018-09-21T17:13:39.460Z,79.00
2018-09-21T17:16:44.206Z,77.80
2018-09-21T17:19:48.670Z,77.10
2018-09-21T17:22:53.112Z,76.80
2018-09-21T17:25:57.603Z,77.00
2018-09-21T17:29:02.017Z,77.10
2018-09-21T17:32:06.536Z,77.60
2018-09-21T17:35:10.934Z,77.20
2018-09-21T17:38:15.691Z,77.30
2018-09-21T17:41:20.741Z,77.50
2018-09-21T17:44:25.183Z,77.50
2018-09-21T17:47:29.658Z,77.60
2018-09-21T17:50:34.236Z,77.30
2018-09-21T17:53:38.786Z,77.40
2018-09-21T17:56:43.240Z,77.60
2018-09-21T17:59:47.702Z,78.60
2018-09-21T18:02:52.160Z,78.30
2018-09-21T18:05:56.611Z,78.60
2018-09-21T18:09:01.059Z,78.80
2018-09-21T18:12:05.523Z,78.60
2018-09-21T18:15:10.040Z,78.90
2018-09-21T18:18:14.531Z,78.60
2018-09-21T18:21:18.991Z,78.30
2018-09-21T18:24:23.438Z,78.10
2018-09-21T18:27:27.940Z,78.00
2018-09-21T18:30:32.407Z,77.60
2018-09-21T18:33:36.863Z,77.80
2018-09-21T18:36:41.344Z,76.60
2018-09-21T18:39:45.851Z,76.40
2018-09-21T18:42:50.326Z,76.50
2018-09-21T18:45:54.783Z,76.20
2018-09-21T18:48:59.259Z,76.00
2018-09-21T18:52:03.738Z,75.70
2018-09-21T18:55:08.200Z,76.00
2018-09-21T18:58:12.703Z,75.80
2018-09-21T19:01:17.331Z,75.30
2018-09-21T19:07:43.331Z,74.90
2018-09-21T19:10:47.795Z,74.90
2018-09-21T19:13:52.260Z,75.40
2018-09-21T19:17:00.000Z,75.00
2018-09-21T19:20:11.494Z,75.20
2018-09-21T19:23:16.864Z,74.80
2018-09-21T19:26:21.332Z,74.70
2018-09-21T19:29:31.940Z,74.30
2018-09-21T19:32:43.799Z,74.60
2018-09-21T19:35:48.278Z,74.50
2018-09-21T19:38:52.718Z,74.60
2018-09-21T19:41:57.303Z,74.90
2018-09-21T19:45:03.119Z,74.50
2018-09-21T19:51:30.617Z,74.10
2018-09-21T19:54:38.632Z,74.70
2018-09-21T19:57:43.187Z,74.30
2018-09-21T20:00:47.680Z,74.90
2018-09-21T20:03:52.157Z,74.70
2018-09-21T20:06:56.613Z,75.10
2018-09-21T20:10:01.132Z,74.30
2018-09-21T20:13:10.316Z,74.30
2018-09-21T20:16:15.573Z,73.90
2018-09-21T20:19:20.063Z,73.50
2018-09-21T20:22:24.780Z,73.60
2018-09-21T20:25:43.217Z,73.30
2018-09-21T20:28:48.099Z,72.60
2018-09-21T20:32:02.189Z,72.30
2018-09-21T20:35:07.280Z,71.80
2018-09-21T20:38:12.085Z,71.20
2018-09-21T20:41:17.330Z,70.30
2018-09-21T20:44:22.241Z,70.50
2018-09-21T20:47:27.308Z,70.50
2018-09-21T20:50:31.953Z,70.20
2018-09-21T20:53:36.409Z,70.40
2018-09-21T20:56:40.928Z,70.50
2018-09-21T20:59:45.398Z,70.50
2018-09-21T21:02:49.855Z,71.00
2018-09-21T21:05:54.343Z,71.10
2018-09-21T21:08:58.800Z,70.70
2018-09-21T21:12:03.525Z,70.60
2018-09-21T21:15:08.195Z,70.50
2018-09-21T21:18:12.669Z,70.10
2018-09-21T21:21:17.114Z,70.00
2018-09-21T21:24:21.654Z,70.10
2018-09-21T21:27:26.179Z,70.00
2018-09-21T21:30:30.625Z,70.00
2018-09-21T21:33:35.056Z,69.90
2018-09-21T21:36:39.528Z,70.20
2018-09-21T21:39:44.071Z,69.70
2018-09-21T21:42:48.823Z,70.30
2018-09-21T21:45:53.525Z,70.00
2018-09-21T21:48:57.931Z,70.10
2018-09-21T21:52:02.371Z,70.30
2018-09-21T21:55:06.822Z,70.70
2018-09-21T21:58:11.239Z,70.80
2018-09-21T22:01:20.865Z,70.80
2018-09-21T22:04:25.507Z,70.60
2018-09-21T22:07:33.276Z,70.70
2018-09-21T22:10:37.727Z,70.40
2018-09-21T22:13:47.359Z,70.70
2018-09-21T22:16:51.798Z,70.40
2018-09-21T22:19:56.211Z,71.00
2018-09-21T22:23:00.643Z,70.70
2018-09-21T22:26:05.058Z,69.80
2018-09-21T22:29:09.496Z,70.10
2018-09-21T22:32:13.919Z,70.20
2018-09-21T22:35:18.350Z,69.70
2018-09-21T22:38:22.779Z,69.60
2018-09-21T22:41:27.292Z,69.50
2018-09-21T22:44:31.715Z,69.80
2018-09-21T22:47:36.142Z,69.60
2018-09-21T22:50:40.559Z,69.50
2018-09-21T22:53:44.998Z,69.40
2018-09-21T22:56:49.501Z,69.40
2018-09-21T22:59:53.911Z,69.40
2018-09-21T23:02:58.355Z,69.50
2018-09-21T23:06:02.855Z,69.50
2018-09-21T23:09:10.655Z,69.60
2018-09-21T23:12:15.076Z,70.20
2018-09-21T23:15:19.502Z,70.20
2018-09-21T23:18:23.936Z,70.00
2018-09-21T23:21:28.368Z,70.30
2018-09-21T23:24:32.873Z,70.30
2018-09-21T23:27:37.318Z,70.50
2018-09-21T23:30:42.122Z,70.40
2018-09-21T23:33:46.567Z,70.40
2018-09-21T23:36:50.979Z,70.50
2018-09-21T23:39:55.484Z,70.20
2018-09-21T23:43:00.047Z,70.60
2018-09-21T23:46:04.541Z,70.10
2018-09-21T23:49:09.014Z,70.50
2018-09-21T23:52:13.487Z,70.50
2018-09-21T23:55:17.926Z,70.50
2018-09-21T23:58:22.405Z,70.10
