createdAt,value
2022-08-03T00:10:13.404Z,33
2022-08-03T00:38:44.493Z,21
2022-08-03T01:07:14.838Z,16
2022-08-03T01:36:00.809Z,17
2022-08-03T02:04:45.629Z,14
2022-08-03T02:33:23.544Z,19
2022-08-03T03:02:05.735Z,22
2022-08-03T03:30:53.586Z,27
2022-08-03T03:59:22.169Z,34
2022-08-03T04:28:09.763Z,37
2022-08-03T04:56:29.670Z,44
2022-08-03T05:25:22.316Z,32
2022-08-03T05:53:42.477Z,15
2022-08-03T06:22:18.529Z,14
2022-08-03T06:50:51.636Z,10
2022-08-03T07:20:08.553Z,8
2022-08-03T07:48:28.223Z,8
2022-08-03T08:16:45.176Z,9
2022-08-03T08:45:10.015Z,9
2022-08-03T09:13:52.867Z,10
2022-08-03T09:42:26.349Z,10
2022-08-03T10:10:55.799Z,7
2022-08-03T10:39:38.724Z,7
2022-08-03T11:08:11.790Z,7
2022-08-03T11:36:45.666Z,6
2022-08-03T12:05:12.183Z,5
2022-08-03T12:33:41.204Z,6
2022-08-03T13:02:10.103Z,6
2022-08-03T13:30:30.957Z,4
2022-08-03T13:59:04.552Z,4
2022-08-03T14:27:30.578Z,4
2022-08-03T14:56:00.613Z,4
2022-08-03T15:24:28.710Z,4
2022-08-03T15:52:59.741Z,6
2022-08-03T16:21:48.587Z,5
2022-08-03T16:50:15.725Z,6
2022-08-03T17:18:28.149Z,6
2022-08-03T17:46:58.772Z,5
2022-08-03T18:15:22.306Z,4
2022-08-03T18:43:46.227Z,4
2022-08-03T19:12:11.357Z,6
2022-08-03T19:40:27.596Z,7
2022-08-03T20:08:52.346Z,6
2022-08-03T20:37:12.299Z,5
2022-08-03T21:05:48.087Z,6
2022-08-03T21:33:51.807Z,5
2022-08-03T22:02:22.941Z,6
2022-08-03T22:30:35.871Z,6
2022-08-03T22:59:38.746Z,7
2022-08-03T23:30:44.043Z,7
2022-08-03T23:58:31.683Z,8
