createdAt,value
2018-02-11T00:00:14.114Z,1008.99
2018-02-11T00:01:12.213Z,1009.02
2018-02-11T00:02:13.892Z,1009.01
2018-02-11T00:03:14.213Z,1009.00
2018-02-11T00:04:12.149Z,1009.01
2018-02-11T00:05:15.005Z,1009.00
2018-02-11T00:06:15.072Z,1008.99
2018-02-11T00:07:12.214Z,1008.98
2018-02-11T00:08:13.991Z,1008.92
2018-02-11T00:09:12.078Z,1008.92
2018-02-11T00:10:11.963Z,1008.90
2018-02-11T00:11:12.214Z,1008.90
2018-02-11T00:12:12.193Z,1008.87
2018-02-11T00:13:15.071Z,1008.84
2018-02-11T00:14:12.202Z,1008.83
2018-02-11T00:15:12.054Z,1008.83
2018-02-11T00:16:12.165Z,1008.80
2018-02-11T00:17:14.203Z,1008.81
2018-02-11T00:18:12.001Z,1008.79
2018-02-11T00:19:12.158Z,1008.78
2018-02-11T00:20:12.096Z,1008.79
2018-02-11T00:21:15.192Z,1008.74
2018-02-11T00:22:12.124Z,1008.75
2018-02-11T00:23:15.220Z,1008.73
2018-02-11T00:24:15.073Z,1008.71
2018-02-11T00:25:12.106Z,1008.71
2018-02-11T00:26:12.272Z,1008.72
2018-02-11T00:27:13.986Z,1008.71
2018-02-11T00:28:12.157Z,1008.68
2018-02-11T00:29:12.156Z,1008.69
2018-02-11T00:30:12.012Z,1008.70
2018-02-11T00:31:12.136Z,1008.70
2018-02-11T00:32:12.178Z,1008.68
2018-02-11T00:33:12.008Z,1008.69
2018-02-11T00:34:12.190Z,1008.66
2018-02-11T00:36:12.161Z,1008.69
2018-02-11T00:37:12.022Z,1008.70
2018-02-11T00:38:13.712Z,1008.73
2018-02-11T00:39:12.025Z,1008.65
2018-02-11T00:40:13.128Z,1008.67
2018-02-11T00:41:12.198Z,1008.65
2018-02-11T00:42:12.035Z,1008.66
2018-02-11T00:43:11.966Z,1008.65
2018-02-11T00:44:12.038Z,1008.63
2018-02-11T00:45:12.098Z,1008.62
2018-02-11T00:46:12.033Z,1008.61
2018-02-11T00:47:12.114Z,1008.67
2018-02-11T00:48:13.637Z,1008.60
2018-02-11T00:49:11.896Z,1008.58
2018-02-11T00:50:13.556Z,1008.59
2018-02-11T00:51:13.734Z,1008.53
2018-02-11T00:52:11.997Z,1008.53
2018-02-11T00:53:13.667Z,1008.52
2018-02-11T00:54:12.049Z,1008.47
2018-02-11T00:55:12.131Z,1008.49
2018-02-11T00:56:12.025Z,1008.48
2018-02-11T00:57:14.610Z,1008.49
2018-02-11T00:58:12.132Z,1008.44
2018-02-11T00:59:12.103Z,1008.40
2018-02-11T01:00:12.140Z,1008.41
2018-02-11T01:01:11.952Z,1008.38
2018-02-11T01:02:11.985Z,1008.39
2018-02-11T01:03:11.975Z,1008.36
2018-02-11T01:04:13.650Z,1008.38
2018-02-11T01:05:12.102Z,1008.36
2018-02-11T01:06:13.646Z,1008.34
2018-02-11T01:07:12.074Z,1008.32
2018-02-11T01:08:11.838Z,1008.32
2018-02-11T01:09:13.770Z,1008.31
2018-02-11T01:10:12.001Z,1008.33
2018-02-11T01:11:12.054Z,1008.31
2018-02-11T01:13:12.044Z,1008.29
2018-02-11T01:14:12.021Z,1008.29
2018-02-11T01:15:12.067Z,1008.27
2018-02-11T01:16:12.141Z,1008.25
2018-02-11T01:17:12.028Z,1008.25
2018-02-11T01:18:12.019Z,1008.28
2018-02-11T01:19:11.956Z,1008.26
2018-02-11T01:20:11.902Z,1008.24
2018-02-11T01:21:13.636Z,1008.25
2018-02-11T01:22:14.721Z,1008.23
2018-02-11T01:23:11.943Z,1008.27
2018-02-11T01:24:12.121Z,1008.23
2018-02-11T01:25:11.880Z,1008.21
2018-02-11T01:26:12.091Z,1008.20
2018-02-11T01:27:13.597Z,1008.22
2018-02-11T01:28:12.088Z,1008.19
2018-02-11T01:29:12.021Z,1008.15
2018-02-11T01:30:11.946Z,1008.16
2018-02-11T01:31:12.002Z,1008.13
2018-02-11T01:32:13.652Z,1008.11
2018-02-11T01:33:13.774Z,1008.09
2018-02-11T01:34:12.037Z,1008.10
2018-02-11T01:35:11.831Z,1008.07
2018-02-11T01:37:11.984Z,1007.99
2018-02-11T01:38:11.914Z,1008.03
2018-02-11T01:39:11.984Z,1008.00
2018-02-11T01:40:11.904Z,1007.93
2018-02-11T01:41:11.852Z,1007.98
2018-02-11T01:42:11.984Z,1007.96
2018-02-11T01:43:12.052Z,1007.95
2018-02-11T01:44:11.993Z,1007.92
2018-02-11T01:45:12.054Z,1007.91
2018-02-11T01:46:11.927Z,1007.89
2018-02-11T01:47:11.824Z,1007.88
2018-02-11T01:48:11.954Z,1007.85
2018-02-11T01:50:11.842Z,1007.84
2018-02-11T01:51:11.961Z,1007.84
2018-02-11T01:53:11.822Z,1007.81
2018-02-11T01:54:11.812Z,1007.81
2018-02-11T01:55:11.999Z,1007.77
2018-02-11T01:56:14.586Z,1007.75
2018-02-11T01:58:11.990Z,1007.75
2018-02-11T01:59:12.042Z,1007.75
2018-02-11T02:00:12.014Z,1007.74
2018-02-11T02:01:11.911Z,1007.74
2018-02-11T02:02:11.946Z,1007.67
2018-02-11T02:03:11.905Z,1007.68
2018-02-11T02:04:11.864Z,1007.66
2018-02-11T02:05:11.920Z,1007.65
2018-02-11T02:06:11.832Z,1007.63
2018-02-11T02:07:11.926Z,1007.65
2018-02-11T02:08:11.717Z,1007.66
2018-02-11T02:09:11.955Z,1007.59
2018-02-11T02:10:11.887Z,1007.60
2018-02-11T02:11:12.760Z,1007.58
2018-02-11T02:12:11.926Z,1007.58
2018-02-11T02:13:11.980Z,1007.55
2018-02-11T02:15:11.754Z,1007.52
2018-02-11T02:16:11.754Z,1007.48
2018-02-11T02:17:11.775Z,1007.51
2018-02-11T02:18:13.699Z,1007.48
2018-02-11T02:19:11.749Z,1007.47
2018-02-11T02:20:11.663Z,1007.46
2018-02-11T02:21:11.697Z,1007.47
2018-02-11T02:22:11.841Z,1007.49
2018-02-11T02:23:14.690Z,1007.49
2018-02-11T02:24:13.786Z,1007.47
2018-02-11T02:25:11.870Z,1007.49
2018-02-11T02:26:11.814Z,1007.47
2018-02-11T02:28:11.833Z,1007.46
2018-02-11T02:29:11.794Z,1007.46
2018-02-11T02:30:11.785Z,1007.47
2018-02-11T02:31:11.787Z,1007.44
2018-02-11T02:32:13.706Z,1007.41
2018-02-11T02:33:13.506Z,1007.40
2018-02-11T02:34:14.680Z,1007.39
2018-02-11T02:36:11.912Z,1007.37
2018-02-11T02:37:14.640Z,1007.35
2018-02-11T02:38:11.848Z,1007.37
2018-02-11T02:39:11.952Z,1007.34
2018-02-11T02:40:11.932Z,1007.31
2018-02-11T02:41:11.837Z,1007.34
2018-02-11T02:42:13.769Z,1007.35
2018-02-11T02:43:11.724Z,1007.33
2018-02-11T02:44:11.823Z,1007.29
2018-02-11T02:45:14.248Z,1007.27
2018-02-11T02:46:11.584Z,1007.29
2018-02-11T02:47:11.703Z,1007.29
2018-02-11T02:48:13.824Z,1007.26
2018-02-11T02:49:11.776Z,1007.27
2018-02-11T02:50:11.800Z,1007.26
2018-02-11T02:51:11.724Z,1007.28
2018-02-11T02:52:14.200Z,1007.28
2018-02-11T02:53:14.716Z,1007.26
2018-02-11T02:54:11.897Z,1007.24
2018-02-11T02:55:13.575Z,1007.27
2018-02-11T02:56:13.690Z,1007.26
2018-02-11T02:57:11.614Z,1007.29
2018-02-11T02:58:11.736Z,1007.28
2018-02-11T02:59:11.688Z,1007.25
2018-02-11T03:00:11.785Z,1007.29
2018-02-11T03:01:14.676Z,1007.25
2018-02-11T03:02:13.592Z,1007.24
2018-02-11T03:03:11.816Z,1007.25
2018-02-11T03:04:11.719Z,1007.22
2018-02-11T03:05:13.633Z,1007.20
2018-02-11T03:06:11.843Z,1007.19
2018-02-11T03:08:11.629Z,1007.22
2018-02-11T03:09:14.673Z,1007.19
2018-02-11T03:10:11.719Z,1007.19
2018-02-11T03:11:11.661Z,1007.18
2018-02-11T03:12:13.680Z,1007.18
2018-02-11T03:14:11.754Z,1007.15
2018-02-11T03:15:11.638Z,1007.15
2018-02-11T03:16:11.706Z,1007.10
2018-02-11T03:17:13.189Z,1007.07
2018-02-11T03:18:11.687Z,1007.08
2018-02-11T03:19:11.644Z,1007.05
2018-02-11T03:20:13.525Z,1007.10
2018-02-11T03:21:11.726Z,1007.08
2018-02-11T03:22:11.732Z,1007.05
2018-02-11T03:23:11.551Z,1007.07
2018-02-11T03:24:12.297Z,1007.07
2018-02-11T03:25:11.736Z,1007.04
2018-02-11T03:26:13.271Z,1007.06
2018-02-11T03:27:11.602Z,1007.00
2018-02-11T03:28:11.503Z,1007.04
2018-02-11T03:30:12.142Z,1007.01
2018-02-11T03:31:11.635Z,1007.01
2018-02-11T03:32:11.697Z,1007.02
2018-02-11T03:33:11.702Z,1006.99
2018-02-11T03:34:11.537Z,1006.98
2018-02-11T03:35:11.670Z,1006.98
2018-02-11T03:36:11.634Z,1006.95
2018-02-11T03:37:13.336Z,1006.99
2018-02-11T03:38:11.630Z,1007.00
2018-02-11T03:39:11.479Z,1006.99
2018-02-11T03:40:13.323Z,1007.00
2018-02-11T03:41:11.667Z,1007.01
2018-02-11T03:44:11.666Z,1006.98
2018-02-11T03:45:11.560Z,1006.92
2018-02-11T03:46:11.654Z,1006.95
2018-02-11T03:47:13.101Z,1006.93
2018-02-11T03:48:13.298Z,1006.89
2018-02-11T03:50:11.665Z,1006.88
2018-02-11T03:51:11.440Z,1006.85
2018-02-11T03:52:11.637Z,1006.85
2018-02-11T03:53:11.708Z,1006.81
2018-02-11T03:54:11.524Z,1006.80
2018-02-11T03:55:11.613Z,1006.79
2018-02-11T03:56:11.650Z,1006.79
2018-02-11T03:57:11.528Z,1006.78
2018-02-11T03:58:11.555Z,1006.76
2018-02-11T03:59:11.709Z,1006.78
2018-02-11T04:00:11.697Z,1006.79
2018-02-11T04:01:12.524Z,1006.79
2018-02-11T04:02:11.693Z,1006.83
2018-02-11T04:03:11.588Z,1006.81
2018-02-11T04:04:11.722Z,1006.81
2018-02-11T04:05:11.376Z,1006.82
2018-02-11T04:06:11.534Z,1006.81
2018-02-11T04:07:11.635Z,1006.76
2018-02-11T04:08:11.597Z,1006.76
2018-02-11T04:09:11.463Z,1006.77
2018-02-11T04:10:11.530Z,1006.77
2018-02-11T04:11:11.509Z,1006.76
2018-02-11T04:13:11.507Z,1006.82
2018-02-11T04:14:11.552Z,1006.80
2018-02-11T04:15:11.596Z,1006.78
2018-02-11T04:16:11.484Z,1006.77
2018-02-11T04:18:11.492Z,1006.79
2018-02-11T04:19:11.524Z,1006.80
2018-02-11T04:20:11.930Z,1006.78
2018-02-11T04:21:14.344Z,1006.76
2018-02-11T04:22:14.301Z,1006.77
2018-02-11T04:23:11.382Z,1006.74
2018-02-11T04:24:11.422Z,1006.73
2018-02-11T04:25:11.444Z,1006.66
2018-02-11T04:26:11.538Z,1006.66
2018-02-11T04:27:13.130Z,1006.64
2018-02-11T04:28:11.505Z,1006.60
2018-02-11T04:29:11.568Z,1006.65
2018-02-11T04:30:11.400Z,1006.63
2018-02-11T04:31:11.430Z,1006.62
2018-02-11T04:32:11.538Z,1006.61
2018-02-11T04:33:11.586Z,1006.55
2018-02-11T04:34:11.384Z,1006.54
2018-02-11T04:35:13.183Z,1006.51
2018-02-11T04:36:13.107Z,1006.47
2018-02-11T04:37:11.323Z,1006.49
2018-02-11T04:38:11.497Z,1006.45
2018-02-11T04:39:13.300Z,1006.45
2018-02-11T04:40:11.420Z,1006.41
2018-02-11T04:41:11.418Z,1006.46
2018-02-11T04:43:11.426Z,1006.42
2018-02-11T04:44:11.407Z,1006.46
2018-02-11T04:45:13.232Z,1006.44
2018-02-11T04:46:11.236Z,1006.48
2018-02-11T04:47:11.400Z,1006.42
2018-02-11T04:48:13.278Z,1006.42
2018-02-11T04:49:11.330Z,1006.42
2018-02-11T04:50:11.406Z,1006.43
2018-02-11T04:51:11.531Z,1006.38
2018-02-11T04:52:11.445Z,1006.41
2018-02-11T04:53:11.254Z,1006.40
2018-02-11T04:54:13.141Z,1006.38
2018-02-11T04:55:14.223Z,1006.41
2018-02-11T04:56:11.304Z,1006.41
2018-02-11T04:57:14.285Z,1006.38
2018-02-11T04:58:11.409Z,1006.41
2018-02-11T05:00:11.301Z,1006.36
2018-02-11T05:01:11.483Z,1006.38
2018-02-11T05:02:11.369Z,1006.40
2018-02-11T05:03:13.224Z,1006.38
2018-02-11T05:04:13.290Z,1006.38
2018-02-11T05:05:11.272Z,1006.38
2018-02-11T05:06:11.261Z,1006.35
2018-02-11T05:07:11.474Z,1006.34
2018-02-11T05:08:11.438Z,1006.34
2018-02-11T05:09:11.898Z,1006.35
2018-02-11T05:10:11.494Z,1006.34
2018-02-11T05:11:11.372Z,1006.32
2018-02-11T05:12:11.274Z,1006.34
2018-02-11T05:13:11.521Z,1006.34
2018-02-11T05:14:11.501Z,1006.40
2018-02-11T05:15:13.248Z,1006.35
2018-02-11T05:16:11.249Z,1006.33
2018-02-11T05:17:11.363Z,1006.34
2018-02-11T05:18:11.373Z,1006.35
2018-02-11T05:20:11.399Z,1006.33
2018-02-11T05:21:11.373Z,1006.35
2018-02-11T05:22:11.433Z,1006.30
2018-02-11T05:23:11.443Z,1006.28
2018-02-11T05:24:11.205Z,1006.31
2018-02-11T05:25:11.327Z,1006.27
2018-02-11T05:26:11.333Z,1006.24
2018-02-11T05:27:11.366Z,1006.29
2018-02-11T05:28:11.301Z,1006.21
2018-02-11T05:29:14.294Z,1006.18
2018-02-11T05:30:11.271Z,1006.13
2018-02-11T05:31:11.374Z,1006.12
2018-02-11T05:32:11.386Z,1006.10
2018-02-11T05:33:11.272Z,1006.08
2018-02-11T05:34:11.186Z,1006.04
2018-02-11T05:36:11.313Z,1006.07
2018-02-11T05:37:11.416Z,1006.06
2018-02-11T05:38:11.243Z,1006.03
2018-02-11T05:39:11.301Z,1006.05
2018-02-11T05:40:11.397Z,1006.01
2018-02-11T05:41:11.191Z,1005.99
2018-02-11T05:42:11.284Z,1006.00
2018-02-11T05:43:13.004Z,1005.97
2018-02-11T05:45:11.413Z,1005.95
2018-02-11T05:46:11.384Z,1005.99
2018-02-11T05:47:11.796Z,1005.95
2018-02-11T05:48:11.359Z,1005.96
2018-02-11T05:49:14.354Z,1005.96
2018-02-11T05:50:11.244Z,1005.95
2018-02-11T05:51:11.324Z,1005.93
2018-02-11T05:52:11.359Z,1005.93
2018-02-11T05:53:11.339Z,1005.92
2018-02-11T05:54:13.205Z,1005.91
2018-02-11T05:55:11.151Z,1005.88
2018-02-11T05:56:11.217Z,1005.86
2018-02-11T05:57:11.155Z,1005.82
2018-02-11T05:58:11.260Z,1005.85
2018-02-11T05:59:11.210Z,1005.81
2018-02-11T06:00:11.295Z,1005.79
2018-02-11T06:01:11.256Z,1005.77
2018-02-11T06:02:11.302Z,1005.77
2018-02-11T06:03:11.127Z,1005.75
2018-02-11T06:04:11.272Z,1005.75
2018-02-11T06:05:11.180Z,1005.69
2018-02-11T06:06:11.259Z,1005.74
2018-02-11T06:07:12.535Z,1005.71
2018-02-11T06:08:11.138Z,1005.73
2018-02-11T06:09:11.215Z,1005.74
2018-02-11T06:10:11.036Z,1005.72
2018-02-11T06:11:11.261Z,1005.70
2018-02-11T06:12:11.198Z,1005.72
2018-02-11T06:13:11.161Z,1005.75
2018-02-11T06:14:11.135Z,1005.72
2018-02-11T06:15:11.226Z,1005.71
2018-02-11T06:16:12.878Z,1005.68
2018-02-11T06:17:11.210Z,1005.71
2018-02-11T06:18:11.211Z,1005.71
2018-02-11T06:19:11.093Z,1005.70
2018-02-11T06:20:11.111Z,1005.68
2018-02-11T06:21:10.933Z,1005.70
2018-02-11T06:22:11.796Z,1005.66
2018-02-11T06:23:11.050Z,1005.65
2018-02-11T06:24:11.167Z,1005.71
2018-02-11T06:25:11.313Z,1005.67
2018-02-11T06:26:11.027Z,1005.68
2018-02-11T06:27:12.905Z,1005.67
2018-02-11T06:28:11.326Z,1005.69
2018-02-11T06:29:12.107Z,1005.71
2018-02-11T06:30:11.307Z,1005.65
2018-02-11T06:31:11.225Z,1005.67
2018-02-11T06:32:11.093Z,1005.66
2018-02-11T06:34:11.184Z,1005.62
2018-02-11T06:35:11.148Z,1005.65
2018-02-11T06:37:11.225Z,1005.60
2018-02-11T06:38:11.149Z,1005.58
2018-02-11T06:39:12.591Z,1005.52
2018-02-11T06:40:11.068Z,1005.54
2018-02-11T06:41:11.257Z,1005.52
2018-02-11T06:42:11.077Z,1005.49
2018-02-11T06:43:11.207Z,1005.52
2018-02-11T06:44:11.025Z,1005.52
2018-02-11T06:45:12.696Z,1005.52
2018-02-11T06:46:11.136Z,1005.54
2018-02-11T06:47:10.994Z,1005.51
2018-02-11T06:48:11.145Z,1005.48
2018-02-11T06:49:11.063Z,1005.54
2018-02-11T06:50:11.088Z,1005.57
2018-02-11T06:51:11.164Z,1005.60
2018-02-11T06:52:11.019Z,1005.62
2018-02-11T06:53:11.169Z,1005.57
2018-02-11T06:55:11.121Z,1005.60
2018-02-11T06:56:10.978Z,1005.60
2018-02-11T06:57:12.768Z,1005.57
2018-02-11T06:58:11.157Z,1005.61
2018-02-11T06:59:11.019Z,1005.58
2018-02-11T07:00:11.045Z,1005.54
2018-02-11T07:01:12.796Z,1005.61
2018-02-11T07:02:12.854Z,1005.58
2018-02-11T07:03:11.176Z,1005.56
2018-02-11T07:04:10.967Z,1005.54
2018-02-11T07:05:11.097Z,1005.53
2018-02-11T07:06:11.088Z,1005.52
2018-02-11T07:07:11.022Z,1005.48
2018-02-11T07:08:13.726Z,1005.54
2018-02-11T07:10:11.147Z,1005.50
2018-02-11T07:11:10.977Z,1005.49
2018-02-11T07:12:12.898Z,1005.48
2018-02-11T07:13:13.842Z,1005.50
2018-02-11T07:14:13.215Z,1005.52
2018-02-11T07:15:11.047Z,1005.50
2018-02-11T07:16:11.017Z,1005.49
2018-02-11T07:17:10.923Z,1005.47
2018-02-11T07:18:12.876Z,1005.46
2018-02-11T07:19:10.999Z,1005.48
2018-02-11T07:20:10.990Z,1005.43
2018-02-11T07:21:12.900Z,1005.49
2018-02-11T07:22:11.118Z,1005.45
2018-02-11T07:23:12.862Z,1005.46
2018-02-11T07:24:11.117Z,1005.47
2018-02-11T07:25:10.940Z,1005.45
2018-02-11T07:26:11.083Z,1005.47
2018-02-11T07:27:10.918Z,1005.44
2018-02-11T07:28:11.059Z,1005.53
2018-02-11T07:29:10.986Z,1005.56
2018-02-11T07:30:10.899Z,1005.52
2018-02-11T07:31:11.033Z,1005.53
2018-02-11T07:32:10.863Z,1005.54
2018-02-11T07:33:11.040Z,1005.52
2018-02-11T07:34:10.837Z,1005.54
2018-02-11T07:35:10.945Z,1005.52
2018-02-11T07:36:12.907Z,1005.56
2018-02-11T07:37:12.807Z,1005.57
2018-02-11T07:38:10.898Z,1005.51
2018-02-11T07:39:10.991Z,1005.55
2018-02-11T07:40:11.020Z,1005.53
2018-02-11T07:41:10.974Z,1005.49
2018-02-11T07:42:11.034Z,1005.53
2018-02-11T07:43:13.907Z,1005.53
2018-02-11T07:44:11.005Z,1005.53
2018-02-11T07:46:10.972Z,1005.45
2018-02-11T07:48:10.891Z,1005.42
2018-02-11T07:49:10.846Z,1005.43
2018-02-11T07:50:12.699Z,1005.40
2018-02-11T07:51:10.870Z,1005.41
2018-02-11T07:52:10.882Z,1005.37
2018-02-11T07:53:10.946Z,1005.38
2018-02-11T07:54:11.048Z,1005.38
2018-02-11T07:55:13.151Z,1005.37
2018-02-11T07:56:10.990Z,1005.38
2018-02-11T07:57:10.988Z,1005.38
2018-02-11T07:58:10.959Z,1005.37
2018-02-11T07:59:10.916Z,1005.38
2018-02-11T08:00:10.903Z,1005.38
2018-02-11T08:02:10.899Z,1005.38
2018-02-11T08:03:13.931Z,1005.39
2018-02-11T08:04:10.854Z,1005.33
2018-02-11T08:05:10.974Z,1005.41
2018-02-11T08:07:10.954Z,1005.35
2018-02-11T08:08:10.885Z,1005.35
2018-02-11T08:09:11.045Z,1005.33
2018-02-11T08:10:12.908Z,1005.32
2018-02-11T08:11:10.925Z,1005.33
2018-02-11T08:12:10.901Z,1005.32
2018-02-11T08:13:10.901Z,1005.31
2018-02-11T08:14:10.799Z,1005.29
2018-02-11T08:15:10.984Z,1005.30
2018-02-11T08:16:10.772Z,1005.29
2018-02-11T08:17:10.999Z,1005.25
2018-02-11T08:18:10.853Z,1005.24
2018-02-11T08:19:10.909Z,1005.28
2018-02-11T08:20:12.858Z,1005.25
2018-02-11T08:21:13.777Z,1005.24
2018-02-11T08:22:12.879Z,1005.24
2018-02-11T08:23:10.723Z,1005.20
2018-02-11T08:24:10.665Z,1005.18
2018-02-11T08:25:10.930Z,1005.17
2018-02-11T08:26:10.893Z,1005.15
2018-02-11T08:27:10.863Z,1005.11
2018-02-11T08:28:10.724Z,1005.14
2018-02-11T08:29:12.900Z,1005.13
2018-02-11T08:30:10.823Z,1005.09
2018-02-11T08:31:10.722Z,1005.08
2018-02-11T08:32:10.949Z,1005.05
2018-02-11T08:33:10.905Z,1005.07
2018-02-11T08:34:10.890Z,1005.10
2018-02-11T08:35:13.960Z,1005.11
2018-02-11T08:36:10.801Z,1005.09
2018-02-11T08:37:10.868Z,1005.07
2018-02-11T08:38:11.894Z,1005.08
2018-02-11T08:39:10.823Z,1005.06
2018-02-11T08:40:10.660Z,1005.06
2018-02-11T08:41:10.898Z,1005.07
2018-02-11T08:42:10.898Z,1005.06
2018-02-11T08:43:10.794Z,1005.07
2018-02-11T08:44:10.884Z,1005.02
2018-02-11T08:45:10.733Z,1005.03
2018-02-11T08:47:10.834Z,1005.02
2018-02-11T08:48:10.759Z,1005.00
2018-02-11T08:50:12.315Z,1004.99
2018-02-11T08:51:12.168Z,1004.97
2018-02-11T08:52:10.754Z,1005.00
2018-02-11T08:53:13.348Z,1004.95
2018-02-11T08:54:12.212Z,1004.98
2018-02-11T08:55:10.749Z,1004.97
2018-02-11T08:56:10.734Z,1004.95
2018-02-11T08:57:10.871Z,1004.97
2018-02-11T08:58:10.746Z,1004.96
2018-02-11T08:59:11.686Z,1005.00
2018-02-11T09:00:12.404Z,1004.99
2018-02-11T09:01:10.706Z,1004.95
2018-02-11T09:02:10.757Z,1004.96
2018-02-11T09:03:10.714Z,1004.96
2018-02-11T09:04:10.897Z,1004.97
2018-02-11T09:05:10.583Z,1004.94
2018-02-11T09:06:10.793Z,1004.95
2018-02-11T09:08:10.783Z,1004.98
2018-02-11T09:09:10.753Z,1004.96
2018-02-11T09:10:10.864Z,1004.94
2018-02-11T09:11:10.708Z,1004.95
2018-02-11T09:12:10.815Z,1004.93
2018-02-11T09:13:10.766Z,1004.92
2018-02-11T09:14:12.369Z,1004.92
2018-02-11T09:15:10.620Z,1004.89
2018-02-11T09:16:10.777Z,1004.89
2018-02-11T09:17:10.701Z,1004.87
2018-02-11T09:18:10.755Z,1004.82
2018-02-11T09:19:12.258Z,1004.83
2018-02-11T09:20:10.836Z,1004.86
2018-02-11T09:21:10.731Z,1004.83
2018-02-11T09:22:11.248Z,1004.84
2018-02-11T09:23:10.556Z,1004.83
2018-02-11T09:25:12.137Z,1004.82
2018-02-11T09:26:10.651Z,1004.82
2018-02-11T09:27:13.383Z,1004.82
2018-02-11T09:28:10.782Z,1004.82
2018-02-11T09:29:10.701Z,1004.82
2018-02-11T09:30:10.491Z,1004.83
2018-02-11T09:31:10.586Z,1004.79
2018-02-11T09:33:10.708Z,1004.78
2018-02-11T09:34:10.754Z,1004.81
2018-02-11T09:35:10.804Z,1004.78
2018-02-11T09:36:12.417Z,1004.80
2018-02-11T09:37:10.656Z,1004.78
2018-02-11T09:38:10.678Z,1004.78
2018-02-11T09:39:10.669Z,1004.78
2018-02-11T09:40:10.649Z,1004.77
2018-02-11T09:41:10.582Z,1004.74
2018-02-11T09:42:10.683Z,1004.74
2018-02-11T09:43:10.666Z,1004.74
2018-02-11T09:44:10.616Z,1004.76
2018-02-11T09:45:10.406Z,1004.77
2018-02-11T09:46:10.606Z,1004.74
2018-02-11T09:47:12.311Z,1004.75
2018-02-11T09:48:12.228Z,1004.72
2018-02-11T09:49:10.682Z,1004.76
2018-02-11T09:50:10.592Z,1004.71
2018-02-11T09:51:12.397Z,1004.72
2018-02-11T09:52:12.454Z,1004.69
2018-02-11T09:53:10.514Z,1004.70
2018-02-11T09:54:10.366Z,1004.64
2018-02-11T09:55:10.545Z,1004.69
2018-02-11T09:56:10.647Z,1004.64
2018-02-11T09:57:10.721Z,1004.66
2018-02-11T09:58:10.505Z,1004.65
2018-02-11T09:59:10.616Z,1004.64
2018-02-11T10:00:10.672Z,1004.61
2018-02-11T10:01:12.325Z,1004.59
2018-02-11T10:02:10.482Z,1004.60
2018-02-11T10:03:10.691Z,1004.59
2018-02-11T10:04:13.298Z,1004.55
2018-02-11T10:05:10.576Z,1004.55
2018-02-11T10:06:10.465Z,1004.56
2018-02-11T10:07:10.456Z,1004.53
2018-02-11T10:08:10.651Z,1004.53
2018-02-11T10:09:10.598Z,1004.56
2018-02-11T10:10:12.364Z,1004.54
2018-02-11T10:11:10.541Z,1004.54
2018-02-11T10:12:10.548Z,1004.56
2018-02-11T10:13:10.997Z,1004.53
2018-02-11T10:15:10.381Z,1004.58
2018-02-11T10:16:10.539Z,1004.58
2018-02-11T10:17:10.557Z,1004.56
2018-02-11T10:18:10.433Z,1004.59
2018-02-11T10:19:10.541Z,1004.59
2018-02-11T10:20:10.565Z,1004.58
2018-02-11T10:21:10.516Z,1004.55
2018-02-11T10:22:10.464Z,1004.58
2018-02-11T10:23:10.639Z,1004.56
2018-02-11T10:24:10.362Z,1004.53
2018-02-11T10:25:10.493Z,1004.54
2018-02-11T10:26:10.605Z,1004.50
2018-02-11T10:27:10.434Z,1004.51
2018-02-11T10:28:13.369Z,1004.49
2018-02-11T10:30:10.505Z,1004.52
2018-02-11T10:32:10.404Z,1004.48
2018-02-11T10:33:10.406Z,1004.50
2018-02-11T10:34:12.472Z,1004.48
2018-02-11T10:35:10.474Z,1004.49
2018-02-11T10:36:10.595Z,1004.47
2018-02-11T10:37:10.402Z,1004.46
2018-02-11T10:38:10.457Z,1004.43
2018-02-11T10:39:10.469Z,1004.44
2018-02-11T10:40:10.378Z,1004.45
2018-02-11T10:41:12.446Z,1004.44
2018-02-11T10:42:10.453Z,1004.41
2018-02-11T10:43:10.506Z,1004.39
2018-02-11T10:44:10.337Z,1004.38
2018-02-11T10:45:10.401Z,1004.37
2018-02-11T10:46:12.290Z,1004.36
2018-02-11T10:47:10.533Z,1004.35
2018-02-11T10:48:10.403Z,1004.37
2018-02-11T10:49:12.391Z,1004.37
2018-02-11T10:50:10.477Z,1004.34
2018-02-11T10:51:10.251Z,1004.35
2018-02-11T10:52:10.433Z,1004.37
2018-02-11T10:53:10.407Z,1004.35
2018-02-11T10:54:10.520Z,1004.37
2018-02-11T10:55:12.445Z,1004.40
2018-02-11T10:56:10.434Z,1004.40
2018-02-11T10:57:12.379Z,1004.37
2018-02-11T10:58:10.472Z,1004.37
2018-02-11T10:59:10.380Z,1004.31
2018-02-11T11:00:10.464Z,1004.30
2018-02-11T11:01:10.537Z,1004.30
2018-02-11T11:02:10.346Z,1004.28
2018-02-11T11:03:10.507Z,1004.30
2018-02-11T11:04:10.498Z,1004.27
2018-02-11T11:05:10.499Z,1004.28
2018-02-11T11:06:10.390Z,1004.23
2018-02-11T11:07:10.333Z,1004.24
2018-02-11T11:08:10.393Z,1004.28
2018-02-11T11:09:10.377Z,1004.26
2018-02-11T11:10:10.167Z,1004.26
2018-02-11T11:11:12.296Z,1004.24
2018-02-11T11:12:10.883Z,1004.23
2018-02-11T11:13:10.395Z,1004.27
2018-02-11T11:14:10.409Z,1004.24
2018-02-11T11:15:10.324Z,1004.19
2018-02-11T11:16:10.458Z,1004.23
2018-02-11T11:17:10.406Z,1004.21
2018-02-11T11:18:10.338Z,1004.21
2018-02-11T11:19:10.349Z,1004.20
2018-02-11T11:20:10.323Z,1004.16
2018-02-11T11:21:10.409Z,1004.13
2018-02-11T11:22:11.202Z,1004.15
2018-02-11T11:23:10.412Z,1004.14
2018-02-11T11:24:10.255Z,1004.10
2018-02-11T11:25:10.370Z,1004.12
2018-02-11T11:26:10.348Z,1004.11
2018-02-11T11:27:10.242Z,1004.07
2018-02-11T11:28:10.383Z,1004.08
2018-02-11T11:29:10.375Z,1004.09
2018-02-11T11:30:10.342Z,1004.06
2018-02-11T11:31:10.303Z,1004.13
2018-02-11T11:32:10.475Z,1004.10
2018-02-11T11:33:10.388Z,1004.09
2018-02-11T11:34:10.353Z,1004.09
2018-02-11T11:36:10.324Z,1004.07
2018-02-11T11:37:10.375Z,1004.02
2018-02-11T11:38:11.820Z,1004.02
2018-02-11T11:39:10.305Z,1004.04
2018-02-11T11:40:10.209Z,1004.01
2018-02-11T11:41:13.737Z,1004.04
2018-02-11T11:42:10.270Z,1004.03
2018-02-11T11:43:14.005Z,1004.06
2018-02-11T11:44:11.882Z,1004.03
2018-02-11T11:45:10.419Z,1004.06
2018-02-11T11:46:10.912Z,1004.04
2018-02-11T11:47:10.362Z,1004.06
2018-02-11T11:48:10.176Z,1004.06
2018-02-11T11:49:12.029Z,1004.01
2018-02-11T11:50:10.270Z,1004.03
2018-02-11T11:51:10.302Z,1003.98
2018-02-11T11:52:10.220Z,1003.98
2018-02-11T11:53:10.231Z,1003.98
2018-02-11T11:54:10.320Z,1003.96
2018-02-11T11:55:10.260Z,1003.96
2018-02-11T11:56:10.301Z,1003.97
2018-02-11T11:57:10.233Z,1003.97
2018-02-11T11:58:10.330Z,1003.90
2018-02-11T11:59:12.894Z,1003.90
2018-02-11T12:00:10.039Z,1003.89
2018-02-11T12:01:11.850Z,1003.86
2018-02-11T12:02:12.994Z,1003.87
2018-02-11T12:03:10.235Z,1003.87
2018-02-11T12:04:13.401Z,1003.83
2018-02-11T12:06:11.953Z,1003.81
2018-02-11T12:07:10.175Z,1003.76
2018-02-11T12:08:10.277Z,1003.79
2018-02-11T12:09:10.338Z,1003.78
2018-02-11T12:10:11.931Z,1003.78
2018-02-11T12:11:11.907Z,1003.81
2018-02-11T12:12:10.332Z,1003.80
2018-02-11T12:13:10.267Z,1003.81
2018-02-11T12:15:10.191Z,1003.80
2018-02-11T12:16:10.198Z,1003.79
2018-02-11T12:17:10.178Z,1003.78
2018-02-11T12:18:10.308Z,1003.76
2018-02-11T12:19:10.303Z,1003.78
2018-02-11T12:20:10.142Z,1003.76
2018-02-11T12:21:10.167Z,1003.80
2018-02-11T12:22:10.153Z,1003.78
2018-02-11T12:23:10.580Z,1003.78
2018-02-11T12:24:11.908Z,1003.75
2018-02-11T12:25:10.280Z,1003.73
2018-02-11T12:26:10.137Z,1003.74
2018-02-11T12:27:10.125Z,1003.69
2018-02-11T12:28:10.309Z,1003.68
2018-02-11T12:29:10.248Z,1003.67
2018-02-11T12:30:10.269Z,1003.63
2018-02-11T12:31:12.900Z,1003.65
2018-02-11T12:32:09.993Z,1003.63
2018-02-11T12:33:10.070Z,1003.61
2018-02-11T12:34:10.225Z,1003.63
2018-02-11T12:35:10.146Z,1003.59
2018-02-11T12:36:12.029Z,1003.59
2018-02-11T12:37:10.105Z,1003.60
2018-02-11T12:38:10.045Z,1003.60
2018-02-11T12:39:10.120Z,1003.59
2018-02-11T12:40:10.207Z,1003.58
2018-02-11T12:41:10.182Z,1003.57
2018-02-11T12:42:10.134Z,1003.55
2018-02-11T12:43:10.119Z,1003.53
2018-02-11T12:44:09.936Z,1003.49
2018-02-11T12:45:12.013Z,1003.51
2018-02-11T12:47:10.148Z,1003.46