createdAt,value
2023-02-18T00:02:52.822Z,1.60
2023-02-18T00:05:55.832Z,1.83
2023-02-18T00:09:02.203Z,1.47
2023-02-18T00:12:05.006Z,1.77
2023-02-18T00:15:09.636Z,1.67
2023-02-18T00:18:12.336Z,1.33
2023-02-18T00:21:16.135Z,1.67
2023-02-18T00:24:18.796Z,1.40
2023-02-18T00:27:21.881Z,1.20
2023-02-18T00:30:24.494Z,1.70
2023-02-18T00:33:27.416Z,1.23
2023-02-18T00:36:31.368Z,1.10
2023-02-18T00:39:35.448Z,1.30
2023-02-18T00:42:38.066Z,1.07
2023-02-18T00:45:40.570Z,1.20
2023-02-18T00:48:43.800Z,1.10
2023-02-18T00:51:46.371Z,1.23
2023-02-18T00:54:49.160Z,1.03
2023-02-18T00:57:52.078Z,1.10
2023-02-18T01:00:55.738Z,0.90
2023-02-18T01:03:58.678Z,0.90
2023-02-18T01:07:02.419Z,1.13
2023-02-18T01:10:05.660Z,0.90
2023-02-18T01:13:08.897Z,0.93
2023-02-18T01:16:11.969Z,0.93
2023-02-18T01:19:14.884Z,1.10
2023-02-18T01:22:18.254Z,0.70
2023-02-18T01:25:20.931Z,0.80
2023-02-18T01:28:25.947Z,0.80
2023-02-18T01:31:28.951Z,0.90
2023-02-18T01:34:34.855Z,0.85
2023-02-18T01:37:37.852Z,0.80
2023-02-18T01:40:52.232Z,0.90
2023-02-18T01:44:21.190Z,0.60
2023-02-18T01:47:23.913Z,0.82
2023-02-18T01:50:28.076Z,0.50
2023-02-18T01:53:41.848Z,1.13
2023-02-18T01:56:51.313Z,1.00
2023-02-18T01:59:58.727Z,0.93
2023-02-18T02:03:01.390Z,0.70
2023-02-18T02:06:12.795Z,0.80
2023-02-18T02:09:19.577Z,0.80
2023-02-18T02:13:00.632Z,0.90
2023-02-18T02:16:15.618Z,0.70
2023-02-18T02:19:53.136Z,0.60
2023-02-18T02:23:11.031Z,0.80
2023-02-18T02:26:53.874Z,0.70
2023-02-18T02:30:25.674Z,0.77
2023-02-18T02:33:43.389Z,0.70
2023-02-18T02:36:54.717Z,0.60
2023-02-18T02:40:09.004Z,0.63
2023-02-18T02:43:34.260Z,0.68
2023-02-18T02:46:46.299Z,0.70
2023-02-18T02:49:57.709Z,0.80
2023-02-18T02:53:13.902Z,0.70
2023-02-18T02:56:24.766Z,0.80
2023-02-18T02:59:30.004Z,0.70
2023-02-18T03:03:00.956Z,0.60
2023-02-18T03:06:22.269Z,0.73
2023-02-18T03:09:30.670Z,0.60
2023-02-18T03:12:46.480Z,0.60
2023-02-18T03:16:26.341Z,0.80
2023-02-18T03:19:37.070Z,0.70
2023-02-18T03:22:44.566Z,0.50
2023-02-18T03:25:48.886Z,0.80
2023-02-18T03:28:55.545Z,0.60
2023-02-18T03:32:05.522Z,0.60
2023-02-18T03:35:13.314Z,0.70
2023-02-18T03:38:24.583Z,0.60
2023-02-18T03:41:27.732Z,0.50
2023-02-18T03:44:31.488Z,0.60
2023-02-18T03:47:35.835Z,0.80
2023-02-18T03:50:38.661Z,0.70
2023-02-18T03:53:41.255Z,0.70
2023-02-18T03:56:44.078Z,0.50
2023-02-18T03:59:46.896Z,0.50
2023-02-18T04:02:50.894Z,0.60
2023-02-18T04:05:53.523Z,0.80
2023-02-18T04:08:56.266Z,0.70
2023-02-18T04:12:00.131Z,0.60
2023-02-18T04:15:02.861Z,0.70
2023-02-18T04:18:05.725Z,0.70
2023-02-18T04:21:08.504Z,0.60
2023-02-18T04:24:11.217Z,0.83
2023-02-18T04:27:13.762Z,0.57
2023-02-18T04:30:19.010Z,0.60
2023-02-18T04:33:22.416Z,0.73
2023-02-18T04:36:25.088Z,0.70
2023-02-18T04:39:28.078Z,0.53
2023-02-18T04:42:30.811Z,0.93
2023-02-18T04:45:33.460Z,0.70
2023-02-18T04:48:37.751Z,0.73
2023-02-18T04:51:40.757Z,0.70
2023-02-18T04:54:44.345Z,0.80
2023-02-18T04:57:46.997Z,0.65
2023-02-18T05:00:50.430Z,0.68
2023-02-18T05:03:53.141Z,0.95
2023-02-18T05:06:56.771Z,0.70
2023-02-18T05:09:59.357Z,0.63
2023-02-18T05:13:02.000Z,0.60
2023-02-18T05:16:04.908Z,0.50
2023-02-18T05:19:07.530Z,0.70
2023-02-18T05:22:10.343Z,0.70
2023-02-18T05:25:12.978Z,0.60
2023-02-18T05:28:15.708Z,0.50
2023-02-18T05:31:18.299Z,0.40
2023-02-18T05:34:21.157Z,0.40
2023-02-18T05:37:23.760Z,0.40
2023-02-18T05:40:30.799Z,0.50
2023-02-18T05:43:53.355Z,0.50
2023-02-18T05:47:06.030Z,0.40
2023-02-18T05:50:09.054Z,0.50
2023-02-18T05:53:12.563Z,0.90
2023-02-18T05:56:16.328Z,0.60
2023-02-18T05:59:20.237Z,0.80
2023-02-18T06:02:23.086Z,0.70
2023-02-18T06:05:26.689Z,0.73
2023-02-18T06:08:29.435Z,0.80
2023-02-18T06:11:32.602Z,0.80
2023-02-18T06:14:35.141Z,0.70
2023-02-18T06:17:37.730Z,0.70
2023-02-18T06:20:40.833Z,0.57
2023-02-18T06:23:43.459Z,0.70
2023-02-18T06:26:47.288Z,0.70
2023-02-18T06:29:51.236Z,0.65
2023-02-18T06:32:53.854Z,0.60
2023-02-18T06:35:58.982Z,0.60
2023-02-18T06:39:04.745Z,0.60
2023-02-18T06:42:08.690Z,0.60
2023-02-18T06:45:11.375Z,0.50
2023-02-18T06:48:14.338Z,0.70
2023-02-18T06:51:19.222Z,0.55
2023-02-18T06:54:21.859Z,0.53
2023-02-18T06:57:24.407Z,1.00
2023-02-18T07:00:26.989Z,0.55
2023-02-18T07:03:29.704Z,0.50
2023-02-18T07:06:32.368Z,0.55
2023-02-18T07:09:34.955Z,0.40
2023-02-18T07:12:37.646Z,0.40
2023-02-18T07:15:40.318Z,0.30
2023-02-18T07:18:44.188Z,0.40
2023-02-18T07:21:46.778Z,0.50
2023-02-18T07:24:54.814Z,0.47
2023-02-18T07:27:57.384Z,0.60
2023-02-18T07:31:00.166Z,0.47
2023-02-18T07:34:04.917Z,0.40
2023-02-18T07:37:09.522Z,0.47
2023-02-18T07:40:18.136Z,0.60
2023-02-18T07:43:20.793Z,0.60
2023-02-18T07:46:23.541Z,0.60
2023-02-18T07:49:26.318Z,0.60
2023-02-18T07:52:29.272Z,0.70
2023-02-18T07:55:50.973Z,0.80
2023-02-18T07:58:55.242Z,0.53
2023-02-18T08:01:58.021Z,0.80
2023-02-18T08:05:00.733Z,0.90
2023-02-18T08:08:03.762Z,0.65
2023-02-18T08:11:18.666Z,0.60
2023-02-18T08:14:22.060Z,0.70
2023-02-18T08:17:24.629Z,0.57
2023-02-18T08:20:30.444Z,0.55
2023-02-18T08:23:33.176Z,0.40
2023-02-18T08:26:35.955Z,0.63
2023-02-18T08:29:38.593Z,0.70
2023-02-18T08:32:41.438Z,0.30
2023-02-18T08:35:49.154Z,0.35
2023-02-18T08:38:54.051Z,0.52
2023-02-18T08:41:57.415Z,0.57
2023-02-18T08:45:00.320Z,0.60
2023-02-18T08:48:18.538Z,0.40
2023-02-18T08:51:23.312Z,0.38
2023-02-18T08:54:25.971Z,0.45
2023-02-18T08:57:29.650Z,0.40
2023-02-18T09:00:32.512Z,0.40
2023-02-18T09:03:36.032Z,0.40
2023-02-18T09:06:39.272Z,0.30
2023-02-18T09:09:43.086Z,0.43
2023-02-18T09:12:47.700Z,0.50
2023-02-18T09:16:04.666Z,0.40
2023-02-18T09:19:07.724Z,0.50
2023-02-18T09:22:12.775Z,0.50
2023-02-18T09:25:15.699Z,0.40
2023-02-18T09:28:19.863Z,0.80
2023-02-18T09:31:25.824Z,0.30
2023-02-18T09:34:29.067Z,0.55
2023-02-18T09:37:31.693Z,0.30
2023-02-18T09:40:37.614Z,0.30
2023-02-18T09:43:47.481Z,0.30
2023-02-18T09:47:04.134Z,0.40
2023-02-18T09:50:29.054Z,0.40
2023-02-18T09:53:31.859Z,0.47
2023-02-18T09:56:40.541Z,0.60
2023-02-18T09:59:45.302Z,0.50
2023-02-18T10:02:56.963Z,0.50
2023-02-18T10:06:12.360Z,0.35
2023-02-18T10:09:28.712Z,0.60
2023-02-18T10:12:34.996Z,0.40
2023-02-18T10:15:38.770Z,0.40
2023-02-18T10:18:50.797Z,0.30
2023-02-18T10:21:54.634Z,0.35
2023-02-18T10:25:07.432Z,0.30
2023-02-18T10:28:12.306Z,0.40
2023-02-18T10:31:24.238Z,0.30
2023-02-18T10:34:47.707Z,0.50
2023-02-18T10:38:44.852Z,0.52
2023-02-18T10:42:13.288Z,0.50
2023-02-18T10:45:49.260Z,0.40
2023-02-18T10:49:01.821Z,0.60
2023-02-18T10:52:06.925Z,0.40
2023-02-18T10:55:13.633Z,0.70
2023-02-18T10:58:34.742Z,0.60
2023-02-18T11:01:38.112Z,0.40
2023-02-18T11:04:44.564Z,0.47
2023-02-18T11:07:52.366Z,0.40
2023-02-18T11:10:56.447Z,0.60
2023-02-18T11:14:02.824Z,0.43
2023-02-18T11:17:16.699Z,0.47
2023-02-18T11:20:25.195Z,0.60
2023-02-18T11:23:27.864Z,0.50
2023-02-18T11:26:33.592Z,0.45
2023-02-18T11:29:36.767Z,0.50
2023-02-18T11:32:39.697Z,0.60
2023-02-18T11:35:50.589Z,0.50
2023-02-18T11:38:59.176Z,0.47
2023-02-18T11:42:22.173Z,0.50
2023-02-18T11:45:30.745Z,0.57
2023-02-18T11:48:33.893Z,0.40
2023-02-18T11:51:40.054Z,0.40
2023-02-18T11:54:44.708Z,0.40
2023-02-18T11:57:53.315Z,0.50
2023-02-18T12:00:59.739Z,0.60
2023-02-18T12:04:17.325Z,0.70
2023-02-18T12:07:31.926Z,0.80
2023-02-18T12:10:42.436Z,0.70
2023-02-18T12:13:55.376Z,0.73
2023-02-18T12:17:09.855Z,0.80
2023-02-18T12:20:32.400Z,0.85
2023-02-18T12:24:00.692Z,1.10
2023-02-18T12:27:29.951Z,0.90
2023-02-18T12:30:41.431Z,1.20
2023-02-18T12:34:20.004Z,1.20
2023-02-18T12:37:47.988Z,1.00
2023-02-18T12:41:09.174Z,1.10
2023-02-18T12:44:45.883Z,0.93
2023-02-18T12:48:07.616Z,0.75
2023-02-18T12:51:49.083Z,0.73
2023-02-18T12:55:19.229Z,0.80
2023-02-18T12:59:01.856Z,1.03
2023-02-18T13:02:58.613Z,0.77
2023-02-18T13:06:27.925Z,0.60
2023-02-18T13:09:45.603Z,0.60
2023-02-18T13:12:59.923Z,0.80
2023-02-18T13:16:12.009Z,0.80
2023-02-18T13:19:31.922Z,0.60
2023-02-18T13:22:35.537Z,0.70
2023-02-18T13:25:39.401Z,1.10
2023-02-18T13:28:59.794Z,0.90
2023-02-18T13:32:10.787Z,0.80
2023-02-18T13:35:13.533Z,0.80
2023-02-18T13:38:16.057Z,0.70
2023-02-18T13:41:21.675Z,0.50
2023-02-18T13:44:24.276Z,0.45
2023-02-18T13:47:50.983Z,0.57
2023-02-18T13:50:54.929Z,0.40
2023-02-18T13:54:17.532Z,0.50
2023-02-18T13:57:26.005Z,0.40
2023-02-18T14:00:40.321Z,0.40
2023-02-18T14:03:45.107Z,0.30
2023-02-18T14:07:19.028Z,0.40
2023-02-18T14:10:22.588Z,0.45
2023-02-18T14:13:58.416Z,0.38
2023-02-18T14:17:13.844Z,0.40
2023-02-18T14:20:21.463Z,0.40
2023-02-18T14:23:23.916Z,0.27
2023-02-18T14:26:31.910Z,0.30
2023-02-18T14:29:34.587Z,0.32
2023-02-18T14:32:40.085Z,0.30
2023-02-18T14:35:56.940Z,0.40
2023-02-18T14:39:31.295Z,0.57
2023-02-18T14:42:53.270Z,0.40
2023-02-18T14:46:34.121Z,0.40
2023-02-18T14:49:41.663Z,0.60
2023-02-18T14:52:50.065Z,0.50
2023-02-18T14:55:59.430Z,0.50
2023-02-18T14:59:03.499Z,0.35
2023-02-18T15:02:33.089Z,0.40
2023-02-18T15:05:38.371Z,0.30
2023-02-18T15:08:41.313Z,0.50
2023-02-18T15:12:05.853Z,0.57
2023-02-18T15:15:14.100Z,0.50
2023-02-18T15:18:36.482Z,0.50
2023-02-18T15:21:44.645Z,0.50
2023-02-18T15:24:48.350Z,0.40
2023-02-18T15:27:52.542Z,0.40
2023-02-18T15:31:02.571Z,0.45
2023-02-18T15:34:24.097Z,0.52
2023-02-18T15:37:26.846Z,0.30
2023-02-18T15:40:32.519Z,0.40
2023-02-18T15:43:35.839Z,0.40
2023-02-18T15:46:39.122Z,0.57
2023-02-18T15:49:47.749Z,0.40
2023-02-18T15:52:53.549Z,0.50
2023-02-18T15:55:57.561Z,0.40
2023-02-18T15:59:36.106Z,0.50
2023-02-18T16:02:53.562Z,0.77
2023-02-18T16:06:18.135Z,0.57
2023-02-18T16:09:26.578Z,0.50
2023-02-18T16:12:32.686Z,0.60
2023-02-18T16:15:40.885Z,0.60
2023-02-18T16:18:45.092Z,8.15
2023-02-18T16:21:47.605Z,10.65
2023-02-18T16:24:55.077Z,13.32
2023-02-18T16:27:57.957Z,13.20
2023-02-18T16:31:00.770Z,14.10
2023-02-18T16:34:04.356Z,15.57
2023-02-18T16:37:25.665Z,15.57
2023-02-18T16:40:39.859Z,16.30
2023-02-18T16:43:43.895Z,16.40
2023-02-18T16:46:46.777Z,18.00
2023-02-18T16:49:51.847Z,17.95
2023-02-18T16:52:54.662Z,17.17
2023-02-18T16:55:57.769Z,17.70
2023-02-18T16:59:00.666Z,16.07
2023-02-18T17:02:05.345Z,15.47
2023-02-18T17:05:20.648Z,16.20
2023-02-18T17:08:28.200Z,17.10
2023-02-18T17:11:33.943Z,17.17
2023-02-18T17:14:36.772Z,17.33
2023-02-18T17:17:39.335Z,17.67
2023-02-18T17:20:42.081Z,17.02
2023-02-18T17:23:45.255Z,18.58
2023-02-18T17:26:50.871Z,18.73
2023-02-18T17:29:53.579Z,17.33
2023-02-18T17:33:02.433Z,18.63
2023-02-18T17:36:06.026Z,19.27
2023-02-18T17:39:13.842Z,19.00
2023-02-18T17:42:18.249Z,18.45
2023-02-18T17:45:29.086Z,18.47
2023-02-18T17:48:32.649Z,17.80
2023-02-18T17:51:36.950Z,17.58
2023-02-18T17:54:40.892Z,17.90
2023-02-18T17:57:45.102Z,19.35
2023-02-18T18:01:06.851Z,17.53
2023-02-18T18:04:16.796Z,18.83
2023-02-18T18:07:19.563Z,18.60
2023-02-18T18:10:30.769Z,18.75
2023-02-18T18:13:33.814Z,20.20
2023-02-18T18:16:39.028Z,19.73
2023-02-18T18:19:41.999Z,20.27
2023-02-18T18:22:45.147Z,21.45
2023-02-18T18:25:51.337Z,22.35
2023-02-18T18:28:55.133Z,24.08
2023-02-18T18:31:58.031Z,25.43
2023-02-18T18:35:03.047Z,24.23
2023-02-18T18:38:06.212Z,22.83
2023-02-18T18:41:21.254Z,19.30
2023-02-18T18:44:25.662Z,16.77
2023-02-18T18:47:28.888Z,17.70
2023-02-18T18:50:37.704Z,16.57
2023-02-18T18:53:40.511Z,15.93
2023-02-18T18:56:43.304Z,15.25
2023-02-18T18:59:47.717Z,13.70
2023-02-18T19:02:51.134Z,14.87
2023-02-18T19:05:54.296Z,14.53
2023-02-18T19:08:58.278Z,14.05
2023-02-18T19:12:01.125Z,14.80
2023-02-18T19:15:04.233Z,13.88
2023-02-18T19:18:07.852Z,14.10
2023-02-18T19:21:12.463Z,13.47
2023-02-18T19:24:15.527Z,12.55
2023-02-18T19:27:18.334Z,12.20
2023-02-18T19:30:27.485Z,11.70
2023-02-18T19:33:30.473Z,11.33
2023-02-18T19:36:33.253Z,11.57
2023-02-18T19:39:36.037Z,12.70
2023-02-18T19:42:39.580Z,12.55
2023-02-18T19:45:45.149Z,12.02
2023-02-18T19:48:50.523Z,12.27
2023-02-18T19:51:54.412Z,11.83
2023-02-18T19:54:57.916Z,11.73
2023-02-18T19:58:00.638Z,11.70
2023-02-18T20:01:03.923Z,10.30
2023-02-18T20:04:06.954Z,10.60
2023-02-18T20:07:12.245Z,11.57
2023-02-18T20:10:18.150Z,11.18
2023-02-18T20:13:20.683Z,11.32
2023-02-18T20:16:23.702Z,11.05
2023-02-18T20:19:31.745Z,10.33
2023-02-18T20:22:35.126Z,10.43
2023-02-18T20:25:39.148Z,9.30
2023-02-18T20:28:44.504Z,9.18
2023-02-18T20:31:49.262Z,10.30
2023-02-18T20:34:52.692Z,9.53
2023-02-18T20:37:55.206Z,9.60
2023-02-18T20:41:09.701Z,9.57
2023-02-18T20:44:16.148Z,9.15
2023-02-18T20:47:18.792Z,9.30
2023-02-18T20:50:21.904Z,9.53
2023-02-18T20:53:24.500Z,10.30
2023-02-18T20:56:27.336Z,10.40
2023-02-18T20:59:33.232Z,10.23
2023-02-18T21:02:36.569Z,9.57
2023-02-18T21:05:39.643Z,8.43
2023-02-18T21:08:44.339Z,8.10
2023-02-18T21:11:48.418Z,8.68
2023-02-18T21:14:52.427Z,8.00
2023-02-18T21:17:55.271Z,6.65
2023-02-18T21:20:59.125Z,4.40
2023-02-18T21:24:02.381Z,3.10
2023-02-18T21:27:05.054Z,2.22
2023-02-18T21:30:10.230Z,2.58
2023-02-18T21:33:14.283Z,2.80
2023-02-18T21:36:17.612Z,2.67
2023-02-18T21:39:21.480Z,2.17
2023-02-18T21:42:24.420Z,2.40
2023-02-18T21:45:30.573Z,2.60
2023-02-18T21:48:51.881Z,2.80
2023-02-18T21:51:58.309Z,3.60
2023-02-18T21:55:00.998Z,3.40
2023-02-18T21:58:03.698Z,3.53
2023-02-18T22:01:06.596Z,3.03
2023-02-18T22:04:10.608Z,3.22
2023-02-18T22:07:14.218Z,3.27
2023-02-18T22:10:18.813Z,3.13
2023-02-18T22:13:21.614Z,3.53
2023-02-18T22:16:25.976Z,3.92
2023-02-18T22:19:29.460Z,3.65
2023-02-18T22:22:33.259Z,2.93
2023-02-18T22:25:35.870Z,3.63
2023-02-18T22:28:39.313Z,3.53
2023-02-18T22:31:44.778Z,3.00
2023-02-18T22:34:48.576Z,3.03
2023-02-18T22:37:51.357Z,3.60
2023-02-18T22:40:54.968Z,3.10
2023-02-18T22:43:59.964Z,3.13
2023-02-18T22:47:02.587Z,3.17
2023-02-18T22:50:05.621Z,2.83
2023-02-18T22:53:08.522Z,3.00
2023-02-18T22:56:14.098Z,2.67
2023-02-18T22:59:17.930Z,2.22
2023-02-18T23:02:21.448Z,2.20
2023-02-18T23:05:24.413Z,2.70
2023-02-18T23:08:28.097Z,2.50
2023-02-18T23:11:32.142Z,2.40
2023-02-18T23:14:34.803Z,2.22
2023-02-18T23:17:37.471Z,2.22
2023-02-18T23:21:00.094Z,2.03
2023-02-18T23:24:03.101Z,2.03
2023-02-18T23:27:06.827Z,2.40
2023-02-18T23:30:10.347Z,2.17
2023-02-18T23:33:13.063Z,1.98
2023-02-18T23:36:20.869Z,1.40
2023-02-18T23:39:24.685Z,1.80
2023-02-18T23:42:28.577Z,1.33
2023-02-18T23:45:31.519Z,1.70
2023-02-18T23:48:38.181Z,1.30
2023-02-18T23:51:41.035Z,1.27
2023-02-18T23:54:43.645Z,1.53
2023-02-18T23:57:46.574Z,1.33
