createdAt,value
2019-05-20T00:01:12.436Z,18.90
2019-05-20T00:03:40.912Z,24.40
2019-05-20T00:06:09.897Z,19.47
2019-05-20T00:08:38.777Z,16.33
2019-05-20T00:11:07.511Z,17.50
2019-05-20T00:13:36.003Z,20.17
2019-05-20T00:16:04.527Z,17.07
2019-05-20T00:18:33.084Z,21.17
2019-05-20T00:21:01.563Z,17.33
2019-05-20T00:23:30.005Z,17.23
2019-05-20T00:25:58.487Z,17.77
2019-05-20T00:28:26.928Z,16.80
2019-05-20T00:30:55.416Z,20.03
2019-05-20T00:33:23.851Z,18.27
2019-05-20T00:35:52.283Z,16.37
2019-05-20T00:38:20.793Z,16.40
2019-05-20T00:40:49.397Z,15.87
2019-05-20T00:43:17.841Z,15.43
2019-05-20T00:45:46.307Z,17.03
2019-05-20T00:48:14.772Z,17.63
2019-05-20T00:50:43.205Z,16.93
2019-05-20T00:53:11.644Z,15.93
2019-05-20T00:55:40.536Z,16.77
2019-05-20T00:58:08.973Z,17.67
2019-05-20T01:00:37.999Z,17.37
2019-05-20T01:03:06.452Z,18.23
2019-05-20T01:05:34.915Z,18.60
2019-05-20T01:08:03.383Z,17.17
2019-05-20T01:10:31.842Z,19.33
2019-05-20T01:13:00.324Z,16.53
2019-05-20T01:15:28.767Z,17.50
2019-05-20T01:17:57.209Z,17.90
2019-05-20T01:20:25.681Z,22.23
2019-05-20T01:22:54.126Z,19.77
2019-05-20T01:25:22.578Z,18.77
2019-05-20T01:27:51.065Z,18.13
2019-05-20T01:30:19.931Z,18.60
2019-05-20T01:32:48.418Z,18.40
2019-05-20T01:35:16.967Z,18.50
2019-05-20T01:37:45.405Z,17.57
2019-05-20T01:40:14.404Z,18.43
2019-05-20T01:42:42.843Z,18.40
2019-05-20T01:45:12.919Z,18.60
2019-05-20T01:47:41.373Z,21.03
2019-05-20T01:50:10.072Z,21.73
2019-05-20T01:52:38.557Z,17.80
2019-05-20T01:55:07.763Z,18.30
2019-05-20T01:57:36.249Z,21.03
2019-05-20T02:00:08.063Z,20.37
2019-05-20T02:02:36.525Z,17.73
2019-05-20T02:05:06.620Z,18.00
2019-05-20T02:07:35.131Z,22.77
2019-05-20T02:10:04.741Z,17.00
2019-05-20T02:12:33.191Z,17.07
2019-05-20T02:15:09.552Z,17.00
2019-05-20T02:17:37.986Z,17.63
2019-05-20T02:20:08.415Z,16.73
2019-05-20T02:22:36.846Z,16.80
2019-05-20T02:25:06.056Z,18.00
2019-05-20T02:27:34.499Z,17.07
2019-05-20T02:30:02.982Z,18.33
2019-05-20T02:32:31.424Z,17.67
2019-05-20T02:34:59.925Z,19.83
2019-05-20T02:37:28.415Z,20.13
2019-05-20T02:39:56.862Z,19.13
2019-05-20T02:42:25.317Z,18.37
2019-05-20T02:44:53.761Z,19.40
2019-05-20T02:47:22.221Z,18.13
2019-05-20T02:49:50.679Z,20.00
2019-05-20T02:52:19.151Z,19.57
2019-05-20T02:54:47.624Z,18.20
2019-05-20T02:57:16.101Z,20.40
2019-05-20T02:59:44.533Z,20.73
2019-05-20T03:02:13.013Z,22.83
2019-05-20T03:04:41.470Z,18.03
2019-05-20T03:07:09.900Z,19.47
2019-05-20T03:09:38.363Z,22.03
2019-05-20T03:12:06.836Z,23.00
2019-05-20T03:14:35.297Z,20.23
2019-05-20T03:17:03.756Z,21.83
2019-05-20T03:19:32.240Z,23.97
2019-05-20T03:22:00.692Z,22.27
2019-05-20T03:24:29.143Z,21.27
2019-05-20T03:26:57.601Z,21.73
2019-05-20T03:29:26.140Z,21.97
2019-05-20T03:31:54.603Z,20.27
2019-05-20T03:34:43.682Z,21.80
2019-05-20T03:36:53.237Z,20.77
2019-05-20T03:39:21.689Z,19.63
2019-05-20T03:41:50.160Z,20.13
2019-05-20T03:44:18.627Z,18.40
2019-05-20T03:46:47.069Z,20.70
2019-05-20T03:49:16.321Z,21.90
2019-05-20T03:51:44.831Z,27.17
2019-05-20T03:54:13.306Z,27.27
2019-05-20T03:56:41.771Z,20.60
2019-05-20T03:59:10.216Z,21.20
2019-05-20T04:01:38.667Z,20.37
2019-05-20T04:04:07.104Z,22.50
2019-05-20T04:06:35.586Z,27.30
2019-05-20T04:09:05.971Z,23.37
2019-05-20T04:11:34.447Z,20.27
2019-05-20T04:14:02.955Z,20.63
2019-05-20T04:16:31.393Z,20.63
2019-05-20T04:19:03.822Z,21.63
2019-05-20T04:21:32.460Z,23.07
2019-05-20T04:24:02.026Z,20.00
2019-05-20T04:26:30.743Z,18.80
2019-05-20T04:28:59.214Z,22.27
2019-05-20T04:31:27.746Z,20.27
2019-05-20T04:33:56.179Z,23.23
2019-05-20T04:36:24.643Z,21.90
2019-05-20T04:38:54.776Z,20.33
2019-05-20T04:41:23.216Z,19.07
2019-05-20T04:43:51.683Z,16.33
2019-05-20T04:46:20.156Z,18.90
2019-05-20T04:48:48.587Z,18.40
2019-05-20T04:51:17.084Z,19.57
2019-05-20T04:53:45.555Z,17.90
2019-05-20T04:56:14.002Z,21.40
2019-05-20T04:58:42.471Z,19.73
2019-05-20T05:01:10.956Z,17.67
2019-05-20T05:03:39.419Z,18.67
2019-05-20T05:06:07.870Z,19.60
2019-05-20T05:08:36.311Z,17.63
2019-05-20T05:11:04.783Z,18.77
2019-05-20T05:13:33.256Z,20.07
2019-05-20T05:16:01.771Z,20.17
2019-05-20T05:18:30.325Z,20.67
2019-05-20T05:20:58.797Z,19.07
2019-05-20T05:23:27.332Z,23.03
2019-05-20T05:25:55.848Z,23.07
2019-05-20T05:28:24.522Z,17.57
2019-05-20T05:30:53.487Z,19.63
2019-05-20T05:33:21.992Z,18.37
2019-05-20T05:35:53.561Z,18.40
2019-05-20T05:38:21.254Z,19.93
2019-05-20T05:40:49.750Z,18.37
2019-05-20T05:43:18.181Z,16.63
2019-05-20T05:45:46.688Z,16.63
2019-05-20T05:48:16.719Z,19.07
2019-05-20T05:50:45.204Z,18.07
2019-05-20T05:53:13.665Z,18.67
2019-05-20T05:55:42.125Z,17.43
2019-05-20T05:58:10.612Z,15.90
2019-05-20T06:00:39.047Z,19.03
2019-05-20T06:03:07.532Z,16.50
2019-05-20T06:05:35.986Z,15.90
2019-05-20T06:08:04.465Z,15.77
2019-05-20T06:10:35.773Z,16.87
2019-05-20T06:13:03.327Z,20.23
2019-05-20T06:15:31.710Z,18.80
2019-05-20T06:18:00.186Z,18.20
2019-05-20T06:20:28.651Z,19.37
2019-05-20T06:22:57.135Z,16.03
2019-05-20T06:25:25.574Z,14.63
2019-05-20T06:27:54.040Z,16.63
2019-05-20T06:30:25.582Z,14.67
2019-05-20T06:32:54.053Z,19.33
2019-05-20T06:35:22.537Z,20.47
2019-05-20T06:37:52.899Z,17.17
2019-05-20T06:40:22.342Z,14.97
2019-05-20T06:42:50.792Z,14.67
2019-05-20T06:45:19.326Z,17.73
2019-05-20T06:47:47.785Z,13.77
2019-05-20T06:50:16.471Z,13.00
2019-05-20T06:52:44.916Z,12.47
2019-05-20T06:55:13.628Z,13.13
2019-05-20T06:57:42.066Z,15.50
2019-05-20T07:00:12.383Z,16.40
2019-05-20T07:02:40.872Z,16.27
2019-05-20T07:05:09.937Z,13.93
2019-05-20T07:07:38.391Z,12.03
2019-05-20T07:10:08.020Z,12.97
2019-05-20T07:12:41.105Z,13.07
2019-05-20T07:15:09.208Z,12.23
2019-05-20T07:17:37.696Z,10.47
2019-05-20T07:20:06.858Z,13.00
2019-05-20T07:22:53.943Z,12.87
2019-05-20T07:25:08.281Z,12.67
2019-05-20T07:27:36.724Z,20.17
2019-05-20T07:30:06.799Z,10.73
2019-05-20T07:32:35.260Z,9.47
2019-05-20T07:35:04.975Z,12.47
2019-05-20T07:37:33.476Z,11.93
2019-05-20T07:40:01.992Z,11.77
2019-05-20T07:42:30.562Z,12.47
2019-05-20T07:44:59.114Z,10.73
2019-05-20T07:47:27.566Z,9.23
2019-05-20T07:49:56.369Z,10.67
2019-05-20T07:52:26.141Z,11.93
2019-05-20T07:54:56.143Z,12.27
2019-05-20T07:57:27.667Z,16.67
2019-05-20T07:59:56.656Z,8.80
2019-05-20T08:02:25.976Z,11.63
2019-05-20T08:04:54.445Z,13.63
2019-05-20T08:07:30.039Z,10.43
2019-05-20T08:09:53.146Z,10.53
2019-05-20T08:12:21.597Z,9.93
2019-05-20T08:14:50.116Z,7.90
2019-05-20T08:17:18.579Z,8.80
2019-05-20T08:19:47.030Z,8.80
2019-05-20T08:22:15.471Z,10.27
2019-05-20T08:24:43.970Z,13.43
2019-05-20T08:27:12.430Z,9.73
2019-05-20T08:29:40.898Z,7.83
2019-05-20T08:32:09.352Z,10.33
2019-05-20T08:34:39.068Z,9.43
2019-05-20T08:37:08.201Z,11.63
2019-05-20T08:39:36.708Z,7.77
2019-05-20T08:42:05.201Z,8.50
2019-05-20T08:44:33.772Z,7.13
2019-05-20T08:47:02.250Z,7.63
2019-05-20T08:49:30.850Z,5.83
2019-05-20T08:51:59.346Z,7.77
2019-05-20T08:54:27.813Z,9.00
2019-05-20T08:56:56.309Z,7.13
2019-05-20T08:59:24.786Z,6.33
2019-05-20T09:01:53.263Z,6.43
2019-05-20T09:04:21.701Z,7.53
2019-05-20T09:06:50.164Z,12.03
2019-05-20T09:09:18.698Z,6.63
2019-05-20T09:11:48.080Z,8.03
2019-05-20T09:14:16.696Z,8.70
2019-05-20T09:16:45.169Z,6.97
2019-05-20T09:19:13.663Z,8.63
2019-05-20T09:21:42.175Z,6.77
2019-05-20T09:24:10.608Z,9.00
2019-05-20T09:26:39.088Z,10.17
2019-05-20T09:29:11.286Z,7.40
2019-05-20T09:31:38.156Z,6.30
2019-05-20T09:34:06.620Z,7.27
2019-05-20T09:36:35.173Z,15.33
2019-05-20T09:39:05.127Z,6.50
2019-05-20T09:41:33.617Z,7.93
2019-05-20T09:44:02.065Z,7.50
2019-05-20T09:46:30.588Z,8.10
2019-05-20T09:48:59.035Z,10.93
2019-05-20T09:51:27.514Z,10.03
2019-05-20T09:53:55.986Z,8.60
2019-05-20T09:56:26.157Z,15.63
2019-05-20T09:58:54.572Z,7.10
2019-05-20T10:01:23.040Z,9.53
2019-05-20T10:03:51.479Z,7.53
2019-05-20T10:06:20.805Z,6.83
2019-05-20T10:08:49.256Z,7.23
2019-05-20T10:11:17.694Z,8.90
2019-05-20T10:13:46.153Z,8.40
2019-05-20T10:16:14.619Z,6.67
2019-05-20T10:18:43.050Z,6.47
2019-05-20T10:21:11.513Z,7.17
2019-05-20T10:23:39.997Z,11.43
2019-05-20T10:26:08.471Z,7.77
2019-05-20T10:28:42.006Z,6.17
2019-05-20T10:31:07.106Z,8.00
2019-05-20T10:33:37.090Z,9.07
2019-05-20T10:36:05.768Z,7.47
2019-05-20T10:38:34.233Z,7.00
2019-05-20T10:41:02.688Z,6.93
2019-05-20T10:43:31.147Z,6.20
2019-05-20T10:45:59.632Z,6.83
2019-05-20T10:48:28.067Z,7.27
2019-05-20T10:50:56.540Z,5.97
2019-05-20T10:53:28.281Z,5.23
2019-05-20T10:55:55.269Z,7.63
2019-05-20T10:58:23.723Z,8.57
2019-05-20T11:01:02.298Z,7.73
2019-05-20T11:03:22.439Z,6.63
2019-05-20T11:05:50.939Z,5.40
2019-05-20T11:08:19.459Z,5.73
2019-05-20T11:10:47.910Z,8.07
2019-05-20T11:13:16.355Z,8.13
2019-05-20T11:15:44.825Z,9.37
2019-05-20T11:18:13.260Z,7.17
2019-05-20T11:20:41.723Z,15.67
2019-05-20T11:23:10.159Z,9.10
2019-05-20T11:25:38.650Z,8.63
2019-05-20T11:28:07.057Z,6.93
2019-05-20T11:30:35.518Z,8.57
2019-05-20T11:33:04.029Z,7.83
2019-05-20T11:35:32.459Z,9.87
2019-05-20T11:38:00.916Z,10.10
2019-05-20T11:40:29.373Z,7.83
2019-05-20T11:42:57.824Z,7.53
2019-05-20T11:45:26.253Z,13.73
2019-05-20T11:47:54.733Z,11.87
2019-05-20T11:50:23.320Z,16.40
2019-05-20T11:52:51.750Z,8.20
2019-05-20T11:55:20.212Z,10.37
2019-05-20T11:57:48.661Z,8.17
2019-05-20T12:00:17.373Z,14.03
2019-05-20T12:02:45.832Z,7.03
2019-05-20T12:05:14.445Z,7.93
2019-05-20T12:07:42.887Z,8.97
2019-05-20T12:10:11.900Z,7.23
2019-05-20T12:12:40.341Z,11.93
2019-05-20T12:15:09.613Z,15.83
2019-05-20T12:17:38.063Z,11.90
2019-05-20T12:20:10.540Z,7.23
2019-05-20T12:22:38.582Z,12.33
2019-05-20T12:25:08.094Z,8.93
2019-05-20T12:27:36.580Z,16.10
2019-05-20T12:30:07.266Z,9.37
2019-05-20T12:32:35.702Z,18.10
2019-05-20T12:35:06.754Z,12.53
2019-05-20T12:37:35.221Z,13.83
2019-05-20T12:40:07.493Z,11.27
2019-05-20T12:42:35.353Z,11.80
2019-05-20T12:45:05.577Z,10.97
2019-05-20T12:47:34.019Z,6.37
2019-05-20T12:50:02.490Z,7.47
2019-05-20T12:52:30.910Z,8.80
2019-05-20T12:55:08.111Z,9.77
2019-05-20T12:57:29.614Z,9.27
2019-05-20T12:59:58.073Z,9.57
2019-05-20T13:02:26.546Z,15.20
2019-05-20T13:04:55.020Z,10.23
2019-05-20T13:07:25.042Z,12.13
2019-05-20T13:09:53.501Z,11.17
2019-05-20T13:12:21.933Z,10.13
2019-05-20T13:14:50.411Z,8.90
2019-05-20T13:17:18.854Z,12.73
2019-05-20T13:19:47.331Z,8.23
2019-05-20T13:22:15.833Z,15.70
2019-05-20T13:24:44.349Z,13.53
2019-05-20T13:27:12.810Z,15.87
2019-05-20T13:29:41.288Z,13.17
2019-05-20T13:32:09.760Z,13.57
2019-05-20T13:34:38.233Z,7.80
2019-05-20T13:37:06.670Z,10.90
2019-05-20T13:39:36.764Z,8.83
2019-05-20T13:42:05.193Z,13.27
2019-05-20T13:44:33.672Z,12.03
2019-05-20T13:47:02.199Z,12.60
2019-05-20T13:49:30.666Z,10.87
2019-05-20T13:51:59.126Z,13.60
2019-05-20T13:54:27.610Z,9.93
2019-05-20T13:56:56.058Z,12.33
2019-05-20T13:59:25.520Z,13.17
2019-05-20T14:01:53.962Z,9.37
2019-05-20T14:04:22.480Z,12.87
2019-05-20T14:06:50.913Z,12.83
2019-05-20T14:09:19.397Z,11.27
2019-05-20T14:11:47.864Z,10.40
2019-05-20T14:14:16.319Z,10.97
2019-05-20T14:16:44.906Z,8.83
2019-05-20T14:19:13.381Z,9.87
2019-05-20T14:21:41.864Z,11.13
2019-05-20T14:24:10.312Z,18.10
2019-05-20T14:26:38.821Z,13.83
2019-05-20T14:29:07.267Z,11.07
2019-05-20T14:31:35.696Z,18.67
2019-05-20T14:34:04.241Z,12.13
2019-05-20T14:36:40.516Z,13.43
2019-05-20T14:39:03.855Z,13.97
2019-05-20T14:41:32.313Z,15.00
2019-05-20T14:44:00.779Z,12.07
2019-05-20T14:46:29.274Z,14.87
2019-05-20T14:49:02.256Z,13.47
2019-05-20T14:51:28.016Z,15.90
2019-05-20T14:53:56.462Z,21.70
2019-05-20T14:56:24.945Z,15.63
2019-05-20T14:58:54.488Z,14.70
2019-05-20T15:01:23.602Z,15.80
2019-05-20T15:03:52.051Z,17.30
2019-05-20T15:06:20.524Z,17.80
2019-05-20T15:08:49.025Z,17.70
2019-05-20T15:11:17.512Z,22.83
2019-05-20T15:13:45.959Z,17.30
2019-05-20T15:16:14.429Z,26.27
2019-05-20T15:18:42.883Z,25.20
2019-05-20T15:21:11.338Z,21.67
2019-05-20T15:23:39.802Z,41.30
2019-05-20T15:26:08.269Z,15.33
2019-05-20T15:28:36.767Z,11.43
2019-05-20T15:31:05.560Z,25.50
2019-05-20T15:33:33.981Z,12.43
2019-05-20T15:36:02.492Z,13.63
2019-05-20T15:38:30.936Z,22.13
2019-05-20T15:40:59.378Z,10.97
2019-05-20T15:43:27.846Z,13.47
2019-05-20T15:45:56.314Z,6.93
2019-05-20T15:48:24.783Z,6.53
2019-05-20T15:50:53.247Z,7.47
2019-05-20T15:53:21.717Z,9.77
2019-05-20T15:55:50.181Z,10.20
2019-05-20T15:58:18.615Z,7.53
2019-05-20T16:00:47.094Z,14.30
2019-05-20T16:03:15.544Z,7.47
2019-05-20T16:05:43.997Z,7.27
2019-05-20T16:08:12.495Z,11.37
2019-05-20T16:10:40.956Z,9.60
2019-05-20T16:13:09.404Z,8.60
2019-05-20T16:15:37.867Z,12.13
2019-05-20T16:18:06.342Z,9.07
2019-05-20T16:20:34.803Z,7.97
2019-05-20T16:23:03.285Z,9.13
2019-05-20T16:25:31.732Z,11.63
2019-05-20T16:28:00.166Z,9.77
2019-05-20T16:30:28.633Z,9.97
2019-05-20T16:32:57.091Z,8.63
2019-05-20T16:35:25.565Z,10.67
2019-05-20T16:37:54.020Z,12.47
2019-05-20T16:40:22.632Z,12.33
2019-05-20T16:42:51.075Z,9.10
2019-05-20T16:45:19.657Z,11.70
2019-05-20T16:47:48.122Z,14.40
2019-05-20T16:50:18.401Z,12.23
2019-05-20T16:52:46.835Z,11.80
2019-05-20T16:55:15.689Z,14.97
2019-05-20T16:57:44.161Z,11.83
2019-05-20T17:00:29.862Z,13.67
2019-05-20T17:02:44.414Z,15.97
2019-05-20T17:05:13.090Z,14.17
2019-05-20T17:07:41.556Z,16.93
2019-05-20T17:10:10.473Z,13.73
2019-05-20T17:12:38.978Z,16.03
2019-05-20T17:15:07.889Z,15.77
2019-05-20T17:17:36.374Z,16.13
2019-05-20T17:20:06.295Z,17.43
2019-05-20T17:22:34.744Z,19.70
2019-05-20T17:25:03.320Z,18.70
2019-05-20T17:27:31.775Z,19.20
2019-05-20T17:30:00.247Z,17.40
2019-05-20T17:32:28.751Z,19.90
2019-05-20T17:34:57.205Z,18.60
2019-05-20T17:37:25.711Z,15.60
2019-05-20T17:39:54.172Z,19.87
2019-05-20T17:42:22.698Z,19.93
2019-05-20T17:44:51.124Z,18.30
2019-05-20T17:47:19.585Z,13.93
2019-05-20T17:49:48.039Z,14.00
2019-05-20T17:52:16.512Z,14.17
2019-05-20T17:54:44.989Z,14.53
2019-05-20T17:57:13.447Z,20.00
2019-05-20T17:59:41.893Z,13.77
2019-05-20T18:02:11.756Z,13.33
2019-05-20T18:04:40.476Z,16.37
2019-05-20T18:07:08.930Z,14.77
2019-05-20T18:09:39.018Z,19.27
2019-05-20T18:12:07.474Z,15.13
2019-05-20T18:14:35.983Z,21.13
2019-05-20T18:17:04.484Z,26.33
2019-05-20T18:19:32.966Z,33.30
2019-05-20T18:22:01.447Z,27.57
2019-05-20T18:24:29.891Z,17.23
2019-05-20T18:26:58.378Z,24.93
2019-05-20T18:29:26.840Z,21.43
2019-05-20T18:31:55.302Z,15.93
2019-05-20T18:34:23.793Z,16.73
2019-05-20T18:36:52.282Z,15.63
2019-05-20T18:39:20.738Z,21.50
2019-05-20T18:41:49.221Z,22.77
2019-05-20T18:44:17.738Z,25.27
2019-05-20T18:46:46.206Z,28.83
2019-05-20T18:49:14.695Z,28.30
2019-05-20T18:51:43.169Z,26.87
2019-05-20T18:54:11.624Z,27.00
2019-05-20T18:56:40.282Z,29.50
2019-05-20T18:59:08.724Z,31.17
2019-05-20T19:01:50.634Z,33.83
2019-05-20T19:04:07.379Z,30.83
2019-05-20T19:06:35.846Z,41.37
2019-05-20T19:09:05.590Z,35.47
2019-05-20T19:11:34.020Z,37.23
2019-05-20T19:14:02.507Z,32.83
2019-05-20T19:16:30.957Z,32.00
2019-05-20T19:18:59.446Z,33.27
2019-05-20T19:21:27.946Z,34.03
2019-05-20T19:23:56.388Z,31.50
2019-05-20T19:26:25.619Z,34.73
2019-05-20T19:28:54.367Z,32.27
2019-05-20T19:31:22.860Z,30.40
2019-05-20T19:33:51.344Z,29.93
2019-05-20T19:36:19.804Z,23.70
2019-05-20T19:38:48.308Z,23.93
2019-05-20T19:41:16.775Z,25.67
2019-05-20T19:43:45.224Z,28.73
2019-05-20T19:46:13.696Z,30.80
2019-05-20T19:48:42.143Z,51.53
2019-05-20T19:51:10.592Z,28.50
2019-05-20T19:53:39.049Z,87.37
2019-05-20T19:56:07.529Z,22.93
2019-05-20T19:58:37.651Z,22.00
2019-05-20T20:01:06.134Z,20.77
2019-05-20T20:03:34.577Z,22.63
2019-05-20T20:06:03.062Z,21.33
2019-05-20T20:08:31.540Z,20.57
2019-05-20T20:11:00.016Z,25.40
2019-05-20T20:13:28.452Z,22.60
2019-05-20T20:15:56.922Z,21.10
2019-05-20T20:18:25.396Z,21.07
2019-05-20T20:20:53.890Z,20.57
2019-05-20T20:23:22.337Z,19.30
2019-05-20T20:25:50.814Z,20.83
2019-05-20T20:28:19.287Z,20.47
2019-05-20T20:30:47.785Z,22.57
2019-05-20T20:33:16.250Z,22.40
2019-05-20T20:35:44.687Z,26.17
2019-05-20T20:38:13.151Z,23.70
2019-05-20T20:40:41.650Z,26.60
2019-05-20T20:43:10.112Z,27.07
2019-05-20T20:45:38.558Z,21.60
2019-05-20T20:48:07.022Z,25.10
2019-05-20T20:50:35.586Z,21.40
2019-05-20T20:53:04.105Z,27.40
2019-05-20T20:55:32.575Z,20.07
2019-05-20T20:58:01.515Z,23.60
2019-05-20T21:00:29.980Z,24.10
2019-05-20T21:02:58.418Z,21.10
2019-05-20T21:05:26.886Z,17.87
2019-05-20T21:07:55.346Z,21.67
2019-05-20T21:10:25.244Z,20.73
2019-05-20T21:12:53.751Z,20.67
2019-05-20T21:15:22.182Z,17.47
2019-05-20T21:17:50.676Z,18.80
2019-05-20T21:20:19.126Z,20.63
2019-05-20T21:22:47.621Z,17.77
2019-05-20T21:25:16.063Z,17.80
2019-05-20T21:27:44.508Z,19.73
2019-05-20T21:30:13.338Z,18.93
2019-05-20T21:32:41.793Z,24.03
2019-05-20T21:35:10.343Z,19.83
2019-05-20T21:37:39.070Z,34.27
2019-05-20T21:40:08.206Z,22.60
2019-05-20T21:42:36.626Z,20.13
2019-05-20T21:45:06.831Z,25.47
2019-05-20T21:47:35.280Z,21.17
2019-05-20T21:50:03.834Z,25.63
2019-05-20T21:52:32.281Z,25.77
2019-05-20T21:55:00.742Z,21.83
2019-05-20T21:57:29.215Z,26.80
2019-05-20T21:59:57.705Z,27.00
2019-05-20T22:02:26.714Z,22.63
2019-05-20T22:04:55.404Z,25.70
2019-05-20T22:07:23.882Z,26.17
2019-05-20T22:09:53.063Z,22.23
2019-05-20T22:12:21.472Z,26.83
2019-05-20T22:14:49.910Z,27.90
2019-05-20T22:17:18.386Z,23.93
2019-05-20T22:19:46.851Z,24.60
2019-05-20T22:22:19.394Z,25.57
2019-05-20T22:24:48.410Z,24.37
2019-05-20T22:27:16.857Z,22.97
2019-05-20T22:29:45.301Z,24.27
2019-05-20T22:32:13.764Z,27.07
2019-05-20T22:34:53.181Z,26.90
2019-05-20T22:37:12.469Z,29.90
2019-05-20T22:39:40.904Z,28.10
2019-05-20T22:42:09.381Z,28.37
2019-05-20T22:44:37.828Z,26.73
2019-05-20T22:47:06.318Z,23.70
2019-05-20T22:49:34.790Z,26.23
2019-05-20T22:52:03.256Z,28.10
2019-05-20T22:54:31.723Z,24.63
2019-05-20T22:57:00.183Z,28.30
2019-05-20T22:59:28.654Z,28.90
2019-05-20T23:01:57.092Z,29.60
2019-05-20T23:04:25.557Z,34.93
2019-05-20T23:06:54.007Z,26.30
2019-05-20T23:09:24.097Z,27.70
2019-05-20T23:11:52.565Z,26.40
2019-05-20T23:14:21.024Z,32.87
2019-05-20T23:16:49.488Z,26.03
2019-05-20T23:19:17.962Z,25.87
2019-05-20T23:21:46.401Z,26.27
2019-05-20T23:24:14.867Z,25.43
2019-05-20T23:26:43.347Z,23.23
2019-05-20T23:29:11.793Z,27.77
2019-05-20T23:31:40.263Z,27.10
2019-05-20T23:34:12.699Z,29.40
2019-05-20T23:36:38.919Z,28.07
2019-05-20T23:39:07.654Z,24.00
2019-05-20T23:41:36.110Z,25.20
2019-05-20T23:44:04.594Z,27.77
2019-05-20T23:46:33.048Z,27.47
2019-05-20T23:49:01.515Z,28.50
2019-05-20T23:51:29.991Z,25.67
2019-05-20T23:53:58.434Z,28.47
2019-05-20T23:56:26.890Z,25.50
2019-05-20T23:58:55.349Z,27.90
