createdAt,value
2018-09-24T00:01:14.391Z,101733.02
2018-09-24T00:03:42.805Z,101741.25
2018-09-24T00:06:11.156Z,101745.58
2018-09-24T00:08:39.999Z,101747.78
2018-09-24T00:11:08.375Z,101751.58
2018-09-24T00:13:36.785Z,101751.95
2018-09-24T00:16:05.199Z,101756.67
2018-09-24T00:18:33.797Z,101767.28
2018-09-24T00:21:02.185Z,101775.19
2018-09-24T00:23:30.858Z,101781.16
2018-09-24T00:25:59.280Z,101779.52
2018-09-24T00:28:34.139Z,101769.03
2018-09-24T00:31:03.749Z,101781.53
2018-09-24T00:33:32.196Z,101771.30
2018-09-24T00:36:00.802Z,101768.34
2018-09-24T00:38:29.213Z,101770.11
2018-09-24T00:40:57.516Z,101771.61
2018-09-24T00:43:25.973Z,101775.69
2018-09-24T00:45:54.325Z,101780.28
2018-09-24T00:48:22.883Z,101779.96
2018-09-24T00:50:51.342Z,101788.31
2018-09-24T00:53:19.670Z,101791.39
2018-09-24T00:55:47.979Z,101788.38
2018-09-24T00:58:16.312Z,101798.80
2018-09-24T01:00:44.632Z,101794.22
2018-09-24T01:03:12.980Z,101794.09
2018-09-24T01:05:41.333Z,101801.87
2018-09-24T01:08:09.666Z,101807.02
2018-09-24T01:10:38.121Z,101809.55
2018-09-24T01:13:06.478Z,101818.27
2018-09-24T01:15:34.807Z,101818.83
2018-09-24T01:18:03.112Z,101821.66
2018-09-24T01:20:31.418Z,101819.83
2018-09-24T01:22:59.706Z,101815.64
2018-09-24T01:25:28.119Z,101819.83
2018-09-24T01:27:56.500Z,101818.89
2018-09-24T01:30:24.900Z,101826.30
2018-09-24T01:32:53.235Z,101832.38
2018-09-24T01:35:21.643Z,101838.02
2018-09-24T01:37:49.981Z,101843.61
2018-09-24T01:40:18.426Z,101845.56
2018-09-24T01:42:46.795Z,101851.52
2018-09-24T01:45:15.180Z,101851.20
2018-09-24T01:47:43.504Z,101855.17
2018-09-24T01:50:11.845Z,101858.16
2018-09-24T01:52:40.299Z,101865.70
2018-09-24T01:55:08.680Z,101867.39
2018-09-24T01:57:37.097Z,101867.39
2018-09-24T02:00:05.576Z,101884.67
2018-09-24T02:02:34.029Z,101882.85
2018-09-24T02:05:02.523Z,101887.47
2018-09-24T02:07:30.878Z,101898.84
2018-09-24T02:09:59.187Z,101901.78
2018-09-24T02:12:27.702Z,101899.98
2018-09-24T02:14:56.184Z,101900.17
2018-09-24T02:17:24.517Z,101909.89
2018-09-24T02:19:53.303Z,101912.89
2018-09-24T02:22:27.165Z,101915.03
2018-09-24T02:24:56.596Z,101919.84
2018-09-24T02:27:24.960Z,101924.62
2018-09-24T02:29:53.455Z,101926.80
2018-09-24T02:32:22.005Z,101938.66
2018-09-24T02:34:52.100Z,101940.98
2018-09-24T02:37:27.232Z,101948.38
2018-09-24T02:39:55.726Z,101951.30
2018-09-24T02:42:24.195Z,101951.47
2018-09-24T02:44:56.383Z,101954.15
2018-09-24T02:47:25.212Z,101955.11
2018-09-24T02:49:53.611Z,101969.46
2018-09-24T02:52:22.055Z,101968.19
2018-09-24T02:54:50.511Z,101973.29
2018-09-24T02:57:18.862Z,101979.70
2018-09-24T02:59:47.283Z,101989.42
2018-09-24T03:02:15.724Z,101987.45
2018-09-24T03:04:44.115Z,101981.52
2018-09-24T03:07:12.490Z,101992.92
2018-09-24T03:09:40.884Z,101990.10
2018-09-24T03:12:09.235Z,102001.96
2018-09-24T03:14:37.582Z,102006.59
2018-09-24T03:17:06.038Z,102011.50
2018-09-24T03:19:34.454Z,101999.31
2018-09-24T03:22:02.808Z,102003.27
2018-09-24T03:24:31.165Z,102012.95
2018-09-24T03:26:59.523Z,102024.77
2018-09-24T03:29:27.910Z,102020.17
2018-09-24T03:31:56.370Z,102019.81
2018-09-24T03:34:24.832Z,102020.95
2018-09-24T03:36:53.288Z,102024.91
2018-09-24T03:39:21.772Z,102031.45
2018-09-24T03:41:50.174Z,102030.55
2018-09-24T03:44:18.545Z,102034.36
2018-09-24T03:46:46.902Z,102039.31
2018-09-24T03:49:15.264Z,102035.32
2018-09-24T03:51:43.759Z,102032.64
2018-09-24T03:54:12.139Z,102040.77
2018-09-24T03:56:40.713Z,102038.31
2018-09-24T03:59:09.113Z,102041.27
2018-09-24T04:01:37.530Z,102036.36
2018-09-24T04:04:11.135Z,102043.37
2018-09-24T04:06:44.869Z,102055.73
2018-09-24T04:09:18.561Z,102063.10
2018-09-24T04:11:52.245Z,102072.00
2018-09-24T04:14:25.995Z,102077.27
2018-09-24T04:16:59.636Z,102084.33
2018-09-24T04:19:33.483Z,102072.50
2018-09-24T04:22:06.918Z,102071.19
2018-09-24T04:24:40.743Z,102070.77
2018-09-24T04:27:14.399Z,102074.55
2018-09-24T04:29:48.091Z,102081.45
2018-09-24T04:32:21.745Z,102082.77
2018-09-24T04:34:55.508Z,102079.00
2018-09-24T04:37:29.084Z,102080.53
2018-09-24T04:40:02.889Z,102088.44
2018-09-24T04:42:36.609Z,102093.03
2018-09-24T04:45:10.289Z,102095.84
2018-09-24T04:47:43.864Z,102098.48
2018-09-24T04:50:17.559Z,102115.13
2018-09-24T04:52:51.184Z,102118.11
2018-09-24T04:55:25.097Z,102127.66
2018-09-24T04:57:58.870Z,102139.34
2018-09-24T05:00:32.505Z,102145.94
2018-09-24T05:03:06.159Z,102145.94
2018-09-24T05:05:39.937Z,102151.39
2018-09-24T05:08:13.492Z,102158.80
2018-09-24T05:10:47.024Z,102158.97
2018-09-24T05:13:20.688Z,102163.92
2018-09-24T05:16:01.147Z,102172.33
2018-09-24T05:18:35.030Z,102190.31
2018-09-24T05:21:08.635Z,102201.50
2018-09-24T05:23:42.282Z,102183.02
2018-09-24T05:26:15.914Z,102187.64
2018-09-24T05:28:49.703Z,102178.27
2018-09-24T05:31:23.591Z,102174.31
2018-09-24T05:33:57.352Z,102166.27
2018-09-24T05:36:31.216Z,102171.36
2018-09-24T05:39:04.855Z,102175.38
2018-09-24T05:41:38.551Z,102182.78
2018-09-24T05:44:12.289Z,102189.86
2018-09-24T05:46:46.165Z,102181.95
2018-09-24T05:49:19.756Z,102192.67
2018-09-24T05:51:53.508Z,102211.77
2018-09-24T05:54:27.227Z,102234.30
2018-09-24T05:57:00.991Z,102237.28
2018-09-24T05:59:34.607Z,102246.95
2018-09-24T06:02:08.134Z,102256.83
2018-09-24T06:04:42.150Z,102256.16
2018-09-24T06:07:15.760Z,102256.16
2018-09-24T06:09:49.508Z,102229.80
2018-09-24T06:12:23.230Z,102235.89
2018-09-24T06:14:56.829Z,102243.00
2018-09-24T06:17:30.627Z,102247.92
2018-09-24T06:20:04.186Z,102252.23
2018-09-24T06:22:37.861Z,102255.19
2018-09-24T06:25:11.593Z,102259.80
2018-09-24T06:27:45.060Z,102253.69
2018-09-24T06:30:18.739Z,102261.11
2018-09-24T06:32:52.496Z,102266.35
2018-09-24T06:35:26.113Z,102272.62
2018-09-24T06:37:59.876Z,102277.20
2018-09-24T06:40:33.645Z,102280.80
2018-09-24T06:43:07.179Z,102285.00
2018-09-24T06:45:40.950Z,102289.58
2018-09-24T06:48:14.708Z,102290.98
2018-09-24T06:50:48.366Z,102293.08
2018-09-24T06:53:22.102Z,102311.77
2018-09-24T06:55:55.841Z,102314.37
2018-09-24T06:58:29.787Z,102329.64
2018-09-24T07:01:03.472Z,102337.91
2018-09-24T07:03:37.083Z,102325.42
2018-09-24T07:06:10.699Z,102330.23
2018-09-24T07:08:44.530Z,102336.33
2018-09-24T07:11:18.204Z,102336.23
2018-09-24T07:13:51.950Z,102339.73
2018-09-24T07:16:25.407Z,102345.72
2018-09-24T07:18:59.092Z,102350.38
2018-09-24T07:21:32.795Z,102351.94
2018-09-24T07:24:06.571Z,102358.94
2018-09-24T07:26:40.348Z,102351.04
2018-09-24T07:29:13.921Z,102358.19
2018-09-24T07:31:47.593Z,102361.59
2018-09-24T07:34:21.325Z,102364.77
2018-09-24T07:36:55.030Z,102371.48
2018-09-24T07:39:29.036Z,102371.84
2018-09-24T07:42:02.812Z,102378.00
2018-09-24T07:44:36.510Z,102375.84
2018-09-24T07:47:10.425Z,102389.72
2018-09-24T07:49:44.313Z,102398.47
2018-09-24T07:52:17.880Z,102399.70
2018-09-24T07:54:51.540Z,102407.36
2018-09-24T07:57:25.324Z,102411.14
2018-09-24T07:59:59.014Z,102412.78
2018-09-24T08:02:32.749Z,102418.98
2018-09-24T08:05:06.548Z,102416.30
2018-09-24T08:07:40.157Z,102425.19
2018-09-24T08:10:13.866Z,102425.63
2018-09-24T08:12:47.789Z,102425.08
2018-09-24T08:15:21.812Z,102436.67
2018-09-24T08:17:55.510Z,102446.27
2018-09-24T08:20:29.313Z,102449.47
2018-09-24T08:23:02.941Z,102448.77
2018-09-24T08:25:36.736Z,102456.45
2018-09-24T08:28:10.581Z,102452.73
2018-09-24T08:30:44.391Z,102453.45
2018-09-24T08:33:18.051Z,102472.70
2018-09-24T08:35:51.732Z,102476.18
2018-09-24T08:38:25.377Z,102489.81
2018-09-24T08:40:59.156Z,102488.72
2018-09-24T08:43:32.721Z,102490.77
2018-09-24T08:46:06.402Z,102501.06
2018-09-24T08:48:40.284Z,102505.72
2018-09-24T08:51:14.012Z,102496.55
2018-09-24T08:53:47.794Z,102509.64
2018-09-24T08:56:21.505Z,102506.48
2018-09-24T08:58:55.122Z,102510.16
2018-09-24T09:01:29.041Z,102503.41
2018-09-24T09:04:02.650Z,102502.77
2018-09-24T09:06:36.138Z,102507.79
2018-09-24T09:09:12.045Z,102514.06
2018-09-24T09:11:46.137Z,102522.02
2018-09-24T09:14:19.715Z,102515.53
2018-09-24T09:16:53.277Z,102522.53
2018-09-24T09:19:26.890Z,102516.60
2018-09-24T09:22:01.388Z,102521.30
2018-09-24T09:24:35.001Z,102527.50
2018-09-24T09:27:08.646Z,102537.63
2018-09-24T09:29:42.437Z,102539.34
2018-09-24T09:32:16.117Z,102542.59
2018-09-24T09:34:49.754Z,102543.69
2018-09-24T09:37:23.549Z,102550.75
2018-09-24T09:39:57.591Z,102555.20
2018-09-24T09:42:31.580Z,102551.84
2018-09-24T09:45:05.362Z,102559.23
2018-09-24T09:47:39.195Z,102563.98
2018-09-24T09:50:12.874Z,102573.34
2018-09-24T09:52:46.603Z,102577.78
2018-09-24T09:55:20.368Z,102575.91
2018-09-24T09:57:54.107Z,102594.31
2018-09-24T10:00:27.681Z,102594.44
2018-09-24T10:03:01.481Z,102603.27
2018-09-24T10:05:35.124Z,102605.53
2018-09-24T10:08:08.997Z,102599.78
2018-09-24T10:10:42.755Z,102601.77
2018-09-24T10:13:16.519Z,102610.48
2018-09-24T10:15:50.222Z,102618.88
2018-09-24T10:18:23.974Z,102631.72
2018-09-24T10:20:57.751Z,102630.68
2018-09-24T10:23:31.579Z,102638.58
2018-09-24T10:26:05.172Z,102641.48
2018-09-24T10:28:38.982Z,102648.05
2018-09-24T10:31:12.633Z,102640.92
2018-09-24T10:33:46.198Z,102624.79
2018-09-24T10:36:19.830Z,102615.65
2018-09-24T10:38:54.130Z,102621.30
2018-09-24T10:41:27.921Z,102617.36
2018-09-24T10:44:01.677Z,102629.92
2018-09-24T10:46:35.330Z,102635.03
2018-09-24T10:49:08.829Z,102640.09
2018-09-24T10:51:42.329Z,102635.94
2018-09-24T10:54:16.079Z,102627.41
2018-09-24T10:56:49.914Z,102630.14
2018-09-24T10:59:23.798Z,102630.11
2018-09-24T11:01:57.571Z,102635.53
2018-09-24T11:04:31.320Z,102641.36
2018-09-24T11:07:04.988Z,102633.09
2018-09-24T11:09:38.897Z,102632.37
2018-09-24T11:12:12.818Z,102632.27
2018-09-24T11:14:46.496Z,102629.77
2018-09-24T11:17:20.286Z,102630.22
2018-09-24T11:20:00.772Z,102634.27
2018-09-24T11:22:34.645Z,102637.59
2018-09-24T11:25:08.287Z,102633.79
2018-09-24T11:27:41.999Z,102636.36
2018-09-24T11:30:16.144Z,102638.34
2018-09-24T11:32:49.891Z,102640.84
2018-09-24T11:35:23.557Z,102640.95
2018-09-24T11:37:57.483Z,102643.44
2018-09-24T11:40:31.224Z,102649.70
2018-09-24T11:43:05.082Z,102652.97
2018-09-24T11:45:38.904Z,102655.94
2018-09-24T11:48:12.847Z,102655.95
2018-09-24T11:50:46.615Z,102650.67
2018-09-24T11:53:20.426Z,102661.46
2018-09-24T11:55:54.141Z,102654.36
2018-09-24T11:58:27.939Z,102657.39
2018-09-24T12:01:01.843Z,102647.48
2018-09-24T12:03:35.753Z,102648.71
2018-09-24T12:06:09.500Z,102660.98
2018-09-24T12:08:43.174Z,102640.00
2018-09-24T12:11:17.028Z,102651.91
2018-09-24T12:13:50.607Z,102646.95
2018-09-24T12:16:24.623Z,102639.17
2018-09-24T12:18:58.221Z,102646.59
2018-09-24T12:21:31.982Z,102641.98
2018-09-24T12:24:05.825Z,102658.15
2018-09-24T12:26:39.510Z,102653.42
2018-09-24T12:29:13.247Z,102653.42
2018-09-24T12:31:47.031Z,102663.66
2018-09-24T12:34:20.761Z,102671.22
2018-09-24T12:36:54.617Z,102660.50
2018-09-24T12:39:28.147Z,102677.95
2018-09-24T12:42:01.877Z,102671.28
2018-09-24T12:44:35.469Z,102679.40
2018-09-24T12:47:09.672Z,102688.70
2018-09-24T12:49:43.290Z,102700.89
2018-09-24T12:52:17.100Z,102699.75
2018-09-24T12:54:51.077Z,102720.80
2018-09-24T12:57:24.883Z,102720.11
2018-09-24T12:59:58.591Z,102713.73
2018-09-24T13:02:32.405Z,102721.92
2018-09-24T13:05:06.024Z,102708.47
2018-09-24T13:07:39.800Z,102713.48
2018-09-24T13:10:16.283Z,102716.27
2018-09-24T13:12:49.820Z,102709.69
2018-09-24T13:15:23.680Z,102713.66
2018-09-24T13:17:57.436Z,102717.45
2018-09-24T13:20:31.102Z,102710.32
2018-09-24T13:23:04.696Z,102719.92
2018-09-24T13:25:38.473Z,102710.19
2018-09-24T13:28:12.257Z,102716.01
2018-09-24T13:30:46.104Z,102711.20
2018-09-24T13:33:19.913Z,102710.52
2018-09-24T13:35:53.461Z,102719.30
2018-09-24T13:38:28.550Z,102709.75
2018-09-24T13:41:02.007Z,102702.43
2018-09-24T13:43:35.986Z,102707.73
2018-09-24T13:46:09.869Z,102719.59
2018-09-24T13:48:43.941Z,102707.09
2018-09-24T13:51:17.706Z,102717.39
2018-09-24T13:53:51.730Z,102716.12
2018-09-24T13:56:25.673Z,102717.31
2018-09-24T13:58:59.796Z,102716.25
2018-09-24T14:01:33.870Z,102723.33
2018-09-24T14:04:07.593Z,102729.90
2018-09-24T14:06:41.394Z,102726.93
2018-09-24T14:09:15.208Z,102731.47
2018-09-24T14:11:48.925Z,102707.87
2018-09-24T14:14:22.743Z,102716.83
2018-09-24T14:16:56.577Z,102708.03
2018-09-24T14:19:30.257Z,102722.87
2018-09-24T14:22:04.054Z,102723.69
2018-09-24T14:24:37.721Z,102724.94
2018-09-24T14:27:11.311Z,102718.13
2018-09-24T14:29:44.862Z,102722.33
2018-09-24T14:32:18.415Z,102719.81
2018-09-24T14:34:52.079Z,102730.92
2018-09-24T14:37:25.837Z,102739.56
2018-09-24T14:39:59.452Z,102737.05
2018-09-24T14:42:32.910Z,102744.86
2018-09-24T14:45:06.590Z,102750.48
2018-09-24T14:47:40.282Z,102746.20
2018-09-24T14:50:14.136Z,102755.34
2018-09-24T14:52:48.007Z,102755.80
2018-09-24T14:55:21.956Z,102757.05
2018-09-24T14:57:55.636Z,102755.41
2018-09-24T15:00:29.485Z,102774.83
2018-09-24T15:03:03.244Z,102773.33
2018-09-24T15:05:36.853Z,102778.73
2018-09-24T15:08:10.464Z,102782.38
2018-09-24T15:10:43.942Z,102791.25
2018-09-24T15:13:17.818Z,102804.30
2018-09-24T15:15:51.515Z,102800.91
2018-09-24T15:18:25.625Z,102796.39
2018-09-24T15:20:59.811Z,102797.75
2018-09-24T15:23:33.964Z,102797.22
2018-09-24T15:26:08.072Z,102797.75
2018-09-24T15:28:42.351Z,102797.28
2018-09-24T15:31:16.364Z,102796.06
2018-09-24T15:33:50.513Z,102799.57
2018-09-24T15:36:25.219Z,102806.51
2018-09-24T15:38:59.553Z,102802.36
2018-09-24T15:41:33.579Z,102800.25
2018-09-24T15:44:07.566Z,102806.07
2018-09-24T15:46:42.159Z,102819.45
2018-09-24T15:49:16.523Z,102812.98
2018-09-24T15:51:50.390Z,102815.09
2018-09-24T15:54:24.119Z,102808.80
2018-09-24T15:56:57.771Z,102811.92
2018-09-24T15:59:31.376Z,102823.83
2018-09-24T16:02:05.243Z,102818.86
2018-09-24T16:04:39.024Z,102820.01
2018-09-24T16:07:12.747Z,102826.13
2018-09-24T16:09:46.344Z,102822.19
2018-09-24T16:12:21.244Z,102835.18
2018-09-24T16:14:55.182Z,102834.23
2018-09-24T16:17:28.843Z,102838.91
2018-09-24T16:22:41.820Z,102841.78
2018-09-24T16:25:15.556Z,102844.81
2018-09-24T16:27:49.528Z,102847.44
2018-09-24T16:30:23.528Z,102848.98
2018-09-24T16:32:57.386Z,102852.62
2018-09-24T16:35:31.091Z,102850.47
2018-09-24T16:38:04.947Z,102854.78
2018-09-24T16:40:38.789Z,102840.89
2018-09-24T16:43:12.549Z,102848.19
2018-09-24T16:45:46.585Z,102845.53
2018-09-24T16:48:27.283Z,102849.99
2018-09-24T16:51:00.846Z,102858.91
2018-09-24T16:53:34.681Z,102858.27
2018-09-24T16:56:09.314Z,102867.32
2018-09-24T16:58:43.021Z,102861.03
2018-09-24T17:01:17.194Z,102866.48
2018-09-24T17:03:50.880Z,102866.49
2018-09-24T17:06:24.884Z,102866.02
2018-09-24T17:08:58.709Z,102874.94
2018-09-24T17:11:32.691Z,102878.89
2018-09-24T17:14:06.714Z,102880.70
2018-09-24T17:16:40.573Z,102882.34
2018-09-24T17:19:14.337Z,102881.22
2018-09-24T17:21:48.258Z,102896.55
2018-09-24T17:24:22.651Z,102898.70
2018-09-24T17:27:00.113Z,102907.78
2018-09-24T17:29:34.387Z,102910.62
2018-09-24T17:32:08.848Z,102916.38
2018-09-24T17:34:43.260Z,102925.95
2018-09-24T17:37:17.169Z,102907.62
2018-09-24T17:39:51.094Z,102919.66
2018-09-24T17:42:25.026Z,102923.62
2018-09-24T17:44:59.041Z,102929.23
2018-09-24T17:47:33.107Z,102922.94
2018-09-24T17:50:07.114Z,102927.56
2018-09-24T17:52:41.096Z,102933.14
2018-09-24T17:55:15.229Z,102938.09
2018-09-24T17:57:49.748Z,102937.09
2018-09-24T18:00:24.492Z,102936.59
2018-09-24T18:02:58.543Z,102947.32
2018-09-24T18:05:33.112Z,102945.17
2018-09-24T18:08:07.360Z,102952.72
2018-09-24T18:10:41.686Z,102944.97
2018-09-24T18:13:15.628Z,102946.95
2018-09-24T18:15:49.595Z,102955.57
2018-09-24T18:18:23.501Z,102957.22
2018-09-24T18:20:57.498Z,102962.95
2018-09-24T18:23:31.483Z,102962.45
2018-09-24T18:26:05.659Z,102967.39
2018-09-24T18:28:40.149Z,102974.83
2018-09-24T18:31:14.819Z,102982.25
2018-09-24T18:33:48.653Z,102983.56
2018-09-24T18:36:22.837Z,102987.48
2018-09-24T18:38:56.792Z,102990.99
2018-09-24T18:41:30.783Z,102990.81
2018-09-24T18:44:04.985Z,102992.09
2018-09-24T18:46:38.920Z,102992.41
2018-09-24T18:49:13.109Z,102994.56
2018-09-24T18:51:47.336Z,102992.41
2018-09-24T18:54:21.431Z,102995.20
2018-09-24T18:56:55.681Z,102995.19
2018-09-24T18:59:29.784Z,102993.98
2018-09-24T19:02:04.109Z,103001.39
2018-09-24T19:04:38.546Z,103002.06
2018-09-24T19:07:12.612Z,103006.25
2018-09-24T19:09:46.867Z,103006.02
2018-09-24T19:12:21.129Z,103005.84
2018-09-24T19:14:55.530Z,103010.78
2018-09-24T19:17:29.331Z,103014.42
2018-09-24T19:20:03.796Z,103020.08
2018-09-24T19:22:38.065Z,103029.33
2018-09-24T19:25:12.198Z,103028.45
2018-09-24T19:27:47.251Z,103040.49
2018-09-24T19:30:21.389Z,103040.16
2018-09-24T19:32:55.533Z,103046.41
2018-09-24T19:35:29.938Z,103043.94
2018-09-24T19:38:04.172Z,103045.75
2018-09-24T19:40:38.889Z,103051.66
2018-09-24T19:43:13.121Z,103055.44
2018-09-24T19:45:47.482Z,103073.73
2018-09-24T19:48:21.670Z,103065.94
2018-09-24T19:50:56.109Z,103070.38
2018-09-24T19:53:30.324Z,103078.45
2018-09-24T19:56:04.500Z,103079.28
2018-09-24T19:58:38.693Z,103080.91
2018-09-24T20:01:12.886Z,103076.23
2018-09-24T20:03:46.955Z,103084.73
2018-09-24T20:06:21.214Z,103089.36
2018-09-24T20:08:55.559Z,103098.01
2018-09-24T20:11:29.604Z,103096.94
2018-09-24T20:14:04.391Z,103100.13
2018-09-24T20:16:39.005Z,103105.68
2018-09-24T20:19:13.062Z,103104.47
2018-09-24T20:21:47.114Z,103116.81
2018-09-24T20:24:21.250Z,103117.77
2018-09-24T20:26:55.347Z,103118.72
2018-09-24T20:29:29.874Z,103120.92
2018-09-24T20:32:03.674Z,103122.67
2018-09-24T20:34:38.206Z,103132.88
2018-09-24T20:37:12.906Z,103132.17
2018-09-24T20:39:47.098Z,103135.83
2018-09-24T20:42:21.341Z,103129.23
2018-09-24T20:44:55.698Z,103136.47
2018-09-24T20:47:29.757Z,103140.52
2018-09-24T20:50:03.951Z,103144.63
2018-09-24T20:52:37.700Z,103143.91
2018-09-24T20:55:11.625Z,103153.97
2018-09-24T20:57:45.554Z,103156.48
2018-09-24T21:00:19.239Z,103157.50
2018-09-24T21:02:53.890Z,103158.97
2018-09-24T21:05:28.792Z,103159.80
2018-09-24T21:08:03.005Z,103161.76
2018-09-24T21:10:37.029Z,103165.01
2018-09-24T21:13:11.020Z,103169.94
2018-09-24T21:15:45.535Z,103167.76
2018-09-24T21:18:20.044Z,103174.69
2018-09-24T21:20:53.940Z,103180.11
2018-09-24T21:23:27.792Z,103178.80
2018-09-24T21:26:01.894Z,103177.81
2018-09-24T21:28:36.512Z,103183.35
2018-09-24T21:31:10.846Z,103188.63
2018-09-24T21:33:44.434Z,103192.50
2018-09-24T21:36:19.107Z,103198.34
2018-09-24T21:38:52.753Z,103198.48
2018-09-24T21:41:26.829Z,103197.44
2018-09-24T21:44:00.717Z,103203.57
2018-09-24T21:46:34.550Z,103200.59
2018-09-24T21:49:08.516Z,103202.22
2018-09-24T21:51:42.512Z,103206.02
2018-09-24T21:54:16.565Z,103208.50
2018-09-24T21:56:50.518Z,103214.11
2018-09-24T21:59:24.303Z,103217.28
2018-09-24T22:01:58.090Z,103216.22
2018-09-24T22:04:31.780Z,103220.02
2018-09-24T22:07:05.410Z,103223.32
2018-09-24T22:09:39.111Z,103222.16
2018-09-24T22:12:12.789Z,103222.64
2018-09-24T22:14:46.496Z,103231.03
2018-09-24T22:17:20.343Z,103230.02
2018-09-24T22:19:54.155Z,103242.16
2018-09-24T22:22:28.383Z,103235.09
2018-09-24T22:25:02.333Z,103241.91
2018-09-24T22:27:36.134Z,103241.62
2018-09-24T22:30:10.191Z,103246.25
2018-09-24T22:32:43.773Z,103245.62
2018-09-24T22:35:17.491Z,103246.89
2018-09-24T22:37:51.130Z,103250.28
2018-09-24T22:40:24.727Z,103258.80
2018-09-24T22:42:58.729Z,103258.45
2018-09-24T22:45:32.342Z,103255.97
2018-09-24T22:48:06.147Z,103262.65
2018-09-24T22:50:39.779Z,103265.97
2018-09-24T22:53:13.499Z,103266.31
2018-09-24T22:55:47.002Z,103266.02
2018-09-24T22:58:20.678Z,103273.19
2018-09-24T23:00:54.318Z,103269.33
2018-09-24T23:03:28.229Z,103272.66
2018-09-24T23:06:01.869Z,103275.14
2018-09-24T23:08:35.523Z,103283.14
2018-09-24T23:11:09.188Z,103277.94
2018-09-24T23:13:42.798Z,103288.61
2018-09-24T23:16:16.601Z,103288.18
2018-09-24T23:18:50.439Z,103295.73
2018-09-24T23:21:24.248Z,103294.42
2018-09-24T23:23:58.007Z,103296.57
2018-09-24T23:26:31.656Z,103289.58
2018-09-24T23:29:05.398Z,103292.75
2018-09-24T23:31:39.093Z,103289.72
2018-09-24T23:34:12.927Z,103281.92
2018-09-24T23:36:46.658Z,103287.68
2018-09-24T23:39:20.420Z,103281.39
2018-09-24T23:41:54.102Z,103293.80
2018-09-24T23:44:27.958Z,103293.19
2018-09-24T23:47:01.747Z,103292.36
2018-09-24T23:49:35.293Z,103294.52
2018-09-24T23:52:08.976Z,103302.07
2018-09-24T23:54:42.602Z,103301.35
2018-09-24T23:57:16.164Z,103295.88
2018-09-24T23:59:49.877Z,103299.92
