createdAt,value
2017-10-09T00:00:17.801Z,80.1
2017-10-09T00:01:19.456Z,80.6
2017-10-09T00:02:21.109Z,80.2
2017-10-09T00:03:22.761Z,80.3
2017-10-09T00:04:24.411Z,80.7
2017-10-09T00:05:26.063Z,80.4
2017-10-09T00:06:27.715Z,80.4
2017-10-09T00:07:29.360Z,80.2
2017-10-09T00:08:31.788Z,80.3
2017-10-09T00:09:33.442Z,80.2
2017-10-09T00:10:35.168Z,80.6
2017-10-09T00:11:36.820Z,80.6
2017-10-09T00:12:38.464Z,80.7
2017-10-09T00:13:40.256Z,80.7
2017-10-09T00:14:41.907Z,80.9
2017-10-09T00:15:43.557Z,80.7
2017-10-09T00:16:45.268Z,80.7
2017-10-09T00:17:46.923Z,80.5
2017-10-09T00:18:48.574Z,80.9
2017-10-09T00:19:50.232Z,80.7
2017-10-09T00:20:51.884Z,80.7
2017-10-09T00:21:53.530Z,80.7
2017-10-09T00:22:55.183Z,80.7
2017-10-09T00:23:56.845Z,80.7
2017-10-09T00:24:58.549Z,80.1
2017-10-09T00:26:00.197Z,80.6
2017-10-09T00:27:01.861Z,80.7
2017-10-09T00:28:03.512Z,80.7
2017-10-09T00:29:05.176Z,80.3
2017-10-09T00:30:06.832Z,80.7
2017-10-09T00:31:08.514Z,80.7
2017-10-09T00:32:10.139Z,80.5
2017-10-09T00:33:11.786Z,80.7
2017-10-09T00:34:13.429Z,80.7
2017-10-09T00:35:15.106Z,80.4
2017-10-09T00:36:16.745Z,81.1
2017-10-09T00:37:18.391Z,80.6
2017-10-09T00:38:20.079Z,80.8
2017-10-09T00:39:21.789Z,80.9
2017-10-09T00:40:23.437Z,80.8
2017-10-09T00:41:25.094Z,80.9
2017-10-09T00:42:26.752Z,80.6
2017-10-09T00:43:28.403Z,80.6
2017-10-09T00:44:30.102Z,80.6
2017-10-09T00:45:31.743Z,80.8
2017-10-09T00:46:33.396Z,80.8
2017-10-09T00:47:35.043Z,80.7
2017-10-09T00:48:36.696Z,80.9
2017-10-09T00:49:38.353Z,80.6
2017-10-09T00:50:39.997Z,80.7
2017-10-09T00:51:41.657Z,81.0
2017-10-09T00:52:43.308Z,80.9
2017-10-09T00:53:44.965Z,81.0
2017-10-09T00:54:46.622Z,80.9
2017-10-09T00:55:48.274Z,81.1
2017-10-09T00:56:49.921Z,81.2
2017-10-09T00:57:51.571Z,81.1
2017-10-09T00:58:53.237Z,80.9
2017-10-09T00:59:54.889Z,80.8
2017-10-09T01:00:56.576Z,81.1
2017-10-09T01:01:58.224Z,81.2
2017-10-09T01:02:59.868Z,81.1
2017-10-09T01:04:01.515Z,80.9
2017-10-09T01:05:03.166Z,80.3
2017-10-09T01:06:04.815Z,80.3
2017-10-09T01:07:06.466Z,80.7
2017-10-09T01:08:08.120Z,80.5
2017-10-09T01:09:09.769Z,80.8
2017-10-09T01:10:11.428Z,80.9
2017-10-09T01:11:13.080Z,80.9
2017-10-09T01:12:14.734Z,80.8
2017-10-09T01:13:16.379Z,80.6
2017-10-09T01:14:18.025Z,80.9
2017-10-09T01:15:19.674Z,80.9
2017-10-09T01:16:21.325Z,80.6
2017-10-09T01:17:22.976Z,80.9
2017-10-09T01:18:24.627Z,80.8
2017-10-09T01:19:26.278Z,81.1
2017-10-09T01:20:27.927Z,80.6
2017-10-09T01:21:29.571Z,81.1
2017-10-09T01:22:31.224Z,80.8
2017-10-09T01:23:32.877Z,80.8
2017-10-09T01:24:34.533Z,80.8
2017-10-09T01:25:36.185Z,80.7
2017-10-09T01:26:37.842Z,81.1
2017-10-09T01:27:39.488Z,80.6
2017-10-09T01:28:41.135Z,80.6
2017-10-09T01:29:42.792Z,81.1
2017-10-09T01:30:44.437Z,81.1
2017-10-09T01:31:46.081Z,81.1
2017-10-09T01:32:47.730Z,81.0
2017-10-09T01:33:49.380Z,80.3
2017-10-09T01:34:51.033Z,80.4
2017-10-09T01:35:52.683Z,80.7
2017-10-09T01:36:54.333Z,80.6
2017-10-09T01:37:55.984Z,80.6
2017-10-09T01:38:57.638Z,80.2
2017-10-09T01:39:59.291Z,80.3
2017-10-09T01:41:00.940Z,80.4
2017-10-09T01:42:02.594Z,80.8
2017-10-09T01:43:04.248Z,80.6
2017-10-09T01:44:05.992Z,80.0
2017-10-09T01:45:07.636Z,80.6
2017-10-09T01:46:09.289Z,80.4
2017-10-09T01:47:10.940Z,80.6
2017-10-09T01:48:12.588Z,80.6
2017-10-09T01:49:14.236Z,80.6
2017-10-09T01:50:15.906Z,80.7
2017-10-09T01:51:17.578Z,80.2
2017-10-09T01:52:19.212Z,80.2
2017-10-09T01:53:20.865Z,80.5
2017-10-09T01:54:22.519Z,80.5
2017-10-09T01:55:24.163Z,80.7
2017-10-09T02:01:53.055Z,80.9
2017-10-09T02:02:54.701Z,80.4
2017-10-09T02:03:56.345Z,80.5
2017-10-09T02:04:57.992Z,80.6
2017-10-09T02:05:59.638Z,80.6
2017-10-09T02:07:01.289Z,80.7
2017-10-09T02:08:02.932Z,80.9
2017-10-09T02:09:04.581Z,80.9
2017-10-09T02:10:06.228Z,80.1
2017-10-09T02:11:07.924Z,79.9
2017-10-09T02:12:09.570Z,80.3
2017-10-09T02:13:11.222Z,80.4
2017-10-09T02:14:12.867Z,79.9
2017-10-09T02:15:14.510Z,80.4
2017-10-09T02:16:16.192Z,80.1
2017-10-09T02:17:17.837Z,80.4
2017-10-09T02:18:19.487Z,80.5
2017-10-09T02:19:21.133Z,80.3
2017-10-09T02:20:22.804Z,80.3
2017-10-09T02:21:24.448Z,80.7
2017-10-09T02:22:26.098Z,80.0
2017-10-09T02:23:27.747Z,79.8
2017-10-09T02:24:29.402Z,80.7
2017-10-09T02:25:31.052Z,80.1
2017-10-09T02:26:32.698Z,80.5
2017-10-09T02:27:34.363Z,80.2
2017-10-09T02:28:36.010Z,80.4
2017-10-09T02:29:37.663Z,79.9
2017-10-09T02:30:39.357Z,80.2
2017-10-09T02:31:41.013Z,80.1
2017-10-09T02:32:42.661Z,79.9
2017-10-09T02:33:44.308Z,80.0
2017-10-09T02:34:45.952Z,79.8
2017-10-09T02:35:47.602Z,79.9
2017-10-09T02:36:49.253Z,79.3
2017-10-09T02:37:50.899Z,79.5
2017-10-09T02:38:52.552Z,79.7
2017-10-09T02:39:54.216Z,79.5
2017-10-09T02:40:55.864Z,79.6
2017-10-09T02:41:57.509Z,79.9
2017-10-09T02:42:59.155Z,79.5
2017-10-09T02:44:00.813Z,79.5
2017-10-09T02:45:02.456Z,79.6
2017-10-09T02:46:04.108Z,80.0
2017-10-09T02:47:05.762Z,79.7
2017-10-09T02:48:07.408Z,80.0
2017-10-09T02:49:09.067Z,79.5
2017-10-09T02:50:10.723Z,79.8
2017-10-09T02:51:12.371Z,79.9
2017-10-09T02:52:14.049Z,79.6
2017-10-09T02:53:15.715Z,79.6
2017-10-09T02:54:17.367Z,79.8
2017-10-09T02:55:19.016Z,79.6
2017-10-09T02:56:20.664Z,79.6
2017-10-09T02:57:22.318Z,79.9
2017-10-09T02:58:23.966Z,79.9
2017-10-09T02:59:25.616Z,79.9
2017-10-09T03:00:27.281Z,79.8
2017-10-09T03:01:28.932Z,80.2
2017-10-09T03:02:30.590Z,79.7
2017-10-09T03:03:32.240Z,79.6
2017-10-09T03:04:33.890Z,80.4
2017-10-09T03:05:35.537Z,80.4
2017-10-09T03:06:37.186Z,79.5
2017-10-09T03:07:38.838Z,79.8
2017-10-09T03:08:40.497Z,80.0
2017-10-09T03:09:42.152Z,79.6
2017-10-09T03:10:43.827Z,79.6
2017-10-09T03:11:45.479Z,79.5
2017-10-09T03:12:47.179Z,79.2
2017-10-09T03:13:48.852Z,79.5
2017-10-09T03:14:50.490Z,79.1
2017-10-09T03:15:52.142Z,79.3
2017-10-09T03:16:53.792Z,79.2
2017-10-09T03:17:55.438Z,78.8
2017-10-09T03:18:57.091Z,78.5
2017-10-09T03:19:58.739Z,78.6
2017-10-09T03:21:00.385Z,78.3
2017-10-09T03:22:02.034Z,78.1
2017-10-09T03:23:03.679Z,77.8
2017-10-09T03:24:05.333Z,77.8
2017-10-09T03:25:06.977Z,77.7
2017-10-09T03:26:08.632Z,77.4
2017-10-09T03:27:10.301Z,77.1
2017-10-09T03:28:11.951Z,77.3
2017-10-09T03:29:13.597Z,77.0
2017-10-09T03:30:15.289Z,77.2
2017-10-09T03:31:16.937Z,76.6
2017-10-09T03:32:18.581Z,77.0
2017-10-09T03:33:20.225Z,76.7
2017-10-09T03:34:24.215Z,76.2
2017-10-09T03:35:25.857Z,76.5
2017-10-09T03:36:27.507Z,76.6
2017-10-09T03:37:29.152Z,76.4
2017-10-09T03:38:30.799Z,76.8
2017-10-09T03:39:32.448Z,76.6
2017-10-09T03:40:34.100Z,77.0
2017-10-09T03:41:35.749Z,77.1
2017-10-09T03:42:37.403Z,76.7
2017-10-09T03:43:39.053Z,77.3
2017-10-09T03:44:40.699Z,77.9
2017-10-09T03:45:42.352Z,77.5
2017-10-09T03:46:44.132Z,77.4
2017-10-09T03:47:45.856Z,77.6
2017-10-09T03:48:47.548Z,77.5
2017-10-09T03:49:49.197Z,78.1
2017-10-09T03:50:50.851Z,78.3
2017-10-09T03:51:52.499Z,78.0
2017-10-09T03:52:54.150Z,78.1
2017-10-09T03:53:55.799Z,78.4
2017-10-09T03:54:57.451Z,78.3
2017-10-09T03:55:59.097Z,78.3
2017-10-09T03:57:00.750Z,78.3
2017-10-09T03:58:02.401Z,78.5
2017-10-09T03:59:04.050Z,78.2
2017-10-09T04:00:05.703Z,78.3
2017-10-09T04:01:07.354Z,78.7
2017-10-09T04:02:09.009Z,78.6
2017-10-09T04:03:10.658Z,78.7
2017-10-09T04:04:12.308Z,78.8
2017-10-09T04:05:13.958Z,78.9
2017-10-09T04:06:15.633Z,79.3
2017-10-09T04:07:17.282Z,78.3
2017-10-09T04:08:18.936Z,79.2
2017-10-09T04:09:20.591Z,79.1
2017-10-09T04:10:22.236Z,78.8
2017-10-09T04:11:23.883Z,78.9
2017-10-09T04:12:25.528Z,79.1
2017-10-09T04:13:27.178Z,78.8
2017-10-09T04:14:28.831Z,79.1
2017-10-09T04:15:30.479Z,78.7
2017-10-09T04:16:32.130Z,79.4
2017-10-09T04:17:33.778Z,79.5
2017-10-09T04:18:35.433Z,79.6
2017-10-09T04:19:37.083Z,79.1
2017-10-09T04:20:38.729Z,79.5
2017-10-09T04:21:40.381Z,78.8
2017-10-09T04:22:42.026Z,79.4
2017-10-09T04:23:43.676Z,79.4
2017-10-09T04:24:45.331Z,79.5
2017-10-09T04:25:46.988Z,79.1
2017-10-09T04:26:48.643Z,79.6
2017-10-09T04:27:50.283Z,79.3
2017-10-09T04:28:51.929Z,79.3
2017-10-09T04:29:53.577Z,79.4
2017-10-09T04:30:55.222Z,79.5
2017-10-09T04:31:56.882Z,79.7
2017-10-09T04:32:58.536Z,79.8
2017-10-09T04:34:00.176Z,79.6
2017-10-09T04:35:01.836Z,80.1
2017-10-09T04:36:03.491Z,79.9
2017-10-09T04:37:05.156Z,79.6
2017-10-09T04:38:06.806Z,79.7
2017-10-09T04:39:08.450Z,80.2
2017-10-09T04:40:10.099Z,80.3
2017-10-09T04:41:12.483Z,80.3
2017-10-09T04:42:14.127Z,80.3
2017-10-09T04:43:15.800Z,80.4
2017-10-09T04:44:17.448Z,80.4
2017-10-09T04:45:19.115Z,79.8
2017-10-09T04:46:20.761Z,79.9
2017-10-09T04:47:22.411Z,80.2
2017-10-09T04:48:24.065Z,79.7
2017-10-09T04:49:25.710Z,80.0
2017-10-09T04:50:27.397Z,80.3
2017-10-09T04:51:29.055Z,80.6
2017-10-09T04:52:30.700Z,80.7
2017-10-09T04:53:32.411Z,80.6
2017-10-09T04:54:34.065Z,80.2
2017-10-09T04:55:35.712Z,80.4
2017-10-09T04:56:37.368Z,80.5
2017-10-09T04:57:39.023Z,80.4
2017-10-09T04:58:40.684Z,80.2
2017-10-09T04:59:42.350Z,80.2
2017-10-09T05:00:44.004Z,80.3
2017-10-09T05:01:45.783Z,80.0
2017-10-09T05:02:47.431Z,80.0
2017-10-09T05:03:49.092Z,80.3
2017-10-09T05:04:50.798Z,80.3
2017-10-09T05:05:52.452Z,80.2
2017-10-09T05:06:54.113Z,80.2
2017-10-09T05:07:55.804Z,80.2
2017-10-09T05:08:57.467Z,80.7
2017-10-09T05:09:59.119Z,80.5
2017-10-09T05:11:00.968Z,80.4
2017-10-09T05:12:02.797Z,80.3
2017-10-09T05:13:04.493Z,80.3
2017-10-09T05:14:06.872Z,80.3
2017-10-09T05:15:08.553Z,80.5
2017-10-09T05:16:10.237Z,80.3
2017-10-09T05:17:11.886Z,80.4
2017-10-09T05:18:13.531Z,80.4
2017-10-09T05:19:15.213Z,80.5
2017-10-09T05:20:16.870Z,80.8
2017-10-09T05:21:18.516Z,80.2
2017-10-09T05:22:20.177Z,81.2
2017-10-09T05:23:21.833Z,80.6
2017-10-09T05:24:23.487Z,80.6
2017-10-09T05:25:25.136Z,80.6
2017-10-09T05:26:26.794Z,80.9
2017-10-09T05:27:28.461Z,80.9
2017-10-09T05:28:30.117Z,81.4
2017-10-09T05:29:31.776Z,81.3
2017-10-09T05:30:33.516Z,81.1
2017-10-09T05:31:35.164Z,81.4
2017-10-09T05:32:36.835Z,81.5
2017-10-09T05:33:38.492Z,81.1
2017-10-09T05:34:40.147Z,81.0
2017-10-09T05:35:41.804Z,81.0
2017-10-09T05:36:43.461Z,81.1
2017-10-09T05:37:45.117Z,81.3
2017-10-09T05:38:46.764Z,81.0
2017-10-09T05:39:48.419Z,81.2
2017-10-09T05:40:50.072Z,81.2
2017-10-09T05:41:51.720Z,81.1
2017-10-09T05:42:53.375Z,80.5
2017-10-09T05:43:55.025Z,80.8
2017-10-09T05:44:56.696Z,80.6
2017-10-09T05:45:58.344Z,80.4
2017-10-09T05:46:59.992Z,80.6
2017-10-09T05:48:01.637Z,80.6
2017-10-09T05:49:03.297Z,80.6
2017-10-09T05:50:04.955Z,81.0
2017-10-09T05:51:06.621Z,80.4
2017-10-09T05:52:08.277Z,80.7
2017-10-09T05:53:10.192Z,80.0
2017-10-09T05:54:11.845Z,80.3
2017-10-09T05:55:13.494Z,80.6
2017-10-09T06:01:26.430Z,78.9
2017-10-09T06:02:28.070Z,79.0
2017-10-09T06:03:29.725Z,79.2
2017-10-09T06:04:31.372Z,78.8
2017-10-09T06:05:33.025Z,78.6
2017-10-09T06:06:34.681Z,78.3
2017-10-09T06:07:36.460Z,78.2
2017-10-09T06:08:38.105Z,77.9
2017-10-09T06:09:39.754Z,77.8
2017-10-09T06:10:41.405Z,77.8
2017-10-09T06:11:43.064Z,77.6
2017-10-09T06:12:44.718Z,77.4
2017-10-09T06:13:46.372Z,77.0
2017-10-09T06:14:48.029Z,77.1
2017-10-09T06:15:49.688Z,76.5
2017-10-09T06:16:51.340Z,76.2
2017-10-09T06:17:53.017Z,76.2
2017-10-09T06:18:54.670Z,75.7
2017-10-09T06:19:56.340Z,75.4
2017-10-09T06:20:57.999Z,75.1
2017-10-09T06:21:59.849Z,74.6
2017-10-09T06:23:01.720Z,74.8
2017-10-09T06:24:03.410Z,74.4
2017-10-09T06:25:05.225Z,74.0
2017-10-09T06:26:07.417Z,73.2
2017-10-09T06:27:09.103Z,72.5
2017-10-09T06:28:10.765Z,73.0
2017-10-09T06:29:12.418Z,72.0
2017-10-09T06:30:14.075Z,71.6
2017-10-09T06:31:15.751Z,71.2
2017-10-09T06:32:17.462Z,70.5
2017-10-09T06:33:19.119Z,70.5
2017-10-09T06:34:20.919Z,69.6
2017-10-09T06:35:22.580Z,69.3
2017-10-09T06:36:24.232Z,68.8
2017-10-09T06:37:25.883Z,68.2
2017-10-09T06:38:27.537Z,68.2
2017-10-09T06:39:29.204Z,68.2
2017-10-09T06:40:30.855Z,68.3
2017-10-09T06:41:32.517Z,67.9
2017-10-09T06:42:34.252Z,67.3
2017-10-09T06:43:35.915Z,66.8
2017-10-09T06:44:37.574Z,66.9
2017-10-09T06:45:39.230Z,66.6
2017-10-09T06:46:40.903Z,66.6
2017-10-09T06:47:42.555Z,65.9
2017-10-09T06:48:44.209Z,66.1
2017-10-09T06:49:45.860Z,66.0
2017-10-09T06:50:47.515Z,66.0
2017-10-09T06:51:49.171Z,66.1
2017-10-09T06:52:50.827Z,66.1
2017-10-09T06:53:52.481Z,66.2
2017-10-09T06:54:54.130Z,66.1
2017-10-09T06:55:55.803Z,66.1
2017-10-09T06:56:57.452Z,66.4
2017-10-09T06:57:59.266Z,65.8
2017-10-09T06:59:00.922Z,65.9
2017-10-09T07:00:02.582Z,66.0
2017-10-09T07:01:04.239Z,66.7
2017-10-09T07:02:05.892Z,66.2
2017-10-09T07:03:07.554Z,65.9
2017-10-09T07:04:09.211Z,65.8
2017-10-09T07:05:10.870Z,66.1
2017-10-09T07:06:12.591Z,66.3
2017-10-09T07:07:14.243Z,66.1
2017-10-09T07:08:15.954Z,65.9
2017-10-09T07:09:17.623Z,65.7
2017-10-09T07:10:19.280Z,66.9
2017-10-09T07:11:20.945Z,66.4
2017-10-09T07:12:22.602Z,67.8
2017-10-09T07:13:24.272Z,67.7
2017-10-09T07:14:26.089Z,67.6
2017-10-09T07:15:27.745Z,66.8
2017-10-09T07:16:29.412Z,68.8
2017-10-09T07:17:31.072Z,69.3
2017-10-09T07:18:32.731Z,70.0
2017-10-09T07:19:34.395Z,68.6
2017-10-09T07:20:36.054Z,67.5
2017-10-09T07:21:37.708Z,66.8
2017-10-09T07:22:39.376Z,68.5
2017-10-09T07:23:41.039Z,67.9
2017-10-09T07:24:42.694Z,68.2
2017-10-09T07:25:44.358Z,71.5
2017-10-09T07:26:46.114Z,81.5
2017-10-09T07:27:47.777Z,72.1
2017-10-09T07:28:49.436Z,72.2
2017-10-09T07:29:51.097Z,71.7
2017-10-09T07:30:52.767Z,70.8
2017-10-09T07:31:54.483Z,86.9
2017-10-09T07:32:56.142Z,84.5
2017-10-09T07:33:57.803Z,83.5
2017-10-09T07:34:59.471Z,78.8
2017-10-09T07:36:01.131Z,82.4
2017-10-09T07:37:02.791Z,80.7
2017-10-09T07:38:04.508Z,84.7
2017-10-09T07:39:06.166Z,79.1
2017-10-09T07:40:07.831Z,73.0
2017-10-09T07:41:09.496Z,75.1
2017-10-09T07:42:11.155Z,77.6
2017-10-09T07:43:12.812Z,79.8
2017-10-09T07:44:14.475Z,74.1
2017-10-09T07:45:16.207Z,74.4
2017-10-09T07:46:17.868Z,75.6
2017-10-09T07:47:19.531Z,75.1
2017-10-09T07:48:21.199Z,77.8
2017-10-09T07:49:22.865Z,76.2
2017-10-09T07:50:24.512Z,73.7
2017-10-09T07:51:26.171Z,72.6
2017-10-09T07:52:27.837Z,75.1
2017-10-09T07:53:29.507Z,74.7
2017-10-09T07:54:31.171Z,76.7
2017-10-09T07:55:32.842Z,76.0
2017-10-09T07:56:34.522Z,74.2
2017-10-09T07:57:36.284Z,74.2
2017-10-09T07:58:37.946Z,75.5
2017-10-09T07:59:39.617Z,79.3
2017-10-09T08:00:41.287Z,79.5
2017-10-09T08:01:42.949Z,76.3
2017-10-09T08:02:44.607Z,77.6
2017-10-09T08:03:46.300Z,77.7
2017-10-09T08:04:47.956Z,88.1
2017-10-09T08:05:49.611Z,79.6
2017-10-09T08:06:51.265Z,86.1
2017-10-09T08:07:52.929Z,84.4
2017-10-09T08:08:54.589Z,78.0
2017-10-09T08:09:56.257Z,80.0
2017-10-09T08:10:57.912Z,81.6
2017-10-09T08:11:59.577Z,81.3
2017-10-09T08:13:01.239Z,79.1
2017-10-09T08:14:02.897Z,79.6
2017-10-09T08:15:04.562Z,88.3
2017-10-09T08:16:06.228Z,82.2
2017-10-09T08:17:07.891Z,79.9
2017-10-09T08:18:09.562Z,85.8
2017-10-09T08:19:11.219Z,84.4
2017-10-09T08:20:12.878Z,90.1
2017-10-09T08:21:14.544Z,89.8
2017-10-09T08:22:16.196Z,83.0
2017-10-09T08:23:17.858Z,91.0
2017-10-09T08:24:19.523Z,96.5
2017-10-09T08:25:21.190Z,80.8
2017-10-09T08:26:22.855Z,90.9
2017-10-09T08:27:24.520Z,91.1
2017-10-09T08:28:26.186Z,94.1
2017-10-09T08:29:27.880Z,100.0
2017-10-09T08:30:29.580Z,96.0
2017-10-09T08:31:31.239Z,100.0
2017-10-09T08:32:32.901Z,100.0
2017-10-09T08:33:34.571Z,100.0
2017-10-09T08:34:36.221Z,100.0
2017-10-09T08:35:37.895Z,100.0
2017-10-09T08:36:39.544Z,94.8
2017-10-09T08:37:41.221Z,96.7
2017-10-09T08:38:42.909Z,95.2
2017-10-09T08:39:44.575Z,94.3
2017-10-09T08:40:46.230Z,99.4
2017-10-09T08:41:47.911Z,100.0
2017-10-09T08:42:49.571Z,100.0
2017-10-09T08:43:51.233Z,100.0
2017-10-09T08:44:52.895Z,100.0
2017-10-09T08:45:54.554Z,98.3
2017-10-09T08:46:56.213Z,100.0
2017-10-09T08:47:57.878Z,100.0
2017-10-09T08:48:59.540Z,100.0
2017-10-09T08:50:01.201Z,100.0
2017-10-09T08:51:02.859Z,100.0
2017-10-09T08:52:04.542Z,100.0
2017-10-09T08:53:06.201Z,100.0
2017-10-09T08:54:07.856Z,100.0
2017-10-09T08:55:09.519Z,100.0
2017-10-09T08:56:11.181Z,100.0
2017-10-09T08:57:12.844Z,100.0
2017-10-09T08:58:14.516Z,100.0
2017-10-09T08:59:16.198Z,100.0
2017-10-09T09:00:17.880Z,100.0
2017-10-09T09:01:19.599Z,100.0
2017-10-09T09:02:21.277Z,100.0
2017-10-09T09:03:22.941Z,100.0
2017-10-09T09:04:24.604Z,100.0
2017-10-09T09:05:26.272Z,100.0
2017-10-09T09:06:27.989Z,100.0
2017-10-09T09:07:29.658Z,100.0
2017-10-09T09:08:31.317Z,100.0
2017-10-09T09:09:32.979Z,100.0
2017-10-09T09:10:34.656Z,100.0
2017-10-09T09:11:36.357Z,100.0
2017-10-09T09:12:38.024Z,100.0
2017-10-09T09:13:39.691Z,100.0
2017-10-09T09:14:41.369Z,100.0
2017-10-09T09:15:43.038Z,100.0
2017-10-09T09:16:44.728Z,100.0
2017-10-09T09:17:46.370Z,100.0
2017-10-09T09:18:48.036Z,100.0
2017-10-09T09:19:49.699Z,100.0
2017-10-09T09:20:51.373Z,100.0
2017-10-09T09:21:53.054Z,100.0
2017-10-09T09:22:54.722Z,100.0
2017-10-09T09:23:56.391Z,100.0
2017-10-09T09:24:58.053Z,100.0
2017-10-09T09:25:59.738Z,100.0
2017-10-09T09:27:01.410Z,100.0
2017-10-09T09:28:03.077Z,100.0
2017-10-09T09:29:04.749Z,100.0
2017-10-09T09:30:06.420Z,100.0
2017-10-09T09:31:08.090Z,100.0
2017-10-09T09:32:09.753Z,100.0
2017-10-09T09:33:11.415Z,100.0
2017-10-09T09:34:13.084Z,100.0
2017-10-09T09:35:14.752Z,100.0
2017-10-09T09:36:16.425Z,100.0
2017-10-09T09:37:18.093Z,100.0
2017-10-09T09:38:19.787Z,100.0
2017-10-09T09:39:21.454Z,100.0
2017-10-09T09:40:23.128Z,100.0
2017-10-09T09:41:24.795Z,100.0
2017-10-09T09:42:26.459Z,100.0
2017-10-09T09:43:28.126Z,100.0
2017-10-09T09:44:29.803Z,100.0
2017-10-09T09:45:31.468Z,100.0
2017-10-09T09:46:33.143Z,100.0
2017-10-09T09:47:34.822Z,100.0
2017-10-09T09:48:36.493Z,100.0
2017-10-09T09:49:38.165Z,100.0
2017-10-09T09:50:39.829Z,100.0
2017-10-09T09:51:41.489Z,100.0
2017-10-09T09:52:43.149Z,100.0
2017-10-09T09:53:44.819Z,100.0
2017-10-09T09:54:46.484Z,100.0
2017-10-09T10:01:09.856Z,100.0
2017-10-09T10:02:11.515Z,100.0
2017-10-09T10:03:13.191Z,100.0
2017-10-09T10:04:15.808Z,100.0
2017-10-09T10:05:17.479Z,100.0
2017-10-09T10:06:19.163Z,100.0
2017-10-09T10:07:20.805Z,100.0
2017-10-09T10:08:22.469Z,100.0
2017-10-09T10:09:24.128Z,100.0
2017-10-09T10:10:25.801Z,100.0
2017-10-09T10:11:27.471Z,100.0
2017-10-09T10:12:29.139Z,100.0
2017-10-09T10:13:30.807Z,100.0
2017-10-09T10:14:32.479Z,100.0
2017-10-09T10:15:34.155Z,100.0
2017-10-09T10:16:35.818Z,100.0
2017-10-09T10:17:37.488Z,100.0
2017-10-09T10:18:39.150Z,100.0
2017-10-09T10:19:40.821Z,100.0
2017-10-09T10:20:42.483Z,100.0
2017-10-09T10:21:44.150Z,100.0
2017-10-09T10:22:45.818Z,100.0
2017-10-09T10:23:47.488Z,100.0
2017-10-09T10:24:49.146Z,100.0
2017-10-09T10:25:50.831Z,100.0
2017-10-09T10:26:52.495Z,100.0
2017-10-09T10:27:54.156Z,100.0
2017-10-09T10:28:55.824Z,100.0
2017-10-09T10:29:57.493Z,100.0
2017-10-09T10:30:59.158Z,100.0
2017-10-09T10:32:00.826Z,100.0
2017-10-09T10:33:02.492Z,100.0
2017-10-09T10:34:04.161Z,100.0
2017-10-09T10:35:05.828Z,100.0
2017-10-09T10:36:07.488Z,100.0
2017-10-09T10:37:09.156Z,100.0
2017-10-09T10:38:10.816Z,100.0
2017-10-09T10:39:12.522Z,100.0
2017-10-09T10:40:14.195Z,100.0
2017-10-09T10:41:15.866Z,100.0
2017-10-09T10:42:17.538Z,100.0
2017-10-09T10:43:19.203Z,100.0
2017-10-09T10:44:20.861Z,100.0
2017-10-09T10:45:22.520Z,100.0
2017-10-09T10:46:24.185Z,100.0
2017-10-09T10:47:25.850Z,100.0
2017-10-09T10:48:27.535Z,100.0
2017-10-09T10:49:29.238Z,100.0
2017-10-09T10:50:30.920Z,100.0
2017-10-09T10:51:32.573Z,100.0
2017-10-09T10:52:34.234Z,100.0
2017-10-09T10:53:35.918Z,100.0
2017-10-09T10:54:37.579Z,100.0
2017-10-09T10:55:39.243Z,100.0
2017-10-09T10:56:41.135Z,100.0
2017-10-09T10:57:42.800Z,100.0
2017-10-09T10:58:44.754Z,100.0
2017-10-09T10:59:46.430Z,100.0
2017-10-09T11:00:48.098Z,100.0
2017-10-09T11:01:49.764Z,100.0
2017-10-09T11:02:51.537Z,100.0
2017-10-09T11:03:53.205Z,100.0
2017-10-09T11:04:54.870Z,100.0
2017-10-09T11:05:56.531Z,100.0
2017-10-09T11:06:58.194Z,100.0
2017-10-09T11:07:59.862Z,100.0
2017-10-09T11:09:01.775Z,100.0
2017-10-09T11:10:03.441Z,100.0
2017-10-09T11:11:05.108Z,100.0
2017-10-09T11:12:06.776Z,100.0
2017-10-09T11:13:08.437Z,100.0
2017-10-09T11:14:10.092Z,100.0
2017-10-09T11:15:11.981Z,100.0
2017-10-09T11:16:13.671Z,100.0
2017-10-09T11:17:15.352Z,100.0
2017-10-09T11:18:17.032Z,100.0
2017-10-09T11:19:18.708Z,100.0
2017-10-09T11:20:20.367Z,100.0
2017-10-09T11:21:22.039Z,100.0
2017-10-09T11:22:23.756Z,100.0
2017-10-09T11:23:25.413Z,100.0
2017-10-09T11:24:27.121Z,100.0
2017-10-09T11:25:28.786Z,100.0
2017-10-09T11:26:30.445Z,100.0
2017-10-09T11:27:32.113Z,100.0
2017-10-09T11:28:33.943Z,100.0
2017-10-09T11:29:35.607Z,100.0
2017-10-09T11:30:37.271Z,100.0
2017-10-09T11:31:38.926Z,100.0
2017-10-09T11:32:40.636Z,100.0
2017-10-09T11:33:42.296Z,100.0
2017-10-09T11:34:43.959Z,100.0
2017-10-09T11:35:45.615Z,100.0
2017-10-09T11:36:47.274Z,100.0
2017-10-09T11:37:48.938Z,100.0
2017-10-09T11:38:50.602Z,100.0
2017-10-09T11:39:52.274Z,100.0
2017-10-09T11:40:53.935Z,100.0
2017-10-09T11:41:55.607Z,100.0
2017-10-09T11:42:57.285Z,100.0
2017-10-09T11:43:58.948Z,100.0
2017-10-09T11:45:00.610Z,100.0
2017-10-09T11:46:02.309Z,100.0
2017-10-09T11:47:03.951Z,100.0
2017-10-09T11:48:05.608Z,100.0
2017-10-09T11:49:07.266Z,100.0
2017-10-09T11:50:08.937Z,100.0
2017-10-09T11:51:10.596Z,100.0
2017-10-09T11:52:12.257Z,100.0
2017-10-09T11:53:13.941Z,100.0
2017-10-09T11:54:15.620Z,100.0
2017-10-09T11:55:17.280Z,100.0
2017-10-09T11:56:18.944Z,100.0
2017-10-09T11:57:20.609Z,99.7
2017-10-09T11:58:22.276Z,100.0
2017-10-09T11:59:23.948Z,100.0
2017-10-09T12:00:25.594Z,99.5
2017-10-09T12:01:27.259Z,99.4
2017-10-09T12:02:28.922Z,99.8
2017-10-09T12:03:30.628Z,98.7
2017-10-09T12:04:32.289Z,99.5
2017-10-09T12:05:33.952Z,97.9
2017-10-09T12:06:35.625Z,98.1
2017-10-09T12:07:37.288Z,98.1
2017-10-09T12:08:38.966Z,95.7
2017-10-09T12:09:40.624Z,95.1
2017-10-09T12:10:42.276Z,93.6
2017-10-09T12:11:43.948Z,92.8
2017-10-09T12:12:45.609Z,92.6
2017-10-09T12:13:47.262Z,91.0
2017-10-09T12:14:48.929Z,90.3
2017-10-09T12:15:50.584Z,89.9
2017-10-09T12:16:52.254Z,87.8
2017-10-09T12:17:54.025Z,90.3
2017-10-09T12:18:55.755Z,88.8
2017-10-09T12:19:57.416Z,89.9
2017-10-09T12:20:59.156Z,89.2
2017-10-09T12:22:01.108Z,88.3
2017-10-09T12:23:02.769Z,88.9
2017-10-09T12:24:04.471Z,87.2
2017-10-09T12:25:06.166Z,85.6
2017-10-09T12:26:07.820Z,85.9
2017-10-09T12:27:09.506Z,83.8
2017-10-09T12:28:11.160Z,84.5
2017-10-09T12:29:12.825Z,85.7
2017-10-09T12:30:14.504Z,85.2
2017-10-09T12:31:16.187Z,85.3
2017-10-09T12:32:17.864Z,83.3
2017-10-09T12:33:19.529Z,84.1
2017-10-09T12:34:21.190Z,85.3
2017-10-09T12:35:22.846Z,85.4
2017-10-09T12:36:24.511Z,84.5
2017-10-09T12:37:26.181Z,85.4
2017-10-09T12:38:27.844Z,86.6
2017-10-09T12:39:29.513Z,85.9
2017-10-09T12:40:31.174Z,86.3
2017-10-09T12:41:33.037Z,86.5
2017-10-09T12:42:34.707Z,85.0
2017-10-09T12:43:36.376Z,84.9
2017-10-09T12:44:38.045Z,85.4
2017-10-09T12:45:39.706Z,84.8
2017-10-09T12:46:41.370Z,85.6
2017-10-09T12:47:43.040Z,84.5
2017-10-09T12:48:44.695Z,84.9
2017-10-09T12:49:46.363Z,85.0
2017-10-09T12:50:48.022Z,86.1
2017-10-09T12:51:49.684Z,87.6
2017-10-09T12:52:51.348Z,86.5
2017-10-09T12:53:53.010Z,87.6
2017-10-09T12:54:55.039Z,86.5
2017-10-09T12:55:56.735Z,86.5
2017-10-09T12:56:58.397Z,85.8
2017-10-09T12:58:00.060Z,85.1
2017-10-09T12:59:01.718Z,85.0
2017-10-09T13:00:03.688Z,84.5
2017-10-09T13:01:05.353Z,85.1
2017-10-09T13:02:07.170Z,85.6
2017-10-09T13:03:09.105Z,85.5
2017-10-09T13:04:10.773Z,84.8
2017-10-09T13:05:12.442Z,85.4
2017-10-09T13:06:14.113Z,84.9
2017-10-09T13:07:15.832Z,84.3
2017-10-09T13:08:17.498Z,87.0
2017-10-09T13:09:19.317Z,85.5
2017-10-09T13:10:20.988Z,86.8
2017-10-09T13:11:22.646Z,85.4
2017-10-09T13:12:24.515Z,85.8
2017-10-09T13:13:26.340Z,85.4
2017-10-09T13:14:28.100Z,84.4
2017-10-09T13:15:29.757Z,85.6
2017-10-09T13:16:31.484Z,86.3
2017-10-09T13:17:33.166Z,85.4
2017-10-09T13:18:34.837Z,84.8
2017-10-09T13:19:36.505Z,84.6
2017-10-09T13:20:38.177Z,87.7
2017-10-09T13:21:39.881Z,86.8
2017-10-09T13:22:41.558Z,85.4
2017-10-09T13:23:43.211Z,88.2
2017-10-09T13:24:44.882Z,87.2
2017-10-09T13:25:46.565Z,86.9
2017-10-09T13:26:48.332Z,85.5
2017-10-09T13:27:50.020Z,85.2
2017-10-09T13:28:51.740Z,84.6
2017-10-09T13:29:53.418Z,84.2
2017-10-09T13:30:55.092Z,83.6
2017-10-09T13:31:56.764Z,84.0
2017-10-09T13:32:58.761Z,84.8
2017-10-09T13:34:00.663Z,84.4
2017-10-09T13:35:02.340Z,83.3
2017-10-09T13:36:04.007Z,84.8
2017-10-09T13:37:05.687Z,84.8
2017-10-09T13:38:07.352Z,84.7
2017-10-09T13:39:09.042Z,86.2
2017-10-09T13:40:11.743Z,85.2
2017-10-09T13:41:13.434Z,88.4
2017-10-09T13:42:15.589Z,89.9
2017-10-09T13:43:17.367Z,86.3
2017-10-09T13:44:19.063Z,85.6
2017-10-09T13:45:21.250Z,86.1
2017-10-09T13:46:22.921Z,85.3
2017-10-09T13:47:24.579Z,84.3
2017-10-09T13:48:26.247Z,83.6
2017-10-09T13:49:27.913Z,83.1
2017-10-09T13:50:29.572Z,82.9