createdAt,value
2022-11-17T00:00:33.766Z,98253.50
2022-11-17T00:01:36.568Z,98252.69
2022-11-17T00:02:38.262Z,98246.38
2022-11-17T00:03:42.281Z,98243.63
2022-11-17T00:04:45.718Z,98244.72
2022-11-17T00:05:47.379Z,98249.13
2022-11-17T00:06:50.100Z,98239.47
2022-11-17T00:07:52.051Z,98245.78
2022-11-17T00:08:54.674Z,98249.13
2022-11-17T00:09:56.459Z,98242.78
2022-11-17T00:11:00.911Z,98241.97
2022-11-17T00:12:22.873Z,98237.56
2022-11-17T00:13:43.595Z,98240.31
2022-11-17T00:14:45.416Z,98234.25
2022-11-17T00:15:48.120Z,98233.66
2022-11-17T00:16:50.032Z,98237.50
2022-11-17T00:18:15.783Z,98237.72
2022-11-17T00:19:37.343Z,98226.41
2022-11-17T00:20:57.684Z,98227.50
2022-11-17T00:21:59.398Z,98228.03
2022-11-17T00:23:02.033Z,98228.84
2022-11-17T00:24:04.030Z,98225.28
2022-11-17T00:25:07.192Z,98225.28
2022-11-17T00:26:08.872Z,98222.53
2022-11-17T00:27:11.744Z,98216.22
2022-11-17T00:28:13.385Z,98222.78
2022-11-17T00:29:16.151Z,98222.78
2022-11-17T00:30:32.847Z,98212.06
2022-11-17T00:31:53.574Z,98209.59
2022-11-17T00:33:14.131Z,98210.66
2022-11-17T00:34:19.764Z,98209.28
2022-11-17T00:35:21.507Z,98208.19
2022-11-17T00:36:26.228Z,98205.44
2022-11-17T00:37:29.271Z,98201.88
2022-11-17T00:38:31.938Z,98201.28
2022-11-17T00:39:33.747Z,98203.78
2022-11-17T00:40:36.476Z,98196.38
2022-11-17T00:41:38.195Z,98191.72
2022-11-17T00:42:41.029Z,98191.72
2022-11-17T00:43:42.672Z,98191.44
2022-11-17T00:44:45.394Z,98190.59
2022-11-17T00:45:47.031Z,98186.78
2022-11-17T00:46:49.719Z,98182.13
2022-11-17T00:47:51.439Z,98177.47
2022-11-17T00:48:54.130Z,98174.72
2022-11-17T00:49:58.241Z,98165.13
2022-11-17T00:51:03.719Z,98162.97
2022-11-17T00:52:06.595Z,98170.13
2022-11-17T00:53:08.455Z,98163.81
2022-11-17T00:54:12.243Z,98160.81
2022-11-17T00:55:14.113Z,98162.44
2022-11-17T00:56:17.098Z,98161.34
2022-11-17T00:57:19.772Z,98161.34
2022-11-17T00:58:21.437Z,98159.44
2022-11-17T00:59:24.080Z,98153.69
2022-11-17T01:00:25.743Z,98154.53
2022-11-17T01:01:29.913Z,98147.38
2022-11-17T01:02:31.655Z,98150.13
2022-11-17T01:03:35.712Z,98150.13
2022-11-17T01:04:37.665Z,98155.03
2022-11-17T01:05:41.686Z,98152.56
2022-11-17T01:06:44.396Z,98151.97
2022-11-17T01:07:47.441Z,98144.00
2022-11-17T01:08:49.069Z,98142.34
2022-11-17T01:09:52.161Z,98148.66
2022-11-17T01:10:53.892Z,98141.25
2022-11-17T01:11:56.567Z,98144.28
2022-11-17T01:12:58.317Z,98146.19
2022-11-17T01:14:01.999Z,98145.91
2022-11-17T01:15:04.083Z,98144.28
2022-11-17T01:16:08.670Z,98138.78
2022-11-17T01:17:11.305Z,98140.69
2022-11-17T01:18:13.042Z,98132.47
2022-11-17T01:19:16.481Z,98139.88
2022-11-17T01:20:18.186Z,98126.97
2022-11-17T01:21:23.749Z,98136.28
2022-11-17T01:22:25.643Z,98126.13
2022-11-17T01:23:28.360Z,98124.47
2022-11-17T01:24:30.032Z,98118.41
2022-11-17T01:25:32.722Z,98120.91
2022-11-17T01:26:35.979Z,98116.78
2022-11-17T01:27:38.693Z,98113.19
2022-11-17T01:28:40.738Z,98104.97
2022-11-17T01:29:43.431Z,98106.63
2022-11-17T01:30:45.148Z,98105.78
2022-11-17T01:31:51.623Z,98101.13
2022-11-17T01:32:53.260Z,98094.81
2022-11-17T01:33:56.772Z,98091.47
2022-11-17T01:34:58.423Z,98096.13
2022-11-17T01:36:03.118Z,98091.72
2022-11-17T01:37:21.580Z,98092.31
2022-11-17T01:38:24.239Z,98092.31
2022-11-17T01:39:26.889Z,98089.56
2022-11-17T01:40:29.640Z,98084.91
2022-11-17T01:41:31.299Z,98085.47
2022-11-17T01:42:33.976Z,98086.56
2022-11-17T01:43:43.678Z,98082.16
2022-11-17T01:45:03.850Z,98083.25
2022-11-17T01:46:06.572Z,98076.91
2022-11-17T01:47:15.133Z,98072.50
2022-11-17T01:48:16.797Z,98067.31
2022-11-17T01:49:22.923Z,98065.41
2022-11-17T01:50:28.758Z,98059.31
2022-11-17T01:51:32.658Z,98060.16
2022-11-17T01:52:39.115Z,98054.66
2022-11-17T01:53:42.820Z,98060.41
2022-11-17T01:54:46.632Z,98057.66
2022-11-17T01:55:52.406Z,98052.69
2022-11-17T01:56:58.491Z,98058.19
2022-11-17T01:58:04.586Z,98053.53
2022-11-17T01:59:09.154Z,98045.53
2022-11-17T02:00:13.094Z,98037.31
2022-11-17T02:01:14.872Z,98036.47
2022-11-17T02:02:17.859Z,98030.16
2022-11-17T02:03:19.635Z,98024.69
2022-11-17T02:04:23.182Z,98028.50
2022-11-17T02:05:33.378Z,98020.00
2022-11-17T02:06:37.330Z,98016.44
2022-11-17T02:07:41.480Z,98018.34
2022-11-17T02:08:46.098Z,98013.97
2022-11-17T02:09:47.786Z,98007.66
2022-11-17T02:10:52.006Z,98013.66
2022-11-17T02:11:56.507Z,98014.78
2022-11-17T02:13:00.084Z,98010.66
2022-11-17T02:14:03.485Z,98006.00
2022-11-17T02:15:07.271Z,98008.16
2022-11-17T02:16:11.479Z,97998.84
2022-11-17T02:17:14.618Z,97994.19
2022-11-17T02:18:17.132Z,97995.84
2022-11-17T02:19:22.409Z,97992.81
2022-11-17T02:20:32.112Z,97982.63
2022-11-17T02:21:51.325Z,97981.53
2022-11-17T02:23:13.110Z,97985.13
2022-11-17T02:24:34.726Z,97982.63
2022-11-17T02:25:52.880Z,97981.84
2022-11-17T02:27:52.418Z,97976.59
2022-11-17T02:28:59.955Z,97974.09
2022-11-17T02:30:04.381Z,97969.69
2022-11-17T02:31:13.407Z,97966.94
2022-11-17T02:32:20.665Z,97952.41
2022-11-17T02:33:29.823Z,97959.56
2022-11-17T02:34:38.843Z,97965.03
2022-11-17T02:35:45.574Z,97958.47
2022-11-17T02:36:55.019Z,97967.53
2022-11-17T02:38:03.737Z,97951.06
2022-11-17T02:39:11.449Z,97956.56
2022-11-17T02:40:16.191Z,97953.50
2022-11-17T02:41:22.935Z,97954.34
2022-11-17T02:42:42.967Z,97949.94
2022-11-17T02:44:05.732Z,97945.00
2022-11-17T02:45:09.838Z,97946.66
2022-11-17T02:46:16.282Z,97943.66
2022-11-17T02:47:20.804Z,97942.59
2022-11-17T02:48:28.460Z,97944.22
2022-11-17T02:49:34.368Z,97943.97
2022-11-17T02:50:37.917Z,97941.22
2022-11-17T02:51:41.207Z,97941.47
2022-11-17T02:52:43.941Z,97943.97
2022-11-17T02:53:45.685Z,97941.22
2022-11-17T02:54:48.340Z,97937.38
2022-11-17T02:55:51.163Z,97936.56
2022-11-17T02:56:54.046Z,97937.38
2022-11-17T02:57:55.925Z,97937.38
2022-11-17T02:59:01.923Z,97938.22
2022-11-17T03:00:06.447Z,97934.38
2022-11-17T03:01:26.172Z,97936.03
2022-11-17T03:02:34.622Z,97931.66
2022-11-17T03:03:47.455Z,97932.72
2022-11-17T03:04:58.324Z,97930.78
2022-11-17T03:06:07.363Z,97932.16
2022-11-17T03:07:23.470Z,97924.50
2022-11-17T03:08:33.110Z,97922.59
2022-11-17T03:09:42.677Z,97918.72
2022-11-17T03:10:52.901Z,97917.91
2022-11-17T03:12:00.361Z,97913.22
2022-11-17T03:13:10.022Z,97922.88
2022-11-17T03:14:19.599Z,97912.97
2022-11-17T03:15:25.970Z,97914.91
2022-11-17T03:16:31.288Z,97911.91
2022-11-17T03:17:41.172Z,97911.06
2022-11-17T03:18:49.160Z,97912.72
2022-11-17T03:19:58.603Z,97909.97
2022-11-17T03:21:06.467Z,97908.31
2022-11-17T03:22:13.504Z,97909.16
2022-11-17T03:23:19.111Z,97900.66
2022-11-17T03:24:24.506Z,97905.88
2022-11-17T03:25:27.145Z,97897.38
2022-11-17T03:26:34.107Z,97898.22
2022-11-17T03:27:37.861Z,97897.97
2022-11-17T03:28:40.666Z,97899.88
2022-11-17T03:29:44.979Z,97899.31
2022-11-17T03:30:48.555Z,97893.84
2022-11-17T03:31:57.608Z,97899.06
2022-11-17T03:33:05.281Z,97893.00
2022-11-17T03:34:10.122Z,97893.59
2022-11-17T03:35:15.474Z,97893.59
2022-11-17T03:36:21.117Z,97899.91
2022-11-17T03:37:24.764Z,97892.50
2022-11-17T03:38:28.752Z,97894.13
2022-11-17T03:39:33.931Z,97897.16
2022-11-17T03:40:36.271Z,97888.94
2022-11-17T03:41:42.183Z,97889.75
2022-11-17T03:42:47.489Z,97891.38
2022-11-17T03:43:51.894Z,97894.97
2022-11-17T03:44:55.896Z,97898.78
2022-11-17T03:46:02.390Z,97888.63
2022-11-17T03:47:05.979Z,97894.69
2022-11-17T03:48:13.274Z,97891.97
2022-11-17T03:49:18.966Z,97886.72
2022-11-17T03:50:27.475Z,97890.56
2022-11-17T03:51:30.615Z,97891.38
2022-11-17T03:52:34.430Z,97888.63
2022-11-17T03:53:36.757Z,97890.31
2022-11-17T03:54:40.308Z,97898.28
2022-11-17T03:55:44.143Z,97898.81
2022-11-17T03:56:52.012Z,97897.50
2022-11-17T03:57:57.138Z,97899.97
2022-11-17T03:59:02.317Z,97893.38
2022-11-17T04:00:05.976Z,97888.16
2022-11-17T04:01:09.221Z,97891.44
2022-11-17T04:02:17.184Z,97885.72
2022-11-17T04:03:22.452Z,97892.03
2022-11-17T04:04:24.139Z,97881.88
2022-11-17T04:05:27.147Z,97883.22
2022-11-17T04:06:28.978Z,97884.03
2022-11-17T04:07:31.696Z,97877.47
2022-11-17T04:08:33.463Z,97885.44
2022-11-17T04:09:36.105Z,97885.16
2022-11-17T04:10:57.787Z,97886.03
2022-11-17T04:12:17.867Z,97891.25
2022-11-17T04:13:52.690Z,97877.28
2022-11-17T04:15:15.202Z,97878.06
2022-11-17T04:16:18.354Z,97876.16
2022-11-17T04:17:21.382Z,97869.56
2022-11-17T04:18:24.696Z,97868.75
2022-11-17T04:19:26.355Z,97868.50
2022-11-17T04:20:36.016Z,97866.56
2022-11-17T04:21:37.707Z,97871.78
2022-11-17T04:22:40.455Z,97862.47
2022-11-17T04:23:42.159Z,97864.91
2022-11-17T04:24:44.794Z,97873.19
2022-11-17T04:26:06.196Z,97868.78
2022-11-17T04:27:27.144Z,97861.63
2022-11-17T04:28:39.084Z,97860.28
2022-11-17T04:29:41.724Z,97853.97
2022-11-17T04:30:43.587Z,97866.34
2022-11-17T04:31:46.278Z,97856.47
2022-11-17T04:32:51.814Z,97855.94
2022-11-17T04:33:56.367Z,97855.94
2022-11-17T04:34:58.036Z,97864.22
2022-11-17T04:36:00.932Z,97868.06
2022-11-17T04:37:08.111Z,97870.78
2022-11-17T04:38:10.320Z,97865.03
2022-11-17T04:39:13.843Z,97863.09
2022-11-17T04:40:15.609Z,97863.38
2022-11-17T04:41:36.977Z,97870.53
2022-11-17T04:42:38.739Z,97871.06
2022-11-17T04:43:41.495Z,97874.66
2022-11-17T04:44:44.151Z,97875.75
2022-11-17T04:45:45.840Z,97876.88
2022-11-17T04:46:48.740Z,97879.88
2022-11-17T04:47:51.769Z,97870.53
2022-11-17T04:48:55.280Z,97871.38
2022-11-17T04:49:56.954Z,97865.56
2022-11-17T04:50:59.746Z,97866.69
2022-11-17T04:52:02.825Z,97871.84
2022-11-17T04:53:04.450Z,97870.47
2022-11-17T04:54:08.534Z,97870.75
2022-11-17T04:55:10.234Z,97866.09
2022-11-17T04:56:13.170Z,97864.16
2022-11-17T04:57:14.815Z,97871.31
2022-11-17T04:58:17.546Z,97874.06
2022-11-17T04:59:20.248Z,97870.22
2022-11-17T05:00:22.205Z,97873.50
2022-11-17T05:01:25.587Z,97867.16
2022-11-17T05:02:27.260Z,97867.72
2022-11-17T05:03:31.463Z,97867.47
2022-11-17T05:04:51.704Z,97869.59
2022-11-17T05:05:54.719Z,97868.50
2022-11-17T05:06:57.475Z,97856.03
2022-11-17T05:07:59.187Z,97865.66
2022-11-17T05:09:03.499Z,97873.34
2022-11-17T05:10:06.395Z,97868.34
2022-11-17T05:11:27.256Z,97867.78
2022-11-17T05:12:47.654Z,97866.69
2022-11-17T05:13:51.278Z,97866.69
2022-11-17T05:14:52.967Z,97872.50
2022-11-17T05:16:14.376Z,97856.56
2022-11-17T05:17:17.624Z,97848.59
2022-11-17T05:18:19.322Z,97855.69
2022-11-17T05:19:24.076Z,97857.94
2022-11-17T05:20:26.717Z,97863.97
2022-11-17T05:21:29.343Z,97856.28
2022-11-17T05:22:49.827Z,97852.16
2022-11-17T05:23:55.483Z,97853.28
2022-11-17T05:24:57.763Z,97844.69
2022-11-17T05:25:59.556Z,97858.69
2022-11-17T05:27:02.197Z,97858.69
2022-11-17T05:28:03.930Z,97854.59
2022-11-17T05:29:08.293Z,97854.03
2022-11-17T05:30:11.503Z,97857.63
2022-11-17T05:31:14.224Z,97850.78
2022-11-17T05:32:16.021Z,97847.41
2022-11-17T05:33:18.692Z,97845.25
2022-11-17T05:34:22.732Z,97845.84
2022-11-17T05:35:24.456Z,97842.53
2022-11-17T05:36:28.239Z,97850.53
2022-11-17T05:37:29.937Z,97845.84
2022-11-17T05:38:33.210Z,97835.94
2022-11-17T05:39:35.900Z,97844.22
2022-11-17T05:40:37.631Z,97838.97
2022-11-17T05:41:40.498Z,97841.16
2022-11-17T05:42:42.264Z,97838.16
2022-11-17T05:43:45.130Z,97837.59
2022-11-17T05:44:48.399Z,97841.72
2022-11-17T05:45:51.333Z,97835.41
2022-11-17T05:46:54.019Z,97842.00
2022-11-17T05:47:55.670Z,97845.31
2022-11-17T05:48:58.477Z,97850.81
2022-11-17T05:50:01.529Z,97866.47
2022-11-17T05:51:05.113Z,97841.50
2022-11-17T05:52:07.809Z,97854.91
2022-11-17T05:53:09.457Z,97849.13
2022-11-17T05:54:12.205Z,97846.09
2022-11-17T05:55:13.947Z,97848.59
2022-11-17T05:56:28.220Z,97842.81
2022-11-17T05:57:31.401Z,97844.22
2022-11-17T05:58:34.524Z,97845.28
2022-11-17T05:59:40.163Z,97847.78
2022-11-17T06:00:42.917Z,97854.91
2022-11-17T06:01:48.281Z,97858.72
2022-11-17T06:02:54.139Z,97859.56
2022-11-17T06:03:59.299Z,97844.47
2022-11-17T06:05:03.670Z,97856.53
2022-11-17T06:06:05.787Z,97848.56
2022-11-17T06:07:08.857Z,97857.13
2022-11-17T06:08:10.736Z,97854.09
2022-11-17T06:09:16.702Z,97854.09
2022-11-17T06:10:18.382Z,97851.09
2022-11-17T06:11:21.089Z,97847.28
2022-11-17T06:12:22.799Z,97865.16
2022-11-17T06:13:28.924Z,97853.06
2022-11-17T06:14:30.795Z,97861.09
2022-11-17T06:15:33.674Z,97851.19
2022-11-17T06:16:38.203Z,97852.03
2022-11-17T06:17:45.430Z,97860.25
2022-11-17T06:18:51.023Z,97858.63
2022-11-17T06:19:57.165Z,97861.91
2022-11-17T06:21:00.753Z,97858.63
2022-11-17T06:22:12.282Z,97861.13
2022-11-17T06:23:16.443Z,97852.31
2022-11-17T06:24:19.759Z,97861.41
2022-11-17T06:25:21.580Z,97852.84
2022-11-17T06:26:24.299Z,97858.88
2022-11-17T06:27:26.557Z,97863.31
2022-11-17T06:28:30.072Z,97861.97
2022-11-17T06:29:31.990Z,97861.41
2022-11-17T06:30:35.834Z,97860.34
2022-11-17T06:31:38.079Z,97866.38
2022-11-17T06:32:43.578Z,97862.28
2022-11-17T06:33:45.602Z,97858.69
2022-11-17T06:34:55.337Z,97869.97
2022-11-17T06:36:00.894Z,97863.38
2022-11-17T06:37:03.568Z,97863.66
2022-11-17T06:38:05.271Z,97871.63
2022-11-17T06:39:08.025Z,97868.06
2022-11-17T06:40:10.337Z,97867.78
2022-11-17T06:41:12.963Z,97868.84
2022-11-17T06:42:14.691Z,97874.91
2022-11-17T06:43:17.314Z,97874.06
2022-11-17T06:44:18.996Z,97876.25
2022-11-17T06:45:24.563Z,97873.81
2022-11-17T06:46:37.789Z,97874.09
2022-11-17T06:47:40.652Z,97873.78
2022-11-17T06:48:42.367Z,97876.56
2022-11-17T06:49:45.055Z,97879.88
2022-11-17T06:50:48.586Z,97880.06
2022-11-17T06:51:52.584Z,97883.41
2022-11-17T06:52:57.379Z,97877.06
2022-11-17T06:54:00.264Z,97877.31
2022-11-17T06:55:02.017Z,97884.13
2022-11-17T06:56:08.935Z,97881.41
2022-11-17T06:57:10.645Z,97877.31
2022-11-17T06:58:13.348Z,97874.06
2022-11-17T06:59:16.159Z,97866.69
2022-11-17T07:00:20.030Z,97878.22
2022-11-17T07:01:22.851Z,97874.91
2022-11-17T07:02:24.721Z,97868.88
2022-11-17T07:03:27.441Z,97868.34
2022-11-17T07:04:29.165Z,97872.72
2022-11-17T07:05:32.370Z,97873.25
2022-11-17T07:06:37.766Z,97858.69
2022-11-17T07:07:41.280Z,97866.66
2022-11-17T07:08:45.681Z,97868.59
2022-11-17T07:09:47.852Z,97864.19
2022-11-17T07:10:54.818Z,97871.34
2022-11-17T07:11:58.288Z,97872.44
2022-11-17T07:13:00.426Z,97871.88
2022-11-17T07:14:04.114Z,97886.16
2022-11-17T07:15:07.250Z,97879.28
2022-11-17T07:16:12.068Z,97878.97
2022-11-17T07:17:13.942Z,97886.72
2022-11-17T07:18:17.836Z,97869.44
2022-11-17T07:19:23.152Z,97861.97
2022-11-17T07:20:25.135Z,97868.84
2022-11-17T07:21:28.200Z,97874.09
2022-11-17T07:22:30.211Z,97866.69
2022-11-17T07:23:35.541Z,97881.78
2022-11-17T07:24:37.653Z,97872.44
2022-11-17T07:25:40.756Z,97877.09
2022-11-17T07:26:42.753Z,97863.09
2022-11-17T07:27:45.978Z,97867.78
2022-11-17T07:28:48.040Z,97866.09
2022-11-17T07:29:51.082Z,97857.00
2022-11-17T07:30:53.312Z,97858.94
2022-11-17T07:31:56.463Z,97863.09
2022-11-17T07:33:00.393Z,97863.09
2022-11-17T07:34:03.437Z,97855.69
2022-11-17T07:35:06.386Z,97862.28
2022-11-17T07:36:11.125Z,97856.22
2022-11-17T07:37:14.559Z,97856.50
2022-11-17T07:38:17.976Z,97858.16
2022-11-17T07:39:22.168Z,97844.69
2022-11-17T07:40:25.649Z,97861.47
2022-11-17T07:41:27.999Z,97857.88
2022-11-17T07:42:32.641Z,97855.16
2022-11-17T07:43:36.693Z,97857.06
2022-11-17T07:44:39.584Z,97853.22
2022-11-17T07:45:41.471Z,97861.19
2022-11-17T07:46:46.505Z,97844.44
2022-11-17T07:47:54.592Z,97838.94
2022-11-17T07:48:57.694Z,97836.75
2022-11-17T07:50:00.558Z,97855.41
2022-11-17T07:51:04.356Z,97848.78
2022-11-17T07:52:06.294Z,97853.75
2022-11-17T07:53:11.545Z,97843.91
2022-11-17T07:54:15.328Z,97835.94
2022-11-17T07:55:19.884Z,97843.91
2022-11-17T07:56:21.755Z,97848.88
2022-11-17T07:57:25.782Z,97858.75
2022-11-17T07:58:30.809Z,97866.41
2022-11-17T07:59:32.705Z,97867.53
2022-11-17T08:00:35.766Z,97863.94
2022-11-17T08:01:37.822Z,97862.34
2022-11-17T08:02:43.248Z,97857.09
2022-11-17T08:03:53.748Z,97855.47
2022-11-17T08:04:55.945Z,97834.31
2022-11-17T08:06:02.878Z,97845.88
2022-11-17T08:07:06.032Z,97856.88
2022-11-17T08:08:08.963Z,97852.75
2022-11-17T08:09:14.208Z,97857.38
2022-11-17T08:10:16.392Z,97858.22
2022-11-17T08:11:20.846Z,97858.50
2022-11-17T08:12:23.669Z,97866.22
2022-11-17T08:13:26.532Z,97867.84
2022-11-17T08:14:29.887Z,97862.88
2022-11-17T08:15:32.288Z,97864.28
2022-11-17T08:16:36.629Z,97867.56
2022-11-17T08:17:38.572Z,97872.81
2022-11-17T08:18:44.890Z,97863.47
2022-11-17T08:19:50.190Z,97870.06
2022-11-17T08:20:53.235Z,97861.25
2022-11-17T08:21:56.138Z,97863.19
2022-11-17T08:22:59.093Z,97866.75
2022-11-17T08:24:00.936Z,97868.97
2022-11-17T08:25:04.308Z,97870.06
2022-11-17T08:26:07.844Z,97882.16
2022-11-17T08:27:12.076Z,97862.66
2022-11-17T08:28:15.286Z,97868.97
2022-11-17T08:29:17.597Z,97857.16
2022-11-17T08:30:20.608Z,97869.81
2022-11-17T08:31:23.508Z,97874.72
2022-11-17T08:32:26.242Z,97883.25
2022-11-17T08:33:29.046Z,97879.97
2022-11-17T08:34:30.921Z,97877.75
2022-11-17T08:35:37.397Z,97851.91
2022-11-17T08:36:40.198Z,97859.06
2022-11-17T08:37:43.195Z,97874.16
2022-11-17T08:38:44.930Z,97873.91
2022-11-17T08:39:47.708Z,97872.56
2022-11-17T08:40:49.447Z,97867.06
2022-11-17T08:41:52.397Z,97867.06
2022-11-17T08:43:00.931Z,97868.69
2022-11-17T08:44:03.704Z,97863.50
2022-11-17T08:45:07.509Z,97869.00
2022-11-17T08:46:11.700Z,97862.69
2022-11-17T08:47:14.653Z,97869.81
2022-11-17T08:48:16.438Z,97870.34
2022-11-17T08:49:19.226Z,97870.94
2022-11-17T08:50:21.182Z,97885.19
2022-11-17T08:51:23.933Z,97864.03
2022-11-17T08:52:27.319Z,97873.13
2022-11-17T08:53:30.166Z,97880.00
2022-11-17T08:54:32.842Z,97869.00
2022-11-17T08:55:41.237Z,97875.06
2022-11-17T08:56:46.114Z,97876.44
2022-11-17T08:57:48.876Z,97869.00
2022-11-17T08:58:52.921Z,97870.94
2022-11-17T08:59:54.637Z,97878.63
2022-11-17T09:01:02.283Z,97873.41
2022-11-17T09:02:07.795Z,97876.72
2022-11-17T09:03:10.418Z,97876.44
2022-11-17T09:04:13.459Z,97871.25
2022-11-17T09:05:15.355Z,97880.31
2022-11-17T09:06:20.082Z,97879.22
2022-11-17T09:07:22.975Z,97875.66
2022-11-17T09:09:48.562Z,97892.34
2022-11-17T09:10:51.693Z,97879.19
2022-11-17T09:11:54.418Z,97879.75
2022-11-17T09:12:56.304Z,97870.94
2022-11-17T09:14:00.491Z,97878.13
2022-11-17T09:15:03.357Z,97883.09
2022-11-17T09:16:07.078Z,97888.06
2022-11-17T09:17:10.161Z,97879.81
2022-11-17T09:18:12.155Z,97877.59
2022-11-17T09:19:14.972Z,97893.28
2022-11-17T09:20:17.654Z,97886.94
2022-11-17T09:21:20.337Z,97880.59
2022-11-17T09:22:22.037Z,97895.19
2022-11-17T09:23:25.151Z,97894.63
2022-11-17T09:24:27.829Z,97902.59
2022-11-17T09:25:30.023Z,97914.69
2022-11-17T09:26:32.781Z,97913.03
2022-11-17T09:27:35.773Z,97906.97
2022-11-17T09:28:39.071Z,97908.91
2022-11-17T09:29:43.518Z,97925.41
2022-11-17T09:30:45.224Z,97919.88
2022-11-17T09:31:48.012Z,97924.78
2022-11-17T09:32:49.947Z,97919.00
2022-11-17T09:33:52.813Z,97939.59
2022-11-17T09:34:54.580Z,97928.03
2022-11-17T09:35:58.215Z,97925.88
2022-11-17T09:37:01.122Z,97924.25
2022-11-17T09:38:02.950Z,97929.47
2022-11-17T09:39:06.090Z,97938.59
2022-11-17T09:40:11.484Z,97930.09
2022-11-17T09:41:24.253Z,97930.38
2022-11-17T09:42:26.974Z,97943.84
2022-11-17T09:43:30.690Z,97944.38
2022-11-17T09:44:39.772Z,97935.59
2022-11-17T09:45:46.134Z,97944.06
2022-11-17T09:46:57.820Z,97951.50
2022-11-17T09:48:33.729Z,97950.16
2022-11-17T09:49:34.965Z,97957.59
2022-11-17T09:50:38.097Z,97945.19
2022-11-17T09:51:44.115Z,97954.25
2022-11-17T09:52:54.863Z,97944.66
2022-11-17T09:54:02.770Z,97956.78
2022-11-17T09:55:12.461Z,97948.53
2022-11-17T09:56:15.658Z,97962.28
2022-11-17T09:57:23.809Z,97963.63
2022-11-17T09:58:32.751Z,97959.50
2022-11-17T09:59:35.382Z,97958.13
2022-11-17T10:00:40.252Z,97959.25
2022-11-17T10:01:43.378Z,97954.25
2022-11-17T10:02:46.443Z,97957.00
2022-11-17T10:03:51.154Z,97957.81
2022-11-17T10:04:53.023Z,97971.06
2022-11-17T10:05:56.625Z,97963.66
2022-11-17T10:06:59.055Z,97975.22
2022-11-17T10:08:06.351Z,97972.72
2022-11-17T10:09:24.026Z,97966.38
2022-11-17T10:10:36.449Z,97976.81
2022-11-17T10:11:40.910Z,97976.25
2022-11-17T10:12:47.560Z,97967.72
2022-11-17T10:13:50.688Z,97967.16
2022-11-17T10:14:53.575Z,97970.44
2022-11-17T10:15:59.085Z,97984.75
2022-11-17T10:17:03.436Z,97979.25
2022-11-17T10:18:10.733Z,97974.31
2022-11-17T10:19:17.946Z,97969.13
2022-11-17T10:20:20.921Z,97975.72
2022-11-17T10:21:23.846Z,97972.94
2022-11-17T10:22:34.790Z,97975.97
2022-11-17T10:23:44.410Z,97974.06
2022-11-17T10:24:50.724Z,97968.34
2022-11-17T10:25:58.497Z,97977.38
2022-11-17T10:27:01.001Z,97977.72
2022-11-17T10:28:04.154Z,97972.50
2022-11-17T10:29:08.995Z,97962.94
2022-11-17T10:30:23.735Z,97962.09
2022-11-17T10:31:25.578Z,97962.69
2022-11-17T10:32:31.550Z,97962.97
2022-11-17T10:33:35.811Z,97971.50
2022-11-17T10:34:41.698Z,97971.25
2022-11-17T10:35:56.006Z,97962.41
2022-11-17T10:37:05.015Z,97961.59
2022-11-17T10:38:22.948Z,97964.91
2022-11-17T10:39:39.713Z,97979.50
2022-11-17T10:40:47.070Z,97972.91
2022-11-17T10:41:50.517Z,97971.22
2022-11-17T10:43:18.951Z,97965.72
2022-11-17T10:44:22.789Z,97978.94
2022-11-17T10:45:25.970Z,97975.06
2022-11-17T10:46:36.711Z,97963.53
2022-11-17T10:47:47.527Z,97968.22
2022-11-17T10:48:56.528Z,97966.28
2022-11-17T10:50:21.480Z,97974.53
2022-11-17T10:51:25.138Z,97976.47
2022-11-17T10:52:27.206Z,97972.59
2022-11-17T10:53:42.839Z,97976.75
2022-11-17T10:54:45.455Z,97978.13
2022-11-17T10:55:55.422Z,97976.19
2022-11-17T10:56:59.964Z,97973.41
2022-11-17T10:58:05.457Z,97981.41
2022-11-17T10:59:15.159Z,97977.56
2022-11-17T11:00:28.529Z,97983.31
2022-11-17T11:01:33.325Z,97982.22
2022-11-17T11:02:36.996Z,97978.09
2022-11-17T11:03:50.816Z,97981.69
2022-11-17T11:05:06.992Z,97986.88
2022-11-17T11:06:23.692Z,97991.25
2022-11-17T11:07:26.869Z,97983.56
2022-11-17T11:08:34.819Z,97983.00
2022-11-17T11:09:40.699Z,97967.59
2022-11-17T11:10:43.488Z,97979.72
2022-11-17T11:11:47.725Z,97985.47
2022-11-17T11:12:52.666Z,97979.44
2022-11-17T11:13:58.130Z,97976.69
2022-11-17T11:15:00.424Z,97974.50
2022-11-17T11:16:03.176Z,97978.09
2022-11-17T11:17:13.034Z,97973.13
2022-11-17T11:18:16.906Z,97991.03
2022-11-17T11:19:21.362Z,97977.50
2022-11-17T11:20:30.498Z,97972.00
2022-11-17T11:21:46.898Z,97991.56
2022-11-17T11:22:54.760Z,97981.66
2022-11-17T11:24:02.938Z,97965.41
2022-11-17T11:25:14.266Z,97988.81
2022-11-17T11:26:44.380Z,97977.22
2022-11-17T11:28:00.253Z,97972.84
2022-11-17T11:29:13.221Z,97986.50
2022-11-17T11:30:18.072Z,97971.41
2022-11-17T11:31:25.285Z,97966.44
2022-11-17T11:32:34.124Z,97984.59
2022-11-17T11:33:39.446Z,97992.28
2022-11-17T11:35:00.727Z,97974.66
2022-11-17T11:36:30.621Z,97984.28
2022-11-17T11:37:39.464Z,97982.63
2022-11-17T11:38:51.686Z,97991.69
2022-11-17T11:39:59.508Z,97984.25
2022-11-17T11:41:16.634Z,97990.56
2022-11-17T11:42:48.400Z,97988.63
2022-11-17T11:44:00.802Z,97992.47
2022-11-17T11:45:15.025Z,97988.88
2022-11-17T11:46:19.044Z,97989.19
2022-11-17T11:47:35.652Z,97994.09
2022-11-17T11:48:41.665Z,97996.84
2022-11-17T11:49:49.065Z,97998.22
2022-11-17T11:50:57.008Z,98003.19
2022-11-17T11:51:59.919Z,98009.50
2022-11-17T11:53:06.532Z,98002.59
2022-11-17T11:54:12.510Z,98007.22
2022-11-17T11:55:19.264Z,98003.91
2022-11-17T11:56:26.336Z,98013.50
2022-11-17T11:57:31.399Z,98011.56
2022-11-17T11:58:34.143Z,98024.47
2022-11-17T11:59:40.857Z,98018.69
2022-11-17T12:00:44.426Z,98019.75
2022-11-17T12:01:50.759Z,98026.00
2022-11-17T12:02:57.123Z,98026.81
2022-11-17T12:04:12.472Z,98008.38
2022-11-17T12:05:21.324Z,98007.50
2022-11-17T12:06:45.058Z,98024.00
2022-11-17T12:07:50.814Z,98018.53
2022-11-17T12:09:01.019Z,98013.31
2022-11-17T12:10:05.631Z,98001.50
2022-11-17T12:11:26.727Z,98007.00
2022-11-17T12:12:32.187Z,98012.78
2022-11-17T12:13:36.842Z,98009.78
2022-11-17T12:15:11.513Z,98007.91
2022-11-17T12:16:18.724Z,98012.28
2022-11-17T12:17:26.164Z,98012.56
2022-11-17T12:18:33.408Z,98019.44
2022-11-17T12:19:54.618Z,98015.00
2022-11-17T12:20:59.504Z,98016.34
2022-11-17T12:22:02.580Z,98016.59
2022-11-17T12:23:10.627Z,98022.09
2022-11-17T12:24:18.214Z,98016.34
2022-11-17T12:25:21.969Z,98020.22
2022-11-17T12:26:27.145Z,98017.47
2022-11-17T12:27:43.038Z,98015.81
2022-11-17T12:28:45.958Z,98030.63
2022-11-17T12:29:48.805Z,98032.25
2022-11-17T12:30:56.148Z,98023.97
2022-11-17T12:32:00.883Z,98029.75
2022-11-17T12:33:04.664Z,98028.34
2022-11-17T12:34:25.465Z,98034.13
2022-11-17T12:35:28.703Z,98039.28
2022-11-17T12:36:32.403Z,98040.09
2022-11-17T12:37:35.163Z,98045.31
2022-11-17T12:38:41.669Z,98037.66
2022-11-17T12:40:02.007Z,98040.91
2022-11-17T12:41:06.288Z,98044.25
2022-11-17T12:42:08.270Z,98047.25
2022-11-17T12:43:24.386Z,98045.03
2022-11-17T12:44:50.180Z,98047.41
2022-11-17T12:46:05.074Z,98036.47
2022-11-17T12:47:11.175Z,98044.94
2022-11-17T12:48:32.863Z,98035.34
2022-11-17T12:49:43.369Z,98030.41
2022-11-17T12:50:51.423Z,98040.53
2022-11-17T12:51:57.144Z,98038.06
2022-11-17T12:53:21.401Z,98038.63
2022-11-17T12:54:28.246Z,98034.81