createdAt,value
2019-02-22T00:00:13.445Z,1012.9
2019-02-22T00:01:14.167Z,1012.9
2019-02-22T00:02:14.883Z,1013.0
2019-02-22T00:03:15.712Z,1013.0
2019-02-22T00:04:16.424Z,1013.0
2019-02-22T00:05:17.138Z,1013.0
2019-02-22T00:06:17.856Z,1013.0
2019-02-22T00:07:18.810Z,1013.0
2019-02-22T00:08:19.530Z,1013.0
2019-02-22T00:09:20.238Z,1013.0
2019-02-22T00:10:21.195Z,1013.0
2019-02-22T00:11:21.902Z,1013.0
2019-02-22T00:12:22.614Z,1013.0
2019-02-22T00:13:23.334Z,1013.0
2019-02-22T00:14:24.048Z,1013.1
2019-02-22T00:15:25.012Z,1013.1
2019-02-22T00:16:25.724Z,1013.1
2019-02-22T00:17:26.444Z,1013.1
2019-02-22T00:18:27.156Z,1013.1
2019-02-22T00:19:27.874Z,1013.2
2019-02-22T00:20:28.737Z,1013.2
2019-02-22T00:21:29.690Z,1013.2
2019-02-22T00:22:30.399Z,1013.2
2019-02-22T00:23:31.106Z,1013.2
2019-02-22T00:24:32.071Z,1013.2
2019-02-22T00:25:32.773Z,1013.1
2019-02-22T00:26:33.494Z,1013.1
2019-02-22T00:27:34.200Z,1013.1
2019-02-22T00:28:34.909Z,1013.2
2019-02-22T00:29:35.628Z,1013.2
2019-02-22T00:30:36.350Z,1013.2
2019-02-22T00:31:37.056Z,1013.2
2019-02-22T00:32:37.769Z,1013.2
2019-02-22T00:33:38.482Z,1013.2
2019-02-22T00:34:39.325Z,1013.2
2019-02-22T00:35:40.007Z,1013.2
2019-02-22T00:36:40.633Z,1013.3
2019-02-22T00:37:41.338Z,1013.3
2019-02-22T00:38:42.058Z,1013.4
2019-02-22T00:39:42.765Z,1013.4
2019-02-22T00:40:43.491Z,1013.4
2019-02-22T00:41:44.198Z,1013.4
2019-02-22T00:42:44.941Z,1013.5
2019-02-22T00:43:45.658Z,1013.5
2019-02-22T00:44:46.374Z,1013.4
2019-02-22T00:45:47.332Z,1013.4
2019-02-22T00:46:48.037Z,1013.4
2019-02-22T00:47:48.764Z,1013.5
2019-02-22T00:48:49.487Z,1013.5
2019-02-22T00:49:50.195Z,1013.5
2019-02-22T00:50:51.153Z,1013.5
2019-02-22T00:51:51.869Z,1013.5
2019-02-22T00:52:52.677Z,1013.5
2019-02-22T00:53:53.393Z,1013.5
2019-02-22T00:54:54.102Z,1013.5
2019-02-22T00:55:54.823Z,1013.6
2019-02-22T00:56:55.534Z,1013.7
2019-02-22T00:57:56.254Z,1013.6
2019-02-22T00:58:56.970Z,1013.6
2019-02-22T00:59:57.680Z,1013.6
2019-02-22T01:00:58.393Z,1013.6
2019-02-22T01:01:59.351Z,1013.6
2019-02-22T01:03:00.060Z,1013.6
2019-02-22T01:04:00.772Z,1013.6
2019-02-22T01:05:01.594Z,1013.6
2019-02-22T01:06:02.312Z,1013.6
2019-02-22T01:07:03.028Z,1013.7
2019-02-22T01:08:04.004Z,1013.7
2019-02-22T01:09:04.705Z,1013.7
2019-02-22T01:10:05.476Z,1013.7
2019-02-22T01:11:06.184Z,1013.7
2019-02-22T01:12:06.905Z,1013.7
2019-02-22T01:13:07.623Z,1013.7
2019-02-22T01:14:08.339Z,1013.7
2019-02-22T01:15:09.158Z,1013.7
2019-02-22T01:16:09.881Z,1013.8
2019-02-22T01:17:10.592Z,1013.8
2019-02-22T01:18:11.314Z,1013.8
2019-02-22T01:19:12.034Z,1013.8
2019-02-22T01:20:12.737Z,1013.8
2019-02-22T01:21:13.450Z,1013.9
2019-02-22T01:22:14.163Z,1013.9
2019-02-22T01:23:14.887Z,1014.0
2019-02-22T01:24:15.611Z,1013.9
2019-02-22T01:25:16.319Z,1014.0
2019-02-22T01:26:17.028Z,1014.0
2019-02-22T01:27:17.750Z,1014.0
2019-02-22T01:28:18.470Z,1014.0
2019-02-22T01:29:19.189Z,1014.0
2019-02-22T01:30:19.919Z,1014.0
2019-02-22T01:31:20.621Z,1014.1
2019-02-22T01:32:21.384Z,1014.1
2019-02-22T01:33:22.122Z,1014.1
2019-02-22T01:34:22.820Z,1014.1
2019-02-22T01:35:23.538Z,1014.1
2019-02-22T01:36:24.245Z,1014.1
2019-02-22T01:37:25.015Z,1014.1
2019-02-22T01:38:25.723Z,1014.1
2019-02-22T01:39:26.429Z,1014.1
2019-02-22T01:40:27.157Z,1014.1
2019-02-22T01:41:27.869Z,1014.1
2019-02-22T01:42:28.591Z,1014.1
2019-02-22T01:43:29.397Z,1014.1
2019-02-22T01:44:30.108Z,1014.1
2019-02-22T01:45:30.829Z,1014.0
2019-02-22T01:46:31.554Z,1014.0
2019-02-22T01:47:32.265Z,1014.0
2019-02-22T01:48:33.139Z,1013.9
2019-02-22T01:49:33.865Z,1013.9
2019-02-22T01:50:34.583Z,1014.0
2019-02-22T01:51:35.295Z,1014.0
2019-02-22T01:52:36.254Z,1014.0
2019-02-22T01:53:37.033Z,1014.1
2019-02-22T01:54:37.743Z,1014.1
2019-02-22T01:55:38.460Z,1014.0
2019-02-22T01:56:39.169Z,1014.0
2019-02-22T01:57:39.895Z,1014.0
2019-02-22T01:58:48.306Z,1014.1
2019-02-22T01:59:41.336Z,1014.1
2019-02-22T02:00:42.133Z,1014.1
2019-02-22T02:01:42.848Z,1014.1
2019-02-22T02:02:43.561Z,1014.1
2019-02-22T02:03:44.280Z,1014.1
2019-02-22T02:04:45.032Z,1014.0
2019-02-22T02:05:45.793Z,1014.0
2019-02-22T02:06:46.516Z,1014.1
2019-02-22T02:07:47.231Z,1014.1
2019-02-22T02:08:47.946Z,1014.1
2019-02-22T02:09:48.665Z,1014.0
2019-02-22T02:10:54.110Z,1014.0
2019-02-22T02:11:50.347Z,1014.0
2019-02-22T02:12:51.050Z,1014.0
2019-02-22T02:13:51.758Z,1013.9
2019-02-22T02:14:52.471Z,1013.9
2019-02-22T02:15:53.192Z,1014.0
2019-02-22T02:16:53.907Z,1014.0
2019-02-22T02:17:54.627Z,1014.1
2019-02-22T02:18:55.582Z,1014.1
2019-02-22T02:19:56.299Z,1014.1
2019-02-22T02:20:57.015Z,1014.1
2019-02-22T02:21:57.721Z,1014.1
2019-02-22T02:22:58.439Z,1014.1
2019-02-22T02:23:59.210Z,1014.1
2019-02-22T02:24:59.939Z,1014.2
2019-02-22T02:26:00.671Z,1014.2
2019-02-22T02:27:01.357Z,1014.2
2019-02-22T02:28:02.073Z,1014.2
2019-02-22T02:29:02.823Z,1014.3
2019-02-22T02:30:03.546Z,1014.3
2019-02-22T02:31:04.261Z,1014.4
2019-02-22T02:32:04.969Z,1014.3
2019-02-22T02:33:05.678Z,1014.2
2019-02-22T02:34:06.448Z,1014.2
2019-02-22T02:35:07.179Z,1014.2
2019-02-22T02:36:07.886Z,1014.2
2019-02-22T02:37:08.593Z,1014.2
2019-02-22T02:38:09.308Z,1014.3
2019-02-22T02:39:10.128Z,1014.3
2019-02-22T02:40:10.844Z,1014.3
2019-02-22T02:41:11.786Z,1014.3
2019-02-22T02:42:12.256Z,1014.4
2019-02-22T02:43:12.976Z,1014.4
2019-02-22T02:44:13.692Z,1014.4
2019-02-22T02:45:14.400Z,1014.4
2019-02-22T02:46:15.114Z,1014.4
2019-02-22T02:47:15.833Z,1014.5
2019-02-22T02:48:16.550Z,1014.5
2019-02-22T02:49:17.264Z,1014.5
2019-02-22T02:50:17.998Z,1014.5
2019-02-22T02:51:18.750Z,1014.5
2019-02-22T02:52:19.465Z,1014.4
2019-02-22T02:53:20.179Z,1014.4
2019-02-22T02:54:20.891Z,1014.5
2019-02-22T02:55:21.609Z,1014.5
2019-02-22T02:56:22.320Z,1014.5
2019-02-22T02:57:23.038Z,1014.5
2019-02-22T02:58:23.758Z,1014.6
2019-02-22T02:59:24.472Z,1014.6
2019-02-22T03:00:25.186Z,1014.6
2019-02-22T03:01:25.909Z,1014.7
2019-02-22T03:02:26.725Z,1014.7
2019-02-22T03:03:27.432Z,1014.7
2019-02-22T03:04:28.149Z,1014.7
2019-02-22T03:05:28.868Z,1014.7
2019-02-22T03:06:29.588Z,1014.7
2019-02-22T03:07:30.296Z,1014.7
2019-02-22T03:08:31.015Z,1014.7
2019-02-22T03:09:31.737Z,1014.7
2019-02-22T03:10:32.447Z,1014.8
2019-02-22T03:11:33.407Z,1014.8
2019-02-22T03:12:34.123Z,1014.8
2019-02-22T03:13:34.829Z,1014.9
2019-02-22T03:14:35.552Z,1014.8
2019-02-22T03:15:36.263Z,1014.8
2019-02-22T03:16:36.995Z,1014.9
2019-02-22T03:17:37.712Z,1014.9
2019-02-22T03:18:38.477Z,1014.9
2019-02-22T03:19:39.187Z,1014.9
2019-02-22T03:20:39.906Z,1014.9
2019-02-22T03:21:40.611Z,1014.9
2019-02-22T03:22:41.335Z,1014.8
2019-02-22T03:23:42.042Z,1014.9
2019-02-22T03:24:42.763Z,1014.9
2019-02-22T03:25:43.566Z,1014.9
2019-02-22T03:26:44.208Z,1014.9
2019-02-22T03:27:44.900Z,1014.9
2019-02-22T03:28:45.618Z,1014.9
2019-02-22T03:29:46.330Z,1015.0
2019-02-22T03:30:47.109Z,1014.9
2019-02-22T03:31:47.825Z,1014.9
2019-02-22T03:32:48.533Z,1015.0
2019-02-22T03:33:49.249Z,1015.0
2019-02-22T03:34:49.965Z,1014.9
2019-02-22T03:35:50.724Z,1015.0
2019-02-22T03:36:51.682Z,1015.0
2019-02-22T03:37:52.401Z,1015.1
2019-02-22T03:38:53.119Z,1015.1
2019-02-22T03:39:53.831Z,1015.1
2019-02-22T03:40:54.548Z,1015.1
2019-02-22T03:41:55.247Z,1015.1
2019-02-22T03:42:55.975Z,1015.1
2019-02-22T03:43:56.700Z,1015.2
2019-02-22T03:44:57.403Z,1015.1
2019-02-22T03:45:58.231Z,1015.1
2019-02-22T03:46:58.881Z,1015.1
2019-02-22T03:47:59.591Z,1015.1
2019-02-22T03:49:00.310Z,1015.2
2019-02-22T03:50:01.022Z,1015.1
2019-02-22T03:51:01.736Z,1015.1
2019-02-22T03:52:02.452Z,1015.1
2019-02-22T03:53:03.159Z,1015.0
2019-02-22T03:54:03.881Z,1015.0
2019-02-22T03:55:04.602Z,1015.1
2019-02-22T03:56:05.321Z,1015.1
2019-02-22T03:57:06.042Z,1015.1
2019-02-22T03:58:06.748Z,1015.1
2019-02-22T03:59:07.574Z,1015.1
2019-02-22T04:00:08.294Z,1015.2
2019-02-22T04:01:09.010Z,1015.2
2019-02-22T04:02:09.714Z,1015.3
2019-02-22T04:03:10.444Z,1015.3
2019-02-22T04:04:11.200Z,1015.3
2019-02-22T04:05:11.910Z,1015.3
2019-02-22T04:06:12.628Z,1015.3
2019-02-22T04:07:13.347Z,1015.3
2019-02-22T04:08:14.048Z,1015.3
2019-02-22T04:09:14.767Z,1015.3
2019-02-22T04:10:15.479Z,1015.3
2019-02-22T04:11:16.194Z,1015.3
2019-02-22T04:12:16.910Z,1015.3
2019-02-22T04:13:17.627Z,1015.3
2019-02-22T04:14:18.586Z,1015.3
2019-02-22T04:15:19.399Z,1015.3
2019-02-22T04:16:20.120Z,1015.3
2019-02-22T04:17:20.841Z,1015.3
2019-02-22T04:18:21.559Z,1015.4
2019-02-22T04:19:22.257Z,1015.3
2019-02-22T04:20:22.975Z,1015.4
2019-02-22T04:21:23.683Z,1015.3
2019-02-22T04:22:24.401Z,1015.4
2019-02-22T04:23:25.118Z,1015.4
2019-02-22T04:24:25.837Z,1015.4
2019-02-22T04:25:26.544Z,1015.3
2019-02-22T04:26:27.254Z,1015.4
2019-02-22T04:27:27.979Z,1015.3
2019-02-22T04:28:28.681Z,1015.4
2019-02-22T04:29:29.404Z,1015.4
2019-02-22T04:30:30.112Z,1015.4
2019-02-22T04:31:30.893Z,1015.4
2019-02-22T04:32:31.557Z,1015.4
2019-02-22T04:33:32.286Z,1015.5
2019-02-22T04:34:33.017Z,1015.5
2019-02-22T04:35:33.721Z,1015.5
2019-02-22T04:36:34.444Z,1015.5
2019-02-22T04:37:35.156Z,1015.5
2019-02-22T04:38:35.904Z,1015.5
2019-02-22T04:39:36.602Z,1015.5
2019-02-22T04:40:37.298Z,1015.5
2019-02-22T04:41:38.021Z,1015.5
2019-02-22T04:42:38.733Z,1015.5
2019-02-22T04:43:39.442Z,1015.5
2019-02-22T04:44:40.148Z,1015.5
2019-02-22T04:45:40.869Z,1015.5
2019-02-22T04:46:41.583Z,1015.6
2019-02-22T04:47:42.297Z,1015.6
2019-02-22T04:48:43.003Z,1015.6
2019-02-22T04:49:43.959Z,1015.6
2019-02-22T04:50:44.684Z,1015.6
2019-02-22T04:51:45.409Z,1015.6
2019-02-22T04:52:46.120Z,1015.5
2019-02-22T04:53:46.837Z,1015.6
2019-02-22T04:54:47.545Z,1015.6
2019-02-22T04:55:48.263Z,1015.6
2019-02-22T04:56:48.972Z,1015.6
2019-02-22T04:57:49.689Z,1015.7
2019-02-22T04:58:50.479Z,1015.7
2019-02-22T04:59:51.216Z,1015.7
2019-02-22T05:00:52.566Z,1015.7
2019-02-22T05:01:53.299Z,1015.8
2019-02-22T05:02:54.180Z,1015.8
2019-02-22T05:03:55.904Z,1015.8
2019-02-22T05:04:56.813Z,1015.9
2019-02-22T05:05:57.594Z,1015.8
2019-02-22T05:06:58.362Z,1015.8
2019-02-22T05:07:59.109Z,1015.9
2019-02-22T05:09:00.089Z,1015.9
2019-02-22T05:10:00.870Z,1015.9
2019-02-22T05:11:01.594Z,1015.9
2019-02-22T05:12:10.305Z,1015.9
2019-02-22T05:13:03.107Z,1015.9
2019-02-22T05:14:04.327Z,1016.0
2019-02-22T05:15:12.620Z,1015.9
2019-02-22T05:16:05.879Z,1015.9
2019-02-22T05:17:06.567Z,1015.8
2019-02-22T05:18:07.264Z,1015.9
2019-02-22T05:19:07.997Z,1015.9
2019-02-22T05:20:08.753Z,1016.0
2019-02-22T05:21:09.477Z,1015.9
2019-02-22T05:22:10.193Z,1015.9
2019-02-22T05:23:10.915Z,1015.9
2019-02-22T05:24:11.634Z,1016.0
2019-02-22T05:25:12.410Z,1016.0
2019-02-22T05:26:13.094Z,1016.0
2019-02-22T05:27:13.802Z,1016.0
2019-02-22T05:28:14.526Z,1016.0
2019-02-22T05:29:15.256Z,1016.0
2019-02-22T05:30:15.986Z,1016.0
2019-02-22T05:31:16.754Z,1016.0
2019-02-22T05:32:17.477Z,1016.1
2019-02-22T05:33:18.199Z,1016.0
2019-02-22T05:34:18.904Z,1016.1
2019-02-22T05:35:19.620Z,1016.1
2019-02-22T05:36:20.657Z,1016.1
2019-02-22T05:37:21.361Z,1016.1
2019-02-22T05:38:22.077Z,1016.1
2019-02-22T05:39:22.787Z,1016.1
2019-02-22T05:40:23.507Z,1016.1
2019-02-22T05:41:24.271Z,1016.1
2019-02-22T05:42:24.993Z,1016.1
2019-02-22T05:43:25.705Z,1016.1
2019-02-22T05:44:26.424Z,1016.2
2019-02-22T05:45:27.140Z,1016.1
2019-02-22T05:46:27.929Z,1016.2
2019-02-22T05:47:28.634Z,1016.2
2019-02-22T05:48:29.356Z,1016.1
2019-02-22T05:49:30.072Z,1016.1
2019-02-22T05:50:30.802Z,1016.1
2019-02-22T05:51:31.616Z,1016.2
2019-02-22T05:52:32.454Z,1016.2
2019-02-22T05:53:33.200Z,1016.2
2019-02-22T05:54:33.982Z,1016.2
2019-02-22T05:55:34.703Z,1016.1
2019-02-22T05:56:35.522Z,1016.1
2019-02-22T05:57:36.245Z,1016.1
2019-02-22T05:58:36.969Z,1016.1
2019-02-22T05:59:37.697Z,1016.0
2019-02-22T06:00:38.681Z,1016.0
2019-02-22T06:01:39.390Z,1016.0
2019-02-22T06:02:40.113Z,1016.0
2019-02-22T06:03:40.818Z,1016.1
2019-02-22T06:04:41.537Z,1016.0
2019-02-22T06:05:42.241Z,1016.0
2019-02-22T06:06:42.956Z,1016.1
2019-02-22T06:07:43.684Z,1016.0
2019-02-22T06:08:44.400Z,1016.0
2019-02-22T06:09:45.116Z,1016.2
2019-02-22T06:10:45.836Z,1016.2
2019-02-22T06:11:46.564Z,1016.3
2019-02-22T06:12:47.356Z,1016.3
2019-02-22T06:13:48.064Z,1016.3
2019-02-22T06:14:48.785Z,1016.3
2019-02-22T06:15:49.496Z,1016.3
2019-02-22T06:16:50.224Z,1016.3
2019-02-22T06:17:51.292Z,1016.3
2019-02-22T06:18:52.020Z,1016.3
2019-02-22T06:19:52.992Z,1016.3
2019-02-22T06:20:53.753Z,1016.4
2019-02-22T06:21:54.438Z,1016.3
2019-02-22T06:22:55.198Z,1016.4
2019-02-22T06:23:56.169Z,1016.4
2019-02-22T06:24:56.923Z,1016.4
2019-02-22T06:25:57.656Z,1016.5
2019-02-22T06:26:58.391Z,1016.4
2019-02-22T06:27:59.116Z,1016.5
2019-02-22T06:28:59.857Z,1016.5
2019-02-22T06:30:00.561Z,1016.5
2019-02-22T06:31:01.263Z,1016.5
2019-02-22T06:32:01.991Z,1016.5
2019-02-22T06:33:02.704Z,1016.6
2019-02-22T06:34:03.440Z,1016.6
2019-02-22T06:35:04.201Z,1016.6
2019-02-22T06:36:04.916Z,1016.6
2019-02-22T06:37:05.630Z,1016.5
2019-02-22T06:38:06.353Z,1016.6
2019-02-22T06:39:07.138Z,1016.6
2019-02-22T06:40:07.792Z,1016.7
2019-02-22T06:41:08.607Z,1016.7
2019-02-22T06:42:09.251Z,1016.8
2019-02-22T06:43:09.982Z,1016.8
2019-02-22T06:44:12.017Z,1016.8
2019-02-22T06:45:11.430Z,1016.8
2019-02-22T06:46:12.163Z,1016.9
2019-02-22T06:47:13.139Z,1016.9
2019-02-22T06:48:13.854Z,1016.8
2019-02-22T06:49:14.580Z,1016.9
2019-02-22T06:50:15.286Z,1016.9
2019-02-22T06:51:16.014Z,1016.9
2019-02-22T06:52:16.728Z,1016.9
2019-02-22T06:53:17.449Z,1017.0
2019-02-22T06:54:18.175Z,1017.0
2019-02-22T06:55:18.892Z,1017.0
2019-02-22T06:56:19.616Z,1017.0
2019-02-22T06:57:20.338Z,1016.9
2019-02-22T06:58:21.145Z,1017.0
2019-02-22T06:59:21.888Z,1017.0
2019-02-22T07:00:22.616Z,1017.1
2019-02-22T07:01:23.601Z,1017.0
2019-02-22T07:02:24.321Z,1017.0
2019-02-22T07:03:25.032Z,1017.0
2019-02-22T07:04:25.748Z,1017.1
2019-02-22T07:05:26.474Z,1017.1
2019-02-22T07:06:27.193Z,1017.1
2019-02-22T07:07:27.960Z,1017.1
2019-02-22T07:08:28.734Z,1017.1
2019-02-22T07:09:29.457Z,1017.1
2019-02-22T07:10:30.210Z,1017.2
2019-02-22T07:11:30.964Z,1017.2
2019-02-22T07:12:31.677Z,1017.2
2019-02-22T07:13:32.414Z,1017.2
2019-02-22T07:14:33.119Z,1017.2
2019-02-22T07:15:33.853Z,1017.2
2019-02-22T07:16:34.575Z,1017.3
2019-02-22T07:17:35.299Z,1017.3
2019-02-22T07:18:36.008Z,1017.3
2019-02-22T07:19:36.888Z,1017.3
2019-02-22T07:20:37.603Z,1017.4
2019-02-22T07:21:51.678Z,1017.4
2019-02-22T07:22:39.030Z,1017.5
2019-02-22T07:23:39.742Z,1017.4
2019-02-22T07:24:40.572Z,1017.5
2019-02-22T07:25:41.287Z,1017.5
2019-02-22T07:26:42.245Z,1017.5
2019-02-22T07:27:42.985Z,1017.5
2019-02-22T07:28:43.701Z,1017.5
2019-02-22T07:29:44.474Z,1017.5
2019-02-22T07:30:45.199Z,1017.5
2019-02-22T07:31:45.927Z,1017.4
2019-02-22T07:32:46.661Z,1017.4
2019-02-22T07:33:47.375Z,1017.5
2019-02-22T07:34:48.350Z,1017.5
2019-02-22T07:35:49.320Z,1017.5
2019-02-22T07:36:50.035Z,1017.6
2019-02-22T07:37:50.761Z,1017.6
2019-02-22T07:38:51.489Z,1017.6
2019-02-22T07:39:52.201Z,1017.6
2019-02-22T07:40:52.928Z,1017.6
2019-02-22T07:41:53.639Z,1017.6
2019-02-22T07:42:54.377Z,1017.7
2019-02-22T07:43:55.132Z,1017.6
2019-02-22T07:44:55.810Z,1017.7
2019-02-22T07:45:56.526Z,1017.7
2019-02-22T07:46:57.247Z,1017.7
2019-02-22T07:47:57.963Z,1017.8
2019-02-22T07:48:58.681Z,1017.8
2019-02-22T07:49:59.403Z,1017.8
2019-02-22T07:51:00.379Z,1017.8
2019-02-22T07:52:01.095Z,1017.9
2019-02-22T07:53:01.975Z,1017.9
2019-02-22T07:54:02.700Z,1018.0
2019-02-22T07:55:03.418Z,1017.9
2019-02-22T07:56:04.131Z,1018.0
2019-02-22T07:57:04.860Z,1018.0
2019-02-22T07:58:05.590Z,1018.0
2019-02-22T07:59:06.304Z,1018.0
2019-02-22T08:00:07.025Z,1018.0
2019-02-22T08:01:07.745Z,1018.0
2019-02-22T08:02:08.468Z,1018.0
2019-02-22T08:03:09.304Z,1018.0
2019-02-22T08:04:10.031Z,1018.1
2019-02-22T08:05:10.770Z,1018.1
2019-02-22T08:06:11.475Z,1018.1
2019-02-22T08:07:12.438Z,1018.1
2019-02-22T08:08:13.151Z,1018.1
2019-02-22T08:09:13.878Z,1018.2
2019-02-22T08:10:14.603Z,1018.2
2019-02-22T08:11:15.319Z,1018.2
2019-02-22T08:12:16.043Z,1018.3
2019-02-22T08:13:19.736Z,1018.3
2019-02-22T08:14:17.499Z,1018.3
2019-02-22T08:15:18.229Z,1018.3
2019-02-22T08:16:18.959Z,1018.3
2019-02-22T08:17:19.669Z,1018.3
2019-02-22T08:18:20.688Z,1018.3
2019-02-22T08:19:21.415Z,1018.3
2019-02-22T08:20:22.129Z,1018.3
2019-02-22T08:21:22.862Z,1018.3
2019-02-22T08:22:23.581Z,1018.3
2019-02-22T08:23:24.410Z,1018.3
2019-02-22T08:24:26.078Z,1018.4
2019-02-22T08:25:25.845Z,1018.4
2019-02-22T08:26:26.568Z,1018.4
2019-02-22T08:27:27.285Z,1018.5
2019-02-22T08:28:28.013Z,1018.5
2019-02-22T08:29:28.733Z,1018.5
2019-02-22T08:30:29.450Z,1018.6
2019-02-22T08:31:30.175Z,1018.6
2019-02-22T08:32:30.897Z,1018.6
2019-02-22T08:33:31.617Z,1018.6
2019-02-22T08:34:32.346Z,1018.7
2019-02-22T08:35:33.070Z,1018.7
2019-02-22T08:36:33.788Z,1018.7
2019-02-22T08:37:34.521Z,1018.7
2019-02-22T08:38:35.236Z,1018.8
2019-02-22T08:39:35.950Z,1018.8
2019-02-22T08:40:36.682Z,1018.8
2019-02-22T08:41:37.408Z,1018.8
2019-02-22T08:42:38.116Z,1018.8
2019-02-22T08:43:38.845Z,1018.8
2019-02-22T08:44:39.563Z,1018.8
2019-02-22T08:45:40.292Z,1018.8
2019-02-22T08:46:41.013Z,1018.8
2019-02-22T08:47:41.728Z,1018.8
2019-02-22T08:48:42.464Z,1018.8
2019-02-22T08:49:43.197Z,1018.8
2019-02-22T08:50:43.968Z,1018.9
2019-02-22T08:51:44.640Z,1018.9
2019-02-22T08:52:45.361Z,1018.9
2019-02-22T08:53:46.082Z,1018.9
2019-02-22T08:54:47.486Z,1018.9
2019-02-22T08:55:47.532Z,1018.9
2019-02-22T08:56:48.249Z,1018.9
2019-02-22T08:57:49.019Z,1019.0
2019-02-22T08:58:49.734Z,1019.0
2019-02-22T08:59:50.471Z,1018.9
2019-02-22T09:00:51.178Z,1019.0
2019-02-22T09:01:51.900Z,1019.0
2019-02-22T09:02:52.678Z,1019.0
2019-02-22T09:03:53.394Z,1019.0
2019-02-22T09:04:54.121Z,1019.0
2019-02-22T09:05:54.851Z,1019.0
2019-02-22T09:06:55.575Z,1019.0
2019-02-22T09:07:56.298Z,1019.0
2019-02-22T09:08:57.019Z,1019.0
2019-02-22T09:09:57.740Z,1019.0
2019-02-22T09:11:00.810Z,1019.0
2019-02-22T09:11:59.182Z,1019.0
2019-02-22T09:13:00.147Z,1019.1
2019-02-22T09:14:00.869Z,1019.1
2019-02-22T09:15:01.586Z,1019.1
2019-02-22T09:16:02.565Z,1019.1
2019-02-22T09:17:03.291Z,1019.1
2019-02-22T09:18:04.027Z,1019.1
2019-02-22T09:19:04.806Z,1019.2
2019-02-22T09:20:05.523Z,1019.1
2019-02-22T09:21:06.243Z,1019.2
2019-02-22T09:22:06.970Z,1019.2
2019-02-22T09:23:07.867Z,1019.2
2019-02-22T09:24:08.431Z,1019.2
2019-02-22T09:25:09.241Z,1019.2
2019-02-22T09:26:09.966Z,1019.2
2019-02-22T09:27:10.690Z,1019.2
2019-02-22T09:28:11.414Z,1019.3
2019-02-22T09:29:12.146Z,1019.3
2019-02-22T09:30:12.873Z,1019.3
2019-02-22T09:31:13.599Z,1019.4
2019-02-22T09:32:14.310Z,1019.4
2019-02-22T09:33:15.047Z,1019.4
2019-02-22T09:34:15.768Z,1019.3
2019-02-22T09:35:16.486Z,1019.4
2019-02-22T09:36:17.217Z,1019.4
2019-02-22T09:37:17.937Z,1019.4
2019-02-22T09:38:18.660Z,1019.4
2019-02-22T09:39:19.488Z,1019.4
2019-02-22T09:40:20.215Z,1019.4
2019-02-22T09:41:20.933Z,1019.4
2019-02-22T09:42:21.663Z,1019.4
2019-02-22T09:43:22.394Z,1019.4
2019-02-22T09:44:23.130Z,1019.5
2019-02-22T09:45:24.673Z,1019.5
2019-02-22T09:46:24.567Z,1019.5
2019-02-22T09:47:25.293Z,1019.5
2019-02-22T09:48:26.008Z,1019.5
2019-02-22T09:49:26.720Z,1019.6
2019-02-22T09:50:27.458Z,1019.6
2019-02-22T09:51:28.165Z,1019.6
2019-02-22T09:52:28.904Z,1019.6
2019-02-22T09:53:29.626Z,1019.6
2019-02-22T09:54:30.367Z,1019.6
2019-02-22T09:55:31.084Z,1019.6
2019-02-22T09:56:31.851Z,1019.6
2019-02-22T09:57:32.564Z,1019.6
2019-02-22T09:58:33.287Z,1019.6
2019-02-22T09:59:34.031Z,1019.7
2019-02-22T10:00:34.734Z,1019.8
2019-02-22T10:01:35.453Z,1019.7
2019-02-22T10:02:36.178Z,1019.7
2019-02-22T10:03:36.910Z,1019.7
2019-02-22T10:04:37.628Z,1019.7
2019-02-22T10:05:38.430Z,1019.7
2019-02-22T10:06:39.131Z,1019.8
2019-02-22T10:07:39.854Z,1019.7
2019-02-22T10:08:40.588Z,1019.8
2019-02-22T10:09:41.314Z,1019.8
2019-02-22T10:10:42.033Z,1019.8
2019-02-22T10:11:42.767Z,1019.9
2019-02-22T10:12:43.493Z,1019.9
2019-02-22T10:13:44.225Z,1019.9
2019-02-22T10:14:44.949Z,1019.9
2019-02-22T10:15:45.668Z,1020.0
2019-02-22T10:16:46.409Z,1019.9
2019-02-22T10:17:47.121Z,1019.9
2019-02-22T10:18:47.851Z,1019.9
2019-02-22T10:19:48.585Z,1019.9
2019-02-22T10:20:49.306Z,1019.8
2019-02-22T10:21:50.033Z,1019.9
2019-02-22T10:22:50.746Z,1019.9
2019-02-22T10:23:51.482Z,1019.9
2019-02-22T10:24:52.198Z,1019.9
2019-02-22T10:25:52.936Z,1019.9
2019-02-22T10:26:53.657Z,1019.9
2019-02-22T10:27:54.394Z,1019.9
2019-02-22T10:28:55.119Z,1019.9
2019-02-22T10:29:55.847Z,1019.9
2019-02-22T10:30:56.575Z,1019.9
2019-02-22T10:31:57.291Z,1019.9
2019-02-22T10:32:58.014Z,1019.9
2019-02-22T10:33:58.743Z,1019.9
2019-02-22T10:34:59.471Z,1020.0
2019-02-22T10:36:00.192Z,1020.0
2019-02-22T10:37:00.930Z,1020.0
2019-02-22T10:38:01.699Z,1020.1
2019-02-22T10:39:02.415Z,1020.0
2019-02-22T10:40:03.149Z,1020.1
2019-02-22T10:41:03.888Z,1020.1
2019-02-22T10:42:04.603Z,1020.1
2019-02-22T10:43:05.376Z,1020.2
2019-02-22T10:44:15.044Z,1020.2
2019-02-22T10:45:06.823Z,1020.2
2019-02-22T10:46:07.542Z,1020.2
2019-02-22T10:47:08.260Z,1020.2
2019-02-22T10:48:09.028Z,1020.2
2019-02-22T10:49:09.756Z,1020.2
2019-02-22T10:50:10.496Z,1020.3
2019-02-22T10:51:11.210Z,1020.3
2019-02-22T10:52:11.975Z,1020.3
2019-02-22T10:53:12.702Z,1020.3
2019-02-22T10:54:13.433Z,1020.3
2019-02-22T10:55:14.154Z,1020.3
2019-02-22T10:56:15.034Z,1020.3
2019-02-22T10:57:15.757Z,1020.3
2019-02-22T10:58:16.490Z,1020.3
2019-02-22T10:59:17.203Z,1020.3
2019-02-22T11:00:17.930Z,1020.3
2019-02-22T11:01:18.650Z,1020.3
2019-02-22T11:02:19.379Z,1020.3
2019-02-22T11:03:20.102Z,1020.3
2019-02-22T11:04:20.834Z,1020.3
2019-02-22T11:05:21.565Z,1020.3
2019-02-22T11:06:22.282Z,1020.4
2019-02-22T11:07:23.016Z,1020.3
2019-02-22T11:08:23.743Z,1020.3
2019-02-22T11:09:24.749Z,1020.3
2019-02-22T11:10:25.532Z,1020.3
2019-02-22T11:11:26.251Z,1020.3
2019-02-22T11:12:27.216Z,1020.3
2019-02-22T11:13:27.960Z,1020.3
2019-02-22T11:14:29.533Z,1020.4
2019-02-22T11:15:29.399Z,1020.3
2019-02-22T11:16:30.113Z,1020.4
2019-02-22T11:17:30.839Z,1020.4
2019-02-22T11:18:31.571Z,1020.3
2019-02-22T11:19:32.295Z,1020.3
2019-02-22T11:20:33.020Z,1020.4
2019-02-22T11:21:33.741Z,1020.4
2019-02-22T11:22:34.474Z,1020.4
2019-02-22T11:23:35.211Z,1020.4
2019-02-22T11:24:35.939Z,1020.3
2019-02-22T11:25:36.656Z,1020.4
2019-02-22T11:26:37.390Z,1020.3
2019-02-22T11:27:38.109Z,1020.4
2019-02-22T11:28:38.842Z,1020.4
2019-02-22T11:29:39.566Z,1020.4
2019-02-22T11:30:40.288Z,1020.4
2019-02-22T11:31:41.013Z,1020.4
2019-02-22T11:32:41.830Z,1020.4
2019-02-22T11:33:42.547Z,1020.4
2019-02-22T11:34:43.524Z,1020.4
2019-02-22T11:35:44.234Z,1020.5
2019-02-22T11:36:44.963Z,1020.5
2019-02-22T11:37:45.688Z,1020.5
2019-02-22T11:38:46.417Z,1020.5
2019-02-22T11:39:47.136Z,1020.4
2019-02-22T11:40:48.104Z,1020.5
2019-02-22T11:41:48.598Z,1020.5
2019-02-22T11:42:49.409Z,1020.5
2019-02-22T11:43:50.124Z,1020.5
2019-02-22T11:44:50.847Z,1020.4
2019-02-22T11:45:51.585Z,1020.5
2019-02-22T11:46:52.300Z,1020.4
2019-02-22T11:47:53.025Z,1020.5
2019-02-22T11:48:53.844Z,1020.5
2019-02-22T11:49:54.568Z,1020.5
2019-02-22T11:50:55.282Z,1020.6
2019-02-22T11:51:56.077Z,1020.5
2019-02-22T11:52:56.727Z,1020.5
2019-02-22T11:53:57.445Z,1020.5
2019-02-22T11:54:58.179Z,1020.6
2019-02-22T11:55:58.900Z,1020.6
2019-02-22T11:56:59.622Z,1020.6
2019-02-22T11:58:00.357Z,1020.5
2019-02-22T11:59:01.079Z,1020.6
2019-02-22T12:00:01.795Z,1020.6
2019-02-22T12:01:02.523Z,1020.6
2019-02-22T12:02:03.298Z,1020.6
2019-02-22T12:03:21.054Z,1020.6
2019-02-22T12:04:04.729Z,1020.6
2019-02-22T12:05:05.469Z,1020.6
2019-02-22T12:06:06.185Z,1020.6
2019-02-22T12:07:06.922Z,1020.6
2019-02-22T12:08:07.641Z,1020.6
2019-02-22T12:09:08.374Z,1020.6
2019-02-22T12:10:09.098Z,1020.6
2019-02-22T12:11:09.866Z,1020.6
2019-02-22T12:12:10.589Z,1020.7
2019-02-22T12:13:11.339Z,1020.6
2019-02-22T12:14:12.050Z,1020.6
2019-02-22T12:15:12.779Z,1020.7
2019-02-22T12:16:13.506Z,1020.7
2019-02-22T12:17:14.487Z,1020.7
2019-02-22T12:18:15.208Z,1020.7
2019-02-22T12:19:15.923Z,1020.7
2019-02-22T12:20:16.647Z,1020.7
2019-02-22T12:21:17.371Z,1020.7
2019-02-22T12:22:18.086Z,1020.8
2019-02-22T12:23:18.797Z,1020.8
2019-02-22T12:24:19.529Z,1020.7
2019-02-22T12:25:20.229Z,1020.7
2019-02-22T12:26:20.954Z,1020.7
2019-02-22T12:27:21.677Z,1020.8
2019-02-22T12:28:22.407Z,1020.8
2019-02-22T12:29:23.134Z,1020.8
2019-02-22T12:30:25.648Z,1020.8
2019-02-22T12:31:24.848Z,1020.8
2019-02-22T12:32:25.565Z,1020.8
2019-02-22T12:33:26.342Z,1020.8
2019-02-22T12:34:27.080Z,1020.9
2019-02-22T12:35:27.796Z,1020.9
2019-02-22T12:36:28.502Z,1020.9
2019-02-22T12:37:29.229Z,1020.9