createdAt,value
2022-10-11T00:01:16.228Z,7.82
2022-10-11T00:03:46.143Z,8.02
2022-10-11T00:06:16.527Z,6.63
2022-10-11T00:08:46.342Z,5.75
2022-10-11T00:11:16.373Z,8.07
2022-10-11T00:13:46.291Z,7.07
2022-10-11T00:16:16.783Z,7.10
2022-10-11T00:18:47.589Z,7.32
2022-10-11T00:21:18.831Z,5.22
2022-10-11T00:23:50.778Z,8.38
2022-10-11T00:26:21.016Z,5.35
2022-10-11T00:28:54.161Z,4.15
2022-10-11T00:31:25.207Z,5.72
2022-10-11T00:33:57.225Z,4.60
2022-10-11T00:36:28.206Z,5.40
2022-10-11T00:38:59.327Z,3.65
2022-10-11T00:44:20.157Z,3.42
2022-10-11T00:47:01.944Z,4.18
2022-10-11T00:49:43.275Z,4.78
2022-10-11T00:52:19.336Z,5.05
2022-10-11T00:54:50.972Z,6.93
2022-10-11T00:57:24.422Z,4.82
2022-10-11T00:59:57.009Z,5.50
2022-10-11T01:02:27.795Z,8.27
2022-10-11T01:05:25.217Z,7.28
2022-10-11T01:07:50.015Z,4.97
2022-10-11T01:10:23.429Z,6.40
2022-10-11T01:13:19.200Z,5.45
2022-10-11T01:15:55.577Z,6.43
2022-10-11T01:18:39.264Z,6.82
2022-10-11T01:21:33.528Z,6.82
2022-10-11T01:24:37.290Z,6.43
2022-10-11T01:27:31.505Z,4.88
2022-10-11T01:30:09.162Z,6.00
2022-10-11T01:33:11.125Z,7.43
2022-10-11T01:36:19.679Z,7.47
2022-10-11T01:38:56.195Z,7.97
2022-10-11T01:41:41.725Z,9.35
2022-10-11T01:44:14.923Z,9.73
2022-10-11T01:46:45.016Z,9.88
2022-10-11T01:49:15.130Z,6.10
2022-10-11T01:51:53.188Z,4.93
2022-10-11T01:54:56.541Z,9.18
2022-10-11T01:57:42.924Z,7.10
2022-10-11T02:00:24.419Z,5.10
2022-10-11T02:03:13.257Z,3.90
2022-10-11T02:06:10.210Z,6.82
2022-10-11T02:08:55.806Z,1.90
2022-10-11T02:11:31.443Z,4.70
2022-10-11T02:14:09.747Z,2.83
2022-10-11T02:17:10.225Z,1.40
2022-10-11T02:19:45.881Z,3.60
2022-10-11T02:22:30.969Z,2.70
2022-10-11T02:25:04.167Z,1.45
2022-10-11T02:27:38.582Z,2.05
2022-10-11T02:30:11.501Z,2.85
2022-10-11T02:32:45.204Z,3.85
2022-10-11T02:35:16.437Z,1.30
2022-10-11T02:38:07.488Z,1.77
2022-10-11T02:40:41.972Z,2.17
2022-10-11T02:43:21.143Z,3.40
2022-10-11T02:46:03.504Z,1.20
2022-10-11T02:48:36.880Z,1.10
2022-10-11T02:51:07.282Z,1.35
2022-10-11T02:53:37.103Z,1.17
2022-10-11T02:56:07.657Z,0.90
2022-10-11T02:58:38.189Z,1.48
2022-10-11T03:01:08.400Z,1.45
2022-10-11T03:03:38.275Z,1.83
2022-10-11T03:06:09.969Z,0.70
2022-10-11T03:08:41.297Z,0.75
2022-10-11T03:11:11.660Z,1.67
2022-10-11T03:13:41.940Z,1.23
2022-10-11T03:16:12.373Z,1.40
2022-10-11T03:18:42.455Z,1.55
2022-10-11T03:21:12.793Z,0.70
2022-10-11T03:23:43.826Z,1.25
2022-10-11T03:26:14.170Z,0.80
2022-10-11T03:28:44.012Z,0.80
2022-10-11T03:31:14.344Z,0.80
2022-10-11T03:33:44.228Z,0.55
2022-10-11T03:36:14.045Z,2.13
2022-10-11T03:38:43.894Z,0.73
2022-10-11T03:41:14.425Z,0.40
2022-10-11T03:43:44.743Z,0.20
2022-10-11T03:46:14.591Z,0.60
2022-10-11T03:48:44.361Z,0.52
2022-10-11T03:51:14.396Z,0.22
2022-10-11T03:53:44.773Z,1.20
2022-10-11T03:56:14.763Z,0.55
2022-10-11T03:58:45.424Z,0.52
2022-10-11T04:01:15.213Z,0.28
2022-10-11T04:03:45.020Z,0.73
2022-10-11T04:06:14.798Z,0.32
2022-10-11T04:08:45.073Z,0.85
2022-10-11T04:11:15.221Z,0.40
2022-10-11T04:13:45.022Z,0.20
2022-10-11T04:16:14.913Z,0.28
2022-10-11T04:18:44.751Z,0.10
2022-10-11T04:21:15.068Z,0.20
2022-10-11T04:23:44.786Z,0.20
2022-10-11T04:26:15.213Z,0.52
2022-10-11T04:28:45.046Z,0.45
2022-10-11T04:31:15.191Z,0.13
2022-10-11T04:33:45.210Z,1.50
2022-10-11T04:36:15.448Z,0.20
2022-10-11T04:38:45.552Z,0.28
2022-10-11T04:41:16.599Z,0.95
2022-10-11T04:43:46.798Z,0.30
2022-10-11T04:46:16.605Z,2.05
2022-10-11T04:48:46.820Z,1.48
2022-10-11T04:51:16.597Z,0.82
2022-10-11T04:53:46.837Z,0.22
2022-10-11T04:56:19.557Z,0.20
2022-10-11T04:58:50.631Z,0.17
2022-10-11T05:01:20.544Z,0.50
2022-10-11T05:03:50.630Z,0.20
2022-10-11T05:06:20.550Z,0.13
2022-10-11T05:08:50.491Z,0.77
2022-10-11T05:11:20.421Z,0.20
2022-10-11T05:13:50.247Z,0.05
2022-10-11T05:16:20.109Z,0.88
2022-10-11T05:18:51.096Z,0.50
2022-10-11T05:21:23.744Z,1.17
2022-10-11T05:23:57.256Z,0.13
2022-10-11T05:26:29.178Z,0.30
2022-10-11T05:28:59.841Z,0.45
2022-10-11T05:31:29.690Z,0.03
2022-10-11T05:33:59.474Z,1.10
2022-10-11T05:36:29.698Z,0.50
2022-10-11T05:38:59.418Z,1.27
2022-10-11T05:41:31.628Z,0.40
2022-10-11T05:44:01.785Z,2.50
2022-10-11T05:46:32.029Z,0.32
2022-10-11T05:49:01.761Z,0.20
2022-10-11T05:51:31.565Z,0.55
2022-10-11T05:54:02.305Z,0.50
2022-10-11T05:56:33.312Z,0.20
2022-10-11T05:59:03.709Z,0.93
2022-10-11T06:01:33.753Z,2.25
2022-10-11T06:04:03.842Z,0.60
2022-10-11T06:06:33.637Z,0.20
2022-10-11T06:09:03.441Z,0.50
2022-10-11T06:11:33.672Z,0.20
2022-10-11T06:14:03.461Z,0.20
2022-10-11T06:16:34.146Z,0.52
2022-10-11T06:19:04.111Z,0.85
2022-10-11T06:21:34.211Z,0.45
2022-10-11T06:24:04.169Z,0.20
2022-10-11T06:26:34.441Z,0.30
2022-10-11T06:29:05.360Z,1.15
2022-10-11T06:31:35.385Z,0.40
2022-10-11T06:34:05.638Z,0.65
2022-10-11T06:36:35.502Z,0.82
2022-10-11T06:39:05.472Z,0.77
2022-10-11T06:41:35.543Z,0.13
2022-10-11T06:44:07.890Z,0.60
2022-10-11T06:46:41.042Z,0.85
2022-10-11T06:49:11.122Z,1.38
2022-10-11T06:51:41.093Z,0.75
2022-10-11T06:54:10.999Z,0.30
2022-10-11T06:56:41.952Z,0.85
2022-10-11T06:59:13.279Z,2.58
2022-10-11T07:01:44.227Z,1.60
2022-10-11T07:04:14.261Z,0.22
2022-10-11T07:06:44.121Z,0.32
2022-10-11T07:09:13.941Z,1.60
2022-10-11T07:11:43.758Z,0.43
2022-10-11T07:14:14.369Z,0.40
2022-10-11T07:16:44.456Z,0.45
2022-10-11T07:19:15.281Z,0.32
2022-10-11T07:21:45.295Z,1.52
2022-10-11T07:24:15.135Z,0.55
2022-10-11T07:26:44.984Z,1.20
2022-10-11T07:29:16.460Z,1.25
2022-10-11T07:31:46.767Z,1.25
2022-10-11T07:34:17.145Z,0.95
2022-10-11T07:36:48.920Z,0.40
2022-10-11T07:39:18.981Z,0.90
2022-10-11T07:41:48.987Z,0.80
2022-10-11T07:44:19.242Z,0.40
2022-10-11T07:46:49.033Z,0.40
2022-10-11T07:49:18.823Z,1.00
2022-10-11T07:51:49.245Z,0.60
2022-10-11T07:54:19.315Z,0.57
2022-10-11T07:56:49.372Z,0.90
2022-10-11T07:59:19.261Z,0.93
2022-10-11T08:01:49.271Z,0.98
2022-10-11T08:04:19.134Z,0.75
2022-10-11T08:06:52.644Z,2.97
2022-10-11T08:09:23.756Z,1.05
2022-10-11T08:11:53.934Z,3.25
2022-10-11T08:14:24.926Z,2.47
2022-10-11T08:16:54.883Z,1.02
2022-10-11T08:19:24.735Z,0.70
2022-10-11T08:21:54.988Z,0.47
2022-10-11T08:24:26.386Z,1.77
2022-10-11T08:26:56.992Z,1.25
2022-10-11T08:29:27.921Z,1.75
2022-10-11T08:31:57.921Z,0.47
2022-10-11T08:34:28.237Z,1.73
2022-10-11T08:36:58.240Z,0.75
2022-10-11T08:39:28.081Z,0.32
2022-10-11T08:42:02.812Z,0.68
2022-10-11T08:45:14.089Z,0.60
2022-10-11T08:47:48.943Z,0.90
2022-10-11T08:50:24.797Z,0.90
2022-10-11T08:53:03.993Z,2.03
2022-10-11T08:55:47.199Z,0.85
2022-10-11T08:58:22.981Z,0.95
2022-10-11T09:00:55.681Z,0.45
2022-10-11T09:03:48.890Z,0.30
2022-10-11T09:07:03.871Z,0.88
2022-10-11T09:10:14.349Z,1.98
2022-10-11T09:13:06.539Z,0.75
2022-10-11T09:16:09.156Z,2.88
2022-10-11T09:18:53.160Z,2.75
2022-10-11T09:21:44.787Z,1.33
2022-10-11T09:24:25.977Z,1.23
2022-10-11T09:27:00.694Z,0.63
2022-10-11T09:29:51.571Z,1.63
2022-10-11T09:32:22.755Z,0.65
2022-10-11T09:35:03.941Z,1.42
2022-10-11T09:37:49.648Z,2.17
2022-10-11T09:40:42.678Z,11.02
2022-10-11T09:43:13.456Z,2.15
2022-10-11T09:45:49.549Z,4.25
2022-10-11T09:48:27.517Z,3.80
2022-10-11T09:51:06.568Z,3.17
2022-10-11T09:53:51.816Z,4.68
2022-10-11T09:56:23.162Z,3.03
2022-10-11T09:59:09.900Z,4.90
2022-10-11T10:01:40.077Z,2.03
2022-10-11T10:04:18.101Z,3.30
2022-10-11T10:06:48.632Z,2.50
2022-10-11T10:09:31.624Z,2.78
2022-10-11T10:12:21.303Z,2.72
2022-10-11T10:15:20.079Z,4.32
2022-10-11T10:17:56.003Z,7.25
2022-10-11T10:20:37.603Z,7.90
2022-10-11T10:23:21.943Z,7.90
2022-10-11T10:25:53.357Z,2.78
2022-10-11T10:28:27.171Z,5.63
2022-10-11T10:31:00.339Z,6.55
2022-10-11T10:33:36.224Z,6.03
2022-10-11T10:36:19.595Z,6.65
2022-10-11T10:39:12.682Z,5.78
2022-10-11T10:41:42.780Z,6.75
2022-10-11T10:44:13.294Z,5.15
2022-10-11T10:47:05.356Z,35.97
2022-10-11T10:49:54.721Z,34.45
2022-10-11T10:52:48.007Z,18.13
2022-10-11T10:55:43.382Z,12.10
2022-10-11T10:58:31.748Z,16.52
2022-10-11T11:01:22.161Z,12.57
2022-10-11T11:04:13.135Z,11.65
2022-10-11T11:07:16.114Z,12.48
2022-10-11T11:09:49.500Z,13.10
2022-10-11T11:12:29.542Z,5.88
2022-10-11T11:15:11.682Z,7.05
2022-10-11T11:17:53.568Z,2.70
2022-10-11T11:20:42.600Z,8.18
2022-10-11T11:23:44.835Z,7.32
2022-10-11T11:26:44.576Z,4.97
2022-10-11T11:29:55.397Z,6.90
2022-10-11T11:32:47.107Z,4.53
2022-10-11T11:38:27.159Z,1.25
2022-10-11T11:41:07.451Z,0.73
2022-10-11T11:43:59.482Z,0.22
2022-10-11T11:46:40.106Z,0.77
2022-10-11T11:49:19.485Z,1.45
2022-10-11T11:51:50.258Z,0.85
2022-10-11T11:54:33.739Z,2.50
2022-10-11T11:57:42.491Z,1.10
2022-10-11T12:00:28.989Z,2.17
2022-10-11T12:03:17.486Z,0.57
2022-10-11T12:06:13.515Z,0.88
2022-10-11T12:08:47.982Z,1.70
2022-10-11T12:11:35.232Z,1.85
2022-10-11T12:14:20.117Z,2.20
2022-10-11T12:17:26.058Z,3.60
2022-10-11T12:20:17.911Z,2.00
2022-10-11T12:22:59.465Z,1.10
2022-10-11T12:25:34.429Z,0.73
2022-10-11T12:28:40.653Z,1.10
2022-10-11T12:31:45.174Z,0.93
2022-10-11T12:37:51.736Z,3.58
2022-10-11T12:40:47.144Z,5.30
2022-10-11T12:43:17.268Z,1.42
2022-10-11T12:45:50.946Z,1.70
2022-10-11T12:48:53.546Z,0.55
2022-10-11T12:51:37.286Z,3.17
2022-10-11T12:54:32.132Z,1.23
2022-10-11T12:57:30.180Z,1.10
2022-10-11T13:00:24.972Z,1.05
2022-10-11T13:02:58.361Z,0.75
2022-10-11T13:05:46.957Z,0.30
2022-10-11T13:08:24.998Z,0.80
2022-10-11T13:10:57.427Z,2.28
2022-10-11T13:13:43.053Z,0.40
2022-10-11T13:16:17.940Z,1.88
2022-10-11T13:18:51.581Z,1.35
2022-10-11T13:21:29.731Z,1.30
2022-10-11T13:24:04.307Z,1.27
2022-10-11T13:26:35.103Z,1.38
2022-10-11T13:29:13.289Z,0.95
2022-10-11T13:31:43.859Z,1.98
2022-10-11T13:34:16.724Z,0.43
2022-10-11T13:36:48.972Z,0.85
2022-10-11T13:39:31.327Z,1.55
2022-10-11T13:42:04.192Z,1.40
2022-10-11T13:44:36.625Z,0.60
2022-10-11T13:47:07.747Z,0.30
2022-10-11T13:49:40.944Z,2.28
2022-10-11T13:52:20.237Z,2.42
2022-10-11T13:55:00.029Z,1.65
2022-10-11T13:57:41.519Z,10.07
2022-10-11T14:00:18.943Z,3.92
2022-10-11T14:02:53.904Z,1.20
2022-10-11T14:05:32.283Z,1.02
2022-10-11T14:08:10.277Z,0.40
2022-10-11T14:10:40.542Z,2.58
2022-10-11T14:13:39.621Z,11.70
2022-10-11T14:16:29.977Z,3.20
2022-10-11T14:19:01.443Z,1.65
2022-10-11T14:21:37.082Z,3.70
2022-10-11T14:24:11.716Z,3.17
2022-10-11T14:26:48.945Z,0.85
2022-10-11T14:30:27.035Z,1.45
2022-10-11T14:33:00.870Z,1.25
2022-10-11T14:35:33.799Z,0.77
2022-10-11T14:38:04.475Z,0.82
2022-10-11T14:40:34.681Z,1.38
2022-10-11T14:43:05.427Z,2.17
2022-10-11T14:45:35.224Z,1.52
2022-10-11T14:48:05.682Z,2.03
2022-10-11T14:50:48.998Z,1.17
2022-10-11T14:53:19.371Z,1.40
2022-10-11T14:55:49.650Z,2.20
2022-10-11T14:58:20.316Z,0.88
2022-10-11T15:00:51.853Z,1.58
2022-10-11T15:03:21.904Z,1.55
2022-10-11T15:05:51.738Z,0.80
2022-10-11T15:08:23.265Z,1.17
2022-10-11T15:10:53.913Z,1.08
2022-10-11T15:13:24.002Z,1.92
2022-10-11T15:15:53.795Z,1.70
2022-10-11T15:18:24.197Z,1.77
2022-10-11T15:20:56.239Z,1.80
2022-10-11T15:23:27.454Z,1.17
2022-10-11T15:25:57.836Z,0.77
2022-10-11T15:28:31.210Z,1.35
2022-10-11T15:31:02.751Z,0.60
2022-10-11T15:33:33.297Z,0.50
2022-10-11T15:36:03.450Z,1.65
2022-10-11T15:38:33.835Z,1.20
2022-10-11T15:41:04.307Z,1.00
2022-10-11T15:43:34.900Z,2.85
2022-10-11T15:46:05.553Z,0.93
2022-10-11T15:48:35.777Z,0.55
2022-10-11T15:51:06.161Z,2.20
2022-10-11T15:53:36.484Z,0.70
2022-10-11T15:56:10.329Z,0.90
2022-10-11T15:58:42.704Z,0.93
2022-10-11T16:01:21.122Z,0.50
2022-10-11T16:03:53.406Z,1.40
2022-10-11T16:06:24.815Z,0.60
2022-10-11T16:08:54.772Z,1.73
2022-10-11T16:11:24.597Z,2.38
2022-10-11T16:13:54.478Z,1.33
2022-10-11T16:16:24.732Z,0.65
2022-10-11T16:18:55.780Z,1.23
2022-10-11T16:21:26.340Z,1.10
2022-10-11T16:23:56.111Z,0.85
2022-10-11T16:26:25.943Z,1.40
2022-10-11T16:28:57.766Z,0.70
2022-10-11T16:31:28.798Z,1.73
2022-10-11T16:33:58.865Z,1.50
2022-10-11T16:36:38.027Z,2.10
2022-10-11T16:39:16.523Z,2.28
2022-10-11T16:41:47.254Z,1.67
2022-10-11T16:44:21.013Z,7.80
2022-10-11T16:46:51.084Z,4.70
2022-10-11T16:49:24.682Z,4.95
2022-10-11T16:51:57.189Z,4.68
2022-10-11T16:54:28.749Z,3.38
2022-10-11T16:57:02.094Z,1.48
2022-10-11T16:59:32.807Z,1.42
2022-10-11T17:02:02.775Z,1.23
2022-10-11T17:04:34.459Z,1.92
2022-10-11T17:07:05.358Z,1.23
2022-10-11T17:09:35.126Z,0.75
2022-10-11T17:12:05.044Z,1.58
2022-10-11T17:14:36.635Z,0.88
2022-10-11T17:17:09.105Z,1.63
2022-10-11T17:22:21.358Z,2.00
2022-10-11T17:24:51.390Z,2.15
2022-10-11T17:27:21.204Z,0.95
2022-10-11T17:29:51.041Z,2.00
2022-10-11T17:32:21.347Z,1.30
2022-10-11T17:34:51.219Z,1.92
2022-10-11T17:37:21.765Z,1.45
2022-10-11T17:39:51.626Z,1.17
2022-10-11T17:42:21.475Z,1.67
2022-10-11T17:44:51.346Z,1.88
2022-10-11T17:47:21.243Z,1.13
2022-10-11T17:49:51.321Z,1.63
2022-10-11T17:52:21.303Z,1.77
2022-10-11T17:54:51.429Z,2.08
2022-10-11T17:57:21.223Z,2.63
2022-10-11T17:59:51.336Z,4.43
2022-10-11T18:02:21.265Z,3.97
2022-10-11T18:04:51.258Z,3.20
2022-10-11T18:07:21.085Z,2.28
2022-10-11T18:09:51.400Z,3.22
2022-10-11T18:12:21.397Z,3.03
2022-10-11T18:14:52.290Z,4.50
2022-10-11T18:17:22.589Z,2.47
2022-10-11T18:19:52.450Z,1.88
2022-10-11T18:22:22.591Z,1.48
2022-10-11T18:24:52.426Z,0.73
2022-10-11T18:27:22.592Z,1.38
2022-10-11T18:29:52.552Z,1.30
2022-10-11T18:32:22.659Z,1.10
2022-10-11T18:34:52.508Z,1.10
2022-10-11T18:37:22.769Z,0.70
2022-10-11T18:39:52.545Z,1.70
2022-10-11T18:42:22.904Z,1.13
2022-10-11T18:44:54.361Z,1.05
2022-10-11T18:47:25.086Z,2.92
2022-10-11T18:49:55.127Z,16.83
2022-10-11T18:52:25.293Z,8.80
2022-10-11T18:54:55.324Z,4.18
2022-10-11T18:57:25.540Z,3.05
2022-10-11T18:59:56.281Z,2.08
2022-10-11T19:02:26.501Z,2.80
2022-10-11T19:04:56.640Z,14.30
2022-10-11T19:07:26.930Z,10.93
2022-10-11T19:09:56.900Z,10.00
2022-10-11T19:12:26.848Z,6.57
2022-10-11T19:14:56.772Z,6.97
2022-10-11T19:17:27.110Z,6.80
2022-10-11T19:19:56.992Z,3.08
2022-10-11T19:22:27.556Z,4.72
2022-10-11T19:24:58.335Z,7.13
2022-10-11T19:27:28.844Z,4.20
2022-10-11T19:29:59.562Z,6.75
2022-10-11T19:32:29.765Z,6.20
2022-10-11T19:34:59.897Z,5.50
2022-10-11T19:37:31.172Z,4.07
2022-10-11T19:40:02.247Z,2.08
2022-10-11T19:42:32.495Z,5.43
2022-10-11T19:45:02.593Z,4.35
2022-10-11T19:47:33.058Z,5.45
2022-10-11T19:50:03.262Z,6.45
2022-10-11T19:52:33.937Z,6.38
2022-10-11T19:55:04.249Z,7.53
2022-10-11T19:57:34.912Z,8.73
2022-10-11T20:00:06.209Z,7.47
2022-10-11T20:02:36.734Z,17.15
2022-10-11T20:05:07.507Z,11.40
2022-10-11T20:07:37.778Z,10.35
2022-10-11T20:10:07.981Z,11.25
2022-10-11T20:12:40.258Z,12.55
2022-10-11T20:15:13.158Z,8.25
2022-10-11T20:17:49.571Z,8.10
2022-10-11T20:20:21.002Z,4.22
2022-10-11T20:22:51.031Z,3.35
2022-10-11T20:25:20.842Z,2.97
2022-10-11T20:27:51.109Z,4.03
2022-10-11T20:30:21.220Z,3.83
2022-10-11T20:32:51.709Z,6.13
2022-10-11T20:35:21.569Z,4.45
2022-10-11T20:37:51.766Z,6.65
2022-10-11T20:40:21.746Z,8.43
2022-10-11T20:42:51.544Z,7.85
2022-10-11T20:45:21.388Z,11.88
2022-10-11T20:47:51.450Z,10.77
2022-10-11T20:50:23.221Z,9.82
2022-10-11T20:52:53.562Z,7.35
2022-10-11T20:55:23.955Z,6.82
2022-10-11T20:57:54.587Z,6.80
2022-10-11T21:00:24.431Z,7.32
2022-10-11T21:02:55.332Z,7.75
2022-10-11T21:05:26.610Z,6.15
2022-10-11T21:07:57.071Z,5.55
2022-10-11T21:10:28.577Z,5.95
2022-10-11T21:12:59.497Z,6.47
2022-10-11T21:15:33.094Z,6.65
2022-10-11T21:18:03.357Z,3.55
2022-10-11T21:20:33.568Z,2.80
2022-10-11T21:23:03.964Z,2.40
2022-10-11T21:25:38.404Z,2.38
2022-10-11T21:28:08.948Z,3.75
2022-10-11T21:30:39.774Z,3.17
2022-10-11T21:33:09.639Z,3.80
2022-10-11T21:35:41.428Z,4.90
2022-10-11T21:38:14.640Z,2.83
2022-10-11T21:40:45.945Z,3.85
2022-10-11T21:43:16.205Z,3.13
2022-10-11T21:45:46.215Z,2.28
2022-10-11T21:48:16.613Z,3.65
2022-10-11T21:50:52.977Z,4.07
2022-10-11T21:53:24.038Z,13.63
2022-10-11T21:55:59.546Z,6.22
2022-10-11T21:58:30.377Z,55.20
2022-10-11T22:01:00.984Z,23.10
2022-10-11T22:03:31.140Z,8.07
2022-10-11T22:06:04.649Z,10.98
2022-10-11T22:08:35.101Z,7.72
2022-10-11T22:11:06.195Z,5.93
2022-10-11T22:13:36.779Z,5.05
2022-10-11T22:16:11.646Z,6.90
2022-10-11T22:18:42.819Z,9.05
2022-10-11T22:21:19.380Z,9.38
2022-10-11T22:23:51.745Z,4.18
2022-10-11T22:26:28.306Z,4.47
2022-10-11T22:28:59.348Z,4.05
2022-10-11T22:31:30.843Z,4.03
2022-10-11T22:34:02.003Z,5.75
2022-10-11T22:36:32.400Z,4.88
2022-10-11T22:39:03.849Z,4.32
2022-10-11T22:41:34.323Z,4.75
2022-10-11T22:44:04.291Z,4.82
2022-10-11T22:46:34.184Z,5.32
2022-10-11T22:49:04.044Z,4.65
2022-10-11T22:51:34.418Z,20.40
2022-10-11T22:54:04.400Z,16.40
2022-10-11T22:56:34.562Z,17.02
2022-10-11T22:59:04.469Z,16.45
2022-10-11T23:01:34.304Z,22.70
2022-10-11T23:04:04.125Z,14.00
2022-10-11T23:06:34.017Z,10.43
2022-10-11T23:09:04.306Z,12.60
2022-10-11T23:11:34.434Z,11.40
2022-10-11T23:14:04.257Z,11.25
2022-10-11T23:16:34.065Z,18.77
2022-10-11T23:19:03.875Z,17.73
2022-10-11T23:21:33.737Z,16.63
2022-10-11T23:24:03.759Z,18.60
2022-10-11T23:26:33.893Z,19.38
2022-10-11T23:29:03.701Z,20.20
2022-10-11T23:31:33.686Z,16.17
2022-10-11T23:34:03.538Z,15.82
2022-10-11T23:36:35.342Z,15.95
2022-10-11T23:39:05.942Z,14.55
2022-10-11T23:41:35.908Z,14.02
2022-10-11T23:44:05.768Z,12.38
2022-10-11T23:46:36.193Z,13.02
2022-10-11T23:49:06.178Z,12.98
2022-10-11T23:51:37.268Z,12.02
2022-10-11T23:54:08.002Z,11.45
2022-10-11T23:56:39.453Z,6.53
2022-10-11T23:59:09.539Z,9.77
