createdAt,value
2018-08-17T00:01:00.527Z,26.90
2018-08-17T00:03:30.251Z,26.90
2018-08-17T00:05:59.656Z,27.00
2018-08-17T00:08:29.618Z,26.90
2018-08-17T00:10:59.375Z,27.00
2018-08-17T00:13:28.955Z,27.00
2018-08-17T00:15:58.583Z,27.00
2018-08-17T00:18:27.982Z,27.00
2018-08-17T00:20:57.973Z,27.00
2018-08-17T00:23:28.448Z,26.90
2018-08-17T00:25:58.197Z,26.90
2018-08-17T00:28:28.269Z,26.90
2018-08-17T00:30:58.320Z,26.90
2018-08-17T00:33:28.558Z,26.90
2018-08-17T00:35:58.082Z,26.90
2018-08-17T00:38:27.694Z,26.90
2018-08-17T00:40:57.313Z,26.90
2018-08-17T00:43:27.020Z,26.90
2018-08-17T00:45:56.833Z,26.90
2018-08-17T00:48:26.334Z,26.90
2018-08-17T00:50:56.091Z,26.90
2018-08-17T00:53:25.669Z,26.90
2018-08-17T00:55:55.433Z,26.90
2018-08-17T00:58:24.884Z,26.90
2018-08-17T01:00:54.724Z,26.90
2018-08-17T01:03:24.405Z,26.90
2018-08-17T01:05:55.292Z,26.90
2018-08-17T01:08:25.671Z,26.90
2018-08-17T01:10:55.685Z,26.90
2018-08-17T01:13:25.759Z,26.90
2018-08-17T01:15:55.520Z,26.90
2018-08-17T01:18:25.287Z,26.90
2018-08-17T01:20:54.961Z,26.90
2018-08-17T01:23:24.927Z,26.90
2018-08-17T01:25:54.551Z,26.90
2018-08-17T01:28:25.089Z,26.90
2018-08-17T01:30:54.618Z,26.90
2018-08-17T01:33:24.268Z,26.80
2018-08-17T01:35:54.158Z,26.90
2018-08-17T01:38:24.298Z,26.90
2018-08-17T01:40:53.864Z,26.90
2018-08-17T01:43:23.481Z,26.90
2018-08-17T01:45:53.503Z,26.90
2018-08-17T01:48:23.100Z,26.80
2018-08-17T01:50:52.548Z,26.80
2018-08-17T01:53:22.113Z,26.90
2018-08-17T01:55:51.682Z,26.80
2018-08-17T01:58:21.970Z,26.90
2018-08-17T02:00:51.697Z,26.80
2018-08-17T02:03:21.422Z,26.90
2018-08-17T02:05:50.752Z,26.80
2018-08-17T02:08:20.721Z,26.80
2018-08-17T02:10:50.082Z,26.80
2018-08-17T02:13:19.762Z,26.90
2018-08-17T02:15:49.804Z,26.80
2018-08-17T02:18:19.360Z,26.80
2018-08-17T02:20:49.108Z,26.80
2018-08-17T02:23:18.729Z,26.80
2018-08-17T02:25:48.214Z,26.80
2018-08-17T02:28:17.906Z,26.80
2018-08-17T02:30:48.074Z,26.80
2018-08-17T02:33:17.681Z,26.80
2018-08-17T02:35:47.514Z,26.80
2018-08-17T02:38:17.459Z,26.80
2018-08-17T02:40:46.904Z,26.80
2018-08-17T02:43:16.499Z,26.80
2018-08-17T02:45:46.011Z,26.80
2018-08-17T02:48:15.666Z,26.80
2018-08-17T02:50:45.682Z,26.80
2018-08-17T02:53:14.877Z,26.80
2018-08-17T02:55:44.966Z,26.80
2018-08-17T02:58:14.486Z,26.80
2018-08-17T03:00:44.122Z,26.80
2018-08-17T03:03:13.935Z,26.80
2018-08-17T03:05:43.630Z,26.80
2018-08-17T03:08:13.597Z,26.80
2018-08-17T03:10:43.015Z,26.80
2018-08-17T03:13:13.623Z,26.80
2018-08-17T03:15:43.651Z,26.80
2018-08-17T03:18:13.408Z,26.80
2018-08-17T03:20:42.974Z,26.80
2018-08-17T03:23:12.724Z,26.80
2018-08-17T03:25:42.616Z,26.80
2018-08-17T03:28:12.173Z,26.80
2018-08-17T03:30:42.859Z,26.80
2018-08-17T03:33:12.415Z,26.80
2018-08-17T03:35:41.757Z,26.80
2018-08-17T03:38:11.306Z,26.80
2018-08-17T03:40:40.727Z,26.80
2018-08-17T03:43:10.134Z,26.80
2018-08-17T03:45:40.080Z,26.80
2018-08-17T03:48:09.914Z,26.80
2018-08-17T03:50:40.249Z,26.80
2018-08-17T03:53:10.146Z,26.80
2018-08-17T03:55:40.143Z,26.80
2018-08-17T03:58:10.527Z,26.80
2018-08-17T04:00:40.812Z,26.80
2018-08-17T04:03:11.888Z,26.80
2018-08-17T04:05:41.904Z,26.70
2018-08-17T04:08:12.009Z,26.80
2018-08-17T04:10:42.070Z,26.80
2018-08-17T04:13:12.890Z,26.80
2018-08-17T04:15:43.275Z,26.70
2018-08-17T04:18:13.059Z,26.80
2018-08-17T04:20:43.018Z,26.70
2018-08-17T04:23:12.788Z,26.80
2018-08-17T04:25:43.222Z,26.80
2018-08-17T04:28:13.682Z,26.80
2018-08-17T04:30:43.569Z,26.80
2018-08-17T04:33:13.492Z,26.80
2018-08-17T04:35:43.664Z,26.80
2018-08-17T04:38:14.328Z,26.80
2018-08-17T04:40:44.035Z,26.80
2018-08-17T04:43:14.143Z,26.80
2018-08-17T04:45:44.214Z,26.80
2018-08-17T04:48:14.339Z,26.80
2018-08-17T04:50:44.696Z,26.80
2018-08-17T04:53:14.758Z,26.80
2018-08-17T04:55:44.946Z,26.80
2018-08-17T04:58:14.762Z,26.80
2018-08-17T05:00:45.158Z,26.80
2018-08-17T05:03:15.098Z,26.80
2018-08-17T05:05:45.268Z,26.80
2018-08-17T05:08:15.244Z,26.80
2018-08-17T05:10:45.314Z,26.80
2018-08-17T05:13:15.158Z,26.80
2018-08-17T05:15:45.272Z,26.80
2018-08-17T05:18:15.440Z,26.90
2018-08-17T05:20:45.753Z,26.80
2018-08-17T05:23:16.141Z,26.90
2018-08-17T05:25:46.077Z,26.90
2018-08-17T05:28:15.917Z,26.90
2018-08-17T05:30:46.629Z,26.90
2018-08-17T05:33:16.525Z,26.90
2018-08-17T05:35:46.513Z,26.90
2018-08-17T05:38:16.323Z,26.90
2018-08-17T05:40:46.204Z,26.90
2018-08-17T05:43:16.301Z,26.90
2018-08-17T05:45:46.470Z,26.90
2018-08-17T05:48:16.942Z,26.90
2018-08-17T05:50:47.316Z,26.80
2018-08-17T05:53:17.103Z,26.70
2018-08-17T05:55:47.314Z,26.60
2018-08-17T05:58:17.563Z,26.80
2018-08-17T06:00:47.363Z,26.80
2018-08-17T06:03:17.772Z,26.70
2018-08-17T06:05:48.111Z,26.50
2018-08-17T06:08:18.271Z,25.30
2018-08-17T06:10:48.429Z,25.30
2018-08-17T06:13:18.454Z,24.90
2018-08-17T06:15:48.092Z,24.70
2018-08-17T06:18:17.838Z,24.50
2018-08-17T06:20:48.636Z,24.60
2018-08-17T06:23:18.669Z,24.30
2018-08-17T06:25:48.717Z,24.00
2018-08-17T06:28:18.617Z,23.60
2018-08-17T06:30:48.367Z,23.40
2018-08-17T06:33:18.513Z,23.40
2018-08-17T06:35:52.481Z,23.60
2018-08-17T06:38:22.604Z,23.80
2018-08-17T06:40:53.259Z,23.30
2018-08-17T06:43:23.552Z,23.10
2018-08-17T06:45:53.474Z,22.90
2018-08-17T06:48:23.509Z,22.90
2018-08-17T06:50:53.283Z,23.00
2018-08-17T06:53:22.876Z,23.00
2018-08-17T06:55:52.789Z,23.10
2018-08-17T06:58:23.029Z,23.10
2018-08-17T07:00:53.389Z,22.90
2018-08-17T07:03:23.508Z,23.00
2018-08-17T07:05:53.783Z,22.80
2018-08-17T07:08:23.726Z,23.00
2018-08-17T07:10:53.988Z,23.30
2018-08-17T07:13:24.303Z,23.60
2018-08-17T07:15:54.621Z,23.80
2018-08-17T07:18:24.585Z,23.80
2018-08-17T07:20:54.656Z,23.60
2018-08-17T07:23:24.272Z,23.70
2018-08-17T07:25:53.803Z,23.60
2018-08-17T07:28:23.855Z,23.60
2018-08-17T07:30:54.190Z,24.10
2018-08-17T07:33:23.757Z,24.20
2018-08-17T07:35:53.763Z,24.30
2018-08-17T07:38:23.645Z,24.40
2018-08-17T07:40:53.493Z,24.10
2018-08-17T07:43:23.512Z,24.40
2018-08-17T07:45:54.081Z,24.40
2018-08-17T07:48:23.905Z,24.20
2018-08-17T07:50:53.124Z,24.20
2018-08-17T07:53:22.800Z,24.50
2018-08-17T07:55:52.272Z,24.30
2018-08-17T07:58:22.335Z,24.70
2018-08-17T08:00:52.009Z,24.80
2018-08-17T08:03:21.722Z,24.80
2018-08-17T08:05:51.135Z,25.10
2018-08-17T08:08:20.639Z,25.10
2018-08-17T08:10:50.380Z,25.30
2018-08-17T08:13:21.288Z,25.50
2018-08-17T08:15:51.038Z,25.60
2018-08-17T08:18:20.589Z,25.70
2018-08-17T08:20:49.894Z,25.70
2018-08-17T08:23:24.517Z,25.60
2018-08-17T08:25:54.460Z,25.40
2018-08-17T08:28:24.408Z,25.30
2018-08-17T08:30:54.463Z,25.50
2018-08-17T08:33:24.147Z,25.50
2018-08-17T08:35:53.626Z,25.60
2018-08-17T08:38:23.174Z,25.60
2018-08-17T08:40:52.722Z,25.50
2018-08-17T08:43:22.238Z,25.60
2018-08-17T08:45:51.982Z,25.70
2018-08-17T08:48:21.962Z,25.60
2018-08-17T08:50:52.004Z,25.70
2018-08-17T08:53:21.829Z,25.80
2018-08-17T08:55:52.091Z,25.90
2018-08-17T08:58:22.196Z,25.90
2018-08-17T09:00:52.868Z,25.90
2018-08-17T09:03:22.332Z,26.00
2018-08-17T09:05:52.270Z,26.00
2018-08-17T09:08:21.706Z,26.00
2018-08-17T09:10:51.274Z,26.00
2018-08-17T09:13:20.868Z,26.00
2018-08-17T09:15:50.723Z,25.70
2018-08-17T09:18:20.241Z,25.80
2018-08-17T09:20:49.794Z,25.70
2018-08-17T09:23:19.536Z,25.70
2018-08-17T09:25:48.916Z,25.80
2018-08-17T09:28:19.290Z,25.80
2018-08-17T09:30:48.668Z,25.70
2018-08-17T09:33:18.315Z,25.80
2018-08-17T09:35:47.761Z,25.80
2018-08-17T09:38:17.526Z,25.80
2018-08-17T09:40:47.327Z,25.80
2018-08-17T09:43:16.730Z,25.90
2018-08-17T09:45:45.930Z,25.90
2018-08-17T09:48:15.510Z,25.90
2018-08-17T09:50:45.218Z,25.90
2018-08-17T09:53:14.788Z,25.90
2018-08-17T09:55:44.349Z,25.60
2018-08-17T09:58:13.776Z,25.50
2018-08-17T10:00:47.216Z,25.30
2018-08-17T10:03:20.823Z,25.10
2018-08-17T10:05:54.617Z,25.10
2018-08-17T10:08:28.357Z,25.00
2018-08-17T10:10:58.019Z,25.00
2018-08-17T10:13:27.435Z,24.80
2018-08-17T10:16:01.394Z,24.70
2018-08-17T10:18:37.143Z,25.00
2018-08-17T10:21:06.706Z,24.80
2018-08-17T10:23:36.154Z,24.30
2018-08-17T10:26:05.992Z,23.90
2018-08-17T10:28:35.676Z,24.00
2018-08-17T10:31:05.589Z,24.20
2018-08-17T10:33:35.781Z,24.50
2018-08-17T10:36:05.318Z,24.70
2018-08-17T10:38:35.189Z,24.80
2018-08-17T10:41:04.671Z,24.80
2018-08-17T10:43:35.063Z,25.00
2018-08-17T10:46:04.381Z,24.80
2018-08-17T10:48:33.865Z,24.50
2018-08-17T10:51:04.061Z,24.50
2018-08-17T10:53:37.448Z,24.50
2018-08-17T10:56:06.830Z,24.50
2018-08-17T10:58:36.165Z,24.40
2018-08-17T11:01:05.427Z,24.40
2018-08-17T11:03:35.203Z,24.50
2018-08-17T11:06:04.766Z,24.40
2018-08-17T11:08:34.478Z,24.20
2018-08-17T11:11:04.189Z,24.20
2018-08-17T11:13:33.864Z,24.50
2018-08-17T11:16:03.303Z,24.50
2018-08-17T11:18:33.435Z,24.40
2018-08-17T11:21:02.758Z,24.30
2018-08-17T11:23:32.584Z,24.30
2018-08-17T11:26:02.198Z,24.50
2018-08-17T11:28:33.462Z,24.90
2018-08-17T11:31:03.559Z,24.70
2018-08-17T11:33:33.061Z,24.60
2018-08-17T11:36:02.353Z,24.70
2018-08-17T11:38:31.667Z,24.90
2018-08-17T11:41:01.053Z,24.60
2018-08-17T11:43:31.046Z,24.40
2018-08-17T11:46:00.644Z,24.30
2018-08-17T11:48:34.330Z,24.40
2018-08-17T11:51:04.056Z,24.70
2018-08-17T11:53:33.898Z,24.70
2018-08-17T11:56:03.456Z,24.50
2018-08-17T11:58:33.118Z,24.40
2018-08-17T12:01:08.255Z,24.50
2018-08-17T12:03:37.589Z,24.50
2018-08-17T12:06:07.461Z,24.40
2018-08-17T12:08:37.118Z,24.30
2018-08-17T12:11:07.556Z,24.10
2018-08-17T12:13:38.984Z,23.90
2018-08-17T12:16:11.173Z,23.90
2018-08-17T12:18:40.601Z,24.00
2018-08-17T12:21:10.217Z,24.00
2018-08-17T12:23:39.795Z,24.10
2018-08-17T12:26:09.184Z,24.20
2018-08-17T12:28:38.619Z,24.30
2018-08-17T12:31:08.687Z,24.60
2018-08-17T12:33:38.421Z,24.80
2018-08-17T12:36:08.992Z,24.70
2018-08-17T12:38:38.890Z,24.50
2018-08-17T12:41:08.801Z,24.50
2018-08-17T12:43:39.980Z,24.40
2018-08-17T12:46:10.193Z,24.60
2018-08-17T12:48:39.700Z,24.50
2018-08-17T12:51:10.030Z,24.80
2018-08-17T12:53:39.861Z,24.80
2018-08-17T12:56:09.439Z,25.00
2018-08-17T12:58:39.446Z,25.10
2018-08-17T13:01:09.967Z,25.10
2018-08-17T13:03:39.794Z,24.90
2018-08-17T13:06:09.276Z,24.60
2018-08-17T13:08:38.557Z,24.70
2018-08-17T13:11:08.106Z,24.80
2018-08-17T13:13:37.516Z,25.20
2018-08-17T13:16:08.802Z,25.20
2018-08-17T13:18:39.158Z,25.20
2018-08-17T13:21:13.545Z,25.60
2018-08-17T13:23:43.070Z,25.60
2018-08-17T13:26:13.114Z,25.60
2018-08-17T13:28:42.534Z,25.50
2018-08-17T13:31:12.000Z,25.80
2018-08-17T13:33:41.571Z,25.90
2018-08-17T13:36:11.204Z,25.80
2018-08-17T13:38:40.782Z,25.70
2018-08-17T13:41:10.632Z,25.50
2018-08-17T13:43:40.142Z,25.70
2018-08-17T13:46:10.058Z,25.70
2018-08-17T13:48:40.113Z,25.90
2018-08-17T13:51:09.509Z,25.70
2018-08-17T13:53:39.487Z,25.70
2018-08-17T13:56:09.993Z,25.90
2018-08-17T13:58:39.539Z,26.00
2018-08-17T14:01:09.308Z,26.00
2018-08-17T14:03:38.847Z,26.10
2018-08-17T14:06:08.305Z,25.90
2018-08-17T14:08:37.730Z,25.80
2018-08-17T14:11:07.539Z,25.80
2018-08-17T14:13:36.810Z,25.80
2018-08-17T14:16:06.732Z,25.80
2018-08-17T14:18:36.688Z,25.70
2018-08-17T14:21:06.168Z,25.60
2018-08-17T14:23:35.615Z,25.70
2018-08-17T14:26:05.192Z,25.90
2018-08-17T14:28:34.836Z,25.90
2018-08-17T14:31:04.305Z,26.00
2018-08-17T14:33:36.322Z,26.00
2018-08-17T14:36:06.457Z,26.00
2018-08-17T14:38:37.046Z,26.00
2018-08-17T14:41:06.679Z,26.00
2018-08-17T14:43:36.394Z,25.90
2018-08-17T14:46:05.742Z,25.80
2018-08-17T14:48:35.206Z,25.90
2018-08-17T14:51:04.632Z,26.00
2018-08-17T14:53:34.736Z,26.00
2018-08-17T14:56:03.959Z,25.90
2018-08-17T14:58:33.544Z,26.00
2018-08-17T15:01:03.328Z,25.90
2018-08-17T15:03:33.025Z,25.80
