createdAt,value
2024-04-22T00:01:18.641Z,7.71
2024-04-22T00:06:20.529Z,7.51
2024-04-22T00:11:22.585Z,7.63
2024-04-22T00:16:24.655Z,7.68
2024-04-22T00:21:26.802Z,7.36
2024-04-22T00:26:28.746Z,7.40
2024-04-22T00:31:31.279Z,7.41
2024-04-22T00:36:33.491Z,7.31
2024-04-22T00:41:36.589Z,6.91
2024-04-22T00:46:39.067Z,7.13
2024-04-22T00:51:41.196Z,7.18
2024-04-22T00:56:43.601Z,7.11
2024-04-22T01:01:46.676Z,7.24
2024-04-22T01:06:48.654Z,7.07
2024-04-22T01:11:50.732Z,7.00
2024-04-22T01:16:56.875Z,6.97
2024-04-22T01:21:58.919Z,6.90
2024-04-22T01:27:05.148Z,7.05
2024-04-22T01:32:07.803Z,6.85
2024-04-22T01:37:09.971Z,6.85
2024-04-22T01:42:11.983Z,6.69
2024-04-22T01:47:14.112Z,6.62
2024-04-22T01:52:16.115Z,6.85
2024-04-22T01:57:18.078Z,6.78
2024-04-22T02:02:19.966Z,6.64
2024-04-22T02:07:22.699Z,6.87
2024-04-22T02:12:27.577Z,6.64
2024-04-22T02:17:29.800Z,6.73
2024-04-22T02:22:32.003Z,6.68
2024-04-22T02:27:33.935Z,6.80
2024-04-22T02:32:36.190Z,6.93
2024-04-22T02:37:38.344Z,6.60
2024-04-22T02:42:40.475Z,6.65
2024-04-22T02:47:42.837Z,6.31
2024-04-22T02:52:44.745Z,6.18
2024-04-22T02:57:46.618Z,6.15
2024-04-22T03:02:48.527Z,6.19
2024-04-22T03:07:51.838Z,6.19
2024-04-22T03:12:53.760Z,6.26
2024-04-22T03:17:55.628Z,6.21
2024-04-22T03:22:57.831Z,5.98
2024-04-22T03:28:00.030Z,5.21
2024-04-22T03:33:02.291Z,6.15
2024-04-22T03:38:04.313Z,6.03
2024-04-22T03:43:06.504Z,5.67
2024-04-22T03:48:27.500Z,6.13
2024-04-22T03:53:29.657Z,6.00
2024-04-22T03:58:31.544Z,5.86
2024-04-22T04:03:33.613Z,5.89
2024-04-22T04:08:35.645Z,5.69
2024-04-22T04:13:38.097Z,5.81
2024-04-22T04:18:40.558Z,5.79
2024-04-22T04:23:42.679Z,5.66
2024-04-22T04:28:49.223Z,6.14
2024-04-22T04:33:51.385Z,5.74
2024-04-22T04:38:53.412Z,6.05
2024-04-22T04:43:55.477Z,5.94
2024-04-22T04:48:58.660Z,5.84
2024-04-22T04:54:00.640Z,5.97
2024-04-22T04:59:02.653Z,5.87
2024-04-22T05:04:05.138Z,6.20
2024-04-22T05:09:07.240Z,5.82
2024-04-22T05:14:09.205Z,6.09
2024-04-22T05:19:11.423Z,5.70
2024-04-22T05:24:13.819Z,5.99
2024-04-22T05:29:15.994Z,5.87
2024-04-22T05:34:36.727Z,6.29
2024-04-22T05:39:38.852Z,6.25
2024-04-22T05:44:40.787Z,6.55
2024-04-22T05:49:43.044Z,6.28
2024-04-22T05:54:45.106Z,9.28
2024-04-22T05:59:46.907Z,9.46
2024-04-22T06:04:49.048Z,9.85
2024-04-22T06:09:51.021Z,9.04
2024-04-22T06:14:53.008Z,9.03
2024-04-22T06:19:55.117Z,7.89
2024-04-22T06:24:57.299Z,8.89
2024-04-22T06:29:59.307Z,8.60
2024-04-22T06:35:01.176Z,7.46
2024-04-22T06:40:03.143Z,8.25
2024-04-22T06:45:05.325Z,7.17
2024-04-22T06:50:07.482Z,8.78
2024-04-22T06:55:10.048Z,7.22
2024-04-22T07:00:12.751Z,7.92
2024-04-22T07:05:14.709Z,8.70
2024-04-22T07:10:16.833Z,8.11
2024-04-22T07:15:20.452Z,9.65
2024-04-22T07:20:22.410Z,9.57
2024-04-22T07:25:24.775Z,10.88
2024-04-22T07:30:26.935Z,9.02
2024-04-22T07:35:29.323Z,8.97
2024-04-22T07:40:32.642Z,10.14
2024-04-22T07:45:34.565Z,9.49
2024-04-22T07:50:36.628Z,11.04
2024-04-22T07:55:38.954Z,10.19
2024-04-22T08:00:41.439Z,9.60
2024-04-22T08:05:43.703Z,10.42
2024-04-22T08:10:46.207Z,9.04
2024-04-22T08:15:49.096Z,11.00
2024-04-22T08:20:51.015Z,10.13
2024-04-22T08:25:54.244Z,10.01
2024-04-22T08:31:10.673Z,11.02
2024-04-22T08:36:15.384Z,10.54
2024-04-22T08:41:20.301Z,10.13
2024-04-22T08:46:22.312Z,10.09
2024-04-22T08:51:24.729Z,9.81
2024-04-22T08:56:30.208Z,10.08
2024-04-22T09:01:32.763Z,9.11
2024-04-22T09:06:34.994Z,9.20
2024-04-22T09:11:58.771Z,10.42
2024-04-22T09:16:59.034Z,10.78
2024-04-22T09:22:04.188Z,11.61
2024-04-22T09:27:07.131Z,10.82
2024-04-22T09:32:15.973Z,9.64
2024-04-22T09:37:18.305Z,10.61
2024-04-22T09:42:21.195Z,10.47
2024-04-22T09:47:24.148Z,10.07
2024-04-22T09:52:27.927Z,10.87
2024-04-22T09:57:32.693Z,10.85
2024-04-22T10:02:35.086Z,10.48
2024-04-22T10:07:38.694Z,10.65
2024-04-22T10:12:41.220Z,10.06
2024-04-22T10:17:47.584Z,10.52
2024-04-22T10:22:51.362Z,10.76
2024-04-22T10:27:53.474Z,10.65
2024-04-22T10:32:55.416Z,11.16
2024-04-22T10:37:58.476Z,10.90
2024-04-22T10:43:00.822Z,10.78
2024-04-22T10:48:11.720Z,10.75
2024-04-22T10:53:20.332Z,10.79
2024-04-22T10:58:24.352Z,10.62
2024-04-22T11:03:27.490Z,10.69
2024-04-22T11:08:30.395Z,10.61
2024-04-22T11:13:34.134Z,10.70
2024-04-22T11:18:37.208Z,11.29
2024-04-22T11:23:39.731Z,11.19
2024-04-22T11:28:41.846Z,12.44
2024-04-22T11:33:44.026Z,11.60
2024-04-22T11:38:46.375Z,12.96
2024-04-22T11:43:48.539Z,12.05
2024-04-22T11:48:50.992Z,13.26
2024-04-22T11:53:54.616Z,11.70
2024-04-22T11:58:57.185Z,12.99
2024-04-22T12:04:00.520Z,11.06
2024-04-22T12:09:05.838Z,11.63
2024-04-22T12:14:09.552Z,11.32
2024-04-22T12:19:11.921Z,12.07
2024-04-22T12:24:14.183Z,11.18
2024-04-22T12:29:16.334Z,11.07
2024-04-22T12:34:18.442Z,12.49
2024-04-22T12:39:20.546Z,10.86
2024-04-22T12:44:22.707Z,11.23
2024-04-22T12:49:43.280Z,11.37
2024-04-22T12:54:45.447Z,11.97
2024-04-22T12:59:48.663Z,11.28
2024-04-22T13:04:50.632Z,10.76
2024-04-22T13:09:53.361Z,10.62
2024-04-22T13:14:55.577Z,10.65
2024-04-22T13:19:57.709Z,11.20
2024-04-22T13:25:02.470Z,12.12
2024-04-22T13:30:10.719Z,11.86
2024-04-22T13:35:12.696Z,11.13
2024-04-22T13:40:14.712Z,10.96
2024-04-22T13:45:16.992Z,11.99
2024-04-22T13:50:19.033Z,10.98
2024-04-22T13:55:21.279Z,11.40
2024-04-22T14:00:23.568Z,12.65
2024-04-22T14:05:25.827Z,12.19
2024-04-22T14:10:28.749Z,11.33
2024-04-22T14:15:44.353Z,11.00
2024-04-22T14:20:49.916Z,11.58
2024-04-22T14:25:53.277Z,11.28
2024-04-22T14:30:55.978Z,10.79
2024-04-22T14:35:57.940Z,10.86
2024-04-22T14:41:00.160Z,10.58
2024-04-22T14:46:03.932Z,11.44
2024-04-22T14:51:06.233Z,11.20
2024-04-22T14:56:08.352Z,11.38
2024-04-22T15:01:10.307Z,11.28
2024-04-22T15:06:12.293Z,11.08
2024-04-22T15:11:14.472Z,10.73
2024-04-22T15:16:17.483Z,10.63
2024-04-22T15:21:19.428Z,10.81
2024-04-22T15:26:21.437Z,11.07
2024-04-22T15:31:23.503Z,10.79
2024-04-22T15:36:25.524Z,10.48
2024-04-22T15:41:27.651Z,10.61
2024-04-22T15:46:31.501Z,10.27
2024-04-22T15:51:33.610Z,10.28
2024-04-22T15:56:36.358Z,10.50
2024-04-22T16:01:40.984Z,10.28
2024-04-22T16:06:43.065Z,10.36
2024-04-22T16:11:45.122Z,10.34
2024-04-22T16:16:47.188Z,9.95
2024-04-22T16:21:49.242Z,9.96
2024-04-22T16:26:53.724Z,10.04
2024-04-22T16:31:55.740Z,9.83
2024-04-22T16:36:57.624Z,10.04
2024-04-22T16:41:59.551Z,10.01
2024-04-22T16:47:01.590Z,9.85
2024-04-22T16:52:04.587Z,9.84
2024-04-22T16:57:06.517Z,9.83
2024-04-22T17:02:08.548Z,9.87
2024-04-22T17:07:10.677Z,9.69
2024-04-22T17:12:12.566Z,10.02
2024-04-22T17:17:14.469Z,9.71
2024-04-22T17:22:16.558Z,9.68
2024-04-22T17:27:21.661Z,9.56
2024-04-22T17:32:23.800Z,9.67
2024-04-22T17:37:25.681Z,9.81
2024-04-22T17:42:28.029Z,9.95
2024-04-22T17:47:30.266Z,9.68
2024-04-22T17:52:32.254Z,11.69
2024-04-22T17:57:34.067Z,12.21
2024-04-22T18:02:36.003Z,12.31
2024-04-22T18:07:37.883Z,11.44
2024-04-22T18:12:41.835Z,12.19
2024-04-22T18:17:43.904Z,12.08
2024-04-22T18:22:50.643Z,12.23
2024-04-22T18:27:53.331Z,12.06
2024-04-22T18:32:55.252Z,11.96
2024-04-22T18:37:57.411Z,12.15
2024-04-22T18:42:59.560Z,12.16
2024-04-22T18:48:01.705Z,12.15
2024-04-22T18:53:04.791Z,12.22
2024-04-22T18:58:07.898Z,11.95
2024-04-22T19:03:10.739Z,12.10
2024-04-22T19:08:13.647Z,12.28
2024-04-22T19:13:17.067Z,12.27
2024-04-22T19:18:20.471Z,12.14
2024-04-22T19:23:22.519Z,12.19
2024-04-22T19:28:26.870Z,12.07
2024-04-22T19:33:29.929Z,11.48
2024-04-22T19:38:31.998Z,12.02
2024-04-22T19:43:34.099Z,11.66
2024-04-22T19:48:36.138Z,11.77
2024-04-22T19:53:39.120Z,10.66
2024-04-22T19:58:41.113Z,11.46
2024-04-22T20:03:44.112Z,11.65
2024-04-22T20:08:48.181Z,10.62
2024-04-22T20:13:50.300Z,11.61
2024-04-22T20:18:58.075Z,11.60
2024-04-22T20:23:59.923Z,11.63
2024-04-22T20:29:01.736Z,11.83
2024-04-22T20:34:03.750Z,11.78
2024-04-22T20:39:05.894Z,11.95
2024-04-22T20:44:07.841Z,11.92
2024-04-22T20:49:09.915Z,11.83
2024-04-22T20:54:11.755Z,11.23
2024-04-22T20:59:13.624Z,11.57
2024-04-22T21:04:15.434Z,11.69
2024-04-22T21:09:17.266Z,10.11
2024-04-22T21:14:19.134Z,11.02
2024-04-22T21:19:21.152Z,11.25
2024-04-22T21:24:23.215Z,10.23
2024-04-22T21:29:25.081Z,11.05
2024-04-22T21:34:28.776Z,11.24
2024-04-22T21:39:31.103Z,9.99
2024-04-22T21:44:33.402Z,11.22
2024-04-22T21:49:35.404Z,11.30
2024-04-22T21:54:37.515Z,10.05
2024-04-22T22:00:16.794Z,10.96
2024-04-22T22:05:55.979Z,10.93
2024-04-22T22:10:58.696Z,10.74
2024-04-22T22:16:00.659Z,10.97
2024-04-22T22:21:03.021Z,10.32
2024-04-22T22:26:05.217Z,10.00
2024-04-22T22:31:07.415Z,10.25
2024-04-22T22:36:09.529Z,9.15
2024-04-22T22:41:11.370Z,9.47
2024-04-22T22:46:13.237Z,10.40
2024-04-22T22:51:15.068Z,10.37
2024-04-22T22:56:16.858Z,9.87
2024-04-22T23:01:18.713Z,10.27
2024-04-22T23:06:20.573Z,9.85
2024-04-22T23:11:22.403Z,10.94
2024-04-22T23:16:24.307Z,10.34
2024-04-22T23:21:26.139Z,10.27
2024-04-22T23:26:28.148Z,10.12
2024-04-22T23:31:30.287Z,9.68
2024-04-22T23:36:32.154Z,10.20
2024-04-22T23:41:34.009Z,10.17
2024-04-22T23:46:35.940Z,10.08
2024-04-22T23:51:37.899Z,9.56
2024-04-22T23:56:39.814Z,9.15
