createdAt,value
2023-04-04T00:01:31.689Z,81.46
2023-04-04T00:04:03.560Z,81.67
2023-04-04T00:06:34.899Z,80.60
2023-04-04T00:09:06.595Z,80.90
2023-04-04T00:11:38.174Z,81.70
2023-04-04T00:14:09.699Z,81.29
2023-04-04T00:16:41.021Z,81.29
2023-04-04T00:19:18.096Z,80.54
2023-04-04T00:21:50.282Z,80.84
2023-04-04T00:24:22.071Z,80.42
2023-04-04T00:26:53.749Z,81.01
2023-04-04T00:29:25.328Z,80.78
2023-04-04T00:31:57.765Z,81.65
2023-04-04T00:34:29.271Z,81.52
2023-04-04T00:37:00.588Z,80.90
2023-04-04T00:39:32.139Z,81.55
2023-04-04T00:42:04.528Z,81.71
2023-04-04T00:44:36.483Z,80.68
2023-04-04T00:47:08.250Z,81.43
2023-04-04T00:49:39.704Z,80.94
2023-04-04T00:52:10.996Z,80.93
2023-04-04T00:54:42.567Z,81.29
2023-04-04T00:57:14.254Z,80.97
2023-04-04T00:59:45.843Z,81.03
2023-04-04T01:02:17.163Z,81.37
2023-04-04T01:04:48.612Z,81.61
2023-04-04T01:07:20.012Z,81.88
2023-04-04T01:09:52.035Z,81.78
2023-04-04T01:12:23.775Z,81.18
2023-04-04T01:14:55.338Z,81.82
2023-04-04T01:17:27.885Z,81.50
2023-04-04T01:20:05.992Z,81.73
2023-04-04T01:22:38.834Z,81.21
2023-04-04T01:25:11.832Z,81.40
2023-04-04T01:27:43.215Z,81.61
2023-04-04T01:30:16.350Z,81.55
2023-04-04T01:33:06.515Z,81.21
2023-04-04T01:35:58.166Z,82.10
2023-04-04T01:38:55.727Z,82.01
2023-04-04T01:41:30.695Z,81.58
2023-04-04T01:44:03.769Z,81.38
2023-04-04T01:46:36.954Z,81.30
2023-04-04T01:49:09.664Z,81.66
2023-04-04T01:51:42.530Z,81.67
2023-04-04T01:54:13.934Z,82.42
2023-04-04T01:56:46.488Z,81.62
2023-04-04T01:59:17.952Z,81.97
2023-04-04T02:01:49.335Z,81.90
2023-04-04T02:04:21.148Z,82.09
2023-04-04T02:06:52.741Z,82.12
2023-04-04T02:09:24.180Z,81.47
2023-04-04T02:11:56.056Z,82.20
2023-04-04T02:14:27.628Z,82.33
2023-04-04T02:16:59.521Z,82.49
2023-04-04T02:19:30.956Z,82.17
2023-04-04T02:22:02.341Z,82.37
2023-04-04T02:24:33.702Z,81.60
2023-04-04T02:27:05.047Z,82.31
2023-04-04T02:29:36.334Z,82.00
2023-04-04T02:32:07.660Z,81.56
2023-04-04T02:34:39.013Z,81.96
2023-04-04T02:37:10.329Z,82.70
2023-04-04T02:39:41.666Z,81.81
2023-04-04T02:42:13.011Z,81.76
2023-04-04T02:44:44.343Z,82.60
2023-04-04T02:47:17.060Z,82.35
2023-04-04T02:49:48.389Z,82.56
2023-04-04T02:52:21.119Z,81.55
2023-04-04T02:54:52.854Z,82.38
2023-04-04T02:57:24.214Z,81.68
2023-04-04T02:59:55.579Z,82.50
2023-04-04T03:02:26.952Z,81.89
2023-04-04T03:04:58.290Z,82.37
2023-04-04T03:07:29.606Z,82.75
2023-04-04T03:10:01.444Z,82.58
2023-04-04T03:12:32.810Z,82.63
2023-04-04T03:15:05.437Z,82.92
2023-04-04T03:17:38.771Z,82.79
2023-04-04T03:20:12.497Z,82.67
2023-04-04T03:22:43.884Z,82.93
2023-04-04T03:25:16.107Z,83.06
2023-04-04T03:27:47.473Z,83.36
2023-04-04T03:30:18.910Z,82.28
2023-04-04T03:32:50.892Z,82.53
2023-04-04T03:35:22.350Z,83.27
2023-04-04T03:37:54.687Z,83.08
2023-04-04T03:40:26.100Z,82.54
2023-04-04T03:42:58.710Z,82.52
2023-04-04T03:45:34.427Z,82.74
2023-04-04T03:48:06.130Z,82.80
2023-04-04T03:50:37.574Z,83.19
2023-04-04T03:53:09.340Z,82.42
2023-04-04T03:55:42.255Z,82.63
2023-04-04T03:58:14.056Z,83.11
2023-04-04T04:00:45.603Z,82.73
2023-04-04T04:03:17.419Z,82.60
2023-04-04T04:05:49.057Z,83.22
2023-04-04T04:08:20.405Z,83.39
2023-04-04T04:10:52.272Z,83.07
2023-04-04T04:13:23.667Z,82.73
2023-04-04T04:15:56.284Z,82.83
2023-04-04T04:18:27.656Z,83.28
2023-04-04T04:21:00.041Z,83.50
2023-04-04T04:23:31.507Z,82.30
2023-04-04T04:26:02.875Z,82.41
2023-04-04T04:28:34.521Z,82.74
2023-04-04T04:31:10.557Z,82.41
2023-04-04T04:33:42.037Z,82.79
2023-04-04T04:36:13.644Z,82.57
2023-04-04T04:38:45.034Z,82.44
2023-04-04T04:41:16.901Z,82.73
2023-04-04T04:43:48.279Z,83.24
2023-04-04T04:46:19.623Z,82.42
2023-04-04T04:48:51.386Z,82.21
2023-04-04T04:51:23.826Z,83.13
2023-04-04T04:53:55.393Z,83.20
2023-04-04T04:56:26.742Z,82.34
2023-04-04T04:58:58.132Z,83.30
2023-04-04T05:01:29.736Z,83.14
2023-04-04T05:04:04.534Z,82.60
2023-04-04T05:06:36.353Z,82.70
2023-04-04T05:09:07.688Z,82.55
2023-04-04T05:11:39.241Z,82.62
2023-04-04T05:14:10.745Z,82.65
2023-04-04T05:16:43.442Z,82.54
2023-04-04T05:19:14.804Z,82.46
2023-04-04T05:21:46.738Z,82.80
2023-04-04T05:24:18.138Z,82.68
2023-04-04T05:26:50.578Z,82.88
2023-04-04T05:29:21.958Z,83.08
2023-04-04T05:31:53.345Z,82.36
2023-04-04T05:34:24.698Z,82.44
2023-04-04T05:36:56.350Z,82.36
2023-04-04T05:39:29.117Z,82.64
2023-04-04T05:42:00.576Z,83.35
2023-04-04T05:44:31.969Z,82.88
2023-04-04T05:47:03.621Z,82.49
2023-04-04T05:49:34.985Z,83.21
2023-04-04T05:52:06.441Z,82.89
2023-04-04T05:54:37.859Z,82.39
2023-04-04T05:57:09.288Z,80.69
2023-04-04T05:59:40.821Z,78.97
2023-04-04T06:02:12.482Z,79.15
2023-04-04T06:04:45.345Z,78.41
2023-04-04T06:07:16.851Z,79.50
2023-04-04T06:09:48.217Z,79.57
2023-04-04T06:12:19.811Z,79.83
2023-04-04T06:14:51.185Z,80.33
2023-04-04T06:17:23.637Z,81.16
2023-04-04T06:19:56.594Z,81.05
2023-04-04T06:22:28.336Z,82.05
2023-04-04T06:24:59.685Z,81.65
2023-04-04T06:27:31.004Z,82.30
2023-04-04T06:30:03.420Z,81.72
2023-04-04T06:32:35.034Z,81.59
2023-04-04T06:35:07.310Z,82.20
2023-04-04T06:37:38.640Z,81.69
2023-04-04T06:40:10.402Z,81.14
2023-04-04T06:42:52.449Z,81.58
2023-04-04T06:45:27.499Z,81.64
2023-04-04T06:47:59.308Z,80.85
2023-04-04T06:50:32.409Z,81.04
2023-04-04T06:53:04.190Z,81.74
2023-04-04T06:55:36.050Z,81.32
2023-04-04T06:58:07.411Z,81.17
2023-04-04T07:00:38.995Z,80.80
2023-04-04T07:03:10.967Z,81.37
2023-04-04T07:05:42.973Z,80.85
2023-04-04T07:08:14.326Z,80.51
2023-04-04T07:10:46.024Z,81.31
2023-04-04T07:13:17.591Z,80.28
2023-04-04T07:15:49.958Z,80.52
2023-04-04T07:18:21.281Z,79.17
2023-04-04T07:20:52.600Z,79.64
2023-04-04T07:23:24.964Z,79.39
2023-04-04T07:25:56.848Z,79.02
2023-04-04T07:28:29.168Z,78.67
2023-04-04T07:31:01.803Z,78.70
2023-04-04T07:33:33.172Z,78.61
2023-04-04T07:36:04.974Z,77.89
2023-04-04T07:38:37.566Z,77.40
2023-04-04T07:41:09.737Z,77.15
2023-04-04T07:43:41.253Z,77.13
2023-04-04T07:46:12.862Z,76.79
2023-04-04T07:48:44.229Z,76.10
2023-04-04T07:51:15.596Z,75.56
2023-04-04T07:53:47.860Z,75.41
2023-04-04T07:56:19.232Z,74.90
2023-04-04T07:58:50.670Z,74.58
2023-04-04T08:01:22.124Z,74.32
2023-04-04T08:03:54.437Z,74.18
2023-04-04T08:06:26.136Z,73.85
2023-04-04T08:08:57.467Z,73.31
2023-04-04T08:11:28.837Z,72.49
2023-04-04T08:14:00.158Z,72.11
2023-04-04T08:16:31.741Z,71.59
2023-04-04T08:19:04.079Z,71.62
2023-04-04T08:21:35.475Z,70.82
2023-04-04T08:24:07.968Z,71.34
2023-04-04T08:26:40.335Z,70.99
2023-04-04T08:29:11.760Z,70.12
2023-04-04T08:31:43.200Z,69.88
2023-04-04T08:34:15.571Z,69.75
2023-04-04T08:36:46.936Z,69.62
2023-04-04T08:39:18.322Z,68.75
2023-04-04T08:42:01.521Z,67.79
2023-04-04T08:44:34.774Z,67.84
2023-04-04T08:47:09.404Z,68.08
2023-04-04T08:49:44.025Z,67.33
2023-04-04T08:52:21.744Z,67.47
2023-04-04T08:54:53.849Z,66.70
2023-04-04T08:57:25.224Z,66.26
2023-04-04T08:59:56.910Z,65.83
2023-04-04T09:02:32.058Z,65.85
2023-04-04T09:05:06.695Z,66.01
2023-04-04T09:07:39.849Z,65.73
2023-04-04T09:10:11.972Z,65.27
2023-04-04T09:12:47.424Z,65.48
2023-04-04T09:15:19.087Z,65.41
2023-04-04T09:17:50.461Z,65.10
2023-04-04T09:20:44.923Z,63.18
2023-04-04T09:23:20.088Z,64.10
2023-04-04T09:28:29.583Z,64.09
2023-04-04T09:31:03.266Z,63.39
2023-04-04T09:33:34.803Z,62.74
2023-04-04T09:36:12.734Z,62.18
2023-04-04T09:38:45.348Z,62.47
2023-04-04T09:41:18.751Z,62.74
2023-04-04T09:43:52.441Z,62.47
2023-04-04T09:46:25.301Z,62.22
2023-04-04T09:48:58.422Z,61.90
2023-04-04T09:51:35.854Z,61.30
2023-04-04T09:54:18.650Z,61.61
2023-04-04T09:56:57.936Z,61.63
2023-04-04T09:59:29.340Z,61.27
2023-04-04T10:02:02.145Z,60.96
2023-04-04T10:04:35.451Z,60.90
2023-04-04T10:07:13.288Z,60.18
2023-04-04T10:09:50.797Z,59.64
2023-04-04T10:12:26.109Z,59.79
2023-04-04T10:14:59.061Z,59.78
2023-04-04T10:17:41.455Z,58.71
2023-04-04T10:20:13.641Z,59.60
2023-04-04T10:22:46.234Z,58.81
2023-04-04T10:25:17.862Z,59.17
2023-04-04T10:27:51.354Z,58.59
2023-04-04T10:30:23.221Z,58.29
2023-04-04T10:33:08.380Z,57.16
2023-04-04T10:35:45.574Z,57.58
2023-04-04T10:38:22.034Z,57.17
2023-04-04T10:40:56.068Z,56.85
2023-04-04T10:43:32.629Z,55.47
2023-04-04T10:46:12.150Z,55.82
2023-04-04T10:48:44.323Z,55.50
2023-04-04T10:51:15.923Z,56.22
2023-04-04T10:53:47.581Z,55.77
2023-04-04T10:56:19.318Z,56.08
2023-04-04T10:58:50.907Z,55.65
2023-04-04T11:01:49.086Z,55.80
2023-04-04T11:04:28.450Z,56.79
2023-04-04T11:07:19.086Z,55.56
2023-04-04T11:10:01.146Z,56.35
2023-04-04T11:12:38.318Z,56.63
2023-04-04T11:15:10.780Z,55.97
2023-04-04T11:17:58.516Z,54.64
2023-04-04T11:20:34.800Z,55.45
2023-04-04T11:23:10.622Z,56.42
2023-04-04T11:25:49.771Z,56.95
2023-04-04T11:28:27.429Z,56.00
2023-04-04T11:31:17.555Z,55.47
2023-04-04T11:34:00.331Z,55.54
2023-04-04T11:36:41.349Z,55.33
2023-04-04T11:39:24.583Z,55.26
2023-04-04T11:42:05.150Z,55.81
2023-04-04T11:45:02.198Z,54.24
2023-04-04T11:47:33.757Z,55.25
2023-04-04T11:50:09.634Z,54.25
2023-04-04T11:52:42.798Z,54.38
2023-04-04T11:55:18.987Z,53.53
2023-04-04T11:57:55.436Z,53.69
2023-04-04T12:00:39.113Z,54.24
2023-04-04T12:03:12.338Z,54.23
2023-04-04T12:05:44.804Z,53.72
2023-04-04T12:08:17.893Z,53.18
2023-04-04T12:10:51.494Z,52.33
2023-04-04T12:13:31.120Z,50.82
2023-04-04T12:16:02.580Z,51.57
2023-04-04T12:18:34.047Z,51.34
2023-04-04T12:21:07.256Z,51.53
2023-04-04T12:23:38.591Z,50.82
2023-04-04T12:26:11.330Z,50.37
2023-04-04T12:28:45.288Z,50.74
2023-04-04T12:31:17.148Z,50.41
2023-04-04T12:33:48.528Z,50.42
2023-04-04T12:36:21.288Z,49.59
2023-04-04T12:38:58.437Z,49.23
2023-04-04T12:41:30.406Z,49.66
2023-04-04T12:44:09.650Z,49.60
2023-04-04T12:46:42.097Z,49.68
2023-04-04T12:49:13.986Z,49.92
2023-04-04T12:51:45.890Z,49.53
2023-04-04T12:54:28.939Z,49.38
2023-04-04T12:57:04.370Z,49.35
2023-04-04T12:59:36.895Z,50.23
2023-04-04T13:02:12.432Z,50.15
2023-04-04T13:04:57.692Z,48.48
2023-04-04T13:07:32.834Z,49.48
2023-04-04T13:10:05.552Z,49.39
2023-04-04T13:13:02.415Z,48.64
2023-04-04T13:15:51.068Z,49.35
2023-04-04T13:18:24.832Z,50.04
2023-04-04T13:20:56.459Z,49.65
2023-04-04T13:23:27.796Z,49.41
2023-04-04T13:25:59.513Z,49.11
2023-04-04T13:28:31.242Z,49.21
2023-04-04T13:31:07.454Z,49.00
2023-04-04T13:33:38.968Z,49.45
2023-04-04T13:36:10.646Z,51.14
2023-04-04T13:38:42.043Z,50.80
2023-04-04T13:41:13.381Z,49.66
2023-04-04T13:43:44.707Z,49.66
2023-04-04T13:46:16.129Z,48.78
2023-04-04T13:48:47.806Z,48.75
2023-04-04T13:51:19.463Z,48.28
2023-04-04T13:53:50.787Z,48.03
2023-04-04T13:56:23.000Z,48.40
2023-04-04T13:58:54.856Z,47.47
2023-04-04T14:01:26.470Z,47.67
2023-04-04T14:03:57.962Z,48.36
2023-04-04T14:06:29.341Z,48.06
2023-04-04T14:09:00.940Z,48.06
2023-04-04T14:11:34.096Z,47.51
2023-04-04T14:14:05.436Z,48.00
2023-04-04T14:16:36.785Z,47.89
2023-04-04T14:19:08.161Z,47.79
2023-04-04T14:21:39.588Z,46.97
2023-04-04T14:24:11.171Z,47.33
2023-04-04T14:26:42.551Z,47.36
2023-04-04T14:29:13.957Z,47.49
2023-04-04T14:31:45.520Z,47.39
2023-04-04T14:34:16.844Z,47.67
2023-04-04T14:36:48.725Z,47.64
2023-04-04T14:39:20.406Z,47.76
2023-04-04T14:41:51.778Z,47.52
2023-04-04T14:44:23.146Z,47.60
2023-04-04T14:46:54.589Z,47.98
2023-04-04T14:49:26.310Z,47.86
2023-04-04T14:51:57.625Z,48.17
2023-04-04T14:54:29.051Z,48.10
2023-04-04T14:57:02.192Z,47.57
2023-04-04T14:59:33.753Z,47.91
2023-04-04T15:02:06.060Z,47.84
2023-04-04T15:04:37.655Z,48.16
2023-04-04T15:07:09.365Z,48.30
2023-04-04T15:09:41.655Z,47.98
2023-04-04T15:12:12.991Z,48.45
2023-04-04T15:14:44.301Z,48.78
2023-04-04T15:17:15.593Z,48.50
2023-04-04T15:19:46.984Z,48.39
2023-04-04T15:22:19.768Z,48.39
2023-04-04T15:24:51.715Z,48.35
2023-04-04T15:27:23.394Z,48.44
2023-04-04T15:29:54.870Z,48.17
2023-04-04T15:32:26.332Z,48.32
2023-04-04T15:35:00.316Z,48.81
2023-04-04T15:37:33.121Z,48.38
2023-04-04T15:40:04.816Z,48.74
2023-04-04T15:42:36.171Z,49.44
2023-04-04T15:45:08.326Z,48.62
2023-04-04T15:47:40.223Z,49.06
2023-04-04T15:50:12.086Z,49.26
2023-04-04T15:52:43.429Z,48.36
2023-04-04T15:55:16.971Z,48.80
2023-04-04T15:57:48.590Z,48.64
2023-04-04T16:00:20.149Z,48.68
2023-04-04T16:02:51.840Z,48.68
2023-04-04T16:05:23.227Z,49.20
2023-04-04T16:07:54.518Z,48.77
2023-04-04T16:10:26.078Z,48.58
2023-04-04T16:12:57.420Z,48.54
2023-04-04T16:15:28.915Z,48.10
2023-04-04T16:18:01.045Z,48.02
2023-04-04T16:20:32.463Z,47.90
2023-04-04T16:23:03.877Z,47.80
2023-04-04T16:25:35.668Z,48.04
2023-04-04T16:28:07.078Z,48.33
2023-04-04T16:30:38.560Z,47.91
2023-04-04T16:33:10.235Z,48.38
2023-04-04T16:35:41.564Z,48.02
2023-04-04T16:38:12.930Z,48.19
2023-04-04T16:40:44.332Z,47.88
2023-04-04T16:43:15.803Z,48.81
2023-04-04T16:45:48.222Z,48.78
2023-04-04T16:48:19.944Z,48.39
2023-04-04T16:50:51.430Z,48.97
2023-04-04T16:53:22.753Z,48.89
2023-04-04T16:55:54.229Z,49.20
2023-04-04T16:58:26.205Z,49.32
2023-04-04T17:00:57.758Z,49.57
2023-04-04T17:03:29.211Z,49.84
2023-04-04T17:06:01.597Z,50.23
2023-04-04T17:08:32.920Z,50.27
2023-04-04T17:11:04.383Z,50.71
2023-04-04T17:13:35.758Z,50.80
2023-04-04T17:16:08.252Z,50.59
2023-04-04T17:18:39.752Z,51.47
2023-04-04T17:21:11.127Z,51.77
2023-04-04T17:23:42.463Z,51.94
2023-04-04T17:26:13.756Z,51.90
2023-04-04T17:28:45.614Z,52.18
2023-04-04T17:31:17.511Z,52.32
2023-04-04T17:33:48.903Z,52.70
2023-04-04T17:36:20.636Z,52.92
2023-04-04T17:38:51.960Z,52.96
2023-04-04T17:41:24.728Z,53.25
2023-04-04T17:43:56.063Z,53.59
2023-04-04T17:46:28.914Z,53.71
2023-04-04T17:49:01.145Z,54.04
2023-04-04T17:51:33.077Z,53.97
2023-04-04T17:54:05.769Z,54.64
2023-04-04T17:56:37.228Z,54.77
2023-04-04T17:59:08.674Z,54.86
2023-04-04T18:01:40.641Z,55.19
2023-04-04T18:04:12.037Z,55.34
2023-04-04T18:06:43.773Z,55.93
2023-04-04T18:09:15.180Z,56.66
2023-04-04T18:11:46.765Z,56.33
2023-04-04T18:14:18.117Z,57.53
2023-04-04T18:16:49.585Z,57.33
2023-04-04T18:19:21.095Z,58.25
2023-04-04T18:21:54.447Z,58.35
2023-04-04T18:24:29.576Z,58.28
2023-04-04T18:27:01.127Z,59.19
2023-04-04T18:29:32.591Z,59.98
2023-04-04T18:32:04.374Z,60.00
2023-04-04T18:34:37.036Z,59.79
2023-04-04T18:37:08.684Z,60.35
2023-04-04T18:39:40.277Z,61.70
2023-04-04T18:42:11.716Z,61.92
2023-04-04T18:44:43.292Z,61.64
2023-04-04T18:47:14.634Z,62.59
2023-04-04T18:49:46.037Z,62.25
2023-04-04T18:52:17.327Z,62.95
2023-04-04T18:54:48.759Z,63.79
2023-04-04T18:57:20.300Z,63.53
2023-04-04T18:59:51.845Z,63.91
2023-04-04T19:02:23.204Z,64.10
2023-04-04T19:04:55.406Z,64.80
2023-04-04T19:07:27.819Z,64.35
2023-04-04T19:10:04.639Z,64.48
2023-04-04T19:12:36.204Z,64.80
2023-04-04T19:15:07.920Z,64.56
2023-04-04T19:17:39.960Z,65.05
2023-04-04T19:20:12.418Z,65.66
2023-04-04T19:22:43.772Z,65.24
2023-04-04T19:25:15.419Z,66.16
2023-04-04T19:27:47.080Z,65.37
2023-04-04T19:30:54.483Z,66.25
2023-04-04T19:33:27.510Z,66.36
2023-04-04T19:36:12.074Z,66.79
2023-04-04T19:38:48.320Z,66.78
2023-04-04T19:41:22.202Z,66.47
2023-04-04T19:43:53.589Z,67.20
2023-04-04T19:46:28.714Z,67.19
2023-04-04T19:49:10.261Z,67.38
2023-04-04T19:51:49.926Z,67.48
2023-04-04T19:54:29.125Z,67.72
2023-04-04T19:57:03.635Z,67.91
2023-04-04T19:59:54.614Z,67.63
2023-04-04T20:02:36.415Z,68.06
2023-04-04T20:05:32.182Z,68.15
2023-04-04T20:08:06.422Z,68.46
2023-04-04T20:10:41.631Z,68.53
2023-04-04T20:13:14.040Z,68.85
2023-04-04T20:15:45.929Z,69.14
2023-04-04T20:18:25.282Z,69.04
2023-04-04T20:20:59.152Z,68.87
2023-04-04T20:23:32.772Z,69.45
2023-04-04T20:26:08.547Z,69.36
2023-04-04T20:28:43.678Z,70.48
2023-04-04T20:31:17.839Z,70.00
2023-04-04T20:33:50.210Z,69.90
2023-04-04T20:36:21.842Z,70.24
2023-04-04T20:38:53.335Z,70.99
2023-04-04T20:41:25.396Z,70.84
2023-04-04T20:43:58.687Z,71.19
2023-04-04T20:46:35.772Z,71.13
2023-04-04T20:49:07.223Z,71.07
2023-04-04T20:51:41.870Z,71.24
2023-04-04T20:54:13.665Z,70.91
2023-04-04T20:56:47.553Z,72.03
2023-04-04T20:59:36.682Z,71.50
2023-04-04T21:02:11.598Z,71.48
2023-04-04T21:04:45.655Z,71.73
2023-04-04T21:07:37.182Z,71.94
2023-04-04T21:10:26.786Z,71.92
2023-04-04T21:13:00.888Z,72.22
2023-04-04T21:15:38.513Z,72.29
2023-04-04T21:18:11.873Z,72.61
2023-04-04T21:20:46.334Z,72.32
2023-04-04T21:23:26.554Z,72.74
2023-04-04T21:26:00.949Z,73.13
2023-04-04T21:28:33.279Z,72.55
2023-04-04T21:31:14.066Z,72.75
2023-04-04T21:33:47.408Z,72.48
2023-04-04T21:36:24.569Z,72.85
2023-04-04T21:38:57.236Z,73.09
2023-04-04T21:41:36.348Z,72.96
2023-04-04T21:44:09.059Z,73.65
2023-04-04T21:46:41.550Z,73.40
2023-04-04T21:49:13.144Z,73.35
2023-04-04T21:51:44.670Z,73.49
2023-04-04T21:54:20.387Z,73.60
2023-04-04T21:56:51.887Z,73.46
2023-04-04T21:59:23.428Z,73.24
2023-04-04T22:01:54.908Z,73.75
2023-04-04T22:04:26.389Z,74.10
2023-04-04T22:06:58.603Z,73.75
2023-04-04T22:09:30.213Z,74.49
2023-04-04T22:12:03.005Z,73.83
2023-04-04T22:14:34.435Z,74.45
2023-04-04T22:17:06.124Z,74.35
2023-04-04T22:19:43.748Z,74.09
2023-04-04T22:22:15.375Z,74.20
2023-04-04T22:24:50.890Z,74.41
2023-04-04T22:27:22.296Z,74.27
2023-04-04T22:29:53.677Z,74.88
2023-04-04T22:32:25.281Z,74.67
2023-04-04T22:34:57.608Z,74.43
2023-04-04T22:37:29.244Z,74.70
2023-04-04T22:40:01.772Z,75.19
2023-04-04T22:42:33.120Z,74.94
2023-04-04T22:45:04.911Z,74.54
2023-04-04T22:47:36.243Z,74.77
2023-04-04T22:50:08.474Z,75.31
2023-04-04T22:52:43.278Z,75.74
2023-04-04T22:55:17.604Z,75.66
2023-04-04T22:57:49.294Z,75.22
2023-04-04T23:00:21.046Z,75.21
2023-04-04T23:02:52.444Z,74.96
2023-04-04T23:05:24.145Z,75.68
2023-04-04T23:07:55.645Z,76.04
2023-04-04T23:10:27.448Z,75.80
2023-04-04T23:13:00.105Z,75.61
2023-04-04T23:15:35.496Z,76.02
2023-04-04T23:18:08.363Z,75.59
2023-04-04T23:20:40.961Z,76.24
2023-04-04T23:23:12.486Z,75.73
2023-04-04T23:25:44.700Z,76.35
2023-04-04T23:28:16.677Z,76.08
2023-04-04T23:30:48.296Z,75.80
2023-04-04T23:33:19.600Z,76.37
2023-04-04T23:35:51.050Z,75.99
2023-04-04T23:38:23.519Z,76.56
2023-04-04T23:40:54.943Z,76.10
2023-04-04T23:43:26.536Z,76.35
2023-04-04T23:46:00.474Z,76.66
2023-04-04T23:48:32.432Z,76.46
2023-04-04T23:51:04.270Z,76.54
2023-04-04T23:53:35.783Z,76.82
2023-04-04T23:56:07.407Z,76.54
2023-04-04T23:58:39.169Z,77.16
