createdAt,value
2022-10-02T00:02:28.594Z,88.48
2022-10-02T00:05:01.989Z,88.98
2022-10-02T00:07:48.120Z,89.16
2022-10-02T00:10:25.863Z,88.98
2022-10-02T00:13:00.278Z,88.44
2022-10-02T00:15:33.678Z,89.35
2022-10-02T00:18:11.072Z,89.45
2022-10-02T00:21:13.220Z,89.87
2022-10-02T00:23:54.203Z,89.54
2022-10-02T00:26:28.560Z,89.21
2022-10-02T00:29:40.070Z,88.25
2022-10-02T00:32:22.609Z,88.60
2022-10-02T00:35:26.542Z,89.57
2022-10-02T00:38:01.951Z,89.66
2022-10-02T00:40:35.408Z,89.04
2022-10-02T00:43:38.990Z,89.03
2022-10-02T00:46:09.885Z,89.01
2022-10-02T00:48:52.790Z,88.41
2022-10-02T00:51:39.168Z,88.88
2022-10-02T00:54:21.615Z,89.13
2022-10-02T00:57:21.090Z,88.88
2022-10-02T01:00:15.095Z,89.02
2022-10-02T01:03:04.912Z,89.29
2022-10-02T01:05:36.103Z,89.44
2022-10-02T01:08:07.403Z,89.78
2022-10-02T01:10:39.798Z,89.68
2022-10-02T01:13:10.587Z,89.98
2022-10-02T01:15:46.587Z,89.52
2022-10-02T01:18:17.730Z,89.77
2022-10-02T01:20:52.032Z,89.73
2022-10-02T01:23:45.091Z,89.67
2022-10-02T01:26:15.947Z,90.13
2022-10-02T01:28:46.545Z,90.24
2022-10-02T01:31:17.534Z,90.10
2022-10-02T01:33:50.843Z,90.45
2022-10-02T01:36:22.337Z,90.85
2022-10-02T01:38:55.082Z,90.47
2022-10-02T01:41:25.984Z,90.57
2022-10-02T01:44:01.780Z,90.23
2022-10-02T01:46:53.718Z,90.46
2022-10-02T01:49:27.570Z,90.36
2022-10-02T01:52:03.873Z,90.71
2022-10-02T01:54:43.062Z,90.53
2022-10-02T01:57:31.578Z,90.28
2022-10-02T02:00:11.083Z,90.46
2022-10-02T02:02:50.629Z,90.32
2022-10-02T02:05:40.956Z,90.48
2022-10-02T02:08:20.438Z,90.70
2022-10-02T02:11:15.381Z,90.42
2022-10-02T02:14:21.420Z,90.58
2022-10-02T02:17:07.063Z,90.61
2022-10-02T02:19:43.693Z,91.12
2022-10-02T02:22:40.806Z,90.45
2022-10-02T02:25:17.285Z,90.31
2022-10-02T02:27:53.078Z,90.91
2022-10-02T02:30:24.413Z,90.99
2022-10-02T02:33:00.080Z,90.75
2022-10-02T02:35:38.631Z,90.89
2022-10-02T02:38:18.925Z,90.85
2022-10-02T02:40:49.817Z,91.54
2022-10-02T02:43:59.821Z,91.14
2022-10-02T02:47:00.949Z,91.64
2022-10-02T02:49:53.846Z,91.79
2022-10-02T02:52:48.078Z,91.81
2022-10-02T02:55:24.880Z,92.30
2022-10-02T02:58:07.770Z,92.16
2022-10-02T03:00:38.687Z,92.06
2022-10-02T03:03:10.143Z,91.85
2022-10-02T03:05:46.214Z,91.96
2022-10-02T03:08:33.680Z,91.89
2022-10-02T03:11:28.459Z,91.64
2022-10-02T03:14:14.268Z,91.34
2022-10-02T03:17:18.053Z,91.39
2022-10-02T03:20:07.778Z,91.29
2022-10-02T03:22:50.418Z,91.29
2022-10-02T03:25:44.200Z,91.71
2022-10-02T03:28:37.296Z,91.77
2022-10-02T03:31:11.436Z,91.84
2022-10-02T03:33:43.023Z,91.37
2022-10-02T03:36:15.800Z,92.09
2022-10-02T03:38:56.875Z,91.65
2022-10-02T03:41:36.986Z,91.83
2022-10-02T03:44:07.464Z,91.83
2022-10-02T03:46:38.526Z,91.59
2022-10-02T03:49:09.485Z,91.66
2022-10-02T03:51:39.904Z,91.70
2022-10-02T03:54:20.006Z,91.80
2022-10-02T03:56:58.117Z,92.06
2022-10-02T03:59:35.185Z,92.12
2022-10-02T04:02:11.382Z,92.11
2022-10-02T04:04:58.059Z,92.65
2022-10-02T04:07:36.384Z,92.06
2022-10-02T04:10:19.052Z,91.11
2022-10-02T04:12:57.665Z,91.38
2022-10-02T04:16:09.800Z,92.12
2022-10-02T04:18:57.057Z,91.91
2022-10-02T04:21:50.715Z,91.97
2022-10-02T04:24:45.833Z,91.46
2022-10-02T04:27:23.955Z,92.15
2022-10-02T04:29:59.895Z,92.01
2022-10-02T04:32:34.566Z,92.31
2022-10-02T04:35:20.097Z,92.74
2022-10-02T04:38:23.952Z,92.97
2022-10-02T04:40:57.212Z,93.04
2022-10-02T04:43:55.407Z,93.40
2022-10-02T04:46:38.520Z,92.55
2022-10-02T04:49:28.642Z,92.87
2022-10-02T04:52:06.554Z,92.46
2022-10-02T04:55:10.204Z,92.62
2022-10-02T04:58:00.629Z,92.69
2022-10-02T05:00:47.417Z,93.52
2022-10-02T05:03:39.250Z,93.30
2022-10-02T05:06:32.598Z,93.39
2022-10-02T05:09:13.483Z,93.20
2022-10-02T05:12:44.145Z,92.95
2022-10-02T05:15:43.476Z,92.99
2022-10-02T05:18:47.921Z,92.72
2022-10-02T05:21:41.697Z,92.33
2022-10-02T05:24:14.909Z,92.48
2022-10-02T05:27:28.465Z,92.43
2022-10-02T05:30:10.099Z,92.61
2022-10-02T05:32:58.950Z,92.74
2022-10-02T05:35:30.001Z,93.08
2022-10-02T05:38:32.287Z,92.93
2022-10-02T05:41:33.072Z,92.90
2022-10-02T05:44:18.319Z,92.69
2022-10-02T05:47:09.238Z,92.93
2022-10-02T05:49:57.580Z,92.62
2022-10-02T05:52:57.036Z,92.39
2022-10-02T05:55:48.668Z,92.34
2022-10-02T05:58:34.113Z,92.41
2022-10-02T06:01:10.914Z,92.50
2022-10-02T06:04:00.100Z,92.80
2022-10-02T06:06:36.808Z,92.75
2022-10-02T06:09:35.153Z,91.58
2022-10-02T06:12:15.258Z,91.88
2022-10-02T06:15:19.710Z,91.61
2022-10-02T06:17:58.408Z,92.17
2022-10-02T06:21:00.603Z,91.67
2022-10-02T06:23:40.566Z,92.10
2022-10-02T06:26:30.821Z,91.88
2022-10-02T06:29:29.504Z,91.52
2022-10-02T06:32:30.973Z,91.48
2022-10-02T06:35:01.452Z,92.28
2022-10-02T06:37:52.479Z,92.85
2022-10-02T06:40:52.051Z,92.50
2022-10-02T06:43:46.588Z,92.06
2022-10-02T06:46:25.121Z,92.69
2022-10-02T06:49:38.671Z,92.63
2022-10-02T06:52:45.842Z,91.97
2022-10-02T06:55:34.263Z,91.92
2022-10-02T06:58:25.675Z,92.89
2022-10-02T07:01:11.509Z,92.56
2022-10-02T07:04:06.247Z,92.85
2022-10-02T07:06:59.481Z,93.44
2022-10-02T07:09:35.978Z,93.01
2022-10-02T07:12:15.686Z,93.08
2022-10-02T07:14:48.857Z,92.97
2022-10-02T07:17:49.269Z,92.42
2022-10-02T07:20:22.805Z,91.54
2022-10-02T07:22:59.456Z,92.84
2022-10-02T07:25:35.334Z,92.14
2022-10-02T07:28:33.640Z,92.72
2022-10-02T07:31:27.507Z,92.74
2022-10-02T07:34:04.126Z,92.63
2022-10-02T07:36:46.013Z,92.56
2022-10-02T07:39:26.908Z,93.10
2022-10-02T07:42:30.720Z,93.05
2022-10-02T07:45:23.973Z,93.04
2022-10-02T07:48:26.629Z,92.48
2022-10-02T07:51:49.013Z,92.52
2022-10-02T07:54:31.355Z,92.78
2022-10-02T07:57:27.168Z,92.80
2022-10-02T08:00:07.047Z,93.38
2022-10-02T08:03:04.265Z,92.55
2022-10-02T08:05:49.509Z,92.38
2022-10-02T08:08:53.325Z,92.40
2022-10-02T08:11:34.590Z,92.55
2022-10-02T08:14:12.916Z,91.74
2022-10-02T08:16:51.706Z,92.07
2022-10-02T08:19:51.182Z,92.32
2022-10-02T08:22:31.166Z,92.17
2022-10-02T08:25:26.676Z,92.07
2022-10-02T08:28:18.453Z,92.31
2022-10-02T08:30:49.185Z,92.25
2022-10-02T08:33:24.388Z,92.40
2022-10-02T08:36:29.747Z,91.68
2022-10-02T08:39:26.050Z,92.72
2022-10-02T08:42:23.993Z,92.07
2022-10-02T08:45:46.783Z,92.44
2022-10-02T08:48:56.659Z,92.81
2022-10-02T08:51:48.281Z,92.76
2022-10-02T08:54:39.726Z,93.07
2022-10-02T08:57:28.486Z,93.33
2022-10-02T09:00:23.561Z,93.31
2022-10-02T09:03:32.133Z,93.38
2022-10-02T09:06:39.267Z,93.38
2022-10-02T09:09:43.125Z,94.10
2022-10-02T09:12:33.496Z,94.67
2022-10-02T09:15:36.078Z,94.46
2022-10-02T09:18:42.165Z,95.15
2022-10-02T09:21:18.264Z,95.46
2022-10-02T09:24:06.756Z,95.36
2022-10-02T09:27:14.035Z,95.82
2022-10-02T09:30:16.920Z,95.62
2022-10-02T09:33:01.647Z,95.77
2022-10-02T09:35:56.420Z,94.76
2022-10-02T09:38:54.183Z,94.89
2022-10-02T09:41:36.821Z,94.54
2022-10-02T09:44:39.433Z,94.79
2022-10-02T09:47:32.150Z,94.71
2022-10-02T09:50:14.220Z,94.43
2022-10-02T09:53:05.704Z,94.67
2022-10-02T09:56:02.000Z,94.60
2022-10-02T09:58:51.292Z,94.41
2022-10-02T10:01:46.638Z,93.90
2022-10-02T10:04:33.831Z,93.37
2022-10-02T10:07:49.782Z,93.25
2022-10-02T10:10:42.866Z,93.11
2022-10-02T10:13:47.177Z,93.35
2022-10-02T10:16:36.973Z,93.15
2022-10-02T10:19:17.873Z,92.00
2022-10-02T10:22:06.597Z,92.72
2022-10-02T10:25:03.480Z,92.88
2022-10-02T10:28:12.086Z,92.59
2022-10-02T10:31:19.823Z,92.15
2022-10-02T10:33:52.530Z,91.66
2022-10-02T10:37:12.005Z,91.79
2022-10-02T10:40:02.965Z,91.55
2022-10-02T10:42:56.104Z,91.55
2022-10-02T10:45:59.879Z,91.51
2022-10-02T10:48:30.299Z,91.36
2022-10-02T10:51:21.925Z,91.68
2022-10-02T10:54:07.636Z,90.91
2022-10-02T10:56:50.514Z,92.08
2022-10-02T10:59:29.431Z,90.92
2022-10-02T11:02:17.837Z,91.51
2022-10-02T11:04:58.943Z,91.96
2022-10-02T11:07:45.804Z,91.90
2022-10-02T11:10:32.899Z,91.68
2022-10-02T11:13:20.956Z,91.67
2022-10-02T11:16:24.806Z,91.87
2022-10-02T11:19:17.956Z,91.68
2022-10-02T11:22:09.158Z,92.01
2022-10-02T11:25:15.892Z,91.52
2022-10-02T11:28:12.373Z,91.06
2022-10-02T11:30:58.171Z,90.51
2022-10-02T11:33:51.023Z,89.99
2022-10-02T11:36:44.036Z,90.14
2022-10-02T11:39:37.360Z,89.60
2022-10-02T11:42:26.565Z,89.75
2022-10-02T11:45:15.064Z,89.52
2022-10-02T11:48:21.449Z,88.41
2022-10-02T11:51:11.907Z,88.70
2022-10-02T11:54:00.549Z,89.23
2022-10-02T11:57:10.611Z,88.43
2022-10-02T12:00:07.218Z,85.79
2022-10-02T12:02:53.321Z,85.28
2022-10-02T12:05:38.918Z,85.58
2022-10-02T12:08:31.623Z,85.47
2022-10-02T12:11:43.894Z,84.86
2022-10-02T12:14:23.808Z,83.77
2022-10-02T12:17:03.782Z,82.74
2022-10-02T12:20:08.964Z,82.84
2022-10-02T12:23:09.416Z,82.45
2022-10-02T12:26:13.701Z,81.62
2022-10-02T12:28:57.388Z,82.77
2022-10-02T12:31:33.864Z,83.22
2022-10-02T12:34:10.669Z,82.73
2022-10-02T12:37:09.121Z,81.62
2022-10-02T12:39:54.536Z,81.61
2022-10-02T12:42:36.630Z,81.40
2022-10-02T12:45:45.318Z,81.49
2022-10-02T12:48:19.503Z,79.27
2022-10-02T12:51:06.817Z,79.86
2022-10-02T12:54:12.064Z,79.37
2022-10-02T12:57:00.040Z,78.37
2022-10-02T12:59:36.334Z,78.09
2022-10-02T13:02:49.123Z,77.81
2022-10-02T13:05:46.998Z,78.04
2022-10-02T13:08:23.803Z,78.74
2022-10-02T13:11:00.635Z,78.44
2022-10-02T13:13:58.496Z,78.18
2022-10-02T13:16:36.004Z,74.77
2022-10-02T13:19:19.195Z,74.57
2022-10-02T13:22:28.648Z,73.93
2022-10-02T13:25:20.220Z,73.29
2022-10-02T13:28:21.461Z,71.23
2022-10-02T13:31:16.286Z,71.74
2022-10-02T13:34:11.015Z,69.52
2022-10-02T13:36:50.488Z,69.67
2022-10-02T13:40:03.953Z,71.06
2022-10-02T13:42:48.650Z,69.29
2022-10-02T13:45:35.042Z,69.06
2022-10-02T13:48:24.399Z,68.66
2022-10-02T13:51:14.076Z,68.19
2022-10-02T13:54:16.455Z,68.69
2022-10-02T13:56:51.909Z,71.03
2022-10-02T13:59:34.323Z,72.31
2022-10-02T14:02:22.566Z,70.85
2022-10-02T14:05:02.552Z,72.19
2022-10-02T14:08:12.059Z,70.35
2022-10-02T14:11:04.840Z,71.78
2022-10-02T14:14:03.625Z,72.36
2022-10-02T14:16:52.400Z,72.91
2022-10-02T14:19:56.614Z,73.61
2022-10-02T14:23:01.389Z,74.61
2022-10-02T14:25:53.353Z,74.32
2022-10-02T14:28:55.555Z,73.99
2022-10-02T14:31:53.365Z,73.55
2022-10-02T14:34:38.087Z,74.76
2022-10-02T14:37:29.611Z,73.77
2022-10-02T14:40:03.701Z,74.48
2022-10-02T14:43:12.423Z,74.51
2022-10-02T14:46:09.778Z,74.85
2022-10-02T14:49:27.518Z,74.56
2022-10-02T14:52:24.231Z,73.66
2022-10-02T14:55:20.417Z,73.55
2022-10-02T14:58:23.284Z,75.71
2022-10-02T15:01:02.991Z,75.96
2022-10-02T15:03:37.777Z,76.17
2022-10-02T15:06:29.832Z,76.26
2022-10-02T15:09:38.731Z,77.05
2022-10-02T15:12:19.797Z,76.57
2022-10-02T15:15:11.387Z,75.99
2022-10-02T15:17:56.795Z,76.93
2022-10-02T15:21:02.565Z,76.86
2022-10-02T15:23:37.705Z,78.32
2022-10-02T15:26:30.019Z,78.47
2022-10-02T15:29:43.349Z,78.03
2022-10-02T15:32:42.945Z,76.40
2022-10-02T15:35:31.613Z,75.27
2022-10-02T15:38:23.305Z,74.77
2022-10-02T15:41:17.291Z,73.00
2022-10-02T15:44:23.107Z,73.08
2022-10-02T15:47:11.975Z,73.46
2022-10-02T15:49:54.367Z,76.03
2022-10-02T15:52:39.269Z,74.22
2022-10-02T15:55:19.675Z,73.75
2022-10-02T15:58:03.355Z,74.83
2022-10-02T16:01:00.145Z,76.62
2022-10-02T16:03:54.851Z,75.87
2022-10-02T16:06:51.961Z,76.37
2022-10-02T16:09:46.803Z,76.80
2022-10-02T16:12:39.411Z,75.18
2022-10-02T16:15:24.913Z,75.05
2022-10-02T16:18:01.364Z,75.43
2022-10-02T16:20:40.338Z,75.08
2022-10-02T16:23:26.164Z,74.49
2022-10-02T16:26:07.058Z,74.54
2022-10-02T16:28:56.095Z,75.54
2022-10-02T16:31:32.720Z,76.19
2022-10-02T16:34:15.531Z,76.28
2022-10-02T16:36:52.332Z,76.98
2022-10-02T16:39:38.011Z,76.12
2022-10-02T16:42:34.075Z,76.05
2022-10-02T16:45:29.820Z,75.81
2022-10-02T16:48:28.270Z,75.60
2022-10-02T16:51:13.976Z,77.11
2022-10-02T16:53:54.267Z,76.01
2022-10-02T16:56:44.319Z,71.19
2022-10-02T16:59:29.267Z,68.96
2022-10-02T17:02:24.945Z,69.40
2022-10-02T17:05:10.903Z,69.76
2022-10-02T17:07:44.435Z,67.25
2022-10-02T17:10:34.509Z,69.53
2022-10-02T17:13:21.154Z,69.78
2022-10-02T17:15:54.967Z,69.87
2022-10-02T17:19:01.390Z,71.92
2022-10-02T17:21:56.136Z,72.18
2022-10-02T17:24:36.623Z,72.95
2022-10-02T17:27:33.577Z,73.44
2022-10-02T17:30:25.827Z,73.79
2022-10-02T17:33:14.488Z,75.31
2022-10-02T17:35:58.903Z,75.63
2022-10-02T17:38:38.790Z,73.36
2022-10-02T17:41:22.017Z,72.45
2022-10-02T17:44:17.167Z,71.66
2022-10-02T17:47:10.491Z,72.51
2022-10-02T17:50:00.326Z,72.37
2022-10-02T17:53:00.366Z,72.83
2022-10-02T17:56:06.966Z,72.77
2022-10-02T17:58:58.332Z,73.61
2022-10-02T18:01:58.191Z,70.14
2022-10-02T18:05:32.675Z,70.15
2022-10-02T18:08:30.733Z,70.67
2022-10-02T18:11:09.454Z,70.26
2022-10-02T18:14:19.063Z,68.58
2022-10-02T18:16:52.679Z,68.21
2022-10-02T18:19:26.192Z,69.83
2022-10-02T18:22:04.007Z,66.38
2022-10-02T18:24:53.263Z,68.57
2022-10-02T18:27:34.370Z,68.90
2022-10-02T18:30:22.221Z,68.84
2022-10-02T18:33:11.617Z,68.68
2022-10-02T18:36:12.210Z,67.72
2022-10-02T18:39:13.143Z,67.26
2022-10-02T18:42:31.407Z,69.21
2022-10-02T18:45:29.344Z,67.56
2022-10-02T18:48:27.306Z,67.24
2022-10-02T18:51:13.484Z,68.85
2022-10-02T18:54:30.381Z,67.28
2022-10-02T18:57:10.083Z,67.85
2022-10-02T19:00:09.188Z,69.49
2022-10-02T19:03:16.691Z,65.71
2022-10-02T19:05:56.686Z,65.17
2022-10-02T19:09:13.086Z,66.20
2022-10-02T19:11:58.146Z,65.21
2022-10-02T19:14:36.312Z,63.20
2022-10-02T19:17:12.339Z,66.13
2022-10-02T19:19:45.135Z,65.26
2022-10-02T19:22:24.416Z,68.04
2022-10-02T19:25:17.393Z,67.20
2022-10-02T19:27:57.806Z,60.27
2022-10-02T19:30:34.620Z,54.42
2022-10-02T19:33:13.644Z,59.40
2022-10-02T19:35:46.402Z,61.93
2022-10-02T19:38:36.158Z,61.18
2022-10-02T19:41:17.756Z,64.50
2022-10-02T19:44:01.830Z,62.71
2022-10-02T19:46:39.963Z,60.67
2022-10-02T19:49:19.607Z,62.95
2022-10-02T19:51:50.362Z,62.21
2022-10-02T19:54:49.834Z,64.38
2022-10-02T19:57:24.904Z,60.95
2022-10-02T19:59:56.472Z,60.10
2022-10-02T20:02:36.698Z,62.63
2022-10-02T20:05:16.179Z,65.18
2022-10-02T20:07:48.424Z,67.01
2022-10-02T20:10:36.482Z,69.45
2022-10-02T20:13:46.853Z,69.71
2022-10-02T20:16:35.887Z,69.35
2022-10-02T20:19:11.373Z,71.02
2022-10-02T20:21:43.722Z,70.20
2022-10-02T20:24:42.307Z,70.84
2022-10-02T20:27:57.524Z,71.82
2022-10-02T20:30:37.320Z,71.44
2022-10-02T20:33:17.108Z,71.51
2022-10-02T20:36:14.806Z,72.33
2022-10-02T20:38:51.364Z,73.74
2022-10-02T20:41:53.610Z,74.57
2022-10-02T20:44:24.272Z,70.56
2022-10-02T20:47:07.138Z,72.11
2022-10-02T20:50:05.856Z,74.58
2022-10-02T20:52:48.241Z,74.38
2022-10-02T20:55:47.867Z,75.04
2022-10-02T20:58:31.233Z,75.73
2022-10-02T21:01:22.508Z,75.76
2022-10-02T21:04:11.715Z,75.25
2022-10-02T21:06:42.198Z,73.39
2022-10-02T21:09:27.702Z,73.11
2022-10-02T21:12:31.141Z,75.53
2022-10-02T21:15:56.769Z,76.52
2022-10-02T21:18:39.371Z,76.66
2022-10-02T21:21:27.870Z,76.67
2022-10-02T21:23:58.493Z,76.90
2022-10-02T21:27:09.895Z,77.35
2022-10-02T21:30:01.446Z,76.93
2022-10-02T21:33:07.752Z,77.11
2022-10-02T21:35:53.192Z,77.34
2022-10-02T21:39:11.680Z,77.82
2022-10-02T21:42:08.560Z,77.74
2022-10-02T21:45:25.376Z,77.45
2022-10-02T21:48:18.151Z,77.54
2022-10-02T21:51:01.057Z,78.12
2022-10-02T21:54:10.561Z,78.13
2022-10-02T21:57:00.895Z,78.29
2022-10-02T22:00:14.202Z,78.55
2022-10-02T22:03:16.685Z,79.15
2022-10-02T22:06:43.094Z,79.18
2022-10-02T22:09:19.845Z,79.87
2022-10-02T22:12:20.063Z,80.05
2022-10-02T22:15:13.514Z,80.06
2022-10-02T22:17:53.149Z,80.50
2022-10-02T22:20:50.664Z,80.38
2022-10-02T22:23:51.916Z,80.99
2022-10-02T22:26:55.853Z,81.44
2022-10-02T22:29:55.380Z,81.86
2022-10-02T22:32:48.720Z,82.53
2022-10-02T22:35:44.064Z,82.08
2022-10-02T22:38:14.557Z,82.58
2022-10-02T22:40:59.413Z,83.02
2022-10-02T22:43:47.292Z,83.01
2022-10-02T22:46:41.396Z,83.45
2022-10-02T22:49:21.983Z,83.34
2022-10-02T22:52:05.482Z,83.62
2022-10-02T22:54:57.423Z,83.52
2022-10-02T22:57:48.560Z,83.85
2022-10-02T23:00:47.846Z,83.93
2022-10-02T23:03:31.009Z,84.36
2022-10-02T23:06:36.513Z,84.15
2022-10-02T23:09:14.388Z,84.54
2022-10-02T23:11:50.571Z,84.92
2022-10-02T23:14:39.563Z,85.13
2022-10-02T23:17:15.786Z,84.54
2022-10-02T23:20:07.229Z,85.14
2022-10-02T23:22:57.846Z,85.56
2022-10-02T23:26:00.888Z,85.61
2022-10-02T23:28:57.175Z,85.65
2022-10-02T23:31:34.739Z,86.01
2022-10-02T23:34:32.890Z,85.97
2022-10-02T23:37:28.442Z,86.27
2022-10-02T23:40:07.449Z,86.84
2022-10-02T23:42:48.964Z,87.40
2022-10-02T23:45:39.116Z,87.13
2022-10-02T23:48:14.053Z,87.12
2022-10-02T23:51:10.728Z,86.98
2022-10-02T23:54:07.367Z,87.04
2022-10-02T23:56:56.132Z,87.38
2022-10-02T23:59:26.553Z,87.78
