createdAt,value
2017-08-24T00:00:25.114Z,50.90
2017-08-24T00:02:53.628Z,50.80
2017-08-24T00:05:21.874Z,51.30
2017-08-24T00:07:50.114Z,52.20
2017-08-24T00:10:18.387Z,51.70
2017-08-24T00:12:46.632Z,52.10
2017-08-24T00:15:14.879Z,51.90
2017-08-24T00:17:43.154Z,52.30
2017-08-24T00:20:11.514Z,52.00
2017-08-24T00:22:39.754Z,53.60
2017-08-24T00:25:08.617Z,51.80
2017-08-24T00:27:36.870Z,52.00
2017-08-24T00:30:05.118Z,53.10
2017-08-24T00:32:33.391Z,53.10
2017-08-24T00:35:01.626Z,52.20
2017-08-24T00:37:30.634Z,52.70
2017-08-24T00:39:58.911Z,52.70
2017-08-24T00:42:27.154Z,52.80
2017-08-24T00:44:55.394Z,52.50
2017-08-24T00:47:24.033Z,52.80
2017-08-24T00:49:52.358Z,53.10
2017-08-24T00:52:20.601Z,53.10
2017-08-24T00:54:48.871Z,54.30
2017-08-24T00:57:17.230Z,54.30
2017-08-24T00:59:45.470Z,54.20
2017-08-24T01:02:13.738Z,54.10
2017-08-24T01:04:41.979Z,52.60
2017-08-24T01:07:10.226Z,54.40
2017-08-24T01:09:38.830Z,53.00
2017-08-24T01:12:07.158Z,52.80
2017-08-24T01:14:35.398Z,53.70
2017-08-24T01:17:03.669Z,53.80
2017-08-24T01:19:31.914Z,55.50
2017-08-24T01:22:00.162Z,53.80
2017-08-24T01:24:28.426Z,53.90
2017-08-24T01:26:56.673Z,54.90
2017-08-24T01:29:24.918Z,54.20
2017-08-24T01:31:53.242Z,54.40
2017-08-24T01:34:21.490Z,57.90
2017-08-24T01:36:49.750Z,55.70
2017-08-24T01:39:18.026Z,56.30
2017-08-24T01:41:46.278Z,56.40
2017-08-24T01:44:14.525Z,56.30
2017-08-24T01:46:42.798Z,54.70
2017-08-24T01:49:11.047Z,54.80
2017-08-24T01:51:39.385Z,56.60
2017-08-24T01:54:08.114Z,54.60
2017-08-24T01:56:36.375Z,55.60
2017-08-24T01:59:05.413Z,55.80
2017-08-24T02:01:33.690Z,57.10
2017-08-24T02:04:01.939Z,57.30
2017-08-24T02:06:30.203Z,56.80
2017-08-24T02:08:58.478Z,57.20
2017-08-24T02:11:26.730Z,56.50
2017-08-24T02:13:54.970Z,59.00
2017-08-24T02:16:23.526Z,58.80
2017-08-24T02:18:51.822Z,56.60
2017-08-24T02:21:20.066Z,56.90
2017-08-24T02:23:48.343Z,58.10
2017-08-24T02:26:16.837Z,58.50
2017-08-24T02:28:45.074Z,58.10
2017-08-24T02:31:13.749Z,58.00
2017-08-24T02:33:42.006Z,60.00
2017-08-24T02:36:10.249Z,59.00
2017-08-24T02:38:38.634Z,58.30
2017-08-24T02:41:06.870Z,57.20
2017-08-24T02:43:35.115Z,57.90
2017-08-24T02:46:04.150Z,60.10
2017-08-24T02:48:32.403Z,60.10
2017-08-24T02:51:00.651Z,59.00
2017-08-24T02:53:28.911Z,58.60
2017-08-24T02:55:57.162Z,59.20
2017-08-24T02:58:25.406Z,59.50
2017-08-24T03:00:54.346Z,58.30
2017-08-24T03:03:22.585Z,58.40
2017-08-24T03:05:51.033Z,57.50
2017-08-24T03:08:19.470Z,58.30
2017-08-24T03:10:47.723Z,57.90
2017-08-24T03:13:15.967Z,60.50
2017-08-24T03:15:44.240Z,61.70
2017-08-24T03:18:12.615Z,61.00
2017-08-24T03:20:40.861Z,65.00
2017-08-24T03:23:09.449Z,63.40
2017-08-24T03:25:37.699Z,60.60
2017-08-24T03:28:05.946Z,59.90
2017-08-24T03:30:34.231Z,59.60
2017-08-24T03:33:02.474Z,59.60
2017-08-24T03:35:30.723Z,60.30
2017-08-24T03:37:58.990Z,60.10
2017-08-24T03:40:27.250Z,60.10
2017-08-24T03:42:55.494Z,59.70
2017-08-24T03:45:23.942Z,61.20
2017-08-24T03:47:52.183Z,59.10
2017-08-24T03:50:20.425Z,62.90
2017-08-24T03:52:48.698Z,63.30
2017-08-24T03:55:16.937Z,61.10
2017-08-24T03:57:45.182Z,61.30
2017-08-24T04:00:13.470Z,62.70
2017-08-24T04:02:42.250Z,60.90
2017-08-24T04:05:11.290Z,63.10
2017-08-24T04:07:39.965Z,63.00
2017-08-24T04:10:08.214Z,62.60
2017-08-24T04:12:36.454Z,64.00
2017-08-24T04:15:04.717Z,61.10
2017-08-24T04:17:32.974Z,64.00
2017-08-24T04:20:01.226Z,64.00
2017-08-24T04:22:29.498Z,66.40
2017-08-24T04:24:57.738Z,65.70
2017-08-24T04:27:25.982Z,61.10
2017-08-24T04:29:54.818Z,66.50
2017-08-24T04:32:23.062Z,64.10
2017-08-24T04:34:51.305Z,64.60
2017-08-24T04:37:19.582Z,65.70
2017-08-24T04:39:47.833Z,64.90
2017-08-24T04:42:16.080Z,65.40
2017-08-24T04:44:44.366Z,66.00
2017-08-24T04:47:12.614Z,63.80
2017-08-24T04:49:40.862Z,63.70
2017-08-24T04:52:09.269Z,64.60
2017-08-24T04:54:37.507Z,64.90
2017-08-24T04:57:05.749Z,63.10
2017-08-24T04:59:34.020Z,63.90
2017-08-24T05:02:02.277Z,66.80
2017-08-24T05:04:31.114Z,65.80
2017-08-24T05:06:59.390Z,63.10
2017-08-24T05:09:27.644Z,65.00
2017-08-24T05:11:55.897Z,61.90
2017-08-24T05:14:24.666Z,62.60
2017-08-24T05:16:52.918Z,64.20
2017-08-24T05:19:21.174Z,63.40
2017-08-24T05:21:49.450Z,63.00
2017-08-24T05:24:18.726Z,63.70
2017-08-24T05:26:47.027Z,62.80
2017-08-24T05:29:15.280Z,63.70
2017-08-24T05:31:43.534Z,64.40
2017-08-24T05:34:11.783Z,63.80
2017-08-24T05:36:40.390Z,61.70
2017-08-24T05:39:08.634Z,64.00
2017-08-24T05:41:36.905Z,66.00
2017-08-24T05:44:05.170Z,66.20
2017-08-24T05:46:34.189Z,64.50
2017-08-24T05:49:02.442Z,64.90
2017-08-24T05:51:30.719Z,63.30
2017-08-24T05:53:59.161Z,62.50
2017-08-24T05:56:27.394Z,62.40
2017-08-24T05:58:55.715Z,62.00
2017-08-24T06:01:23.962Z,61.50
2017-08-24T06:03:52.210Z,61.50
2017-08-24T06:06:21.213Z,60.50
2017-08-24T06:08:51.474Z,59.20
2017-08-24T06:11:19.719Z,60.10
2017-08-24T06:13:47.997Z,60.50
2017-08-24T06:16:16.248Z,59.80
2017-08-24T06:18:45.266Z,59.50
2017-08-24T06:21:13.975Z,59.50
2017-08-24T06:23:42.230Z,60.50
2017-08-24T06:26:10.671Z,60.00
2017-08-24T06:28:39.213Z,59.70
2017-08-24T06:31:07.442Z,59.90
2017-08-24T06:33:36.605Z,59.60
2017-08-24T06:36:04.862Z,59.50
2017-08-24T06:38:33.117Z,59.80
2017-08-24T06:41:01.370Z,59.00
2017-08-24T06:43:29.842Z,58.90
2017-08-24T06:45:58.094Z,61.00
2017-08-24T06:48:26.350Z,60.60
2017-08-24T06:50:54.634Z,60.20
2017-08-24T06:53:22.890Z,59.90
2017-08-24T06:55:51.138Z,60.30
2017-08-24T06:58:19.969Z,59.70
2017-08-24T07:00:48.221Z,59.60
2017-08-24T07:03:16.479Z,60.10
2017-08-24T07:05:45.106Z,60.40
2017-08-24T07:08:13.867Z,59.40
2017-08-24T07:10:42.861Z,59.30
2017-08-24T07:13:11.142Z,59.30
2017-08-24T07:15:39.399Z,58.40
2017-08-24T07:18:07.647Z,58.40
2017-08-24T07:20:35.930Z,58.30
2017-08-24T07:23:04.182Z,58.20
2017-08-24T07:25:32.430Z,57.90
2017-08-24T07:28:00.938Z,57.90
2017-08-24T07:30:29.193Z,57.30
2017-08-24T07:32:57.441Z,57.70
2017-08-24T07:35:25.722Z,57.10
2017-08-24T07:37:53.966Z,57.10
2017-08-24T07:40:22.222Z,56.50
2017-08-24T07:42:50.490Z,55.40
2017-08-24T07:45:18.734Z,55.20
2017-08-24T07:47:46.986Z,55.00
2017-08-24T07:50:15.590Z,55.00
2017-08-24T07:52:43.838Z,55.00
2017-08-24T07:55:12.305Z,55.40
2017-08-24T07:57:40.582Z,55.70
2017-08-24T08:00:10.387Z,56.30
2017-08-24T08:02:43.150Z,56.20
2017-08-24T08:05:11.410Z,56.20
2017-08-24T08:07:39.665Z,55.90
2017-08-24T08:10:08.898Z,56.20
2017-08-24T08:12:37.148Z,55.70
2017-08-24T08:15:05.807Z,55.90
2017-08-24T08:17:34.991Z,55.90
2017-08-24T08:20:03.223Z,56.80
2017-08-24T08:22:31.478Z,56.10
2017-08-24T08:24:59.750Z,55.90
2017-08-24T08:27:28.003Z,56.00
2017-08-24T08:29:56.241Z,56.90
2017-08-24T08:32:25.142Z,56.70
2017-08-24T08:34:53.386Z,56.60
2017-08-24T08:37:21.626Z,56.30
2017-08-24T08:39:49.893Z,55.80
2017-08-24T08:42:18.142Z,55.20
2017-08-24T08:44:46.458Z,54.50
2017-08-24T08:47:14.669Z,54.40
2017-08-24T08:49:42.916Z,54.30
2017-08-24T08:52:11.158Z,54.60
2017-08-24T08:54:39.503Z,54.70
2017-08-24T08:57:07.747Z,54.40
2017-08-24T08:59:35.990Z,54.80
2017-08-24T09:02:04.410Z,54.90
2017-08-24T09:04:33.429Z,56.60
2017-08-24T09:07:01.666Z,56.60
2017-08-24T09:09:29.930Z,56.70
2017-08-24T09:11:59.909Z,55.80
2017-08-24T09:14:28.166Z,56.80
2017-08-24T09:16:57.221Z,55.60
2017-08-24T09:19:26.561Z,55.90
2017-08-24T09:21:54.791Z,55.90
2017-08-24T09:24:23.058Z,56.20
2017-08-24T09:26:51.303Z,56.60
2017-08-24T09:29:19.814Z,55.40
2017-08-24T09:31:48.628Z,54.90
2017-08-24T09:34:16.870Z,54.90
2017-08-24T09:36:45.114Z,53.90
2017-08-24T09:39:14.746Z,53.90
2017-08-24T09:41:43.003Z,52.40
2017-08-24T09:44:11.249Z,52.90
2017-08-24T09:46:39.526Z,52.00
2017-08-24T09:49:07.772Z,52.60
2017-08-24T09:51:36.011Z,52.90
2017-08-24T09:54:05.450Z,52.50
2017-08-24T09:56:33.704Z,51.60
2017-08-24T09:59:02.003Z,51.00
2017-08-24T10:01:30.317Z,50.30
2017-08-24T10:03:58.565Z,50.60
2017-08-24T10:06:26.815Z,50.70
2017-08-24T10:08:55.079Z,51.30
2017-08-24T10:11:26.433Z,50.90
2017-08-24T10:13:55.006Z,50.70
2017-08-24T10:16:23.274Z,51.00
2017-08-24T10:18:51.526Z,50.80
2017-08-24T10:21:19.882Z,50.70
2017-08-24T10:23:48.765Z,50.80
2017-08-24T10:26:16.986Z,50.40
2017-08-24T10:28:45.273Z,49.90
2017-08-24T10:31:13.536Z,50.10
2017-08-24T10:33:41.754Z,50.30
2017-08-24T10:36:10.009Z,50.20
2017-08-24T10:38:38.262Z,49.90
2017-08-24T10:41:06.506Z,48.80
2017-08-24T10:43:34.746Z,49.10
2017-08-24T10:46:03.747Z,48.00
2017-08-24T10:48:32.187Z,47.20
2017-08-24T10:51:00.409Z,47.50
2017-08-24T10:53:28.681Z,47.00
2017-08-24T10:55:56.930Z,46.90
2017-08-24T10:58:25.170Z,44.50
2017-08-24T11:00:54.078Z,44.90
2017-08-24T11:03:22.925Z,45.50
2017-08-24T11:05:51.166Z,45.10
2017-08-24T11:08:20.078Z,45.00
2017-08-24T11:10:48.345Z,44.70
2017-08-24T11:13:16.652Z,44.90
2017-08-24T11:15:45.924Z,45.10
2017-08-24T11:18:14.162Z,44.80
2017-08-24T11:20:42.715Z,43.90
2017-08-24T11:23:10.966Z,43.40
2017-08-24T11:25:39.202Z,42.80
2017-08-24T11:28:07.447Z,41.00
2017-08-24T11:30:36.106Z,40.50
2017-08-24T11:33:04.346Z,40.20
2017-08-24T11:35:32.588Z,40.20
2017-08-24T11:38:00.918Z,39.70
2017-08-24T11:40:29.163Z,40.00
2017-08-24T11:42:58.738Z,40.30
2017-08-24T11:45:26.987Z,40.60
2017-08-24T11:47:55.221Z,41.00
2017-08-24T11:50:23.791Z,41.50
2017-08-24T11:52:52.163Z,41.90
2017-08-24T11:55:20.411Z,42.60
2017-08-24T11:57:48.645Z,43.30
2017-08-24T12:00:17.701Z,43.30
2017-08-24T12:02:45.938Z,43.30
2017-08-24T12:05:14.170Z,43.10
2017-08-24T12:07:42.441Z,42.90
2017-08-24T12:10:10.691Z,42.80
2017-08-24T12:12:38.961Z,42.20
2017-08-24T12:15:07.570Z,42.30
2017-08-24T12:17:36.043Z,42.60
2017-08-24T12:20:04.287Z,42.50
2017-08-24T12:22:32.562Z,41.60
2017-08-24T12:25:00.810Z,40.70
2017-08-24T12:27:29.074Z,41.50
2017-08-24T12:29:57.333Z,41.60
2017-08-24T12:32:25.658Z,40.90
2017-08-24T12:34:53.898Z,40.60
2017-08-24T12:37:22.547Z,40.50
2017-08-24T12:39:50.786Z,40.40
2017-08-24T12:42:19.066Z,39.50
2017-08-24T12:44:47.355Z,40.10
2017-08-24T12:47:15.589Z,40.30
2017-08-24T12:49:43.833Z,40.50
2017-08-24T12:52:12.097Z,40.80
2017-08-24T12:54:40.338Z,41.10
2017-08-24T12:57:08.584Z,40.90
2017-08-24T12:59:37.441Z,41.20
2017-08-24T13:02:05.678Z,40.60
2017-08-24T13:04:33.927Z,39.90
2017-08-24T13:07:02.190Z,40.10
2017-08-24T13:09:30.430Z,40.00
2017-08-24T13:12:00.076Z,39.60
2017-08-24T13:14:28.334Z,39.60
2017-08-24T13:16:56.578Z,39.70
2017-08-24T13:19:25.042Z,39.30
2017-08-24T13:21:53.365Z,38.90
2017-08-24T13:24:21.601Z,38.40
2017-08-24T13:26:49.839Z,37.80
2017-08-24T13:29:18.098Z,38.20
2017-08-24T13:31:46.338Z,39.10
2017-08-24T13:34:14.579Z,38.70
2017-08-24T13:36:42.850Z,38.90
2017-08-24T13:39:11.090Z,37.80
2017-08-24T13:41:39.388Z,38.00
2017-08-24T13:44:07.694Z,37.70
2017-08-24T13:46:38.775Z,38.00
2017-08-24T13:49:07.849Z,37.20
2017-08-24T13:51:36.090Z,37.20
2017-08-24T13:54:04.330Z,37.50
2017-08-24T13:56:32.578Z,37.70
2017-08-24T13:59:01.698Z,36.80
2017-08-24T14:01:30.519Z,36.70
2017-08-24T14:03:58.762Z,36.80
2017-08-24T14:06:27.072Z,35.20
2017-08-24T14:08:55.306Z,35.30
2017-08-24T14:11:23.547Z,33.80
2017-08-24T14:13:51.834Z,33.90
2017-08-24T14:16:20.077Z,34.20
2017-08-24T14:18:48.326Z,34.00
2017-08-24T14:21:18.662Z,33.00
2017-08-24T14:23:46.902Z,31.90
2017-08-24T14:26:15.918Z,30.80
2017-08-24T14:28:46.770Z,30.80
2017-08-24T14:31:15.102Z,30.60
2017-08-24T14:33:43.607Z,30.90
2017-08-24T14:36:12.611Z,31.90
2017-08-24T14:38:40.855Z,32.10
2017-08-24T14:41:09.858Z,32.70
2017-08-24T14:43:38.524Z,32.70
2017-08-24T14:46:06.763Z,32.10
2017-08-24T14:48:35.007Z,32.40
2017-08-24T14:51:03.322Z,32.10
2017-08-24T14:53:31.561Z,32.60
2017-08-24T14:55:59.802Z,32.70
2017-08-24T14:58:28.364Z,33.00
2017-08-24T15:00:56.595Z,33.40
2017-08-24T15:03:24.852Z,33.90
2017-08-24T15:05:53.114Z,33.40
2017-08-24T15:08:25.375Z,33.60
2017-08-24T15:10:53.746Z,33.40
2017-08-24T15:13:22.199Z,33.50
2017-08-24T15:15:50.665Z,33.50
2017-08-24T15:18:18.891Z,33.50
2017-08-24T15:20:47.165Z,33.70
2017-08-24T15:23:15.690Z,34.20
2017-08-24T15:25:43.970Z,33.50
2017-08-24T15:28:12.236Z,32.80
2017-08-24T15:30:40.478Z,32.30
2017-08-24T15:33:08.722Z,31.10
2017-08-24T15:35:37.120Z,31.50
2017-08-24T15:38:05.423Z,30.60
2017-08-24T15:40:33.657Z,31.30
2017-08-24T15:43:02.078Z,31.40
2017-08-24T15:45:30.337Z,31.10
2017-08-24T15:47:58.566Z,31.10
2017-08-24T15:50:26.974Z,30.40
2017-08-24T15:52:55.198Z,30.70
2017-08-24T15:55:23.541Z,29.70
2017-08-24T15:57:51.917Z,29.50
2017-08-24T16:00:21.331Z,29.40
2017-08-24T16:02:49.578Z,29.50
2017-08-24T16:05:17.874Z,29.10
2017-08-24T16:07:46.165Z,29.30
2017-08-24T16:10:14.736Z,29.40
2017-08-24T16:12:42.986Z,29.80
2017-08-24T16:15:11.348Z,30.60
2017-08-24T16:17:39.668Z,32.20
2017-08-24T16:20:08.434Z,33.70
2017-08-24T16:22:36.755Z,34.80
2017-08-24T16:25:05.937Z,35.00
2017-08-24T16:27:34.512Z,34.90
2017-08-24T16:30:04.954Z,35.10
2017-08-24T16:32:33.510Z,35.60
2017-08-24T16:35:01.790Z,34.50
2017-08-24T16:37:30.078Z,34.30
2017-08-24T16:40:01.709Z,33.50
2017-08-24T16:42:30.113Z,32.80
2017-08-24T16:44:58.493Z,32.10
2017-08-24T16:47:26.871Z,32.40
2017-08-24T16:49:56.312Z,33.10
2017-08-24T16:52:25.890Z,32.00
2017-08-24T16:54:55.982Z,32.40
2017-08-24T16:57:24.553Z,32.40
2017-08-24T16:59:52.862Z,31.50
2017-08-24T17:02:21.435Z,32.00
2017-08-24T17:04:50.012Z,31.90
2017-08-24T17:07:18.310Z,32.30
2017-08-24T17:09:46.752Z,33.00
2017-08-24T17:12:15.885Z,33.10
2017-08-24T17:14:44.154Z,33.00
2017-08-24T17:17:12.450Z,34.10
2017-08-24T17:19:40.854Z,34.60
2017-08-24T17:22:10.145Z,35.40
2017-08-24T17:24:38.506Z,36.30
2017-08-24T17:27:06.968Z,36.20
2017-08-24T17:29:36.193Z,37.20
2017-08-24T17:32:05.886Z,37.10
2017-08-24T17:34:34.194Z,37.70
2017-08-24T17:37:03.471Z,37.90
2017-08-24T17:39:32.047Z,38.60
2017-08-24T17:42:00.322Z,38.30
2017-08-24T17:44:28.817Z,38.30
2017-08-24T17:46:58.239Z,38.40
2017-08-24T17:49:26.978Z,38.90
2017-08-24T17:51:56.399Z,39.20
2017-08-24T17:54:25.806Z,39.30
2017-08-24T17:56:54.234Z,39.40
2017-08-24T17:59:22.574Z,39.70
2017-08-24T18:01:50.974Z,39.70
2017-08-24T18:04:24.510Z,39.90
2017-08-24T18:06:54.454Z,40.10
2017-08-24T18:09:22.997Z,40.10
2017-08-24T18:11:52.454Z,40.30
2017-08-24T18:14:22.034Z,40.30
2017-08-24T18:16:50.478Z,40.40
2017-08-24T18:19:18.819Z,40.10
2017-08-24T18:21:47.193Z,41.00
2017-08-24T18:24:15.612Z,41.10
2017-08-24T18:26:44.866Z,41.00
2017-08-24T18:29:14.376Z,41.20
2017-08-24T18:31:42.799Z,41.30
2017-08-24T18:34:11.441Z,41.60
2017-08-24T18:36:44.558Z,42.00
2017-08-24T18:39:16.898Z,42.20
2017-08-24T18:41:46.254Z,42.40
2017-08-24T18:44:14.582Z,42.20
2017-08-24T18:46:42.958Z,42.20
2017-08-24T18:49:12.345Z,42.00
2017-08-24T18:51:40.846Z,42.50
2017-08-24T18:54:09.071Z,42.60
2017-08-24T18:56:37.422Z,43.00
2017-08-24T18:59:05.798Z,42.80
2017-08-24T19:01:35.081Z,43.20
2017-08-24T19:04:03.494Z,43.60
2017-08-24T19:06:31.870Z,43.70
2017-08-24T19:09:01.037Z,44.00
2017-08-24T19:11:29.595Z,43.80
2017-08-24T19:13:58.891Z,44.20
2017-08-24T19:16:27.502Z,44.30
2017-08-24T19:18:56.043Z,43.80
2017-08-24T19:21:25.490Z,44.10
2017-08-24T19:23:53.870Z,43.70
2017-08-24T19:26:22.282Z,45.00
2017-08-24T19:28:50.622Z,45.10
2017-08-24T19:31:19.310Z,44.70
2017-08-24T19:33:49.275Z,44.30
2017-08-24T19:36:17.614Z,44.90
2017-08-24T19:38:45.994Z,45.70
2017-08-24T19:41:14.406Z,45.10
2017-08-24T19:43:44.585Z,45.10
2017-08-24T19:46:14.818Z,45.10
2017-08-24T19:48:43.229Z,45.10
2017-08-24T19:51:13.421Z,45.50
2017-08-24T19:53:42.722Z,45.40
2017-08-24T19:56:11.203Z,46.40
2017-08-24T19:58:39.479Z,45.40
2017-08-24T20:01:09.235Z,45.30
2017-08-24T20:03:38.286Z,45.80
2017-08-24T20:06:09.258Z,45.50
2017-08-24T20:08:37.610Z,46.80
2017-08-24T20:11:09.690Z,45.40
2017-08-24T20:13:39.122Z,45.00
2017-08-24T20:16:07.359Z,45.40
2017-08-24T20:18:35.898Z,46.30
2017-08-24T20:21:06.275Z,46.10
2017-08-24T20:23:34.685Z,45.30
2017-08-24T20:26:03.123Z,45.50
2017-08-24T20:28:32.572Z,45.60
2017-08-24T20:31:01.219Z,45.60
2017-08-24T20:33:30.033Z,46.00
2017-08-24T20:36:00.517Z,45.80
2017-08-24T20:38:28.968Z,45.90
2017-08-24T20:40:57.417Z,45.60
2017-08-24T20:43:26.855Z,45.80
2017-08-24T20:45:56.001Z,46.00
2017-08-24T20:48:25.717Z,46.00
2017-08-24T20:50:54.330Z,46.20
2017-08-24T20:53:22.595Z,47.30
2017-08-24T20:55:51.056Z,48.30
2017-08-24T20:58:20.244Z,48.00
2017-08-24T21:00:49.533Z,49.10
2017-08-24T21:03:19.840Z,47.70
2017-08-24T21:05:49.046Z,48.00
2017-08-24T21:08:17.426Z,47.70
2017-08-24T21:10:45.827Z,47.80
2017-08-24T21:13:14.179Z,47.90
2017-08-24T21:15:42.571Z,48.10
2017-08-24T21:18:12.813Z,48.20
2017-08-24T21:20:41.826Z,48.30
2017-08-24T21:23:12.046Z,48.60
2017-08-24T21:25:40.455Z,48.60
2017-08-24T21:28:08.772Z,48.70
2017-08-24T21:30:38.065Z,48.70
2017-08-24T21:33:06.470Z,48.50
2017-08-24T21:35:35.429Z,48.70
2017-08-24T21:38:03.810Z,52.40
2017-08-24T21:40:32.222Z,51.70
2017-08-24T21:43:01.486Z,51.00
2017-08-24T21:45:29.868Z,52.30
2017-08-24T21:47:58.338Z,51.20
2017-08-24T21:50:26.635Z,52.30
2017-08-24T21:52:55.932Z,53.00
2017-08-24T21:55:24.339Z,52.70
2017-08-24T21:57:53.809Z,51.30
2017-08-24T22:00:22.043Z,51.30
2017-08-24T22:02:50.394Z,51.80
2017-08-24T22:05:19.675Z,51.60
2017-08-24T22:07:48.046Z,51.60
2017-08-24T22:10:16.583Z,51.00
2017-08-24T22:12:44.834Z,51.10
2017-08-24T22:15:13.182Z,51.00
2017-08-24T22:17:41.584Z,50.80
2017-08-24T22:20:10.866Z,51.10
2017-08-24T22:22:39.239Z,51.60
2017-08-24T22:25:07.653Z,51.70
2017-08-24T22:27:36.674Z,51.90
2017-08-24T22:30:09.382Z,51.90
2017-08-24T22:32:37.876Z,52.10
2017-08-24T22:35:06.094Z,51.80
2017-08-24T22:37:34.762Z,52.10
2017-08-24T22:40:04.959Z,52.40
2017-08-24T22:42:33.338Z,52.10
2017-08-24T22:45:01.607Z,52.90
2017-08-24T22:47:29.862Z,52.90
2017-08-24T22:49:58.107Z,53.20
2017-08-24T22:52:26.587Z,52.80
2017-08-24T22:55:01.274Z,53.80
2017-08-24T22:57:35.122Z,53.70
2017-08-24T23:00:08.978Z,53.50
2017-08-24T23:02:43.015Z,53.70
2017-08-24T23:05:12.406Z,54.00
2017-08-24T23:07:40.783Z,53.70
2017-08-24T23:10:09.262Z,53.70
2017-08-24T23:12:39.694Z,53.60
2017-08-24T23:15:08.068Z,53.90
2017-08-24T23:17:38.331Z,54.00
2017-08-24T23:20:06.572Z,53.50
2017-08-24T23:22:34.814Z,54.60
2017-08-24T23:25:03.087Z,55.30
2017-08-24T23:27:31.328Z,55.60
2017-08-24T23:30:00.494Z,55.70
2017-08-24T23:32:28.830Z,55.70
2017-08-24T23:34:57.070Z,56.30
2017-08-24T23:37:25.361Z,56.20
2017-08-24T23:39:54.081Z,56.50
2017-08-24T23:42:22.325Z,55.90
2017-08-24T23:44:50.566Z,55.90
2017-08-24T23:47:18.842Z,55.70
2017-08-24T23:49:47.078Z,56.80
2017-08-24T23:52:15.328Z,56.50
2017-08-24T23:54:44.990Z,56.20
2017-08-24T23:57:13.229Z,55.70
2017-08-24T23:59:41.474Z,56.70
