createdAt,value
2017-06-09T00:00:19.918Z,12.91
2017-06-09T00:01:20.565Z,12.79
2017-06-09T00:02:21.187Z,12.80
2017-06-09T00:03:21.834Z,12.85
2017-06-09T00:04:22.488Z,12.79
2017-06-09T00:05:23.184Z,12.90
2017-06-09T00:06:23.797Z,13.01
2017-06-09T00:07:24.413Z,13.08
2017-06-09T00:08:25.032Z,13.09
2017-06-09T00:09:25.645Z,13.04
2017-06-09T00:10:26.266Z,13.15
2017-06-09T00:11:26.878Z,13.13
2017-06-09T00:12:27.493Z,13.16
2017-06-09T00:13:28.114Z,13.15
2017-06-09T00:14:28.762Z,13.19
2017-06-09T00:15:29.423Z,13.12
2017-06-09T00:16:30.039Z,13.16
2017-06-09T00:17:30.661Z,13.03
2017-06-09T00:18:31.273Z,13.19
2017-06-09T00:19:31.888Z,13.08
2017-06-09T00:20:32.587Z,13.08
2017-06-09T00:21:33.206Z,13.12
2017-06-09T00:22:33.824Z,13.04
2017-06-09T00:23:34.436Z,13.01
2017-06-09T00:24:35.051Z,13.04
2017-06-09T00:25:35.717Z,12.98
2017-06-09T00:26:36.364Z,12.98
2017-06-09T00:27:36.981Z,12.95
2017-06-09T00:28:37.594Z,12.94
2017-06-09T00:29:38.210Z,12.91
2017-06-09T00:30:38.875Z,12.82
2017-06-09T00:31:39.489Z,12.80
2017-06-09T00:32:40.103Z,12.78
2017-06-09T00:33:40.723Z,12.75
2017-06-09T00:34:41.335Z,12.73
2017-06-09T00:35:41.989Z,12.72
2017-06-09T00:36:42.607Z,12.70
2017-06-09T00:37:43.219Z,12.73
2017-06-09T00:38:43.865Z,12.72
2017-06-09T00:39:44.479Z,12.68
2017-06-09T00:40:45.145Z,12.68
2017-06-09T00:41:45.763Z,12.62
2017-06-09T00:42:46.375Z,12.61
2017-06-09T00:43:46.989Z,12.64
2017-06-09T00:44:47.605Z,12.57
2017-06-09T00:45:48.276Z,12.57
2017-06-09T00:46:48.890Z,12.55
2017-06-09T00:47:49.508Z,12.57
2017-06-09T00:48:50.129Z,12.46
2017-06-09T00:49:50.742Z,12.60
2017-06-09T00:50:51.407Z,12.55
2017-06-09T00:51:52.022Z,12.53
2017-06-09T00:52:52.635Z,12.50
2017-06-09T00:53:53.259Z,12.53
2017-06-09T00:54:53.867Z,12.50
2017-06-09T00:55:54.534Z,12.49
2017-06-09T00:56:55.147Z,12.46
2017-06-09T00:57:55.763Z,12.49
2017-06-09T00:58:56.381Z,12.49
2017-06-09T00:59:56.991Z,12.57
2017-06-09T01:00:57.662Z,12.60
2017-06-09T01:01:58.276Z,12.60
2017-06-09T01:02:58.890Z,12.54
2017-06-09T01:03:59.502Z,12.50
2017-06-09T01:05:00.123Z,12.60
2017-06-09T01:06:00.784Z,12.57
2017-06-09T01:07:01.404Z,12.55
2017-06-09T01:08:02.016Z,12.61
2017-06-09T01:09:02.639Z,12.55
2017-06-09T01:10:03.252Z,12.61
2017-06-09T01:11:03.955Z,12.62
2017-06-09T01:12:04.572Z,12.60
2017-06-09T01:13:05.219Z,12.42
2017-06-09T01:14:05.834Z,12.43
2017-06-09T01:15:06.453Z,12.47
2017-06-09T01:16:07.121Z,12.49
2017-06-09T01:17:07.771Z,12.49
2017-06-09T01:18:08.390Z,12.49
2017-06-09T01:19:09.005Z,12.47
2017-06-09T01:20:09.618Z,12.53
2017-06-09T01:21:10.232Z,12.49
2017-06-09T01:22:10.850Z,12.60
2017-06-09T01:23:11.498Z,12.45
2017-06-09T01:24:12.108Z,12.49
2017-06-09T01:25:12.723Z,12.50
2017-06-09T01:26:13.388Z,12.46
2017-06-09T01:27:14.003Z,12.47
2017-06-09T01:28:14.651Z,12.43
2017-06-09T01:29:15.266Z,12.47
2017-06-09T01:30:15.881Z,12.47
2017-06-09T01:31:16.498Z,12.50
2017-06-09T01:32:17.111Z,12.47
2017-06-09T01:33:17.724Z,12.35
2017-06-09T01:34:18.339Z,12.36
2017-06-09T01:35:18.960Z,12.29
2017-06-09T01:36:19.628Z,12.28
2017-06-09T01:37:20.243Z,12.29
2017-06-09T01:38:20.854Z,12.31
2017-06-09T01:39:21.467Z,12.29
2017-06-09T01:40:22.081Z,12.29
2017-06-09T01:41:22.745Z,12.18
2017-06-09T01:42:23.365Z,12.29
2017-06-09T01:43:23.976Z,12.32
2017-06-09T01:44:24.592Z,12.29
2017-06-09T01:45:25.206Z,12.28
2017-06-09T01:46:25.876Z,12.27
2017-06-09T01:47:26.485Z,12.28
2017-06-09T01:48:27.107Z,12.27
2017-06-09T01:49:27.718Z,12.22
2017-06-09T01:50:28.332Z,12.21
2017-06-09T01:51:28.996Z,12.13
2017-06-09T01:52:29.615Z,12.18
2017-06-09T01:53:30.231Z,12.17
2017-06-09T01:54:30.844Z,12.12
2017-06-09T01:55:31.459Z,12.10
2017-06-09T01:56:32.079Z,12.17
2017-06-09T01:57:32.688Z,12.09
2017-06-09T01:58:33.304Z,12.12
2017-06-09T01:59:33.916Z,12.10
2017-06-09T02:00:34.530Z,12.10
2017-06-09T02:01:35.194Z,12.15
2017-06-09T02:02:35.810Z,12.12
2017-06-09T02:03:36.425Z,12.07
2017-06-09T02:04:37.049Z,12.24
2017-06-09T02:05:37.662Z,12.12
2017-06-09T02:06:38.272Z,12.13
2017-06-09T02:07:38.886Z,12.20
2017-06-09T02:08:39.499Z,12.09
2017-06-09T02:09:40.118Z,12.17
2017-06-09T02:10:40.730Z,12.15
2017-06-09T02:11:41.396Z,12.10
2017-06-09T02:12:42.011Z,12.07
2017-06-09T02:13:42.624Z,12.09
2017-06-09T02:14:43.238Z,12.03
2017-06-09T02:15:43.857Z,12.10
2017-06-09T02:16:44.479Z,12.04
2017-06-09T02:17:45.090Z,12.09
2017-06-09T02:18:45.738Z,11.94
2017-06-09T02:19:46.352Z,12.09
2017-06-09T02:20:46.964Z,12.10
2017-06-09T02:21:47.585Z,12.10
2017-06-09T02:22:48.201Z,12.06
2017-06-09T02:23:48.816Z,12.06
2017-06-09T02:24:49.431Z,12.10
2017-06-09T02:25:50.045Z,12.09
2017-06-09T02:26:50.690Z,12.13
2017-06-09T02:27:51.306Z,12.13
2017-06-09T02:28:51.920Z,12.10
2017-06-09T02:29:52.535Z,12.15
2017-06-09T02:30:53.149Z,12.09
2017-06-09T02:31:53.812Z,12.03
2017-06-09T02:32:54.431Z,11.99
2017-06-09T02:33:55.047Z,11.91
2017-06-09T02:34:55.659Z,11.99
2017-06-09T02:35:56.281Z,11.99
2017-06-09T02:36:56.889Z,12.03
2017-06-09T02:37:57.503Z,11.95
2017-06-09T02:38:58.123Z,11.91
2017-06-09T02:39:58.735Z,11.87
2017-06-09T02:40:59.381Z,11.78
2017-06-09T02:42:00.027Z,11.84
2017-06-09T02:43:00.641Z,11.84
2017-06-09T02:44:01.256Z,11.78
2017-06-09T02:45:01.869Z,11.84
2017-06-09T02:46:02.483Z,11.77
2017-06-09T02:47:03.146Z,11.72
2017-06-09T02:48:03.761Z,11.73
2017-06-09T02:49:04.380Z,11.73
2017-06-09T02:50:04.991Z,11.69
2017-06-09T02:51:05.605Z,11.77
2017-06-09T02:52:06.224Z,11.73
2017-06-09T02:53:06.835Z,11.70
2017-06-09T02:54:07.454Z,11.75
2017-06-09T02:55:08.067Z,11.77
2017-06-09T02:56:08.683Z,11.78
2017-06-09T02:57:09.382Z,11.69
2017-06-09T02:58:09.995Z,11.72
2017-06-09T02:59:10.610Z,11.73
2017-06-09T03:00:11.222Z,11.77
2017-06-09T03:01:11.835Z,11.75
2017-06-09T03:02:12.497Z,11.78
2017-06-09T03:03:13.113Z,11.73
2017-06-09T03:04:13.728Z,11.75
2017-06-09T03:05:14.341Z,11.75
2017-06-09T03:06:14.954Z,11.77
2017-06-09T03:07:15.617Z,11.75
2017-06-09T03:08:16.236Z,11.73
2017-06-09T03:09:16.846Z,11.81
2017-06-09T03:10:17.460Z,11.77
2017-06-09T03:11:18.108Z,11.66
2017-06-09T03:12:18.722Z,11.69
2017-06-09T03:13:19.371Z,11.62
2017-06-09T03:14:19.999Z,11.54
2017-06-09T03:15:20.603Z,11.57
2017-06-09T03:16:21.218Z,11.54
2017-06-09T03:17:21.830Z,11.55
2017-06-09T03:18:22.444Z,11.54
2017-06-09T03:19:23.059Z,11.57
2017-06-09T03:20:23.673Z,11.59
2017-06-09T03:21:24.286Z,11.57
2017-06-09T03:22:24.901Z,11.59
2017-06-09T03:23:25.553Z,11.50
2017-06-09T03:24:26.165Z,11.54
2017-06-09T03:25:26.812Z,11.51
2017-06-09T03:26:27.426Z,11.47
2017-06-09T03:27:28.078Z,11.51
2017-06-09T03:28:28.692Z,11.50
2017-06-09T03:29:29.305Z,11.45
2017-06-09T03:30:29.919Z,11.41
2017-06-09T03:31:30.533Z,11.41
2017-06-09T03:32:31.196Z,11.41
2017-06-09T03:33:31.811Z,11.37
2017-06-09T03:34:32.425Z,11.32
2017-06-09T03:35:33.046Z,11.37
2017-06-09T03:36:33.657Z,11.33
2017-06-09T03:37:34.355Z,11.32
2017-06-09T03:38:34.968Z,11.32
2017-06-09T03:39:35.581Z,11.40
2017-06-09T03:40:36.202Z,11.47
2017-06-09T03:41:36.816Z,11.35
2017-06-09T03:42:37.485Z,11.50
2017-06-09T03:43:38.100Z,11.47
2017-06-09T03:44:38.718Z,11.45
2017-06-09T03:45:39.328Z,11.51
2017-06-09T03:46:39.977Z,11.50
2017-06-09T03:47:40.641Z,11.48
2017-06-09T03:48:41.260Z,11.48
2017-06-09T03:49:41.878Z,11.45
2017-06-09T03:50:42.489Z,11.55
2017-06-09T03:51:43.103Z,11.54
2017-06-09T03:52:43.750Z,11.54
2017-06-09T03:53:44.404Z,11.57
2017-06-09T03:54:45.016Z,11.59
2017-06-09T03:55:45.636Z,11.59
2017-06-09T03:56:46.289Z,11.55
2017-06-09T03:57:46.951Z,11.65
2017-06-09T03:58:47.566Z,11.60
2017-06-09T03:59:48.189Z,11.65
2017-06-09T04:00:48.800Z,11.63
2017-06-09T04:01:49.415Z,11.65
2017-06-09T04:02:50.084Z,11.65
2017-06-09T04:03:50.698Z,11.66
2017-06-09T04:04:51.313Z,11.73
2017-06-09T04:05:51.927Z,11.65
2017-06-09T04:06:52.548Z,11.73
2017-06-09T04:07:53.209Z,11.80
2017-06-09T04:08:53.829Z,11.73
2017-06-09T04:09:54.443Z,11.70
2017-06-09T04:10:55.058Z,11.75
2017-06-09T04:11:55.671Z,11.70
2017-06-09T04:12:56.287Z,11.69
2017-06-09T04:13:56.901Z,11.72
2017-06-09T04:14:57.550Z,11.73
2017-06-09T04:15:58.163Z,11.77
2017-06-09T04:16:58.810Z,11.78
2017-06-09T04:17:59.425Z,11.80
2017-06-09T04:19:00.038Z,11.77
2017-06-09T04:20:00.688Z,11.73
2017-06-09T04:21:01.301Z,11.75
2017-06-09T04:22:01.923Z,11.70
2017-06-09T04:23:02.534Z,11.75
2017-06-09T04:24:03.150Z,11.70
2017-06-09T04:25:03.764Z,11.75
2017-06-09T04:26:04.391Z,11.78
2017-06-09T04:27:05.031Z,11.83
2017-06-09T04:28:05.703Z,11.81
2017-06-09T04:29:06.316Z,11.84
2017-06-09T04:30:06.934Z,11.86
2017-06-09T04:31:07.582Z,11.84
2017-06-09T04:32:08.232Z,11.90
2017-06-09T04:33:08.896Z,11.97
2017-06-09T04:34:09.512Z,11.97
2017-06-09T04:35:10.158Z,11.94
2017-06-09T04:36:10.773Z,11.91
2017-06-09T04:37:11.387Z,11.97
2017-06-09T04:38:12.052Z,11.99
2017-06-09T04:39:12.666Z,11.97
2017-06-09T04:40:13.317Z,11.97
2017-06-09T04:41:13.931Z,12.02
2017-06-09T04:42:14.547Z,12.06
2017-06-09T04:43:15.210Z,12.00
2017-06-09T04:44:15.830Z,12.06
2017-06-09T04:45:16.447Z,12.10
2017-06-09T04:46:17.061Z,12.10
2017-06-09T04:47:17.676Z,12.20
2017-06-09T04:48:18.341Z,12.09
2017-06-09T04:49:18.955Z,12.12
2017-06-09T04:50:19.573Z,12.03
2017-06-09T04:51:20.191Z,12.09
2017-06-09T04:52:20.804Z,12.12
2017-06-09T04:53:21.503Z,12.13
2017-06-09T04:54:22.123Z,12.07
2017-06-09T04:55:22.736Z,12.21
2017-06-09T04:56:23.349Z,12.15
2017-06-09T04:57:23.965Z,12.12
2017-06-09T04:58:24.579Z,12.22
2017-06-09T04:59:25.200Z,12.18
2017-06-09T05:00:25.814Z,12.13
2017-06-09T05:01:26.435Z,12.28
2017-06-09T05:02:27.050Z,12.28
2017-06-09T05:03:27.714Z,12.31
2017-06-09T05:04:28.332Z,12.32
2017-06-09T05:05:28.947Z,12.35
2017-06-09T05:06:29.562Z,12.28
2017-06-09T05:07:30.177Z,12.32
2017-06-09T05:08:30.792Z,12.42
2017-06-09T05:09:31.407Z,12.43
2017-06-09T05:10:32.022Z,12.47
2017-06-09T05:11:32.638Z,12.47
2017-06-09T05:12:33.256Z,12.50
2017-06-09T05:13:33.956Z,12.50
2017-06-09T05:14:34.606Z,12.49
2017-06-09T05:15:35.220Z,12.42
2017-06-09T05:16:35.836Z,12.45
2017-06-09T05:17:36.482Z,12.43
2017-06-09T05:18:37.179Z,12.35
2017-06-09T05:19:37.797Z,12.29
2017-06-09T05:20:38.416Z,12.27
2017-06-09T05:21:39.028Z,12.18
2017-06-09T05:22:39.643Z,12.18
2017-06-09T05:23:40.310Z,12.17
2017-06-09T05:24:40.926Z,12.06
2017-06-09T05:25:41.541Z,12.10
2017-06-09T05:26:42.189Z,12.12
2017-06-09T05:27:42.804Z,12.09
2017-06-09T05:28:43.418Z,12.10
2017-06-09T05:29:44.031Z,12.12
2017-06-09T05:30:44.684Z,12.15
2017-06-09T05:31:45.264Z,12.13
2017-06-09T05:32:45.878Z,12.22
2017-06-09T05:33:46.493Z,12.18
2017-06-09T05:34:47.110Z,12.20
2017-06-09T05:35:47.724Z,12.28
2017-06-09T05:36:48.338Z,12.25
2017-06-09T05:37:48.959Z,12.24
2017-06-09T05:38:49.572Z,12.31
2017-06-09T05:39:50.188Z,12.29
2017-06-09T05:40:50.802Z,12.28
2017-06-09T05:41:51.418Z,12.29
2017-06-09T05:42:52.034Z,12.32
2017-06-09T05:43:52.701Z,12.32
2017-06-09T05:44:53.323Z,12.46
2017-06-09T05:45:53.943Z,12.45
2017-06-09T05:46:54.557Z,12.50
2017-06-09T05:47:55.178Z,12.57
2017-06-09T05:48:55.847Z,12.60
2017-06-09T05:49:56.461Z,12.53
2017-06-09T05:50:57.085Z,12.65
2017-06-09T05:51:57.698Z,12.72
2017-06-09T05:52:58.315Z,12.67
2017-06-09T05:53:58.984Z,12.70
2017-06-09T05:54:59.600Z,12.72
2017-06-09T05:56:00.220Z,12.79
2017-06-09T05:57:00.836Z,12.80
2017-06-09T05:58:01.486Z,12.82
2017-06-09T05:59:02.154Z,12.90
2017-06-09T06:00:02.771Z,12.90
2017-06-09T06:01:03.394Z,12.94
2017-06-09T06:02:04.013Z,13.01
2017-06-09T06:03:04.628Z,13.01
2017-06-09T06:04:05.302Z,13.03
2017-06-09T06:05:05.926Z,13.13
2017-06-09T06:06:06.538Z,13.09
2017-06-09T06:07:07.156Z,13.11
2017-06-09T06:08:07.782Z,13.09
2017-06-09T06:09:08.446Z,13.11
2017-06-09T06:10:09.071Z,13.04
2017-06-09T06:11:09.691Z,13.13
2017-06-09T06:12:10.305Z,13.09
2017-06-09T06:13:10.924Z,13.19
2017-06-09T06:14:11.591Z,13.19
2017-06-09T06:15:12.210Z,13.27
2017-06-09T06:16:12.828Z,13.28
2017-06-09T06:17:13.444Z,13.16
2017-06-09T06:18:14.062Z,13.27
2017-06-09T06:19:14.736Z,13.31
2017-06-09T06:20:15.351Z,13.31
2017-06-09T06:21:15.969Z,13.31
2017-06-09T06:22:16.587Z,13.19
2017-06-09T06:23:17.205Z,13.27
2017-06-09T06:24:17.872Z,13.13
2017-06-09T06:25:18.491Z,13.16
2017-06-09T06:26:19.108Z,13.12
2017-06-09T06:27:19.726Z,13.13
2017-06-09T06:28:20.344Z,13.16
2017-06-09T06:29:21.013Z,13.25
2017-06-09T06:30:21.634Z,13.13
2017-06-09T06:31:22.248Z,13.20
2017-06-09T06:32:22.866Z,13.27
2017-06-09T06:33:23.488Z,13.15
2017-06-09T06:34:24.104Z,13.15
2017-06-09T06:35:24.728Z,13.15
2017-06-09T06:36:25.345Z,13.04
2017-06-09T06:37:25.962Z,13.11
2017-06-09T06:38:26.578Z,13.27
2017-06-09T06:39:27.235Z,13.16
2017-06-09T06:40:27.856Z,13.16
2017-06-09T06:41:28.471Z,13.16
2017-06-09T06:42:29.095Z,13.23
2017-06-09T06:43:29.744Z,13.27
2017-06-09T06:44:30.412Z,13.27
2017-06-09T06:45:31.035Z,13.27
2017-06-09T06:46:31.648Z,13.35
2017-06-09T06:47:32.267Z,13.31
2017-06-09T06:48:32.885Z,13.37
2017-06-09T06:49:33.501Z,13.44
2017-06-09T06:50:34.122Z,13.47
2017-06-09T06:51:34.741Z,13.49
2017-06-09T06:52:35.363Z,13.52
2017-06-09T06:53:35.978Z,13.47
2017-06-09T06:54:36.596Z,13.59
2017-06-09T06:55:37.216Z,13.67
2017-06-09T06:56:37.841Z,13.62
2017-06-09T06:57:38.463Z,13.75
2017-06-09T06:58:39.077Z,13.68
2017-06-09T06:59:39.743Z,13.75
2017-06-09T07:00:40.362Z,13.77
2017-06-09T07:01:40.979Z,13.81
2017-06-09T07:02:41.598Z,13.93
2017-06-09T07:03:42.215Z,13.97
2017-06-09T07:04:42.882Z,14.00
2017-06-09T07:05:43.501Z,14.07
2017-06-09T07:06:44.118Z,14.14
2017-06-09T07:07:44.736Z,14.11
2017-06-09T07:08:45.354Z,14.07
2017-06-09T07:09:46.027Z,14.12
2017-06-09T07:10:46.643Z,14.14
2017-06-09T07:11:47.263Z,14.11
2017-06-09T07:12:47.912Z,14.14
2017-06-09T07:13:48.530Z,14.15
2017-06-09T07:14:49.204Z,14.17
2017-06-09T07:15:49.820Z,14.15
2017-06-09T07:16:50.436Z,14.28
2017-06-09T07:17:51.055Z,14.18
2017-06-09T07:18:51.673Z,14.22
2017-06-09T07:19:52.340Z,14.18
2017-06-09T07:20:52.968Z,14.22
2017-06-09T07:21:53.586Z,14.23
2017-06-09T07:22:54.202Z,14.20
2017-06-09T07:23:54.820Z,14.28
2017-06-09T07:24:55.522Z,14.25
2017-06-09T07:25:56.142Z,14.32
2017-06-09T07:26:56.761Z,14.40
2017-06-09T07:27:57.379Z,14.37
2017-06-09T07:28:57.996Z,14.37
2017-06-09T07:29:58.620Z,14.40
2017-06-09T07:30:59.243Z,14.47
2017-06-09T07:31:59.859Z,14.41
2017-06-09T07:33:00.483Z,14.44
2017-06-09T07:34:01.098Z,14.50
2017-06-09T07:35:01.772Z,14.44
2017-06-09T07:36:02.394Z,14.48
2017-06-09T07:37:03.009Z,14.58
2017-06-09T07:38:03.628Z,14.53
2017-06-09T07:39:04.249Z,14.53
2017-06-09T07:40:04.867Z,14.59
2017-06-09T07:41:05.491Z,14.59
2017-06-09T07:42:06.111Z,14.55
2017-06-09T07:43:06.726Z,14.69
2017-06-09T07:44:07.354Z,14.68
2017-06-09T07:45:08.018Z,14.65
2017-06-09T07:46:08.637Z,14.73
2017-06-09T07:47:09.264Z,14.69
2017-06-09T07:48:09.881Z,14.66
2017-06-09T07:49:10.499Z,14.69
2017-06-09T07:50:11.171Z,14.72
2017-06-09T07:51:11.786Z,14.63
2017-06-09T07:52:12.406Z,14.68
2017-06-09T07:53:13.035Z,14.69
2017-06-09T07:54:13.650Z,14.62
2017-06-09T07:55:14.324Z,14.65
2017-06-09T07:56:14.943Z,14.68
2017-06-09T07:57:15.559Z,14.66
2017-06-09T07:58:16.179Z,14.66
2017-06-09T07:59:16.797Z,14.68
2017-06-09T08:00:17.447Z,14.78
2017-06-09T08:01:18.072Z,14.78
2017-06-09T08:02:18.688Z,14.79
2017-06-09T08:03:19.308Z,14.66
2017-06-09T08:04:19.968Z,14.70
2017-06-09T08:05:20.674Z,14.62
2017-06-09T08:06:21.289Z,14.65
2017-06-09T08:07:21.906Z,14.65
2017-06-09T08:08:22.527Z,14.62
2017-06-09T08:09:23.152Z,14.53
2017-06-09T08:10:23.826Z,14.59
2017-06-09T08:11:24.474Z,14.50
2017-06-09T08:12:25.091Z,14.69
2017-06-09T08:13:25.717Z,14.65
2017-06-09T08:14:26.337Z,14.66
2017-06-09T08:15:26.957Z,14.81
2017-06-09T08:16:27.574Z,14.73
2017-06-09T08:17:28.198Z,14.77
2017-06-09T08:18:28.820Z,14.77
2017-06-09T08:19:29.434Z,14.82
2017-06-09T08:20:30.104Z,14.78
2017-06-09T08:21:30.755Z,14.79
2017-06-09T08:22:31.379Z,14.77
2017-06-09T08:23:32.004Z,14.63
2017-06-09T08:24:32.625Z,14.53
2017-06-09T08:25:33.290Z,14.48
2017-06-09T08:26:33.910Z,14.62
2017-06-09T08:27:34.531Z,14.70
2017-06-09T08:28:35.184Z,14.69
2017-06-09T08:29:35.803Z,14.70
2017-06-09T08:30:36.432Z,14.73
2017-06-09T08:31:37.043Z,14.79
2017-06-09T08:32:37.661Z,14.88
2017-06-09T08:33:38.282Z,14.81
2017-06-09T08:34:38.904Z,14.77
2017-06-09T08:35:39.520Z,14.78
2017-06-09T08:36:40.139Z,14.86
2017-06-09T08:37:40.790Z,14.86
2017-06-09T08:38:41.413Z,14.88
2017-06-09T08:39:42.037Z,14.88
2017-06-09T08:40:42.703Z,14.88
2017-06-09T08:41:43.327Z,14.79
2017-06-09T08:42:43.956Z,14.63
2017-06-09T08:43:44.563Z,14.77
2017-06-09T08:44:45.189Z,14.66
2017-06-09T08:45:45.855Z,14.65
2017-06-09T08:46:46.474Z,14.70
2017-06-09T08:47:47.094Z,14.66
2017-06-09T08:48:47.720Z,14.72
2017-06-09T08:49:48.375Z,14.81
2017-06-09T08:50:49.046Z,14.85
2017-06-09T08:51:49.668Z,14.77
2017-06-09T08:52:50.285Z,14.81
2017-06-09T08:53:50.903Z,14.79
2017-06-09T08:54:51.525Z,14.92
2017-06-09T08:55:52.143Z,14.99
2017-06-09T08:56:52.762Z,15.02
2017-06-09T08:57:53.413Z,15.02
2017-06-09T08:58:54.034Z,15.03
2017-06-09T08:59:54.653Z,15.03
2017-06-09T09:00:55.424Z,15.11
2017-06-09T09:01:56.049Z,15.10
2017-06-09T09:02:56.667Z,15.10
2017-06-09T09:03:57.283Z,15.11
2017-06-09T09:04:57.904Z,15.17
2017-06-09T09:05:58.575Z,15.19
2017-06-09T09:06:59.193Z,15.19
2017-06-09T09:07:59.814Z,15.17
2017-06-09T09:09:00.432Z,15.28
2017-06-09T09:10:01.051Z,15.27
2017-06-09T09:11:01.761Z,15.27
2017-06-09T09:12:02.378Z,15.19
2017-06-09T09:13:02.996Z,15.22
2017-06-09T09:14:03.615Z,15.31
2017-06-09T09:15:04.266Z,15.33
2017-06-09T09:16:04.934Z,15.31
2017-06-09T09:17:05.588Z,15.33
2017-06-09T09:18:06.213Z,15.29
2017-06-09T09:19:06.830Z,15.29
2017-06-09T09:20:07.453Z,15.19
2017-06-09T09:21:08.219Z,15.27
2017-06-09T09:22:08.848Z,15.22
2017-06-09T09:23:09.459Z,15.10
2017-06-09T09:24:10.078Z,15.09
2017-06-09T09:25:10.698Z,15.03
2017-06-09T09:26:11.405Z,15.10
2017-06-09T09:27:12.021Z,15.11
2017-06-09T09:28:12.640Z,15.17
2017-06-09T09:29:13.258Z,15.15
2017-06-09T09:30:13.879Z,15.14
2017-06-09T09:31:14.649Z,15.22
2017-06-09T09:32:15.274Z,15.24
2017-06-09T09:33:15.927Z,15.19
2017-06-09T09:34:16.546Z,15.14
2017-06-09T09:35:17.166Z,15.29
2017-06-09T09:36:17.835Z,15.27
2017-06-09T09:37:18.459Z,15.18
2017-06-09T09:38:19.117Z,15.31
2017-06-09T09:39:19.776Z,15.22
2017-06-09T09:40:20.393Z,15.24
2017-06-09T09:41:21.168Z,15.31
2017-06-09T09:42:21.826Z,15.31
2017-06-09T09:43:22.415Z,15.37
2017-06-09T09:44:23.034Z,15.37
2017-06-09T09:45:23.654Z,15.44
2017-06-09T09:46:24.426Z,15.43
2017-06-09T09:47:25.051Z,15.47
2017-06-09T09:48:25.674Z,15.47
2017-06-09T09:49:26.298Z,15.36
2017-06-09T09:50:26.950Z,15.35
2017-06-09T09:51:27.725Z,15.37
2017-06-09T09:52:28.342Z,15.33
2017-06-09T09:53:28.961Z,15.29
2017-06-09T09:54:29.581Z,15.21
2017-06-09T09:55:30.205Z,15.25
2017-06-09T09:56:30.825Z,15.22
2017-06-09T09:57:31.445Z,15.18
2017-06-09T09:58:32.064Z,15.11
2017-06-09T09:59:32.682Z,15.11
2017-06-09T10:00:33.301Z,15.14
2017-06-09T10:01:33.923Z,15.07
2017-06-09T10:02:34.542Z,15.21
2017-06-09T10:03:35.161Z,15.21
2017-06-09T10:04:35.781Z,15.15
2017-06-09T10:05:36.404Z,15.17
2017-06-09T10:06:37.078Z,15.29
2017-06-09T10:07:37.696Z,15.29
2017-06-09T10:08:38.314Z,15.42
2017-06-09T10:09:38.939Z,15.47
2017-06-09T10:10:39.556Z,15.55
2017-06-09T10:11:40.331Z,15.51
2017-06-09T10:12:40.947Z,15.61
2017-06-09T10:13:41.568Z,15.68
2017-06-09T10:14:42.186Z,15.75
2017-06-09T10:15:42.807Z,15.83
2017-06-09T10:16:43.578Z,15.83
2017-06-09T10:17:44.194Z,15.95
2017-06-09T10:18:44.825Z,16.00
2017-06-09T10:19:45.442Z,15.94
2017-06-09T10:20:46.061Z,15.97
2017-06-09T10:21:46.832Z,15.98
2017-06-09T10:22:47.454Z,16.01
2017-06-09T10:23:48.076Z,16.05
2017-06-09T10:24:48.699Z,15.97
2017-06-09T10:25:49.351Z,15.88
2017-06-09T10:26:50.026Z,15.83
2017-06-09T10:27:50.650Z,15.80
2017-06-09T10:28:51.267Z,15.75
2017-06-09T10:29:51.889Z,15.76
2017-06-09T10:30:52.541Z,15.73
2017-06-09T10:31:53.314Z,15.65
2017-06-09T10:32:53.937Z,15.68
2017-06-09T10:33:54.552Z,15.62
2017-06-09T10:34:55.176Z,15.62
2017-06-09T10:35:55.794Z,15.77
2017-06-09T10:36:56.466Z,15.80
2017-06-09T10:37:57.119Z,15.84
2017-06-09T10:38:57.754Z,15.95
2017-06-09T10:39:58.380Z,15.92
2017-06-09T10:40:58.996Z,16.00
2017-06-09T10:41:59.668Z,16.05
2017-06-09T10:43:00.292Z,16.08
2017-06-09T10:44:00.918Z,16.04
2017-06-09T10:45:01.530Z,16.21
2017-06-09T10:46:02.158Z,16.17
2017-06-09T10:47:02.830Z,16.17
2017-06-09T10:48:03.449Z,16.17
2017-06-09T10:49:04.074Z,16.31
2017-06-09T10:50:04.692Z,16.38
2017-06-09T10:51:05.350Z,16.46
2017-06-09T10:52:06.123Z,16.57
2017-06-09T10:53:06.741Z,16.65
2017-06-09T10:54:07.365Z,16.58
2017-06-09T10:55:07.990Z,16.51
2017-06-09T10:56:08.608Z,16.61
2017-06-09T10:57:09.233Z,16.56
2017-06-09T10:58:09.850Z,16.53
2017-06-09T10:59:10.475Z,16.46
2017-06-09T11:00:11.093Z,16.51
2017-06-09T11:01:11.720Z,16.41
2017-06-09T11:02:12.388Z,16.38
2017-06-09T11:03:13.007Z,16.36
2017-06-09T11:04:13.640Z,16.46
2017-06-09T11:05:14.256Z,16.41
2017-06-09T11:06:14.878Z,16.46
2017-06-09T11:07:15.547Z,16.47
2017-06-09T11:08:16.202Z,16.47
2017-06-09T11:09:16.823Z,16.47
2017-06-09T11:10:17.484Z,16.42
2017-06-09T11:11:18.100Z,16.50
2017-06-09T11:12:18.771Z,16.46
2017-06-09T11:13:19.392Z,16.53
2017-06-09T11:14:20.013Z,16.54
2017-06-09T11:15:20.639Z,16.42
2017-06-09T11:16:21.257Z,16.41
2017-06-09T11:17:21.877Z,16.35
2017-06-09T11:18:22.497Z,16.42
2017-06-09T11:19:23.118Z,16.41
2017-06-09T11:20:23.745Z,16.41
2017-06-09T11:21:24.362Z,16.33
2017-06-09T11:22:25.037Z,16.42
2017-06-09T11:23:25.661Z,16.42
2017-06-09T11:24:26.283Z,16.51
2017-06-09T11:25:26.900Z,16.72
2017-06-09T11:26:27.522Z,16.81
2017-06-09T11:27:28.190Z,16.89
2017-06-09T11:28:28.810Z,17.05
2017-06-09T11:29:29.436Z,17.16
2017-06-09T11:30:30.052Z,17.27
2017-06-09T11:31:30.672Z,17.49
2017-06-09T11:32:31.343Z,17.51
2017-06-09T11:33:31.963Z,17.45
2017-06-09T11:34:32.584Z,17.24
2017-06-09T11:35:33.203Z,17.11
2017-06-09T11:36:33.824Z,17.08
2017-06-09T11:37:34.596Z,17.04
2017-06-09T11:38:35.221Z,17.24
2017-06-09T11:39:35.839Z,17.34
2017-06-09T11:40:36.492Z,17.42
2017-06-09T11:41:37.114Z,17.52
2017-06-09T11:42:37.784Z,17.45
2017-06-09T11:43:38.410Z,17.38
2017-06-09T11:44:39.033Z,17.38
2017-06-09T11:45:39.658Z,17.33
2017-06-09T11:46:40.275Z,17.38
2017-06-09T11:47:40.896Z,17.49
2017-06-09T11:48:41.523Z,17.52
2017-06-09T11:49:42.148Z,17.48
2017-06-09T11:50:42.802Z,17.42
2017-06-09T11:51:43.425Z,17.36
2017-06-09T11:52:44.100Z,17.26
2017-06-09T11:53:44.719Z,17.19
2017-06-09T11:54:45.340Z,17.14
2017-06-09T11:55:45.995Z,17.19
2017-06-09T11:56:46.621Z,17.11
2017-06-09T11:57:47.296Z,17.06
2017-06-09T11:58:47.917Z,16.91
2017-06-09T11:59:48.538Z,16.86
2017-06-09T12:00:49.159Z,16.86
2017-06-09T12:01:49.781Z,16.90
2017-06-09T12:02:50.450Z,16.90
2017-06-09T12:03:51.073Z,16.96
2017-06-09T12:04:51.694Z,17.22
2017-06-09T12:05:52.316Z,17.42
2017-06-09T12:06:52.940Z,17.80
2017-06-09T12:07:53.608Z,18.15
2017-06-09T12:08:54.231Z,18.23
2017-06-09T12:09:54.852Z,18.53
2017-06-09T12:10:55.473Z,18.77
2017-06-09T12:11:56.099Z,18.81
2017-06-09T12:12:56.868Z,18.74
2017-06-09T12:13:57.490Z,18.65
2017-06-09T12:14:58.116Z,18.53
2017-06-09T12:15:58.737Z,18.38
2017-06-09T12:16:59.357Z,18.43
2017-06-09T12:17:59.979Z,18.37
2017-06-09T12:19:00.605Z,18.45
2017-06-09T12:20:01.228Z,18.49
2017-06-09T12:21:01.851Z,18.62
2017-06-09T12:22:02.475Z,18.77
2017-06-09T12:23:03.153Z,18.90
2017-06-09T12:24:03.807Z,18.75
2017-06-09T12:25:04.436Z,18.53
2017-06-09T12:26:05.053Z,18.52
2017-06-09T12:27:05.709Z,18.49
2017-06-09T12:28:06.383Z,18.16
2017-06-09T12:29:07.006Z,18.16
2017-06-09T12:30:07.660Z,18.08
2017-06-09T12:31:08.291Z,18.19
2017-06-09T12:32:08.946Z,18.22
2017-06-09T12:33:09.616Z,18.52
2017-06-09T12:34:10.239Z,18.66
2017-06-09T12:35:10.900Z,18.77
2017-06-09T12:36:11.521Z,18.78
2017-06-09T12:37:12.176Z,18.77
2017-06-09T12:38:12.850Z,18.93
2017-06-09T12:39:13.471Z,18.88
2017-06-09T12:40:14.126Z,18.95
2017-06-09T12:41:14.747Z,18.99
2017-06-09T12:42:15.369Z,19.08
2017-06-09T12:43:16.042Z,19.09
2017-06-09T12:44:16.697Z,18.81
2017-06-09T12:45:17.318Z,18.84
2017-06-09T12:46:17.941Z,18.73
2017-06-09T12:47:18.562Z,18.74
2017-06-09T12:48:19.233Z,18.75
2017-06-09T12:49:19.854Z,18.89
2017-06-09T12:50:20.482Z,18.89
2017-06-09T12:51:21.102Z,18.88
2017-06-09T12:52:21.723Z,19.11
2017-06-09T12:53:22.345Z,19.02
2017-06-09T12:54:22.968Z,18.93
2017-06-09T12:55:23.597Z,18.84
2017-06-09T12:56:24.216Z,18.73
2017-06-09T12:57:24.882Z,18.65
2017-06-09T12:58:25.549Z,18.60
2017-06-09T12:59:26.175Z,18.78
2017-06-09T13:00:26.794Z,18.80