createdAt,value
2019-03-12T00:01:20.590Z,1.02
2019-03-12T00:03:51.443Z,1.04
2019-03-12T00:06:23.781Z,1.07
2019-03-12T00:08:54.521Z,1.09
2019-03-12T00:11:25.427Z,1.10
2019-03-12T00:13:56.528Z,1.11
2019-03-12T00:16:27.467Z,1.13
2019-03-12T00:18:58.885Z,1.15
2019-03-12T00:21:30.164Z,1.11
2019-03-12T00:24:02.621Z,1.11
2019-03-12T00:26:37.735Z,1.13
2019-03-12T00:29:08.481Z,1.11
2019-03-12T00:31:39.838Z,1.10
2019-03-12T00:34:10.801Z,1.11
2019-03-12T00:36:41.622Z,1.09
2019-03-12T00:39:12.517Z,1.11
2019-03-12T00:41:43.485Z,1.10
2019-03-12T00:44:14.423Z,1.09
2019-03-12T00:46:45.333Z,1.06
2019-03-12T00:49:19.038Z,1.05
2019-03-12T00:51:49.830Z,1.06
2019-03-12T00:54:23.368Z,1.05
2019-03-12T00:56:54.208Z,1.06
2019-03-12T00:59:25.023Z,1.07
2019-03-12T01:01:56.407Z,1.09
2019-03-12T01:04:27.617Z,1.10
2019-03-12T01:06:58.443Z,1.07
2019-03-12T01:09:32.205Z,1.05
2019-03-12T01:12:03.051Z,1.04
2019-03-12T01:14:34.343Z,1.09
2019-03-12T01:17:05.180Z,1.11
2019-03-12T01:19:36.087Z,1.08
2019-03-12T01:22:08.285Z,1.10
2019-03-12T01:24:39.326Z,1.10
2019-03-12T01:27:10.148Z,1.06
2019-03-12T01:29:41.513Z,1.03
2019-03-12T01:32:12.514Z,1.06
2019-03-12T01:34:43.263Z,1.06
2019-03-12T01:37:15.115Z,1.10
2019-03-12T01:39:46.049Z,1.10
2019-03-12T01:42:16.903Z,1.08
2019-03-12T01:44:47.667Z,1.06
2019-03-12T01:47:18.485Z,1.01
2019-03-12T01:49:49.718Z,1.02
2019-03-12T01:52:20.681Z,1.04
2019-03-12T01:54:51.499Z,1.01
2019-03-12T01:57:34.600Z,1.02
2019-03-12T02:00:02.722Z,1.04
2019-03-12T02:02:34.019Z,1.04
2019-03-12T02:05:08.350Z,1.07
2019-03-12T02:07:39.154Z,1.07
2019-03-12T02:10:10.365Z,1.06
2019-03-12T02:12:41.357Z,1.08
2019-03-12T02:15:12.605Z,1.08
2019-03-12T02:18:16.632Z,1.07
2019-03-12T02:20:53.273Z,1.09
2019-03-12T02:23:24.163Z,1.09
2019-03-12T02:25:56.524Z,1.09
2019-03-12T02:28:27.377Z,1.06
2019-03-12T02:30:58.282Z,1.05
2019-03-12T02:33:29.102Z,1.00
2019-03-12T02:36:00.438Z,0.99
2019-03-12T02:38:31.321Z,0.96
2019-03-12T02:41:02.255Z,0.97
2019-03-12T02:43:33.009Z,0.97
2019-03-12T02:46:04.241Z,0.99
2019-03-12T02:48:36.230Z,0.99
2019-03-12T02:51:07.034Z,0.94
2019-03-12T02:53:38.338Z,0.95
2019-03-12T02:56:09.232Z,0.94
2019-03-12T02:58:40.039Z,0.95
2019-03-12T03:01:10.937Z,0.98
2019-03-12T03:03:41.724Z,1.02
2019-03-12T03:06:20.855Z,1.02
2019-03-12T03:08:51.650Z,1.03
2019-03-12T03:11:23.657Z,1.04
2019-03-12T03:13:54.789Z,1.03
2019-03-12T03:16:26.084Z,1.03
2019-03-12T03:18:57.000Z,1.04
2019-03-12T03:21:28.212Z,1.06
2019-03-12T03:23:59.166Z,1.07
2019-03-12T03:26:30.499Z,1.06
2019-03-12T03:29:01.377Z,1.08
2019-03-12T03:31:32.228Z,1.09
2019-03-12T03:34:03.437Z,1.11
2019-03-12T03:36:44.162Z,1.14
2019-03-12T03:39:14.943Z,1.13
2019-03-12T03:41:46.123Z,1.09
2019-03-12T03:44:16.904Z,1.09
2019-03-12T03:46:49.296Z,1.09
2019-03-12T03:49:20.227Z,1.06
2019-03-12T03:51:51.073Z,1.08
2019-03-12T03:54:21.941Z,1.10
2019-03-12T03:56:53.201Z,1.07
2019-03-12T03:59:24.020Z,1.04
2019-03-12T04:01:54.858Z,1.07
2019-03-12T04:04:25.677Z,1.06
2019-03-12T04:06:56.815Z,1.09
2019-03-12T04:09:27.860Z,1.09
2019-03-12T04:11:58.946Z,1.10
2019-03-12T04:14:30.322Z,1.11
2019-03-12T04:17:01.257Z,1.08
2019-03-12T04:19:35.236Z,1.06
2019-03-12T04:22:06.069Z,1.07
2019-03-12T04:24:39.874Z,1.04
2019-03-12T04:27:11.112Z,1.01
2019-03-12T04:29:42.169Z,1.04
2019-03-12T04:32:13.336Z,1.04
2019-03-12T04:34:45.211Z,1.03
2019-03-12T04:37:16.030Z,1.05
2019-03-12T04:39:46.830Z,1.08
2019-03-12T04:42:18.042Z,1.08
2019-03-12T04:44:48.885Z,1.08
2019-03-12T04:47:20.421Z,1.09
2019-03-12T04:49:51.723Z,1.09
2019-03-12T04:52:26.764Z,1.07
2019-03-12T04:54:57.486Z,1.08
2019-03-12T04:57:28.464Z,1.06
2019-03-12T04:59:59.238Z,1.02
2019-03-12T05:02:30.162Z,1.04
2019-03-12T05:05:01.421Z,0.99
2019-03-12T05:07:38.221Z,1.01
2019-03-12T05:10:11.728Z,0.94
2019-03-12T05:12:42.514Z,0.93
2019-03-12T05:15:13.976Z,0.92
2019-03-12T05:17:45.226Z,0.94
2019-03-12T05:20:17.188Z,0.88
2019-03-12T05:22:47.969Z,0.89
2019-03-12T05:25:18.817Z,0.89
2019-03-12T05:27:50.026Z,0.90
2019-03-12T05:30:21.360Z,0.89
2019-03-12T05:32:52.455Z,0.91
2019-03-12T05:35:23.237Z,0.92
2019-03-12T05:37:54.108Z,0.93
2019-03-12T05:40:24.869Z,0.94
2019-03-12T05:42:55.671Z,0.93
2019-03-12T05:45:26.777Z,0.95
2019-03-12T05:47:57.575Z,0.96
2019-03-12T05:50:30.327Z,0.92
2019-03-12T05:53:14.267Z,0.95
2019-03-12T05:55:45.139Z,0.92
2019-03-12T05:58:18.308Z,0.90
2019-03-12T06:00:49.457Z,0.92
2019-03-12T06:03:20.361Z,0.92
2019-03-12T06:05:51.183Z,0.93
2019-03-12T06:08:21.949Z,0.93
2019-03-12T06:10:53.462Z,0.93
2019-03-12T06:13:24.279Z,0.96
2019-03-12T06:15:55.525Z,0.96
2019-03-12T06:18:29.621Z,0.98
2019-03-12T06:21:02.180Z,0.98
2019-03-12T06:23:33.008Z,1.02
2019-03-12T06:26:05.660Z,1.01
2019-03-12T06:28:38.088Z,1.03
2019-03-12T06:31:27.671Z,1.02
2019-03-12T06:34:08.327Z,1.04
2019-03-12T06:36:58.282Z,1.06
2019-03-12T06:39:53.329Z,1.08
2019-03-12T06:42:37.482Z,1.14
2019-03-12T06:45:27.634Z,1.18
2019-03-12T06:48:17.229Z,1.19
2019-03-12T06:51:12.433Z,1.18
2019-03-12T06:53:53.821Z,1.13
2019-03-12T06:57:00.831Z,1.09
2019-03-12T06:59:59.234Z,1.08
2019-03-12T07:02:45.675Z,1.11
2019-03-12T07:05:41.497Z,1.20
2019-03-12T07:08:30.037Z,1.25
2019-03-12T07:11:19.758Z,1.29
2019-03-12T07:14:13.266Z,1.28
2019-03-12T07:16:55.380Z,1.35
2019-03-12T07:19:35.420Z,1.38
2019-03-12T07:22:23.660Z,1.42
2019-03-12T07:25:21.985Z,1.42
2019-03-12T07:28:17.822Z,1.52
2019-03-12T07:31:23.046Z,1.52
2019-03-12T07:34:18.165Z,1.59
2019-03-12T07:37:06.775Z,1.65
2019-03-12T07:39:55.370Z,1.70
2019-03-12T07:42:44.960Z,1.73
2019-03-12T07:45:33.079Z,1.77
2019-03-12T07:48:23.389Z,1.81
2019-03-12T07:51:23.718Z,1.82
2019-03-12T07:54:39.628Z,1.85
2019-03-12T07:57:32.660Z,1.87
2019-03-12T08:00:21.578Z,1.94
2019-03-12T08:02:57.942Z,1.93
2019-03-12T08:05:48.178Z,1.96
2019-03-12T08:08:42.145Z,2.03
2019-03-12T08:11:25.268Z,2.07
2019-03-12T08:14:21.033Z,2.07
2019-03-12T08:17:29.902Z,2.11
2019-03-12T08:20:15.310Z,2.09
2019-03-12T08:22:55.907Z,2.02
2019-03-12T08:25:45.571Z,2.09
2019-03-12T08:28:31.028Z,2.16
2019-03-12T08:31:21.554Z,2.14
2019-03-12T08:34:09.999Z,2.12
2019-03-12T08:37:11.573Z,2.10
2019-03-12T08:40:04.682Z,2.08
2019-03-12T08:43:09.906Z,2.07
2019-03-12T08:46:09.023Z,2.06
2019-03-12T08:48:58.707Z,2.04
2019-03-12T08:51:48.231Z,2.07
2019-03-12T08:54:36.117Z,2.05
2019-03-12T08:57:15.759Z,2.08
2019-03-12T09:00:01.931Z,2.14
2019-03-12T09:02:55.652Z,2.21
2019-03-12T09:05:44.214Z,2.31
2019-03-12T09:08:28.056Z,2.41
2019-03-12T09:11:19.661Z,2.58
2019-03-12T09:14:01.917Z,2.61
2019-03-12T09:16:59.101Z,2.53
2019-03-12T09:19:41.208Z,2.46
2019-03-12T09:22:32.091Z,2.50
2019-03-12T09:25:24.868Z,2.67
2019-03-12T09:28:14.602Z,2.87
2019-03-12T09:31:01.159Z,3.15
2019-03-12T09:33:49.045Z,3.16
2019-03-12T09:36:45.907Z,3.58
2019-03-12T09:39:39.623Z,3.94
2019-03-12T09:42:38.918Z,4.29
2019-03-12T09:45:32.419Z,4.51
2019-03-12T09:48:27.823Z,4.85
2019-03-12T09:51:23.353Z,5.07
2019-03-12T09:54:10.734Z,4.91
2019-03-12T09:57:03.591Z,4.99
2019-03-12T09:59:48.146Z,5.35
2019-03-12T10:02:37.662Z,5.56
2019-03-12T10:05:33.595Z,5.84
2019-03-12T10:08:26.199Z,6.09
2019-03-12T10:11:11.881Z,6.17
2019-03-12T10:13:54.434Z,6.36
2019-03-12T10:16:50.178Z,6.41
2019-03-12T10:19:49.105Z,6.44
2019-03-12T10:22:46.446Z,6.49
2019-03-12T10:25:38.807Z,6.33
2019-03-12T10:28:31.706Z,6.20
2019-03-12T10:31:25.179Z,6.33
2019-03-12T10:34:14.827Z,6.64
2019-03-12T10:37:11.414Z,7.12
2019-03-12T10:40:45.459Z,7.15
2019-03-12T10:43:27.232Z,7.25
2019-03-12T10:46:24.886Z,7.00
2019-03-12T10:48:53.390Z,6.73
2019-03-12T10:51:25.005Z,6.18
2019-03-12T10:53:56.111Z,6.25
2019-03-12T10:56:29.491Z,7.03
2019-03-12T10:59:07.586Z,7.34
2019-03-12T11:01:38.507Z,7.26
2019-03-12T11:04:26.158Z,7.11
2019-03-12T11:06:58.799Z,7.45
2019-03-12T11:09:34.680Z,7.72
2019-03-12T11:12:05.774Z,8.04
2019-03-12T11:14:40.773Z,8.18
2019-03-12T11:17:11.687Z,8.27
2019-03-12T11:19:47.515Z,8.51
2019-03-12T11:22:22.324Z,8.20
2019-03-12T11:24:53.615Z,7.98
2019-03-12T11:27:30.007Z,7.53
2019-03-12T11:30:02.194Z,7.42
2019-03-12T11:32:34.582Z,7.67
2019-03-12T11:35:06.437Z,8.20
2019-03-12T11:37:47.374Z,8.30
2019-03-12T11:40:35.514Z,8.35
2019-03-12T11:43:11.473Z,8.67
2019-03-12T11:45:43.846Z,8.67
2019-03-12T11:48:14.946Z,8.33
2019-03-12T11:50:53.503Z,8.34
2019-03-12T11:53:26.619Z,8.17
2019-03-12T11:55:57.961Z,8.16
2019-03-12T11:58:35.277Z,7.86
2019-03-12T12:01:07.550Z,7.66
2019-03-12T12:03:38.880Z,7.79
2019-03-12T12:06:11.141Z,7.48
2019-03-12T12:08:44.355Z,7.20
2019-03-12T12:11:15.247Z,7.49
2019-03-12T12:13:51.368Z,7.81
2019-03-12T12:16:30.790Z,7.80
2019-03-12T12:19:07.590Z,7.49
2019-03-12T12:21:42.038Z,7.75
2019-03-12T12:24:15.545Z,7.94
2019-03-12T12:26:49.408Z,8.02
2019-03-12T12:29:21.462Z,7.93
2019-03-12T12:31:53.561Z,7.51
2019-03-12T12:34:24.559Z,7.29
2019-03-12T12:36:55.718Z,7.33
2019-03-12T12:39:30.294Z,7.64
2019-03-12T12:42:08.440Z,7.13
2019-03-12T12:44:42.312Z,7.11
2019-03-12T12:47:17.544Z,7.10
2019-03-12T12:49:48.574Z,7.05
2019-03-12T12:52:25.033Z,7.13
2019-03-12T12:55:31.468Z,6.97
2019-03-12T12:58:06.270Z,7.03
2019-03-12T13:00:38.505Z,6.90
2019-03-12T13:03:13.021Z,7.00
2019-03-12T13:05:50.281Z,7.19
2019-03-12T13:08:26.174Z,6.96
2019-03-12T13:10:58.919Z,6.88
2019-03-12T13:13:43.862Z,6.86
2019-03-12T13:16:36.771Z,6.81
2019-03-12T13:19:08.487Z,6.84
2019-03-12T13:21:41.271Z,6.94
2019-03-12T13:24:12.914Z,6.94
2019-03-12T13:26:43.742Z,6.87
2019-03-12T13:29:15.233Z,6.87
2019-03-12T13:31:48.476Z,6.94
2019-03-12T13:34:19.659Z,6.76
2019-03-12T13:36:51.437Z,6.74
2019-03-12T13:39:25.465Z,6.76
2019-03-12T13:41:57.864Z,6.86
2019-03-12T13:44:32.233Z,6.87
2019-03-12T13:47:05.651Z,6.83
2019-03-12T13:49:38.157Z,6.68
2019-03-12T13:52:10.765Z,6.46
2019-03-12T13:54:44.168Z,6.48
2019-03-12T13:57:15.832Z,6.53
2019-03-12T14:00:11.060Z,6.53
2019-03-12T14:02:45.211Z,6.52
2019-03-12T14:05:36.023Z,6.50
2019-03-12T14:08:08.422Z,6.42
2019-03-12T14:10:39.918Z,6.36
2019-03-12T14:13:11.790Z,6.08
2019-03-12T14:15:47.339Z,6.03
2019-03-12T14:18:22.686Z,6.02
2019-03-12T14:20:56.578Z,6.05
2019-03-12T14:23:41.116Z,6.04
2019-03-12T14:26:15.301Z,6.07
2019-03-12T14:28:46.589Z,6.02
2019-03-12T14:31:20.532Z,6.00
2019-03-12T14:33:54.178Z,6.06
2019-03-12T14:36:30.188Z,6.14
2019-03-12T14:39:07.786Z,6.16
2019-03-12T14:41:38.288Z,6.27
2019-03-12T14:44:12.438Z,6.46
2019-03-12T14:46:46.665Z,6.61
2019-03-12T14:49:22.060Z,6.75
2019-03-12T14:52:10.947Z,6.78
2019-03-12T14:54:51.913Z,6.82
2019-03-12T14:57:56.451Z,6.80
2019-03-12T15:00:27.704Z,6.70
2019-03-12T15:03:01.617Z,6.48
2019-03-12T15:05:38.062Z,6.37
2019-03-12T15:08:12.692Z,6.24
2019-03-12T15:10:47.139Z,6.15
2019-03-12T15:13:19.866Z,5.98
2019-03-12T15:15:50.722Z,5.84
2019-03-12T15:18:24.453Z,5.80
2019-03-12T15:20:55.653Z,5.77
2019-03-12T15:23:29.391Z,5.78
2019-03-12T15:26:05.280Z,5.78
2019-03-12T15:28:38.006Z,5.75
2019-03-12T15:31:08.949Z,5.75
2019-03-12T15:34:10.512Z,5.75
2019-03-12T15:36:51.183Z,5.76
2019-03-12T15:39:41.206Z,5.77
2019-03-12T15:42:12.456Z,5.80
2019-03-12T15:44:57.064Z,5.82
2019-03-12T15:47:27.999Z,5.81
2019-03-12T15:50:02.090Z,5.82
2019-03-12T15:52:40.921Z,5.78
2019-03-12T15:55:20.076Z,5.77
2019-03-12T15:57:57.904Z,5.72
2019-03-12T16:00:26.153Z,5.71
2019-03-12T16:02:57.365Z,5.67
2019-03-12T16:05:28.202Z,5.61
2019-03-12T16:07:59.512Z,5.56
2019-03-12T16:10:34.648Z,5.54
2019-03-12T16:13:09.958Z,5.50
2019-03-12T16:15:41.146Z,5.43
2019-03-12T16:18:14.558Z,5.36
2019-03-12T16:20:47.263Z,5.29
2019-03-12T16:23:18.110Z,5.25
2019-03-12T16:25:50.408Z,5.20
2019-03-12T16:28:36.356Z,5.18
2019-03-12T16:31:38.180Z,5.14
2019-03-12T16:34:12.097Z,5.10
2019-03-12T16:36:43.430Z,5.06
2019-03-12T16:39:14.728Z,5.01
2019-03-12T16:41:45.538Z,4.99
2019-03-12T16:44:20.066Z,4.97
2019-03-12T16:46:51.192Z,4.93
2019-03-12T16:49:22.315Z,4.91
2019-03-12T16:51:53.391Z,4.87
2019-03-12T16:54:24.246Z,4.86
2019-03-12T16:56:55.538Z,4.85
2019-03-12T16:59:28.075Z,4.82
2019-03-12T17:02:08.975Z,4.80
2019-03-12T17:04:39.700Z,4.78
2019-03-12T17:07:13.793Z,4.72
2019-03-12T17:09:47.166Z,4.71
2019-03-12T17:12:18.386Z,4.67
2019-03-12T17:14:54.569Z,4.64
2019-03-12T17:17:31.364Z,4.59
2019-03-12T17:20:05.949Z,4.55
2019-03-12T17:22:37.594Z,4.50
2019-03-12T17:25:13.240Z,4.48
2019-03-12T17:27:46.154Z,4.46
2019-03-12T17:30:21.117Z,4.45
2019-03-12T17:32:52.490Z,4.48
2019-03-12T17:35:30.311Z,4.50
2019-03-12T17:38:02.278Z,4.47
2019-03-12T17:40:38.693Z,4.46
2019-03-12T17:43:10.769Z,4.45
2019-03-12T17:45:45.239Z,4.42
2019-03-12T17:48:19.527Z,4.40
2019-03-12T17:50:54.924Z,4.37
2019-03-12T17:53:32.969Z,4.37
2019-03-12T17:56:07.394Z,4.33
2019-03-12T17:58:43.175Z,4.35
2019-03-12T18:01:14.585Z,4.37
2019-03-12T18:03:46.553Z,4.39
2019-03-12T18:06:20.287Z,4.40
2019-03-12T18:08:51.694Z,4.47
2019-03-12T18:11:22.999Z,4.47
2019-03-12T18:13:54.305Z,4.46
2019-03-12T18:16:25.148Z,4.45
2019-03-12T18:18:56.168Z,4.44
2019-03-12T18:21:30.111Z,4.42
2019-03-12T18:24:01.389Z,4.42
2019-03-12T18:26:32.889Z,4.40
2019-03-12T18:29:04.364Z,4.38
2019-03-12T18:31:35.497Z,4.36
2019-03-12T18:34:11.710Z,4.35
2019-03-12T18:36:50.854Z,4.34
2019-03-12T18:39:25.187Z,4.35
2019-03-12T18:42:00.401Z,4.35
2019-03-12T18:44:31.322Z,4.36
2019-03-12T18:47:04.200Z,4.38
2019-03-12T18:49:40.114Z,4.34
2019-03-12T18:52:13.408Z,4.32
2019-03-12T18:54:47.118Z,4.34
2019-03-12T18:57:19.745Z,4.38
2019-03-12T18:59:53.866Z,4.44
2019-03-12T19:02:33.755Z,4.53
2019-03-12T19:05:38.445Z,4.64
2019-03-12T19:08:11.141Z,4.76
2019-03-12T19:10:52.108Z,4.84
2019-03-12T19:13:25.392Z,4.80
2019-03-12T19:15:56.860Z,4.82
2019-03-12T19:18:44.446Z,4.85
2019-03-12T19:21:14.151Z,4.79
2019-03-12T19:23:50.605Z,4.70
2019-03-12T19:26:30.680Z,4.67
2019-03-12T19:29:08.421Z,4.64
2019-03-12T19:32:16.718Z,4.64
2019-03-12T19:34:50.632Z,4.60
2019-03-12T19:37:22.623Z,4.59
2019-03-12T19:40:08.112Z,4.59
2019-03-12T19:42:39.398Z,4.58
2019-03-12T19:45:17.831Z,4.62
2019-03-12T19:47:57.255Z,4.58
2019-03-12T19:50:30.554Z,4.58
2019-03-12T19:53:17.823Z,4.56
2019-03-12T19:55:57.290Z,4.56
2019-03-12T19:58:35.237Z,4.57
2019-03-12T20:01:09.929Z,4.61
2019-03-12T20:03:43.531Z,4.61
2019-03-12T20:06:15.576Z,4.56
2019-03-12T20:08:49.775Z,4.49
2019-03-12T20:12:04.322Z,4.40
2019-03-12T20:15:24.244Z,4.38
2019-03-12T20:18:41.120Z,4.43
2019-03-12T20:21:52.320Z,4.46
2019-03-12T20:25:22.097Z,4.45
2019-03-12T20:28:44.555Z,4.46
2019-03-12T20:31:56.708Z,4.52
2019-03-12T20:35:12.644Z,4.50
2019-03-12T20:38:42.228Z,4.66
2019-03-12T20:41:51.596Z,4.72
2019-03-12T20:45:17.463Z,4.75
2019-03-12T20:48:16.631Z,4.72
2019-03-12T20:51:48.611Z,4.78
2019-03-12T20:55:07.367Z,4.78
2019-03-12T20:58:15.746Z,4.79
2019-03-12T21:01:40.977Z,4.83
2019-03-12T21:04:47.426Z,4.83
2019-03-12T21:07:54.709Z,4.86
2019-03-12T21:11:04.588Z,4.87
2019-03-12T21:14:11.570Z,4.93
2019-03-12T21:17:36.846Z,4.99
2019-03-12T21:20:51.523Z,5.03
2019-03-12T21:24:08.722Z,5.04
2019-03-12T21:27:29.570Z,4.97
2019-03-12T21:30:01.183Z,5.05
2019-03-12T21:32:36.195Z,4.97
2019-03-12T21:35:13.835Z,4.88
2019-03-12T21:37:48.607Z,4.84
2019-03-12T21:40:20.314Z,4.81
2019-03-12T21:42:51.518Z,4.80
2019-03-12T21:45:31.765Z,4.81
2019-03-12T21:48:05.945Z,4.73
2019-03-12T21:50:41.139Z,4.69
2019-03-12T21:53:13.553Z,4.62
2019-03-12T21:55:44.708Z,4.59
2019-03-12T21:58:15.690Z,4.58
2019-03-12T22:00:49.166Z,4.59
2019-03-12T22:03:20.573Z,4.58
2019-03-12T22:05:52.035Z,4.63
2019-03-12T22:08:25.432Z,4.70
2019-03-12T22:11:02.626Z,4.68
2019-03-12T22:13:34.545Z,4.71
2019-03-12T22:16:05.505Z,4.71
2019-03-12T22:18:40.127Z,4.65
2019-03-12T22:21:13.450Z,4.63
2019-03-12T22:23:47.442Z,4.59
2019-03-12T22:26:18.269Z,4.66
2019-03-12T22:28:49.565Z,4.68
2019-03-12T22:31:20.439Z,4.64
2019-03-12T22:33:54.011Z,4.62
2019-03-12T22:36:29.751Z,4.57
2019-03-12T22:39:00.917Z,4.58
2019-03-12T22:41:33.313Z,4.56
2019-03-12T22:44:04.133Z,4.50
2019-03-12T22:46:35.779Z,4.53
2019-03-12T22:49:12.202Z,4.48
2019-03-12T22:51:42.672Z,4.41
2019-03-12T22:54:15.426Z,4.44
2019-03-12T22:56:49.389Z,4.43
2019-03-12T22:59:20.401Z,4.43
2019-03-12T23:02:09.272Z,4.40
2019-03-12T23:04:58.522Z,4.38
2019-03-12T23:07:47.488Z,4.40
2019-03-12T23:10:21.979Z,4.40
2019-03-12T23:12:57.644Z,4.43
2019-03-12T23:15:33.490Z,4.45
2019-03-12T23:18:07.763Z,4.45
2019-03-12T23:20:44.527Z,4.50
2019-03-12T23:23:15.475Z,4.44
2019-03-12T23:25:49.338Z,4.38
2019-03-12T23:28:25.786Z,4.36
2019-03-12T23:30:57.079Z,4.37
2019-03-12T23:33:28.069Z,4.45
2019-03-12T23:35:59.082Z,4.47
2019-03-12T23:38:31.354Z,4.51
2019-03-12T23:41:02.089Z,4.51
2019-03-12T23:43:35.959Z,4.53
2019-03-12T23:46:06.843Z,4.65
2019-03-12T23:48:42.390Z,4.82
2019-03-12T23:51:13.802Z,4.88
2019-03-12T23:53:48.401Z,5.00
2019-03-12T23:56:19.331Z,5.09
2019-03-12T23:58:50.193Z,5.17
