createdAt,value
2019-02-28T00:02:30.035Z,13.63
2019-02-28T00:07:34.285Z,12.00
2019-02-28T00:12:38.517Z,14.50
2019-02-28T00:17:43.621Z,12.40
2019-02-28T00:22:49.295Z,11.75
2019-02-28T00:27:53.631Z,12.18
2019-02-28T00:32:59.388Z,12.13
2019-02-28T00:38:03.778Z,12.28
2019-02-28T00:43:08.042Z,14.03
2019-02-28T00:48:12.284Z,12.37
2019-02-28T00:53:16.486Z,12.90
2019-02-28T00:58:20.758Z,12.95
2019-02-28T01:03:27.293Z,14.43
2019-02-28T01:08:30.824Z,14.23
2019-02-28T01:13:35.007Z,18.03
2019-02-28T01:18:39.264Z,21.17
2019-02-28T01:23:43.457Z,21.17
2019-02-28T01:28:47.667Z,23.90
2019-02-28T01:33:51.864Z,24.07
2019-02-28T01:38:58.070Z,26.57
2019-02-28T01:44:02.821Z,28.45
2019-02-28T01:49:07.203Z,28.15
2019-02-28T01:54:11.439Z,30.85
2019-02-28T01:59:15.637Z,32.38
2019-02-28T02:04:19.901Z,34.80
2019-02-28T02:09:24.369Z,38.43
2019-02-28T02:14:28.560Z,40.45
2019-02-28T02:19:32.820Z,44.93
2019-02-28T02:24:37.004Z,39.83
2019-02-28T02:29:41.211Z,39.10
2019-02-28T02:34:45.483Z,44.13
2019-02-28T02:39:50.458Z,43.68
2019-02-28T02:44:57.041Z,42.73
2019-02-28T02:50:01.283Z,45.67
2019-02-28T02:55:06.141Z,44.00
2019-02-28T03:00:14.908Z,45.43
2019-02-28T03:05:19.292Z,44.38
2019-02-28T03:10:23.468Z,48.00
2019-02-28T03:15:27.643Z,46.58
2019-02-28T03:20:31.863Z,48.42
2019-02-28T03:25:36.067Z,47.48
2019-02-28T03:30:40.343Z,47.83
2019-02-28T03:35:44.533Z,48.60
2019-02-28T03:40:48.809Z,46.00
2019-02-28T03:45:53.009Z,47.70
2019-02-28T03:50:57.236Z,52.73
2019-02-28T03:56:01.513Z,51.65
2019-02-28T04:01:09.471Z,48.55
2019-02-28T04:06:11.631Z,49.30
2019-02-28T04:11:15.831Z,46.83
2019-02-28T04:16:20.010Z,45.90
2019-02-28T04:21:24.331Z,47.23
2019-02-28T04:26:29.818Z,48.73
2019-02-28T04:31:34.528Z,48.28
2019-02-28T04:36:38.709Z,47.83
2019-02-28T04:41:42.905Z,49.60
2019-02-28T04:46:47.083Z,52.08
2019-02-28T04:51:51.298Z,47.53
2019-02-28T04:56:55.518Z,49.10
2019-02-28T05:01:59.690Z,52.20
2019-02-28T05:07:03.861Z,49.73
2019-02-28T05:12:08.028Z,52.33
2019-02-28T05:17:12.258Z,51.77
2019-02-28T05:22:16.459Z,52.67
2019-02-28T05:27:20.727Z,54.43
2019-02-28T05:32:24.917Z,53.63
2019-02-28T05:37:29.126Z,55.03
2019-02-28T05:42:33.330Z,54.50
2019-02-28T05:47:46.126Z,56.93
2019-02-28T05:52:43.697Z,58.23
2019-02-28T05:57:47.867Z,60.20
2019-02-28T06:02:54.470Z,59.00
2019-02-28T06:08:00.499Z,55.43
2019-02-28T06:13:03.959Z,59.20
2019-02-28T06:18:08.160Z,59.40
2019-02-28T06:23:12.399Z,61.70
2019-02-28T06:28:16.603Z,57.67
2019-02-28T06:33:21.293Z,56.83
2019-02-28T06:38:25.693Z,59.00
2019-02-28T06:43:29.881Z,59.90
2019-02-28T06:48:34.158Z,57.13
2019-02-28T06:53:40.142Z,58.13
2019-02-28T06:58:44.409Z,60.92
2019-02-28T07:03:53.516Z,58.38
2019-02-28T07:08:54.528Z,57.53
2019-02-28T07:13:58.869Z,61.20
2019-02-28T07:19:03.071Z,63.08
2019-02-28T07:24:07.287Z,63.25
2019-02-28T07:29:12.128Z,56.13
2019-02-28T07:34:19.365Z,57.33
2019-02-28T07:39:21.431Z,56.65
2019-02-28T07:44:25.389Z,57.55
2019-02-28T07:49:29.152Z,53.13
2019-02-28T07:54:33.350Z,60.67
2019-02-28T07:59:41.210Z,55.25
2019-02-28T08:04:43.756Z,55.40
2019-02-28T08:09:48.132Z,54.18
2019-02-28T08:14:52.322Z,53.20
2019-02-28T08:19:58.734Z,53.42
2019-02-28T08:25:02.488Z,52.73
2019-02-28T08:30:10.356Z,54.58
2019-02-28T08:35:15.130Z,56.42
2019-02-28T08:40:20.135Z,52.80
2019-02-28T08:45:24.610Z,53.85
2019-02-28T08:50:28.913Z,51.30
2019-02-28T08:55:32.556Z,55.08
2019-02-28T09:00:37.717Z,55.63
2019-02-28T09:05:42.235Z,54.18
2019-02-28T09:10:47.010Z,56.15
2019-02-28T09:15:52.010Z,54.27
2019-02-28T09:20:56.218Z,56.33
2019-02-28T09:26:00.444Z,51.35
2019-02-28T09:31:04.913Z,52.27
2019-02-28T09:36:10.204Z,53.80
2019-02-28T09:41:14.421Z,53.20
2019-02-28T09:46:18.840Z,53.80
2019-02-28T09:51:23.159Z,56.95
2019-02-28T09:56:26.773Z,53.23
2019-02-28T10:01:30.953Z,53.58
2019-02-28T10:06:35.208Z,51.05
2019-02-28T10:11:40.559Z,48.23
2019-02-28T10:16:44.420Z,46.68
2019-02-28T10:21:52.125Z,46.33
2019-02-28T10:26:54.669Z,49.00
2019-02-28T10:31:58.877Z,48.52
2019-02-28T10:37:04.366Z,47.80
2019-02-28T10:42:08.615Z,46.60
2019-02-28T10:47:12.875Z,48.90
2019-02-28T10:52:23.498Z,48.28
2019-02-28T10:57:25.695Z,50.28
2019-02-28T11:02:29.889Z,49.35
2019-02-28T11:07:37.795Z,51.23
2019-02-28T11:12:40.607Z,49.23
2019-02-28T11:17:44.795Z,53.13
2019-02-28T11:22:49.199Z,52.78
2019-02-28T11:27:54.546Z,55.40
2019-02-28T11:33:03.095Z,50.98
2019-02-28T11:38:05.120Z,53.25
2019-02-28T11:43:09.474Z,55.10
2019-02-28T11:48:18.907Z,50.90
2019-02-28T11:53:20.039Z,56.65
2019-02-28T11:58:24.228Z,52.17
2019-02-28T12:03:28.521Z,54.50
2019-02-28T12:08:32.783Z,57.50
2019-02-28T12:13:36.986Z,54.93
2019-02-28T12:18:41.160Z,55.43
2019-02-28T12:23:45.483Z,62.65
2019-02-28T12:28:49.696Z,57.67
2019-02-28T12:33:56.818Z,52.85
2019-02-28T12:39:02.255Z,56.42
2019-02-28T12:44:05.858Z,59.75
2019-02-28T12:49:10.159Z,58.83
2019-02-28T12:54:14.375Z,63.40
2019-02-28T12:59:18.654Z,58.60
2019-02-28T13:04:22.844Z,62.23
2019-02-28T13:09:27.056Z,61.45
2019-02-28T13:14:31.351Z,57.53
2019-02-28T13:19:35.651Z,57.90
2019-02-28T13:24:42.479Z,55.85
2019-02-28T13:29:45.848Z,59.55
2019-02-28T13:34:50.135Z,60.52
2019-02-28T13:39:54.436Z,59.50
2019-02-28T13:44:58.805Z,59.30
2019-02-28T13:50:05.387Z,56.90
2019-02-28T13:55:10.476Z,60.25
2019-02-28T14:00:32.985Z,64.03
2019-02-28T14:05:40.803Z,60.45
2019-02-28T14:10:43.787Z,62.58
2019-02-28T14:15:51.603Z,60.65
2019-02-28T14:20:53.914Z,57.85
2019-02-28T14:25:58.110Z,58.98
2019-02-28T14:31:02.386Z,58.45
2019-02-28T14:36:10.249Z,54.85
2019-02-28T14:41:12.580Z,55.20
2019-02-28T14:46:18.264Z,51.73
2019-02-28T14:51:25.510Z,51.68
2019-02-28T14:56:28.663Z,53.25
2019-02-28T15:01:35.804Z,58.80
2019-02-28T15:06:40.045Z,57.43
2019-02-28T15:11:46.858Z,52.33
2019-02-28T15:16:50.376Z,54.45
2019-02-28T15:21:55.580Z,57.05
2019-02-28T15:26:59.232Z,55.60
2019-02-28T15:32:02.987Z,59.53
2019-02-28T15:37:06.707Z,58.13
2019-02-28T15:42:10.374Z,55.90
2019-02-28T15:47:14.145Z,57.83
2019-02-28T15:52:17.803Z,56.30
2019-02-28T15:57:21.549Z,55.92
2019-02-28T16:02:25.202Z,56.15
2019-02-28T16:07:32.207Z,53.05
2019-02-28T16:12:34.452Z,54.80
2019-02-28T16:17:38.211Z,54.00
2019-02-28T16:22:42.050Z,56.40
2019-02-28T16:27:45.737Z,53.28
2019-02-28T16:32:50.155Z,57.50
2019-02-28T16:37:53.953Z,58.02
2019-02-28T16:42:57.705Z,58.55
2019-02-28T16:48:04.493Z,58.28
2019-02-28T16:53:08.184Z,58.13
2019-02-28T16:58:12.459Z,56.33
2019-02-28T17:03:16.667Z,61.80
2019-02-28T17:08:20.947Z,54.75
2019-02-28T17:13:35.512Z,53.63
2019-02-28T17:18:39.967Z,57.95
2019-02-28T17:23:45.573Z,64.37
2019-02-28T17:28:55.183Z,62.15
2019-02-28T17:33:59.600Z,62.10
2019-02-28T17:39:04.456Z,57.93
2019-02-28T17:44:44.120Z,62.67
2019-02-28T17:50:34.125Z,64.67
2019-02-28T17:55:50.805Z,60.73
2019-02-28T18:01:34.551Z,63.55
2019-02-28T18:07:14.018Z,62.58
2019-02-28T18:12:59.498Z,59.67
2019-02-28T18:19:09.213Z,63.68
2019-02-28T18:24:45.369Z,62.55
2019-02-28T18:30:42.674Z,63.33
2019-02-28T18:35:46.397Z,61.90
2019-02-28T18:40:50.612Z,61.63
2019-02-28T18:45:56.821Z,62.55
2019-02-28T18:51:00.779Z,60.10
2019-02-28T18:56:05.047Z,63.23
2019-02-28T19:01:09.262Z,61.63
2019-02-28T19:06:13.491Z,68.85
2019-02-28T19:11:17.741Z,68.97
2019-02-28T19:16:21.949Z,66.37
2019-02-28T19:21:26.281Z,62.03
2019-02-28T19:26:30.512Z,67.10
2019-02-28T19:31:34.839Z,66.50
2019-02-28T19:36:39.153Z,70.47
2019-02-28T19:41:43.447Z,65.57
2019-02-28T19:46:47.674Z,67.22
2019-02-28T19:51:51.963Z,70.45
2019-02-28T19:56:56.168Z,84.37
2019-02-28T20:02:00.442Z,99.13
2019-02-28T20:07:04.665Z,103.83
2019-02-28T20:12:08.973Z,117.25
2019-02-28T20:17:13.174Z,125.80
2019-02-28T20:22:17.495Z,119.77
2019-02-28T20:27:25.244Z,135.22
2019-02-28T20:32:29.209Z,127.35
2019-02-28T20:37:33.485Z,125.47
2019-02-28T20:42:37.815Z,129.93
2019-02-28T20:47:42.088Z,131.90
2019-02-28T20:52:46.452Z,130.45
2019-02-28T20:57:50.682Z,120.60
2019-02-28T21:02:55.043Z,119.17
2019-02-28T21:07:59.325Z,123.22
2019-02-28T21:13:03.611Z,118.72
2019-02-28T21:18:07.854Z,115.82
2019-02-28T21:23:12.163Z,112.52
2019-02-28T21:28:16.485Z,95.62
2019-02-28T21:33:20.719Z,92.85
2019-02-28T21:38:24.925Z,90.28
2019-02-28T21:43:29.252Z,83.60
2019-02-28T21:48:33.571Z,85.22
2019-02-28T21:53:37.791Z,82.47
2019-02-28T21:58:41.973Z,77.82
2019-02-28T22:03:46.219Z,73.25
2019-02-28T22:08:50.482Z,74.07
2019-02-28T22:13:54.738Z,70.55
2019-02-28T22:18:58.946Z,66.92
2019-02-28T22:24:03.300Z,58.78
2019-02-28T22:29:07.827Z,59.77
2019-02-28T22:34:24.719Z,56.00
2019-02-28T22:39:29.008Z,57.70
2019-02-28T22:44:33.318Z,59.00
2019-02-28T22:49:37.525Z,56.45
2019-02-28T22:54:41.845Z,50.90
2019-02-28T22:59:46.107Z,47.13
2019-02-28T23:04:50.313Z,44.95
2019-02-28T23:09:54.584Z,47.70
2019-02-28T23:14:58.841Z,47.78
2019-02-28T23:20:03.055Z,48.70
2019-02-28T23:25:07.279Z,45.20
2019-02-28T23:30:33.972Z,47.17
2019-02-28T23:35:40.919Z,46.42
2019-02-28T23:40:45.270Z,43.52
2019-02-28T23:45:49.466Z,47.85
2019-02-28T23:50:53.724Z,47.53
2019-02-28T23:55:57.947Z,49.75
