createdAt,value
2019-05-19T00:00:10.218Z,1002.16
2019-05-19T00:01:10.193Z,1002.24
2019-05-19T00:02:10.179Z,1002.24
2019-05-19T00:03:10.190Z,1002.21
2019-05-19T00:04:10.165Z,1002.27
2019-05-19T00:05:10.151Z,1002.26
2019-05-19T00:06:10.137Z,1002.27
2019-05-19T00:07:10.123Z,1002.21
2019-05-19T00:08:10.115Z,1002.21
2019-05-19T00:09:10.116Z,1002.20
2019-05-19T00:10:10.091Z,1002.23
2019-05-19T00:11:10.080Z,1002.32
2019-05-19T00:12:10.070Z,1002.26
2019-05-19T00:13:10.058Z,1002.24
2019-05-19T00:14:10.058Z,1002.33
2019-05-19T00:15:10.053Z,1002.32
2019-05-19T00:16:10.028Z,1002.33
2019-05-19T00:17:10.014Z,1002.31
2019-05-19T00:18:10.004Z,1002.29
2019-05-19T00:19:10.005Z,1002.29
2019-05-19T00:20:09.982Z,1002.29
2019-05-19T00:21:09.969Z,1002.30
2019-05-19T00:22:09.962Z,1002.31
2019-05-19T00:23:09.948Z,1002.33
2019-05-19T00:24:09.963Z,1002.35
2019-05-19T00:25:09.926Z,1002.39
2019-05-19T00:26:09.917Z,1002.32
2019-05-19T00:27:09.905Z,1002.38
2019-05-19T00:28:09.905Z,1002.35
2019-05-19T00:29:09.884Z,1002.39
2019-05-19T00:30:09.889Z,1002.34
2019-05-19T00:31:09.881Z,1002.33
2019-05-19T00:32:09.874Z,1002.33
2019-05-19T00:33:09.838Z,1002.34
2019-05-19T00:34:09.831Z,1002.28
2019-05-19T00:35:09.825Z,1002.32
2019-05-19T00:36:09.808Z,1002.36
2019-05-19T00:37:09.796Z,1002.36
2019-05-19T00:38:09.784Z,1002.37
2019-05-19T00:39:09.775Z,1002.32
2019-05-19T00:40:09.770Z,1002.37
2019-05-19T00:41:09.754Z,1002.37
2019-05-19T00:42:09.742Z,1002.36
2019-05-19T00:43:09.728Z,1002.31
2019-05-19T00:44:09.717Z,1002.28
2019-05-19T00:45:09.718Z,1002.23
2019-05-19T00:46:09.695Z,1002.26
2019-05-19T00:47:09.693Z,1002.26
2019-05-19T00:48:09.678Z,1002.27
2019-05-19T00:49:09.666Z,1002.25
2019-05-19T00:50:09.662Z,1002.24
2019-05-19T00:51:09.653Z,1002.22
2019-05-19T00:52:09.628Z,1002.24
2019-05-19T00:53:09.644Z,1002.22
2019-05-19T00:54:09.610Z,1002.21
2019-05-19T00:55:09.615Z,1002.22
2019-05-19T00:56:09.583Z,1002.25
2019-05-19T00:57:09.576Z,1002.18
2019-05-19T00:58:09.570Z,1002.21
2019-05-19T00:59:09.555Z,1002.25
2019-05-19T01:00:09.552Z,1002.19
2019-05-19T01:01:09.531Z,1002.25
2019-05-19T01:02:09.524Z,1002.17
2019-05-19T01:03:09.508Z,1002.24
2019-05-19T01:04:09.507Z,1002.19
2019-05-19T01:05:09.498Z,1002.24
2019-05-19T01:06:09.487Z,1002.17
2019-05-19T01:07:09.466Z,1002.15
2019-05-19T01:08:09.456Z,1002.16
2019-05-19T01:09:09.442Z,1002.16
2019-05-19T01:10:09.448Z,1002.13
2019-05-19T01:11:09.419Z,1002.11
2019-05-19T01:12:09.412Z,1002.10
2019-05-19T01:13:09.399Z,1002.10
2019-05-19T01:14:09.393Z,1002.08
2019-05-19T01:15:09.385Z,1002.08
2019-05-19T01:16:09.367Z,1002.14
2019-05-19T01:17:09.355Z,1002.09
2019-05-19T01:18:09.343Z,1002.12
2019-05-19T01:19:09.348Z,1002.10
2019-05-19T01:20:09.377Z,1002.12
2019-05-19T01:21:09.314Z,1002.08
2019-05-19T01:22:09.299Z,1002.09
2019-05-19T01:23:09.286Z,1002.13
2019-05-19T01:24:09.275Z,1002.12
2019-05-19T01:25:09.276Z,1002.13
2019-05-19T01:26:09.254Z,1002.14
2019-05-19T01:27:09.247Z,1002.09
2019-05-19T01:28:09.292Z,1002.09
2019-05-19T01:29:09.230Z,1002.10
2019-05-19T01:30:09.242Z,1002.12
2019-05-19T01:31:09.205Z,1002.13
2019-05-19T01:32:09.190Z,1002.11
2019-05-19T01:33:09.179Z,1002.12
2019-05-19T01:34:09.166Z,1002.10
2019-05-19T01:35:09.170Z,1002.12
2019-05-19T01:36:09.158Z,1002.08
2019-05-19T01:37:09.133Z,1002.08
2019-05-19T01:38:09.122Z,1002.07
2019-05-19T01:39:09.110Z,1002.07
2019-05-19T01:40:09.100Z,1002.03
2019-05-19T01:41:09.100Z,1002.10
2019-05-19T01:42:09.082Z,1002.07
2019-05-19T01:43:09.070Z,1002.13
2019-05-19T01:44:09.059Z,1002.05
2019-05-19T01:45:09.046Z,1002.05
2019-05-19T01:46:09.047Z,1002.06
2019-05-19T01:47:09.024Z,1002.10
2019-05-19T01:48:09.015Z,1002.07
2019-05-19T01:49:09.003Z,1002.08
2019-05-19T01:50:17.391Z,1002.06
2019-05-19T01:51:09.988Z,1002.01
2019-05-19T01:52:08.969Z,1002.05
2019-05-19T01:53:08.959Z,1001.96
2019-05-19T01:54:08.950Z,1001.99
2019-05-19T01:55:08.937Z,1002.00
2019-05-19T01:56:08.942Z,1002.00
2019-05-19T01:57:08.915Z,1002.02
2019-05-19T01:58:08.904Z,1001.99
2019-05-19T01:59:08.891Z,1002.01
2019-05-19T02:00:08.887Z,1002.03
2019-05-19T02:01:08.883Z,1001.97
2019-05-19T02:02:08.859Z,1001.95
2019-05-19T02:03:08.851Z,1002.01
2019-05-19T02:04:08.836Z,1001.98
2019-05-19T02:05:08.826Z,1002.06
2019-05-19T02:06:08.830Z,1001.98
2019-05-19T02:07:08.803Z,1002.04
2019-05-19T02:08:08.791Z,1002.05
2019-05-19T02:09:08.782Z,1002.06
2019-05-19T02:10:08.771Z,1002.01
2019-05-19T02:11:08.773Z,1002.04
2019-05-19T02:12:08.750Z,1001.99
2019-05-19T02:13:08.737Z,1001.98
2019-05-19T02:14:08.730Z,1001.92
2019-05-19T02:15:08.713Z,1001.93
2019-05-19T02:16:08.722Z,1001.93
2019-05-19T02:17:08.700Z,1001.92
2019-05-19T02:18:08.681Z,1001.89
2019-05-19T02:19:08.670Z,1001.90
2019-05-19T02:20:08.662Z,1001.91
2019-05-19T02:21:08.659Z,1001.93
2019-05-19T02:22:08.640Z,1001.93
2019-05-19T02:23:08.626Z,1001.92
2019-05-19T02:24:08.616Z,1001.88
2019-05-19T02:25:08.619Z,1001.91
2019-05-19T02:26:08.622Z,1001.91
2019-05-19T02:27:08.592Z,1001.87
2019-05-19T02:28:08.573Z,1001.93
2019-05-19T02:29:08.563Z,1001.87
2019-05-19T02:30:08.557Z,1001.92
2019-05-19T02:31:08.555Z,1001.89
2019-05-19T02:32:08.527Z,1001.94
2019-05-19T02:33:08.515Z,1001.94
2019-05-19T02:34:08.530Z,1001.96
2019-05-19T02:35:08.506Z,1001.96
2019-05-19T02:36:08.491Z,1001.98
2019-05-19T02:37:08.480Z,1001.97
2019-05-19T02:38:08.462Z,1001.96
2019-05-19T02:39:08.450Z,1001.99
2019-05-19T02:40:08.457Z,1001.99
2019-05-19T02:41:08.440Z,1002.02
2019-05-19T02:42:08.420Z,1001.97
2019-05-19T02:43:08.408Z,1001.98
2019-05-19T02:44:08.401Z,1002.00
2019-05-19T02:45:08.408Z,1001.99
2019-05-19T02:46:08.412Z,1002.03
2019-05-19T02:47:08.365Z,1002.05
2019-05-19T02:48:08.353Z,1002.00
2019-05-19T02:49:08.338Z,1001.96
2019-05-19T02:50:08.331Z,1001.97
2019-05-19T02:51:08.318Z,1001.94
2019-05-19T02:52:08.323Z,1001.98
2019-05-19T02:53:08.298Z,1001.97
2019-05-19T02:54:08.286Z,1002.01
2019-05-19T02:55:08.276Z,1001.97
2019-05-19T02:56:08.263Z,1001.97
2019-05-19T02:57:08.265Z,1001.98
2019-05-19T02:58:08.240Z,1001.98
2019-05-19T02:59:08.229Z,1001.98
2019-05-19T03:00:08.232Z,1001.99
2019-05-19T03:01:08.209Z,1001.95
2019-05-19T03:02:08.210Z,1001.93
2019-05-19T03:03:08.186Z,1001.97
2019-05-19T03:04:08.176Z,1001.92
2019-05-19T03:05:08.173Z,1001.95
2019-05-19T03:06:08.174Z,1001.93
2019-05-19T03:07:08.158Z,1001.86
2019-05-19T03:08:08.139Z,1001.86
2019-05-19T03:09:08.191Z,1001.88
2019-05-19T03:10:08.110Z,1001.83
2019-05-19T03:11:08.100Z,1001.86
2019-05-19T03:12:08.099Z,1001.84
2019-05-19T03:13:08.080Z,1001.85
2019-05-19T03:14:08.064Z,1001.84
2019-05-19T03:15:08.056Z,1001.84
2019-05-19T03:16:08.046Z,1001.85
2019-05-19T03:17:08.042Z,1001.85
2019-05-19T03:18:08.022Z,1001.79
2019-05-19T03:19:08.017Z,1001.86
2019-05-19T03:20:08.018Z,1001.90
2019-05-19T03:21:11.560Z,1001.85
2019-05-19T03:22:07.987Z,1001.93
2019-05-19T03:23:07.983Z,1001.87
2019-05-19T03:24:07.960Z,1001.92
2019-05-19T03:25:07.945Z,1001.96
2019-05-19T03:26:07.944Z,1001.97
2019-05-19T03:27:07.937Z,1001.89
2019-05-19T03:28:07.913Z,1001.94
2019-05-19T03:29:07.902Z,1001.96
2019-05-19T03:30:07.888Z,1002.00
2019-05-19T03:31:07.878Z,1002.02
2019-05-19T03:32:12.319Z,1002.01
2019-05-19T03:33:08.856Z,1001.98
2019-05-19T03:34:07.844Z,1002.06
2019-05-19T03:35:07.854Z,1002.04
2019-05-19T03:36:07.831Z,1002.06
2019-05-19T03:37:07.841Z,1002.04
2019-05-19T03:38:07.804Z,1002.06
2019-05-19T03:39:07.793Z,1002.08
2019-05-19T03:40:07.780Z,1002.11
2019-05-19T03:41:07.770Z,1002.02
2019-05-19T03:42:10.373Z,1002.09
2019-05-19T03:43:07.755Z,1002.05
2019-05-19T03:44:07.734Z,1002.07
2019-05-19T03:45:07.726Z,1002.07
2019-05-19T03:46:07.715Z,1002.09
2019-05-19T03:47:07.711Z,1002.12
2019-05-19T03:48:07.692Z,1002.10
2019-05-19T03:49:07.681Z,1002.15
2019-05-19T03:50:07.670Z,1002.17
2019-05-19T03:51:07.659Z,1002.18
2019-05-19T03:52:07.682Z,1002.16
2019-05-19T03:53:07.642Z,1002.16
2019-05-19T03:54:07.627Z,1002.11
2019-05-19T03:55:07.616Z,1002.12
2019-05-19T03:56:07.607Z,1002.09
2019-05-19T03:57:07.593Z,1002.10
2019-05-19T03:58:07.594Z,1002.18
2019-05-19T03:59:07.572Z,1002.05
2019-05-19T04:00:07.562Z,1002.06
2019-05-19T04:01:07.547Z,1002.03
2019-05-19T04:02:07.541Z,1002.06
2019-05-19T04:03:07.539Z,1002.06
2019-05-19T04:04:07.517Z,1002.10
2019-05-19T04:05:07.506Z,1002.11
2019-05-19T04:06:07.501Z,1002.13
2019-05-19T04:07:07.483Z,1002.10
2019-05-19T04:08:07.486Z,1002.15
2019-05-19T04:09:07.475Z,1002.12
2019-05-19T04:10:07.452Z,1002.18
2019-05-19T04:11:07.438Z,1002.18
2019-05-19T04:12:07.438Z,1002.18
2019-05-19T04:13:07.433Z,1002.16
2019-05-19T04:14:07.408Z,1002.26
2019-05-19T04:15:07.409Z,1002.16
2019-05-19T04:16:07.389Z,1002.17
2019-05-19T04:17:07.372Z,1002.23
2019-05-19T04:18:07.375Z,1002.20
2019-05-19T04:19:07.351Z,1002.25
2019-05-19T04:20:07.341Z,1002.21
2019-05-19T04:21:07.334Z,1002.24
2019-05-19T04:22:07.317Z,1002.23
2019-05-19T04:23:07.313Z,1002.21
2019-05-19T04:24:07.306Z,1002.23
2019-05-19T04:25:07.285Z,1002.25
2019-05-19T04:26:07.340Z,1002.21
2019-05-19T04:27:07.262Z,1002.26
2019-05-19T04:28:07.266Z,1002.27
2019-05-19T04:29:07.244Z,1002.25
2019-05-19T04:30:07.235Z,1002.30
2019-05-19T04:31:07.222Z,1002.28
2019-05-19T04:32:07.205Z,1002.31
2019-05-19T04:33:07.212Z,1002.32
2019-05-19T04:34:07.189Z,1002.30
2019-05-19T04:35:07.177Z,1002.23
2019-05-19T04:36:07.162Z,1002.28
2019-05-19T04:37:07.152Z,1002.27
2019-05-19T04:38:07.150Z,1002.27
2019-05-19T04:39:07.135Z,1002.29
2019-05-19T04:40:07.119Z,1002.30
2019-05-19T04:41:07.109Z,1002.29
2019-05-19T04:42:07.099Z,1002.33
2019-05-19T04:43:07.095Z,1002.33
2019-05-19T04:44:07.076Z,1002.29
2019-05-19T04:45:07.064Z,1002.30
2019-05-19T04:46:07.062Z,1002.33
2019-05-19T04:47:07.044Z,1002.30
2019-05-19T04:48:09.643Z,1002.30
2019-05-19T04:49:07.022Z,1002.32
2019-05-19T04:50:07.044Z,1002.30
2019-05-19T04:51:06.999Z,1002.31
2019-05-19T04:52:07.542Z,1002.28
2019-05-19T04:53:06.991Z,1002.25
2019-05-19T04:54:06.975Z,1002.25
2019-05-19T04:55:06.955Z,1002.18
2019-05-19T04:56:06.945Z,1002.20
2019-05-19T04:57:06.939Z,1002.17
2019-05-19T04:58:06.935Z,1002.14
2019-05-19T04:59:06.909Z,1002.15
2019-05-19T05:00:06.899Z,1002.18
2019-05-19T05:01:06.889Z,1002.17
2019-05-19T05:02:06.896Z,1002.18
2019-05-19T05:03:06.877Z,1002.13
2019-05-19T05:04:06.856Z,1002.15
2019-05-19T05:05:06.848Z,1002.16
2019-05-19T05:06:06.834Z,1002.10
2019-05-19T05:07:06.821Z,1002.14
2019-05-19T05:08:06.843Z,1002.12
2019-05-19T05:09:06.804Z,1002.06
2019-05-19T05:10:06.791Z,1002.07
2019-05-19T05:11:06.784Z,1002.06
2019-05-19T05:12:06.773Z,1002.09
2019-05-19T05:13:06.759Z,1002.15
2019-05-19T05:14:15.377Z,1002.13
2019-05-19T05:15:06.744Z,1002.10
2019-05-19T05:16:06.724Z,1002.11
2019-05-19T05:17:06.711Z,1002.09
2019-05-19T05:18:06.701Z,1002.09
2019-05-19T05:19:06.697Z,1002.09
2019-05-19T05:20:06.682Z,1002.06
2019-05-19T05:21:06.694Z,1002.11
2019-05-19T05:22:21.006Z,1002.11
2019-05-19T05:23:07.647Z,1002.04
2019-05-19T05:24:06.649Z,1002.08
2019-05-19T05:25:06.628Z,1002.06
2019-05-19T05:26:06.613Z,1002.09
2019-05-19T05:27:06.603Z,1002.12
2019-05-19T05:28:06.594Z,1002.14
2019-05-19T05:29:06.594Z,1002.10
2019-05-19T05:30:06.569Z,1002.14
2019-05-19T05:31:06.560Z,1002.18
2019-05-19T05:32:06.559Z,1002.20
2019-05-19T05:33:06.537Z,1002.22
2019-05-19T05:34:06.540Z,1002.19
2019-05-19T05:35:06.518Z,1002.25
2019-05-19T05:36:06.506Z,1002.23
2019-05-19T05:37:06.493Z,1002.22
2019-05-19T05:38:06.484Z,1002.20
2019-05-19T05:39:06.487Z,1002.23
2019-05-19T05:40:06.475Z,1002.24
2019-05-19T05:41:06.449Z,1002.24
2019-05-19T05:42:06.440Z,1002.26
2019-05-19T05:43:06.425Z,1002.30
2019-05-19T05:44:06.428Z,1002.21
2019-05-19T05:45:06.410Z,1002.22
2019-05-19T05:46:06.394Z,1002.20
2019-05-19T05:47:06.387Z,1002.17
2019-05-19T05:48:06.372Z,1002.19
2019-05-19T05:49:06.375Z,1002.17
2019-05-19T05:50:06.348Z,1002.19
2019-05-19T05:51:06.341Z,1002.19
2019-05-19T05:52:06.332Z,1002.16
2019-05-19T05:53:06.318Z,1002.21
2019-05-19T05:54:06.317Z,1002.20
2019-05-19T05:55:06.297Z,1002.19
2019-05-19T05:56:06.284Z,1002.25
2019-05-19T05:57:06.276Z,1002.17
2019-05-19T05:58:06.267Z,1002.26
2019-05-19T05:59:06.281Z,1002.24
2019-05-19T06:00:06.242Z,1002.23
2019-05-19T06:01:06.241Z,1002.26
2019-05-19T06:02:06.220Z,1002.24
2019-05-19T06:03:06.213Z,1002.20
2019-05-19T06:04:06.205Z,1002.21
2019-05-19T06:05:06.194Z,1002.24
2019-05-19T06:06:06.185Z,1002.21
2019-05-19T06:07:06.164Z,1002.22
2019-05-19T06:08:06.153Z,1002.23
2019-05-19T06:09:06.153Z,1002.29
2019-05-19T06:10:06.134Z,1002.25
2019-05-19T06:11:06.121Z,1002.25
2019-05-19T06:12:06.112Z,1002.25
2019-05-19T06:13:06.099Z,1002.23
2019-05-19T06:14:06.105Z,1002.25
2019-05-19T06:15:06.088Z,1002.29
2019-05-19T06:16:06.066Z,1002.29
2019-05-19T06:17:06.060Z,1002.31
2019-05-19T06:18:06.065Z,1002.32
2019-05-19T06:19:06.070Z,1002.30
2019-05-19T06:20:06.045Z,1002.28
2019-05-19T06:21:06.010Z,1002.31
2019-05-19T06:22:05.998Z,1002.33
2019-05-19T06:23:05.992Z,1002.32
2019-05-19T06:24:06.012Z,1002.31
2019-05-19T06:25:05.980Z,1002.33
2019-05-19T06:26:05.958Z,1002.39
2019-05-19T06:27:05.943Z,1002.29
2019-05-19T06:28:05.937Z,1002.25
2019-05-19T06:29:05.928Z,1002.29
2019-05-19T06:30:08.624Z,1002.23
2019-05-19T06:31:05.898Z,1002.25
2019-05-19T06:32:05.892Z,1002.23
2019-05-19T06:33:05.881Z,1002.31
2019-05-19T06:34:05.871Z,1002.25
2019-05-19T06:35:05.868Z,1002.26
2019-05-19T06:36:05.848Z,1002.32
2019-05-19T06:37:05.837Z,1002.28
2019-05-19T06:38:05.825Z,1002.28
2019-05-19T06:39:05.822Z,1002.26
2019-05-19T06:40:05.818Z,1002.25
2019-05-19T06:41:05.797Z,1002.27
2019-05-19T06:42:05.781Z,1002.24
2019-05-19T06:43:05.770Z,1002.28
2019-05-19T06:44:05.763Z,1002.29
2019-05-19T06:45:05.755Z,1002.32
2019-05-19T06:46:05.769Z,1002.25
2019-05-19T06:47:05.733Z,1002.28
2019-05-19T06:48:05.714Z,1002.28
2019-05-19T06:49:05.703Z,1002.27
2019-05-19T06:50:05.703Z,1002.28
2019-05-19T06:51:05.683Z,1002.23
2019-05-19T06:52:05.671Z,1002.23
2019-05-19T06:53:14.158Z,1002.28
2019-05-19T06:54:06.646Z,1002.27
2019-05-19T06:55:05.648Z,1002.25
2019-05-19T06:56:05.627Z,1002.22
2019-05-19T06:57:05.615Z,1002.24
2019-05-19T06:58:05.609Z,1002.18
2019-05-19T06:59:05.614Z,1002.21
2019-05-19T07:00:05.593Z,1002.21
2019-05-19T07:01:05.573Z,1002.21
2019-05-19T07:02:05.560Z,1002.23
2019-05-19T07:03:05.547Z,1002.18
2019-05-19T07:04:05.543Z,1002.21
2019-05-19T07:05:05.537Z,1002.19
2019-05-19T07:06:05.518Z,1002.16
2019-05-19T07:07:05.546Z,1002.18
2019-05-19T07:08:05.495Z,1002.20
2019-05-19T07:09:05.484Z,1002.16
2019-05-19T07:10:05.486Z,1002.13
2019-05-19T07:11:05.458Z,1002.09
2019-05-19T07:12:05.457Z,1002.16
2019-05-19T07:13:05.436Z,1002.14
2019-05-19T07:14:05.428Z,1002.13
2019-05-19T07:15:05.430Z,1002.14
2019-05-19T07:16:05.417Z,1002.16
2019-05-19T07:17:05.394Z,1002.09
2019-05-19T07:18:05.388Z,1002.10
2019-05-19T07:19:05.433Z,1002.16
2019-05-19T07:20:05.395Z,1002.11
2019-05-19T07:21:05.353Z,1002.12
2019-05-19T07:22:05.342Z,1002.05
2019-05-19T07:23:05.329Z,1002.07
2019-05-19T07:24:05.319Z,1002.07
2019-05-19T07:25:05.322Z,1002.04
2019-05-19T07:26:05.390Z,1002.10
2019-05-19T07:27:05.319Z,1002.08
2019-05-19T07:28:05.327Z,1002.11
2019-05-19T07:29:05.268Z,1002.07
2019-05-19T07:30:29.290Z,1002.10
2019-05-19T07:31:29.287Z,1002.13
2019-05-19T07:32:29.268Z,1002.12
2019-05-19T07:33:29.252Z,1002.14
2019-05-19T07:34:29.240Z,1002.12
2019-05-19T07:35:29.237Z,1002.10
2019-05-19T07:36:29.216Z,1002.06
2019-05-19T07:37:29.210Z,1002.08
2019-05-19T07:38:29.196Z,1002.10
2019-05-19T07:39:29.184Z,1002.06
2019-05-19T07:40:29.186Z,1002.08
2019-05-19T07:41:29.169Z,1002.10
2019-05-19T07:42:29.181Z,1002.09
2019-05-19T07:43:29.141Z,1002.12
2019-05-19T07:44:29.130Z,1002.08
2019-05-19T07:45:29.131Z,1002.10
2019-05-19T07:46:29.112Z,1002.11
2019-05-19T07:47:29.100Z,1002.15
2019-05-19T07:48:29.086Z,1002.14
2019-05-19T07:49:29.073Z,1002.15
2019-05-19T07:50:29.078Z,1002.11
2019-05-19T07:51:29.053Z,1002.08
2019-05-19T07:52:29.055Z,1002.08
2019-05-19T07:53:42.221Z,1002.00
2019-05-19T07:54:30.020Z,1002.09
2019-05-19T07:55:29.018Z,1002.07
2019-05-19T07:56:29.000Z,1002.03
2019-05-19T07:57:28.994Z,1002.03
2019-05-19T07:58:28.981Z,1001.98
2019-05-19T07:59:28.969Z,1001.95
2019-05-19T08:00:29.026Z,1001.93
2019-05-19T08:01:28.947Z,1001.97
2019-05-19T08:02:28.933Z,1001.98
2019-05-19T08:03:28.923Z,1001.98
2019-05-19T08:04:28.932Z,1002.00
2019-05-19T08:05:28.945Z,1001.98
2019-05-19T08:06:28.898Z,1001.99
2019-05-19T08:07:28.884Z,1001.95
2019-05-19T08:08:28.871Z,1001.99
2019-05-19T08:09:28.891Z,1001.99
2019-05-19T08:10:28.885Z,1001.95
2019-05-19T08:11:28.868Z,1001.96
2019-05-19T08:12:28.835Z,1001.91
2019-05-19T08:13:28.820Z,1001.85
2019-05-19T08:14:28.809Z,1001.87
2019-05-19T08:15:28.794Z,1001.95
2019-05-19T08:16:28.794Z,1001.83
2019-05-19T08:17:28.783Z,1001.89
2019-05-19T08:18:28.760Z,1001.79
2019-05-19T08:19:28.794Z,1001.84
2019-05-19T08:20:28.739Z,1001.88
2019-05-19T08:21:28.747Z,1001.87
2019-05-19T08:22:28.718Z,1001.88
2019-05-19T08:23:28.710Z,1001.88
2019-05-19T08:24:28.696Z,1001.89
2019-05-19T08:25:28.684Z,1001.88
2019-05-19T08:26:28.684Z,1001.86
2019-05-19T08:27:28.666Z,1001.87
2019-05-19T08:28:28.655Z,1001.85
2019-05-19T08:29:28.644Z,1001.89
2019-05-19T08:30:28.633Z,1001.81
2019-05-19T08:31:28.644Z,1001.84
2019-05-19T08:32:28.609Z,1001.85
2019-05-19T08:33:28.604Z,1001.86
2019-05-19T08:34:28.589Z,1001.89
2019-05-19T08:35:28.582Z,1001.80
2019-05-19T08:36:28.574Z,1001.82
2019-05-19T08:37:28.557Z,1001.83
2019-05-19T08:38:28.551Z,1001.84
2019-05-19T08:39:28.531Z,1001.83
2019-05-19T08:40:28.546Z,1001.78
2019-05-19T08:41:28.521Z,1001.82
2019-05-19T08:42:28.500Z,1001.82
2019-05-19T08:43:28.491Z,1001.83
2019-05-19T08:44:28.479Z,1001.88
2019-05-19T08:45:28.497Z,1001.77
2019-05-19T08:46:28.467Z,1001.86
2019-05-19T08:47:28.443Z,1001.96
2019-05-19T08:48:28.436Z,1001.81
2019-05-19T08:49:28.450Z,1001.87
2019-05-19T08:50:28.412Z,1001.81
2019-05-19T08:51:28.412Z,1001.82
2019-05-19T08:52:28.401Z,1001.79
2019-05-19T08:53:28.380Z,1001.79
2019-05-19T08:54:28.370Z,1001.79
2019-05-19T08:55:28.360Z,1001.80
2019-05-19T08:56:28.358Z,1001.87
2019-05-19T08:57:28.340Z,1001.85
2019-05-19T08:58:28.328Z,1001.84
2019-05-19T08:59:28.317Z,1001.85
2019-05-19T09:00:28.329Z,1001.84
2019-05-19T09:01:28.305Z,1001.81
2019-05-19T09:02:28.284Z,1001.79
2019-05-19T09:03:28.273Z,1001.87
2019-05-19T09:04:28.273Z,1001.85
2019-05-19T09:05:28.250Z,1001.80
2019-05-19T09:06:28.251Z,1001.83
2019-05-19T09:07:28.241Z,1001.78
2019-05-19T09:08:28.222Z,1001.80
2019-05-19T09:09:28.224Z,1001.77
2019-05-19T09:10:28.221Z,1001.73
2019-05-19T09:11:28.229Z,1001.71
2019-05-19T09:12:28.179Z,1001.72
2019-05-19T09:13:28.165Z,1001.65
2019-05-19T09:14:28.160Z,1001.79
2019-05-19T09:15:28.149Z,1001.84
2019-05-19T09:16:28.138Z,1001.84
2019-05-19T09:17:28.129Z,1001.85
2019-05-19T09:18:28.113Z,1001.83
2019-05-19T09:19:28.099Z,1001.81
2019-05-19T09:20:28.092Z,1001.86
2019-05-19T09:21:28.100Z,1001.77
2019-05-19T09:22:28.077Z,1001.82
2019-05-19T09:23:28.056Z,1001.73
2019-05-19T09:24:30.447Z,1001.80
2019-05-19T09:25:28.037Z,1001.68
2019-05-19T09:26:28.031Z,1001.67
2019-05-19T09:27:28.104Z,1001.73
2019-05-19T09:28:28.003Z,1001.62
2019-05-19T09:29:27.989Z,1001.62
2019-05-19T09:30:27.979Z,1001.62
2019-05-19T09:31:27.973Z,1001.65
2019-05-19T09:32:27.971Z,1001.72
2019-05-19T09:33:27.947Z,1001.62
2019-05-19T09:34:27.936Z,1001.61
2019-05-19T09:35:27.926Z,1001.54
2019-05-19T09:36:27.913Z,1001.60
2019-05-19T09:37:27.913Z,1001.55
2019-05-19T09:38:27.897Z,1001.54
2019-05-19T09:39:27.894Z,1001.55
2019-05-19T09:40:27.873Z,1001.51
2019-05-19T09:41:27.868Z,1001.51
2019-05-19T09:42:27.862Z,1001.53
2019-05-19T09:43:27.838Z,1001.57
2019-05-19T09:44:27.829Z,1001.50
2019-05-19T09:45:27.834Z,1001.53
2019-05-19T09:46:27.813Z,1001.51
2019-05-19T09:47:27.815Z,1001.45
2019-05-19T09:48:27.785Z,1001.37
2019-05-19T09:49:27.777Z,1001.39
2019-05-19T09:50:27.766Z,1001.39
2019-05-19T09:51:27.753Z,1001.39
2019-05-19T09:52:27.752Z,1001.39
2019-05-19T09:53:27.735Z,1001.35
2019-05-19T09:54:27.722Z,1001.42
2019-05-19T09:55:27.711Z,1001.44
2019-05-19T09:56:27.706Z,1001.45
2019-05-19T09:57:27.701Z,1001.51
2019-05-19T09:58:27.679Z,1001.42
2019-05-19T09:59:27.666Z,1001.47
2019-05-19T10:00:27.657Z,1001.46
2019-05-19T10:01:27.646Z,1001.47
2019-05-19T10:02:27.647Z,1001.42
2019-05-19T10:03:27.625Z,1001.46
2019-05-19T10:04:27.612Z,1001.43
2019-05-19T10:05:27.668Z,1001.41
2019-05-19T10:06:27.594Z,1001.46
2019-05-19T10:07:27.586Z,1001.41
2019-05-19T10:08:27.568Z,1001.39
2019-05-19T10:09:27.558Z,1001.40
2019-05-19T10:10:27.550Z,1001.38
2019-05-19T10:11:27.545Z,1001.39
2019-05-19T10:12:27.537Z,1001.43
2019-05-19T10:13:27.513Z,1001.35
2019-05-19T10:14:27.508Z,1001.35
2019-05-19T10:15:27.491Z,1001.36
2019-05-19T10:16:27.483Z,1001.37
2019-05-19T10:17:27.486Z,1001.39
2019-05-19T10:18:27.459Z,1001.32
2019-05-19T10:19:27.453Z,1001.32
2019-05-19T10:20:27.439Z,1001.31
2019-05-19T10:21:27.429Z,1001.33
2019-05-19T10:22:27.453Z,1001.30
2019-05-19T10:23:27.412Z,1001.27
2019-05-19T10:24:27.396Z,1001.39
2019-05-19T10:25:27.389Z,1001.35
2019-05-19T10:26:27.374Z,1001.34
2019-05-19T10:27:27.427Z,1001.31
2019-05-19T10:28:27.351Z,1001.29
2019-05-19T10:29:27.457Z,1001.27
2019-05-19T10:30:27.337Z,1001.25
2019-05-19T10:31:27.324Z,1001.25
2019-05-19T10:32:27.311Z,1001.24
2019-05-19T10:33:27.311Z,1001.18
2019-05-19T10:34:27.290Z,1001.17
2019-05-19T10:35:27.280Z,1001.22
2019-05-19T10:36:27.267Z,1001.23
2019-05-19T10:37:27.259Z,1001.18
2019-05-19T10:38:27.257Z,1001.15
2019-05-19T10:39:27.242Z,1001.10
2019-05-19T10:40:27.230Z,1001.16
2019-05-19T10:41:27.215Z,1001.15
2019-05-19T10:42:27.227Z,1001.20
2019-05-19T10:43:27.203Z,1001.16
2019-05-19T10:44:27.183Z,1001.18
2019-05-19T10:45:27.173Z,1001.22
2019-05-19T10:46:27.164Z,1001.22
2019-05-19T10:47:27.149Z,1001.21
2019-05-19T10:48:27.148Z,1001.23
2019-05-19T10:49:27.128Z,1001.20
2019-05-19T10:50:27.116Z,1001.23
2019-05-19T10:51:27.110Z,1001.18
2019-05-19T10:52:27.114Z,1001.17
2019-05-19T10:53:27.101Z,1001.16
2019-05-19T10:54:27.077Z,1001.16
2019-05-19T10:55:36.081Z,1001.15
2019-05-19T10:56:28.050Z,1001.11
2019-05-19T10:57:27.041Z,1001.13
2019-05-19T10:58:27.040Z,1001.12
2019-05-19T10:59:27.022Z,1001.13
2019-05-19T11:00:27.013Z,1001.14
2019-05-19T11:01:27.000Z,1001.15
2019-05-19T11:02:26.990Z,1001.11
2019-05-19T11:03:26.991Z,1001.06
2019-05-19T11:04:26.966Z,1001.01
2019-05-19T11:05:26.958Z,1001.01
2019-05-19T11:06:26.956Z,1001.14
2019-05-19T11:07:26.939Z,1001.14
2019-05-19T11:08:26.944Z,1001.09
2019-05-19T11:09:26.914Z,1001.06
2019-05-19T11:10:26.906Z,1001.06
2019-05-19T11:11:26.894Z,1001.00
2019-05-19T11:12:26.882Z,1001.10
2019-05-19T11:13:26.880Z,1001.14
2019-05-19T11:14:26.861Z,1001.09
2019-05-19T11:15:26.853Z,1001.02
2019-05-19T11:16:26.841Z,1001.04
2019-05-19T11:17:26.829Z,1000.95
2019-05-19T11:18:26.833Z,1000.86
2019-05-19T11:19:26.806Z,1001.00
2019-05-19T11:20:26.800Z,1001.10
2019-05-19T11:21:26.785Z,1000.93
2019-05-19T11:22:26.773Z,1001.05
2019-05-19T11:23:26.774Z,1001.03
2019-05-19T11:24:26.755Z,1001.00
2019-05-19T11:25:33.944Z,1000.89
2019-05-19T11:26:27.731Z,1000.94
2019-05-19T11:27:26.717Z,1000.96
2019-05-19T11:28:26.722Z,1000.98
2019-05-19T11:29:26.701Z,1000.91
2019-05-19T11:30:26.693Z,1000.85
2019-05-19T11:31:26.679Z,1000.84
2019-05-19T11:32:26.670Z,1000.83
2019-05-19T11:33:26.671Z,1000.84
2019-05-19T11:34:26.648Z,1000.89
2019-05-19T11:35:26.639Z,1000.80
2019-05-19T11:36:26.625Z,1000.80
2019-05-19T11:37:26.619Z,1000.91
2019-05-19T11:38:26.619Z,1000.87
2019-05-19T11:39:26.598Z,1000.92
2019-05-19T11:40:26.593Z,1000.82
2019-05-19T11:41:26.573Z,1000.85
2019-05-19T11:42:26.560Z,1000.90
2019-05-19T11:43:26.579Z,1000.81
2019-05-19T11:44:26.537Z,1000.79
2019-05-19T11:45:26.525Z,1000.86
2019-05-19T11:46:26.522Z,1000.86
2019-05-19T11:47:26.505Z,1000.87
2019-05-19T11:48:26.498Z,1000.84
2019-05-19T11:49:26.496Z,1000.79
2019-05-19T11:50:26.473Z,1000.74
2019-05-19T11:51:26.463Z,1000.72
2019-05-19T11:52:26.455Z,1000.64
2019-05-19T11:53:26.460Z,1000.71
2019-05-19T11:54:26.441Z,1000.74
2019-05-19T11:55:26.421Z,1000.66
2019-05-19T11:56:26.416Z,1000.64
2019-05-19T11:57:26.397Z,1000.66
2019-05-19T11:58:26.388Z,1000.64
2019-05-19T11:59:26.395Z,1000.64
2019-05-19T12:00:26.370Z,1000.66
2019-05-19T12:01:26.406Z,1000.64
2019-05-19T12:02:26.347Z,1000.55
2019-05-19T12:03:26.339Z,1000.59
2019-05-19T12:04:26.337Z,1000.61
2019-05-19T12:05:26.327Z,1000.55