createdAt,value
2017-11-04T00:00:06.584Z,54.93
2017-11-04T00:02:34.673Z,48.93
2017-11-04T00:05:03.517Z,46.97
2017-11-04T00:07:31.603Z,49.70
2017-11-04T00:09:59.681Z,46.13
2017-11-04T00:12:27.759Z,46.20
2017-11-04T00:14:55.848Z,43.13
2017-11-04T00:17:24.691Z,40.37
2017-11-04T00:19:52.775Z,45.60
2017-11-04T00:22:20.862Z,48.73
2017-11-04T00:24:49.716Z,49.40
2017-11-04T00:27:17.804Z,45.23
2017-11-04T00:29:45.899Z,48.13
2017-11-04T00:32:14.742Z,39.83
2017-11-04T00:34:42.834Z,47.37
2017-11-04T00:37:10.924Z,44.08
2017-11-04T00:39:40.668Z,41.97
2017-11-04T00:42:08.764Z,40.50
2017-11-04T00:44:36.851Z,49.87
2017-11-04T00:47:04.947Z,41.27
2017-11-04T00:49:33.807Z,43.73
2017-11-04T00:52:01.884Z,46.33
2017-11-04T00:54:29.971Z,40.50
2017-11-04T00:56:58.823Z,41.60
2017-11-04T00:59:26.913Z,46.83
2017-11-04T01:01:54.995Z,48.40
2017-11-04T01:04:23.078Z,41.40
2017-11-04T01:06:51.944Z,37.60
2017-11-04T01:09:20.066Z,36.07
2017-11-04T01:11:48.147Z,39.65
2017-11-04T01:14:16.248Z,39.72
2017-11-04T01:16:44.341Z,41.25
2017-11-04T01:19:12.428Z,40.60
2017-11-04T01:21:40.507Z,35.60
2017-11-04T01:24:08.586Z,34.27
2017-11-04T01:26:36.677Z,32.78
2017-11-04T01:29:04.769Z,33.05
2017-11-04T01:31:32.859Z,32.72
2017-11-04T01:34:01.729Z,28.02
2017-11-04T01:36:29.821Z,27.25
2017-11-04T01:38:58.688Z,27.45
2017-11-04T01:41:26.767Z,27.60
2017-11-04T01:43:54.872Z,32.80
2017-11-04T01:46:22.956Z,30.05
2017-11-04T01:48:51.051Z,35.28
2017-11-04T01:51:19.156Z,31.75
2017-11-04T01:53:46.753Z,31.80
2017-11-04T01:56:14.829Z,31.67
2017-11-04T01:58:42.924Z,29.65
2017-11-04T02:01:11.007Z,28.17
2017-11-04T02:03:39.105Z,29.33
2017-11-04T02:06:07.952Z,29.80
2017-11-04T02:08:36.053Z,32.78
2017-11-04T02:11:04.142Z,28.62
2017-11-04T02:13:32.996Z,27.20
2017-11-04T02:16:01.087Z,31.10
2017-11-04T02:18:29.943Z,30.85
2017-11-04T02:20:58.028Z,28.05
2017-11-04T02:23:26.114Z,26.45
2017-11-04T02:25:54.969Z,27.10
2017-11-04T02:28:23.065Z,24.90
2017-11-04T02:30:51.159Z,28.70
2017-11-04T02:33:20.020Z,26.58
2017-11-04T02:35:48.108Z,25.85
2017-11-04T02:38:16.977Z,32.20
2017-11-04T02:40:45.051Z,27.67
2017-11-04T02:43:13.136Z,26.70
2017-11-04T02:45:41.987Z,29.05
2017-11-04T02:48:10.078Z,27.87
2017-11-04T02:50:38.159Z,26.80
2017-11-04T02:53:06.240Z,26.27
2017-11-04T02:55:35.098Z,27.33
2017-11-04T02:58:03.184Z,28.85
2017-11-04T03:00:31.276Z,28.98
2017-11-04T03:03:00.121Z,27.52
2017-11-04T03:05:28.206Z,27.17
2017-11-04T03:07:56.288Z,25.25
2017-11-04T03:10:24.379Z,25.75
2017-11-04T03:12:52.463Z,30.60
2017-11-04T03:15:20.563Z,27.27
2017-11-04T03:17:48.635Z,27.65
2017-11-04T03:20:16.724Z,28.58
2017-11-04T03:22:44.806Z,30.10
2017-11-04T03:25:12.883Z,32.10
2017-11-04T03:27:40.968Z,32.35
2017-11-04T03:30:09.833Z,25.15
2017-11-04T03:32:37.912Z,28.75
2017-11-04T03:35:05.999Z,28.17
2017-11-04T03:37:34.847Z,26.52
2017-11-04T03:40:02.943Z,25.70
2017-11-04T03:42:31.905Z,25.35
2017-11-04T03:45:00.000Z,26.73
2017-11-04T03:47:28.075Z,26.83
2017-11-04T03:49:56.936Z,26.50
2017-11-04T03:52:25.015Z,25.67
2017-11-04T03:54:53.105Z,27.30
2017-11-04T03:57:21.960Z,76.75
2017-11-04T03:59:50.050Z,78.35
2017-11-04T04:02:18.137Z,89.07
2017-11-04T04:04:46.997Z,98.78
2017-11-04T04:07:15.078Z,38.72
2017-11-04T04:09:43.168Z,35.97
2017-11-04T04:12:11.339Z,29.50
2017-11-04T04:14:39.810Z,29.95
2017-11-04T04:17:07.904Z,31.10
2017-11-04T04:19:36.004Z,25.40
2017-11-04T04:22:04.081Z,25.33
2017-11-04T04:24:32.170Z,25.25
2017-11-04T04:27:00.259Z,26.50
2017-11-04T04:29:28.391Z,27.87
2017-11-04T04:31:56.492Z,25.55
2017-11-04T04:34:24.582Z,23.00
2017-11-04T04:36:52.662Z,27.60
2017-11-04T04:39:21.574Z,26.77
2017-11-04T04:41:50.431Z,29.20
2017-11-04T04:44:19.291Z,23.85
2017-11-04T04:46:47.392Z,23.55
2017-11-04T04:49:15.475Z,25.48
2017-11-04T04:51:43.723Z,40.03
2017-11-04T04:54:11.831Z,27.60
2017-11-04T04:56:39.907Z,36.53
2017-11-04T04:59:08.097Z,33.63
2017-11-04T05:01:36.167Z,29.17
2017-11-04T05:04:04.265Z,36.15
2017-11-04T05:06:32.357Z,36.78
2017-11-04T05:09:00.452Z,35.20
2017-11-04T05:11:29.303Z,27.60
2017-11-04T05:13:57.392Z,29.83
2017-11-04T05:16:25.470Z,27.08
2017-11-04T05:18:54.333Z,25.58
2017-11-04T05:21:22.487Z,22.95
2017-11-04T05:23:50.578Z,26.80
2017-11-04T05:26:18.657Z,27.80
2017-11-04T05:28:46.758Z,30.37
2017-11-04T05:31:14.895Z,28.83
2017-11-04T05:33:42.970Z,27.70
2017-11-04T05:36:11.076Z,29.48
2017-11-04T05:38:39.309Z,29.37
2017-11-04T05:41:07.396Z,33.22
2017-11-04T05:43:35.522Z,27.92
2017-11-04T05:46:03.605Z,27.87
2017-11-04T05:48:31.686Z,26.35
2017-11-04T05:50:59.775Z,28.27
2017-11-04T05:53:28.631Z,29.02
2017-11-04T05:55:56.707Z,30.55
2017-11-04T05:58:24.788Z,36.22
2017-11-04T06:00:52.868Z,35.55
2017-11-04T06:03:20.947Z,36.55
2017-11-04T06:05:49.791Z,35.72
2017-11-04T06:08:17.869Z,38.33
2017-11-04T06:10:46.016Z,44.28
2017-11-04T06:13:14.104Z,38.97
2017-11-04T06:15:42.183Z,40.10
2017-11-04T06:18:10.272Z,47.55
2017-11-04T06:20:38.356Z,50.20
2017-11-04T06:23:07.207Z,50.10
2017-11-04T06:25:35.312Z,87.22
2017-11-04T06:28:03.378Z,68.72
2017-11-04T06:30:32.232Z,90.20
2017-11-04T06:33:00.321Z,102.60
2017-11-04T06:35:28.406Z,112.95
2017-11-04T06:37:56.486Z,120.72
2017-11-04T06:40:25.351Z,307.83
2017-11-04T06:42:53.441Z,385.48
2017-11-04T06:45:22.290Z,302.65
2017-11-04T06:47:50.377Z,249.80
2017-11-04T06:50:18.484Z,263.55
2017-11-04T06:52:47.331Z,137.90
2017-11-04T06:55:15.428Z,221.45
2017-11-04T06:57:44.278Z,165.62
2017-11-04T07:00:12.370Z,75.90
2017-11-04T07:02:40.450Z,79.57
2017-11-04T07:05:08.541Z,70.78
2017-11-04T07:07:37.397Z,83.28
2017-11-04T07:10:05.483Z,80.40
2017-11-04T07:12:33.566Z,114.18
2017-11-04T07:15:01.824Z,137.27
2017-11-04T07:17:29.912Z,118.78
2017-11-04T07:19:58.007Z,70.75
2017-11-04T07:22:26.112Z,53.97
2017-11-04T07:24:54.204Z,161.73
2017-11-04T07:27:22.295Z,63.80
2017-11-04T07:29:51.146Z,84.22
2017-11-04T07:32:19.231Z,100.77
2017-11-04T07:34:47.326Z,92.30
2017-11-04T07:37:15.411Z,115.88
2017-11-04T07:39:43.507Z,135.45
2017-11-04T07:42:11.587Z,66.25
2017-11-04T07:44:39.697Z,55.08
2017-11-04T07:47:08.544Z,87.63
2017-11-04T07:49:36.638Z,81.12
2017-11-04T07:52:07.266Z,113.57
2017-11-04T07:54:35.355Z,90.45
2017-11-04T07:57:04.206Z,56.42
2017-11-04T07:59:32.305Z,66.75
2017-11-04T08:02:01.168Z,84.43
2017-11-04T08:04:29.256Z,92.72
2017-11-04T08:06:57.341Z,97.62
2017-11-04T08:09:26.262Z,64.97
2017-11-04T08:11:54.366Z,61.13
2017-11-04T08:14:22.448Z,74.55
2017-11-04T08:16:50.528Z,87.50
2017-11-04T08:19:18.604Z,72.60
2017-11-04T08:21:46.699Z,79.05
2017-11-04T08:24:14.785Z,87.88
2017-11-04T08:26:42.866Z,80.27
2017-11-04T08:29:10.967Z,60.00
2017-11-04T08:31:39.072Z,103.73
2017-11-04T08:34:08.042Z,61.53
2017-11-04T08:36:36.319Z,81.00
2017-11-04T08:39:04.393Z,95.37
2017-11-04T08:41:32.490Z,86.00
2017-11-04T08:44:00.573Z,60.77
2017-11-04T08:46:28.669Z,85.47
2017-11-04T08:48:56.746Z,83.20
2017-11-04T08:51:24.831Z,89.00
2017-11-04T08:53:52.930Z,92.07
2017-11-04T08:56:21.780Z,73.83
2017-11-04T08:58:49.863Z,64.50
2017-11-04T09:01:18.711Z,59.40
2017-11-04T09:03:50.572Z,57.00
2017-11-04T09:06:18.663Z,59.07
2017-11-04T09:08:46.734Z,78.63
2017-11-04T09:11:14.820Z,57.87
2017-11-04T09:13:42.895Z,72.13
2017-11-04T09:16:10.975Z,90.40
2017-11-04T09:18:39.055Z,77.67
2017-11-04T09:21:07.902Z,82.73
2017-11-04T09:23:35.979Z,66.23
2017-11-04T09:26:04.062Z,71.53
2017-11-04T09:28:32.147Z,71.73
2017-11-04T09:31:00.239Z,74.20
2017-11-04T09:33:29.088Z,54.43
2017-11-04T09:35:57.193Z,63.57
2017-11-04T09:38:26.048Z,64.83
2017-11-04T09:40:54.124Z,56.50
2017-11-04T09:43:22.196Z,57.80
2017-11-04T09:45:50.291Z,57.67
2017-11-04T09:48:19.138Z,56.20
2017-11-04T09:50:47.284Z,48.80
2017-11-04T09:53:15.358Z,56.83
2017-11-04T09:55:43.454Z,48.50
2017-11-04T09:58:11.552Z,49.47
2017-11-04T10:00:39.643Z,45.17
2017-11-04T10:03:08.478Z,59.07
2017-11-04T10:05:36.567Z,47.80
2017-11-04T10:08:04.664Z,46.57
2017-11-04T10:10:33.524Z,50.47
2017-11-04T10:13:01.615Z,49.00
2017-11-04T10:15:29.709Z,51.73
2017-11-04T10:17:58.561Z,43.83
2017-11-04T10:20:26.638Z,54.50
2017-11-04T10:22:54.730Z,49.20
2017-11-04T10:25:23.584Z,49.80
2017-11-04T10:27:51.680Z,55.33
2017-11-04T10:30:19.771Z,49.90
2017-11-04T10:32:47.845Z,50.30
2017-11-04T10:35:15.932Z,48.23
2017-11-04T10:37:44.023Z,44.47
2017-11-04T10:40:12.106Z,45.30
2017-11-04T10:42:42.991Z,52.17
2017-11-04T10:45:11.083Z,57.87
2017-11-04T10:47:39.177Z,52.57
2017-11-04T10:50:07.292Z,49.97
2017-11-04T10:52:36.136Z,47.47
2017-11-04T10:55:04.233Z,51.37
2017-11-04T10:57:32.314Z,47.80
2017-11-04T11:00:01.160Z,40.43
2017-11-04T11:02:29.249Z,51.00
2017-11-04T11:04:57.552Z,60.10
2017-11-04T11:07:26.395Z,51.37
2017-11-04T11:09:54.471Z,51.90
2017-11-04T11:12:22.567Z,44.47
2017-11-04T11:14:51.427Z,51.33
2017-11-04T11:17:19.523Z,44.23
2017-11-04T11:19:47.603Z,41.37
2017-11-04T11:22:16.879Z,39.17
2017-11-04T11:24:45.289Z,32.00
2017-11-04T11:27:14.235Z,31.80
2017-11-04T11:29:42.320Z,33.50
2017-11-04T11:32:10.405Z,33.67
2017-11-04T11:34:38.502Z,36.13
2017-11-04T11:37:06.598Z,34.53
2017-11-04T11:39:34.681Z,36.53
2017-11-04T11:42:02.773Z,36.27
2017-11-04T11:44:30.852Z,40.67
2017-11-04T11:46:58.962Z,37.70
2017-11-04T11:49:27.126Z,36.33
2017-11-04T11:51:55.212Z,40.00
2017-11-04T11:54:23.308Z,40.10
2017-11-04T11:56:51.420Z,35.80
2017-11-04T11:59:20.268Z,33.10
2017-11-04T12:01:48.363Z,39.67
2017-11-04T12:04:16.461Z,38.13
2017-11-04T12:06:45.313Z,40.40
2017-11-04T12:09:13.394Z,36.23
2017-11-04T12:11:41.495Z,31.20
2017-11-04T12:14:09.570Z,41.13
2017-11-04T12:16:37.678Z,35.73
2017-11-04T12:19:05.747Z,33.13
2017-11-04T12:21:33.851Z,33.57
2017-11-04T12:24:02.705Z,32.33
2017-11-04T12:26:30.800Z,33.93
2017-11-04T12:28:58.871Z,31.77
2017-11-04T12:31:26.956Z,29.23
2017-11-04T12:33:55.815Z,30.07
2017-11-04T12:36:23.898Z,33.83
2017-11-04T12:38:51.988Z,34.70
2017-11-04T12:41:20.845Z,32.90
2017-11-04T12:43:48.924Z,32.87
2017-11-04T12:46:17.015Z,30.07
2017-11-04T12:48:45.863Z,31.80
2017-11-04T12:51:13.956Z,26.53
2017-11-04T12:53:42.031Z,26.40
2017-11-04T12:56:10.117Z,30.10
2017-11-04T12:58:38.957Z,30.87
2017-11-04T13:01:07.054Z,30.50
2017-11-04T13:03:35.147Z,29.30
2017-11-04T13:06:04.009Z,30.37
2017-11-04T13:08:32.092Z,30.17
2017-11-04T13:11:00.192Z,35.67
2017-11-04T13:13:28.283Z,27.43
2017-11-04T13:15:56.501Z,28.53
2017-11-04T13:18:24.582Z,25.80
2017-11-04T13:20:53.560Z,26.47
2017-11-04T13:23:21.642Z,28.50
2017-11-04T13:25:49.794Z,28.80
2017-11-04T13:28:17.884Z,37.07
2017-11-04T13:30:46.051Z,30.83
2017-11-04T13:33:14.136Z,28.60
2017-11-04T13:35:42.985Z,31.40
2017-11-04T13:38:11.088Z,25.90
2017-11-04T13:40:39.942Z,25.73
2017-11-04T13:43:08.033Z,27.27
2017-11-04T13:45:36.112Z,28.60
2017-11-04T13:48:04.967Z,26.20
2017-11-04T13:50:33.272Z,26.80
2017-11-04T13:53:01.360Z,25.77
2017-11-04T13:55:30.199Z,28.97
2017-11-04T13:57:58.286Z,27.50
2017-11-04T14:00:26.365Z,28.40
2017-11-04T14:02:54.452Z,29.43
2017-11-04T14:05:23.305Z,26.63
2017-11-04T14:07:51.403Z,28.50
2017-11-04T14:12:54.383Z,25.50
2017-11-04T14:15:22.476Z,29.23
2017-11-04T14:17:50.573Z,29.40
2017-11-04T14:20:18.659Z,29.80
2017-11-04T14:22:46.755Z,28.30
2017-11-04T14:25:14.854Z,27.77
2017-11-04T14:27:42.956Z,31.27
2017-11-04T14:30:11.050Z,26.20
2017-11-04T14:32:39.138Z,29.10
2017-11-04T14:35:07.236Z,31.17
2017-11-04T14:37:35.322Z,27.53
2017-11-04T14:40:04.177Z,26.10
2017-11-04T14:42:32.262Z,28.90
2017-11-04T14:45:00.341Z,28.30
2017-11-04T14:47:28.430Z,29.13
2017-11-04T14:49:56.514Z,35.00
2017-11-04T14:52:24.607Z,32.97
2017-11-04T14:54:52.684Z,31.43
2017-11-04T14:57:20.776Z,32.40
2017-11-04T14:59:48.872Z,30.07
2017-11-04T15:02:17.727Z,32.00
2017-11-04T15:04:45.804Z,29.67
2017-11-04T15:07:13.895Z,30.57
2017-11-04T15:09:42.743Z,31.53
2017-11-04T15:12:10.835Z,28.07
2017-11-04T15:14:38.914Z,32.10
2017-11-04T15:17:07.000Z,33.97
2017-11-04T15:19:35.841Z,30.80
2017-11-04T15:22:03.932Z,32.03
2017-11-04T15:24:32.024Z,30.13
2017-11-04T15:27:00.879Z,33.40
2017-11-04T15:29:28.975Z,29.23
2017-11-04T15:31:57.068Z,33.83
2017-11-04T15:34:25.932Z,36.60
2017-11-04T15:36:54.020Z,33.03
2017-11-04T15:39:22.860Z,34.67
2017-11-04T15:41:50.943Z,33.20
2017-11-04T15:44:19.036Z,37.23
2017-11-04T15:46:47.127Z,39.53
2017-11-04T15:49:15.971Z,36.00
2017-11-04T15:51:44.072Z,34.77
2017-11-04T15:54:12.924Z,40.43
2017-11-04T15:56:41.024Z,33.07
2017-11-04T15:59:09.104Z,36.00
2017-11-04T16:01:37.966Z,37.93
2017-11-04T16:04:06.056Z,37.47
2017-11-04T16:06:34.919Z,40.30
2017-11-04T16:09:03.006Z,38.77
2017-11-04T16:11:31.083Z,39.20
2017-11-04T16:13:59.946Z,35.40
2017-11-04T16:16:28.048Z,40.73
2017-11-04T16:18:56.897Z,39.83
2017-11-04T16:21:24.990Z,36.30
2017-11-04T16:23:53.079Z,41.90
2017-11-04T16:26:21.924Z,40.97
2017-11-04T16:28:50.007Z,40.30
2017-11-04T16:31:18.100Z,38.67
2017-11-04T16:33:46.960Z,41.50
2017-11-04T16:36:15.052Z,36.80
2017-11-04T16:38:43.148Z,42.13
2017-11-04T16:41:11.248Z,36.73
2017-11-04T16:43:39.330Z,36.17
2017-11-04T16:46:07.415Z,42.03
2017-11-04T16:48:35.506Z,45.10
2017-11-04T16:51:03.610Z,48.90
2017-11-04T16:53:31.732Z,44.57
2017-11-04T16:55:59.801Z,42.73
2017-11-04T16:58:28.156Z,43.33
2017-11-04T17:00:56.464Z,40.07
2017-11-04T17:03:25.587Z,40.43
2017-11-04T17:05:54.907Z,48.00
2017-11-04T17:08:23.743Z,43.23
2017-11-04T17:10:51.840Z,42.13
2017-11-04T17:13:20.691Z,43.40
2017-11-04T17:15:48.776Z,41.23
2017-11-04T17:18:16.914Z,43.27
2017-11-04T17:20:44.995Z,42.60
2017-11-04T17:23:13.091Z,46.03
2017-11-04T17:25:41.205Z,45.33
2017-11-04T17:28:09.276Z,52.10
2017-11-04T17:30:37.354Z,40.90
2017-11-04T17:33:05.443Z,46.27
2017-11-04T17:35:33.588Z,47.97
2017-11-04T17:38:01.655Z,46.03
2017-11-04T17:40:29.730Z,49.70
2017-11-04T17:42:57.822Z,54.70
2017-11-04T17:45:25.913Z,52.50
2017-11-04T17:47:53.996Z,52.83
2017-11-04T17:50:22.076Z,50.17
2017-11-04T17:52:50.922Z,50.53
2017-11-04T17:55:19.003Z,50.00
2017-11-04T17:57:47.143Z,51.73
2017-11-04T18:00:15.199Z,55.77
2017-11-04T18:02:43.293Z,51.87
2017-11-04T18:05:11.372Z,55.07
2017-11-04T18:07:39.520Z,50.57
2017-11-04T18:10:07.645Z,51.10
2017-11-04T18:12:35.716Z,56.70
2017-11-04T18:15:03.846Z,50.60
2017-11-04T18:17:31.922Z,53.93
2017-11-04T18:20:00.008Z,57.00
2017-11-04T18:22:28.151Z,53.13
2017-11-04T18:24:56.223Z,60.20
2017-11-04T18:27:24.320Z,56.80
2017-11-04T18:29:52.411Z,59.40
2017-11-04T18:32:20.503Z,60.10
2017-11-04T18:34:49.363Z,59.33
2017-11-04T18:37:17.468Z,59.33
2017-11-04T18:39:46.303Z,64.37
2017-11-04T18:42:14.390Z,58.00
2017-11-04T18:44:42.468Z,65.17
2017-11-04T18:47:10.557Z,57.90
2017-11-04T18:49:39.412Z,55.67
2017-11-04T18:52:07.553Z,57.23
2017-11-04T18:54:35.677Z,56.27
2017-11-04T18:57:03.747Z,54.13
2017-11-04T18:59:31.840Z,62.53
2017-11-04T19:02:00.696Z,53.60
2017-11-04T19:04:28.826Z,64.70
2017-11-04T19:06:56.957Z,62.00
2017-11-04T19:09:25.807Z,67.97
2017-11-04T19:11:53.891Z,57.03
2017-11-04T19:14:22.053Z,62.40
2017-11-04T19:19:46.590Z,62.23
2017-11-04T19:22:15.450Z,58.57
2017-11-04T19:24:43.584Z,61.13
2017-11-04T19:27:11.730Z,58.33
2017-11-04T19:29:39.806Z,61.00
2017-11-04T19:32:08.759Z,60.10
2017-11-04T19:34:36.918Z,67.90
2017-11-04T19:37:04.994Z,61.00
2017-11-04T19:39:33.095Z,58.57
2017-11-04T19:42:02.032Z,59.83
2017-11-04T19:44:30.115Z,59.87
2017-11-04T19:46:58.201Z,59.50
2017-11-04T19:49:27.015Z,63.63
2017-11-04T19:51:57.560Z,64.80
2017-11-04T19:54:25.901Z,59.77
2017-11-04T19:56:54.389Z,59.33
2017-11-04T19:59:22.557Z,59.83
2017-11-04T20:01:50.703Z,58.57
2017-11-04T20:04:18.998Z,59.83
2017-11-04T20:06:47.183Z,55.90
2017-11-04T20:09:15.999Z,58.47
2017-11-04T20:11:44.404Z,56.07
2017-11-04T20:14:13.399Z,56.20
2017-11-04T20:16:41.761Z,54.90
2017-11-04T20:19:09.917Z,60.17
2017-11-04T20:21:38.793Z,54.50
2017-11-04T20:24:07.776Z,52.03
2017-11-04T20:26:36.926Z,55.03
2017-11-04T20:29:05.232Z,51.50
2017-11-04T20:31:33.512Z,56.33
2017-11-04T20:34:01.982Z,50.77
2017-11-04T20:36:30.458Z,53.20
2017-11-04T20:38:58.833Z,52.50
2017-11-04T20:41:26.987Z,51.83
2017-11-04T20:43:55.129Z,51.70
2017-11-04T20:46:23.978Z,51.50
2017-11-04T20:48:52.080Z,52.53
2017-11-04T20:51:20.255Z,52.83
2017-11-04T20:53:48.360Z,50.00
2017-11-04T20:56:16.447Z,51.37
2017-11-04T20:58:44.539Z,48.07
2017-11-04T21:01:12.607Z,48.10
2017-11-04T21:03:41.469Z,45.80
2017-11-04T21:06:09.610Z,46.90
2017-11-04T21:08:37.697Z,45.53
2017-11-04T21:11:05.834Z,48.03
2017-11-04T21:13:34.683Z,41.13
2017-11-04T21:16:02.770Z,49.67
2017-11-04T21:18:31.686Z,42.10
2017-11-04T21:21:00.577Z,42.23
2017-11-04T21:23:29.469Z,45.70
2017-11-04T21:25:58.307Z,51.50
2017-11-04T21:28:26.427Z,45.03
2017-11-04T21:30:55.271Z,36.10
2017-11-04T21:33:23.379Z,47.23
2017-11-04T21:35:52.214Z,44.47
2017-11-04T21:38:20.342Z,40.57
2017-11-04T21:40:49.300Z,41.77
2017-11-04T21:43:18.427Z,42.83
2017-11-04T21:45:47.267Z,36.97
2017-11-04T21:48:15.407Z,46.30
2017-11-04T21:50:43.466Z,50.43
2017-11-04T21:53:11.615Z,48.37
2017-11-04T21:55:39.719Z,43.83
2017-11-04T21:58:07.801Z,41.90
2017-11-04T22:00:35.940Z,45.10
2017-11-04T22:03:04.795Z,43.90
2017-11-04T22:05:32.899Z,46.33
2017-11-04T22:08:01.042Z,42.60
2017-11-04T22:10:29.147Z,44.20
2017-11-04T22:12:57.294Z,46.93
2017-11-04T22:15:25.360Z,44.83
2017-11-04T22:17:53.523Z,40.27
2017-11-04T22:20:21.658Z,38.10
2017-11-04T22:22:49.754Z,46.57
2017-11-04T22:25:17.843Z,50.47
2017-11-04T22:27:46.715Z,45.37
2017-11-04T22:30:14.847Z,44.17
2017-11-04T22:32:42.966Z,44.90
2017-11-04T22:35:11.037Z,53.17
2017-11-04T22:37:39.183Z,44.07
2017-11-04T22:40:07.326Z,49.50
2017-11-04T22:42:36.967Z,51.83
2017-11-04T22:45:05.064Z,50.90
2017-11-04T22:47:33.144Z,56.27
2017-11-04T22:50:02.000Z,51.37
2017-11-04T22:52:30.124Z,54.27
2017-11-04T22:54:59.012Z,52.40
2017-11-04T22:57:27.839Z,48.67
2017-11-04T22:59:55.927Z,51.03
2017-11-04T23:02:24.006Z,49.77
2017-11-04T23:04:52.134Z,49.60
2017-11-04T23:07:20.197Z,45.87
2017-11-04T23:09:48.335Z,47.00
2017-11-04T23:12:17.192Z,42.00
2017-11-04T23:14:45.283Z,41.03
2017-11-04T23:17:13.363Z,44.20
2017-11-04T23:19:42.297Z,40.70
2017-11-04T23:22:10.374Z,44.20
2017-11-04T23:24:38.467Z,42.60
2017-11-04T23:27:06.551Z,44.00
2017-11-04T23:29:34.639Z,37.47
2017-11-04T23:32:03.483Z,40.67
2017-11-04T23:34:31.567Z,44.63
2017-11-04T23:36:59.654Z,43.57
2017-11-04T23:39:27.727Z,50.80
2017-11-04T23:41:56.575Z,41.27
2017-11-04T23:44:24.669Z,38.57
2017-11-04T23:46:52.756Z,44.47
2017-11-04T23:49:22.399Z,44.40
2017-11-04T23:51:50.496Z,44.67
2017-11-04T23:54:18.587Z,43.03
2017-11-04T23:56:46.676Z,43.20
2017-11-04T23:59:15.523Z,38.33
