createdAt,value
2018-06-28T00:01:38.117Z,102293.83
2018-06-28T00:04:08.286Z,102292.95
2018-06-28T00:06:37.949Z,102290.73
2018-06-28T00:09:09.094Z,102296.05
2018-06-28T00:11:38.814Z,102295.18
2018-06-28T00:14:07.921Z,102292.95
2018-06-28T00:16:37.511Z,102291.99
2018-06-28T00:19:07.625Z,102290.25
2018-06-28T00:21:37.343Z,102288.42
2018-06-28T00:24:07.051Z,102282.52
2018-06-28T00:26:36.098Z,102279.82
2018-06-28T00:29:05.104Z,102281.17
2018-06-28T00:31:34.216Z,102279.82
2018-06-28T00:34:03.232Z,102278.95
2018-06-28T00:36:32.254Z,102283.01
2018-06-28T00:39:01.457Z,102280.79
2018-06-28T00:41:30.513Z,102275.38
2018-06-28T00:43:59.311Z,102273.54
2018-06-28T00:46:28.549Z,102276.25
2018-06-28T00:48:57.856Z,102272.19
2018-06-28T00:51:26.893Z,102268.13
2018-06-28T00:53:56.115Z,102266.88
2018-06-28T00:56:25.321Z,102264.08
2018-06-28T00:58:54.625Z,102260.50
2018-06-28T01:01:23.889Z,102261.85
2018-06-28T01:03:53.191Z,102262.82
2018-06-28T01:06:23.331Z,102259.28
2018-06-28T01:08:52.412Z,102257.41
2018-06-28T01:11:21.751Z,102253.87
2018-06-28T01:13:50.832Z,102253.45
2018-06-28T01:16:20.008Z,102248.52
2018-06-28T01:18:49.103Z,102246.82
2018-06-28T01:21:19.230Z,102249.52
2018-06-28T01:23:48.540Z,102250.87
2018-06-28T01:26:17.465Z,102248.17
2018-06-28T01:28:46.601Z,102249.01
2018-06-28T01:31:15.820Z,102245.08
2018-06-28T01:33:44.983Z,102245.08
2018-06-28T01:36:14.109Z,102246.56
2018-06-28T01:38:43.296Z,102242.99
2018-06-28T01:41:12.461Z,102247.05
2018-06-28T01:43:45.390Z,102242.99
2018-06-28T01:46:14.675Z,102241.64
2018-06-28T01:48:43.994Z,102237.20
2018-06-28T01:51:13.205Z,102235.36
2018-06-28T01:53:42.485Z,102238.17
2018-06-28T01:56:11.363Z,102234.63
2018-06-28T01:58:40.387Z,102236.81
2018-06-28T02:01:10.616Z,102239.03
2018-06-28T02:03:39.702Z,102234.63
2018-06-28T02:06:08.600Z,102232.02
2018-06-28T02:08:37.585Z,102232.76
2018-06-28T02:11:07.044Z,102223.42
2018-06-28T02:13:36.094Z,102228.70
2018-06-28T02:16:04.970Z,102223.42
2018-06-28T02:18:33.902Z,102222.45
2018-06-28T02:21:02.678Z,102224.78
2018-06-28T02:23:31.775Z,102223.30
2018-06-28T02:26:00.855Z,102218.88
2018-06-28T02:28:29.898Z,102216.53
2018-06-28T02:30:59.476Z,102219.23
2018-06-28T02:33:28.574Z,102212.86
2018-06-28T02:35:57.851Z,102211.50
2018-06-28T02:38:26.959Z,102208.31
2018-06-28T02:40:55.924Z,102209.19
2018-06-28T02:43:25.152Z,102208.70
2018-06-28T02:45:54.012Z,102205.38
2018-06-28T02:48:23.199Z,102207.60
2018-06-28T02:50:52.010Z,102210.66
2018-06-28T02:53:21.124Z,102212.42
2018-06-28T02:55:50.198Z,102209.59
2018-06-28T02:58:19.647Z,102211.81
2018-06-28T03:00:48.437Z,102211.67
2018-06-28T03:03:17.417Z,102200.38
2018-06-28T03:05:46.430Z,102209.22
2018-06-28T03:08:15.285Z,102199.27
2018-06-28T03:10:44.671Z,102195.11
2018-06-28T03:13:13.651Z,102186.48
2018-06-28T03:15:42.999Z,102190.30
2018-06-28T03:18:11.830Z,102187.98
2018-06-28T03:20:40.977Z,102185.52
2018-06-28T03:23:09.965Z,102180.11
2018-06-28T03:25:39.145Z,102171.86
2018-06-28T03:28:08.146Z,102178.52
2018-06-28T03:30:37.231Z,102177.91
2018-06-28T03:33:06.089Z,102170.17
2018-06-28T03:35:35.119Z,102166.45
2018-06-28T03:38:04.324Z,102162.30
2018-06-28T03:40:33.427Z,102164.87
2018-06-28T03:43:02.495Z,102166.12
2018-06-28T03:45:31.591Z,102165.12
2018-06-28T03:48:00.588Z,102163.66
2018-06-28T03:50:29.477Z,102156.63
2018-06-28T03:52:58.689Z,102163.77
2018-06-28T03:55:28.715Z,102157.38
2018-06-28T03:57:58.853Z,102163.53
2018-06-28T04:00:28.141Z,102158.98
2018-06-28T04:02:57.438Z,102160.58
2018-06-28T04:05:26.538Z,102155.52
2018-06-28T04:07:55.526Z,102155.77
2018-06-28T04:10:24.417Z,102153.92
2018-06-28T04:12:53.352Z,102150.59
2018-06-28T04:15:22.336Z,102150.97
2018-06-28T04:17:51.392Z,102157.50
2018-06-28T04:20:20.923Z,102157.36
2018-06-28T04:22:49.690Z,102155.04
2018-06-28T04:25:18.684Z,102144.94
2018-06-28T04:27:47.798Z,102149.38
2018-06-28T04:30:16.685Z,102141.85
2018-06-28T04:32:45.637Z,102142.72
2018-06-28T04:35:14.737Z,102142.02
2018-06-28T04:37:43.787Z,102144.24
2018-06-28T04:40:12.670Z,102146.32
2018-06-28T04:42:41.747Z,102140.14
2018-06-28T04:45:10.754Z,102140.91
2018-06-28T04:47:39.884Z,102137.57
2018-06-28T04:50:09.132Z,102130.31
2018-06-28T04:52:38.236Z,102129.06
2018-06-28T04:55:07.972Z,102130.30
2018-06-28T04:57:36.966Z,102126.11
2018-06-28T05:00:06.161Z,102121.80
2018-06-28T05:02:35.338Z,102123.88
2018-06-28T05:05:04.630Z,102120.53
2018-06-28T05:07:33.544Z,102120.77
2018-06-28T05:10:02.475Z,102120.67
2018-06-28T05:12:31.485Z,102119.55
2018-06-28T05:15:00.412Z,102118.92
2018-06-28T05:17:29.431Z,102121.87
2018-06-28T05:19:58.291Z,102111.76
2018-06-28T05:22:27.316Z,102115.72
2018-06-28T05:24:56.281Z,102115.95
2018-06-28T05:27:25.191Z,102110.28
2018-06-28T05:29:54.136Z,102109.27
2018-06-28T05:32:23.039Z,102105.44
2018-06-28T05:34:52.035Z,102107.52
2018-06-28T05:37:20.962Z,102106.92
2018-06-28T05:39:49.902Z,102104.07
2018-06-28T05:42:19.030Z,102106.15
2018-06-28T05:44:47.914Z,102102.32
2018-06-28T05:47:17.025Z,102106.27
2018-06-28T05:49:45.929Z,102103.91
2018-06-28T05:52:15.089Z,102100.63
2018-06-28T05:54:44.197Z,102098.64
2018-06-28T05:57:13.285Z,102094.44
2018-06-28T05:59:42.226Z,102092.82
2018-06-28T06:02:11.118Z,102093.31
2018-06-28T06:04:39.886Z,102089.48
2018-06-28T06:07:08.687Z,102083.08
2018-06-28T06:09:37.417Z,102079.02
2018-06-28T06:12:06.493Z,102082.59
2018-06-28T06:14:35.174Z,102077.66
2018-06-28T06:17:03.956Z,102076.68
2018-06-28T06:19:32.994Z,102073.45
2018-06-28T06:22:01.936Z,102072.09
2018-06-28T06:24:30.708Z,102068.26
2018-06-28T06:26:59.514Z,102068.14
2018-06-28T06:29:28.461Z,102063.94
2018-06-28T06:31:57.188Z,102063.82
2018-06-28T06:34:25.975Z,102060.24
2018-06-28T06:36:54.735Z,102053.47
2018-06-28T06:39:23.554Z,102054.67
2018-06-28T06:41:52.473Z,102050.98
2018-06-28T06:44:21.237Z,102045.08
2018-06-28T06:46:50.020Z,102051.22
2018-06-28T06:49:18.881Z,102036.68
2018-06-28T06:51:47.629Z,102036.05
2018-06-28T06:54:16.335Z,102033.19
2018-06-28T06:56:45.189Z,102028.14
2018-06-28T06:59:14.190Z,102028.71
2018-06-28T07:01:43.154Z,102029.95
2018-06-28T07:04:12.340Z,102028.83
2018-06-28T07:06:41.197Z,102024.98
2018-06-28T07:09:12.007Z,102019.94
2018-06-28T07:11:41.371Z,102017.08
2018-06-28T07:14:10.677Z,102016.81
2018-06-28T07:16:39.488Z,102011.23
2018-06-28T07:19:08.755Z,102010.11
2018-06-28T07:21:37.564Z,102001.33
2018-06-28T07:24:06.482Z,101990.36
2018-06-28T07:26:35.254Z,101983.95
2018-06-28T07:29:04.245Z,101987.01
2018-06-28T07:31:33.209Z,101985.87
2018-06-28T07:34:02.276Z,101976.39
2018-06-28T07:36:31.233Z,101968.96
2018-06-28T07:39:00.205Z,101972.08
2018-06-28T07:41:29.139Z,101972.95
2018-06-28T07:43:58.187Z,101971.44
2018-06-28T07:46:27.342Z,101968.73
2018-06-28T07:48:56.230Z,101960.09
2018-06-28T07:51:25.221Z,101954.67
2018-06-28T07:53:54.113Z,101947.40
2018-06-28T07:56:23.358Z,101946.38
2018-06-28T07:58:52.713Z,101939.60
2018-06-28T08:01:21.709Z,101944.05
2018-06-28T08:03:51.064Z,101940.95
2018-06-28T08:06:20.264Z,101936.39
2018-06-28T08:08:50.487Z,101932.82
2018-06-28T08:11:19.494Z,101932.82
2018-06-28T08:13:49.401Z,101926.91
2018-06-28T08:16:18.406Z,101932.82
2018-06-28T08:18:47.134Z,101929.28
2018-06-28T08:21:16.166Z,101927.92
2018-06-28T08:23:45.216Z,101916.20
2018-06-28T08:26:14.212Z,101923.11
2018-06-28T08:28:43.208Z,101912.78
2018-06-28T08:31:12.207Z,101908.34
2018-06-28T08:33:41.620Z,101912.00
2018-06-28T08:36:10.566Z,101906.23
2018-06-28T08:38:39.508Z,101897.73
2018-06-28T08:41:08.381Z,101900.22
2018-06-28T08:43:37.382Z,101892.23
2018-06-28T08:46:06.355Z,101890.51
2018-06-28T08:48:35.349Z,101885.73
2018-06-28T08:51:04.257Z,101884.37
2018-06-28T08:53:33.324Z,101882.15
2018-06-28T08:56:02.482Z,101886.70
2018-06-28T08:58:31.650Z,101878.84
2018-06-28T09:01:00.593Z,101873.95
2018-06-28T09:03:29.588Z,101873.08
2018-06-28T09:05:58.773Z,101875.91
2018-06-28T09:08:27.616Z,101871.84
2018-06-28T09:10:56.662Z,101868.80
2018-06-28T09:13:25.912Z,101855.88
2018-06-28T09:15:55.004Z,101854.64
2018-06-28T09:18:24.159Z,101853.78
2018-06-28T09:20:53.321Z,101843.45
2018-06-28T09:23:22.170Z,101845.80
2018-06-28T09:25:51.068Z,101843.58
2018-06-28T09:28:20.153Z,101831.00
2018-06-28T09:30:49.081Z,101832.02
2018-06-28T09:33:18.137Z,101829.30
2018-06-28T09:35:47.130Z,101827.09
2018-06-28T09:38:16.064Z,101828.07
2018-06-28T09:40:44.997Z,101828.07
2018-06-28T09:43:14.575Z,101817.75
2018-06-28T09:45:43.607Z,101808.75
2018-06-28T09:48:12.701Z,101811.95
2018-06-28T09:50:41.795Z,101797.20
2018-06-28T09:53:10.743Z,101801.60
2018-06-28T09:55:39.590Z,101800.25
2018-06-28T09:58:08.509Z,101792.98
2018-06-28T10:00:43.393Z,101788.54
2018-06-28T10:03:13.611Z,101788.20
2018-06-28T10:05:42.833Z,101786.47
2018-06-28T10:08:12.354Z,101776.98
2018-06-28T10:10:41.545Z,101773.41
2018-06-28T10:13:10.582Z,101776.28
2018-06-28T10:15:39.686Z,101765.44
2018-06-28T10:18:08.655Z,101764.57
2018-06-28T10:20:37.814Z,101762.72
2018-06-28T10:23:06.894Z,101759.64
2018-06-28T10:25:36.070Z,101756.59
2018-06-28T10:28:05.028Z,101747.10
2018-06-28T10:30:33.972Z,101741.80
2018-06-28T10:33:02.982Z,101745.00
2018-06-28T10:35:32.157Z,101740.94
2018-06-28T10:38:01.234Z,101739.37
2018-06-28T10:40:30.001Z,101733.45
2018-06-28T10:42:58.858Z,101728.19
2018-06-28T10:45:27.858Z,101714.63
2018-06-28T10:47:57.111Z,101711.55
2018-06-28T10:50:26.151Z,101703.57
2018-06-28T10:52:55.365Z,101710.34
2018-06-28T10:55:24.211Z,101694.86
2018-06-28T10:57:53.308Z,101695.72
2018-06-28T11:00:22.087Z,101691.81
2018-06-28T11:02:51.009Z,101673.45
2018-06-28T11:05:20.054Z,101672.95
2018-06-28T11:07:50.022Z,101668.03
2018-06-28T11:10:19.045Z,101662.39
2018-06-28T11:12:47.942Z,101658.82
2018-06-28T11:15:17.052Z,101655.28
2018-06-28T11:17:46.267Z,101650.84
2018-06-28T11:20:15.202Z,101648.62
2018-06-28T11:22:44.355Z,101638.80
2018-06-28T11:25:13.267Z,101634.37
2018-06-28T11:27:42.505Z,101624.52
2018-06-28T11:30:11.534Z,101623.16
2018-06-28T11:32:40.694Z,101622.82
2018-06-28T11:35:09.651Z,101619.71
2018-06-28T11:37:38.621Z,101617.89
2018-06-28T11:40:07.716Z,101615.64
2018-06-28T11:42:36.830Z,101609.03
2018-06-28T11:45:06.016Z,101607.18
2018-06-28T11:47:34.852Z,101603.61
2018-06-28T11:50:04.126Z,101594.12
2018-06-28T11:52:33.286Z,101593.75
2018-06-28T11:55:02.293Z,101588.33
2018-06-28T11:57:31.310Z,101584.64
2018-06-28T12:00:00.427Z,101564.81
2018-06-28T12:02:29.596Z,101563.45
2018-06-28T12:04:58.803Z,101560.59
2018-06-28T12:07:27.929Z,101557.55
2018-06-28T12:09:57.011Z,101547.56
2018-06-28T12:12:26.383Z,101543.50
2018-06-28T12:14:55.789Z,101537.56
2018-06-28T12:17:26.047Z,101539.78
2018-06-28T12:19:55.002Z,101539.78
2018-06-28T12:22:24.073Z,101534.84
2018-06-28T12:24:53.319Z,101534.76
2018-06-28T12:27:22.397Z,101523.06
2018-06-28T12:29:51.834Z,101527.98
2018-06-28T12:32:21.084Z,101511.73
2018-06-28T12:34:50.099Z,101510.86
2018-06-28T12:37:18.983Z,101509.88
2018-06-28T12:39:47.900Z,101502.73
2018-06-28T12:42:17.101Z,101505.81
2018-06-28T12:44:46.325Z,101500.39
2018-06-28T12:47:35.958Z,101501.75
2018-06-28T12:50:05.681Z,101488.20
2018-06-28T12:52:43.667Z,101487.19
2018-06-28T12:55:14.320Z,101479.21
2018-06-28T12:57:43.677Z,101476.01
2018-06-28T13:00:13.424Z,101469.23
2018-06-28T13:02:42.770Z,101460.24
2018-06-28T13:05:12.432Z,101449.25
2018-06-28T13:07:42.118Z,101440.26
2018-06-28T13:10:12.696Z,101439.27
2018-06-28T13:12:41.944Z,101436.19
2018-06-28T13:15:12.286Z,101433.48
2018-06-28T13:17:41.799Z,101420.30
2018-06-28T13:20:11.527Z,101411.80
2018-06-28T13:22:41.028Z,101411.80
2018-06-28T13:25:10.956Z,101406.91
2018-06-28T13:27:40.236Z,101405.03
2018-06-28T13:30:10.430Z,101395.70
2018-06-28T13:32:39.802Z,101394.72
2018-06-28T13:35:08.992Z,101364.68
2018-06-28T13:37:38.239Z,101392.50
2018-06-28T13:40:07.415Z,101380.31
2018-06-28T13:42:36.513Z,101374.89
2018-06-28T13:45:05.789Z,101378.55
2018-06-28T13:47:34.742Z,101369.47
2018-06-28T13:50:03.879Z,101368.21
2018-06-28T13:52:33.180Z,101363.66
2018-06-28T13:55:02.211Z,101360.08
2018-06-28T13:57:31.216Z,101352.48
2018-06-28T14:00:00.160Z,101351.46
2018-06-28T14:02:29.304Z,101346.54
2018-06-28T14:04:58.403Z,101341.64
2018-06-28T14:07:27.533Z,101327.73
2018-06-28T14:09:56.369Z,101339.27
2018-06-28T14:12:25.497Z,101333.85
2018-06-28T14:14:54.684Z,101320.30
2018-06-28T14:17:23.681Z,101322.55
2018-06-28T14:19:52.766Z,101312.58
2018-06-28T14:22:21.851Z,101310.36
2018-06-28T14:24:50.910Z,101310.72
2018-06-28T14:27:19.913Z,101297.18
2018-06-28T14:29:48.901Z,101297.02
2018-06-28T14:32:18.451Z,101292.09
2018-06-28T14:34:47.644Z,101296.52
2018-06-28T14:37:16.908Z,101292.45
2018-06-28T14:39:45.748Z,101281.62
2018-06-28T14:42:14.841Z,101278.41
2018-06-28T14:44:43.873Z,101280.59
2018-06-28T14:47:12.977Z,101267.41
2018-06-28T14:49:42.158Z,101264.20
2018-06-28T14:52:11.106Z,101257.43
2018-06-28T14:54:40.070Z,101246.09
2018-06-28T14:57:09.162Z,101252.34
2018-06-28T14:59:38.178Z,101245.93
2018-06-28T15:02:07.255Z,101240.52
2018-06-28T15:04:36.257Z,101228.68
2018-06-28T15:07:05.555Z,101231.03
2018-06-28T15:09:34.521Z,101227.82
2018-06-28T15:12:03.695Z,101212.42
2018-06-28T15:14:32.749Z,101209.71
2018-06-28T15:17:01.891Z,101208.36
2018-06-28T15:19:30.992Z,101207.86
2018-06-28T15:22:00.176Z,101201.09
2018-06-28T15:24:29.422Z,101192.95
2018-06-28T15:26:58.421Z,101196.17
2018-06-28T15:29:27.418Z,101187.67
2018-06-28T15:31:56.618Z,101190.38
2018-06-28T15:34:25.730Z,101179.05
2018-06-28T15:36:54.815Z,101187.67
2018-06-28T15:39:23.766Z,101183.61
2018-06-28T15:41:52.838Z,101183.25
2018-06-28T15:44:21.935Z,101176.47
2018-06-28T15:46:51.143Z,101174.79
2018-06-28T15:49:20.320Z,101172.94
2018-06-28T15:51:49.489Z,101175.28
2018-06-28T15:54:18.513Z,101177.50
2018-06-28T15:56:47.554Z,101165.30
2018-06-28T15:59:16.480Z,101166.30
2018-06-28T16:01:45.590Z,101158.53
2018-06-28T16:04:14.768Z,101158.53
2018-06-28T16:06:43.776Z,101154.96
2018-06-28T16:09:12.960Z,101155.82
2018-06-28T16:11:41.956Z,101149.55
2018-06-28T16:14:11.069Z,101152.25
2018-06-28T16:16:40.209Z,101148.19
2018-06-28T16:19:09.338Z,101144.12
2018-06-28T16:21:38.307Z,101150.04
2018-06-28T16:24:07.493Z,101150.90
2018-06-28T16:26:36.459Z,101144.62
2018-06-28T16:29:05.878Z,101139.20
2018-06-28T16:31:35.155Z,101136.85
2018-06-28T16:34:04.615Z,101134.64
2018-06-28T16:36:33.868Z,101134.14
2018-06-28T16:39:02.732Z,101124.66
2018-06-28T16:41:31.890Z,101116.86
2018-06-28T16:44:01.317Z,101117.22
2018-06-28T16:46:31.039Z,101109.95
2018-06-28T16:49:00.315Z,101108.10
2018-06-28T16:51:30.396Z,101099.11
2018-06-28T16:53:59.426Z,101103.67
2018-06-28T16:56:28.625Z,101090.98
2018-06-28T16:58:57.835Z,101098.95
2018-06-28T17:01:27.158Z,101086.25
2018-06-28T17:03:56.276Z,101088.47
2018-06-28T17:06:25.983Z,101084.77
2018-06-28T17:08:54.975Z,101083.05
2018-06-28T17:11:24.301Z,101077.98
2018-06-28T17:13:53.376Z,101081.53
2018-06-28T17:16:22.468Z,101069.33
2018-06-28T17:18:51.505Z,101083.73
2018-06-28T17:21:20.376Z,101065.27
2018-06-28T17:23:49.438Z,101067.48
2018-06-28T17:26:18.591Z,101059.02
2018-06-28T17:28:47.410Z,101057.67
2018-06-28T17:31:16.532Z,101052.25
2018-06-28T17:33:45.725Z,101054.10
2018-06-28T17:36:14.932Z,101049.17
2018-06-28T17:38:44.224Z,101050.03
2018-06-28T17:41:13.533Z,101048.68
2018-06-28T17:43:42.477Z,101041.05
2018-06-28T17:46:11.519Z,101042.41
2018-06-28T17:48:40.728Z,101036.63
2018-06-28T17:51:09.873Z,101040.69
2018-06-28T17:53:39.080Z,101039.86
2018-06-28T17:56:08.539Z,101025.45
2018-06-28T17:58:37.635Z,101023.61
2018-06-28T18:01:06.710Z,101024.43
2018-06-28T18:03:35.648Z,101018.69
2018-06-28T18:06:05.766Z,101009.70
2018-06-28T18:08:34.923Z,101000.71
2018-06-28T18:11:04.031Z,101001.20
2018-06-28T18:13:33.159Z,101003.92
2018-06-28T18:16:02.222Z,101001.38
2018-06-28T18:18:31.358Z,100999.16
2018-06-28T18:21:00.394Z,101000.52
2018-06-28T18:23:29.742Z,100994.25
2018-06-28T18:25:58.836Z,100996.09
2018-06-28T18:28:27.920Z,100989.00
2018-06-28T18:30:57.233Z,100988.14
2018-06-28T18:33:26.502Z,100991.70
2018-06-28T18:35:56.212Z,100987.78
2018-06-28T18:38:25.457Z,100985.07
2018-06-28T18:40:54.609Z,100984.24
2018-06-28T18:43:23.911Z,100982.03
2018-06-28T18:45:52.962Z,100980.68
2018-06-28T18:48:22.212Z,100974.87
2018-06-28T18:50:51.606Z,100979.33
2018-06-28T18:53:20.621Z,100970.80
2018-06-28T18:55:49.763Z,100975.36
2018-06-28T18:58:18.993Z,100978.07
2018-06-28T19:00:48.248Z,100978.93
2018-06-28T19:03:17.322Z,100975.89
2018-06-28T19:05:46.661Z,100978.61
2018-06-28T19:08:15.988Z,100980.28
2018-06-28T19:10:50.234Z,100984.34
2018-06-28T19:13:19.516Z,100988.41
2018-06-28T19:15:53.568Z,100977.25
2018-06-28T19:18:22.945Z,100975.03
2018-06-28T19:20:56.912Z,100981.31
2018-06-28T19:23:31.236Z,100988.09
2018-06-28T19:26:01.308Z,101018.38
2018-06-28T19:28:30.413Z,101069.36
2018-06-28T19:31:04.718Z,101126.25
2018-06-28T19:33:33.885Z,101139.27
2018-06-28T19:36:02.847Z,101150.64
2018-06-28T19:38:37.072Z,101162.30
2018-06-28T19:41:11.334Z,101169.94
2018-06-28T19:43:40.493Z,101167.22
2018-06-28T19:46:09.540Z,101179.42
2018-06-28T19:48:38.766Z,101185.33
2018-06-28T19:51:13.278Z,101191.28
2018-06-28T19:53:42.485Z,101210.57
2018-06-28T19:56:11.612Z,101210.24
2018-06-28T19:58:40.689Z,101216.88
2018-06-28T20:01:14.965Z,101221.58
2018-06-28T20:04:15.793Z,101205.31
2018-06-28T20:06:45.295Z,101213.08
2018-06-28T20:09:14.414Z,101211.73
2018-06-28T20:11:43.402Z,101224.94
2018-06-28T20:14:18.354Z,101231.72
2018-06-28T20:16:52.448Z,101231.19
2018-06-28T20:19:26.882Z,101218.17
2018-06-28T20:21:56.052Z,101231.19
2018-06-28T20:24:25.330Z,101233.56
2018-06-28T20:26:59.785Z,101250.48
2018-06-28T20:29:34.089Z,101258.08
2018-06-28T20:32:08.144Z,101274.34
2018-06-28T20:34:37.487Z,101291.61
2018-06-28T20:37:06.751Z,101292.11
2018-06-28T20:39:35.926Z,101291.95
2018-06-28T20:42:05.196Z,101280.91
2018-06-28T20:44:34.531Z,101275.98
2018-06-28T20:47:03.850Z,101261.94
2018-06-28T20:49:33.033Z,101255.17
2018-06-28T20:52:03.320Z,101256.69
2018-06-28T20:54:32.391Z,101282.42
2018-06-28T20:57:01.688Z,101282.42
2018-06-28T20:59:31.725Z,101287.34
2018-06-28T21:02:00.873Z,101293.39
2018-06-28T21:04:29.884Z,101308.29
2018-06-28T21:06:58.917Z,101316.94
2018-06-28T21:09:28.002Z,101325.56
2018-06-28T21:11:57.098Z,101316.58
2018-06-28T21:14:26.506Z,101301.67
2018-06-28T21:16:55.800Z,101299.91
2018-06-28T21:19:24.938Z,101305.38
2018-06-28T21:21:54.048Z,101299.95
2018-06-28T21:24:23.330Z,101291.00
2018-06-28T21:26:52.557Z,101282.02
2018-06-28T21:29:21.540Z,101269.95
2018-06-28T21:31:50.831Z,101286.58
2018-06-28T21:34:19.863Z,101267.13
2018-06-28T21:36:48.938Z,101291.99
2018-06-28T21:39:18.116Z,101273.53
2018-06-28T21:41:47.322Z,101275.90
2018-06-28T21:44:16.451Z,101285.22
2018-06-28T21:46:45.475Z,101284.86
2018-06-28T21:49:14.510Z,101288.92
2018-06-28T21:51:43.615Z,101296.22
2018-06-28T21:54:12.709Z,101295.69
2018-06-28T21:56:42.045Z,101298.92
2018-06-28T21:59:11.303Z,101310.59
2018-06-28T22:01:47.187Z,101312.97
2018-06-28T22:04:16.246Z,101306.69
2018-06-28T22:06:45.273Z,101294.50
2018-06-28T22:09:15.050Z,101306.52
2018-06-28T22:11:43.932Z,101298.56
2018-06-28T22:14:13.151Z,101289.45
2018-06-28T22:16:42.247Z,101288.58
2018-06-28T22:19:11.138Z,101282.14
2018-06-28T22:21:40.726Z,101289.08
2018-06-28T22:24:09.801Z,101291.30
2018-06-28T22:26:38.723Z,101298.92
2018-06-28T22:29:07.604Z,101299.42
2018-06-28T22:31:36.548Z,101309.39
2018-06-28T22:34:05.854Z,101319.58
2018-06-28T22:36:34.940Z,101322.28
2018-06-28T22:39:04.300Z,101318.72
2018-06-28T22:41:33.478Z,101324.66
2018-06-28T22:44:02.289Z,101327.00
2018-06-28T22:46:31.296Z,101325.48
2018-06-28T22:49:00.158Z,101333.61
2018-06-28T22:51:29.386Z,101327.00
2018-06-28T22:53:58.342Z,101340.05
2018-06-28T22:56:27.391Z,101339.69
2018-06-28T22:58:56.262Z,101338.49
2018-06-28T23:01:25.558Z,101349.66
2018-06-28T23:03:54.557Z,101344.77
2018-06-28T23:06:23.402Z,101337.63
2018-06-28T23:08:52.170Z,101348.09
2018-06-28T23:11:21.245Z,101353.19
2018-06-28T23:13:50.973Z,101348.25
2018-06-28T23:16:20.205Z,101349.12
2018-06-28T23:18:49.195Z,101346.05
2018-06-28T23:21:18.414Z,101347.89
2018-06-28T23:23:47.536Z,101346.54
2018-06-28T23:26:16.654Z,101355.16
2018-06-28T23:28:45.578Z,101355.16
2018-06-28T23:31:14.401Z,101365.66
2018-06-28T23:33:43.164Z,101369.35
2018-06-28T23:36:12.009Z,101367.14
2018-06-28T23:38:40.874Z,101373.08
2018-06-28T23:41:09.637Z,101371.36
2018-06-28T23:43:38.495Z,101381.20
2018-06-28T23:46:07.300Z,101384.41
2018-06-28T23:48:36.264Z,101381.70
2018-06-28T23:51:05.099Z,101385.89
2018-06-28T23:53:33.859Z,101388.59
2018-06-28T23:56:02.683Z,101396.23
2018-06-28T23:58:31.523Z,101397.09
