createdAt,value
2018-11-06T00:00:50.827Z,0.00
2018-11-06T00:01:50.810Z,0.00
2018-11-06T00:02:50.801Z,0.00
2018-11-06T00:03:50.788Z,0.00
2018-11-06T00:04:50.780Z,0.00
2018-11-06T00:05:50.768Z,0.00
2018-11-06T00:06:50.756Z,0.00
2018-11-06T00:07:50.746Z,0.00
2018-11-06T00:08:50.736Z,0.00
2018-11-06T00:09:50.725Z,0.00
2018-11-06T00:10:50.714Z,0.00
2018-11-06T00:11:50.704Z,0.00
2018-11-06T00:12:50.693Z,0.00
2018-11-06T00:13:50.684Z,0.00
2018-11-06T00:14:50.675Z,0.00
2018-11-06T00:15:50.662Z,0.00
2018-11-06T00:16:50.650Z,0.00
2018-11-06T00:17:50.640Z,0.00
2018-11-06T00:18:50.629Z,0.00
2018-11-06T00:19:50.619Z,0.00
2018-11-06T00:20:50.610Z,0.00
2018-11-06T00:21:50.598Z,0.00
2018-11-06T00:22:50.585Z,0.00
2018-11-06T00:23:50.576Z,0.00
2018-11-06T00:24:50.568Z,0.00
2018-11-06T00:25:50.556Z,0.00
2018-11-06T00:26:50.544Z,0.00
2018-11-06T00:27:50.533Z,0.00
2018-11-06T00:28:50.524Z,0.00
2018-11-06T00:29:50.515Z,0.00
2018-11-06T00:30:50.502Z,0.00
2018-11-06T00:31:50.490Z,0.00
2018-11-06T00:32:50.480Z,0.00
2018-11-06T00:33:50.470Z,0.00
2018-11-06T00:34:50.463Z,0.00
2018-11-06T00:35:50.699Z,0.00
2018-11-06T00:36:50.438Z,0.00
2018-11-06T00:37:50.429Z,0.00
2018-11-06T00:38:50.417Z,0.00
2018-11-06T00:39:50.408Z,0.00
2018-11-06T00:40:50.397Z,0.00
2018-11-06T00:41:50.386Z,0.00
2018-11-06T00:42:50.374Z,0.00
2018-11-06T00:43:50.366Z,0.00
2018-11-06T00:44:50.354Z,0.00
2018-11-06T00:45:50.343Z,0.00
2018-11-06T00:46:50.332Z,0.00
2018-11-06T00:47:50.321Z,0.00
2018-11-06T00:48:50.311Z,0.00
2018-11-06T00:49:50.301Z,0.00
2018-11-06T00:50:50.289Z,0.00
2018-11-06T00:51:50.279Z,0.00
2018-11-06T00:52:50.273Z,0.00
2018-11-06T00:53:50.259Z,0.00
2018-11-06T00:54:50.248Z,0.00
2018-11-06T00:55:50.238Z,0.00
2018-11-06T00:56:50.226Z,0.00
2018-11-06T00:57:50.216Z,0.00
2018-11-06T00:58:50.211Z,0.00
2018-11-06T00:59:50.962Z,0.00
2018-11-06T01:00:50.184Z,0.00
2018-11-06T01:01:50.174Z,0.00
2018-11-06T01:02:50.168Z,0.00
2018-11-06T01:03:50.152Z,0.00
2018-11-06T01:04:50.142Z,0.00
2018-11-06T01:05:50.381Z,0.00
2018-11-06T01:06:50.120Z,0.00
2018-11-06T01:07:50.110Z,0.00
2018-11-06T01:08:50.102Z,0.00
2018-11-06T01:09:50.091Z,0.00
2018-11-06T01:10:50.078Z,0.00
2018-11-06T01:11:50.068Z,0.00
2018-11-06T01:12:50.057Z,0.00
2018-11-06T01:13:50.046Z,0.00
2018-11-06T01:14:50.037Z,0.00
2018-11-06T01:15:50.026Z,0.00
2018-11-06T01:16:50.017Z,0.00
2018-11-06T01:17:50.006Z,0.00
2018-11-06T01:18:49.995Z,0.00
2018-11-06T01:19:49.985Z,0.00
2018-11-06T01:20:49.974Z,0.00
2018-11-06T01:21:49.964Z,0.00
2018-11-06T01:22:49.953Z,0.00
2018-11-06T01:23:49.943Z,0.00
2018-11-06T01:24:49.937Z,0.00
2018-11-06T01:25:49.925Z,0.00
2018-11-06T01:26:49.912Z,0.00
2018-11-06T01:27:49.902Z,0.00
2018-11-06T01:28:49.891Z,0.00
2018-11-06T01:29:49.880Z,0.00
2018-11-06T01:30:49.875Z,0.00
2018-11-06T01:31:49.861Z,0.00
2018-11-06T01:32:49.851Z,0.00
2018-11-06T01:33:49.841Z,0.00
2018-11-06T01:34:49.830Z,0.00
2018-11-06T01:35:49.821Z,0.00
2018-11-06T01:36:50.061Z,0.00
2018-11-06T01:37:49.801Z,0.00
2018-11-06T01:38:49.790Z,0.00
2018-11-06T01:39:49.811Z,0.00
2018-11-06T01:40:49.772Z,0.00
2018-11-06T01:41:49.765Z,0.00
2018-11-06T01:42:49.751Z,0.00
2018-11-06T01:43:49.740Z,0.00
2018-11-06T01:44:49.733Z,0.00
2018-11-06T01:45:49.721Z,0.00
2018-11-06T01:46:49.710Z,0.00
2018-11-06T01:47:49.704Z,0.00
2018-11-06T01:48:49.709Z,0.00
2018-11-06T01:49:49.680Z,0.00
2018-11-06T01:50:49.671Z,0.00
2018-11-06T01:51:49.659Z,0.00
2018-11-06T01:52:49.649Z,0.00
2018-11-06T01:53:49.639Z,0.00
2018-11-06T01:54:49.629Z,0.00
2018-11-06T01:55:49.619Z,0.00
2018-11-06T01:56:49.608Z,0.00
2018-11-06T01:57:49.601Z,0.00
2018-11-06T01:58:49.592Z,0.00
2018-11-06T01:59:49.580Z,0.00
2018-11-06T02:00:49.570Z,0.00
2018-11-06T02:01:49.564Z,0.00
2018-11-06T02:02:49.549Z,0.00
2018-11-06T02:03:49.540Z,0.00
2018-11-06T02:04:49.531Z,0.00
2018-11-06T02:05:49.522Z,0.00
2018-11-06T02:06:49.511Z,0.00
2018-11-06T02:07:49.501Z,0.00
2018-11-06T02:08:49.491Z,0.00
2018-11-06T02:09:49.481Z,0.00
2018-11-06T02:10:49.470Z,0.00
2018-11-06T02:11:49.461Z,0.00
2018-11-06T02:12:49.453Z,0.00
2018-11-06T02:13:49.443Z,0.00
2018-11-06T02:14:49.433Z,0.00
2018-11-06T02:15:49.423Z,0.00
2018-11-06T02:16:49.414Z,0.00
2018-11-06T02:17:49.404Z,0.00
2018-11-06T02:18:49.393Z,0.00
2018-11-06T02:19:49.385Z,0.00
2018-11-06T02:20:49.375Z,0.00
2018-11-06T02:21:49.367Z,0.00
2018-11-06T02:22:49.356Z,0.00
2018-11-06T02:23:49.347Z,0.00
2018-11-06T02:24:49.339Z,0.00
2018-11-06T02:25:49.328Z,0.00
2018-11-06T02:26:49.318Z,0.00
2018-11-06T02:27:49.308Z,0.00
2018-11-06T02:28:49.299Z,0.00
2018-11-06T02:29:49.290Z,0.00
2018-11-06T02:30:49.281Z,0.00
2018-11-06T02:31:49.271Z,0.00
2018-11-06T02:32:49.263Z,0.00
2018-11-06T02:33:49.253Z,0.00
2018-11-06T02:34:49.244Z,0.00
2018-11-06T02:35:49.235Z,0.00
2018-11-06T02:36:49.225Z,0.00
2018-11-06T02:37:49.218Z,0.00
2018-11-06T02:38:49.208Z,0.00
2018-11-06T02:39:49.196Z,0.00
2018-11-06T02:40:49.188Z,0.00
2018-11-06T02:41:49.427Z,0.00
2018-11-06T02:42:49.169Z,0.00
2018-11-06T02:43:49.161Z,0.00
2018-11-06T02:44:49.151Z,0.00
2018-11-06T02:45:49.141Z,0.00
2018-11-06T02:46:49.131Z,0.00
2018-11-06T02:47:49.122Z,0.00
2018-11-06T02:48:49.113Z,0.00
2018-11-06T02:49:49.103Z,0.00
2018-11-06T02:50:49.097Z,0.00
2018-11-06T02:51:49.084Z,0.00
2018-11-06T02:52:49.075Z,0.00
2018-11-06T02:53:49.066Z,0.00
2018-11-06T02:54:49.056Z,0.00
2018-11-06T02:55:49.058Z,0.00
2018-11-06T02:56:49.038Z,0.00
2018-11-06T02:57:49.027Z,0.00
2018-11-06T02:58:49.019Z,0.00
2018-11-06T02:59:49.013Z,0.00
2018-11-06T03:00:49.000Z,0.00
2018-11-06T03:01:48.992Z,0.00
2018-11-06T03:02:49.236Z,0.00
2018-11-06T03:03:48.972Z,0.00
2018-11-06T03:04:48.963Z,0.00
2018-11-06T03:05:48.953Z,0.00
2018-11-06T03:06:48.943Z,0.00
2018-11-06T03:07:48.943Z,0.00
2018-11-06T03:08:48.925Z,0.00
2018-11-06T03:09:48.917Z,0.00
2018-11-06T03:10:48.908Z,0.00
2018-11-06T03:11:48.903Z,0.00
2018-11-06T03:12:48.891Z,0.00
2018-11-06T03:13:49.130Z,0.00
2018-11-06T03:14:48.869Z,0.00
2018-11-06T03:15:48.861Z,0.00
2018-11-06T03:16:48.903Z,0.00
2018-11-06T03:17:48.843Z,0.00
2018-11-06T03:18:48.832Z,0.00
2018-11-06T03:19:48.823Z,0.00
2018-11-06T03:20:48.813Z,0.00
2018-11-06T03:21:48.808Z,0.00
2018-11-06T03:22:48.794Z,0.00
2018-11-06T03:23:48.785Z,0.00
2018-11-06T03:24:48.777Z,0.00
2018-11-06T03:25:48.769Z,0.00
2018-11-06T03:26:48.763Z,0.00
2018-11-06T03:27:48.746Z,0.00
2018-11-06T03:28:48.742Z,0.00
2018-11-06T03:29:48.730Z,0.00
2018-11-06T03:30:48.719Z,0.00
2018-11-06T03:31:48.709Z,0.00
2018-11-06T03:32:48.699Z,0.00
2018-11-06T03:33:48.688Z,0.00
2018-11-06T03:34:48.683Z,0.00
2018-11-06T03:35:48.670Z,0.00
2018-11-06T03:36:48.660Z,0.00
2018-11-06T03:37:48.650Z,0.00
2018-11-06T03:38:48.647Z,0.00
2018-11-06T03:39:48.631Z,0.00
2018-11-06T03:40:48.619Z,0.00
2018-11-06T03:41:48.610Z,0.00
2018-11-06T03:42:48.599Z,0.00
2018-11-06T03:43:48.590Z,0.00
2018-11-06T03:44:48.580Z,0.00
2018-11-06T03:45:48.571Z,0.00
2018-11-06T03:46:48.559Z,0.00
2018-11-06T03:47:48.553Z,0.00
2018-11-06T03:48:48.541Z,0.00
2018-11-06T03:49:48.531Z,0.00
2018-11-06T03:50:48.521Z,0.00
2018-11-06T03:51:48.514Z,0.00
2018-11-06T03:52:48.501Z,0.00
2018-11-06T03:53:48.492Z,0.00
2018-11-06T03:54:48.482Z,0.00
2018-11-06T03:55:48.472Z,0.00
2018-11-06T03:56:48.462Z,0.00
2018-11-06T03:57:48.452Z,0.00
2018-11-06T03:58:48.444Z,0.00
2018-11-06T03:59:48.483Z,0.00
2018-11-06T04:00:48.424Z,0.00
2018-11-06T04:01:48.414Z,0.00
2018-11-06T04:02:48.404Z,0.00
2018-11-06T04:03:48.394Z,0.00
2018-11-06T04:04:48.385Z,0.00
2018-11-06T04:05:48.376Z,0.00
2018-11-06T04:06:48.365Z,0.00
2018-11-06T04:07:48.354Z,0.00
2018-11-06T04:08:48.345Z,0.00
2018-11-06T04:09:48.337Z,0.00
2018-11-06T04:10:48.326Z,0.00
2018-11-06T04:11:48.317Z,0.00
2018-11-06T04:12:48.308Z,0.00
2018-11-06T04:13:48.299Z,0.00
2018-11-06T04:14:48.288Z,0.00
2018-11-06T04:15:48.279Z,0.00
2018-11-06T04:16:48.270Z,0.00
2018-11-06T04:17:48.260Z,0.00
2018-11-06T04:18:48.250Z,0.00
2018-11-06T04:19:48.241Z,0.00
2018-11-06T04:20:48.231Z,0.00
2018-11-06T04:21:48.227Z,0.00
2018-11-06T04:22:48.214Z,0.00
2018-11-06T04:23:48.202Z,0.00
2018-11-06T04:24:48.193Z,0.00
2018-11-06T04:25:48.187Z,0.00
2018-11-06T04:26:48.174Z,0.00
2018-11-06T04:27:48.164Z,0.00
2018-11-06T04:28:48.157Z,0.00
2018-11-06T04:29:48.146Z,0.00
2018-11-06T04:30:48.136Z,0.00
2018-11-06T04:31:48.127Z,0.00
2018-11-06T04:32:48.119Z,0.00
2018-11-06T04:33:48.110Z,0.00
2018-11-06T04:34:48.098Z,0.00
2018-11-06T04:35:48.089Z,0.00
2018-11-06T04:36:48.089Z,0.00
2018-11-06T04:37:48.070Z,0.00
2018-11-06T04:38:48.064Z,0.00
2018-11-06T04:39:48.053Z,0.00
2018-11-06T04:40:48.041Z,0.00
2018-11-06T04:41:48.034Z,0.00
2018-11-06T04:42:48.022Z,0.00
2018-11-06T04:43:48.010Z,0.00
2018-11-06T04:44:48.004Z,0.00
2018-11-06T04:45:47.995Z,0.00
2018-11-06T04:46:47.983Z,0.00
2018-11-06T04:47:47.973Z,0.00
2018-11-06T04:48:47.964Z,0.00
2018-11-06T04:49:47.959Z,0.00
2018-11-06T04:50:47.946Z,0.00
2018-11-06T04:51:47.934Z,0.00
2018-11-06T04:52:47.923Z,0.00
2018-11-06T04:53:47.915Z,0.00
2018-11-06T04:54:47.905Z,0.00
2018-11-06T04:55:47.895Z,0.00
2018-11-06T04:56:47.886Z,0.00
2018-11-06T04:57:47.876Z,0.00
2018-11-06T04:58:47.865Z,0.00
2018-11-06T04:59:47.856Z,0.00
2018-11-06T05:00:47.846Z,0.00
2018-11-06T05:01:47.836Z,0.00
2018-11-06T05:02:47.827Z,0.00
2018-11-06T05:03:47.817Z,0.00
2018-11-06T05:04:47.807Z,0.00
2018-11-06T05:05:47.797Z,0.00
2018-11-06T05:06:47.818Z,0.00
2018-11-06T05:07:47.776Z,0.00
2018-11-06T05:08:47.766Z,0.00
2018-11-06T05:09:47.756Z,0.00
2018-11-06T05:10:47.746Z,0.00
2018-11-06T05:11:47.736Z,0.00
2018-11-06T05:12:47.729Z,0.00
2018-11-06T05:13:47.741Z,0.00
2018-11-06T05:14:47.705Z,0.00
2018-11-06T05:15:47.696Z,0.00
2018-11-06T05:16:47.687Z,0.00
2018-11-06T05:17:47.676Z,0.00
2018-11-06T05:18:47.666Z,0.00
2018-11-06T05:19:47.660Z,0.00
2018-11-06T05:20:47.645Z,0.00
2018-11-06T05:21:47.635Z,0.00
2018-11-06T05:22:47.622Z,0.00
2018-11-06T05:23:47.614Z,0.00
2018-11-06T05:24:47.604Z,0.00
2018-11-06T05:25:47.595Z,0.00
2018-11-06T05:26:47.582Z,0.00
2018-11-06T05:27:47.574Z,0.00
2018-11-06T05:28:47.563Z,0.00
2018-11-06T05:29:47.553Z,0.00
2018-11-06T05:30:47.542Z,0.00
2018-11-06T05:31:47.536Z,0.00
2018-11-06T05:32:47.541Z,0.00
2018-11-06T05:33:47.510Z,0.00
2018-11-06T05:34:47.515Z,0.00
2018-11-06T05:35:47.491Z,0.00
2018-11-06T05:36:47.481Z,0.00
2018-11-06T05:37:47.470Z,0.00
2018-11-06T05:38:47.527Z,0.00
2018-11-06T05:39:47.449Z,0.00
2018-11-06T05:40:47.440Z,0.00
2018-11-06T05:41:47.430Z,0.00
2018-11-06T05:42:47.425Z,0.00
2018-11-06T05:43:47.455Z,0.00
2018-11-06T05:44:47.399Z,0.00
2018-11-06T05:45:47.390Z,0.00
2018-11-06T05:46:47.378Z,0.00
2018-11-06T05:47:47.369Z,0.00
2018-11-06T05:48:47.358Z,0.00
2018-11-06T05:49:47.352Z,0.00
2018-11-06T05:50:47.338Z,0.00
2018-11-06T05:51:47.328Z,0.00
2018-11-06T05:52:47.319Z,0.00
2018-11-06T05:53:47.308Z,0.00
2018-11-06T05:54:47.298Z,0.00
2018-11-06T05:55:47.288Z,0.00
2018-11-06T05:56:47.277Z,0.00
2018-11-06T05:57:47.268Z,0.00
2018-11-06T05:58:47.256Z,0.00
2018-11-06T05:59:47.246Z,0.00
2018-11-06T06:00:47.238Z,0.00
2018-11-06T06:01:47.230Z,0.00
2018-11-06T06:02:47.218Z,0.00
2018-11-06T06:03:47.212Z,0.00
2018-11-06T06:04:47.201Z,0.00
2018-11-06T06:05:47.187Z,0.00
2018-11-06T06:06:47.178Z,0.00
2018-11-06T06:07:47.167Z,0.00
2018-11-06T06:08:47.157Z,0.00
2018-11-06T06:09:47.149Z,0.00
2018-11-06T06:10:47.138Z,0.00
2018-11-06T06:11:47.129Z,0.00
2018-11-06T06:12:47.120Z,0.00
2018-11-06T06:13:47.109Z,0.00
2018-11-06T06:14:47.100Z,0.00
2018-11-06T06:15:47.090Z,0.00
2018-11-06T06:16:47.241Z,0.00
2018-11-06T06:17:47.070Z,0.00
2018-11-06T06:18:47.060Z,0.00
2018-11-06T06:19:47.050Z,0.00
2018-11-06T06:20:47.040Z,0.00
2018-11-06T06:21:47.030Z,0.00
2018-11-06T06:22:47.019Z,0.00
2018-11-06T06:23:47.009Z,0.00
2018-11-06T06:24:47.000Z,0.00
2018-11-06T06:25:46.989Z,0.00
2018-11-06T06:26:46.986Z,0.00
2018-11-06T06:27:46.969Z,0.00
2018-11-06T06:28:46.959Z,5.63
2018-11-06T06:29:46.949Z,5.63
2018-11-06T06:30:46.943Z,5.63
2018-11-06T06:31:46.932Z,5.63
2018-11-06T06:32:46.920Z,5.63
2018-11-06T06:33:46.909Z,5.63
2018-11-06T06:34:47.019Z,5.63
2018-11-06T06:35:46.887Z,5.63
2018-11-06T06:36:47.084Z,5.63
2018-11-06T06:37:46.868Z,5.63
2018-11-06T06:38:46.971Z,5.63
2018-11-06T06:39:46.850Z,5.63
2018-11-06T06:40:46.852Z,5.63
2018-11-06T06:41:46.830Z,5.63
2018-11-06T06:42:46.820Z,11.25
2018-11-06T06:43:46.806Z,11.25
2018-11-06T06:44:46.803Z,11.25
2018-11-06T06:45:46.785Z,11.25
2018-11-06T06:46:46.775Z,11.25
2018-11-06T06:47:46.768Z,11.25
2018-11-06T06:48:46.754Z,11.25
2018-11-06T06:49:46.749Z,11.25
2018-11-06T06:50:46.758Z,16.88
2018-11-06T06:51:46.722Z,16.88
2018-11-06T06:52:46.712Z,16.88
2018-11-06T06:53:46.762Z,22.50
2018-11-06T06:54:46.724Z,28.13
2018-11-06T06:55:46.681Z,33.75
2018-11-06T06:56:46.675Z,39.38
2018-11-06T06:57:46.660Z,39.38
2018-11-06T06:58:46.652Z,45.00
2018-11-06T06:59:46.639Z,45.00
2018-11-06T07:00:46.631Z,50.63
2018-11-06T07:01:46.618Z,50.63
2018-11-06T07:02:46.614Z,50.63
2018-11-06T07:03:46.597Z,50.63
2018-11-06T07:04:46.588Z,56.25
2018-11-06T07:05:46.577Z,56.25
2018-11-06T07:06:46.566Z,56.25
2018-11-06T07:07:46.557Z,56.25
2018-11-06T07:08:46.551Z,56.25
2018-11-06T07:09:46.539Z,61.88
2018-11-06T07:10:46.526Z,67.50
2018-11-06T07:11:46.520Z,73.13
2018-11-06T07:12:46.559Z,78.75
2018-11-06T07:13:46.496Z,78.75
2018-11-06T07:14:46.485Z,78.75
2018-11-06T07:15:46.473Z,84.38
2018-11-06T07:16:46.464Z,84.38
2018-11-06T07:17:46.463Z,84.38
2018-11-06T07:18:46.612Z,90.00
2018-11-06T07:19:46.434Z,95.63
2018-11-06T07:20:46.426Z,95.63
2018-11-06T07:21:46.413Z,101.25
2018-11-06T07:22:46.406Z,101.25
2018-11-06T07:23:46.396Z,106.88
2018-11-06T07:24:46.386Z,112.50
2018-11-06T07:25:46.372Z,118.13
2018-11-06T07:26:46.364Z,123.75
2018-11-06T07:27:46.349Z,129.38
2018-11-06T07:28:46.397Z,135.00
2018-11-06T07:29:46.330Z,129.38
2018-11-06T07:30:46.319Z,129.38
2018-11-06T07:31:46.309Z,123.75
2018-11-06T07:32:46.302Z,123.75
2018-11-06T07:33:46.491Z,118.13
2018-11-06T07:34:46.442Z,118.13
2018-11-06T07:35:46.712Z,118.13
2018-11-06T07:36:46.258Z,123.75
2018-11-06T07:37:46.251Z,129.38
2018-11-06T07:38:46.237Z,140.63
2018-11-06T07:39:46.231Z,151.88
2018-11-06T07:40:46.267Z,151.88
2018-11-06T07:41:46.207Z,157.50
2018-11-06T07:42:46.195Z,163.13
2018-11-06T07:43:46.185Z,168.75
2018-11-06T07:44:46.175Z,168.75
2018-11-06T07:45:46.169Z,174.38
2018-11-06T07:46:46.154Z,180.00
2018-11-06T07:47:46.204Z,191.25
2018-11-06T07:48:46.134Z,191.25
2018-11-06T07:49:46.128Z,196.88
2018-11-06T07:50:46.118Z,196.88
2018-11-06T07:51:46.103Z,202.50
2018-11-06T07:52:46.100Z,202.50
2018-11-06T07:53:46.085Z,208.13
2018-11-06T07:54:46.073Z,208.13
2018-11-06T07:55:46.103Z,213.75
2018-11-06T07:56:46.055Z,213.75
2018-11-06T07:57:46.046Z,219.38
2018-11-06T07:58:46.034Z,219.38
2018-11-06T07:59:46.028Z,219.38
2018-11-06T08:00:46.015Z,219.38
2018-11-06T08:01:46.014Z,225.00
2018-11-06T08:02:45.996Z,230.63
2018-11-06T08:03:45.987Z,230.63
2018-11-06T08:04:45.977Z,236.25
2018-11-06T08:05:45.968Z,236.25
2018-11-06T08:06:45.962Z,241.88
2018-11-06T08:07:45.947Z,247.50
2018-11-06T08:08:45.940Z,241.88
2018-11-06T08:09:46.159Z,247.50
2018-11-06T08:10:45.921Z,253.13
2018-11-06T08:11:45.912Z,258.75
2018-11-06T08:12:45.903Z,258.75
2018-11-06T08:13:45.899Z,264.38
2018-11-06T08:14:46.083Z,258.75
2018-11-06T08:15:45.879Z,258.75
2018-11-06T08:16:45.870Z,258.75
2018-11-06T08:17:45.862Z,253.13
2018-11-06T08:18:45.849Z,253.13
2018-11-06T08:19:45.841Z,253.13
2018-11-06T08:20:45.934Z,247.50
2018-11-06T08:21:45.829Z,247.50
2018-11-06T08:22:45.816Z,247.50
2018-11-06T08:23:45.834Z,241.88
2018-11-06T08:24:46.000Z,241.88
2018-11-06T08:25:45.794Z,247.50
2018-11-06T08:26:45.787Z,253.13
2018-11-06T08:27:45.847Z,258.75
2018-11-06T08:28:45.764Z,258.75
2018-11-06T08:29:45.754Z,264.38
2018-11-06T08:30:45.964Z,264.38
2018-11-06T08:31:46.419Z,264.38
2018-11-06T08:32:46.259Z,270.00
2018-11-06T08:33:45.727Z,270.00
2018-11-06T08:34:45.710Z,270.00
2018-11-06T08:36:45.707Z,281.25
2018-11-06T08:37:45.685Z,281.25
2018-11-06T08:38:46.877Z,286.88
2018-11-06T08:39:45.669Z,286.88
2018-11-06T08:40:45.658Z,292.50
2018-11-06T08:41:45.651Z,298.13
2018-11-06T08:42:45.644Z,303.75
2018-11-06T08:43:45.641Z,309.38
2018-11-06T08:44:45.626Z,320.63
2018-11-06T08:45:45.620Z,331.88
2018-11-06T08:46:45.610Z,343.13
2018-11-06T08:47:45.600Z,348.75
2018-11-06T08:48:45.596Z,365.63
2018-11-06T08:49:45.583Z,365.63
2018-11-06T08:50:45.574Z,371.25
2018-11-06T08:51:45.567Z,382.50
2018-11-06T08:52:45.559Z,376.88
2018-11-06T08:53:45.550Z,393.75
2018-11-06T08:54:45.633Z,393.75
2018-11-06T08:55:45.534Z,393.75
2018-11-06T08:56:45.528Z,421.88
2018-11-06T08:57:45.520Z,421.88
2018-11-06T08:58:45.509Z,433.13
2018-11-06T08:59:45.501Z,455.63
2018-11-06T09:00:45.502Z,438.75
2018-11-06T09:01:45.689Z,450.00
2018-11-06T09:02:45.648Z,450.00
2018-11-06T09:03:45.470Z,450.00
2018-11-06T09:04:45.463Z,421.88
2018-11-06T09:05:45.455Z,410.63
2018-11-06T09:06:45.447Z,393.75
2018-11-06T09:07:45.441Z,376.88
2018-11-06T09:08:45.484Z,365.63
2018-11-06T09:09:45.426Z,388.13
2018-11-06T09:11:45.411Z,433.13
2018-11-06T09:12:45.406Z,444.38
2018-11-06T09:13:45.400Z,438.75
2018-11-06T09:14:45.389Z,433.13
2018-11-06T09:15:45.385Z,450.00
2018-11-06T09:16:45.416Z,438.75
2018-11-06T09:17:45.367Z,444.38
2018-11-06T09:18:45.359Z,461.25
2018-11-06T09:19:45.355Z,815.63
2018-11-06T09:20:45.349Z,939.38
2018-11-06T09:21:45.343Z,1119.38
2018-11-06T09:23:45.331Z,759.38
2018-11-06T09:24:45.366Z,866.25
2018-11-06T09:25:45.319Z,978.75
2018-11-06T09:26:45.316Z,849.38
2018-11-06T09:27:45.315Z,843.75
2018-11-06T09:28:45.305Z,1119.38
2018-11-06T09:29:45.302Z,1141.88
2018-11-06T09:30:45.362Z,1141.88
2018-11-06T09:31:45.298Z,1141.88
2018-11-06T09:32:45.296Z,1113.75
2018-11-06T09:33:45.291Z,1186.88
2018-11-06T09:34:45.291Z,1136.25
2018-11-06T09:35:45.292Z,1164.38
2018-11-06T09:36:45.290Z,1170.00
2018-11-06T09:37:45.288Z,1153.13
2018-11-06T09:38:45.285Z,1130.63
2018-11-06T09:39:45.291Z,1113.75
2018-11-06T09:40:45.493Z,1091.25
2018-11-06T09:41:45.289Z,1091.25
2018-11-06T09:42:45.288Z,1080.00
2018-11-06T09:43:45.293Z,1091.25
2018-11-06T09:44:45.293Z,1068.75
2018-11-06T09:45:45.301Z,1051.88
2018-11-06T09:46:45.302Z,1074.38
2018-11-06T09:47:45.302Z,1068.75
2018-11-06T09:48:45.332Z,1057.50
2018-11-06T09:49:45.306Z,1040.63
2018-11-06T09:50:45.308Z,1040.63
2018-11-06T09:51:45.361Z,1057.50
2018-11-06T09:52:45.313Z,973.13
2018-11-06T09:53:45.317Z,956.25
2018-11-06T09:54:45.319Z,961.88
2018-11-06T09:55:45.322Z,798.75
2018-11-06T09:56:45.328Z,736.88
2018-11-06T09:57:45.327Z,810.00
2018-11-06T09:58:45.329Z,961.88
2018-11-06T09:59:45.332Z,1091.25
2018-11-06T10:00:45.337Z,995.63
2018-11-06T10:01:45.336Z,1040.63
2018-11-06T10:02:45.337Z,1051.88
2018-11-06T10:03:45.339Z,1063.13
2018-11-06T10:04:45.345Z,1023.75
2018-11-06T10:05:45.342Z,1006.88
2018-11-06T10:06:45.558Z,1057.50
2018-11-06T10:07:45.430Z,1080.00
2018-11-06T10:08:45.348Z,1130.63
2018-11-06T10:09:45.352Z,1102.50
2018-11-06T10:10:45.356Z,1080.00
2018-11-06T10:11:45.361Z,1063.13
2018-11-06T10:12:45.359Z,1108.13
2018-11-06T10:13:45.364Z,1035.00
2018-11-06T10:14:45.364Z,1057.50
2018-11-06T10:15:45.441Z,1046.25
2018-11-06T10:16:45.373Z,1063.13
2018-11-06T10:17:45.380Z,990.00
2018-11-06T10:18:45.379Z,1074.38
2018-11-06T10:19:45.381Z,1108.13
2018-11-06T10:20:45.386Z,967.50
2018-11-06T10:21:45.391Z,961.88
2018-11-06T10:22:45.393Z,894.38
2018-11-06T10:23:45.399Z,956.25
2018-11-06T10:24:45.401Z,1023.75
2018-11-06T10:25:45.406Z,1080.00
2018-11-06T10:26:45.409Z,1046.25
2018-11-06T10:27:45.416Z,967.50
2018-11-06T10:28:45.419Z,1074.38
2018-11-06T10:29:45.419Z,1063.13
2018-11-06T10:30:45.442Z,1029.38
2018-11-06T10:31:45.427Z,1012.50
2018-11-06T10:32:45.431Z,990.00
2018-11-06T10:33:45.434Z,1029.38
2018-11-06T10:34:45.438Z,1085.63
2018-11-06T10:35:45.440Z,1085.63
2018-11-06T10:36:45.447Z,928.13
2018-11-06T10:37:45.452Z,849.38
2018-11-06T10:38:45.450Z,843.75
2018-11-06T10:39:45.453Z,832.50
2018-11-06T10:40:45.455Z,877.50
2018-11-06T10:41:45.457Z,900.00
2018-11-06T10:42:45.458Z,860.63
2018-11-06T10:43:45.474Z,883.13
2018-11-06T10:44:45.464Z,967.50
2018-11-06T10:45:45.467Z,900.00
2018-11-06T10:46:45.467Z,905.63
2018-11-06T10:47:45.469Z,826.88
2018-11-06T10:48:45.471Z,793.13
2018-11-06T10:49:45.474Z,838.13
2018-11-06T10:50:45.473Z,855.00
2018-11-06T10:51:45.512Z,945.00
2018-11-06T10:52:45.477Z,939.38
2018-11-06T10:53:45.482Z,877.50
2018-11-06T10:54:45.478Z,849.38
2018-11-06T10:55:45.483Z,770.63
2018-11-06T10:56:45.482Z,618.75
2018-11-06T10:57:45.483Z,551.25
2018-11-06T10:58:45.488Z,540.00
2018-11-06T10:59:45.486Z,596.25
2018-11-06T11:00:45.484Z,663.75
2018-11-06T11:01:45.486Z,703.13
2018-11-06T11:02:45.489Z,714.38
2018-11-06T11:03:45.486Z,658.13
2018-11-06T11:04:45.489Z,686.25
2018-11-06T11:05:45.495Z,663.75
2018-11-06T11:06:45.489Z,703.13
2018-11-06T11:07:45.487Z,720.00
2018-11-06T11:08:45.526Z,714.38
2018-11-06T11:09:45.490Z,658.13
2018-11-06T11:10:45.486Z,675.00
2018-11-06T11:11:45.486Z,686.25
2018-11-06T11:12:45.486Z,708.75
2018-11-06T11:13:45.485Z,720.00
2018-11-06T11:14:45.486Z,708.75
2018-11-06T11:15:45.491Z,759.38
2018-11-06T11:16:45.486Z,703.13
2018-11-06T11:17:45.483Z,613.13
2018-11-06T11:18:45.482Z,534.38
2018-11-06T11:19:45.485Z,511.88
2018-11-06T11:20:45.483Z,500.63
2018-11-06T11:21:45.486Z,495.00
2018-11-06T11:22:45.479Z,506.25
2018-11-06T11:23:45.479Z,506.25
2018-11-06T11:24:45.481Z,495.00
2018-11-06T11:25:45.544Z,495.00
2018-11-06T11:26:45.478Z,500.63
2018-11-06T11:27:45.476Z,500.63
2018-11-06T11:28:45.477Z,506.25
2018-11-06T11:29:45.477Z,506.25
2018-11-06T11:30:45.477Z,528.75
2018-11-06T11:31:45.475Z,511.88
2018-11-06T11:32:45.472Z,517.50
2018-11-06T11:33:45.482Z,511.88
2018-11-06T11:34:45.470Z,556.88
2018-11-06T11:35:45.472Z,579.38
2018-11-06T11:36:45.472Z,601.88
2018-11-06T11:37:45.614Z,607.50
2018-11-06T11:38:45.470Z,630.00
2018-11-06T11:39:45.467Z,641.25
2018-11-06T11:40:45.466Z,697.50
2018-11-06T11:41:45.468Z,686.25
2018-11-06T11:42:45.467Z,675.00
2018-11-06T11:43:45.469Z,624.38
2018-11-06T11:44:45.463Z,630.00
2018-11-06T11:45:45.476Z,652.50
2018-11-06T11:46:45.468Z,680.63
2018-11-06T11:47:45.462Z,675.00
2018-11-06T11:48:45.461Z,646.88
2018-11-06T11:49:45.460Z,630.00
2018-11-06T11:50:45.458Z,573.75
2018-11-06T11:51:45.459Z,528.75
2018-11-06T11:52:45.454Z,506.25
2018-11-06T11:53:45.455Z,500.63
2018-11-06T11:54:45.456Z,500.63
2018-11-06T11:55:45.466Z,511.88
2018-11-06T11:56:45.452Z,551.25
2018-11-06T11:57:45.448Z,607.50
2018-11-06T11:58:45.446Z,624.38
2018-11-06T11:59:45.445Z,613.13
2018-11-06T12:00:45.443Z,624.38
2018-11-06T12:01:45.445Z,618.75
2018-11-06T12:02:45.493Z,607.50
2018-11-06T12:03:45.437Z,607.50
2018-11-06T12:04:45.476Z,601.88
2018-11-06T12:05:45.636Z,601.88
2018-11-06T12:06:45.434Z,562.50
2018-11-06T12:07:45.434Z,523.13
2018-11-06T12:08:45.428Z,506.25
2018-11-06T12:09:45.426Z,489.38
2018-11-06T12:10:45.424Z,489.38
2018-11-06T12:11:45.423Z,506.25
2018-11-06T12:12:45.420Z,540.00
2018-11-06T12:13:45.424Z,646.88
2018-11-06T12:14:45.417Z,607.50
2018-11-06T12:15:45.415Z,601.88
2018-11-06T12:16:45.413Z,562.50
2018-11-06T12:17:45.412Z,573.75
2018-11-06T12:18:45.409Z,506.25
2018-11-06T12:19:45.408Z,444.38
2018-11-06T12:20:45.406Z,421.88
2018-11-06T12:21:45.407Z,466.88
2018-11-06T12:22:45.404Z,466.88
2018-11-06T12:23:45.400Z,438.75
2018-11-06T12:24:45.550Z,416.25
2018-11-06T12:25:45.617Z,438.75
2018-11-06T12:26:45.393Z,427.50
2018-11-06T12:27:45.407Z,466.88
2018-11-06T12:28:45.391Z,517.50
2018-11-06T12:29:45.386Z,500.63
2018-11-06T12:30:45.383Z,444.38
2018-11-06T12:31:45.380Z,438.75
2018-11-06T12:32:45.510Z,427.50
2018-11-06T12:33:45.375Z,421.88
2018-11-06T12:34:45.372Z,416.25
2018-11-06T12:35:45.370Z,416.25
2018-11-06T12:36:45.373Z,421.88
2018-11-06T12:37:45.363Z,433.13
2018-11-06T12:38:45.364Z,444.38
2018-11-06T12:39:45.360Z,506.25
2018-11-06T12:40:45.355Z,511.88
2018-11-06T12:41:45.350Z,517.50
2018-11-06T12:42:45.347Z,433.13
2018-11-06T12:43:45.345Z,466.88
2018-11-06T12:44:45.340Z,506.25
2018-11-06T12:45:45.339Z,511.88
2018-11-06T12:46:45.336Z,540.00
2018-11-06T12:47:45.336Z,517.50
2018-11-06T12:48:45.326Z,528.75
2018-11-06T12:49:45.328Z,556.88
2018-11-06T12:50:45.322Z,568.13
2018-11-06T12:51:45.316Z,590.63
2018-11-06T12:52:45.319Z,562.50
2018-11-06T12:53:45.310Z,596.25
2018-11-06T12:54:45.307Z,596.25
2018-11-06T12:55:45.304Z,573.75
2018-11-06T12:56:45.303Z,545.63