createdAt,value
2018-12-06T00:00:52.571Z,1008.19
2018-12-06T00:01:52.615Z,1008.20
2018-12-06T00:02:52.629Z,1008.22
2018-12-06T00:03:52.546Z,1008.20
2018-12-06T00:04:52.624Z,1008.17
2018-12-06T00:05:52.534Z,1008.21
2018-12-06T00:06:52.504Z,1008.15
2018-12-06T00:07:52.511Z,1008.15
2018-12-06T00:08:52.495Z,1008.14
2018-12-06T00:09:52.481Z,1008.14
2018-12-06T00:10:52.539Z,1008.10
2018-12-06T00:11:52.505Z,1008.15
2018-12-06T00:12:52.442Z,1008.16
2018-12-06T00:13:52.438Z,1008.18
2018-12-06T00:14:52.445Z,1008.16
2018-12-06T00:15:52.424Z,1008.14
2018-12-06T00:16:52.392Z,1008.19
2018-12-06T00:17:52.414Z,1008.17
2018-12-06T00:18:52.372Z,1008.17
2018-12-06T00:19:52.364Z,1008.21
2018-12-06T00:20:52.366Z,1008.18
2018-12-06T00:21:52.379Z,1008.20
2018-12-06T00:22:52.332Z,1008.20
2018-12-06T00:23:52.338Z,1008.16
2018-12-06T00:24:52.310Z,1008.18
2018-12-06T00:25:52.305Z,1008.19
2018-12-06T00:26:52.283Z,1008.20
2018-12-06T00:27:52.382Z,1008.20
2018-12-06T00:28:52.276Z,1008.19
2018-12-06T00:29:52.280Z,1008.21
2018-12-06T00:30:52.271Z,1008.26
2018-12-06T00:31:52.271Z,1008.24
2018-12-06T00:32:52.255Z,1008.26
2018-12-06T00:33:52.216Z,1008.28
2018-12-06T00:34:52.275Z,1008.32
2018-12-06T00:35:52.223Z,1008.24
2018-12-06T00:36:52.181Z,1008.25
2018-12-06T00:37:52.156Z,1008.27
2018-12-06T00:38:52.209Z,1008.25
2018-12-06T00:39:52.142Z,1008.25
2018-12-06T00:40:52.124Z,1008.24
2018-12-06T00:41:52.166Z,1008.22
2018-12-06T00:42:52.108Z,1008.20
2018-12-06T00:43:52.117Z,1008.26
2018-12-06T00:44:52.116Z,1008.28
2018-12-06T00:45:52.129Z,1008.28
2018-12-06T00:46:52.069Z,1008.25
2018-12-06T00:47:52.179Z,1008.25
2018-12-06T00:48:52.034Z,1008.22
2018-12-06T00:49:52.030Z,1008.26
2018-12-06T00:50:52.048Z,1008.26
2018-12-06T00:51:52.060Z,1008.24
2018-12-06T00:52:51.995Z,1008.27
2018-12-06T00:53:51.986Z,1008.27
2018-12-06T00:54:52.054Z,1008.26
2018-12-06T00:55:51.968Z,1008.27
2018-12-06T00:56:51.981Z,1008.29
2018-12-06T00:57:51.995Z,1008.31
2018-12-06T00:58:51.979Z,1008.31
2018-12-06T00:59:51.918Z,1008.33
2018-12-06T01:00:52.023Z,1008.31
2018-12-06T01:01:53.380Z,1008.24
2018-12-06T01:02:51.911Z,1008.23
2018-12-06T01:03:51.870Z,1008.27
2018-12-06T01:04:51.918Z,1008.27
2018-12-06T01:05:51.860Z,1008.28
2018-12-06T01:06:51.872Z,1008.24
2018-12-06T01:07:51.835Z,1008.27
2018-12-06T01:08:51.806Z,1008.25
2018-12-06T01:09:51.792Z,1008.26
2018-12-06T01:10:51.898Z,1008.27
2018-12-06T01:11:52.249Z,1008.28
2018-12-06T01:12:51.797Z,1008.22
2018-12-06T01:13:51.768Z,1008.21
2018-12-06T01:14:51.787Z,1008.19
2018-12-06T01:15:51.750Z,1008.19
2018-12-06T01:16:51.847Z,1008.19
2018-12-06T01:17:51.704Z,1008.20
2018-12-06T01:18:51.736Z,1008.14
2018-12-06T01:19:51.686Z,1008.17
2018-12-06T01:20:51.678Z,1008.17
2018-12-06T01:21:51.697Z,1008.17
2018-12-06T01:22:51.669Z,1008.13
2018-12-06T01:23:51.652Z,1008.14
2018-12-06T01:24:51.645Z,1008.12
2018-12-06T01:25:51.642Z,1008.09
2018-12-06T01:26:51.627Z,1008.09
2018-12-06T01:27:51.641Z,1008.09
2018-12-06T01:28:51.587Z,1008.11
2018-12-06T01:29:51.606Z,1008.08
2018-12-06T01:30:51.577Z,1008.04
2018-12-06T01:31:51.579Z,1008.09
2018-12-06T01:32:51.591Z,1008.07
2018-12-06T01:33:51.526Z,1008.08
2018-12-06T01:34:51.529Z,1008.07
2018-12-06T01:35:51.538Z,1008.06
2018-12-06T01:36:51.500Z,1008.05
2018-12-06T01:37:51.502Z,1008.05
2018-12-06T01:38:53.104Z,1008.04
2018-12-06T01:39:51.471Z,1008.04
2018-12-06T01:40:51.478Z,1008.03
2018-12-06T01:41:51.450Z,1008.06
2018-12-06T01:42:51.461Z,1008.05
2018-12-06T01:43:51.414Z,1008.05
2018-12-06T01:44:51.423Z,1008.07
2018-12-06T01:45:51.414Z,1008.03
2018-12-06T01:46:51.423Z,1008.06
2018-12-06T01:47:51.409Z,1008.03
2018-12-06T01:48:51.352Z,1008.01
2018-12-06T01:49:51.370Z,1008.01
2018-12-06T01:50:51.355Z,1008.03
2018-12-06T01:51:51.343Z,1008.05
2018-12-06T01:52:51.384Z,1008.04
2018-12-06T01:53:51.297Z,1008.02
2018-12-06T01:54:51.341Z,1008.01
2018-12-06T01:55:51.278Z,1008.00
2018-12-06T01:56:51.270Z,1007.98
2018-12-06T01:57:51.257Z,1008.00
2018-12-06T01:58:51.268Z,1007.98
2018-12-06T01:59:51.244Z,1007.99
2018-12-06T02:00:51.223Z,1008.00
2018-12-06T02:01:51.209Z,1008.03
2018-12-06T02:02:51.192Z,1007.97
2018-12-06T02:03:51.305Z,1007.96
2018-12-06T02:04:51.269Z,1007.90
2018-12-06T02:05:51.164Z,1007.94
2018-12-06T02:06:51.173Z,1007.91
2018-12-06T02:07:51.165Z,1007.87
2018-12-06T02:08:51.154Z,1007.86
2018-12-06T02:09:51.157Z,1007.88
2018-12-06T02:10:51.192Z,1007.90
2018-12-06T02:11:51.184Z,1007.88
2018-12-06T02:12:51.107Z,1007.87
2018-12-06T02:13:51.095Z,1007.86
2018-12-06T02:14:51.060Z,1007.87
2018-12-06T02:15:51.104Z,1007.85
2018-12-06T02:16:51.083Z,1007.86
2018-12-06T02:17:51.053Z,1007.85
2018-12-06T02:18:51.072Z,1007.86
2018-12-06T02:19:51.010Z,1007.86
2018-12-06T02:20:51.009Z,1007.85
2018-12-06T02:21:51.014Z,1007.85
2018-12-06T02:22:50.985Z,1007.88
2018-12-06T02:23:51.102Z,1007.84
2018-12-06T02:24:50.955Z,1007.85
2018-12-06T02:25:51.001Z,1007.85
2018-12-06T02:26:50.998Z,1007.90
2018-12-06T02:27:50.918Z,1007.86
2018-12-06T02:28:50.962Z,1007.87
2018-12-06T02:29:50.895Z,1007.89
2018-12-06T02:30:50.905Z,1007.82
2018-12-06T02:31:50.878Z,1007.83
2018-12-06T02:32:50.859Z,1007.82
2018-12-06T02:33:50.881Z,1007.85
2018-12-06T02:34:50.916Z,1007.81
2018-12-06T02:35:50.824Z,1007.83
2018-12-06T02:36:50.817Z,1007.80
2018-12-06T02:37:50.803Z,1007.82
2018-12-06T02:38:50.815Z,1007.83
2018-12-06T02:39:50.786Z,1007.78
2018-12-06T02:40:50.777Z,1007.79
2018-12-06T02:41:50.840Z,1007.74
2018-12-06T02:42:50.792Z,1007.77
2018-12-06T02:43:50.814Z,1007.72
2018-12-06T02:44:50.763Z,1007.72
2018-12-06T02:45:50.727Z,1007.68
2018-12-06T02:46:50.771Z,1007.71
2018-12-06T02:47:50.719Z,1007.65
2018-12-06T02:48:50.703Z,1007.70
2018-12-06T02:49:50.730Z,1007.67
2018-12-06T02:50:50.689Z,1007.65
2018-12-06T02:51:50.714Z,1007.64
2018-12-06T02:52:50.647Z,1007.65
2018-12-06T02:53:50.624Z,1007.65
2018-12-06T02:54:50.678Z,1007.59
2018-12-06T02:55:50.630Z,1007.61
2018-12-06T02:56:50.593Z,1007.60
2018-12-06T02:57:50.588Z,1007.61
2018-12-06T02:58:50.564Z,1007.58
2018-12-06T02:59:50.606Z,1007.59
2018-12-06T03:00:50.549Z,1007.60
2018-12-06T03:01:50.542Z,1007.57
2018-12-06T03:02:50.526Z,1007.56
2018-12-06T03:03:50.509Z,1007.62
2018-12-06T03:04:50.553Z,1007.56
2018-12-06T03:05:50.492Z,1007.59
2018-12-06T03:06:50.497Z,1007.59
2018-12-06T03:07:50.496Z,1007.58
2018-12-06T03:08:50.495Z,1007.55
2018-12-06T03:09:50.479Z,1007.55
2018-12-06T03:10:50.475Z,1007.58
2018-12-06T03:11:50.434Z,1007.59
2018-12-06T03:12:50.418Z,1007.59
2018-12-06T03:13:50.408Z,1007.59
2018-12-06T03:14:50.411Z,1007.61
2018-12-06T03:15:50.384Z,1007.64
2018-12-06T03:16:50.415Z,1007.59
2018-12-06T03:17:50.393Z,1007.59
2018-12-06T03:18:50.390Z,1007.58
2018-12-06T03:19:50.401Z,1007.58
2018-12-06T03:20:50.390Z,1007.57
2018-12-06T03:21:50.332Z,1007.59
2018-12-06T03:22:50.332Z,1007.55
2018-12-06T03:23:50.289Z,1007.50
2018-12-06T03:24:50.295Z,1007.55
2018-12-06T03:25:50.277Z,1007.56
2018-12-06T03:26:50.252Z,1007.57
2018-12-06T03:27:50.253Z,1007.51
2018-12-06T03:28:50.252Z,1007.49
2018-12-06T03:29:50.224Z,1007.56
2018-12-06T03:30:50.383Z,1007.56
2018-12-06T03:31:50.199Z,1007.57
2018-12-06T03:32:50.191Z,1007.55
2018-12-06T03:33:50.212Z,1007.58
2018-12-06T03:34:50.197Z,1007.56
2018-12-06T03:35:50.161Z,1007.58
2018-12-06T03:36:50.148Z,1007.60
2018-12-06T03:37:50.170Z,1007.61
2018-12-06T03:38:50.119Z,1007.60
2018-12-06T03:39:50.143Z,1007.60
2018-12-06T03:40:50.184Z,1007.59
2018-12-06T03:41:50.121Z,1007.59
2018-12-06T03:42:50.091Z,1007.61
2018-12-06T03:43:50.089Z,1007.65
2018-12-06T03:44:50.056Z,1007.63
2018-12-06T03:45:50.069Z,1007.66
2018-12-06T03:46:50.044Z,1007.67
2018-12-06T03:47:50.082Z,1007.69
2018-12-06T03:48:50.021Z,1007.70
2018-12-06T03:49:49.998Z,1007.70
2018-12-06T03:50:50.001Z,1007.69
2018-12-06T03:51:50.033Z,1007.65
2018-12-06T03:52:49.976Z,1007.70
2018-12-06T03:53:49.947Z,1007.67
2018-12-06T03:54:49.951Z,1007.67
2018-12-06T03:55:49.941Z,1007.67
2018-12-06T03:56:49.942Z,1007.66
2018-12-06T03:57:49.955Z,1007.69
2018-12-06T03:58:49.910Z,1007.73
2018-12-06T03:59:49.905Z,1007.78
2018-12-06T04:00:49.929Z,1007.77
2018-12-06T04:01:49.882Z,1007.76
2018-12-06T04:02:49.871Z,1007.73
2018-12-06T04:03:49.887Z,1007.75
2018-12-06T04:04:49.933Z,1007.71
2018-12-06T04:05:49.832Z,1007.72
2018-12-06T04:06:49.804Z,1007.73
2018-12-06T04:07:49.804Z,1007.78
2018-12-06T04:08:49.785Z,1007.77
2018-12-06T04:09:49.831Z,1007.71
2018-12-06T04:10:49.793Z,1007.74
2018-12-06T04:11:49.755Z,1007.74
2018-12-06T04:12:49.742Z,1007.72
2018-12-06T04:13:49.739Z,1007.72
2018-12-06T04:14:49.719Z,1007.75
2018-12-06T04:15:49.706Z,1007.69
2018-12-06T04:16:49.707Z,1007.70
2018-12-06T04:17:49.691Z,1007.70
2018-12-06T04:18:49.689Z,1007.74
2018-12-06T04:19:49.664Z,1007.74
2018-12-06T04:20:49.652Z,1007.73
2018-12-06T04:21:49.654Z,1007.73
2018-12-06T04:22:49.713Z,1007.73
2018-12-06T04:23:49.623Z,1007.72
2018-12-06T04:24:49.600Z,1007.68
2018-12-06T04:25:49.592Z,1007.68
2018-12-06T04:26:49.592Z,1007.67
2018-12-06T04:27:49.580Z,1007.72
2018-12-06T04:28:49.608Z,1007.71
2018-12-06T04:29:49.550Z,1007.70
2018-12-06T04:30:49.539Z,1007.71
2018-12-06T04:31:49.546Z,1007.74
2018-12-06T04:32:49.525Z,1007.74
2018-12-06T04:33:49.501Z,1007.80
2018-12-06T04:34:49.571Z,1007.79
2018-12-06T04:35:49.495Z,1007.84
2018-12-06T04:36:49.520Z,1007.86
2018-12-06T04:37:49.517Z,1007.88
2018-12-06T04:38:49.455Z,1007.89
2018-12-06T04:39:49.472Z,1007.90
2018-12-06T04:40:49.456Z,1007.97
2018-12-06T04:41:49.424Z,1007.94
2018-12-06T04:42:49.548Z,1007.95
2018-12-06T04:43:49.391Z,1007.96
2018-12-06T04:44:49.380Z,1007.94
2018-12-06T04:45:49.425Z,1007.96
2018-12-06T04:46:49.394Z,1007.92
2018-12-06T04:47:49.370Z,1007.94
2018-12-06T04:48:49.388Z,1007.92
2018-12-06T04:49:49.339Z,1007.93
2018-12-06T04:50:49.323Z,1007.93
2018-12-06T04:51:49.333Z,1007.92
2018-12-06T04:52:49.310Z,1007.92
2018-12-06T04:53:49.318Z,1007.94
2018-12-06T04:54:49.310Z,1007.98
2018-12-06T04:55:49.274Z,1007.95
2018-12-06T04:56:49.315Z,1007.96
2018-12-06T04:57:49.245Z,1007.98
2018-12-06T04:58:49.258Z,1008.01
2018-12-06T04:59:49.262Z,1008.03
2018-12-06T05:00:49.200Z,1008.03
2018-12-06T05:01:49.244Z,1008.06
2018-12-06T05:02:49.185Z,1008.09
2018-12-06T05:03:49.214Z,1008.09
2018-12-06T05:04:49.222Z,1008.11
2018-12-06T05:05:49.143Z,1008.10
2018-12-06T05:06:49.140Z,1008.12
2018-12-06T05:07:49.137Z,1008.09
2018-12-06T05:08:49.143Z,1008.12
2018-12-06T05:09:49.100Z,1008.11
2018-12-06T05:10:49.089Z,1008.12
2018-12-06T05:11:49.076Z,1008.10
2018-12-06T05:12:49.094Z,1008.12
2018-12-06T05:13:49.075Z,1008.12
2018-12-06T05:14:49.046Z,1008.12
2018-12-06T05:15:49.058Z,1008.13
2018-12-06T05:16:49.022Z,1008.16
2018-12-06T05:17:49.029Z,1008.19
2018-12-06T05:18:49.023Z,1008.16
2018-12-06T05:19:48.987Z,1008.18
2018-12-06T05:20:48.976Z,1008.20
2018-12-06T05:21:48.967Z,1008.22
2018-12-06T05:22:48.992Z,1008.20
2018-12-06T05:23:48.993Z,1008.28
2018-12-06T05:24:48.933Z,1008.23
2018-12-06T05:25:48.926Z,1008.24
2018-12-06T05:26:48.916Z,1008.21
2018-12-06T05:27:48.934Z,1008.23
2018-12-06T05:28:48.908Z,1008.27
2018-12-06T05:29:48.905Z,1008.27
2018-12-06T05:30:48.894Z,1008.27
2018-12-06T05:31:48.863Z,1008.27
2018-12-06T05:32:48.898Z,1008.26
2018-12-06T05:33:48.874Z,1008.23
2018-12-06T05:34:48.870Z,1008.26
2018-12-06T05:35:48.818Z,1008.27
2018-12-06T05:36:48.814Z,1008.27
2018-12-06T05:37:48.793Z,1008.30
2018-12-06T05:38:48.781Z,1008.28
2018-12-06T05:39:48.770Z,1008.29
2018-12-06T05:40:48.745Z,1008.32
2018-12-06T05:41:48.749Z,1008.30
2018-12-06T05:42:48.745Z,1008.34
2018-12-06T05:43:48.755Z,1008.35
2018-12-06T05:44:48.726Z,1008.31
2018-12-06T05:45:48.702Z,1008.36
2018-12-06T05:46:48.678Z,1008.35
2018-12-06T05:47:48.731Z,1008.34
2018-12-06T05:48:48.665Z,1008.35
2018-12-06T05:49:48.653Z,1008.38
2018-12-06T05:50:48.639Z,1008.33
2018-12-06T05:51:48.640Z,1008.35
2018-12-06T05:52:48.625Z,1008.41
2018-12-06T05:53:48.697Z,1008.42
2018-12-06T05:54:48.599Z,1008.46
2018-12-06T05:55:48.580Z,1008.43
2018-12-06T05:56:48.574Z,1008.46
2018-12-06T05:57:48.568Z,1008.42
2018-12-06T05:58:48.554Z,1008.48
2018-12-06T05:59:48.548Z,1008.41
2018-12-06T06:00:48.521Z,1008.41
2018-12-06T06:01:48.515Z,1008.42
2018-12-06T06:02:48.560Z,1008.42
2018-12-06T06:03:48.492Z,1008.53
2018-12-06T06:04:48.631Z,1008.53
2018-12-06T06:05:48.470Z,1008.59
2018-12-06T06:06:48.477Z,1008.60
2018-12-06T06:07:48.472Z,1008.59
2018-12-06T06:08:48.475Z,1008.60
2018-12-06T06:09:48.483Z,1008.60
2018-12-06T06:10:48.425Z,1008.64
2018-12-06T06:11:48.412Z,1008.64
2018-12-06T06:12:48.392Z,1008.66
2018-12-06T06:13:48.376Z,1008.66
2018-12-06T06:14:48.398Z,1008.64
2018-12-06T06:15:48.392Z,1008.63
2018-12-06T06:16:48.386Z,1008.62
2018-12-06T06:17:48.339Z,1008.65
2018-12-06T06:18:48.532Z,1008.69
2018-12-06T06:19:48.318Z,1008.66
2018-12-06T06:20:48.305Z,1008.68
2018-12-06T06:21:48.297Z,1008.68
2018-12-06T06:22:48.286Z,1008.65
2018-12-06T06:23:48.287Z,1008.66
2018-12-06T06:24:48.266Z,1008.69
2018-12-06T06:25:48.260Z,1008.70
2018-12-06T06:26:48.278Z,1008.71
2018-12-06T06:27:48.383Z,1008.73
2018-12-06T06:28:48.226Z,1008.71
2018-12-06T06:29:48.282Z,1008.72
2018-12-06T06:30:48.191Z,1008.68
2018-12-06T06:31:48.171Z,1008.67
2018-12-06T06:32:48.167Z,1008.63
2018-12-06T06:33:48.166Z,1008.61
2018-12-06T06:34:48.187Z,1008.61
2018-12-06T06:35:48.176Z,1008.63
2018-12-06T06:36:48.153Z,1008.62
2018-12-06T06:37:48.210Z,1008.68
2018-12-06T06:38:48.147Z,1008.69
2018-12-06T06:39:48.100Z,1008.74
2018-12-06T06:40:48.081Z,1008.75
2018-12-06T06:41:48.152Z,1008.85
2018-12-06T06:42:48.069Z,1008.88
2018-12-06T06:43:48.081Z,1008.90
2018-12-06T06:44:48.046Z,1008.94
2018-12-06T06:45:48.152Z,1008.96
2018-12-06T06:46:48.087Z,1008.93
2018-12-06T06:47:48.054Z,1008.90
2018-12-06T06:48:48.035Z,1008.95
2018-12-06T06:49:48.040Z,1008.97
2018-12-06T06:50:47.979Z,1009.00
2018-12-06T06:51:47.950Z,1009.00
2018-12-06T06:52:47.975Z,1009.06
2018-12-06T06:53:48.032Z,1009.13
2018-12-06T06:54:47.921Z,1009.12
2018-12-06T06:55:47.903Z,1009.17
2018-12-06T06:56:47.921Z,1009.18
2018-12-06T06:57:47.919Z,1009.24
2018-12-06T06:58:47.884Z,1009.25
2018-12-06T06:59:47.859Z,1009.22
2018-12-06T07:00:47.848Z,1009.23
2018-12-06T07:01:47.879Z,1009.24
2018-12-06T07:02:47.825Z,1009.26
2018-12-06T07:03:47.831Z,1009.29
2018-12-06T07:04:47.875Z,1009.30
2018-12-06T07:05:47.800Z,1009.32
2018-12-06T07:06:47.814Z,1009.35
2018-12-06T07:07:47.770Z,1009.36
2018-12-06T07:08:47.792Z,1009.37
2018-12-06T07:09:47.748Z,1009.40
2018-12-06T07:10:47.744Z,1009.37
2018-12-06T07:11:47.789Z,1009.40
2018-12-06T07:12:47.809Z,1009.39
2018-12-06T07:13:47.719Z,1009.43
2018-12-06T07:14:47.689Z,1009.46
2018-12-06T07:15:47.689Z,1009.47
2018-12-06T07:16:47.714Z,1009.51
2018-12-06T07:17:47.774Z,1009.55
2018-12-06T07:18:47.717Z,1009.56
2018-12-06T07:19:47.633Z,1009.53
2018-12-06T07:20:47.647Z,1009.56
2018-12-06T07:21:47.611Z,1009.57
2018-12-06T07:22:47.611Z,1009.53
2018-12-06T07:23:47.610Z,1009.49
2018-12-06T07:24:47.586Z,1009.44
2018-12-06T07:25:47.574Z,1009.46
2018-12-06T07:26:47.747Z,1009.50
2018-12-06T07:27:47.638Z,1009.56
2018-12-06T07:28:47.541Z,1009.61
2018-12-06T07:29:48.576Z,1009.63
2018-12-06T07:30:47.553Z,1009.68
2018-12-06T07:31:47.508Z,1009.65
2018-12-06T07:32:47.498Z,1009.61
2018-12-06T07:33:47.538Z,1009.57
2018-12-06T07:34:47.593Z,1009.55
2018-12-06T07:35:47.467Z,1009.54
2018-12-06T07:36:47.449Z,1009.58
2018-12-06T07:37:47.523Z,1009.66
2018-12-06T07:38:47.419Z,1009.66
2018-12-06T07:39:47.428Z,1009.75
2018-12-06T07:40:47.412Z,1009.75
2018-12-06T07:41:47.389Z,1009.77
2018-12-06T07:42:47.377Z,1009.71
2018-12-06T07:43:47.373Z,1009.73
2018-12-06T07:44:47.389Z,1009.68
2018-12-06T07:45:47.360Z,1009.75
2018-12-06T07:46:47.339Z,1009.74
2018-12-06T07:47:47.328Z,1009.74
2018-12-06T07:48:47.377Z,1009.74
2018-12-06T07:49:47.336Z,1009.69
2018-12-06T07:50:47.285Z,1009.71
2018-12-06T07:51:47.336Z,1009.73
2018-12-06T07:52:47.264Z,1009.73
2018-12-06T07:53:47.255Z,1009.79
2018-12-06T07:54:47.276Z,1009.83
2018-12-06T07:55:47.368Z,1009.86
2018-12-06T07:56:47.222Z,1009.87
2018-12-06T07:57:47.235Z,1009.85
2018-12-06T07:58:47.247Z,1009.88
2018-12-06T07:59:47.200Z,1009.82
2018-12-06T08:00:47.290Z,1009.86
2018-12-06T08:01:47.194Z,1009.87
2018-12-06T08:02:47.174Z,1009.86
2018-12-06T08:03:47.147Z,1009.89
2018-12-06T08:04:47.237Z,1009.83
2018-12-06T08:05:47.132Z,1009.81
2018-12-06T08:06:47.112Z,1009.84
2018-12-06T08:07:47.194Z,1009.85
2018-12-06T08:08:47.118Z,1009.87
2018-12-06T08:09:47.086Z,1009.93
2018-12-06T08:10:47.090Z,1009.98
2018-12-06T08:11:47.072Z,1010.00
2018-12-06T08:12:47.040Z,1010.00
2018-12-06T08:13:47.074Z,1009.96
2018-12-06T08:14:47.018Z,1009.91
2018-12-06T08:15:47.005Z,1009.91
2018-12-06T08:16:47.017Z,1009.90
2018-12-06T08:17:47.026Z,1009.92
2018-12-06T08:18:46.982Z,1009.94
2018-12-06T08:19:46.969Z,1009.97
2018-12-06T08:20:46.956Z,1009.99
2018-12-06T08:21:46.951Z,1009.98
2018-12-06T08:22:46.936Z,1009.94
2018-12-06T08:23:47.148Z,1009.90
2018-12-06T08:24:46.942Z,1009.90
2018-12-06T08:25:46.947Z,1009.91
2018-12-06T08:26:46.953Z,1009.93
2018-12-06T08:27:46.974Z,1009.96
2018-12-06T08:28:46.894Z,1009.95
2018-12-06T08:29:46.858Z,1010.00
2018-12-06T08:30:47.005Z,1009.97
2018-12-06T08:31:46.952Z,1009.95
2018-12-06T08:32:46.977Z,1009.99
2018-12-06T08:33:46.928Z,1009.99
2018-12-06T08:34:46.969Z,1009.97
2018-12-06T08:35:46.799Z,1009.98
2018-12-06T08:36:46.778Z,1009.89
2018-12-06T08:37:46.761Z,1009.93
2018-12-06T08:38:46.762Z,1009.90
2018-12-06T08:39:46.762Z,1009.90
2018-12-06T08:40:46.748Z,1009.94
2018-12-06T08:41:46.751Z,1009.94
2018-12-06T08:42:46.727Z,1009.99
2018-12-06T08:43:46.702Z,1009.94
2018-12-06T08:44:46.683Z,1009.96
2018-12-06T08:45:46.735Z,1009.94
2018-12-06T08:46:46.671Z,1009.90
2018-12-06T08:47:46.705Z,1009.91
2018-12-06T08:48:46.669Z,1009.92
2018-12-06T08:49:46.659Z,1009.94
2018-12-06T08:50:46.730Z,1009.97
2018-12-06T08:51:46.603Z,1009.99
2018-12-06T08:52:46.592Z,1010.07
2018-12-06T08:53:46.605Z,1010.08
2018-12-06T08:54:46.589Z,1010.04
2018-12-06T08:55:46.572Z,1010.03
2018-12-06T08:56:46.573Z,1010.00
2018-12-06T08:57:46.535Z,1010.05
2018-12-06T08:58:46.538Z,1010.11
2018-12-06T08:59:46.519Z,1010.13
2018-12-06T09:00:46.513Z,1010.18
2018-12-06T09:01:46.618Z,1010.16
2018-12-06T09:02:46.491Z,1010.12
2018-12-06T09:03:46.561Z,1010.10
2018-12-06T09:04:46.457Z,1010.06
2018-12-06T09:05:46.475Z,1010.06
2018-12-06T09:06:46.471Z,1010.08
2018-12-06T09:07:46.444Z,1010.16
2018-12-06T09:08:46.433Z,1010.17
2018-12-06T09:09:46.409Z,1010.21
2018-12-06T09:10:51.454Z,1010.23
2018-12-06T09:11:47.383Z,1010.20
2018-12-06T09:12:46.369Z,1010.22
2018-12-06T09:13:46.366Z,1010.21
2018-12-06T09:14:46.390Z,1010.23
2018-12-06T09:15:46.492Z,1010.23
2018-12-06T09:16:46.336Z,1010.21
2018-12-06T09:17:46.319Z,1010.24
2018-12-06T09:18:46.353Z,1010.20
2018-12-06T09:19:46.347Z,1010.19
2018-12-06T09:20:46.429Z,1010.13
2018-12-06T09:21:46.398Z,1010.10
2018-12-06T09:22:46.252Z,1010.10
2018-12-06T09:23:46.255Z,1010.12
2018-12-06T09:24:46.240Z,1010.10
2018-12-06T09:25:46.421Z,1010.10
2018-12-06T09:26:46.215Z,1010.07
2018-12-06T09:27:46.347Z,1010.10
2018-12-06T09:28:46.203Z,1010.09
2018-12-06T09:29:46.181Z,1010.05
2018-12-06T09:30:46.180Z,1010.03
2018-12-06T09:31:46.262Z,1010.07
2018-12-06T09:32:46.155Z,1010.08
2018-12-06T09:33:46.219Z,1010.06
2018-12-06T09:34:46.164Z,1010.03
2018-12-06T09:35:46.174Z,1009.99
2018-12-06T09:36:46.104Z,1009.90
2018-12-06T09:37:46.142Z,1009.88
2018-12-06T09:38:46.074Z,1009.88
2018-12-06T09:39:46.066Z,1009.89
2018-12-06T09:40:46.071Z,1009.83
2018-12-06T09:41:46.085Z,1009.85
2018-12-06T09:42:46.070Z,1009.87
2018-12-06T09:43:46.084Z,1009.91
2018-12-06T09:44:46.064Z,1009.94
2018-12-06T09:45:46.018Z,1010.02
2018-12-06T09:46:45.997Z,1010.01
2018-12-06T09:47:45.997Z,1010.14
2018-12-06T09:48:45.973Z,1010.22
2018-12-06T09:49:45.970Z,1010.20
2018-12-06T09:50:46.022Z,1010.28
2018-12-06T09:51:45.969Z,1010.30
2018-12-06T09:52:45.931Z,1010.27
2018-12-06T09:53:45.980Z,1010.25
2018-12-06T09:54:45.903Z,1010.29
2018-12-06T09:55:45.912Z,1010.30
2018-12-06T09:56:45.917Z,1010.40
2018-12-06T09:57:45.912Z,1010.37
2018-12-06T09:58:45.851Z,1010.42
2018-12-06T09:59:46.941Z,1010.45
2018-12-06T10:00:45.833Z,1010.52
2018-12-06T10:01:45.864Z,1010.51
2018-12-06T10:02:45.876Z,1010.55
2018-12-06T10:03:45.792Z,1010.54
2018-12-06T10:04:45.889Z,1010.56
2018-12-06T10:05:45.868Z,1010.57
2018-12-06T10:06:45.769Z,1010.59
2018-12-06T10:07:45.790Z,1010.58
2018-12-06T10:08:45.749Z,1010.59
2018-12-06T10:09:45.733Z,1010.62
2018-12-06T10:10:45.726Z,1010.68
2018-12-06T10:11:45.761Z,1010.64
2018-12-06T10:12:45.706Z,1010.64
2018-12-06T10:13:45.703Z,1010.63
2018-12-06T10:14:45.697Z,1010.63
2018-12-06T10:15:45.759Z,1010.66
2018-12-06T10:16:45.681Z,1010.67
2018-12-06T10:17:45.735Z,1010.66
2018-12-06T10:18:45.642Z,1010.66
2018-12-06T10:19:45.652Z,1010.66
2018-12-06T10:20:45.641Z,1010.68
2018-12-06T10:21:45.609Z,1010.69
2018-12-06T10:22:45.582Z,1010.63
2018-12-06T10:23:45.568Z,1010.63
2018-12-06T10:24:45.679Z,1010.64
2018-12-06T10:25:45.555Z,1010.61
2018-12-06T10:26:45.532Z,1010.59
2018-12-06T10:27:45.619Z,1010.58
2018-12-06T10:28:45.514Z,1010.56
2018-12-06T10:29:45.556Z,1010.58
2018-12-06T10:30:45.498Z,1010.60
2018-12-06T10:31:45.494Z,1010.63
2018-12-06T10:32:45.475Z,1010.67
2018-12-06T10:33:45.471Z,1010.67
2018-12-06T10:34:53.580Z,1010.68
2018-12-06T10:35:45.442Z,1010.71
2018-12-06T10:36:45.490Z,1010.71
2018-12-06T10:37:45.427Z,1010.68
2018-12-06T10:38:45.412Z,1010.70
2018-12-06T10:39:45.390Z,1010.68
2018-12-06T10:40:45.439Z,1010.66
2018-12-06T10:41:45.458Z,1010.65
2018-12-06T10:42:45.359Z,1010.66
2018-12-06T10:43:45.365Z,1010.69
2018-12-06T10:44:45.347Z,1010.63
2018-12-06T10:45:45.335Z,1010.67
2018-12-06T10:46:45.311Z,1010.66
2018-12-06T10:47:45.301Z,1010.72
2018-12-06T10:48:45.333Z,1010.72
2018-12-06T10:49:45.278Z,1010.74
2018-12-06T10:50:45.322Z,1010.71
2018-12-06T10:51:45.257Z,1010.75
2018-12-06T10:52:45.251Z,1010.73
2018-12-06T10:53:45.238Z,1010.73
2018-12-06T10:54:45.275Z,1010.73
2018-12-06T10:55:45.254Z,1010.73
2018-12-06T10:56:45.263Z,1010.69
2018-12-06T10:57:45.209Z,1010.68
2018-12-06T10:58:45.202Z,1010.68
2018-12-06T10:59:45.163Z,1010.70
2018-12-06T11:00:45.163Z,1010.70
2018-12-06T11:01:45.138Z,1010.68
2018-12-06T11:02:45.173Z,1010.69
2018-12-06T11:03:45.131Z,1010.74
2018-12-06T11:04:45.179Z,1010.69
2018-12-06T11:05:45.143Z,1010.66
2018-12-06T11:06:45.083Z,1010.69
2018-12-06T11:07:45.079Z,1010.68
2018-12-06T11:08:45.059Z,1010.66
2018-12-06T11:09:45.047Z,1010.63
2018-12-06T11:10:45.072Z,1010.68
2018-12-06T11:11:45.038Z,1010.66
2018-12-06T11:12:45.062Z,1010.65
2018-12-06T11:13:45.002Z,1010.64
2018-12-06T11:14:45.027Z,1010.62
2018-12-06T11:15:44.994Z,1010.56
2018-12-06T11:16:44.967Z,1010.56
2018-12-06T11:17:44.980Z,1010.49
2018-12-06T11:18:45.015Z,1010.53
2018-12-06T11:19:44.947Z,1010.52
2018-12-06T11:20:45.038Z,1010.46
2018-12-06T11:21:44.912Z,1010.51
2018-12-06T11:22:44.909Z,1010.50
2018-12-06T11:23:44.898Z,1010.48
2018-12-06T11:24:44.915Z,1010.53
2018-12-06T11:25:44.862Z,1010.53
2018-12-06T11:26:44.869Z,1010.57
2018-12-06T11:27:44.869Z,1010.57
2018-12-06T11:28:44.833Z,1010.54
2018-12-06T11:29:44.823Z,1010.56
2018-12-06T11:30:44.830Z,1010.56
2018-12-06T11:31:44.813Z,1010.57
2018-12-06T11:32:44.796Z,1010.57
2018-12-06T11:33:44.806Z,1010.55
2018-12-06T11:34:44.819Z,1010.60
2018-12-06T11:35:44.766Z,1010.59
2018-12-06T11:36:44.739Z,1010.66
2018-12-06T11:37:44.735Z,1010.63
2018-12-06T11:38:44.728Z,1010.64
2018-12-06T11:39:44.764Z,1010.60
2018-12-06T11:40:44.701Z,1010.62
2018-12-06T11:41:44.689Z,1010.62
2018-12-06T11:42:44.742Z,1010.61
2018-12-06T11:43:44.663Z,1010.63
2018-12-06T11:44:44.653Z,1010.65
2018-12-06T11:45:44.687Z,1010.64
2018-12-06T11:46:44.642Z,1010.63
2018-12-06T11:47:44.815Z,1010.66
2018-12-06T11:48:44.601Z,1010.67
2018-12-06T11:49:44.719Z,1010.70
2018-12-06T11:50:44.587Z,1010.70
2018-12-06T11:51:44.574Z,1010.73
2018-12-06T11:52:44.563Z,1010.74
2018-12-06T11:53:44.550Z,1010.72
2018-12-06T11:54:44.548Z,1010.76
2018-12-06T11:55:44.531Z,1010.74
2018-12-06T11:56:44.527Z,1010.74
2018-12-06T11:57:44.500Z,1010.71
2018-12-06T11:58:44.504Z,1010.70
2018-12-06T11:59:44.482Z,1010.65
2018-12-06T12:00:44.501Z,1010.67
2018-12-06T12:01:44.466Z,1010.69
2018-12-06T12:02:44.465Z,1010.70
2018-12-06T12:03:44.430Z,1010.68
2018-12-06T12:04:49.364Z,1010.71
2018-12-06T12:05:44.414Z,1010.74