createdAt,value
2022-08-20T00:01:01.597Z,99.90
2022-08-20T00:03:36.312Z,99.90
2022-08-20T00:06:09.921Z,99.90
2022-08-20T00:08:37.687Z,99.90
2022-08-20T00:11:07.668Z,99.90
2022-08-20T00:13:40.792Z,99.90
2022-08-20T00:16:08.664Z,99.90
2022-08-20T00:18:37.129Z,99.90
2022-08-20T00:21:08.504Z,99.90
2022-08-20T00:23:41.528Z,99.90
2022-08-20T00:26:09.756Z,99.90
2022-08-20T00:28:37.623Z,99.90
2022-08-20T00:31:09.443Z,99.90
2022-08-20T00:33:37.683Z,99.90
2022-08-20T00:36:07.115Z,99.90
2022-08-20T00:38:35.946Z,99.90
2022-08-20T00:41:03.218Z,99.90
2022-08-20T00:43:40.049Z,99.90
2022-08-20T00:46:11.990Z,99.90
2022-08-20T00:48:42.538Z,99.90
2022-08-20T00:51:27.628Z,99.90
2022-08-20T00:54:02.127Z,99.90
2022-08-20T00:56:30.775Z,99.90
2022-08-20T00:58:57.671Z,99.90
2022-08-20T01:01:24.867Z,99.90
2022-08-20T01:03:56.658Z,99.90
2022-08-20T01:06:25.268Z,99.90
2022-08-20T01:08:52.844Z,99.90
2022-08-20T01:11:30.924Z,99.90
2022-08-20T01:14:30.545Z,99.90
2022-08-20T01:17:01.951Z,99.90
2022-08-20T01:19:51.536Z,99.90
2022-08-20T01:22:46.908Z,99.90
2022-08-20T01:25:25.322Z,99.90
2022-08-20T01:27:55.146Z,99.90
2022-08-20T01:30:23.768Z,99.90
2022-08-20T01:32:51.357Z,99.90
2022-08-20T01:35:21.832Z,99.90
2022-08-20T01:37:49.157Z,99.90
2022-08-20T01:40:23.843Z,99.90
2022-08-20T01:42:58.901Z,99.90
2022-08-20T01:45:30.346Z,99.90
2022-08-20T01:47:59.263Z,99.90
2022-08-20T01:50:28.939Z,99.90
2022-08-20T01:53:12.252Z,99.90
2022-08-20T01:55:39.679Z,99.90
2022-08-20T01:58:06.881Z,99.90
2022-08-20T02:00:35.840Z,99.90
2022-08-20T02:03:04.298Z,99.90
2022-08-20T02:05:33.355Z,99.90
2022-08-20T02:08:00.721Z,99.90
2022-08-20T02:10:31.751Z,99.90
2022-08-20T02:13:00.929Z,99.90
2022-08-20T02:15:34.670Z,99.90
2022-08-20T02:18:10.335Z,99.90
2022-08-20T02:20:39.132Z,99.90
2022-08-20T02:23:07.473Z,99.90
2022-08-20T02:25:37.969Z,99.90
2022-08-20T02:28:09.279Z,99.90
2022-08-20T02:30:43.817Z,99.90
2022-08-20T02:33:13.991Z,99.90
2022-08-20T02:35:43.028Z,99.90
2022-08-20T02:38:10.657Z,99.90
2022-08-20T02:40:38.075Z,99.90
2022-08-20T02:43:05.387Z,99.90
2022-08-20T02:45:43.618Z,99.90
2022-08-20T02:48:23.490Z,99.90
2022-08-20T02:50:54.213Z,99.90
2022-08-20T02:53:22.811Z,99.90
2022-08-20T02:55:50.498Z,99.90
2022-08-20T02:58:19.258Z,99.90
2022-08-20T03:00:47.169Z,99.90
2022-08-20T03:03:15.572Z,99.90
2022-08-20T03:05:44.624Z,99.90
2022-08-20T03:08:13.486Z,99.90
2022-08-20T03:10:44.127Z,99.90
2022-08-20T03:13:12.979Z,99.90
2022-08-20T03:15:43.672Z,99.90
2022-08-20T03:18:11.241Z,99.90
2022-08-20T03:20:38.927Z,99.90
2022-08-20T03:23:07.326Z,99.90
2022-08-20T03:25:34.474Z,99.90
2022-08-20T03:28:02.049Z,99.90
2022-08-20T03:30:31.214Z,99.90
2022-08-20T03:32:58.851Z,99.90
2022-08-20T03:35:27.979Z,99.90
2022-08-20T03:37:55.754Z,99.90
2022-08-20T03:40:27.616Z,99.90
2022-08-20T03:42:54.878Z,99.90
2022-08-20T03:45:23.591Z,99.90
2022-08-20T03:47:54.134Z,99.90
2022-08-20T03:50:24.815Z,99.90
2022-08-20T03:52:53.653Z,99.90
2022-08-20T03:55:22.452Z,99.90
2022-08-20T03:57:52.994Z,99.90
2022-08-20T04:00:31.362Z,99.90
2022-08-20T04:02:58.413Z,99.90
2022-08-20T04:05:28.323Z,99.90
2022-08-20T04:08:02.775Z,99.90
2022-08-20T04:10:30.633Z,99.90
2022-08-20T04:12:57.785Z,99.90
2022-08-20T04:15:25.089Z,99.90
2022-08-20T04:17:53.623Z,99.90
2022-08-20T04:20:23.881Z,99.90
2022-08-20T04:22:59.123Z,99.90
2022-08-20T04:25:29.855Z,99.90
2022-08-20T04:27:59.129Z,99.90
2022-08-20T04:30:26.788Z,99.90
2022-08-20T04:32:54.428Z,99.90
2022-08-20T04:35:24.825Z,99.90
2022-08-20T04:38:03.681Z,99.90
2022-08-20T04:40:49.420Z,99.90
2022-08-20T04:43:16.560Z,99.90
2022-08-20T04:45:44.995Z,99.90
2022-08-20T04:48:15.146Z,99.90
2022-08-20T04:50:45.155Z,99.90
2022-08-20T04:53:14.189Z,99.90
2022-08-20T04:55:42.930Z,99.90
2022-08-20T04:58:27.439Z,99.90
2022-08-20T05:01:01.014Z,99.90
2022-08-20T05:03:28.992Z,99.90
2022-08-20T05:05:57.026Z,99.90
2022-08-20T05:08:25.898Z,99.90
2022-08-20T05:10:56.093Z,99.90
2022-08-20T05:13:42.863Z,99.90
2022-08-20T05:16:10.156Z,99.90
2022-08-20T05:18:37.146Z,99.90
2022-08-20T05:21:07.956Z,99.90
2022-08-20T05:23:37.203Z,99.90
2022-08-20T05:26:09.473Z,99.90
2022-08-20T05:28:57.172Z,99.90
2022-08-20T05:31:31.667Z,99.90
2022-08-20T05:34:09.775Z,99.90
2022-08-20T05:36:43.081Z,99.90
2022-08-20T05:39:11.463Z,99.90
2022-08-20T05:41:39.625Z,99.90
2022-08-20T05:44:13.408Z,99.90
2022-08-20T05:46:42.790Z,99.90
2022-08-20T05:49:16.415Z,99.90
2022-08-20T05:51:44.122Z,99.90
2022-08-20T05:54:11.966Z,99.90
2022-08-20T05:56:39.563Z,99.90
2022-08-20T05:59:08.987Z,99.90
2022-08-20T06:01:38.986Z,99.90
2022-08-20T06:04:27.947Z,99.90
2022-08-20T06:06:58.469Z,99.90
2022-08-20T06:09:30.560Z,99.90
2022-08-20T06:12:01.853Z,99.90
2022-08-20T06:14:29.428Z,99.90
2022-08-20T06:17:03.440Z,99.90
2022-08-20T06:19:33.201Z,99.90
2022-08-20T06:22:00.976Z,99.90
2022-08-20T06:24:28.169Z,99.90
2022-08-20T06:27:00.421Z,99.90
2022-08-20T06:29:28.754Z,99.90
2022-08-20T06:31:56.126Z,99.90
2022-08-20T06:34:28.447Z,99.90
2022-08-20T06:36:59.490Z,99.90
2022-08-20T06:39:28.668Z,99.90
2022-08-20T06:41:58.646Z,99.90
2022-08-20T06:44:26.124Z,99.90
2022-08-20T06:46:54.437Z,99.90
2022-08-20T06:49:21.774Z,99.90
2022-08-20T06:51:51.853Z,99.90
2022-08-20T06:54:19.432Z,99.90
2022-08-20T06:56:46.794Z,99.90
2022-08-20T06:59:14.100Z,99.90
2022-08-20T07:01:41.262Z,99.90
2022-08-20T07:04:08.478Z,99.90
2022-08-20T07:06:35.688Z,99.90
2022-08-20T07:09:03.443Z,99.90
2022-08-20T07:11:30.310Z,99.90
2022-08-20T07:13:58.687Z,99.90
2022-08-20T07:16:26.553Z,99.90
2022-08-20T07:18:53.570Z,99.90
2022-08-20T07:21:20.522Z,99.90
2022-08-20T07:23:48.975Z,99.90
2022-08-20T07:26:16.684Z,99.90
2022-08-20T07:28:43.702Z,99.90
2022-08-20T07:31:31.445Z,99.90
2022-08-20T07:33:58.535Z,99.90
2022-08-20T07:36:28.011Z,99.90
2022-08-20T07:38:56.930Z,99.90
2022-08-20T07:41:24.603Z,99.90
2022-08-20T07:43:51.812Z,99.90
2022-08-20T07:46:21.659Z,99.90
2022-08-20T07:48:50.604Z,99.90
2022-08-20T07:51:22.193Z,99.90
2022-08-20T07:53:51.751Z,99.90
2022-08-20T07:56:22.505Z,99.90
2022-08-20T07:58:55.279Z,99.90
2022-08-20T08:01:26.084Z,99.90
2022-08-20T08:03:53.765Z,99.90
2022-08-20T08:06:29.990Z,99.90
2022-08-20T08:09:10.965Z,99.90
2022-08-20T08:11:50.183Z,99.90
2022-08-20T08:14:23.389Z,99.90
2022-08-20T08:16:53.284Z,99.90
2022-08-20T08:19:21.170Z,99.90
2022-08-20T08:21:48.803Z,99.90
2022-08-20T08:24:21.108Z,99.90
2022-08-20T08:26:50.162Z,99.90
2022-08-20T08:29:17.401Z,99.90
2022-08-20T08:31:44.563Z,99.90
2022-08-20T08:34:11.913Z,99.90
2022-08-20T08:36:39.533Z,99.90
2022-08-20T08:39:07.042Z,99.90
2022-08-20T08:41:52.860Z,99.90
2022-08-20T08:44:27.156Z,99.90
2022-08-20T08:46:59.316Z,99.90
2022-08-20T08:49:37.269Z,99.90
2022-08-20T08:52:22.435Z,99.90
2022-08-20T08:54:53.788Z,99.90
2022-08-20T08:57:20.932Z,99.90
2022-08-20T09:00:04.137Z,99.90
2022-08-20T09:02:33.131Z,99.90
2022-08-20T09:05:02.187Z,99.90
2022-08-20T09:07:32.663Z,99.90
2022-08-20T09:10:01.488Z,99.90
2022-08-20T09:12:28.487Z,99.90
2022-08-20T09:14:55.501Z,99.90
2022-08-20T09:17:23.904Z,99.90
2022-08-20T09:19:52.377Z,99.90
2022-08-20T09:22:22.378Z,99.90
2022-08-20T09:24:50.800Z,99.90
2022-08-20T09:27:18.759Z,99.90
2022-08-20T09:29:46.248Z,99.90
2022-08-20T09:32:22.351Z,99.90
2022-08-20T09:34:56.198Z,99.90
2022-08-20T09:37:24.878Z,99.90
2022-08-20T09:39:52.199Z,99.90
2022-08-20T09:42:28.769Z,99.90
2022-08-20T09:44:56.612Z,99.90
2022-08-20T09:47:23.783Z,99.90
2022-08-20T09:49:51.398Z,99.90
2022-08-20T09:52:31.264Z,99.90
2022-08-20T09:55:05.041Z,99.90
2022-08-20T09:57:32.679Z,99.90
2022-08-20T10:00:02.186Z,99.90
2022-08-20T10:02:39.663Z,99.90
2022-08-20T10:05:07.658Z,99.90
2022-08-20T10:07:39.788Z,99.90
2022-08-20T10:10:09.459Z,99.90
2022-08-20T10:12:36.895Z,99.90
2022-08-20T10:15:05.127Z,99.90
2022-08-20T10:17:32.397Z,99.90
2022-08-20T10:19:59.320Z,99.90
2022-08-20T10:22:27.433Z,99.90
2022-08-20T10:24:54.681Z,99.90
2022-08-20T10:27:21.658Z,99.90
2022-08-20T10:29:48.516Z,99.90
2022-08-20T10:32:17.181Z,99.90
2022-08-20T10:34:45.716Z,99.90
2022-08-20T10:37:17.770Z,99.90
2022-08-20T10:39:44.655Z,99.90
2022-08-20T10:42:12.340Z,99.90
2022-08-20T10:44:40.019Z,99.90
2022-08-20T10:47:23.418Z,99.90
2022-08-20T10:49:53.529Z,99.90
2022-08-20T10:52:21.231Z,99.90
2022-08-20T10:54:48.222Z,99.90
2022-08-20T10:57:22.411Z,99.90
2022-08-20T10:59:51.223Z,99.90
2022-08-20T11:02:19.594Z,99.90
2022-08-20T11:04:47.138Z,99.90
2022-08-20T11:07:56.203Z,99.90
2022-08-20T11:10:28.040Z,99.90
2022-08-20T11:12:55.352Z,99.90
2022-08-20T11:15:22.448Z,99.90
2022-08-20T11:17:49.709Z,99.90
2022-08-20T11:20:19.027Z,99.90
2022-08-20T11:22:46.608Z,99.90
2022-08-20T11:25:13.764Z,99.90
2022-08-20T11:27:44.481Z,99.90
2022-08-20T11:30:15.728Z,99.90
2022-08-20T11:32:43.391Z,99.90
2022-08-20T11:35:38.891Z,99.90
2022-08-20T11:37:59.282Z,99.90
2022-08-20T11:40:28.422Z,99.90
2022-08-20T11:45:50.350Z,99.90
2022-08-20T11:48:18.393Z,99.90
2022-08-20T11:50:46.389Z,99.90
2022-08-20T11:53:13.378Z,99.90
2022-08-20T11:55:42.307Z,99.90
2022-08-20T11:58:10.055Z,99.90
2022-08-20T12:00:37.322Z,99.90
2022-08-20T12:03:09.425Z,99.90
2022-08-20T12:05:39.005Z,99.90
2022-08-20T12:08:06.990Z,99.90
2022-08-20T12:10:34.232Z,99.90
2022-08-20T12:13:02.654Z,99.90
2022-08-20T12:15:32.580Z,99.90
2022-08-20T12:17:59.728Z,99.90
2022-08-20T12:20:27.323Z,99.90
2022-08-20T12:22:54.442Z,99.90
2022-08-20T12:25:21.750Z,99.90
2022-08-20T12:27:48.807Z,99.90
2022-08-20T12:30:20.096Z,99.90
2022-08-20T12:32:47.977Z,99.90
2022-08-20T12:35:16.951Z,99.90
2022-08-20T12:37:45.854Z,99.90
2022-08-20T12:40:24.508Z,99.90
2022-08-20T12:43:00.394Z,99.90
2022-08-20T12:45:27.415Z,99.90
2022-08-20T12:48:01.875Z,99.90
2022-08-20T12:50:31.623Z,99.90
2022-08-20T12:52:59.361Z,97.60
2022-08-20T12:55:26.637Z,98.10
2022-08-20T12:57:57.577Z,98.70
2022-08-20T13:00:27.640Z,97.50
2022-08-20T13:02:56.485Z,97.20
2022-08-20T13:05:24.561Z,98.90
2022-08-20T13:07:52.942Z,97.80
2022-08-20T13:10:24.747Z,96.60
2022-08-20T13:12:52.042Z,95.80
2022-08-20T13:15:19.708Z,95.60
2022-08-20T13:17:51.728Z,94.00
2022-08-20T13:20:19.408Z,93.80
2022-08-20T13:22:46.532Z,93.70
2022-08-20T13:25:14.868Z,93.50
2022-08-20T13:27:43.381Z,94.00
2022-08-20T13:30:14.450Z,94.00
2022-08-20T13:32:42.506Z,93.00
2022-08-20T13:35:11.638Z,93.70
2022-08-20T13:37:39.733Z,94.50
2022-08-20T13:40:08.940Z,93.30
2022-08-20T13:42:38.096Z,92.80
2022-08-20T13:45:06.339Z,93.10
2022-08-20T13:47:36.933Z,93.50
2022-08-20T13:50:20.460Z,93.30
2022-08-20T13:52:48.420Z,93.20
2022-08-20T13:55:20.464Z,94.00
2022-08-20T13:57:48.978Z,94.10
2022-08-20T14:00:31.193Z,93.10
2022-08-20T14:03:01.307Z,93.70
2022-08-20T14:05:29.954Z,93.30
2022-08-20T14:08:05.836Z,92.40
2022-08-20T14:10:33.882Z,92.50
2022-08-20T14:13:01.158Z,93.90
2022-08-20T14:15:28.259Z,92.40
2022-08-20T14:17:58.311Z,92.90
2022-08-20T14:20:32.126Z,93.60
2022-08-20T14:23:01.021Z,94.50
2022-08-20T14:25:28.974Z,94.30
2022-08-20T14:27:56.517Z,94.50
2022-08-20T14:30:30.394Z,93.20
2022-08-20T14:32:57.710Z,92.70
2022-08-20T14:35:24.949Z,93.80
2022-08-20T14:37:53.926Z,92.40
2022-08-20T14:40:23.289Z,91.50
2022-08-20T14:42:51.701Z,92.10
2022-08-20T14:45:20.579Z,92.10
2022-08-20T14:47:54.275Z,91.50
2022-08-20T14:50:31.301Z,91.60
2022-08-20T14:52:59.816Z,90.90
2022-08-20T14:55:30.894Z,90.60
2022-08-20T14:57:57.979Z,91.40
2022-08-20T15:00:28.667Z,90.40
2022-08-20T15:02:56.067Z,90.70
2022-08-20T15:05:24.106Z,91.50
2022-08-20T15:07:53.909Z,90.60
2022-08-20T15:10:25.219Z,90.50
2022-08-20T15:12:52.312Z,91.10
2022-08-20T15:15:19.545Z,91.30
2022-08-20T15:17:49.336Z,90.60
2022-08-20T15:20:19.929Z,90.60
2022-08-20T15:22:48.498Z,89.20
2022-08-20T15:25:18.314Z,89.80
2022-08-20T15:27:46.284Z,90.00
2022-08-20T15:30:17.571Z,89.80
2022-08-20T15:32:45.192Z,88.80
2022-08-20T15:35:13.305Z,90.20
2022-08-20T15:37:46.944Z,90.60
2022-08-20T15:40:18.014Z,90.80
2022-08-20T15:42:46.638Z,90.70
2022-08-20T15:45:21.745Z,89.00
2022-08-20T15:48:15.337Z,89.90
2022-08-20T15:50:47.876Z,90.50
2022-08-20T15:53:54.410Z,88.60
2022-08-20T15:56:42.975Z,88.80
2022-08-20T15:59:40.184Z,87.60
2022-08-20T16:02:26.064Z,87.10
2022-08-20T16:05:00.514Z,83.60
2022-08-20T16:07:54.001Z,84.00
2022-08-20T16:10:37.863Z,84.50
2022-08-20T16:13:18.403Z,84.10
2022-08-20T16:15:49.424Z,83.70
2022-08-20T16:18:24.289Z,84.60
2022-08-20T16:20:54.179Z,82.90
2022-08-20T16:23:30.309Z,85.20
2022-08-20T16:26:13.823Z,84.50
2022-08-20T16:29:11.811Z,86.20
2022-08-20T16:31:54.845Z,86.30
2022-08-20T16:34:33.828Z,88.20
2022-08-20T16:37:21.941Z,82.50
2022-08-20T16:40:27.443Z,83.00
2022-08-20T16:42:58.538Z,84.30
2022-08-20T16:45:29.565Z,85.00
2022-08-20T16:48:02.650Z,85.40
2022-08-20T16:50:32.250Z,86.00
2022-08-20T16:52:59.441Z,87.60
2022-08-20T16:55:26.619Z,87.50
2022-08-20T16:57:54.109Z,86.90
2022-08-20T17:00:35.190Z,89.50
2022-08-20T17:03:08.561Z,88.90
2022-08-20T17:05:38.608Z,87.60
2022-08-20T17:08:09.234Z,88.10
2022-08-20T17:10:55.139Z,87.40
2022-08-20T17:13:34.732Z,87.80
2022-08-20T17:16:23.307Z,88.50
2022-08-20T17:18:53.483Z,89.70
2022-08-20T17:21:30.933Z,89.90
2022-08-20T17:24:01.082Z,90.10
2022-08-20T17:26:47.194Z,89.90
2022-08-20T17:29:23.677Z,89.90
2022-08-20T17:31:57.166Z,90.60
2022-08-20T17:34:44.697Z,90.50
2022-08-20T17:37:23.804Z,90.00
2022-08-20T17:39:54.425Z,90.50
2022-08-20T17:42:26.871Z,90.70
2022-08-20T17:45:16.059Z,90.00
2022-08-20T17:47:44.016Z,90.10
2022-08-20T17:50:19.963Z,90.30
2022-08-20T17:52:57.870Z,90.50
2022-08-20T17:55:26.769Z,90.70
2022-08-20T17:57:58.005Z,91.10
2022-08-20T18:00:28.422Z,91.20
2022-08-20T18:03:01.116Z,91.50
2022-08-20T18:05:31.958Z,91.30
2022-08-20T18:08:08.968Z,91.70
2022-08-20T18:10:57.345Z,91.70
2022-08-20T18:13:37.048Z,92.00
2022-08-20T18:16:19.817Z,92.30
2022-08-20T18:18:56.529Z,92.70
2022-08-20T18:21:44.783Z,92.80
2022-08-20T18:24:37.119Z,92.60
2022-08-20T18:27:09.154Z,92.80
2022-08-20T18:29:42.153Z,92.80
2022-08-20T18:32:30.529Z,93.00
2022-08-20T18:35:23.855Z,93.20
2022-08-20T18:37:51.101Z,93.00
2022-08-20T18:40:33.268Z,93.20
2022-08-20T18:43:12.469Z,93.30
2022-08-20T18:45:39.895Z,93.90
2022-08-20T18:48:07.857Z,94.50
2022-08-20T18:50:40.867Z,95.20
2022-08-20T18:53:19.597Z,95.90
2022-08-20T18:55:59.818Z,96.50
2022-08-20T18:58:38.316Z,96.70
2022-08-20T19:01:12.143Z,96.90
2022-08-20T19:03:46.049Z,97.20
2022-08-20T19:06:15.849Z,97.50
2022-08-20T19:08:51.509Z,97.70
2022-08-20T19:11:28.897Z,97.80
2022-08-20T19:14:30.867Z,97.40
2022-08-20T19:17:03.926Z,97.70
2022-08-20T19:19:33.103Z,98.00
2022-08-20T19:22:01.950Z,98.00
2022-08-20T19:24:35.432Z,98.00
2022-08-20T19:27:06.079Z,97.90
2022-08-20T19:29:40.666Z,97.90
2022-08-20T19:32:16.194Z,98.20
2022-08-20T19:34:51.600Z,98.60
2022-08-20T19:37:35.244Z,99.20
2022-08-20T19:40:20.845Z,99.20
2022-08-20T19:42:49.424Z,99.70
2022-08-20T19:45:36.727Z,99.90
2022-08-20T19:48:07.052Z,99.90
2022-08-20T19:50:54.738Z,99.90
2022-08-20T19:53:34.128Z,99.90
2022-08-20T19:56:09.727Z,99.90
2022-08-20T19:58:37.708Z,99.90
2022-08-20T20:01:11.016Z,99.90
2022-08-20T20:03:38.525Z,99.90
2022-08-20T20:06:17.071Z,99.90
2022-08-20T20:09:13.750Z,99.90
2022-08-20T20:11:52.535Z,99.90
2022-08-20T20:14:24.563Z,99.90
2022-08-20T20:16:52.401Z,99.90
2022-08-20T20:19:28.064Z,99.90
2022-08-20T20:22:08.520Z,99.90
2022-08-20T20:24:57.231Z,99.90
2022-08-20T20:27:27.690Z,99.90
2022-08-20T20:30:13.854Z,99.90
2022-08-20T20:32:49.857Z,99.90
2022-08-20T20:35:35.337Z,99.90
2022-08-20T20:38:08.776Z,99.90
2022-08-20T20:40:47.218Z,99.90
2022-08-20T20:43:38.193Z,99.90
2022-08-20T20:46:19.539Z,99.90
2022-08-20T20:48:57.303Z,99.90
2022-08-20T20:51:29.314Z,99.90
2022-08-20T20:54:01.821Z,99.90
2022-08-20T20:56:38.407Z,99.90
2022-08-20T20:59:07.489Z,99.90
2022-08-20T21:01:48.142Z,99.90
2022-08-20T21:04:22.374Z,99.90
2022-08-20T21:06:51.645Z,99.90
2022-08-20T21:09:19.803Z,99.90
2022-08-20T21:11:47.294Z,99.90
2022-08-20T21:14:15.273Z,99.90
2022-08-20T21:16:43.332Z,99.90
2022-08-20T21:19:11.468Z,99.90
2022-08-20T21:21:39.478Z,99.90
2022-08-20T21:24:07.495Z,99.90
2022-08-20T21:26:34.906Z,99.90
2022-08-20T21:29:02.563Z,99.90
2022-08-20T21:31:34.125Z,99.90
2022-08-20T21:34:01.611Z,99.90
2022-08-20T21:36:28.908Z,99.90
2022-08-20T21:38:56.282Z,99.90
2022-08-20T21:41:29.533Z,99.90
2022-08-20T21:44:03.592Z,99.90
2022-08-20T21:46:31.538Z,99.90
2022-08-20T21:48:59.007Z,99.90
2022-08-20T21:51:28.518Z,99.90
2022-08-20T21:53:55.550Z,99.90
2022-08-20T21:56:22.703Z,99.90
2022-08-20T21:58:51.596Z,99.90
2022-08-20T22:01:22.788Z,99.90
2022-08-20T22:03:51.911Z,99.90
2022-08-20T22:06:20.316Z,99.90
2022-08-20T22:08:47.364Z,99.90
2022-08-20T22:11:14.789Z,99.90
2022-08-20T22:13:42.372Z,99.90
2022-08-20T22:16:11.426Z,99.90
2022-08-20T22:18:39.446Z,99.90
2022-08-20T22:21:10.108Z,99.90
2022-08-20T22:23:40.394Z,99.90
2022-08-20T22:26:08.541Z,99.90
2022-08-20T22:28:36.201Z,99.90
2022-08-20T22:31:04.389Z,99.90
2022-08-20T22:33:33.093Z,99.90
2022-08-20T22:36:00.922Z,99.90
2022-08-20T22:38:28.623Z,99.90
2022-08-20T22:40:55.782Z,99.90
2022-08-20T22:43:23.703Z,99.90
2022-08-20T22:45:55.892Z,99.90
2022-08-20T22:48:23.046Z,99.90
2022-08-20T22:50:52.195Z,99.90
2022-08-20T22:53:21.978Z,99.90
2022-08-20T22:55:49.438Z,99.90
2022-08-20T22:58:17.773Z,99.90
2022-08-20T23:00:46.756Z,99.90
2022-08-20T23:03:18.019Z,99.90
2022-08-20T23:05:50.718Z,99.90
2022-08-20T23:08:17.790Z,99.90
2022-08-20T23:10:44.973Z,99.90
2022-08-20T23:13:12.204Z,99.90
2022-08-20T23:15:41.516Z,99.90
2022-08-20T23:18:15.882Z,99.90
2022-08-20T23:20:45.387Z,99.90
2022-08-20T23:23:12.484Z,99.90
2022-08-20T23:25:40.628Z,99.90
2022-08-20T23:28:07.632Z,99.90
2022-08-20T23:30:35.160Z,99.90
2022-08-20T23:33:03.756Z,99.90
2022-08-20T23:35:33.009Z,99.90
2022-08-20T23:38:00.421Z,99.90
2022-08-20T23:40:28.577Z,99.90
2022-08-20T23:42:57.073Z,99.90
2022-08-20T23:45:24.642Z,99.90
2022-08-20T23:47:52.290Z,99.90
2022-08-20T23:50:24.245Z,99.90
2022-08-20T23:52:52.057Z,99.90
2022-08-20T23:55:19.362Z,99.90
2022-08-20T23:57:46.815Z,99.90
