createdAt,value
2018-06-10T00:00:20.134Z,99.90
2018-06-10T00:02:49.049Z,99.90
2018-06-10T00:05:18.012Z,99.90
2018-06-10T00:07:46.976Z,99.90
2018-06-10T00:10:15.894Z,99.90
2018-06-10T00:12:44.866Z,99.90
2018-06-10T00:15:13.818Z,99.90
2018-06-10T00:17:42.738Z,99.90
2018-06-10T00:20:11.664Z,99.90
2018-06-10T00:22:40.561Z,99.90
2018-06-10T00:25:09.495Z,99.90
2018-06-10T00:27:38.425Z,99.90
2018-06-10T00:30:07.376Z,99.90
2018-06-10T00:32:36.294Z,99.90
2018-06-10T00:35:05.314Z,99.90
2018-06-10T00:37:34.233Z,99.90
2018-06-10T00:40:03.218Z,99.90
2018-06-10T00:42:32.289Z,99.90
2018-06-10T00:45:01.250Z,99.90
2018-06-10T00:47:30.162Z,99.90
2018-06-10T00:49:59.077Z,99.90
2018-06-10T00:52:27.994Z,99.90
2018-06-10T00:54:56.940Z,99.90
2018-06-10T00:57:25.854Z,99.90
2018-06-10T00:59:54.782Z,99.90
2018-06-10T01:02:23.774Z,99.90
2018-06-10T01:04:52.709Z,99.90
2018-06-10T01:07:21.637Z,99.90
2018-06-10T01:09:50.565Z,99.90
2018-06-10T01:12:19.566Z,99.90
2018-06-10T01:14:48.486Z,99.90
2018-06-10T01:17:17.405Z,99.90
2018-06-10T01:19:46.367Z,99.90
2018-06-10T01:22:15.257Z,99.90
2018-06-10T01:24:44.168Z,99.90
2018-06-10T01:27:13.103Z,99.90
2018-06-10T01:29:42.046Z,99.90
2018-06-10T01:32:10.958Z,99.90
2018-06-10T01:34:39.895Z,99.90
2018-06-10T01:37:08.813Z,99.90
2018-06-10T01:39:37.741Z,99.90
2018-06-10T01:42:06.683Z,99.90
2018-06-10T01:44:35.596Z,99.90
2018-06-10T01:47:04.845Z,99.90
2018-06-10T01:49:33.769Z,99.90
2018-06-10T01:52:02.694Z,99.90
2018-06-10T01:54:31.653Z,99.90
2018-06-10T01:57:00.593Z,99.90
2018-06-10T01:59:29.589Z,99.90
2018-06-10T02:01:58.534Z,99.90
2018-06-10T02:04:27.638Z,99.90
2018-06-10T02:06:56.591Z,99.90
2018-06-10T02:09:25.526Z,99.90
2018-06-10T02:11:54.436Z,99.90
2018-06-10T02:14:23.394Z,99.90
2018-06-10T02:16:52.341Z,99.90
2018-06-10T02:19:21.254Z,99.90
2018-06-10T02:21:50.209Z,99.90
2018-06-10T02:24:19.126Z,99.90
2018-06-10T02:26:48.053Z,99.90
2018-06-10T02:31:45.474Z,99.90
2018-06-10T02:34:14.417Z,99.90
2018-06-10T02:36:43.443Z,99.90
2018-06-10T02:39:12.356Z,99.90
2018-06-10T02:41:41.289Z,99.90
2018-06-10T02:44:10.213Z,99.90
2018-06-10T02:46:39.118Z,99.90
2018-06-10T02:49:08.055Z,99.90
2018-06-10T02:55:34.905Z,99.90
2018-06-10T02:58:04.009Z,99.90
2018-06-10T03:00:33.034Z,99.90
2018-06-10T03:03:01.965Z,99.90
2018-06-10T03:05:31.050Z,99.90
2018-06-10T03:08:00.017Z,99.90
2018-06-10T03:10:28.925Z,99.90
2018-06-10T03:12:57.850Z,99.90
2018-06-10T03:15:26.761Z,99.90
2018-06-10T03:17:55.669Z,99.90
2018-06-10T03:20:24.624Z,99.90
2018-06-10T03:22:53.585Z,99.90
2018-06-10T03:25:22.503Z,99.90
2018-06-10T03:27:51.466Z,99.90
2018-06-10T03:30:20.393Z,99.90
2018-06-10T03:32:49.324Z,99.90
2018-06-10T03:35:18.261Z,99.90
2018-06-10T03:37:47.237Z,99.90
2018-06-10T03:40:16.176Z,99.90
2018-06-10T03:42:45.088Z,99.90
2018-06-10T03:47:42.528Z,99.90
2018-06-10T03:50:11.447Z,99.90
2018-06-10T03:52:40.378Z,99.90
2018-06-10T03:55:09.280Z,99.90
2018-06-10T03:57:38.190Z,99.90
2018-06-10T04:00:07.133Z,99.90
2018-06-10T04:05:04.767Z,99.90
2018-06-10T04:07:33.749Z,99.90
2018-06-10T04:10:02.702Z,99.90
2018-06-10T04:12:31.642Z,99.90
2018-06-10T04:15:00.570Z,99.90
2018-06-10T04:17:29.541Z,99.90
2018-06-10T04:19:58.478Z,99.90
2018-06-10T04:22:27.408Z,99.90
2018-06-10T04:24:56.366Z,99.90
2018-06-10T04:27:25.354Z,99.90
2018-06-10T04:29:54.271Z,99.90
2018-06-10T04:32:23.184Z,99.90
2018-06-10T04:34:52.111Z,99.90
2018-06-10T04:37:21.025Z,99.90
2018-06-10T04:39:49.934Z,99.90
2018-06-10T04:42:18.843Z,99.90
2018-06-10T04:44:47.774Z,99.90
2018-06-10T04:47:16.746Z,99.90
2018-06-10T04:49:45.748Z,99.90
2018-06-10T04:54:43.146Z,99.90
2018-06-10T04:57:12.067Z,99.90
2018-06-10T04:59:40.990Z,99.90
2018-06-10T05:02:09.901Z,99.90
2018-06-10T05:04:38.823Z,99.90
2018-06-10T05:07:07.783Z,99.90
2018-06-10T05:09:36.849Z,99.90
2018-06-10T05:12:05.846Z,99.90
2018-06-10T05:14:34.798Z,99.90
2018-06-10T05:17:03.749Z,99.90
2018-06-10T05:22:01.138Z,99.90
2018-06-10T05:24:30.057Z,99.90
2018-06-10T05:26:58.957Z,99.90
2018-06-10T05:29:27.945Z,99.90
2018-06-10T05:31:56.916Z,99.90
2018-06-10T05:34:25.825Z,99.90
2018-06-10T05:36:54.750Z,99.90
2018-06-10T05:39:23.652Z,99.90
2018-06-10T05:41:52.582Z,99.90
2018-06-10T05:44:21.493Z,99.90
2018-06-10T05:46:50.393Z,99.90
2018-06-10T05:49:19.369Z,99.90
2018-06-10T05:51:48.279Z,99.90
2018-06-10T05:54:17.189Z,99.90
2018-06-10T05:56:46.133Z,99.90
2018-06-10T05:59:15.046Z,99.90
2018-06-10T06:01:43.975Z,99.90
2018-06-10T06:04:12.890Z,99.90
2018-06-10T06:06:41.820Z,99.90
2018-06-10T06:09:10.763Z,99.90
2018-06-10T06:11:39.716Z,99.90
2018-06-10T06:14:08.637Z,99.90
2018-06-10T06:16:37.549Z,99.90
2018-06-10T06:19:06.534Z,99.90
2018-06-10T06:21:35.440Z,99.90
2018-06-10T06:24:04.358Z,99.90
2018-06-10T06:26:33.273Z,99.90
2018-06-10T06:29:02.198Z,99.90
2018-06-10T06:31:31.118Z,99.90
2018-06-10T06:34:00.062Z,99.90
2018-06-10T06:36:29.019Z,99.90
2018-06-10T06:38:57.937Z,99.90
2018-06-10T06:41:26.870Z,99.90
2018-06-10T06:43:55.808Z,99.00
2018-06-10T06:46:24.753Z,98.60
2018-06-10T06:48:53.677Z,96.70
2018-06-10T06:51:22.634Z,95.50
2018-06-10T06:53:51.550Z,95.40
2018-06-10T06:56:20.469Z,93.70
2018-06-10T06:58:49.433Z,92.20
2018-06-10T07:01:18.357Z,92.10
2018-06-10T07:03:47.454Z,92.00
2018-06-10T07:06:16.414Z,92.60
2018-06-10T07:08:45.341Z,92.80
2018-06-10T07:11:14.286Z,93.60
2018-06-10T07:13:43.387Z,93.40
2018-06-10T07:16:12.354Z,93.40
2018-06-10T07:18:42.570Z,93.60
2018-06-10T07:21:11.862Z,94.00
2018-06-10T07:23:40.828Z,93.40
2018-06-10T07:26:09.732Z,93.40
2018-06-10T07:28:38.688Z,93.30
2018-06-10T07:31:08.241Z,94.40
2018-06-10T07:33:37.515Z,93.80
2018-06-10T07:36:06.454Z,93.90
2018-06-10T07:38:35.387Z,93.60
2018-06-10T07:41:04.329Z,93.10
2018-06-10T07:43:33.249Z,93.60
2018-06-10T07:46:02.172Z,93.90
2018-06-10T07:48:31.150Z,94.30
2018-06-10T07:51:00.101Z,94.40
2018-06-10T07:53:29.057Z,94.40
2018-06-10T07:55:57.957Z,94.60
2018-06-10T07:58:26.905Z,95.70
2018-06-10T08:00:55.814Z,96.30
2018-06-10T08:03:24.723Z,96.50
2018-06-10T08:05:53.650Z,96.00
2018-06-10T08:08:22.581Z,95.30
2018-06-10T08:10:51.479Z,94.90
2018-06-10T08:13:20.679Z,94.90
2018-06-10T08:15:49.860Z,94.70
2018-06-10T08:18:20.281Z,94.60
2018-06-10T08:20:49.324Z,94.80
2018-06-10T08:23:18.259Z,93.90
2018-06-10T08:25:48.415Z,94.50
2018-06-10T08:28:18.005Z,93.30
2018-06-10T08:34:08.257Z,91.80
2018-06-10T08:39:08.825Z,90.10
2018-06-10T08:41:37.792Z,88.10
2018-06-10T08:44:06.738Z,86.50
2018-06-10T08:46:35.834Z,85.20
2018-06-10T08:49:04.887Z,84.60
2018-06-10T08:51:33.822Z,83.70
2018-06-10T08:54:02.781Z,84.30
2018-06-10T08:56:31.810Z,82.90
2018-06-10T08:59:00.735Z,82.20
2018-06-10T09:01:30.613Z,80.60
2018-06-10T09:03:59.578Z,82.60
2018-06-10T09:06:28.577Z,82.40
2018-06-10T09:08:57.549Z,80.20
2018-06-10T09:11:27.318Z,78.30
2018-06-10T09:13:56.593Z,77.10
2018-06-10T09:16:26.543Z,78.30
2018-06-10T09:18:55.477Z,79.50
2018-06-10T09:21:24.486Z,79.50
2018-06-10T09:23:53.441Z,77.70
2018-06-10T09:26:22.390Z,76.90
2018-06-10T09:28:51.428Z,74.60
2018-06-10T09:31:22.970Z,73.40
2018-06-10T09:33:52.043Z,72.10
2018-06-10T09:36:20.994Z,73.00
2018-06-10T09:38:50.625Z,72.50
2018-06-10T09:41:19.540Z,71.20
2018-06-10T09:43:48.505Z,70.70
2018-06-10T09:46:17.537Z,70.20
2018-06-10T09:48:47.465Z,70.90
2018-06-10T09:51:16.378Z,70.30
2018-06-10T09:53:47.153Z,70.70
2018-06-10T09:56:16.097Z,70.50
2018-06-10T10:01:13.966Z,67.60
2018-06-10T10:06:11.457Z,67.10
2018-06-10T10:08:41.029Z,66.40
2018-06-10T10:11:09.930Z,64.40
2018-06-10T10:13:38.866Z,65.50
2018-06-10T10:16:07.782Z,66.90
2018-06-10T10:18:36.794Z,65.30
2018-06-10T10:21:05.753Z,65.80
2018-06-10T10:23:34.657Z,66.50
2018-06-10T10:26:03.556Z,67.80
2018-06-10T10:28:32.461Z,67.20
2018-06-10T10:31:01.368Z,67.60
2018-06-10T10:33:30.317Z,67.60
2018-06-10T10:35:59.255Z,67.30
2018-06-10T10:38:28.203Z,69.50
2018-06-10T10:40:57.121Z,66.50
2018-06-10T10:43:26.033Z,68.60
2018-06-10T10:45:54.937Z,68.50
2018-06-10T10:49:48.165Z,69.30
2018-06-10T10:52:18.598Z,71.50
2018-06-10T10:54:47.842Z,70.60
2018-06-10T10:57:16.758Z,67.90
2018-06-10T10:59:47.906Z,70.20
2018-06-10T11:02:16.830Z,70.70
2018-06-10T11:04:52.140Z,67.40
2018-06-10T11:07:21.404Z,65.80
2018-06-10T11:09:50.357Z,65.60
2018-06-10T11:12:19.291Z,63.10
2018-06-10T11:14:48.208Z,62.10
2018-06-10T11:17:17.873Z,63.70
2018-06-10T11:22:15.325Z,60.80
2018-06-10T11:24:44.227Z,60.30
2018-06-10T11:29:41.717Z,58.60
2018-06-10T11:32:10.681Z,56.90
2018-06-10T11:34:39.609Z,56.80
2018-06-10T11:37:08.528Z,55.60
2018-06-10T11:39:37.470Z,58.40
2018-06-10T11:42:06.509Z,58.20
2018-06-10T11:44:36.185Z,58.00
2018-06-10T11:47:05.097Z,58.80
2018-06-10T11:49:33.998Z,59.20
2018-06-10T11:52:02.989Z,60.50
2018-06-10T11:54:31.957Z,59.80
2018-06-10T11:57:00.898Z,61.30
2018-06-10T11:59:29.845Z,61.20
2018-06-10T12:01:58.801Z,62.40
2018-06-10T12:04:27.717Z,61.90
2018-06-10T12:06:56.813Z,63.50
2018-06-10T12:09:26.153Z,64.60
2018-06-10T12:11:55.055Z,64.80
2018-06-10T12:14:24.011Z,65.00
2018-06-10T12:16:52.987Z,64.50
2018-06-10T12:19:21.902Z,65.20
2018-06-10T12:21:50.875Z,66.20
2018-06-10T12:24:19.868Z,66.20
2018-06-10T12:26:48.781Z,66.20
2018-06-10T12:29:17.756Z,65.00
2018-06-10T12:31:46.656Z,67.20
2018-06-10T12:34:15.585Z,65.80
2018-06-10T12:36:44.493Z,65.30
2018-06-10T12:39:13.458Z,63.40
2018-06-10T12:41:42.398Z,65.00
2018-06-10T12:46:39.902Z,59.90
2018-06-10T12:49:09.020Z,59.40
2018-06-10T12:51:38.005Z,59.00
2018-06-10T12:54:07.002Z,58.50
2018-06-10T12:56:35.898Z,60.80
2018-06-10T12:59:04.861Z,61.80
2018-06-10T13:01:33.766Z,61.50
2018-06-10T13:04:02.669Z,61.50
2018-06-10T13:06:31.624Z,61.50
2018-06-10T13:09:00.542Z,62.70
2018-06-10T13:11:29.457Z,62.10
2018-06-10T13:13:58.369Z,63.60
2018-06-10T13:16:27.278Z,64.20
2018-06-10T13:18:56.186Z,66.20
2018-06-10T13:21:25.102Z,67.90
2018-06-10T13:23:54.589Z,68.20
2018-06-10T13:26:23.590Z,69.60
2018-06-10T13:28:52.546Z,70.80
2018-06-10T13:31:21.485Z,70.60
2018-06-10T13:33:50.441Z,72.50
2018-06-10T13:36:19.369Z,73.20
2018-06-10T13:38:48.285Z,72.50
2018-06-10T13:41:17.356Z,72.20
2018-06-10T13:43:46.285Z,72.40
2018-06-10T13:46:15.222Z,72.10
2018-06-10T13:48:44.169Z,73.30
2018-06-10T13:51:13.086Z,72.70
2018-06-10T13:53:42.013Z,72.10
2018-06-10T13:56:10.930Z,72.80
2018-06-10T13:58:39.844Z,72.60
2018-06-10T14:03:37.257Z,77.10
2018-06-10T14:06:06.256Z,80.20
2018-06-10T14:08:35.205Z,80.90
2018-06-10T14:11:04.109Z,81.10
2018-06-10T14:13:33.053Z,78.50
2018-06-10T14:16:01.966Z,76.90
2018-06-10T14:18:30.885Z,75.60
2018-06-10T14:20:59.822Z,74.90
2018-06-10T14:23:28.760Z,77.20
2018-06-10T14:25:57.714Z,76.80
2018-06-10T14:28:26.710Z,74.60
2018-06-10T14:30:55.662Z,74.90
2018-06-10T14:33:25.504Z,74.20
2018-06-10T14:35:54.458Z,70.80
2018-06-10T14:38:23.429Z,70.10
2018-06-10T14:40:52.326Z,70.20
2018-06-10T14:43:21.329Z,71.70
2018-06-10T14:45:50.337Z,73.40
2018-06-10T14:48:19.538Z,72.50
2018-06-10T14:50:48.513Z,72.90
2018-06-10T14:53:17.421Z,71.90
2018-06-10T14:55:46.882Z,71.20
2018-06-10T14:58:15.793Z,71.60
2018-06-10T15:00:44.694Z,71.30
2018-06-10T15:03:13.648Z,71.30
2018-06-10T15:05:42.561Z,69.50
2018-06-10T15:08:11.457Z,68.50
2018-06-10T15:10:40.361Z,69.40
2018-06-10T15:13:09.287Z,68.50
2018-06-10T15:15:38.205Z,68.80
2018-06-10T15:18:07.116Z,68.40
2018-06-10T15:20:36.022Z,67.70
2018-06-10T15:23:04.957Z,67.50
2018-06-10T15:25:33.901Z,67.20
2018-06-10T15:28:03.095Z,66.70
2018-06-10T15:30:32.084Z,66.60
2018-06-10T15:33:01.033Z,65.90
2018-06-10T15:35:29.976Z,65.20
2018-06-10T15:37:58.889Z,65.50
2018-06-10T15:40:27.877Z,65.90
2018-06-10T15:42:56.806Z,66.10
2018-06-10T15:45:25.769Z,65.60
2018-06-10T15:47:54.698Z,65.80
2018-06-10T15:50:23.685Z,67.00
2018-06-10T15:52:52.584Z,67.00
2018-06-10T15:55:21.521Z,65.80
2018-06-10T15:57:50.753Z,65.20
2018-06-10T16:00:19.696Z,65.50
2018-06-10T16:02:48.610Z,65.10
2018-06-10T16:05:17.593Z,64.50
2018-06-10T16:07:46.542Z,63.60
2018-06-10T16:10:15.491Z,64.50
2018-06-10T16:12:44.402Z,67.20
2018-06-10T16:15:13.316Z,67.80
2018-06-10T16:17:42.241Z,68.20
2018-06-10T16:20:11.201Z,67.80
2018-06-10T16:22:40.151Z,68.80
2018-06-10T16:25:13.745Z,69.10
2018-06-10T16:27:45.809Z,68.90
2018-06-10T16:30:14.985Z,67.40
2018-06-10T16:32:44.033Z,66.70
2018-06-10T16:35:15.929Z,67.40
2018-06-10T16:37:45.958Z,68.50
2018-06-10T16:40:14.973Z,69.40
2018-06-10T16:42:45.532Z,69.50
2018-06-10T16:45:14.786Z,71.30
2018-06-10T16:47:43.766Z,71.60
2018-06-10T16:50:12.702Z,72.00
2018-06-10T16:52:42.028Z,71.90
2018-06-10T16:55:11.065Z,73.70
2018-06-10T16:57:39.984Z,72.80
2018-06-10T17:00:10.538Z,72.80
2018-06-10T17:02:39.913Z,74.40
2018-06-10T17:05:10.860Z,75.40
2018-06-10T17:07:39.849Z,75.90
2018-06-10T17:10:09.451Z,76.60
2018-06-10T17:12:39.778Z,77.50
2018-06-10T17:15:09.046Z,77.00
2018-06-10T17:17:38.029Z,77.90
2018-06-10T17:20:07.054Z,79.20
2018-06-10T17:22:35.976Z,79.60
2018-06-10T17:25:05.117Z,80.20
2018-06-10T17:27:34.034Z,81.70
2018-06-10T17:30:04.981Z,81.50
2018-06-10T17:32:33.969Z,82.10
2018-06-10T17:35:03.347Z,84.20
2018-06-10T17:40:01.116Z,85.70
2018-06-10T17:42:30.072Z,86.20
2018-06-10T17:44:58.993Z,85.80
2018-06-10T17:47:27.934Z,86.40
2018-06-10T17:49:56.860Z,87.10
2018-06-10T17:54:56.006Z,87.40
2018-06-10T17:57:24.989Z,87.70
2018-06-10T17:59:53.955Z,88.00
2018-06-10T18:02:22.869Z,88.20
2018-06-10T18:04:51.905Z,88.50
2018-06-10T18:07:20.834Z,89.00
2018-06-10T18:09:49.737Z,89.20
2018-06-10T18:14:47.139Z,89.70
2018-06-10T18:17:16.049Z,90.30
2018-06-10T18:19:44.950Z,91.00
2018-06-10T18:22:13.858Z,91.30
2018-06-10T18:24:42.961Z,91.60
2018-06-10T18:27:12.502Z,91.50
2018-06-10T18:29:41.443Z,91.60
2018-06-10T18:32:10.409Z,91.90
2018-06-10T18:34:39.405Z,92.00
2018-06-10T18:37:08.361Z,92.30
2018-06-10T18:39:40.134Z,92.40
2018-06-10T18:42:09.261Z,92.80
2018-06-10T18:44:38.730Z,92.80
2018-06-10T18:47:08.282Z,93.10
2018-06-10T18:49:37.278Z,93.60
2018-06-10T18:52:06.225Z,94.00
2018-06-10T18:54:35.388Z,94.20
2018-06-10T18:57:04.320Z,94.40
2018-06-10T18:59:33.238Z,94.40
2018-06-10T19:02:02.187Z,94.40
2018-06-10T19:04:31.116Z,94.80
2018-06-10T19:07:00.163Z,94.70
2018-06-10T19:09:29.073Z,95.10
2018-06-10T19:11:57.981Z,95.60
2018-06-10T19:14:26.949Z,96.00
2018-06-10T19:16:55.898Z,96.20
2018-06-10T19:19:24.833Z,96.50
2018-06-10T19:21:53.753Z,97.10
2018-06-10T19:24:22.650Z,97.50
2018-06-10T19:26:51.564Z,97.50
2018-06-10T19:29:20.498Z,97.90
2018-06-10T19:31:49.434Z,98.30
2018-06-10T19:34:18.378Z,98.60
2018-06-10T19:36:47.297Z,98.90
2018-06-10T19:39:16.413Z,98.80
2018-06-10T19:41:45.664Z,99.10
2018-06-10T19:44:14.646Z,99.00
2018-06-10T19:46:43.577Z,99.10
2018-06-10T19:49:12.500Z,98.70
2018-06-10T19:51:41.449Z,99.20
2018-06-10T19:54:10.357Z,99.40
2018-06-10T19:56:39.337Z,99.50
2018-06-10T19:59:08.263Z,99.90
2018-06-10T20:01:37.231Z,99.90
2018-06-10T20:04:06.154Z,99.90
2018-06-10T20:06:35.049Z,99.90
2018-06-10T20:09:05.973Z,99.90
2018-06-10T20:11:34.941Z,99.90
2018-06-10T20:14:03.893Z,99.90
2018-06-10T20:16:32.870Z,99.90
2018-06-10T20:19:02.473Z,99.90
2018-06-10T20:21:31.380Z,99.90
2018-06-10T20:24:00.310Z,99.90
2018-06-10T20:26:29.270Z,99.90
2018-06-10T20:28:58.161Z,99.90
2018-06-10T20:31:27.086Z,99.90
2018-06-10T20:33:56.010Z,99.90
2018-06-10T20:36:24.981Z,99.90
2018-06-10T20:38:53.901Z,99.90
2018-06-10T20:43:51.399Z,99.90
2018-06-10T20:46:20.343Z,99.90
2018-06-10T20:48:49.282Z,99.90
2018-06-10T20:51:18.189Z,99.90
2018-06-10T20:53:47.089Z,99.90
2018-06-10T20:56:16.025Z,99.90
2018-06-10T20:58:44.949Z,99.90
2018-06-10T21:01:13.857Z,99.90
2018-06-10T21:03:42.778Z,99.90
2018-06-10T21:06:11.707Z,99.90
2018-06-10T21:08:42.310Z,99.90
2018-06-10T21:11:11.354Z,99.90
2018-06-10T21:13:40.274Z,99.90
2018-06-10T21:16:09.290Z,99.90
2018-06-10T21:18:38.643Z,99.90
2018-06-10T21:21:07.554Z,99.90
2018-06-10T21:23:36.454Z,99.90
2018-06-10T21:26:05.409Z,99.90
2018-06-10T21:28:34.326Z,99.90
2018-06-10T21:31:03.315Z,99.90
2018-06-10T21:33:32.283Z,99.90
2018-06-10T21:36:01.189Z,99.90
2018-06-10T21:38:30.281Z,99.90
2018-06-10T21:40:59.181Z,99.90
2018-06-10T21:43:28.073Z,99.90
2018-06-10T21:45:57.569Z,99.90
2018-06-10T21:48:26.477Z,99.90
2018-06-10T21:50:55.405Z,99.90
2018-06-10T21:53:24.322Z,99.90
2018-06-10T21:58:21.879Z,99.90
2018-06-10T22:00:54.296Z,99.90
2018-06-10T22:03:23.253Z,99.90
2018-06-10T22:05:52.274Z,99.90
2018-06-10T22:08:21.294Z,99.90
2018-06-10T22:10:55.368Z,99.90
2018-06-10T22:13:24.322Z,99.90
2018-06-10T22:15:53.458Z,99.90
2018-06-10T22:18:22.483Z,99.90
2018-06-10T22:20:51.421Z,99.90
2018-06-10T22:23:20.425Z,99.90
2018-06-10T22:25:49.326Z,99.90
2018-06-10T22:28:19.146Z,99.90
2018-06-10T22:30:48.202Z,99.90
2018-06-10T22:33:17.218Z,99.90
2018-06-10T22:35:46.611Z,99.90
2018-06-10T22:38:15.653Z,99.90
2018-06-10T22:40:44.601Z,99.90
2018-06-10T22:43:13.649Z,99.90
2018-06-10T22:45:42.541Z,99.90
2018-06-10T22:48:11.487Z,99.90
2018-06-10T22:50:40.420Z,99.90
2018-06-10T22:53:20.887Z,99.90
2018-06-10T22:55:49.850Z,99.90
2018-06-10T22:58:18.797Z,99.90
2018-06-10T23:00:47.760Z,99.90
2018-06-10T23:03:16.833Z,99.90
2018-06-10T23:05:45.761Z,99.90
2018-06-10T23:08:14.739Z,99.90
2018-06-10T23:10:43.898Z,99.90
2018-06-10T23:13:12.798Z,99.90
2018-06-10T23:15:41.821Z,99.90
2018-06-10T23:18:10.991Z,99.90
2018-06-10T23:20:39.961Z,99.90
2018-06-10T23:23:08.962Z,99.90
2018-06-10T23:25:37.930Z,99.90
2018-06-10T23:28:06.877Z,99.90
2018-06-10T23:30:35.807Z,99.90
2018-06-10T23:33:04.777Z,99.90
2018-06-10T23:35:33.724Z,99.90
2018-06-10T23:38:02.698Z,99.90
2018-06-10T23:40:31.700Z,99.90
2018-06-10T23:43:00.638Z,99.90
2018-06-10T23:45:29.568Z,99.90
2018-06-10T23:50:27.045Z,99.90
2018-06-10T23:52:55.986Z,99.90
2018-06-10T23:55:24.918Z,99.90
2018-06-10T23:57:53.861Z,99.90
