createdAt,value
2024-02-19T00:00:51.900Z,0.99
2024-02-19T00:01:51.865Z,0.93
2024-02-19T00:02:51.830Z,0.91
2024-02-19T00:03:52.060Z,0.91
2024-02-19T00:04:52.029Z,0.92
2024-02-19T00:05:52.303Z,0.99
2024-02-19T00:06:52.157Z,0.94
2024-02-19T00:07:52.243Z,0.96
2024-02-19T00:08:52.376Z,0.98
2024-02-19T00:09:52.426Z,0.94
2024-02-19T00:10:52.381Z,0.93
2024-02-19T00:11:52.473Z,0.95
2024-02-19T00:12:52.513Z,0.92
2024-02-19T00:13:52.581Z,0.94
2024-02-19T00:14:52.630Z,0.96
2024-02-19T00:15:52.754Z,0.96
2024-02-19T00:16:52.764Z,0.95
2024-02-19T00:17:52.974Z,0.96
2024-02-19T00:18:53.136Z,0.97
2024-02-19T00:19:53.232Z,1.01
2024-02-19T00:20:53.046Z,0.98
2024-02-19T00:21:53.140Z,0.97
2024-02-19T00:22:53.183Z,0.97
2024-02-19T00:23:53.236Z,1.02
2024-02-19T00:24:53.350Z,0.99
2024-02-19T00:25:53.400Z,0.98
2024-02-19T00:26:53.455Z,0.96
2024-02-19T00:27:53.581Z,0.99
2024-02-19T00:28:53.591Z,1.02
2024-02-19T00:29:53.668Z,1.00
2024-02-19T00:30:53.739Z,0.95
2024-02-19T00:31:53.819Z,0.97
2024-02-19T00:32:53.968Z,0.96
2024-02-19T00:33:54.006Z,0.98
2024-02-19T00:34:54.045Z,0.98
2024-02-19T00:35:54.063Z,0.92
2024-02-19T00:36:54.182Z,0.91
2024-02-19T00:37:54.221Z,0.98
2024-02-19T00:38:54.286Z,0.93
2024-02-19T00:39:54.381Z,0.95
2024-02-19T00:40:54.408Z,0.90
2024-02-19T00:41:54.504Z,0.92
2024-02-19T00:42:54.644Z,0.98
2024-02-19T00:43:54.623Z,0.92
2024-02-19T00:44:54.671Z,0.94
2024-02-19T00:45:54.811Z,0.94
2024-02-19T00:46:54.822Z,0.92
2024-02-19T00:47:54.927Z,0.95
2024-02-19T00:48:55.189Z,0.93
2024-02-19T00:49:55.132Z,0.91
2024-02-19T00:50:55.094Z,0.92
2024-02-19T00:51:55.222Z,0.94
2024-02-19T00:52:55.224Z,0.94
2024-02-19T00:53:55.307Z,0.91
2024-02-19T00:54:55.424Z,0.96
2024-02-19T00:55:55.425Z,0.91
2024-02-19T00:56:55.498Z,0.96
2024-02-19T00:57:55.618Z,0.97
2024-02-19T00:58:55.645Z,0.92
2024-02-19T00:59:55.698Z,0.95
2024-02-19T01:00:55.870Z,0.94
2024-02-19T01:01:55.989Z,0.94
2024-02-19T01:02:55.904Z,0.95
2024-02-19T01:03:56.058Z,0.91
2024-02-19T01:04:56.134Z,0.93
2024-02-19T01:05:56.158Z,0.95
2024-02-19T01:06:56.275Z,0.96
2024-02-19T01:07:56.277Z,0.94
2024-02-19T01:08:56.317Z,0.95
2024-02-19T01:09:56.435Z,0.98
2024-02-19T01:10:56.545Z,0.92
2024-02-19T01:11:56.533Z,0.93
2024-02-19T01:12:56.594Z,0.89
2024-02-19T01:13:56.698Z,0.95
2024-02-19T01:14:56.716Z,0.96
2024-02-19T01:15:56.798Z,0.97
2024-02-19T01:16:56.864Z,0.89
2024-02-19T01:17:56.961Z,0.94
2024-02-19T01:18:57.026Z,0.95
2024-02-19T01:19:57.148Z,0.91
2024-02-19T01:20:57.120Z,0.91
2024-02-19T01:21:57.315Z,0.94
2024-02-19T01:22:57.277Z,0.92
2024-02-19T01:23:57.326Z,0.89
2024-02-19T01:24:57.432Z,0.92
2024-02-19T01:25:57.449Z,0.93
2024-02-19T01:26:57.543Z,0.93
2024-02-19T01:27:57.642Z,0.96
2024-02-19T01:28:57.667Z,0.92
2024-02-19T01:29:57.726Z,0.91
2024-02-19T01:30:57.846Z,0.96
2024-02-19T01:31:57.897Z,0.99
2024-02-19T01:32:57.967Z,0.90
2024-02-19T01:33:58.059Z,0.93
2024-02-19T01:34:58.230Z,0.91
2024-02-19T01:35:58.150Z,0.94
2024-02-19T01:36:58.213Z,0.94
2024-02-19T01:37:58.257Z,0.91
2024-02-19T01:38:58.328Z,0.91
2024-02-19T01:39:58.457Z,0.93
2024-02-19T01:40:58.458Z,0.89
2024-02-19T01:41:58.514Z,0.91
2024-02-19T01:42:58.634Z,0.92
2024-02-19T01:43:58.648Z,0.92
2024-02-19T01:44:58.770Z,0.91
2024-02-19T01:45:58.800Z,0.93
2024-02-19T01:46:58.855Z,0.94
2024-02-19T01:47:58.975Z,0.95
2024-02-19T01:48:59.073Z,0.89
2024-02-19T01:49:59.098Z,0.95
2024-02-19T01:50:59.139Z,0.92
2024-02-19T01:51:59.267Z,0.98
2024-02-19T01:52:59.327Z,0.94
2024-02-19T01:53:59.384Z,0.93
2024-02-19T01:54:59.392Z,0.91
2024-02-19T01:55:59.433Z,0.93
2024-02-19T01:56:59.516Z,0.91
2024-02-19T01:57:59.664Z,0.88
2024-02-19T01:58:59.636Z,0.93
2024-02-19T01:59:59.692Z,0.89
2024-02-19T02:00:59.965Z,0.87
2024-02-19T02:01:59.894Z,0.92
2024-02-19T02:02:59.960Z,0.91
2024-02-19T02:04:00.025Z,0.87
2024-02-19T02:05:00.066Z,0.91
2024-02-19T02:06:00.138Z,0.87
2024-02-19T02:07:00.234Z,0.89
2024-02-19T02:08:00.211Z,0.85
2024-02-19T02:09:00.684Z,0.86
2024-02-19T02:10:00.380Z,0.89
2024-02-19T02:11:00.411Z,0.83
2024-02-19T02:12:00.491Z,0.88
2024-02-19T02:13:00.637Z,0.87
2024-02-19T02:14:00.605Z,0.86
2024-02-19T02:15:00.664Z,0.87
2024-02-19T02:16:00.787Z,0.84
2024-02-19T02:17:00.788Z,0.81
2024-02-19T02:18:00.958Z,0.84
2024-02-19T02:19:00.997Z,0.82
2024-02-19T02:20:01.232Z,0.84
2024-02-19T02:21:01.045Z,0.85
2024-02-19T02:22:01.138Z,0.84
2024-02-19T02:23:01.176Z,0.83
2024-02-19T02:24:01.251Z,0.86
2024-02-19T02:25:01.325Z,0.86
2024-02-19T02:26:01.357Z,0.86
2024-02-19T02:27:01.422Z,0.83
2024-02-19T02:28:01.594Z,0.83
2024-02-19T02:29:01.572Z,0.84
2024-02-19T02:30:01.698Z,0.82
2024-02-19T02:31:01.763Z,0.84
2024-02-19T02:32:01.748Z,0.84
2024-02-19T02:33:01.935Z,0.82
2024-02-19T02:34:02.133Z,0.83
2024-02-19T02:35:01.984Z,0.85
2024-02-19T02:36:02.031Z,0.84
2024-02-19T02:37:02.104Z,0.86
2024-02-19T02:38:02.144Z,0.88
2024-02-19T02:39:02.204Z,0.83
2024-02-19T02:40:02.348Z,0.86
2024-02-19T02:41:02.320Z,0.84
2024-02-19T02:42:02.396Z,0.86
2024-02-19T02:43:02.500Z,0.89
2024-02-19T02:44:02.536Z,0.90
2024-02-19T02:45:02.596Z,0.92
2024-02-19T02:46:02.780Z,0.88
2024-02-19T02:47:02.714Z,0.88
2024-02-19T02:48:02.942Z,0.84
2024-02-19T02:49:02.985Z,0.86
2024-02-19T02:50:02.957Z,0.86
2024-02-19T02:51:02.976Z,0.83
2024-02-19T02:52:03.110Z,0.83
2024-02-19T02:53:03.133Z,0.84
2024-02-19T02:54:03.181Z,0.88
2024-02-19T02:55:03.357Z,0.81
2024-02-19T02:56:03.307Z,0.82
2024-02-19T02:57:03.390Z,0.82
2024-02-19T02:58:03.452Z,0.81
2024-02-19T02:59:03.520Z,0.81
2024-02-19T03:00:03.578Z,0.82
2024-02-19T03:01:03.672Z,0.81
2024-02-19T03:02:03.788Z,0.80
2024-02-19T03:03:03.778Z,0.83
2024-02-19T03:04:03.916Z,0.79
2024-02-19T03:05:03.955Z,0.82
2024-02-19T03:06:03.968Z,0.84
2024-02-19T03:07:04.260Z,0.78
2024-02-19T03:08:04.139Z,0.88
2024-02-19T03:09:04.197Z,0.83
2024-02-19T03:10:04.274Z,0.84
2024-02-19T03:11:04.340Z,0.87
2024-02-19T03:12:04.372Z,0.86
2024-02-19T03:13:04.520Z,0.86
2024-02-19T03:14:04.526Z,0.88
2024-02-19T03:15:04.603Z,0.86
2024-02-19T03:16:04.696Z,0.86
2024-02-19T03:17:04.708Z,0.86
2024-02-19T03:18:04.848Z,0.88
2024-02-19T03:19:04.872Z,0.90
2024-02-19T03:20:04.901Z,0.88
2024-02-19T03:21:04.973Z,0.87
2024-02-19T03:22:05.086Z,0.88
2024-02-19T03:23:05.124Z,0.86
2024-02-19T03:24:05.153Z,0.87
2024-02-19T03:25:05.280Z,0.89
2024-02-19T03:26:05.319Z,0.89
2024-02-19T03:27:05.438Z,0.88
2024-02-19T03:28:05.465Z,0.86
2024-02-19T03:29:05.502Z,0.82
2024-02-19T03:30:05.574Z,0.82
2024-02-19T03:31:05.703Z,0.84
2024-02-19T03:32:05.716Z,0.83
2024-02-19T03:33:05.847Z,0.85
2024-02-19T03:34:05.904Z,0.85
2024-02-19T03:35:05.926Z,0.85
2024-02-19T03:36:05.958Z,0.79
2024-02-19T03:37:06.059Z,0.80
2024-02-19T03:38:06.103Z,0.78
2024-02-19T03:39:06.308Z,0.80
2024-02-19T03:40:06.249Z,0.78
2024-02-19T03:41:06.289Z,0.79
2024-02-19T03:42:06.349Z,0.80
2024-02-19T03:43:06.442Z,0.82
2024-02-19T03:44:06.471Z,0.80
2024-02-19T03:45:06.550Z,0.77
2024-02-19T03:46:06.684Z,0.83
2024-02-19T03:47:06.671Z,0.79
2024-02-19T03:48:06.814Z,0.80
2024-02-19T03:49:06.889Z,0.80
2024-02-19T03:50:06.872Z,0.79
2024-02-19T03:51:06.941Z,0.76
2024-02-19T03:52:07.010Z,0.79
2024-02-19T03:53:07.052Z,0.74
2024-02-19T03:54:07.157Z,0.77
2024-02-19T03:55:07.231Z,0.76
2024-02-19T03:56:07.274Z,0.77
2024-02-19T03:57:07.307Z,0.76
2024-02-19T03:58:07.414Z,0.75
2024-02-19T03:59:07.435Z,0.71
2024-02-19T04:00:07.607Z,0.70
2024-02-19T04:01:08.667Z,0.72
2024-02-19T04:02:07.675Z,0.72
2024-02-19T04:03:07.723Z,0.69
2024-02-19T04:04:07.869Z,0.71
2024-02-19T04:05:07.861Z,0.70
2024-02-19T04:06:07.934Z,0.67
2024-02-19T04:07:08.009Z,0.66
2024-02-19T04:08:09.732Z,0.68
2024-02-19T04:09:08.091Z,0.68
2024-02-19T04:10:08.200Z,0.66
2024-02-19T04:11:08.258Z,0.69
2024-02-19T04:12:08.313Z,0.67
2024-02-19T04:13:08.443Z,0.70
2024-02-19T04:14:08.478Z,0.68
2024-02-19T04:15:08.514Z,0.70
2024-02-19T04:16:08.684Z,0.73
2024-02-19T04:17:08.655Z,0.72
2024-02-19T04:18:08.770Z,0.72
2024-02-19T04:19:08.869Z,0.71
2024-02-19T04:20:08.887Z,0.69
2024-02-19T04:21:08.979Z,0.71
2024-02-19T04:22:09.030Z,0.71
2024-02-19T04:23:09.069Z,0.70
2024-02-19T04:24:09.140Z,0.68
2024-02-19T04:25:09.257Z,0.68
2024-02-19T04:26:09.335Z,0.72
2024-02-19T04:27:09.362Z,0.67
2024-02-19T04:28:09.456Z,0.68
2024-02-19T04:29:09.506Z,0.72
2024-02-19T04:30:09.596Z,0.69
2024-02-19T04:31:09.699Z,0.65
2024-02-19T04:32:09.723Z,0.68
2024-02-19T04:33:09.962Z,0.64
2024-02-19T04:34:10.010Z,0.66
2024-02-19T04:35:10.038Z,0.66
2024-02-19T04:36:10.012Z,0.65
2024-02-19T04:37:10.204Z,0.66
2024-02-19T04:38:10.128Z,0.62
2024-02-19T04:39:10.190Z,0.61
2024-02-19T04:40:10.308Z,0.62
2024-02-19T04:41:10.343Z,0.63
2024-02-19T04:42:10.408Z,0.62
2024-02-19T04:43:10.563Z,0.68
2024-02-19T04:44:10.561Z,0.68
2024-02-19T04:45:10.650Z,0.69
2024-02-19T04:46:10.742Z,0.71
2024-02-19T04:47:10.760Z,0.71
2024-02-19T04:48:10.929Z,0.72
2024-02-19T04:49:11.053Z,0.72
2024-02-19T04:50:11.132Z,0.66
2024-02-19T04:51:11.038Z,0.69
2024-02-19T04:52:11.134Z,0.72
2024-02-19T04:53:13.224Z,0.65
2024-02-19T04:54:21.852Z,0.50
2024-02-19T04:55:21.967Z,0.50
2024-02-19T04:56:21.850Z,0.50
2024-02-19T04:57:21.832Z,0.50
2024-02-19T04:58:21.893Z,0.50
2024-02-19T04:59:21.827Z,0.51
2024-02-19T05:00:21.841Z,0.51
2024-02-19T05:01:21.919Z,0.53
2024-02-19T05:02:21.846Z,0.52
2024-02-19T05:03:21.839Z,0.50
2024-02-19T05:04:21.879Z,0.55
2024-02-19T05:05:21.885Z,0.51
2024-02-19T05:06:21.847Z,0.50
2024-02-19T05:07:21.882Z,0.56
2024-02-19T05:08:21.853Z,0.56
2024-02-19T05:09:21.848Z,0.50
2024-02-19T05:10:21.913Z,0.52
2024-02-19T05:11:21.897Z,0.53
2024-02-19T05:12:21.834Z,0.52
2024-02-19T05:13:21.911Z,0.53
2024-02-19T05:14:21.974Z,0.52
2024-02-19T05:15:22.045Z,0.52
2024-02-19T05:16:22.181Z,0.51
2024-02-19T05:17:22.209Z,0.53
2024-02-19T05:18:22.301Z,0.51
2024-02-19T05:19:22.465Z,0.53
2024-02-19T05:20:22.402Z,0.50
2024-02-19T05:21:22.474Z,0.52
2024-02-19T05:22:22.566Z,0.51
2024-02-19T05:23:22.615Z,0.51
2024-02-19T05:24:22.676Z,0.53
2024-02-19T05:25:22.792Z,0.52
2024-02-19T05:26:22.815Z,0.54
2024-02-19T05:27:22.880Z,0.51
2024-02-19T05:28:23.025Z,0.52
2024-02-19T05:29:23.022Z,0.50
2024-02-19T05:30:23.096Z,0.54
2024-02-19T05:31:23.263Z,0.54
2024-02-19T05:32:23.235Z,0.53
2024-02-19T05:33:23.340Z,0.53
2024-02-19T05:34:23.440Z,0.52
2024-02-19T05:35:23.464Z,0.50
2024-02-19T05:36:23.497Z,0.51
2024-02-19T05:37:23.622Z,0.51
2024-02-19T05:38:23.659Z,0.50
2024-02-19T05:39:23.723Z,0.50
2024-02-19T05:40:23.843Z,0.55
2024-02-19T05:41:23.859Z,0.51
2024-02-19T05:42:23.958Z,0.53
2024-02-19T05:43:24.078Z,0.54
2024-02-19T05:44:24.109Z,0.51
2024-02-19T05:45:24.126Z,0.52
2024-02-19T05:46:24.350Z,0.49
2024-02-19T05:47:24.307Z,0.56
2024-02-19T05:48:24.419Z,0.56
2024-02-19T05:49:24.583Z,0.54
2024-02-19T05:50:24.485Z,0.56
2024-02-19T05:51:24.658Z,0.53
2024-02-19T05:52:24.666Z,0.53
2024-02-19T05:53:24.733Z,0.56
2024-02-19T05:54:24.762Z,0.57
2024-02-19T05:55:24.870Z,0.51
2024-02-19T05:56:24.886Z,0.54
2024-02-19T05:57:25.051Z,0.54
2024-02-19T05:58:25.189Z,0.53
2024-02-19T05:59:25.125Z,0.50
2024-02-19T06:00:25.186Z,0.54
2024-02-19T06:01:25.479Z,0.53
2024-02-19T06:02:25.469Z,0.54
2024-02-19T06:03:25.349Z,0.52
2024-02-19T06:04:25.502Z,0.50
2024-02-19T06:05:25.573Z,0.55
2024-02-19T06:06:25.574Z,0.56
2024-02-19T06:07:25.630Z,0.57
2024-02-19T06:08:25.659Z,0.57
2024-02-19T06:09:25.708Z,0.59
2024-02-19T06:10:25.828Z,0.59
2024-02-19T06:11:25.837Z,0.59
2024-02-19T06:12:25.899Z,0.61
2024-02-19T06:13:26.115Z,0.63
2024-02-19T06:14:25.986Z,0.66
2024-02-19T06:15:26.023Z,0.66
2024-02-19T06:16:26.102Z,0.68
2024-02-19T06:17:26.186Z,0.72
2024-02-19T06:18:26.245Z,0.73
2024-02-19T06:19:26.309Z,0.74
2024-02-19T06:20:26.281Z,0.73
2024-02-19T06:21:26.329Z,0.72
2024-02-19T06:22:26.463Z,0.73
2024-02-19T06:23:26.432Z,0.75
2024-02-19T06:24:26.496Z,0.74
2024-02-19T06:25:26.597Z,0.74
2024-02-19T06:26:26.572Z,0.77
2024-02-19T06:27:26.618Z,0.77
2024-02-19T06:28:27.020Z,0.73
2024-02-19T06:29:26.727Z,0.72
2024-02-19T06:30:26.810Z,0.72
2024-02-19T06:31:26.861Z,0.76
2024-02-19T06:32:26.852Z,0.76
2024-02-19T06:33:27.103Z,0.78
2024-02-19T06:34:27.262Z,0.85
2024-02-19T06:35:27.170Z,0.91
2024-02-19T06:36:27.093Z,0.96
2024-02-19T06:37:27.175Z,1.06
2024-02-19T06:38:27.518Z,1.15
2024-02-19T06:39:27.287Z,1.19
2024-02-19T06:40:27.456Z,1.28
2024-02-19T06:41:27.433Z,1.36
2024-02-19T06:42:27.510Z,1.29
2024-02-19T06:43:28.094Z,1.37
2024-02-19T06:44:27.646Z,1.40
2024-02-19T06:45:27.707Z,1.45
2024-02-19T06:46:27.977Z,1.49
2024-02-19T06:47:27.892Z,1.50
2024-02-19T06:48:28.060Z,1.51
2024-02-19T06:49:28.014Z,1.45
2024-02-19T06:50:28.016Z,1.48
2024-02-19T06:51:28.088Z,1.44
2024-02-19T06:52:28.192Z,1.41
2024-02-19T06:53:28.229Z,1.35
2024-02-19T06:54:31.168Z,1.36
2024-02-19T06:55:28.294Z,1.33
2024-02-19T06:56:28.284Z,1.35
2024-02-19T06:57:28.280Z,1.35
2024-02-19T06:58:28.379Z,1.29
2024-02-19T06:59:28.289Z,1.38
2024-02-19T07:00:28.469Z,1.37
2024-02-19T07:01:28.467Z,1.35
2024-02-19T07:02:28.292Z,1.43
2024-02-19T07:03:28.453Z,1.38
2024-02-19T07:04:28.345Z,1.48
2024-02-19T07:05:28.359Z,1.43
2024-02-19T07:06:28.301Z,1.38
2024-02-19T07:07:28.346Z,1.43
2024-02-19T07:08:28.287Z,1.40
2024-02-19T07:09:28.304Z,1.44
2024-02-19T07:10:28.423Z,1.39
2024-02-19T07:11:28.317Z,1.41
2024-02-19T07:12:28.291Z,1.40
2024-02-19T07:13:28.522Z,1.50
2024-02-19T07:14:28.296Z,1.44
2024-02-19T07:15:28.291Z,1.32
2024-02-19T07:16:28.420Z,1.36
2024-02-19T07:17:28.436Z,1.33
2024-02-19T07:18:28.585Z,1.31
2024-02-19T07:19:28.708Z,1.28
2024-02-19T07:20:28.668Z,1.23
2024-02-19T07:21:28.669Z,1.26
2024-02-19T07:22:28.739Z,1.28
2024-02-19T07:23:28.734Z,1.23
2024-02-19T07:24:28.721Z,1.18
2024-02-19T07:25:28.776Z,1.24
2024-02-19T07:26:28.746Z,1.17
2024-02-19T07:27:28.762Z,1.19
2024-02-19T07:28:28.785Z,1.19
2024-02-19T07:29:28.775Z,1.21
2024-02-19T07:30:28.737Z,1.19
2024-02-19T07:31:28.825Z,1.17
2024-02-19T07:32:28.856Z,1.19
2024-02-19T07:33:29.154Z,1.13
2024-02-19T07:34:29.111Z,1.12
2024-02-19T07:35:28.955Z,1.14
2024-02-19T07:36:28.939Z,1.22
2024-02-19T07:37:29.045Z,1.35
2024-02-19T07:38:29.558Z,1.47
2024-02-19T07:39:29.018Z,1.58
2024-02-19T07:40:29.874Z,1.65
2024-02-19T07:41:29.266Z,1.67
2024-02-19T07:42:29.223Z,1.78
2024-02-19T07:43:29.403Z,1.81
2024-02-19T07:44:29.367Z,1.88
2024-02-19T07:45:29.395Z,1.97
2024-02-19T07:46:29.449Z,2.00
2024-02-19T07:47:29.463Z,2.03
2024-02-19T07:48:29.487Z,2.07
2024-02-19T07:49:29.601Z,2.13
2024-02-19T07:50:29.525Z,2.10
2024-02-19T07:51:29.560Z,2.19
2024-02-19T07:52:29.712Z,2.27
2024-02-19T07:53:29.708Z,2.24
2024-02-19T07:54:29.738Z,2.43
2024-02-19T07:55:29.863Z,2.41
2024-02-19T07:56:29.865Z,2.57
2024-02-19T07:57:29.946Z,2.72
2024-02-19T07:58:30.012Z,2.82
2024-02-19T07:59:30.041Z,2.72
2024-02-19T08:00:30.069Z,2.74
2024-02-19T08:01:30.239Z,2.81
2024-02-19T08:02:30.252Z,2.87
2024-02-19T08:03:30.568Z,2.99
2024-02-19T08:04:30.326Z,3.07
2024-02-19T08:05:30.469Z,3.16
2024-02-19T08:06:30.449Z,2.96
2024-02-19T08:07:30.468Z,2.87
2024-02-19T08:08:30.511Z,2.79
2024-02-19T08:09:30.597Z,2.46
2024-02-19T08:10:30.649Z,2.38
2024-02-19T08:11:30.623Z,2.32
2024-02-19T08:12:30.718Z,1.91
2024-02-19T08:13:30.787Z,1.93
2024-02-19T08:14:30.723Z,1.83
2024-02-19T08:15:30.686Z,1.69
2024-02-19T08:16:31.156Z,1.65
2024-02-19T08:17:30.792Z,1.51
2024-02-19T08:18:30.836Z,1.43
2024-02-19T08:19:30.861Z,1.44
2024-02-19T08:20:30.846Z,1.39
2024-02-19T08:21:30.901Z,1.35
2024-02-19T08:22:30.973Z,1.36
2024-02-19T08:23:31.016Z,1.35
2024-02-19T08:24:31.018Z,1.33
2024-02-19T08:25:31.154Z,1.34
2024-02-19T08:26:31.124Z,1.26
2024-02-19T08:27:31.202Z,1.25
2024-02-19T08:28:31.573Z,1.20
2024-02-19T08:29:31.277Z,1.22
2024-02-19T08:30:31.308Z,1.25
2024-02-19T08:31:31.379Z,1.28
2024-02-19T08:32:31.362Z,1.30
2024-02-19T08:33:31.376Z,1.27
2024-02-19T08:34:31.456Z,1.31
2024-02-19T08:35:31.620Z,1.36
2024-02-19T08:36:31.498Z,1.31
2024-02-19T08:37:31.633Z,1.24
2024-02-19T08:38:31.668Z,1.24
2024-02-19T08:39:31.692Z,1.16
2024-02-19T08:40:31.790Z,1.13
2024-02-19T08:41:31.816Z,1.10
2024-02-19T08:42:31.854Z,1.07
2024-02-19T08:43:32.128Z,0.97
2024-02-19T08:44:31.946Z,0.93
2024-02-19T08:45:35.909Z,0.86
2024-02-19T08:46:33.064Z,0.80
2024-02-19T08:47:32.013Z,0.76
2024-02-19T08:48:32.094Z,0.74
2024-02-19T08:49:32.074Z,0.71
2024-02-19T08:50:31.998Z,0.70
2024-02-19T08:51:32.053Z,0.69
2024-02-19T08:52:32.039Z,0.69
2024-02-19T08:53:32.008Z,0.69
2024-02-19T08:54:32.019Z,0.70
2024-02-19T08:55:32.126Z,0.71
2024-02-19T08:56:32.007Z,0.68
2024-02-19T08:57:32.049Z,0.68
2024-02-19T08:58:32.208Z,0.69
2024-02-19T08:59:32.031Z,0.68
2024-02-19T09:00:33.997Z,0.68
2024-02-19T09:01:32.126Z,0.69
2024-02-19T09:02:32.095Z,0.68
2024-02-19T09:03:32.237Z,0.65
2024-02-19T09:04:32.398Z,0.65
2024-02-19T09:05:32.290Z,0.64
2024-02-19T09:06:32.462Z,0.63
2024-02-19T09:07:32.452Z,0.64
2024-02-19T09:08:32.547Z,0.65
2024-02-19T09:09:32.562Z,0.66
2024-02-19T09:10:32.732Z,0.68
2024-02-19T09:11:32.734Z,0.68
2024-02-19T09:12:32.785Z,0.67
2024-02-19T09:13:32.877Z,0.67
2024-02-19T09:14:32.880Z,0.67
2024-02-19T09:15:32.965Z,0.66
2024-02-19T09:16:33.055Z,0.66
2024-02-19T09:17:33.133Z,0.66
2024-02-19T09:18:33.189Z,0.65
2024-02-19T09:19:33.330Z,0.63
2024-02-19T09:20:33.260Z,0.62
2024-02-19T09:21:33.312Z,0.63
2024-02-19T09:22:33.465Z,0.66
2024-02-19T09:23:33.477Z,0.67
2024-02-19T09:24:33.518Z,0.68
2024-02-19T09:25:33.752Z,0.72
2024-02-19T09:26:33.646Z,0.76
2024-02-19T09:27:33.692Z,0.80
2024-02-19T09:28:33.855Z,0.80
2024-02-19T09:29:35.561Z,0.82
2024-02-19T09:30:33.860Z,0.86
2024-02-19T09:31:33.966Z,0.92
2024-02-19T09:32:34.024Z,0.97
2024-02-19T09:33:34.024Z,1.02
2024-02-19T09:34:34.229Z,1.12
2024-02-19T09:35:34.043Z,1.18
2024-02-19T09:36:34.101Z,1.30
2024-02-19T09:37:34.186Z,1.32
2024-02-19T09:38:34.589Z,1.36
2024-02-19T09:39:34.556Z,1.36
2024-02-19T09:40:34.238Z,1.34
2024-02-19T09:41:34.226Z,1.35
2024-02-19T09:42:34.255Z,1.34
2024-02-19T09:43:34.579Z,1.34
2024-02-19T09:44:34.330Z,1.42
2024-02-19T09:45:34.320Z,1.35
2024-02-19T09:46:35.155Z,1.41
2024-02-19T09:47:34.352Z,1.39
2024-02-19T09:48:34.624Z,1.42
2024-02-19T09:49:34.494Z,1.48
2024-02-19T09:50:34.398Z,1.47
2024-02-19T09:51:40.709Z,1.46
2024-02-19T09:52:35.500Z,1.47
2024-02-19T09:53:34.421Z,1.47
2024-02-19T09:54:34.418Z,1.51
2024-02-19T09:55:34.467Z,1.55
2024-02-19T09:56:34.433Z,1.64
2024-02-19T09:57:34.412Z,1.70
2024-02-19T09:58:35.863Z,1.73
2024-02-19T09:59:34.598Z,1.61
2024-02-19T10:00:34.416Z,1.68
2024-02-19T10:01:34.493Z,1.73
2024-02-19T10:02:34.418Z,1.68
2024-02-19T10:03:34.402Z,1.84
2024-02-19T10:04:34.496Z,1.89
2024-02-19T10:05:34.473Z,1.98
2024-02-19T10:06:35.104Z,1.98
2024-02-19T10:07:34.494Z,2.06
2024-02-19T10:08:34.592Z,1.96
2024-02-19T10:09:34.408Z,1.84
2024-02-19T10:10:34.453Z,1.87
2024-02-19T10:11:34.430Z,1.72
2024-02-19T10:12:34.441Z,1.60
2024-02-19T10:13:34.479Z,1.67
2024-02-19T10:14:34.428Z,1.72
2024-02-19T10:15:34.409Z,1.77
2024-02-19T10:16:34.677Z,1.90
2024-02-19T10:17:34.517Z,2.00
2024-02-19T10:18:34.532Z,1.93
2024-02-19T10:19:34.454Z,2.04
2024-02-19T10:20:34.414Z,2.17
2024-02-19T10:21:34.423Z,2.19
2024-02-19T10:22:34.417Z,2.23
2024-02-19T10:23:34.470Z,2.42
2024-02-19T10:24:34.424Z,2.74
2024-02-19T10:25:34.440Z,2.93
2024-02-19T10:26:34.483Z,2.98
2024-02-19T10:27:34.440Z,3.01
2024-02-19T10:28:34.584Z,3.16
2024-02-19T10:29:34.434Z,3.37
2024-02-19T10:30:34.445Z,3.51
2024-02-19T10:31:34.442Z,3.86
2024-02-19T10:32:34.556Z,4.10
2024-02-19T10:33:34.636Z,4.37
2024-02-19T10:34:34.474Z,4.55
2024-02-19T10:35:34.454Z,4.78
2024-02-19T10:36:34.460Z,5.00
2024-02-19T10:37:34.459Z,5.06
2024-02-19T10:38:34.460Z,5.07
2024-02-19T10:39:34.468Z,4.93
2024-02-19T10:40:34.441Z,5.12
2024-02-19T10:41:34.448Z,5.13
2024-02-19T10:42:34.467Z,5.17
2024-02-19T10:43:34.459Z,5.09
2024-02-19T10:44:34.468Z,5.19
2024-02-19T10:45:34.481Z,5.27
2024-02-19T10:46:34.573Z,5.53
2024-02-19T10:47:34.569Z,5.34
2024-02-19T10:48:34.722Z,5.54
2024-02-19T10:49:34.747Z,5.34
2024-02-19T10:50:34.640Z,5.46
2024-02-19T10:51:34.633Z,5.40
2024-02-19T10:52:34.746Z,5.33
2024-02-19T10:53:34.659Z,5.26
2024-02-19T10:54:34.714Z,5.25
2024-02-19T10:55:45.512Z,5.28
2024-02-19T10:56:35.775Z,5.28
2024-02-19T10:57:34.715Z,5.28
2024-02-19T10:58:34.742Z,5.38
2024-02-19T10:59:34.743Z,5.38
2024-02-19T11:00:34.732Z,5.41
2024-02-19T11:01:34.794Z,5.24
2024-02-19T11:02:34.758Z,5.33
2024-02-19T11:03:34.750Z,5.45
2024-02-19T11:04:34.776Z,5.40
2024-02-19T11:05:34.785Z,5.22
2024-02-19T11:06:35.391Z,5.31
2024-02-19T11:07:34.714Z,5.36
2024-02-19T11:08:34.739Z,5.35
2024-02-19T11:09:34.819Z,5.47
2024-02-19T11:10:34.882Z,5.54
2024-02-19T11:11:34.781Z,5.55
2024-02-19T11:12:34.725Z,5.41
2024-02-19T11:13:34.783Z,5.37
2024-02-19T11:14:34.806Z,5.40
2024-02-19T11:15:34.726Z,5.43
2024-02-19T11:16:34.780Z,5.58
2024-02-19T11:17:34.757Z,5.66
2024-02-19T11:18:35.149Z,5.54
2024-02-19T11:19:34.784Z,5.51
2024-02-19T11:20:35.137Z,5.44
2024-02-19T11:21:34.741Z,5.36
2024-02-19T11:22:34.771Z,5.20
2024-02-19T11:23:34.754Z,5.07
2024-02-19T11:24:34.773Z,4.51
2024-02-19T11:25:35.173Z,3.91
2024-02-19T11:26:34.773Z,3.70
2024-02-19T11:27:34.750Z,3.40
2024-02-19T11:28:34.760Z,3.36
2024-02-19T11:29:42.943Z,3.24
2024-02-19T11:30:35.805Z,3.08
2024-02-19T11:31:34.783Z,2.89
2024-02-19T11:32:34.797Z,2.79
2024-02-19T11:33:34.756Z,2.82
2024-02-19T11:34:34.856Z,2.79
2024-02-19T11:35:36.592Z,2.93
2024-02-19T11:36:34.785Z,2.87
2024-02-19T11:37:34.849Z,2.99
2024-02-19T11:38:34.774Z,2.99
2024-02-19T11:39:34.785Z,2.91
2024-02-19T11:40:34.884Z,2.83
2024-02-19T11:41:34.779Z,2.89
2024-02-19T11:42:34.776Z,2.87
2024-02-19T11:43:34.862Z,2.91
2024-02-19T11:44:34.791Z,2.83
2024-02-19T11:45:34.820Z,2.87
2024-02-19T11:46:34.898Z,2.93
2024-02-19T11:47:34.923Z,2.83
2024-02-19T11:48:34.960Z,2.76
2024-02-19T11:49:35.003Z,2.70
2024-02-19T11:50:34.945Z,2.75
2024-02-19T11:51:34.965Z,2.66
2024-02-19T11:52:35.033Z,2.61
2024-02-19T11:53:35.024Z,2.55
2024-02-19T11:54:35.134Z,2.26
2024-02-19T11:55:35.477Z,2.11
2024-02-19T11:56:35.062Z,2.09
2024-02-19T11:57:35.115Z,1.95
2024-02-19T11:58:35.145Z,1.85
2024-02-19T11:59:35.141Z,1.74
2024-02-19T12:00:35.629Z,1.65
2024-02-19T12:01:35.281Z,1.64
2024-02-19T12:02:35.209Z,1.58
2024-02-19T12:03:35.212Z,1.58
2024-02-19T12:04:35.277Z,1.61
2024-02-19T12:05:35.309Z,1.66
2024-02-19T12:06:35.328Z,1.63
2024-02-19T12:07:35.391Z,1.70
2024-02-19T12:08:35.256Z,1.66
2024-02-19T12:09:35.281Z,1.71
2024-02-19T12:10:35.486Z,1.65
2024-02-19T12:11:35.409Z,1.67
2024-02-19T12:12:35.286Z,1.62
2024-02-19T12:13:35.420Z,1.68
2024-02-19T12:14:35.628Z,1.73
2024-02-19T12:15:35.308Z,1.76
2024-02-19T12:16:35.373Z,1.76
2024-02-19T12:17:35.323Z,1.75
2024-02-19T12:18:35.393Z,1.78
2024-02-19T12:19:35.746Z,1.81
2024-02-19T12:20:35.396Z,1.78
2024-02-19T12:21:35.377Z,1.79
2024-02-19T12:22:35.443Z,1.74
2024-02-19T12:23:35.421Z,1.74
2024-02-19T12:24:35.508Z,1.73
2024-02-19T12:25:35.511Z,1.68
2024-02-19T12:26:35.466Z,1.62
2024-02-19T12:27:35.513Z,1.60
2024-02-19T12:28:35.545Z,1.57
2024-02-19T12:29:35.522Z,1.54
2024-02-19T12:30:35.538Z,1.52
2024-02-19T12:31:35.598Z,1.48
2024-02-19T12:32:35.607Z,1.45
2024-02-19T12:33:35.656Z,1.41
2024-02-19T12:34:35.641Z,1.38
2024-02-19T12:35:36.530Z,1.35
2024-02-19T12:36:35.648Z,1.34
2024-02-19T12:37:35.652Z,1.30
2024-02-19T12:38:35.637Z,1.28
2024-02-19T12:39:35.605Z,1.26
2024-02-19T12:40:35.690Z,1.23
2024-02-19T12:41:35.615Z,1.21
2024-02-19T12:42:35.621Z,1.18
2024-02-19T12:43:35.695Z,1.19
2024-02-19T12:44:35.621Z,1.20
2024-02-19T12:45:35.618Z,1.19
2024-02-19T12:46:35.780Z,1.20
2024-02-19T12:47:35.838Z,1.18
2024-02-19T12:48:35.730Z,1.17
2024-02-19T12:49:37.457Z,1.16
2024-02-19T12:50:35.948Z,1.15
2024-02-19T12:51:35.665Z,1.16
2024-02-19T12:52:35.690Z,1.15
2024-02-19T12:53:35.657Z,1.15
2024-02-19T12:54:35.659Z,1.17
2024-02-19T12:55:35.782Z,1.15
2024-02-19T12:56:35.663Z,1.15
2024-02-19T12:57:35.655Z,1.14
2024-02-19T12:58:35.668Z,1.15
2024-02-19T12:59:35.666Z,1.14
2024-02-19T13:00:35.661Z,1.15
2024-02-19T13:01:35.786Z,1.18
2024-02-19T13:02:35.699Z,1.16
2024-02-19T13:03:35.670Z,1.17
2024-02-19T13:04:36.358Z,1.20
2024-02-19T13:05:35.700Z,1.19
2024-02-19T13:06:35.699Z,1.18
2024-02-19T13:07:35.723Z,1.17
2024-02-19T13:08:36.569Z,1.17
2024-02-19T13:09:35.668Z,1.18
2024-02-19T13:10:35.711Z,1.16
2024-02-19T13:11:35.709Z,1.15
2024-02-19T13:12:35.664Z,1.14
2024-02-19T13:13:35.699Z,1.20
2024-02-19T13:14:35.688Z,1.19
2024-02-19T13:15:35.675Z,1.14
2024-02-19T13:16:35.761Z,1.10
2024-02-19T13:17:40.298Z,1.11
2024-02-19T13:18:36.754Z,1.11
2024-02-19T13:19:35.782Z,1.11