createdAt,value
2018-10-03T00:01:37.601Z,2.6
2018-10-03T00:11:31.720Z,3.0
2018-10-03T00:21:31.469Z,2.6
2018-10-03T00:31:33.858Z,2.4
2018-10-03T00:41:32.107Z,2.6
2018-10-03T00:51:34.002Z,2.3
2018-10-03T01:01:33.282Z,2.1
2018-10-03T01:11:33.743Z,2.4
2018-10-03T01:21:31.835Z,2.1
2018-10-03T01:31:32.201Z,2.2
2018-10-03T01:41:32.283Z,2.7
2018-10-03T01:51:32.168Z,2.5
2018-10-03T02:01:41.899Z,2.4
2018-10-03T02:11:32.362Z,2.9
2018-10-03T02:21:32.975Z,2.3
2018-10-03T02:31:32.015Z,2.9
2018-10-03T02:41:33.069Z,2.4
2018-10-03T02:51:32.479Z,2.6
2018-10-03T03:01:32.293Z,2.8
2018-10-03T03:11:33.210Z,3.0
2018-10-03T03:21:31.912Z,2.7
2018-10-03T03:31:25.835Z,3.1
2018-10-03T03:41:29.378Z,2.9
2018-10-03T03:52:01.881Z,2.8
2018-10-03T04:01:33.893Z,3.5
2018-10-03T04:11:33.005Z,2.9
2018-10-03T04:21:36.935Z,3.5
2018-10-03T04:31:32.717Z,3.0
2018-10-03T04:41:32.117Z,3.5
2018-10-03T04:51:32.204Z,3.5
2018-10-03T05:01:33.685Z,3.0
2018-10-03T05:11:32.655Z,2.7
2018-10-03T05:21:26.165Z,3.3
2018-10-03T05:31:32.463Z,3.4
2018-10-03T05:41:33.309Z,3.0
2018-10-03T05:51:32.383Z,3.3
2018-10-03T06:01:32.693Z,3.3
2018-10-03T06:11:27.139Z,3.6
2018-10-03T06:21:38.604Z,3.8
2018-10-03T06:31:26.449Z,3.9
2018-10-03T06:41:31.776Z,4.4
2018-10-03T06:51:28.400Z,3.7
2018-10-03T07:01:39.486Z,4.4
2018-10-03T07:11:53.996Z,4.3
2018-10-03T07:21:31.984Z,3.7
2018-10-03T07:31:26.514Z,3.7
2018-10-03T07:41:26.343Z,3.5
2018-10-03T07:51:32.386Z,3.7
2018-10-03T08:01:32.633Z,2.7
2018-10-03T08:12:07.667Z,2.9
2018-10-03T08:21:32.640Z,2.3
2018-10-03T08:32:11.973Z,1.5
2018-10-03T08:41:32.056Z,2.2
2018-10-03T08:51:31.946Z,2.6
2018-10-03T09:01:25.962Z,2.1
2018-10-03T09:11:35.144Z,2.6
2018-10-03T09:21:38.548Z,2.1
2018-10-03T09:31:33.413Z,2.2
2018-10-03T09:41:31.816Z,2.4
2018-10-03T09:51:31.701Z,2.0
2018-10-03T10:01:32.663Z,2.8
2018-10-03T10:11:34.833Z,2.3
2018-10-03T10:21:31.675Z,1.5
2018-10-03T10:31:34.962Z,1.4
2018-10-03T10:41:37.941Z,1.4
2018-10-03T10:51:44.012Z,1.9
2018-10-03T11:01:31.907Z,1.8
2018-10-03T11:11:32.313Z,1.8
2018-10-03T11:21:31.998Z,2.0
2018-10-03T11:31:31.538Z,1.8
2018-10-03T11:41:33.162Z,1.8
2018-10-03T11:51:32.622Z,1.8
2018-10-03T12:01:33.736Z,2.4
2018-10-03T12:11:32.496Z,1.9
2018-10-03T12:21:31.977Z,1.8
2018-10-03T12:31:32.859Z,1.7
2018-10-03T12:41:35.533Z,1.2
2018-10-03T12:51:34.164Z,1.6
2018-10-03T13:01:32.698Z,1.7
2018-10-03T13:11:32.256Z,2.2
2018-10-03T13:21:31.818Z,1.5
2018-10-03T13:31:31.944Z,2.3
2018-10-03T13:41:49.241Z,2.5
2018-10-03T13:51:32.311Z,1.9
2018-10-03T14:01:32.003Z,1.6
2018-10-03T14:11:26.562Z,3.5
2018-10-03T14:21:32.803Z,1.5
2018-10-03T14:31:32.453Z,1.6
2018-10-03T14:41:42.699Z,1.4
2018-10-03T14:51:26.716Z,1.9
2018-10-03T15:01:49.766Z,1.9
2018-10-03T15:11:32.421Z,1.8
2018-10-03T15:21:32.100Z,2.1
2018-10-03T15:31:31.967Z,2.1
2018-10-03T15:41:32.845Z,2.0
2018-10-03T15:51:32.348Z,1.5
2018-10-03T16:01:32.414Z,2.1
2018-10-03T16:11:32.254Z,2.7
2018-10-03T16:21:32.399Z,1.9
2018-10-03T16:31:33.018Z,2.7
2018-10-03T16:41:31.937Z,3.8
2018-10-03T16:51:33.351Z,3.4
2018-10-03T17:01:31.616Z,3.7
2018-10-03T17:11:32.483Z,4.0
2018-10-03T17:21:42.520Z,3.8
2018-10-03T17:31:43.251Z,3.9
2018-10-03T17:41:31.809Z,4.8
2018-10-03T17:51:33.569Z,4.1
2018-10-03T18:01:32.114Z,5.2
2018-10-03T18:11:34.316Z,5.3
2018-10-03T18:21:32.513Z,4.8
2018-10-03T18:31:36.701Z,6.0
2018-10-03T18:41:28.799Z,6.9
2018-10-03T18:51:32.131Z,6.2
2018-10-03T19:01:32.462Z,6.0
2018-10-03T19:11:26.881Z,5.7
2018-10-03T19:21:29.383Z,5.9
2018-10-03T19:31:32.115Z,6.0
2018-10-03T19:41:33.597Z,6.0
2018-10-03T19:51:31.963Z,5.5
2018-10-03T20:01:31.789Z,5.1
2018-10-03T20:11:31.865Z,4.4
2018-10-03T20:21:32.556Z,4.0
2018-10-03T20:31:31.780Z,5.0
2018-10-03T20:41:32.273Z,4.3
2018-10-03T20:51:58.903Z,4.0
2018-10-03T21:01:32.253Z,4.4
2018-10-03T21:11:32.649Z,4.5
2018-10-03T21:21:32.568Z,5.6
2018-10-03T21:31:32.842Z,4.8
2018-10-03T21:41:32.342Z,4.8
2018-10-03T21:51:32.668Z,5.6
2018-10-03T22:01:31.782Z,5.6
2018-10-03T22:11:29.031Z,5.6
2018-10-03T22:21:32.262Z,5.5
2018-10-03T22:31:29.417Z,4.6
2018-10-03T22:41:59.449Z,4.8
2018-10-03T22:51:37.223Z,4.2
2018-10-03T23:01:33.703Z,4.4
2018-10-03T23:12:07.225Z,4.4
2018-10-03T23:21:26.548Z,4.4
2018-10-03T23:31:26.558Z,4.6
2018-10-03T23:41:32.875Z,4.8
2018-10-03T23:51:33.355Z,5.5
