createdAt,value
2016-05-15T00:00:21.312Z,1008.83
2016-05-15T00:01:21.346Z,1008.84
2016-05-15T00:02:21.379Z,1008.88
2016-05-15T00:03:21.399Z,1008.84
2016-05-15T00:04:21.449Z,1008.87
2016-05-15T00:05:21.466Z,1008.89
2016-05-15T00:06:21.500Z,1008.91
2016-05-15T00:07:21.518Z,1008.96
2016-05-15T00:08:21.551Z,1008.93
2016-05-15T00:09:21.586Z,1008.94
2016-05-15T00:10:21.621Z,1008.93
2016-05-15T00:11:21.638Z,1008.93
2016-05-15T00:12:21.688Z,1008.9
2016-05-15T00:13:21.706Z,1008.9
2016-05-15T00:14:21.740Z,1008.93
2016-05-15T00:15:21.759Z,1008.93
2016-05-15T00:16:21.792Z,1008.95
2016-05-15T00:17:21.826Z,1008.91
2016-05-15T00:18:21.861Z,1008.93
2016-05-15T00:19:21.878Z,1008.98
2016-05-15T00:20:21.912Z,1008.92
2016-05-15T00:21:21.947Z,1008.98
2016-05-15T00:22:21.980Z,1009
2016-05-15T00:23:22.015Z,1008.98
2016-05-15T00:24:22.033Z,1009.08
2016-05-15T00:25:22.067Z,1009.03
2016-05-15T00:26:22.100Z,1009.03
2016-05-15T00:27:22.119Z,1009.07
2016-05-15T00:28:22.152Z,1009.06
2016-05-15T00:29:22.186Z,1009.1
2016-05-15T00:30:22.221Z,1009.04
2016-05-15T00:31:22.239Z,1009.07
2016-05-15T00:32:22.274Z,1009.13
2016-05-15T00:33:22.307Z,1009.1
2016-05-15T00:34:22.529Z,1009.07
2016-05-15T00:35:22.359Z,1009.09
2016-05-15T00:36:22.393Z,1009.12
2016-05-15T00:37:22.427Z,1009.11
2016-05-15T00:38:22.460Z,1009.11
2016-05-15T00:39:22.479Z,1009.14
2016-05-15T00:40:22.513Z,1009.07
2016-05-15T00:41:22.547Z,1009.06
2016-05-15T00:42:22.565Z,1009.13
2016-05-15T00:43:22.615Z,1009.11
2016-05-15T00:44:22.634Z,1009.11
2016-05-15T00:45:22.651Z,1009.13
2016-05-15T00:46:22.686Z,1009.17
2016-05-15T00:47:22.735Z,1009.11
2016-05-15T00:48:22.753Z,1009.15
2016-05-15T00:49:22.788Z,1009.13
2016-05-15T00:50:22.806Z,1009.17
2016-05-15T00:51:22.840Z,1009.13
2016-05-15T00:52:22.873Z,1009.13
2016-05-15T00:53:22.892Z,1009.18
2016-05-15T00:54:22.925Z,1009.14
2016-05-15T00:55:22.960Z,1009.14
2016-05-15T00:56:22.994Z,1009.12
2016-05-15T00:57:23.012Z,1009.14
2016-05-15T00:58:23.046Z,1009.13
2016-05-15T00:59:23.080Z,1009.13
2016-05-15T01:00:23.114Z,1009.14
2016-05-15T01:01:23.132Z,1009.08
2016-05-15T01:02:23.166Z,1009.15
2016-05-15T01:03:40.966Z,1009.14
2016-05-15T01:04:23.235Z,1009.11
2016-05-15T01:05:23.252Z,1009.11
2016-05-15T01:06:23.286Z,1009.1
2016-05-15T01:07:23.321Z,1009.14
2016-05-15T01:08:23.354Z,1009.12
2016-05-15T01:09:23.373Z,1009.1
2016-05-15T01:10:23.407Z,1009.12
2016-05-15T01:11:23.441Z,1009.08
2016-05-15T01:12:23.459Z,1009.1
2016-05-15T01:13:23.493Z,1009.12
2016-05-15T01:14:23.526Z,1009.13
2016-05-15T01:15:23.560Z,1009.16
2016-05-15T01:16:23.579Z,1009.1
2016-05-15T01:17:23.612Z,1009.12
2016-05-15T01:18:23.647Z,1009.18
2016-05-15T01:19:24.290Z,1009.15
2016-05-15T01:20:23.730Z,1009.2
2016-05-15T01:21:23.734Z,1009.22
2016-05-15T01:22:23.767Z,1009.22
2016-05-15T01:23:23.817Z,1009.17
2016-05-15T01:24:23.819Z,1009.24
2016-05-15T01:25:23.853Z,1009.2
2016-05-15T01:26:23.887Z,1009.19
2016-05-15T01:27:23.921Z,1009.19
2016-05-15T01:28:23.939Z,1009.2
2016-05-15T01:29:23.973Z,1009.2
2016-05-15T01:30:24.007Z,1009.22
2016-05-15T01:31:24.025Z,1009.23
2016-05-15T01:32:24.060Z,1009.18
2016-05-15T01:33:24.094Z,1009.26
2016-05-15T01:34:24.111Z,1009.2
2016-05-15T01:35:24.146Z,1009.22
2016-05-15T01:36:24.180Z,1009.19
2016-05-15T01:37:24.213Z,1009.23
2016-05-15T01:38:24.247Z,1009.2
2016-05-15T01:39:24.266Z,1009.2
2016-05-15T01:40:24.299Z,1009.2
2016-05-15T01:41:24.318Z,1009.19
2016-05-15T01:42:24.351Z,1009.15
2016-05-15T01:43:24.385Z,1009.24
2016-05-15T01:44:24.420Z,1009.24
2016-05-15T01:45:24.437Z,1009.26
2016-05-15T01:46:24.472Z,1009.28
2016-05-15T01:47:24.506Z,1009.26
2016-05-15T01:48:24.540Z,1009.22
2016-05-15T01:49:24.559Z,1009.26
2016-05-15T01:50:24.592Z,1009.25
2016-05-15T01:51:24.626Z,1009.22
2016-05-15T01:52:24.659Z,1009.26
2016-05-15T01:53:24.679Z,1009.28
2016-05-15T01:54:24.712Z,1009.3
2016-05-15T01:55:24.762Z,1009.25
2016-05-15T01:56:24.764Z,1009.33
2016-05-15T01:57:24.798Z,1009.3
2016-05-15T01:58:24.833Z,1009.28
2016-05-15T01:59:24.866Z,1009.26
2016-05-15T02:00:24.916Z,1009.29
2016-05-15T02:01:24.919Z,1009.28
2016-05-15T02:02:24.953Z,1009.28
2016-05-15T02:03:24.986Z,1009.27
2016-05-15T02:04:25.005Z,1009.3
2016-05-15T02:05:25.038Z,1009.34
2016-05-15T02:06:25.072Z,1009.36
2016-05-15T02:08:25.138Z,1009.28
2016-05-15T02:09:25.156Z,1009.33
2016-05-15T02:10:25.191Z,1009.32
2016-05-15T02:11:25.208Z,1009.32
2016-05-15T02:12:25.243Z,1009.33
2016-05-15T02:13:25.276Z,1009.34
2016-05-15T02:14:25.311Z,1009.33
2016-05-15T02:15:25.329Z,1009.38
2016-05-15T02:16:25.581Z,1009.34
2016-05-15T02:17:25.616Z,1009.32
2016-05-15T02:18:25.462Z,1009.35
2016-05-15T02:19:25.464Z,1009.35
2016-05-15T02:20:25.483Z,1009.34
2016-05-15T02:22:25.567Z,1009.35
2016-05-15T02:26:25.842Z,1009.42
2016-05-15T02:27:25.720Z,1009.39
2016-05-15T02:28:27.179Z,1009.43
2016-05-15T02:31:27.421Z,1009.39
2016-05-15T02:33:36.130Z,1009.42
2016-05-15T02:34:36.319Z,1009.47
2016-05-15T02:35:36.338Z,1009.46
2016-05-15T02:36:36.200Z,1009.45
2016-05-15T02:38:36.455Z,1009.43
2016-05-15T02:39:36.302Z,1009.45
2016-05-15T02:40:36.305Z,1009.43
2016-05-15T02:41:36.323Z,1009.45
2016-05-15T02:42:36.576Z,1009.47
2016-05-15T02:43:36.610Z,1009.46
2016-05-15T02:44:36.832Z,1009.41
2016-05-15T02:45:36.443Z,1009.46
2016-05-15T02:47:36.729Z,1009.42
2016-05-15T02:48:36.795Z,1009.46
2016-05-15T02:49:36.767Z,1009.43
2016-05-15T02:50:36.597Z,1009.43
2016-05-15T02:51:37.023Z,1009.45
2016-05-15T02:53:36.917Z,1009.44
2016-05-15T02:54:36.717Z,1009.39
2016-05-15T02:55:36.736Z,1009.43
2016-05-15T02:56:36.786Z,1009.43
2016-05-15T02:57:36.819Z,1009.37
2016-05-15T02:58:37.245Z,1009.38
2016-05-15T02:59:36.887Z,1009.41
2016-05-15T03:00:36.889Z,1009.42
2016-05-15T03:01:37.158Z,1009.47
2016-05-15T03:02:36.942Z,1009.41
2016-05-15T03:03:36.991Z,1009.46
2016-05-15T03:04:39.853Z,1009.49
2016-05-15T03:05:37.028Z,1009.5
2016-05-15T03:06:37.266Z,1009.48
2016-05-15T03:07:37.127Z,1009.52
2016-05-15T03:08:37.146Z,1009.55
2016-05-15T03:09:37.149Z,1009.5
2016-05-15T03:10:37.198Z,1009.5
2016-05-15T03:11:37.826Z,1009.49
2016-05-15T03:12:37.266Z,1009.49
2016-05-15T03:15:46.196Z,1009.52
2016-05-15T03:16:46.246Z,1009.51
2016-05-15T03:17:46.279Z,1009.53
2016-05-15T03:18:46.345Z,1009.49
2016-05-15T03:19:46.534Z,1009.5
2016-05-15T03:20:46.351Z,1009.52
2016-05-15T03:21:46.587Z,1009.54
2016-05-15T03:22:46.620Z,1009.58
2016-05-15T03:24:46.892Z,1009.59
2016-05-15T03:26:46.742Z,1009.58
2016-05-15T03:27:46.556Z,1009.63
2016-05-15T03:30:55.720Z,1009.69
2016-05-15T03:31:55.723Z,1009.67
2016-05-15T03:32:55.944Z,1009.67
2016-05-15T03:33:55.760Z,1009.66
2016-05-15T03:34:56.013Z,1009.62
2016-05-15T03:35:55.828Z,1009.65
2016-05-15T03:36:56.502Z,1009.69
2016-05-15T03:37:56.099Z,1009.68
2016-05-15T03:38:55.930Z,1009.71
2016-05-15T03:40:56.185Z,1009.66
2016-05-15T03:41:56.610Z,1009.66
2016-05-15T03:42:56.050Z,1009.69
2016-05-15T03:43:56.052Z,1009.66
2016-05-15T03:44:56.101Z,1009.67
2016-05-15T03:45:56.121Z,1009.68
2016-05-15T03:48:56.207Z,1009.64
2016-05-15T03:50:56.462Z,1009.65
2016-05-15T03:51:57.729Z,1009.69
2016-05-15T03:52:56.530Z,1009.67
2016-05-15T03:53:56.376Z,1009.7
2016-05-15T03:54:56.581Z,1009.68
2016-05-15T03:55:57.820Z,1009.7
2016-05-15T03:56:56.478Z,1009.71
2016-05-15T03:57:57.075Z,1009.7
2016-05-15T03:58:56.498Z,1009.67
2016-05-15T03:59:56.533Z,1009.69
2016-05-15T04:00:56.551Z,1009.68
2016-05-15T04:01:56.788Z,1009.7
2016-05-15T04:02:57.213Z,1009.68
2016-05-15T04:03:56.669Z,1009.72
2016-05-15T04:04:56.672Z,1009.73
2016-05-15T04:05:56.721Z,1009.72
2016-05-15T04:06:56.942Z,1009.76
2016-05-15T04:07:56.773Z,1009.73
2016-05-15T04:08:56.791Z,1009.74
2016-05-15T04:09:56.825Z,1009.74
2016-05-15T04:10:57.047Z,1009.77
2016-05-15T04:11:56.878Z,1009.76
2016-05-15T04:12:56.911Z,1009.77
2016-05-15T04:13:56.945Z,1009.77
2016-05-15T04:14:56.964Z,1009.78
2016-05-15T04:15:56.998Z,1009.81
2016-05-15T04:16:57.031Z,1009.8
2016-05-15T04:17:57.066Z,1009.83
2016-05-15T04:18:57.084Z,1009.81
2016-05-15T04:21:57.202Z,1009.78
2016-05-15T04:22:57.204Z,1009.76
2016-05-15T04:23:57.253Z,1009.83
2016-05-15T04:24:57.273Z,1009.81
2016-05-15T04:25:57.290Z,1009.86
2016-05-15T04:27:57.358Z,1009.8
2016-05-15T04:28:57.392Z,1009.85
2016-05-15T04:29:57.411Z,1009.89
2016-05-15T04:31:57.478Z,1009.84
2016-05-15T04:33:57.531Z,1009.85
2016-05-15T04:34:57.767Z,1009.87
2016-05-15T04:35:57.802Z,1009.91
2016-05-15T04:36:57.617Z,1009.92
2016-05-15T04:37:57.650Z,1009.93
2016-05-15T04:38:57.685Z,1009.91
2016-05-15T04:39:57.719Z,1009.91
2016-05-15T04:40:57.783Z,1009.95
2016-05-15T04:41:57.771Z,1009.89
2016-05-15T04:42:57.805Z,1009.91
2016-05-15T04:43:57.838Z,1009.92
2016-05-15T04:44:57.872Z,1009.91
2016-05-15T04:45:58.109Z,1009.95
2016-05-15T04:46:57.925Z,1009.9
2016-05-15T04:47:57.959Z,1009.89
2016-05-15T04:48:57.977Z,1009.9
2016-05-15T04:49:58.246Z,1009.88
2016-05-15T04:50:58.092Z,1009.9
2016-05-15T04:52:58.113Z,1009.9
2016-05-15T04:53:58.131Z,1009.94
2016-05-15T04:54:58.165Z,1009.9
2016-05-15T04:55:58.199Z,1009.91
2016-05-15T04:56:58.234Z,1010
2016-05-15T04:57:58.267Z,1009.97
2016-05-15T04:58:58.301Z,1009.97
2016-05-15T04:59:58.319Z,1009.93
2016-05-15T05:00:58.353Z,1009.99
2016-05-15T05:01:58.606Z,1009.95
2016-05-15T05:02:58.436Z,1009.96
2016-05-15T05:03:58.534Z,1009.95
2016-05-15T05:04:58.895Z,1009.94
2016-05-15T05:05:58.507Z,1009.99
2016-05-15T05:06:58.557Z,1010.02
2016-05-15T05:07:58.575Z,1010.05
2016-05-15T05:08:58.593Z,1010
2016-05-15T05:09:58.628Z,1010
2016-05-15T05:10:58.661Z,1009.98
2016-05-15T05:11:58.680Z,1010.01
2016-05-15T05:12:58.932Z,1009.98
2016-05-15T05:13:58.747Z,1009.95
2016-05-15T05:14:58.782Z,1009.93
2016-05-15T05:15:58.799Z,1010
2016-05-15T05:16:58.833Z,1009.98
2016-05-15T05:17:58.883Z,1010
2016-05-15T05:19:59.138Z,1010.05
2016-05-15T05:20:58.954Z,1010.02
2016-05-15T05:21:58.988Z,1010.07
2016-05-15T05:22:59.021Z,1010.08
2016-05-15T05:23:59.056Z,1010.09
2016-05-15T05:24:59.120Z,1010.1
2016-05-15T05:25:59.108Z,1010.09
2016-05-15T05:26:59.142Z,1010.16
2016-05-15T05:27:59.175Z,1010.14
2016-05-15T05:28:59.195Z,1010.15
2016-05-15T05:29:59.243Z,1010.16
2016-05-15T05:30:59.261Z,1010.17
2016-05-15T05:31:59.295Z,1010.16
2016-05-15T05:32:59.331Z,1010.15
2016-05-15T05:33:59.364Z,1010.13
2016-05-15T05:34:59.381Z,1010.14
2016-05-15T05:35:59.417Z,1010.13
2016-05-15T05:36:59.450Z,1010.15
2016-05-15T05:37:59.483Z,1010.16
2016-05-15T05:38:59.517Z,1010.15
2016-05-15T05:39:59.536Z,1010.15
2016-05-15T05:40:59.570Z,1010.14
2016-05-15T05:41:59.604Z,1010.18
2016-05-15T05:42:59.638Z,1010.2
2016-05-15T05:43:59.672Z,1010.2
2016-05-15T05:44:59.705Z,1010.21
2016-05-15T05:45:59.724Z,1010.27
2016-05-15T05:46:59.758Z,1010.31
2016-05-15T05:47:59.792Z,1010.31
2016-05-15T05:48:59.826Z,1010.31
2016-05-15T05:49:59.844Z,1010.32
2016-05-15T05:50:59.879Z,1010.33
2016-05-15T05:51:59.912Z,1010.33
2016-05-15T05:52:59.946Z,1010.35
2016-05-15T05:53:59.980Z,1010.4
2016-05-15T05:55:00.014Z,1010.37
2016-05-15T05:56:00.032Z,1010.39
2016-05-15T05:57:00.066Z,1010.34
2016-05-15T05:58:00.100Z,1010.41
2016-05-15T05:59:00.134Z,1010.39
2016-05-15T06:00:00.167Z,1010.37
2016-05-15T06:01:00.218Z,1010.37
2016-05-15T06:02:00.220Z,1010.38
2016-05-15T06:03:00.254Z,1010.41
2016-05-15T06:04:00.539Z,1010.42
2016-05-15T06:05:00.322Z,1010.47
2016-05-15T06:06:00.356Z,1010.41
2016-05-15T06:07:00.390Z,1010.44
2016-05-15T06:08:00.424Z,1010.45
2016-05-15T06:09:00.458Z,1010.46
2016-05-15T06:10:00.475Z,1010.53
2016-05-15T06:11:00.511Z,1010.54
2016-05-15T06:12:00.544Z,1010.53
2016-05-15T06:13:00.578Z,1010.56
2016-05-15T06:14:00.611Z,1010.56
2016-05-15T06:15:00.646Z,1010.56
2016-05-15T06:16:00.680Z,1010.52
2016-05-15T06:17:00.713Z,1010.5
2016-05-15T06:18:00.733Z,1010.56
2016-05-15T06:19:00.766Z,1010.51
2016-05-15T06:20:00.799Z,1010.51
2016-05-15T06:21:00.835Z,1010.55
2016-05-15T06:22:00.868Z,1010.53
2016-05-15T06:23:00.901Z,1010.52
2016-05-15T06:24:00.935Z,1010.53
2016-05-15T06:25:00.970Z,1010.5
2016-05-15T06:26:00.988Z,1010.5
2016-05-15T06:27:01.021Z,1010.49
2016-05-15T06:28:01.056Z,1010.53
2016-05-15T06:29:01.106Z,1010.54
2016-05-15T06:30:01.123Z,1010.51
2016-05-15T06:31:01.157Z,1010.54
2016-05-15T06:32:01.192Z,1010.53
2016-05-15T06:33:01.226Z,1010.48
2016-05-15T06:34:01.259Z,1010.59
2016-05-15T06:35:01.293Z,1010.56
2016-05-15T06:36:01.328Z,1010.56
2016-05-15T06:37:01.361Z,1010.52
2016-05-15T06:38:01.395Z,1010.55
2016-05-15T06:39:01.428Z,1010.51
2016-05-15T06:40:01.448Z,1010.54
2016-05-15T06:41:01.481Z,1010.5
2016-05-15T06:42:01.515Z,1010.51
2016-05-15T06:43:01.565Z,1010.47
2016-05-15T06:44:01.583Z,1010.49
2016-05-15T06:45:01.617Z,1010.52
2016-05-15T06:46:01.651Z,1010.55
2016-05-15T06:47:01.686Z,1010.52
2016-05-15T06:48:01.735Z,1010.56
2016-05-15T06:49:01.909Z,1010.59
2016-05-15T06:50:01.772Z,1010.54
2016-05-15T06:51:01.805Z,1010.52
2016-05-15T06:52:01.854Z,1010.6
2016-05-15T06:53:01.873Z,1010.58
2016-05-15T06:54:01.907Z,1010.61
2016-05-15T06:55:01.941Z,1010.62
2016-05-15T06:56:01.974Z,1010.57
2016-05-15T06:57:02.009Z,1010.63
2016-05-15T06:58:02.043Z,1010.62
2016-05-15T06:59:02.076Z,1010.67
2016-05-15T07:00:02.110Z,1010.65
2016-05-15T07:01:02.129Z,1010.68
2016-05-15T07:02:02.163Z,1010.68
2016-05-15T07:03:02.197Z,1010.68
2016-05-15T07:04:02.231Z,1010.74
2016-05-15T07:05:02.265Z,1010.72
2016-05-15T07:06:02.298Z,1010.71
2016-05-15T07:07:02.332Z,1010.72
2016-05-15T07:08:02.367Z,1010.78
2016-05-15T07:09:02.400Z,1010.75
2016-05-15T07:10:02.434Z,1010.75
2016-05-15T07:11:02.468Z,1010.75
2016-05-15T07:12:02.503Z,1010.69
2016-05-15T07:13:02.536Z,1010.74
2016-05-15T07:14:02.569Z,1010.76
2016-05-15T07:15:02.605Z,1010.74
2016-05-15T07:16:02.638Z,1010.74
2016-05-15T07:17:02.672Z,1010.77
2016-05-15T07:18:02.706Z,1010.71
2016-05-15T07:19:02.740Z,1010.76
2016-05-15T07:20:02.774Z,1010.72
2016-05-15T07:21:02.807Z,1010.75
2016-05-15T07:22:02.841Z,1010.77
2016-05-15T07:23:02.876Z,1010.71
2016-05-15T07:24:02.910Z,1010.67
2016-05-15T07:25:02.943Z,1010.65
2016-05-15T07:26:02.993Z,1010.65
2016-05-15T07:27:03.012Z,1010.62
2016-05-15T07:28:03.029Z,1010.7
2016-05-15T07:29:03.063Z,1010.65
2016-05-15T07:30:03.113Z,1010.67
2016-05-15T07:31:03.132Z,1010.66
2016-05-15T07:32:03.181Z,1010.75
2016-05-15T07:33:03.199Z,1010.69
2016-05-15T07:34:03.234Z,1010.76
2016-05-15T07:35:03.283Z,1010.88
2016-05-15T07:36:03.300Z,1010.78
2016-05-15T07:37:03.335Z,1010.79
2016-05-15T07:38:03.369Z,1010.75
2016-05-15T07:39:03.439Z,1010.82
2016-05-15T07:40:03.500Z,1010.8
2016-05-15T07:41:03.594Z,1010.81
2016-05-15T07:42:03.655Z,1010.75
2016-05-15T07:43:03.732Z,1010.81
2016-05-15T07:44:03.797Z,1010.81
2016-05-15T07:45:03.846Z,1010.75
2016-05-15T07:46:03.897Z,1010.82
2016-05-15T07:47:03.946Z,1010.79
2016-05-15T07:48:03.995Z,1010.78
2016-05-15T07:49:04.056Z,1010.81
2016-05-15T07:50:04.080Z,1010.84
2016-05-15T07:51:04.119Z,1010.82
2016-05-15T07:52:04.158Z,1010.84
2016-05-15T07:53:04.230Z,1010.86
2016-05-15T07:54:04.251Z,1010.84
2016-05-15T07:55:04.287Z,1010.84
2016-05-15T07:56:04.307Z,1010.87
2016-05-15T07:57:04.342Z,1010.81
2016-05-15T07:58:04.394Z,1010.77
2016-05-15T07:59:04.430Z,1010.91
2016-05-15T08:00:04.465Z,1010.79
2016-05-15T08:01:04.499Z,1010.79
2016-05-15T08:02:04.533Z,1010.77
2016-05-15T08:03:04.569Z,1010.8
2016-05-15T08:04:04.603Z,1010.81
2016-05-15T08:05:04.637Z,1010.83
2016-05-15T08:06:04.671Z,1010.8
2016-05-15T08:07:04.722Z,1010.85
2016-05-15T08:08:04.756Z,1010.77
2016-05-15T08:09:04.790Z,1010.76
2016-05-15T08:10:04.825Z,1010.82
2016-05-15T08:11:04.858Z,1010.82
2016-05-15T08:12:04.891Z,1010.79
2016-05-15T08:13:04.926Z,1010.89
2016-05-15T08:14:04.960Z,1010.81
2016-05-15T08:15:04.994Z,1010.86
2016-05-15T08:16:05.027Z,1010.85
2016-05-15T08:17:05.062Z,1010.93
2016-05-15T08:18:05.112Z,1010.89
2016-05-15T08:19:05.160Z,1010.89
2016-05-15T08:20:05.179Z,1010.77
2016-05-15T08:21:05.213Z,1010.87
2016-05-15T08:22:05.248Z,1010.94
2016-05-15T08:23:05.281Z,1010.81
2016-05-15T08:24:05.315Z,1010.92
2016-05-15T08:25:05.349Z,1010.91
2016-05-15T08:26:05.398Z,1010.88
2016-05-15T08:27:05.417Z,1010.94
2016-05-15T08:28:05.466Z,1010.89
2016-05-15T08:29:05.501Z,1010.84
2016-05-15T08:30:05.550Z,1010.88
2016-05-15T08:31:05.583Z,1010.88
2016-05-15T08:32:05.617Z,1010.88
2016-05-15T08:33:05.652Z,1010.89
2016-05-15T08:34:05.686Z,1010.86
2016-05-15T08:35:06.125Z,1010.91
2016-05-15T08:36:05.770Z,1010.94
2016-05-15T08:37:05.803Z,1010.96
2016-05-15T08:38:05.836Z,1010.85
2016-05-15T08:39:05.872Z,1010.77
2016-05-15T08:40:05.921Z,1010.82
2016-05-15T08:41:05.954Z,1010.73
2016-05-15T08:42:06.004Z,1010.76
2016-05-15T08:43:06.085Z,1010.75
2016-05-15T08:44:06.072Z,1010.75
2016-05-15T08:45:06.121Z,1010.75
2016-05-15T08:46:06.155Z,1010.79
2016-05-15T08:47:06.190Z,1010.77
2016-05-15T08:48:06.238Z,1010.77
2016-05-15T08:49:06.663Z,1010.76
2016-05-15T08:50:06.307Z,1010.8
2016-05-15T08:51:06.341Z,1010.76
2016-05-15T08:52:06.390Z,1010.81
2016-05-15T08:53:06.424Z,1010.82
2016-05-15T08:54:06.458Z,1010.81
2016-05-15T08:55:06.492Z,1010.78
2016-05-15T08:56:06.542Z,1010.78
2016-05-15T08:57:06.576Z,1010.69
2016-05-15T08:58:06.609Z,1010.75
2016-05-15T08:59:06.675Z,1010.75
2016-05-15T09:00:06.693Z,1010.78
2016-05-15T09:01:06.727Z,1010.71
2016-05-15T09:02:06.761Z,1010.73
2016-05-15T09:03:06.811Z,1010.79
2016-05-15T09:04:06.844Z,1010.78
2016-05-15T09:05:07.348Z,1010.75
2016-05-15T09:06:06.928Z,1010.71
2016-05-15T09:07:06.961Z,1010.63
2016-05-15T09:08:06.996Z,1010.63
2016-05-15T09:09:07.029Z,1010.58
2016-05-15T09:10:07.079Z,1010.6
2016-05-15T09:11:07.114Z,1010.66
2016-05-15T09:12:07.147Z,1010.61
2016-05-15T09:13:07.196Z,1010.64
2016-05-15T09:14:07.231Z,1010.65
2016-05-15T09:15:07.265Z,1010.62
2016-05-15T09:16:07.313Z,1010.56
2016-05-15T09:17:07.348Z,1010.67
2016-05-15T09:18:07.383Z,1010.63
2016-05-15T09:19:07.416Z,1010.62
2016-05-15T09:20:07.465Z,1010.61
2016-05-15T09:21:07.515Z,1010.58
2016-05-15T09:22:07.548Z,1010.64
2016-05-15T09:23:07.583Z,1010.6
2016-05-15T09:24:07.632Z,1010.66
2016-05-15T09:25:07.667Z,1010.61
2016-05-15T09:26:07.716Z,1010.68
2016-05-15T09:27:07.750Z,1010.66
2016-05-15T09:28:07.784Z,1010.64
2016-05-15T09:29:07.834Z,1010.66
2016-05-15T09:30:07.867Z,1010.7
2016-05-15T09:31:07.901Z,1010.74
2016-05-15T09:32:07.951Z,1010.72
2016-05-15T09:33:07.984Z,1010.77
2016-05-15T09:34:08.019Z,1010.79
2016-05-15T09:35:08.459Z,1010.8
2016-05-15T09:36:08.102Z,1010.85
2016-05-15T09:37:08.136Z,1010.79
2016-05-15T09:38:08.170Z,1010.77
2016-05-15T09:39:08.205Z,1010.78
2016-05-15T09:40:08.253Z,1010.86
2016-05-15T09:41:08.288Z,1010.8
2016-05-15T09:42:08.322Z,1010.78
2016-05-15T09:43:08.355Z,1010.83
2016-05-15T09:44:08.389Z,1010.84
2016-05-15T09:45:08.438Z,1010.82
2016-05-15T09:46:08.474Z,1010.87
2016-05-15T09:47:08.507Z,1010.98
2016-05-15T09:48:08.541Z,1010.98
2016-05-15T09:49:08.574Z,1011.17
2016-05-15T09:50:08.671Z,1011.23
2016-05-15T09:51:08.658Z,1011.35
2016-05-15T09:52:08.693Z,1011.37
2016-05-15T09:53:08.726Z,1011.35
2016-05-15T09:54:08.760Z,1011.38
2016-05-15T09:55:08.793Z,1011.28
2016-05-15T09:56:08.828Z,1011.33
2016-05-15T09:57:08.862Z,1011.36
2016-05-15T09:58:08.895Z,1011.38
2016-05-15T09:59:08.930Z,1011.5
2016-05-15T10:00:08.964Z,1011.41
2016-05-15T10:01:08.998Z,1011.32
2016-05-15T10:02:09.031Z,1011.18
2016-05-15T10:03:09.065Z,1011.26
2016-05-15T10:04:09.100Z,1011.27
2016-05-15T10:05:09.133Z,1011.27
2016-05-15T10:06:09.167Z,1011.24
2016-05-15T10:07:09.201Z,1011.21
2016-05-15T10:08:09.236Z,1011.21
2016-05-15T10:09:09.269Z,1011.23
2016-05-15T10:10:09.302Z,1011.23
2016-05-15T10:11:09.336Z,1011.24
2016-05-15T10:12:09.372Z,1011.18
2016-05-15T10:13:09.405Z,1011.21
2016-05-15T10:14:09.438Z,1011.19
2016-05-15T10:15:09.473Z,1011.15
2016-05-15T10:16:09.507Z,1011.12
2016-05-15T10:17:09.541Z,1011.14
2016-05-15T10:18:09.574Z,1011.12
2016-05-15T10:19:09.609Z,1011.14
2016-05-15T10:20:09.643Z,1011.15
2016-05-15T10:21:09.677Z,1011.18
2016-05-15T10:22:09.710Z,1011.09
2016-05-15T10:23:09.743Z,1011.06
2016-05-15T10:24:09.794Z,1011.03
2016-05-15T10:25:09.828Z,1011.05
2016-05-15T10:26:09.862Z,1011.04
2016-05-15T10:27:09.895Z,1011.02
2016-05-15T10:28:09.961Z,1011
2016-05-15T10:29:09.964Z,1011.02
2016-05-15T10:30:10.013Z,1011
2016-05-15T10:31:10.078Z,1010.97
2016-05-15T10:32:10.081Z,1010.99
2016-05-15T10:33:10.131Z,1010.97
2016-05-15T10:34:10.165Z,1010.93
2016-05-15T10:35:10.198Z,1010.85
2016-05-15T10:36:10.247Z,1010.94
2016-05-15T10:37:10.282Z,1010.89
2016-05-15T10:38:10.332Z,1010.83
2016-05-15T10:39:10.366Z,1010.87
2016-05-15T10:40:10.414Z,1010.92
2016-05-15T10:41:10.450Z,1010.88
2016-05-15T10:42:10.499Z,1010.88
2016-05-15T10:43:10.533Z,1010.9
2016-05-15T10:44:10.582Z,1010.9
2016-05-15T10:45:10.616Z,1010.87
2016-05-15T10:46:10.666Z,1010.89
2016-05-15T10:47:10.700Z,1010.88
2016-05-15T10:48:10.749Z,1010.81
2016-05-15T10:49:10.783Z,1010.82
2016-05-15T10:50:10.832Z,1010.82
2016-05-15T10:51:10.883Z,1010.75
2016-05-15T10:52:10.916Z,1010.86
2016-05-15T10:53:10.965Z,1010.82
2016-05-15T10:54:10.999Z,1010.8
2016-05-15T10:55:11.048Z,1010.81
2016-05-15T10:56:11.083Z,1010.92
2016-05-15T10:57:11.132Z,1011.06
2016-05-15T10:58:11.182Z,1011.15
2016-05-15T10:59:11.215Z,1011.25
2016-05-15T11:00:11.266Z,1011.23
2016-05-15T11:01:11.300Z,1011.16
2016-05-15T11:02:11.334Z,1011.14
2016-05-15T11:03:11.383Z,1011.14
2016-05-15T11:04:11.418Z,1011.15
2016-05-15T11:05:11.450Z,1011.11
2016-05-15T11:06:11.501Z,1011.11
2016-05-15T11:07:11.534Z,1011.09
2016-05-15T11:08:11.569Z,1011.11
2016-05-15T11:09:11.602Z,1011.11
2016-05-15T11:10:11.653Z,1011.09
2016-05-15T11:11:11.686Z,1011.06
2016-05-15T11:12:11.720Z,1011.09
2016-05-15T11:13:11.769Z,1011.1
2016-05-15T11:14:11.803Z,1011.13
2016-05-15T11:15:11.837Z,1011.15
2016-05-15T11:16:11.872Z,1011.1
2016-05-15T11:17:11.905Z,1011.16
2016-05-15T11:18:11.955Z,1011.1
2016-05-15T11:19:11.988Z,1011.12
2016-05-15T11:20:12.022Z,1011.11
2016-05-15T11:21:12.057Z,1011.09
2016-05-15T11:22:12.106Z,1011.07
2016-05-15T11:23:12.140Z,1011.03
2016-05-15T11:24:12.174Z,1010.97
2016-05-15T11:25:12.239Z,1011.02
2016-05-15T11:26:12.257Z,1011.02
2016-05-15T11:27:12.307Z,1011.05
2016-05-15T11:28:12.340Z,1011.08
2016-05-15T11:29:12.375Z,1011.05
2016-05-15T11:30:12.424Z,1011.02
2016-05-15T11:31:12.474Z,1011.06
2016-05-15T11:32:12.508Z,1011.03
2016-05-15T11:33:12.542Z,1011.02
2016-05-15T11:34:12.576Z,1011.02
2016-05-15T11:35:12.626Z,1010.99
2016-05-15T11:36:12.659Z,1010.99
2016-05-15T11:37:12.693Z,1011.05
2016-05-15T11:38:12.742Z,1011.06
2016-05-15T11:39:12.777Z,1011.06
2016-05-15T11:40:12.811Z,1011.06
2016-05-15T11:41:12.861Z,1010.99
2016-05-15T11:42:12.894Z,1011.07
2016-05-15T11:43:13.038Z,1011.01
2016-05-15T11:44:12.977Z,1010.97
2016-05-15T11:45:13.012Z,1010.94
2016-05-15T11:46:13.046Z,1011.02
2016-05-15T11:47:13.095Z,1011.05
2016-05-15T11:48:13.129Z,1011.07
2016-05-15T11:49:13.163Z,1011.15
2016-05-15T11:50:13.212Z,1011.12
2016-05-15T11:51:13.231Z,1011.1
2016-05-15T11:52:13.280Z,1011.2
2016-05-15T11:53:13.315Z,1011.15
2016-05-15T11:54:13.348Z,1011.2
2016-05-15T11:55:13.382Z,1011.16
2016-05-15T11:56:13.415Z,1011.18
2016-05-15T11:57:13.466Z,1011.18
2016-05-15T11:58:13.500Z,1011.15
2016-05-15T11:59:13.534Z,1011.17
2016-05-15T12:00:13.567Z,1011.21
2016-05-15T12:01:13.601Z,1011.2
2016-05-15T12:02:13.651Z,1011.22
2016-05-15T12:03:13.685Z,1011.24
2016-05-15T12:04:13.720Z,1011.2
2016-05-15T12:05:14.097Z,1011.24
2016-05-15T12:06:13.787Z,1011.23
2016-05-15T12:07:13.820Z,1011.29
2016-05-15T12:08:13.855Z,1011.22
2016-05-15T12:09:13.889Z,1011.21
2016-05-15T12:10:13.939Z,1011.2
2016-05-15T12:11:13.972Z,1011.24
2016-05-15T12:12:14.006Z,1011.17
2016-05-15T12:13:14.040Z,1011.19
2016-05-15T12:14:14.075Z,1011.21
2016-05-15T12:15:14.108Z,1011.17
2016-05-15T12:16:14.158Z,1011.22
2016-05-15T12:17:14.191Z,1011.14
2016-05-15T12:18:14.225Z,1011.21
2016-05-15T12:19:14.259Z,1011.2
2016-05-15T12:20:14.293Z,1011.13
2016-05-15T12:21:14.328Z,1011.23
2016-05-15T12:22:14.361Z,1011.29
2016-05-15T12:23:14.396Z,1011.3
2016-05-15T12:24:14.444Z,1011.31
2016-05-15T12:25:14.479Z,1011.31
2016-05-15T12:26:14.496Z,1011.3
2016-05-15T12:27:14.547Z,1011.33
2016-05-15T12:28:14.580Z,1011.35
2016-05-15T12:29:14.615Z,1011.29
2016-05-15T12:30:14.648Z,1011.41
2016-05-15T12:31:14.682Z,1011.3
2016-05-15T12:32:14.716Z,1011.29
2016-05-15T12:33:14.751Z,1011.22
2016-05-15T12:34:14.784Z,1011.27
2016-05-15T12:35:15.224Z,1011.18
2016-05-15T12:36:14.851Z,1011.19
2016-05-15T12:37:14.886Z,1011.15