createdAt,value
2019-01-12T00:01:56.181Z,1.62
2019-01-12T00:04:25.212Z,1.60
2019-01-12T00:06:54.272Z,1.58
2019-01-12T00:09:23.436Z,1.56
2019-01-12T00:11:52.506Z,1.55
2019-01-12T00:14:21.568Z,1.54
2019-01-12T00:16:50.646Z,1.53
2019-01-12T00:19:19.712Z,1.50
2019-01-12T00:21:48.767Z,1.50
2019-01-12T00:24:17.874Z,1.49
2019-01-12T00:26:46.927Z,1.48
2019-01-12T00:29:16.013Z,1.48
2019-01-12T00:31:45.089Z,1.48
2019-01-12T00:34:14.156Z,1.47
2019-01-12T00:36:43.243Z,1.46
2019-01-12T00:39:12.330Z,1.47
2019-01-12T00:41:41.387Z,1.45
2019-01-12T00:44:10.444Z,1.44
2019-01-12T00:46:39.562Z,1.42
2019-01-12T00:49:08.624Z,1.41
2019-01-12T00:51:37.693Z,1.39
2019-01-12T00:54:06.798Z,1.37
2019-01-12T00:56:35.862Z,1.35
2019-01-12T00:59:04.920Z,1.32
2019-01-12T01:01:33.999Z,1.31
2019-01-12T01:04:03.060Z,1.31
2019-01-12T01:06:32.129Z,1.29
2019-01-12T01:09:01.251Z,1.29
2019-01-12T01:11:30.300Z,1.27
2019-01-12T01:13:59.348Z,1.27
2019-01-12T01:16:28.456Z,1.26
2019-01-12T01:18:57.512Z,1.25
2019-01-12T01:21:26.566Z,1.23
2019-01-12T01:23:55.641Z,1.23
2019-01-12T01:26:24.688Z,1.21
2019-01-12T01:28:53.738Z,1.20
2019-01-12T01:31:22.867Z,1.17
2019-01-12T01:33:51.916Z,1.15
2019-01-12T01:36:20.968Z,1.13
2019-01-12T01:38:50.042Z,1.11
2019-01-12T01:41:19.088Z,1.10
2019-01-12T01:43:48.149Z,1.09
2019-01-12T01:46:17.236Z,1.06
2019-01-12T01:48:46.294Z,1.07
2019-01-12T01:51:15.349Z,1.06
2019-01-12T01:53:44.463Z,1.04
2019-01-12T01:56:13.519Z,1.03
2019-01-12T01:58:42.577Z,1.04
2019-01-12T02:01:11.689Z,1.02
2019-01-12T02:03:40.748Z,1.02
2019-01-12T02:06:09.800Z,1.01
2019-01-12T02:08:38.976Z,1.02
2019-01-12T02:11:08.024Z,1.02
2019-01-12T02:13:37.076Z,1.01
2019-01-12T02:16:06.761Z,1.02
2019-01-12T02:18:35.813Z,1.01
2019-01-12T02:21:04.856Z,1.02
2019-01-12T02:23:33.932Z,1.01
2019-01-12T02:26:02.989Z,0.99
2019-01-12T02:28:32.047Z,1.00
2019-01-12T02:31:01.117Z,1.00
2019-01-12T02:33:30.169Z,0.99
2019-01-12T02:35:59.210Z,1.00
2019-01-12T02:38:28.308Z,1.00
2019-01-12T02:40:57.352Z,0.98
2019-01-12T02:43:26.390Z,0.98
2019-01-12T02:45:55.462Z,0.98
2019-01-12T02:48:24.518Z,0.96
2019-01-12T02:50:53.570Z,0.96
2019-01-12T02:53:22.654Z,0.95
2019-01-12T02:55:51.707Z,0.93
2019-01-12T02:58:20.766Z,0.90
2019-01-12T03:00:49.865Z,0.90
2019-01-12T03:03:18.928Z,0.89
2019-01-12T03:05:47.984Z,0.88
2019-01-12T03:08:17.064Z,0.86
2019-01-12T03:10:46.109Z,0.85
2019-01-12T03:13:15.164Z,0.84
2019-01-12T03:15:44.612Z,0.83
2019-01-12T03:18:13.662Z,0.81
2019-01-12T03:20:42.703Z,0.82
2019-01-12T03:23:11.812Z,0.83
2019-01-12T03:25:40.852Z,0.83
2019-01-12T03:28:09.900Z,0.85
2019-01-12T03:30:38.989Z,0.84
2019-01-12T03:33:08.031Z,0.86
2019-01-12T03:35:37.062Z,0.85
2019-01-12T03:38:06.139Z,0.86
2019-01-12T03:40:35.182Z,0.87
2019-01-12T03:43:04.243Z,0.87
2019-01-12T03:45:33.414Z,0.88
2019-01-12T03:48:02.449Z,0.88
2019-01-12T03:50:31.485Z,0.88
2019-01-12T03:53:00.883Z,0.89
2019-01-12T03:55:29.936Z,0.90
2019-01-12T03:57:58.990Z,0.89
2019-01-12T04:00:28.063Z,0.88
2019-01-12T04:02:57.108Z,0.87
2019-01-12T04:05:26.161Z,0.85
2019-01-12T04:07:55.512Z,0.84
2019-01-12T04:10:24.558Z,0.83
2019-01-12T04:12:53.625Z,0.81
2019-01-12T04:15:22.715Z,0.82
2019-01-12T04:17:51.763Z,0.83
2019-01-12T04:20:20.816Z,0.83
2019-01-12T04:22:49.886Z,0.84
2019-01-12T04:25:18.925Z,0.85
2019-01-12T04:27:47.973Z,0.88
2019-01-12T04:30:17.063Z,0.88
2019-01-12T04:32:46.107Z,0.90
2019-01-12T04:35:15.923Z,0.90
2019-01-12T04:37:44.990Z,0.93
2019-01-12T04:40:14.986Z,0.94
2019-01-12T04:42:44.013Z,0.96
2019-01-12T04:45:13.122Z,0.96
2019-01-12T04:47:42.186Z,0.97
2019-01-12T04:50:11.305Z,0.97
2019-01-12T04:52:40.326Z,0.98
2019-01-12T04:55:09.373Z,1.00
2019-01-12T04:57:38.416Z,1.00
2019-01-12T05:00:08.418Z,1.02
2019-01-12T05:02:37.472Z,1.04
2019-01-12T05:05:06.517Z,1.06
2019-01-12T05:07:35.595Z,1.07
2019-01-12T05:10:04.645Z,1.10
2019-01-12T05:12:33.687Z,1.12
2019-01-12T05:15:02.783Z,1.14
2019-01-12T05:17:31.834Z,1.17
2019-01-12T05:20:00.892Z,1.18
2019-01-12T05:22:29.962Z,1.19
2019-01-12T05:24:59.002Z,1.19
2019-01-12T05:27:28.044Z,1.20
2019-01-12T05:29:57.120Z,1.21
2019-01-12T05:32:26.157Z,1.20
2019-01-12T05:35:11.208Z,1.20
2019-01-12T05:37:41.137Z,1.17
2019-01-12T05:40:10.187Z,1.18
2019-01-12T05:42:39.265Z,1.18
2019-01-12T05:45:08.316Z,1.18
2019-01-12T05:47:37.356Z,1.18
2019-01-12T05:50:06.436Z,1.17
2019-01-12T05:52:35.498Z,1.17
2019-01-12T05:55:04.562Z,1.16
2019-01-12T05:57:33.673Z,1.14
2019-01-12T06:00:02.720Z,1.13
2019-01-12T06:02:31.760Z,1.13
2019-01-12T06:05:00.836Z,1.10
2019-01-12T06:07:29.894Z,1.08
2019-01-12T06:09:58.935Z,1.09
2019-01-12T06:12:28.051Z,1.09
2019-01-12T06:14:57.091Z,1.08
2019-01-12T06:17:26.132Z,1.09
2019-01-12T06:19:55.513Z,1.07
2019-01-12T06:22:24.571Z,1.05
2019-01-12T06:24:55.687Z,1.06
2019-01-12T06:27:24.706Z,1.05
2019-01-12T06:29:53.750Z,1.04
2019-01-12T06:32:22.800Z,1.01
2019-01-12T06:34:51.869Z,1.00
2019-01-12T06:37:20.910Z,1.00
2019-01-12T06:39:49.968Z,1.00
2019-01-12T06:42:19.167Z,1.00
2019-01-12T06:44:48.223Z,1.01
2019-01-12T06:47:17.267Z,1.01
2019-01-12T06:49:46.339Z,1.03
2019-01-12T06:52:15.393Z,1.02
2019-01-12T06:54:44.447Z,1.04
2019-01-12T06:57:13.527Z,1.04
2019-01-12T06:59:42.575Z,1.03
2019-01-12T07:02:11.630Z,1.06
2019-01-12T07:04:40.992Z,1.08
2019-01-12T07:07:10.050Z,1.10
2019-01-12T07:09:39.108Z,1.12
2019-01-12T07:12:08.338Z,1.12
2019-01-12T07:14:37.407Z,1.14
2019-01-12T07:17:06.449Z,1.14
2019-01-12T07:19:35.525Z,1.16
2019-01-12T07:22:04.576Z,1.16
2019-01-12T07:24:33.647Z,1.17
2019-01-12T07:27:02.800Z,1.18
2019-01-12T07:29:31.802Z,1.20
2019-01-12T07:32:00.852Z,1.22
2019-01-12T07:34:41.262Z,1.24
2019-01-12T07:37:10.308Z,1.26
2019-01-12T07:39:39.350Z,1.29
2019-01-12T07:42:08.445Z,1.32
2019-01-12T07:44:43.392Z,1.37
2019-01-12T07:47:12.478Z,1.42
2019-01-12T07:49:41.530Z,1.45
2019-01-12T07:52:10.596Z,1.49
2019-01-12T07:54:39.688Z,1.53
2019-01-12T07:57:08.745Z,1.65
2019-01-12T07:59:37.807Z,1.76
2019-01-12T08:02:06.909Z,1.86
2019-01-12T08:04:35.959Z,1.94
2019-01-12T08:07:05.019Z,2.01
2019-01-12T08:09:34.096Z,2.07
2019-01-12T08:12:03.152Z,2.13
2019-01-12T08:14:32.200Z,2.22
2019-01-12T08:17:01.289Z,2.34
2019-01-12T08:19:30.364Z,2.43
2019-01-12T08:21:59.431Z,2.49
2019-01-12T08:24:28.517Z,2.56
2019-01-12T08:26:57.583Z,2.67
2019-01-12T08:29:26.651Z,2.77
2019-01-12T08:31:55.732Z,2.80
2019-01-12T08:34:39.837Z,2.78
2019-01-12T08:37:08.922Z,2.76
2019-01-12T08:39:37.977Z,2.73
2019-01-12T08:42:07.043Z,2.78
2019-01-12T08:44:36.174Z,2.87
2019-01-12T08:47:05.234Z,2.99
2019-01-12T08:49:34.304Z,3.13
2019-01-12T08:52:03.466Z,3.27
2019-01-12T08:54:32.511Z,3.37
2019-01-12T08:57:01.578Z,3.46
2019-01-12T08:59:30.654Z,3.54
2019-01-12T09:01:59.715Z,3.61
2019-01-12T09:04:32.471Z,3.68
2019-01-12T09:07:01.529Z,3.70
2019-01-12T09:09:30.580Z,3.72
2019-01-12T09:11:59.674Z,3.73
2019-01-12T09:14:28.732Z,3.71
2019-01-12T09:16:57.794Z,3.74
2019-01-12T09:19:26.870Z,3.75
2019-01-12T09:21:55.917Z,3.73
2019-01-12T09:24:24.979Z,3.74
2019-01-12T09:26:54.070Z,3.73
2019-01-12T09:29:23.114Z,3.70
2019-01-12T09:31:52.172Z,3.64
2019-01-12T09:34:21.252Z,3.64
2019-01-12T09:36:50.320Z,3.63
2019-01-12T09:39:19.366Z,3.61
2019-01-12T09:41:48.450Z,3.60
2019-01-12T09:44:17.500Z,3.56
2019-01-12T09:46:46.555Z,3.57
2019-01-12T09:49:15.776Z,3.55
2019-01-12T09:51:44.834Z,3.59
2019-01-12T09:54:13.889Z,3.60
2019-01-12T09:56:43.010Z,3.61
2019-01-12T09:59:12.067Z,3.64
2019-01-12T10:01:41.110Z,3.66
2019-01-12T10:04:11.230Z,3.66
2019-01-12T10:06:40.282Z,3.67
2019-01-12T10:09:09.366Z,3.66
2019-01-12T10:11:38.493Z,3.58
2019-01-12T10:14:07.537Z,3.57
2019-01-12T10:16:36.590Z,3.52
2019-01-12T10:19:05.720Z,3.55
2019-01-12T10:21:34.778Z,3.54
2019-01-12T10:24:09.712Z,3.52
2019-01-12T10:26:38.772Z,3.54
2019-01-12T10:29:07.818Z,3.55
2019-01-12T10:31:36.941Z,3.58
2019-01-12T10:34:05.995Z,3.62
2019-01-12T10:36:35.053Z,3.63
2019-01-12T10:39:04.129Z,3.67
2019-01-12T10:41:33.192Z,3.69
2019-01-12T10:44:02.252Z,3.70
2019-01-12T10:46:31.324Z,3.71
2019-01-12T10:49:00.378Z,3.74
2019-01-12T10:51:29.433Z,3.75
2019-01-12T10:53:58.558Z,3.77
2019-01-12T10:56:27.994Z,3.79
2019-01-12T10:58:57.049Z,3.81
2019-01-12T11:01:26.135Z,3.86
2019-01-12T11:03:55.197Z,3.89
2019-01-12T11:06:24.266Z,3.90
2019-01-12T11:08:53.343Z,3.90
2019-01-12T11:11:22.389Z,3.91
2019-01-12T11:13:51.454Z,3.90
2019-01-12T11:16:20.545Z,3.90
2019-01-12T11:18:49.956Z,3.93
2019-01-12T11:21:19.011Z,3.94
2019-01-12T11:23:48.084Z,3.95
2019-01-12T11:26:17.136Z,3.91
2019-01-12T11:28:46.205Z,3.94
2019-01-12T11:31:19.744Z,3.97
2019-01-12T11:33:44.346Z,3.93
2019-01-12T11:36:13.400Z,3.94
2019-01-12T11:38:42.593Z,3.94
2019-01-12T11:41:11.643Z,3.94
2019-01-12T11:43:40.698Z,3.93
2019-01-12T11:46:09.793Z,3.92
2019-01-12T11:48:39.016Z,3.92
2019-01-12T11:51:08.041Z,3.93
2019-01-12T11:53:37.147Z,3.90
2019-01-12T11:56:06.203Z,3.91
2019-01-12T11:58:35.260Z,3.94
2019-01-12T12:01:04.354Z,3.98
2019-01-12T12:03:33.416Z,3.95
2019-01-12T12:06:02.471Z,4.00
2019-01-12T12:08:31.551Z,4.03
2019-01-12T12:11:00.605Z,4.03
2019-01-12T12:13:29.670Z,4.08
2019-01-12T12:15:58.767Z,4.11
2019-01-12T12:18:27.813Z,4.07
2019-01-12T12:20:56.876Z,4.14
2019-01-12T12:23:25.992Z,4.14
2019-01-12T12:25:55.055Z,4.14
2019-01-12T12:28:24.105Z,4.14
2019-01-12T12:30:53.189Z,4.15
2019-01-12T12:33:22.250Z,4.21
2019-01-12T12:35:51.302Z,4.22
2019-01-12T12:38:20.414Z,4.21
2019-01-12T12:40:49.474Z,4.24
2019-01-12T12:43:18.506Z,4.23
2019-01-12T12:45:47.629Z,4.27
2019-01-12T12:48:16.690Z,4.29
2019-01-12T12:50:45.752Z,4.32
2019-01-12T12:53:14.833Z,4.37
2019-01-12T12:55:43.904Z,4.40
2019-01-12T12:58:12.956Z,4.43
2019-01-12T13:00:42.054Z,4.42
2019-01-12T13:03:11.103Z,4.47
2019-01-12T13:05:40.153Z,4.51
2019-01-12T13:08:09.279Z,4.51
2019-01-12T13:10:38.337Z,4.54
2019-01-12T13:13:07.383Z,4.57
2019-01-12T13:15:36.465Z,4.58
2019-01-12T13:18:05.518Z,4.57
2019-01-12T13:20:34.577Z,4.59
2019-01-12T13:23:03.662Z,4.58
2019-01-12T13:25:32.715Z,4.58
2019-01-12T13:28:01.785Z,4.57
2019-01-12T13:30:30.902Z,4.60
2019-01-12T13:32:59.961Z,4.62
2019-01-12T13:35:29.012Z,4.64
2019-01-12T13:37:58.131Z,4.61
2019-01-12T13:40:27.185Z,4.62
2019-01-12T13:42:56.245Z,4.62
2019-01-12T13:45:26.297Z,4.61
2019-01-12T13:47:55.347Z,4.59
2019-01-12T13:50:24.405Z,4.61
2019-01-12T13:52:54.506Z,4.60
2019-01-12T13:55:23.562Z,4.58
2019-01-12T13:57:52.612Z,4.57
2019-01-12T14:00:25.135Z,4.55
2019-01-12T14:02:54.179Z,4.55
2019-01-12T14:05:23.228Z,4.53
2019-01-12T14:07:56.269Z,4.57
2019-01-12T14:10:21.384Z,4.56
2019-01-12T14:12:50.433Z,4.57
2019-01-12T14:15:19.548Z,4.57
2019-01-12T14:17:48.607Z,4.55
2019-01-12T14:20:24.423Z,4.56
2019-01-12T14:22:53.488Z,4.49
2019-01-12T14:25:22.538Z,4.51
2019-01-12T14:27:54.854Z,4.51
2019-01-12T14:30:20.686Z,4.52
2019-01-12T14:32:49.747Z,4.49
2019-01-12T14:35:18.839Z,4.50
2019-01-12T14:37:47.893Z,4.51
2019-01-12T14:40:16.958Z,4.48
2019-01-12T14:42:46.053Z,4.45
2019-01-12T14:45:15.119Z,4.45
2019-01-12T14:47:44.217Z,4.43
2019-01-12T14:50:13.306Z,4.37
2019-01-12T14:52:42.361Z,4.35
2019-01-12T14:55:11.416Z,4.36
2019-01-12T14:57:40.510Z,4.35
2019-01-12T15:00:11.486Z,4.34
2019-01-12T15:02:40.598Z,4.34
2019-01-12T15:05:09.692Z,4.32
2019-01-12T15:07:38.762Z,4.31
2019-01-12T15:10:07.814Z,4.32
2019-01-12T15:12:36.900Z,4.32
2019-01-12T15:15:05.961Z,4.32
2019-01-12T15:17:35.009Z,4.32
2019-01-12T15:20:04.141Z,4.31
2019-01-12T15:22:33.193Z,4.32
2019-01-12T15:25:02.253Z,4.30
2019-01-12T15:27:31.331Z,4.33
2019-01-12T15:30:00.387Z,4.33
2019-01-12T15:32:29.441Z,4.32
2019-01-12T15:34:58.539Z,4.32
2019-01-12T15:37:27.602Z,4.32
2019-01-12T15:39:56.656Z,4.30
2019-01-12T15:42:25.799Z,4.33
2019-01-12T15:44:54.864Z,4.36
2019-01-12T15:47:23.914Z,4.38
2019-01-12T15:49:53.015Z,4.39
2019-01-12T15:52:22.350Z,4.40
2019-01-12T15:54:51.383Z,4.41
2019-01-12T15:57:20.831Z,4.43
2019-01-12T15:59:49.763Z,4.41
2019-01-12T16:02:18.832Z,4.43
2019-01-12T16:04:58.264Z,4.43
2019-01-12T16:07:27.377Z,4.45
2019-01-12T16:09:56.455Z,4.44
2019-01-12T16:12:25.537Z,4.44
2019-01-12T16:14:54.783Z,4.47
2019-01-12T16:17:23.834Z,4.47
2019-01-12T16:19:52.941Z,4.47
2019-01-12T16:22:21.987Z,4.48
2019-01-12T16:25:15.518Z,4.49
2019-01-12T16:27:44.572Z,4.50
2019-01-12T16:30:13.659Z,4.50
2019-01-12T16:32:42.741Z,4.49
2019-01-12T16:35:13.831Z,4.51
2019-01-12T16:37:42.931Z,4.50
2019-01-12T16:40:13.912Z,4.52
2019-01-12T16:42:42.964Z,4.52
2019-01-12T16:45:12.068Z,4.53
2019-01-12T16:47:41.124Z,4.56
2019-01-12T16:50:10.171Z,4.58
2019-01-12T16:52:39.253Z,4.58
2019-01-12T16:55:08.314Z,4.58
2019-01-12T16:57:37.376Z,4.59
2019-01-12T17:00:06.475Z,4.61
2019-01-12T17:02:35.543Z,4.61
2019-01-12T17:05:19.888Z,4.60
2019-01-12T17:07:49.015Z,4.60
2019-01-12T17:10:18.874Z,4.59
2019-01-12T17:12:47.959Z,4.59
2019-01-12T17:15:17.937Z,4.61
2019-01-12T17:17:46.997Z,4.61
2019-01-12T17:20:16.119Z,4.62
2019-01-12T17:22:45.262Z,4.62
2019-01-12T17:25:14.321Z,4.62
2019-01-12T17:27:43.410Z,4.64
2019-01-12T17:30:12.465Z,4.66
2019-01-12T17:32:41.516Z,4.67
2019-01-12T17:35:10.594Z,4.70
2019-01-12T17:37:39.649Z,4.73
2019-01-12T17:40:08.702Z,4.73
2019-01-12T17:42:37.800Z,4.74
2019-01-12T17:45:07.806Z,4.75
2019-01-12T17:47:37.162Z,4.76
2019-01-12T17:50:05.932Z,4.79
2019-01-12T17:52:34.997Z,4.79
2019-01-12T17:55:04.072Z,4.79
2019-01-12T17:57:33.141Z,4.80
2019-01-12T18:00:02.187Z,4.81
2019-01-12T18:02:31.249Z,4.77
2019-01-12T18:05:00.358Z,4.79
2019-01-12T18:07:29.441Z,4.82
2019-01-12T18:09:58.496Z,4.84
2019-01-12T18:12:27.810Z,4.86
2019-01-12T18:14:56.855Z,4.86
2019-01-12T18:17:25.910Z,4.88
2019-01-12T18:19:54.988Z,4.87
2019-01-12T18:22:24.050Z,4.88
2019-01-12T18:24:53.112Z,4.90
2019-01-12T18:27:22.229Z,4.89
2019-01-12T18:29:51.275Z,4.89
2019-01-12T18:32:20.327Z,4.91
2019-01-12T18:34:49.843Z,4.93
2019-01-12T18:37:19.671Z,4.96
2019-01-12T18:39:48.739Z,4.97
2019-01-12T18:42:17.827Z,4.98
2019-01-12T18:44:46.895Z,5.01
2019-01-12T18:47:15.957Z,5.00
2019-01-12T18:49:45.054Z,5.00
2019-01-12T18:52:14.107Z,4.99
2019-01-12T18:54:50.949Z,4.97
2019-01-12T18:57:19.994Z,4.98
2019-01-12T18:59:49.049Z,5.00
2019-01-12T19:02:18.152Z,5.00
2019-01-12T19:04:47.200Z,5.01
2019-01-12T19:07:16.266Z,5.01
2019-01-12T19:09:45.380Z,5.01
2019-01-12T19:12:14.428Z,5.02
2019-01-12T19:14:43.482Z,5.04
2019-01-12T19:17:12.562Z,5.06
2019-01-12T19:19:41.608Z,5.04
2019-01-12T19:22:10.657Z,5.02
2019-01-12T19:24:39.739Z,5.01
2019-01-12T19:27:08.779Z,5.05
2019-01-12T19:29:37.839Z,5.07
2019-01-12T19:32:06.958Z,5.08
2019-01-12T19:34:36.007Z,5.09
2019-01-12T19:37:05.054Z,5.07
2019-01-12T19:39:34.139Z,5.08
2019-01-12T19:42:03.182Z,5.08
2019-01-12T19:44:32.233Z,5.06
2019-01-12T19:47:01.312Z,5.07
2019-01-12T19:49:30.356Z,5.03
2019-01-12T19:51:59.399Z,5.05
2019-01-12T19:54:28.651Z,5.05
2019-01-12T19:56:57.689Z,5.04
2019-01-12T19:59:26.733Z,5.05
2019-01-12T20:01:55.796Z,4.99
2019-01-12T20:04:41.878Z,4.97
2019-01-12T20:07:10.939Z,4.96
2019-01-12T20:09:39.970Z,4.94
2019-01-12T20:12:09.022Z,4.94
2019-01-12T20:14:38.123Z,4.94
2019-01-12T20:17:07.163Z,4.92
2019-01-12T20:19:36.204Z,4.92
2019-01-12T20:22:05.348Z,4.91
2019-01-12T20:24:42.628Z,4.92
2019-01-12T20:27:11.711Z,4.91
2019-01-12T20:29:40.748Z,4.91
2019-01-12T20:32:10.638Z,4.91
2019-01-12T20:34:39.726Z,4.92
2019-01-12T20:37:12.699Z,4.95
2019-01-12T20:39:42.580Z,4.96
2019-01-12T20:42:15.138Z,4.98
2019-01-12T20:44:47.987Z,5.01
2019-01-12T20:47:18.873Z,5.02
2019-01-12T20:49:47.919Z,5.04
2019-01-12T20:52:17.960Z,5.06
2019-01-12T20:54:52.874Z,5.07
2019-01-12T20:57:38.180Z,5.08
2019-01-12T21:00:12.117Z,5.07
2019-01-12T21:02:43.702Z,5.07
2019-01-12T21:05:26.654Z,5.06
2019-01-12T21:07:55.774Z,5.05
2019-01-12T21:10:30.577Z,5.04
2019-01-12T21:13:09.174Z,5.02
2019-01-12T21:15:38.226Z,5.00
2019-01-12T21:18:07.272Z,4.99
2019-01-12T21:20:36.425Z,4.98
2019-01-12T21:23:05.486Z,4.99
2019-01-12T21:25:36.606Z,4.98
2019-01-12T21:28:05.656Z,4.97
2019-01-12T21:30:34.708Z,4.98
2019-01-12T21:33:03.788Z,4.99
2019-01-12T21:35:32.832Z,4.99
2019-01-12T21:38:01.875Z,4.97
2019-01-12T21:40:30.949Z,4.98
2019-01-12T21:42:59.995Z,4.99
2019-01-12T21:45:30.092Z,4.98
2019-01-12T21:47:59.161Z,4.97
2019-01-12T21:50:28.211Z,4.99
2019-01-12T21:52:57.255Z,5.00
2019-01-12T21:55:26.331Z,4.99
2019-01-12T21:57:55.383Z,4.99
2019-01-12T22:00:24.417Z,4.99
2019-01-12T22:02:53.490Z,5.01
2019-01-12T22:05:34.770Z,5.03
2019-01-12T22:08:03.969Z,5.03
2019-01-12T22:10:33.031Z,5.03
2019-01-12T22:13:02.080Z,5.03
2019-01-12T22:15:31.141Z,5.04
2019-01-12T22:18:00.182Z,5.06
2019-01-12T22:20:29.221Z,5.07
2019-01-12T22:22:58.294Z,5.10
2019-01-12T22:25:28.352Z,5.13
2019-01-12T22:27:57.408Z,5.15
2019-01-12T22:30:26.594Z,5.17
2019-01-12T22:32:55.653Z,5.20
2019-01-12T22:35:24.695Z,5.22
2019-01-12T22:37:53.779Z,5.24
2019-01-12T22:40:22.833Z,5.25
2019-01-12T22:42:51.908Z,5.25
2019-01-12T22:45:20.971Z,5.27
2019-01-12T22:47:50.016Z,5.27
2019-01-12T22:50:20.971Z,5.29
2019-01-12T22:52:50.055Z,5.31
2019-01-12T22:55:19.090Z,5.33
2019-01-12T22:57:48.136Z,5.33
2019-01-12T23:00:23.968Z,5.36
2019-01-12T23:02:53.023Z,5.38
2019-01-12T23:05:22.117Z,5.38
2019-01-12T23:07:51.293Z,5.39
2019-01-12T23:10:20.344Z,5.42
2019-01-12T23:12:49.360Z,5.45
2019-01-12T23:15:18.452Z,5.49
2019-01-12T23:17:47.500Z,5.50
2019-01-12T23:20:16.571Z,5.53
2019-01-12T23:22:45.664Z,5.54
2019-01-12T23:25:14.681Z,5.55
2019-01-12T23:27:43.728Z,5.58
2019-01-12T23:30:13.755Z,5.59
2019-01-12T23:32:42.799Z,5.62
2019-01-12T23:35:11.844Z,5.64
2019-01-12T23:37:40.985Z,5.66
2019-01-12T23:40:10.825Z,5.67
2019-01-12T23:42:39.855Z,5.69
2019-01-12T23:45:09.725Z,5.70
2019-01-12T23:47:38.751Z,5.72
2019-01-12T23:50:07.778Z,5.72
2019-01-12T23:52:36.851Z,5.73
2019-01-12T23:55:05.882Z,5.72
2019-01-12T23:57:34.919Z,5.76
