createdAt,value
2017-02-17T00:01:58.552Z,11.89
2017-02-17T00:04:22.057Z,11.95
2017-02-17T00:06:45.619Z,11.99
2017-02-17T00:09:09.193Z,11.59
2017-02-17T00:11:11.255Z,11.56
2017-02-17T00:13:35.439Z,11.7
2017-02-17T00:15:59.048Z,11.81
2017-02-17T00:18:22.834Z,11.65
2017-02-17T00:20:47.151Z,11.68
2017-02-17T00:23:10.625Z,11.85
2017-02-17T00:25:34.459Z,11.7
2017-02-17T00:27:58.102Z,11.67
2017-02-17T00:30:02.124Z,11.85
2017-02-17T00:32:28.995Z,11.7
2017-02-17T00:34:52.461Z,11.52
2017-02-17T00:37:16.189Z,11.59
2017-02-17T00:39:45.072Z,11.78
2017-02-17T00:42:09.743Z,11.56
2017-02-17T00:44:37.183Z,11.49
2017-02-17T00:47:02.908Z,11.52
2017-02-17T00:49:27.807Z,11.6
2017-02-17T00:51:51.729Z,11.41
2017-02-17T00:54:17.359Z,11.37
2017-02-17T00:56:41.067Z,11.4
2017-02-17T00:59:08.339Z,11.33
2017-02-17T01:01:33.032Z,11.49
2017-02-17T01:03:56.825Z,11.37
2017-02-17T01:06:21.340Z,11.34
2017-02-17T01:08:45.837Z,11.37
2017-02-17T01:11:10.321Z,11.35
2017-02-17T01:13:34.144Z,11.4
2017-02-17T01:18:33.616Z,11.35
2017-02-17T01:20:58.403Z,11.45
2017-02-17T01:23:22.428Z,11.59
2017-02-17T01:25:47.869Z,11.6
2017-02-17T01:28:13.225Z,11.83
2017-02-17T01:30:45.381Z,11.8
2017-02-17T01:33:00.723Z,11.95
2017-02-17T01:35:24.571Z,12
2017-02-17T01:37:48.730Z,11.74
2017-02-17T01:40:12.605Z,11.67
2017-02-17T01:42:38.957Z,11.53
2017-02-17T01:45:02.442Z,11.45
2017-02-17T01:47:26.974Z,11.41
2017-02-17T01:49:50.555Z,11.18
2017-02-17T01:52:35.301Z,11.34
2017-02-17T01:55:11.297Z,11.34
2017-02-17T01:57:37.484Z,11.34
2017-02-17T02:00:09.999Z,11.59
2017-02-17T02:02:34.636Z,11.68
2017-02-17T02:05:04.904Z,11.37
2017-02-17T02:16:54.876Z,11.44
2017-02-17T02:19:18.989Z,11.35
2017-02-17T02:21:42.657Z,11.4
2017-02-17T02:24:06.080Z,11.48
2017-02-17T02:26:29.992Z,11.15
2017-02-17T02:28:53.455Z,11.13
2017-02-17T02:31:17.182Z,10.82
2017-02-17T02:33:40.865Z,10.67
2017-02-17T02:36:04.661Z,10.87
2017-02-17T02:38:29.484Z,10.97
2017-02-17T02:40:52.824Z,10.97
2017-02-17T02:43:17.454Z,11.13
2017-02-17T02:45:41.298Z,11.26
2017-02-17T02:48:05.100Z,11.15
2017-02-17T02:50:28.938Z,11.27
2017-02-17T02:52:54.455Z,11.2
2017-02-17T02:55:18.428Z,11.15
2017-02-17T02:57:42.094Z,11.16
2017-02-17T02:59:54.512Z,11.22
2017-02-17T03:02:18.103Z,11.35
2017-02-17T03:04:48.403Z,11.26
2017-02-17T03:07:11.853Z,11.3
2017-02-17T03:09:13.956Z,11.27
2017-02-17T03:11:37.713Z,11.41
2017-02-17T03:14:01.073Z,11.31
2017-02-17T03:16:25.171Z,11.53
2017-02-17T03:18:49.186Z,11.38
2017-02-17T03:21:12.357Z,11.4
2017-02-17T03:22:48.427Z,11.37
2017-02-17T03:25:12.457Z,11.37
2017-02-17T03:29:14.256Z,11.23
2017-02-17T03:31:38.239Z,11.55
2017-02-17T03:34:02.012Z,11.6
2017-02-17T03:36:25.469Z,11.58
2017-02-17T03:38:49.087Z,11.26
2017-02-17T03:41:12.762Z,10.89
2017-02-17T03:43:36.233Z,10.94
2017-02-17T03:46:00.046Z,10.97
2017-02-17T03:48:25.558Z,11.13
2017-02-17T03:50:49.315Z,11.22
2017-02-17T03:53:05.007Z,11.1
2017-02-17T03:55:28.904Z,11.2
2017-02-17T03:57:53.884Z,11.15
2017-02-17T04:00:19.236Z,11.15
2017-02-17T04:02:42.761Z,11.31
2017-02-17T04:04:20.052Z,11.25
2017-02-17T04:06:43.698Z,11.13
2017-02-17T04:09:07.315Z,11.23
2017-02-17T04:11:31.124Z,11.49
2017-02-17T04:13:54.464Z,11.34
2017-02-17T04:16:17.976Z,11.15
2017-02-17T04:18:41.494Z,11.27
2017-02-17T04:21:04.991Z,11.23
2017-02-17T04:23:30.479Z,11.16
2017-02-17T04:25:54.832Z,11.02
2017-02-17T04:28:18.328Z,11.15
2017-02-17T04:30:41.878Z,10.87
2017-02-17T04:33:05.330Z,10.95
2017-02-17T04:35:28.901Z,10.97
2017-02-17T04:37:52.503Z,11.22
2017-02-17T04:40:15.973Z,10.84
2017-02-17T04:42:39.301Z,10.84
2017-02-17T04:45:02.798Z,10.65
2017-02-17T04:47:33.066Z,10.71
2017-02-17T04:49:57.117Z,10.68
2017-02-17T04:52:20.464Z,10.64
2017-02-17T04:54:43.964Z,10.67
2017-02-17T04:57:07.565Z,10.65
2017-02-17T04:59:31.282Z,10.64
2017-02-17T05:01:55.040Z,10.27
2017-02-17T05:04:20.567Z,10.49
2017-02-17T05:06:44.323Z,10.53
2017-02-17T05:09:07.924Z,10.18
2017-02-17T05:11:33.964Z,10.31
2017-02-17T05:13:58.702Z,10.42
2017-02-17T05:16:23.260Z,10.62
2017-02-17T05:18:46.733Z,10.69
2017-02-17T05:21:10.459Z,10.86
2017-02-17T05:23:34.061Z,10.84
2017-02-17T05:25:57.802Z,10.95
2017-02-17T05:28:24.403Z,11.18
2017-02-17T05:30:48.311Z,11.3
2017-02-17T05:33:11.876Z,10.87
2017-02-17T05:35:36.035Z,10.65
2017-02-17T05:37:59.854Z,10.46
2017-02-17T05:40:24.958Z,10.25
2017-02-17T05:42:50.083Z,10.55
2017-02-17T05:45:13.733Z,10.48
2017-02-17T05:47:38.269Z,10.23
2017-02-17T05:50:02.102Z,10.23
2017-02-17T05:52:26.825Z,10.49
2017-02-17T05:54:50.365Z,10.69
2017-02-17T05:57:16.315Z,10.59
2017-02-17T05:59:40.838Z,10.68
2017-02-17T06:02:04.439Z,10.75
2017-02-17T06:04:28.029Z,10.83
2017-02-17T06:06:53.534Z,10.75
2017-02-17T06:09:17.134Z,10.43
2017-02-17T06:11:41.967Z,10.2
2017-02-17T06:14:06.695Z,10.3
2017-02-17T06:16:30.915Z,10.18
2017-02-17T06:18:54.493Z,10.43
2017-02-17T06:21:18.239Z,10.53
2017-02-17T06:23:42.504Z,10.34
2017-02-17T06:26:06.031Z,10.42
2017-02-17T06:28:29.502Z,10.49
2017-02-17T06:30:30.979Z,10.75
2017-02-17T06:32:55.089Z,10.61
2017-02-17T06:34:31.101Z,10.53
2017-02-17T06:36:55.176Z,10.87
2017-02-17T06:39:18.624Z,10.75
2017-02-17T06:41:41.970Z,10.8
2017-02-17T06:44:05.919Z,10.57
2017-02-17T06:46:29.515Z,10.61
2017-02-17T06:48:52.961Z,10.55
2017-02-17T06:51:17.095Z,10.45
2017-02-17T06:53:41.855Z,10.2
2017-02-17T06:56:11.961Z,10.33
2017-02-17T06:58:35.786Z,10.25
2017-02-17T07:03:37.219Z,9.82
2017-02-17T07:06:02.440Z,9.94
2017-02-17T07:08:30.254Z,10.1
2017-02-17T07:10:53.481Z,10.21
2017-02-17T07:13:18.258Z,10.07
2017-02-17T07:15:43.540Z,10
2017-02-17T07:18:07.812Z,9.97
2017-02-17T07:20:31.193Z,9.8
2017-02-17T07:22:54.815Z,9.73
2017-02-17T07:25:18.175Z,9.74
2017-02-17T07:27:41.526Z,9.74
2017-02-17T07:30:06.430Z,10.03
2017-02-17T07:32:37.872Z,10.27
2017-02-17T07:35:02.003Z,9.77
2017-02-17T07:37:26.441Z,9.88
2017-02-17T07:39:50.934Z,9.97
2017-02-17T07:42:07.138Z,10.27
2017-02-17T07:44:32.415Z,10.39
2017-02-17T07:46:55.736Z,10.18
2017-02-17T07:49:19.281Z,9.94
2017-02-17T07:51:43.203Z,9.91
2017-02-17T07:54:07.232Z,9.9
2017-02-17T07:56:30.755Z,9.94
2017-02-17T07:58:55.350Z,9.87
2017-02-17T08:01:20.077Z,10.05
2017-02-17T08:03:44.952Z,9.87
2017-02-17T08:06:08.498Z,9.94
2017-02-17T08:08:32.087Z,10.05
2017-02-17T08:10:55.812Z,10.18
2017-02-17T08:13:20.356Z,10.61
2017-02-17T08:15:44.012Z,11.07
2017-02-17T08:18:08.869Z,14.77
2017-02-17T08:20:32.825Z,17.56
2017-02-17T08:22:57.541Z,18.6
2017-02-17T08:25:21.755Z,19.6
2017-02-17T08:27:48.576Z,23.11
2017-02-17T08:30:13.668Z,22.34
2017-02-17T08:32:38.090Z,25.73
2017-02-17T08:35:02.460Z,26.79
2017-02-17T08:37:26.872Z,25.26
2017-02-17T08:39:51.309Z,23.54
2017-02-17T08:42:16.075Z,22.62
2017-02-17T08:44:42.273Z,21.38
2017-02-17T08:47:08.884Z,19.55
2017-02-17T08:49:33.632Z,17.72
2017-02-17T08:51:59.619Z,15.92
2017-02-17T08:54:24.371Z,15.5
2017-02-17T08:56:49.508Z,14.36
2017-02-17T08:59:13.902Z,19.7
2017-02-17T09:01:37.992Z,22.12
2017-02-17T09:04:04.417Z,24.59
2017-02-17T09:06:31.142Z,24.65
2017-02-17T09:08:56.265Z,21.48
2017-02-17T09:11:20.795Z,19.84
2017-02-17T09:13:46.265Z,19.71
2017-02-17T09:16:11.035Z,18.61
2017-02-17T09:18:35.277Z,19.39
2017-02-17T09:21:01.537Z,20.37
2017-02-17T09:23:26.147Z,19.37
2017-02-17T09:25:50.867Z,19.15
2017-02-17T09:28:16.410Z,17.78
2017-02-17T09:30:40.975Z,16.13
2017-02-17T09:33:07.331Z,16.41
2017-02-17T09:35:32.601Z,16
2017-02-17T09:37:56.627Z,14.71
2017-02-17T09:40:20.751Z,14.89
2017-02-17T09:42:44.927Z,16.08
2017-02-17T09:45:10.081Z,16.24
2017-02-17T09:47:34.671Z,15.59
2017-02-17T09:49:59.324Z,16.41
2017-02-17T09:52:24.567Z,16.64
2017-02-17T09:54:48.473Z,16.29
2017-02-17T09:57:13.341Z,15.65
2017-02-17T09:59:37.312Z,14.73
2017-02-17T10:02:01.561Z,14.73
2017-02-17T10:04:25.442Z,14.77
2017-02-17T10:06:49.884Z,14.58
2017-02-17T10:09:14.796Z,14.22
2017-02-17T10:11:38.596Z,14.62
2017-02-17T10:14:02.217Z,13.71
2017-02-17T10:16:27.051Z,13.89
2017-02-17T10:19:05.298Z,13.65
2017-02-17T10:21:29.352Z,13.76
2017-02-17T10:23:52.821Z,13.54
2017-02-17T10:26:18.648Z,13.24
2017-02-17T10:28:49.305Z,13.86
2017-02-17T10:31:16.179Z,14.12
2017-02-17T10:33:39.846Z,13.73
2017-02-17T10:36:04.759Z,14.55
2017-02-17T10:38:29.045Z,14.45
2017-02-17T10:40:53.973Z,14.49
2017-02-17T10:43:18.113Z,15.05
2017-02-17T10:45:42.626Z,13.64
2017-02-17T10:48:06.483Z,13.62
2017-02-17T10:50:30.168Z,13.86
2017-02-17T10:52:54.119Z,13.52
2017-02-17T10:55:17.978Z,13.58
2017-02-17T10:57:43.115Z,13.67
2017-02-17T11:00:06.574Z,13.52
2017-02-17T11:02:30.598Z,13.47
2017-02-17T11:04:54.355Z,12.58
2017-02-17T11:07:18.022Z,12.86
2017-02-17T11:09:41.579Z,13.54
2017-02-17T11:12:07.341Z,13.75
2017-02-17T11:14:32.799Z,13.57
2017-02-17T11:17:11.516Z,13.67
2017-02-17T11:19:35.050Z,13.68
2017-02-17T11:22:00.917Z,13.45
2017-02-17T11:24:24.885Z,13.12
2017-02-17T11:26:49.547Z,13.21
2017-02-17T11:29:14.475Z,12.94
2017-02-17T11:31:38.431Z,12.26
2017-02-17T11:34:02.447Z,11.88
2017-02-17T11:36:26.039Z,12.18
2017-02-17T11:38:50.153Z,12.45
2017-02-17T11:40:27.604Z,12.37
2017-02-17T11:45:21.420Z,12.73
2017-02-17T11:47:46.030Z,12.69
2017-02-17T11:50:09.880Z,12.87
2017-02-17T11:52:33.567Z,12.86
2017-02-17T11:54:12.272Z,13.02
2017-02-17T11:56:39.931Z,13.33
2017-02-17T11:59:06.239Z,13.28
2017-02-17T12:01:32.061Z,13.6
2017-02-17T12:03:56.895Z,13.49
2017-02-17T12:06:26.477Z,13.67
2017-02-17T12:08:50.236Z,13.79
2017-02-17T12:11:13.752Z,13.45
2017-02-17T12:13:37.799Z,13.28
2017-02-17T12:16:02.373Z,13.01
2017-02-17T12:18:19.503Z,13.12
2017-02-17T12:20:44.972Z,13.33
2017-02-17T12:23:08.907Z,13.4
2017-02-17T12:25:32.485Z,12.81
2017-02-17T12:27:47.666Z,13.64
2017-02-17T12:30:11.545Z,14.43
2017-02-17T12:32:35.250Z,14.48
2017-02-17T12:34:59.107Z,14.68
2017-02-17T12:37:24.242Z,14.28
2017-02-17T12:39:49.875Z,14.55
2017-02-17T12:42:14.704Z,14.41
2017-02-17T12:44:38.521Z,14.15
2017-02-17T12:46:55.792Z,14.36
2017-02-17T12:49:26.228Z,14.16
2017-02-17T12:51:51.736Z,14.19
2017-02-17T12:54:15.659Z,13.94
2017-02-17T12:56:42.173Z,14.31
2017-02-17T12:59:05.945Z,14.55
2017-02-17T13:00:41.617Z,14.19
2017-02-17T13:03:12.411Z,13.79
2017-02-17T13:05:36.217Z,13.58
2017-02-17T13:08:00.824Z,13.45
2017-02-17T13:10:24.447Z,13.78
2017-02-17T13:12:49.267Z,13.65
2017-02-17T13:15:12.864Z,13.21
2017-02-17T13:17:36.582Z,13.19
2017-02-17T13:20:00.248Z,13.65
2017-02-17T13:22:24.069Z,13.45
2017-02-17T13:24:48.433Z,13.42
2017-02-17T13:27:12.222Z,13.55
2017-02-17T13:29:37.663Z,13.75
2017-02-17T13:32:03.005Z,13.52
2017-02-17T13:34:27.700Z,13.4
2017-02-17T13:36:51.664Z,13.27
2017-02-17T13:39:16.480Z,13.62
2017-02-17T13:41:40.164Z,13.71
2017-02-17T13:44:03.840Z,13.62
2017-02-17T13:46:28.448Z,13.98
2017-02-17T13:48:52.265Z,13.5
2017-02-17T13:51:16.583Z,12.93
2017-02-17T13:53:18.922Z,13.01
2017-02-17T13:55:43.004Z,13.12
2017-02-17T13:58:07.110Z,13.26
2017-02-17T14:00:32.907Z,13.27
2017-02-17T14:02:56.614Z,12.72
2017-02-17T14:05:20.165Z,12.83
2017-02-17T14:07:43.720Z,12.5
2017-02-17T14:09:47.444Z,12.5
2017-02-17T14:12:11.411Z,12.5
2017-02-17T14:14:42.803Z,12.26
2017-02-17T14:17:07.723Z,12.21
2017-02-17T14:19:31.442Z,12.54
2017-02-17T14:21:55.080Z,12.54
2017-02-17T14:24:23.965Z,12.61
2017-02-17T14:26:43.221Z,12.48
2017-02-17T14:29:06.810Z,12.66
2017-02-17T14:31:32.594Z,12.69
2017-02-17T14:33:58.514Z,12.63
2017-02-17T14:36:22.076Z,12.53
2017-02-17T14:38:45.621Z,12.58
2017-02-17T14:41:10.949Z,12.73
2017-02-17T14:43:34.455Z,12.35
2017-02-17T14:46:00.398Z,12.35
2017-02-17T14:48:25.321Z,12.57
2017-02-17T14:50:49.798Z,12.9
2017-02-17T14:53:22.725Z,12.94
2017-02-17T14:55:46.859Z,12.93
2017-02-17T14:58:12.266Z,12.86
2017-02-17T15:00:36.140Z,12.53
2017-02-17T15:03:01.312Z,12.7
2017-02-17T15:07:43.599Z,12.57
2017-02-17T15:10:14.491Z,12.68
2017-02-17T15:18:45.130Z,12.55
2017-02-17T15:21:09.601Z,12.39
2017-02-17T15:23:36.341Z,12.68
2017-02-17T15:26:01.025Z,12.8
2017-02-17T15:28:31.040Z,12.83
2017-02-17T15:31:03.689Z,12.86
2017-02-17T15:33:27.998Z,12.43
2017-02-17T15:35:52.619Z,12.33
2017-02-17T15:38:15.938Z,12.5
2017-02-17T15:40:40.969Z,12.53
2017-02-17T15:43:06.986Z,12.51
2017-02-17T15:45:31.519Z,12.68
2017-02-17T15:47:55.881Z,12.99
2017-02-17T15:50:12.795Z,12.69
2017-02-17T15:52:36.528Z,12.62
2017-02-17T15:55:01.451Z,12.55
2017-02-17T15:57:19.544Z,12.58
2017-02-17T15:59:46.145Z,12.93
2017-02-17T16:20:13.637Z,13.27
2017-02-17T16:22:38.288Z,13.01
2017-02-17T16:25:03.226Z,12.86
2017-02-17T16:27:28.257Z,12.8
2017-02-17T16:29:56.527Z,12.55
2017-02-17T16:32:13.813Z,12.69
2017-02-17T16:34:40.669Z,12.65
2017-02-17T16:37:06.903Z,12.63
2017-02-17T16:39:30.861Z,12.69
2017-02-17T16:41:54.498Z,12.69
2017-02-17T16:44:19.327Z,12.54
2017-02-17T16:46:45.167Z,12.33
2017-02-17T16:49:09.512Z,12.18
2017-02-17T16:51:33.449Z,12.25
2017-02-17T16:53:57.159Z,12.54
2017-02-17T16:56:20.957Z,12.58
2017-02-17T16:58:44.626Z,12.4
2017-02-17T17:01:10.109Z,12.39
2017-02-17T17:03:38.311Z,12.28
2017-02-17T17:06:03.242Z,12.43
2017-02-17T17:08:28.116Z,12.2
2017-02-17T17:10:52.620Z,12.37
2017-02-17T17:13:17.380Z,12.63
2017-02-17T17:15:43.517Z,12.54
2017-02-17T17:18:08.343Z,12.55
2017-02-17T17:20:32.550Z,12.39
2017-02-17T17:22:35.084Z,12.51
2017-02-17T17:24:59.875Z,12.65
2017-02-17T17:27:17.439Z,12.76
2017-02-17T17:29:41.748Z,12.86
2017-02-17T17:32:06.374Z,12.93
2017-02-17T17:34:31.196Z,12.94
2017-02-17T17:36:57.141Z,12.78
2017-02-17T17:39:20.917Z,12.73
2017-02-17T17:41:44.828Z,12.69
2017-02-17T17:44:08.788Z,12.11
2017-02-17T17:46:32.275Z,11
2017-02-17T17:48:56.056Z,10.61
2017-02-17T17:51:20.228Z,10.34
2017-02-17T17:53:43.541Z,10.24
2017-02-17T17:56:09.288Z,10.15
2017-02-17T17:58:24.591Z,10.39
2017-02-17T18:00:48.222Z,10.9
2017-02-17T18:03:12.241Z,10.89
2017-02-17T18:05:35.518Z,11.2
2017-02-17T18:07:59.036Z,11.1
2017-02-17T18:10:22.292Z,11.22
2017-02-17T18:12:46.670Z,11.22
2017-02-17T18:15:10.247Z,11.52
2017-02-17T18:17:35.042Z,11.45
2017-02-17T18:19:58.403Z,11.48
2017-02-17T18:22:21.855Z,11.25
2017-02-17T18:24:46.251Z,11.37
2017-02-17T18:27:10.161Z,10.92
2017-02-17T18:29:33.852Z,10.84
2017-02-17T18:31:57.714Z,10.65
2017-02-17T18:34:21.478Z,10.68
2017-02-17T18:36:45.331Z,10.39
2017-02-17T18:39:08.969Z,10.36
2017-02-17T18:41:35.721Z,10.42
2017-02-17T18:43:59.794Z,10.36
2017-02-17T18:46:25.217Z,10.27
2017-02-17T18:48:49.707Z,10.46
2017-02-17T18:51:13.356Z,10.49
2017-02-17T18:53:37.763Z,10.68
2017-02-17T18:56:02.643Z,10.58
2017-02-17T18:58:26.204Z,10.49
2017-02-17T19:00:50.953Z,10.3
2017-02-17T19:03:14.291Z,10.43
2017-02-17T19:05:44.390Z,10.25
2017-02-17T19:08:15.414Z,10.46
2017-02-17T19:10:39.907Z,10.12
2017-02-17T19:13:03.220Z,10.05
2017-02-17T19:15:26.624Z,9.88
2017-02-17T19:17:49.982Z,10
2017-02-17T19:20:20.293Z,9.87
2017-02-17T19:22:43.671Z,10.05
2017-02-17T19:25:06.942Z,10.17
2017-02-17T19:27:30.518Z,9.94
2017-02-17T19:29:55.939Z,9.85
2017-02-17T19:32:19.145Z,9.59
2017-02-17T19:34:42.436Z,9.63
2017-02-17T19:37:05.712Z,9.76
2017-02-17T19:39:29.905Z,10.03
2017-02-17T19:41:53.231Z,10.09
2017-02-17T19:44:16.549Z,10.25
2017-02-17T19:46:40.933Z,10.05
2017-02-17T19:48:43.851Z,10.2
2017-02-17T19:50:53.700Z,9.99
2017-02-17T19:53:17.135Z,9.74
2017-02-17T19:55:40.631Z,9.69
2017-02-17T19:58:06.021Z,9.76
2017-02-17T20:00:30.299Z,9.9
2017-02-17T20:02:54.634Z,10.13
2017-02-17T20:05:18.304Z,10.1
2017-02-17T20:07:43.562Z,10.05
2017-02-17T20:10:07.837Z,9.77
2017-02-17T20:12:31.139Z,9.9
2017-02-17T20:14:54.455Z,9.92
2017-02-17T20:17:17.750Z,9.95
2017-02-17T20:19:32.576Z,10.02
2017-02-17T20:21:57.147Z,9.92
2017-02-17T20:24:22.819Z,9.77
2017-02-17T20:26:48.243Z,9.55
2017-02-17T20:29:12.670Z,9.73
2017-02-17T20:31:36.961Z,9.95
2017-02-17T20:34:01.191Z,10.1
2017-02-17T20:36:25.577Z,10.1
2017-02-17T20:38:49.042Z,9.94
2017-02-17T20:41:12.813Z,9.8
2017-02-17T20:43:36.940Z,10.06
2017-02-17T20:46:00.693Z,10.23
2017-02-17T20:48:23.934Z,10.07
2017-02-17T20:50:47.238Z,10.18
2017-02-17T20:53:10.780Z,10.02
2017-02-17T20:55:34.187Z,10
2017-02-17T20:57:57.426Z,10.12
2017-02-17T21:00:22.772Z,10.09
2017-02-17T21:02:45.995Z,10.13
2017-02-17T21:05:10.761Z,10.27
2017-02-17T21:07:40.741Z,10.2
2017-02-17T21:10:04.037Z,10.25
2017-02-17T21:12:27.220Z,10.28
2017-02-17T21:14:50.581Z,10.46
2017-02-17T21:17:06.450Z,10.51
2017-02-17T21:19:31.753Z,10.46
2017-02-17T21:21:55.011Z,10.69
2017-02-17T21:24:20.368Z,10.68
2017-02-17T21:26:50.271Z,10.76
2017-02-17T21:28:53.674Z,10.84
2017-02-17T21:31:19.802Z,10.41
2017-02-17T21:33:43.221Z,10.49
2017-02-17T21:36:06.518Z,10.45
2017-02-17T21:38:29.732Z,10.46
2017-02-17T21:40:59.767Z,10.51
2017-02-17T21:43:23.083Z,10.43
2017-02-17T21:45:48.280Z,10.57
2017-02-17T21:48:12.638Z,10.67
2017-02-17T21:50:35.901Z,10.45
2017-02-17T21:52:59.146Z,10.51
2017-02-17T21:55:23.422Z,10.59
2017-02-17T21:57:55.255Z,10.51
2017-02-17T22:00:19.019Z,10.65
2017-02-17T22:02:42.610Z,10.75
2017-02-17T22:05:06.994Z,10.75
2017-02-17T22:07:30.257Z,10.76
2017-02-17T22:09:53.572Z,10.41
2017-02-17T22:12:17.038Z,10.42
2017-02-17T22:14:41.373Z,10.46
2017-02-17T22:17:06.660Z,10.61
2017-02-17T22:19:33.404Z,10.49
2017-02-17T22:21:57.190Z,10.67
2017-02-17T22:24:22.872Z,10.87
2017-02-17T22:26:46.435Z,10.83
2017-02-17T22:29:10.176Z,10.89
2017-02-17T22:31:33.342Z,10.9
2017-02-17T22:33:56.680Z,10.92
2017-02-17T22:36:19.991Z,11.08
2017-02-17T22:38:43.416Z,10.82
2017-02-17T22:41:06.738Z,10.86
2017-02-17T22:43:30.230Z,10.71
2017-02-17T22:45:53.396Z,10.77
2017-02-17T22:48:16.673Z,10.84
2017-02-17T22:50:39.966Z,10.57
2017-02-17T22:53:03.436Z,10.68
2017-02-17T22:55:26.901Z,10.98
2017-02-17T22:57:51.738Z,10.98
2017-02-17T23:00:15.151Z,10.97
2017-02-17T23:02:38.442Z,11.1
2017-02-17T23:05:02.670Z,11.12
2017-02-17T23:07:35.797Z,11.2
2017-02-17T23:10:01.996Z,11.18
2017-02-17T23:12:26.925Z,11.31
2017-02-17T23:14:54.159Z,11.23
2017-02-17T23:17:20.358Z,11.25
2017-02-17T23:19:43.248Z,11.08
2017-02-17T23:22:06.681Z,10.83
2017-02-17T23:24:29.773Z,10.84
2017-02-17T23:26:54.030Z,10.72
2017-02-17T23:29:20.302Z,10.55
2017-02-17T23:31:36.485Z,10.51
2017-02-17T23:34:00.006Z,10.65
2017-02-17T23:36:27.343Z,10.49
2017-02-17T23:38:50.680Z,10.45
2017-02-17T23:41:14.835Z,10.42
2017-02-17T23:43:30.054Z,10.21
2017-02-17T23:45:53.679Z,10.02
2017-02-17T23:48:17.115Z,9.87
2017-02-17T23:50:40.507Z,9.91
2017-02-17T23:53:03.895Z,9.73
2017-02-17T23:55:27.321Z,9.49
2017-02-17T23:57:45.324Z,9.8
