createdAt,value
2019-03-10T00:00:37.046Z,5.20
2019-03-10T00:03:06.977Z,5.20
2019-03-10T00:05:36.771Z,5.20
2019-03-10T00:08:07.944Z,5.20
2019-03-10T00:10:37.945Z,5.20
2019-03-10T00:13:07.554Z,5.20
2019-03-10T00:15:37.172Z,5.20
2019-03-10T00:18:06.927Z,5.20
2019-03-10T00:20:36.725Z,5.10
2019-03-10T00:23:06.983Z,4.90
2019-03-10T00:25:36.679Z,4.90
2019-03-10T00:28:06.338Z,5.00
2019-03-10T00:30:36.002Z,5.00
2019-03-10T00:33:05.761Z,5.10
2019-03-10T00:35:35.348Z,5.00
2019-03-10T00:38:05.040Z,4.80
2019-03-10T00:40:54.442Z,4.70
2019-03-10T00:44:15.977Z,4.60
2019-03-10T00:47:07.915Z,4.50
2019-03-10T00:49:53.716Z,4.30
2019-03-10T00:52:45.823Z,4.40
2019-03-10T00:55:15.439Z,4.70
2019-03-10T00:57:45.099Z,5.10
2019-03-10T01:00:19.148Z,5.30
2019-03-10T01:02:48.805Z,5.70
2019-03-10T01:05:19.364Z,6.20
2019-03-10T01:07:49.467Z,7.00
2019-03-10T01:10:19.147Z,7.80
2019-03-10T01:12:49.144Z,8.60
2019-03-10T01:15:18.826Z,9.30
2019-03-10T01:17:50.933Z,10.00
2019-03-10T01:20:20.626Z,10.70
2019-03-10T01:22:50.363Z,11.00
2019-03-10T01:25:20.056Z,10.60
2019-03-10T01:27:49.676Z,10.40
2019-03-10T01:30:21.181Z,10.20
2019-03-10T01:33:15.008Z,10.90
2019-03-10T01:35:44.627Z,11.30
2019-03-10T01:38:14.249Z,11.20
2019-03-10T01:40:43.855Z,11.20
2019-03-10T01:43:13.482Z,11.50
2019-03-10T01:45:43.090Z,11.80
2019-03-10T01:48:12.682Z,12.00
2019-03-10T01:50:42.374Z,12.20
2019-03-10T01:53:11.965Z,12.30
2019-03-10T01:55:41.629Z,12.30
2019-03-10T01:58:11.256Z,12.50
2019-03-10T02:00:41.015Z,12.60
2019-03-10T02:03:10.644Z,12.60
2019-03-10T02:05:40.240Z,12.60
2019-03-10T02:08:09.836Z,12.50
2019-03-10T02:10:39.700Z,12.30
2019-03-10T02:13:09.297Z,12.00
2019-03-10T02:15:38.916Z,11.70
2019-03-10T02:18:08.575Z,11.40
2019-03-10T02:20:38.190Z,11.20
2019-03-10T02:23:07.819Z,11.00
2019-03-10T02:25:37.419Z,10.90
2019-03-10T02:28:07.066Z,10.80
2019-03-10T02:30:36.778Z,10.80
2019-03-10T02:33:06.457Z,10.70
2019-03-10T02:35:36.083Z,10.70
2019-03-10T02:38:05.742Z,10.70
2019-03-10T02:40:35.372Z,10.70
2019-03-10T02:43:05.050Z,10.70
2019-03-10T02:45:34.656Z,10.70
2019-03-10T02:48:04.624Z,10.70
2019-03-10T02:50:34.249Z,10.70
2019-03-10T02:53:03.853Z,10.60
2019-03-10T02:55:33.475Z,10.60
2019-03-10T02:58:03.097Z,10.40
2019-03-10T03:00:32.790Z,10.10
2019-03-10T03:03:02.384Z,10.00
2019-03-10T03:05:32.003Z,9.80
2019-03-10T03:08:01.622Z,9.60
2019-03-10T03:10:31.281Z,9.30
2019-03-10T03:13:00.902Z,9.10
2019-03-10T03:15:30.487Z,8.90
2019-03-10T03:18:00.099Z,8.90
2019-03-10T03:20:29.690Z,9.10
2019-03-10T03:22:59.304Z,8.90
2019-03-10T03:25:28.898Z,8.80
2019-03-10T03:27:58.505Z,8.80
2019-03-10T03:30:28.218Z,8.90
2019-03-10T03:32:57.788Z,8.90
2019-03-10T03:35:46.450Z,9.00
2019-03-10T03:38:20.391Z,8.90
2019-03-10T03:41:10.034Z,8.70
2019-03-10T03:43:39.658Z,8.50
2019-03-10T03:46:09.309Z,8.20
2019-03-10T03:48:38.928Z,8.00
2019-03-10T03:51:08.658Z,7.90
2019-03-10T03:53:38.263Z,7.80
2019-03-10T03:56:07.942Z,7.60
2019-03-10T03:58:37.773Z,7.50
2019-03-10T04:01:12.052Z,7.50
2019-03-10T04:03:41.688Z,7.40
2019-03-10T04:06:11.268Z,7.40
2019-03-10T04:08:40.909Z,7.40
2019-03-10T04:11:10.578Z,7.40
2019-03-10T04:13:40.167Z,7.30
2019-03-10T04:16:09.823Z,7.10
2019-03-10T04:18:39.448Z,7.10
2019-03-10T04:21:09.024Z,7.00
2019-03-10T04:23:38.649Z,6.90
2019-03-10T04:26:08.249Z,6.70
2019-03-10T04:28:37.844Z,6.60
2019-03-10T04:31:07.524Z,6.40
2019-03-10T04:33:37.111Z,6.50
2019-03-10T04:36:06.790Z,6.30
2019-03-10T04:38:36.373Z,6.20
2019-03-10T04:41:06.055Z,6.30
2019-03-10T04:43:35.664Z,6.20
2019-03-10T04:46:05.618Z,6.20
2019-03-10T04:48:35.201Z,6.00
2019-03-10T04:51:04.834Z,6.00
2019-03-10T04:53:34.407Z,5.90
2019-03-10T04:56:05.734Z,5.70
2019-03-10T04:58:36.984Z,5.80
2019-03-10T05:01:06.645Z,5.80
2019-03-10T05:03:36.254Z,5.60
2019-03-10T05:06:05.911Z,5.50
2019-03-10T05:08:35.516Z,5.50
2019-03-10T05:11:05.172Z,5.60
2019-03-10T05:13:34.781Z,5.80
2019-03-10T05:16:04.514Z,5.80
2019-03-10T05:18:34.120Z,5.70
2019-03-10T05:21:03.806Z,5.60
2019-03-10T05:23:42.213Z,5.60
2019-03-10T05:26:11.970Z,5.60
2019-03-10T05:28:44.702Z,5.70
2019-03-10T05:31:14.284Z,5.80
2019-03-10T05:33:43.957Z,5.90
2019-03-10T05:36:13.647Z,6.00
2019-03-10T05:38:43.268Z,5.90
2019-03-10T05:41:12.920Z,5.60
2019-03-10T05:43:42.505Z,5.40
2019-03-10T05:46:12.118Z,5.30
2019-03-10T05:48:41.734Z,5.20
2019-03-10T05:51:11.323Z,5.10
2019-03-10T05:53:40.944Z,5.00
2019-03-10T05:56:10.531Z,4.90
2019-03-10T05:58:40.118Z,4.80
2019-03-10T06:01:09.733Z,4.80
2019-03-10T06:03:39.330Z,4.80
2019-03-10T06:06:08.938Z,4.90
2019-03-10T06:08:38.542Z,5.20
2019-03-10T06:11:08.234Z,5.60
2019-03-10T06:13:37.820Z,5.70
2019-03-10T06:16:07.478Z,5.80
2019-03-10T06:18:37.091Z,5.90
2019-03-10T06:21:06.681Z,5.90
2019-03-10T06:23:36.289Z,5.80
2019-03-10T06:26:05.948Z,5.90
2019-03-10T06:28:35.560Z,6.00
2019-03-10T06:31:05.356Z,6.20
2019-03-10T06:33:34.975Z,6.40
2019-03-10T06:36:04.722Z,6.50
2019-03-10T06:38:34.309Z,6.60
2019-03-10T06:41:03.924Z,6.80
2019-03-10T06:43:33.516Z,6.80
2019-03-10T06:46:03.201Z,6.90
2019-03-10T06:48:32.791Z,7.00
2019-03-10T06:51:02.407Z,7.20
2019-03-10T06:53:32.017Z,7.40
2019-03-10T06:56:01.596Z,7.70
2019-03-10T06:58:31.213Z,7.90
2019-03-10T07:01:00.878Z,8.20
2019-03-10T07:03:32.791Z,8.30
2019-03-10T07:06:02.407Z,8.40
2019-03-10T07:08:32.740Z,8.50
2019-03-10T07:11:02.388Z,8.50
2019-03-10T07:13:32.006Z,8.70
2019-03-10T07:16:01.695Z,8.90
2019-03-10T07:18:31.282Z,9.10
2019-03-10T07:21:00.895Z,9.30
2019-03-10T07:23:30.482Z,9.40
2019-03-10T07:26:06.204Z,9.30
2019-03-10T07:28:44.345Z,9.30
2019-03-10T07:31:15.602Z,9.30
2019-03-10T07:33:46.825Z,9.40
2019-03-10T07:36:18.092Z,9.70
2019-03-10T07:39:07.575Z,10.00
2019-03-10T07:41:45.066Z,10.40
2019-03-10T07:44:32.505Z,10.80
2019-03-10T07:47:06.743Z,11.20
2019-03-10T07:49:40.661Z,11.50
2019-03-10T07:52:20.407Z,11.80
2019-03-10T07:54:46.039Z,12.10
2019-03-10T07:57:33.607Z,12.50
2019-03-10T08:00:02.999Z,12.90
2019-03-10T08:02:43.105Z,13.30
2019-03-10T08:05:12.503Z,13.60
2019-03-10T08:07:43.745Z,14.00
2019-03-10T08:10:16.175Z,14.10
2019-03-10T08:13:03.606Z,14.00
2019-03-10T08:15:46.439Z,13.80
2019-03-10T08:18:20.682Z,13.50
2019-03-10T08:20:54.655Z,13.40
2019-03-10T08:23:38.792Z,13.50
2019-03-10T08:26:13.005Z,13.70
2019-03-10T08:28:44.348Z,13.80
2019-03-10T08:31:16.496Z,13.80
2019-03-10T08:34:04.160Z,13.70
2019-03-10T08:36:44.670Z,13.80
2019-03-10T08:39:14.116Z,13.80
2019-03-10T08:41:43.508Z,13.70
2019-03-10T08:44:20.742Z,13.70
2019-03-10T08:47:03.952Z,13.60
2019-03-10T08:49:45.201Z,13.60
2019-03-10T08:52:16.741Z,13.60
2019-03-10T08:54:59.709Z,13.50
2019-03-10T08:57:33.952Z,13.40
2019-03-10T09:00:08.835Z,13.30
2019-03-10T09:02:43.272Z,13.30
2019-03-10T09:05:26.738Z,13.40
2019-03-10T09:08:00.586Z,13.50
2019-03-10T09:10:47.801Z,13.60
2019-03-10T09:13:19.078Z,13.70
2019-03-10T09:15:56.133Z,13.80
2019-03-10T09:18:43.395Z,14.00
2019-03-10T09:21:26.635Z,13.90
2019-03-10T09:23:58.933Z,13.90
2019-03-10T09:26:30.967Z,13.90
2019-03-10T09:29:07.834Z,14.10
2019-03-10T09:31:39.096Z,14.30
2019-03-10T09:34:13.116Z,14.40
2019-03-10T09:36:50.552Z,14.40
2019-03-10T09:39:19.929Z,14.40
2019-03-10T09:41:53.891Z,14.40
2019-03-10T09:44:25.137Z,14.50
2019-03-10T09:46:56.402Z,14.70
2019-03-10T09:49:27.641Z,14.70
2019-03-10T09:52:04.653Z,14.70
2019-03-10T09:54:51.950Z,14.90
2019-03-10T09:57:23.219Z,15.10
2019-03-10T09:59:54.526Z,15.20
2019-03-10T10:02:38.098Z,15.00
2019-03-10T10:05:16.728Z,14.80
2019-03-10T10:07:56.857Z,14.80
2019-03-10T10:10:30.922Z,14.90
2019-03-10T10:13:03.109Z,15.00
2019-03-10T10:15:32.483Z,15.10
2019-03-10T10:18:15.538Z,15.20
2019-03-10T10:20:53.154Z,15.30
2019-03-10T10:23:31.624Z,15.50
2019-03-10T10:26:14.454Z,15.50
2019-03-10T10:28:52.975Z,15.60
2019-03-10T10:31:36.269Z,15.80
2019-03-10T10:34:10.572Z,15.90
2019-03-10T10:36:59.973Z,16.00
2019-03-10T10:39:34.132Z,16.10
2019-03-10T10:42:03.567Z,16.10
2019-03-10T10:44:34.835Z,16.10
2019-03-10T10:47:08.993Z,16.20
2019-03-10T10:49:47.366Z,16.30
2019-03-10T10:52:21.440Z,16.50
2019-03-10T10:54:52.726Z,16.70
2019-03-10T10:57:36.098Z,16.70
2019-03-10T11:00:35.787Z,16.70
2019-03-10T11:03:12.181Z,16.60
2019-03-10T11:05:43.045Z,16.50
2019-03-10T11:08:14.314Z,16.70
2019-03-10T11:10:51.474Z,16.90
2019-03-10T11:13:28.764Z,17.00
2019-03-10T11:16:16.435Z,17.20
2019-03-10T11:18:53.377Z,17.40
2019-03-10T11:21:27.587Z,17.30
2019-03-10T11:24:04.913Z,17.50
2019-03-10T11:26:36.124Z,17.70
2019-03-10T11:29:13.390Z,17.80
2019-03-10T11:32:02.811Z,17.60
2019-03-10T11:34:49.293Z,17.40
2019-03-10T11:37:38.756Z,17.20
2019-03-10T11:40:12.406Z,17.30
2019-03-10T11:42:58.890Z,17.40
2019-03-10T11:45:30.197Z,17.30
2019-03-10T11:48:14.772Z,17.40
2019-03-10T11:51:04.086Z,17.60
2019-03-10T11:53:35.395Z,17.50
2019-03-10T11:56:16.720Z,17.40
2019-03-10T11:58:47.929Z,17.40
2019-03-10T12:01:22.269Z,17.50
2019-03-10T12:03:56.537Z,17.60
2019-03-10T12:06:33.607Z,17.80
2019-03-10T12:09:10.988Z,18.10
2019-03-10T12:11:40.694Z,18.20
2019-03-10T12:14:10.358Z,18.20
2019-03-10T12:16:39.968Z,18.20
2019-03-10T12:19:09.599Z,18.00
2019-03-10T12:21:39.194Z,18.20
2019-03-10T12:24:08.824Z,18.30
2019-03-10T12:26:38.499Z,18.40
2019-03-10T12:29:08.235Z,18.50
2019-03-10T12:31:37.849Z,18.60
2019-03-10T12:34:07.625Z,18.30
2019-03-10T12:36:37.295Z,18.00
2019-03-10T12:39:08.624Z,18.10
2019-03-10T12:41:38.392Z,18.00
2019-03-10T12:44:07.993Z,18.10
2019-03-10T12:46:37.655Z,18.00
2019-03-10T12:49:07.347Z,18.10
2019-03-10T12:51:36.941Z,18.30
2019-03-10T12:54:06.633Z,18.20
2019-03-10T12:56:36.232Z,18.10
2019-03-10T12:59:05.861Z,18.10
2019-03-10T13:01:35.551Z,18.00
2019-03-10T13:04:05.322Z,18.00
2019-03-10T13:06:34.916Z,18.10
2019-03-10T13:09:06.849Z,18.10
2019-03-10T13:11:36.448Z,18.20
2019-03-10T13:14:06.074Z,18.10
2019-03-10T13:16:35.668Z,18.00
2019-03-10T13:19:05.365Z,17.80
2019-03-10T13:21:35.062Z,17.50
2019-03-10T13:24:04.670Z,17.40
2019-03-10T13:26:34.270Z,17.30
2019-03-10T13:29:03.904Z,17.20
2019-03-10T13:31:33.500Z,17.20
2019-03-10T13:34:03.131Z,17.30
2019-03-10T13:36:32.757Z,17.20
2019-03-10T13:39:02.458Z,17.20
2019-03-10T13:41:32.123Z,17.30
2019-03-10T13:44:01.815Z,17.40
2019-03-10T13:46:31.609Z,17.50
2019-03-10T13:49:01.343Z,17.50
2019-03-10T13:51:31.044Z,17.40
2019-03-10T13:54:00.640Z,17.40
2019-03-10T13:56:30.309Z,17.40
2019-03-10T13:59:00.068Z,17.50
2019-03-10T14:01:29.737Z,17.50
2019-03-10T14:04:00.350Z,17.50
2019-03-10T14:06:30.147Z,17.50
2019-03-10T14:08:59.913Z,17.60
2019-03-10T14:11:29.693Z,17.60
2019-03-10T14:13:59.390Z,17.60
2019-03-10T14:16:29.046Z,17.70
2019-03-10T14:18:58.692Z,17.80
2019-03-10T14:21:28.896Z,17.70
2019-03-10T14:23:58.560Z,17.80
2019-03-10T14:26:28.228Z,17.80
2019-03-10T14:28:57.923Z,17.90
2019-03-10T14:31:27.526Z,17.90
2019-03-10T14:33:57.419Z,18.10
2019-03-10T14:36:27.248Z,18.10
2019-03-10T14:38:56.849Z,17.90
2019-03-10T14:41:26.619Z,17.90
2019-03-10T14:43:56.247Z,17.70
2019-03-10T14:46:25.933Z,17.50
2019-03-10T14:48:55.617Z,17.40
2019-03-10T14:51:25.300Z,17.30
2019-03-10T14:53:54.996Z,17.10
2019-03-10T14:56:24.739Z,17.00
2019-03-10T14:58:54.364Z,16.80
2019-03-10T15:01:23.966Z,16.70
2019-03-10T15:03:53.672Z,16.70
2019-03-10T15:06:23.368Z,16.70
2019-03-10T15:08:53.047Z,16.60
2019-03-10T15:11:22.670Z,16.40
2019-03-10T15:13:52.311Z,16.30
2019-03-10T15:16:21.937Z,16.20
2019-03-10T15:18:51.562Z,16.30
2019-03-10T15:21:21.191Z,16.30
2019-03-10T15:23:50.787Z,16.30
2019-03-10T15:26:20.487Z,16.40
2019-03-10T15:28:50.621Z,16.30
2019-03-10T15:31:20.328Z,16.20
2019-03-10T15:33:49.927Z,16.20
2019-03-10T15:36:20.939Z,16.10
2019-03-10T15:38:50.632Z,16.00
2019-03-10T15:41:20.331Z,16.00
2019-03-10T15:43:49.955Z,15.90
2019-03-10T15:46:19.645Z,15.90
2019-03-10T15:48:49.264Z,15.90
2019-03-10T15:51:18.924Z,15.90
2019-03-10T15:53:48.578Z,15.90
2019-03-10T15:56:18.152Z,15.80
2019-03-10T15:58:47.749Z,15.80
2019-03-10T16:01:17.547Z,15.70
2019-03-10T16:03:47.318Z,15.50
2019-03-10T16:06:16.922Z,15.40
2019-03-10T16:08:46.597Z,15.40
2019-03-10T16:11:16.225Z,15.30
2019-03-10T16:13:45.855Z,15.30
2019-03-10T16:16:15.448Z,15.20
2019-03-10T16:18:45.071Z,15.10
2019-03-10T16:21:14.670Z,15.10
2019-03-10T16:23:44.364Z,15.20
2019-03-10T16:26:13.958Z,15.10
2019-03-10T16:28:43.588Z,15.10
2019-03-10T16:31:13.186Z,15.00
2019-03-10T16:33:42.813Z,14.90
2019-03-10T16:36:12.480Z,14.80
2019-03-10T16:38:42.172Z,14.70
2019-03-10T16:41:11.810Z,14.70
2019-03-10T16:43:41.403Z,14.60
2019-03-10T16:46:11.016Z,14.50
2019-03-10T16:48:40.643Z,14.50
2019-03-10T16:51:10.229Z,14.40
2019-03-10T16:53:41.707Z,14.40
2019-03-10T16:56:11.241Z,14.40
2019-03-10T16:58:40.833Z,14.40
2019-03-10T17:01:10.460Z,14.30
2019-03-10T17:03:40.061Z,14.30
2019-03-10T17:06:09.760Z,14.20
2019-03-10T17:08:39.375Z,14.20
2019-03-10T17:11:09.117Z,14.20
2019-03-10T17:13:38.809Z,14.20
2019-03-10T17:16:08.404Z,14.20
2019-03-10T17:18:38.147Z,14.10
2019-03-10T17:21:07.799Z,14.10
2019-03-10T17:23:37.469Z,14.10
2019-03-10T17:26:07.160Z,14.10
2019-03-10T17:28:36.759Z,14.00
2019-03-10T17:31:06.433Z,14.00
2019-03-10T17:33:36.041Z,14.00
2019-03-10T17:36:05.808Z,14.00
2019-03-10T17:38:35.419Z,14.00
2019-03-10T17:41:05.154Z,14.00
2019-03-10T17:43:34.776Z,13.90
2019-03-10T17:46:04.440Z,13.90
2019-03-10T17:48:34.068Z,13.90
2019-03-10T17:51:03.666Z,13.90
2019-03-10T17:53:33.430Z,13.70
2019-03-10T17:56:03.128Z,13.40
2019-03-10T17:58:33.997Z,13.10
2019-03-10T18:01:03.938Z,12.80
2019-03-10T18:03:33.534Z,12.60
2019-03-10T18:06:03.232Z,12.40
2019-03-10T18:08:33.036Z,12.20
2019-03-10T18:11:02.712Z,12.00
2019-03-10T18:13:32.420Z,11.80
2019-03-10T18:16:02.705Z,11.60
2019-03-10T18:18:32.424Z,11.50
2019-03-10T18:21:02.098Z,11.50
2019-03-10T18:23:31.726Z,11.40
2019-03-10T18:26:01.329Z,11.30
2019-03-10T18:28:30.955Z,11.20
2019-03-10T18:31:00.553Z,11.20
2019-03-10T18:33:30.180Z,11.00
2019-03-10T18:35:59.816Z,10.90
2019-03-10T18:38:29.443Z,10.80
2019-03-10T18:40:59.044Z,10.70
2019-03-10T18:43:28.680Z,10.50
2019-03-10T18:45:58.295Z,10.50
2019-03-10T18:48:27.920Z,10.50
2019-03-10T18:50:57.517Z,10.40
2019-03-10T18:53:27.147Z,10.30
2019-03-10T18:55:56.886Z,10.20
2019-03-10T18:58:26.515Z,10.20
2019-03-10T19:00:56.118Z,10.20
2019-03-10T19:03:25.747Z,10.20
2019-03-10T19:05:55.378Z,10.10
2019-03-10T19:08:24.973Z,9.90
2019-03-10T19:10:54.669Z,9.90
2019-03-10T19:13:24.292Z,10.00
2019-03-10T19:15:53.894Z,9.90
2019-03-10T19:18:23.530Z,9.80
2019-03-10T19:20:53.124Z,9.70
2019-03-10T19:23:22.745Z,9.70
2019-03-10T19:25:52.365Z,9.70
2019-03-10T19:28:21.982Z,9.70
2019-03-10T19:30:51.611Z,9.70
2019-03-10T19:33:21.241Z,9.80
2019-03-10T19:35:50.837Z,9.70
2019-03-10T19:38:20.481Z,9.60
2019-03-10T19:40:50.150Z,9.40
2019-03-10T19:43:19.759Z,9.30
2019-03-10T19:45:49.386Z,9.20
2019-03-10T19:48:18.976Z,9.10
2019-03-10T19:50:48.594Z,9.10
2019-03-10T19:53:18.189Z,9.00
2019-03-10T19:55:47.812Z,9.00
2019-03-10T19:58:17.432Z,9.10
2019-03-10T20:00:47.096Z,9.10
2019-03-10T20:03:16.793Z,9.10
2019-03-10T20:05:46.384Z,9.10
2019-03-10T20:08:16.064Z,9.30
2019-03-10T20:10:45.755Z,9.30
2019-03-10T20:13:15.346Z,9.30
2019-03-10T20:15:45.860Z,9.40
2019-03-10T20:18:15.486Z,9.40
2019-03-10T20:20:45.215Z,9.30
2019-03-10T20:23:14.812Z,9.40
2019-03-10T20:25:44.427Z,9.40
2019-03-10T20:28:14.013Z,9.50
2019-03-10T20:30:43.635Z,9.60
2019-03-10T20:33:13.228Z,9.90
2019-03-10T20:35:42.854Z,10.10
2019-03-10T20:38:12.476Z,10.30
2019-03-10T20:40:42.073Z,10.90
2019-03-10T20:43:11.691Z,11.40
2019-03-10T20:45:41.351Z,11.60
2019-03-10T20:48:10.976Z,11.80
2019-03-10T20:50:40.573Z,11.90
2019-03-10T20:53:10.271Z,12.00
2019-03-10T20:55:39.891Z,12.20
2019-03-10T20:58:09.591Z,12.30
2019-03-10T21:00:39.328Z,12.40
2019-03-10T21:03:08.943Z,12.50
2019-03-10T21:05:38.537Z,12.60
2019-03-10T21:08:08.166Z,12.70
2019-03-10T21:10:37.755Z,12.80
2019-03-10T21:13:07.449Z,12.80
2019-03-10T21:15:37.039Z,12.90
2019-03-10T21:18:06.767Z,13.00
2019-03-10T21:20:36.334Z,13.10
2019-03-10T21:23:06.118Z,13.10
2019-03-10T21:25:35.762Z,13.10
2019-03-10T21:28:05.453Z,13.10
2019-03-10T21:30:35.684Z,13.20
2019-03-10T21:33:05.372Z,13.30
2019-03-10T21:35:34.992Z,13.30
2019-03-10T21:38:04.584Z,13.10
2019-03-10T21:40:35.219Z,13.10
2019-03-10T21:43:04.902Z,12.70
2019-03-10T21:45:34.892Z,12.90
2019-03-10T21:48:04.755Z,13.20
2019-03-10T21:50:34.452Z,13.30
2019-03-10T21:53:04.049Z,13.40
2019-03-10T21:55:33.679Z,13.40
2019-03-10T21:58:03.278Z,13.40
2019-03-10T22:00:32.871Z,13.40
2019-03-10T22:03:02.488Z,13.40
2019-03-10T22:05:32.102Z,13.40
2019-03-10T22:08:01.723Z,13.40
2019-03-10T22:10:31.346Z,13.40
2019-03-10T22:13:00.936Z,13.40
2019-03-10T22:15:40.716Z,13.50
2019-03-10T22:18:01.971Z,13.50
2019-03-10T22:20:31.571Z,13.40
2019-03-10T22:23:01.206Z,13.50
2019-03-10T22:25:30.822Z,13.40
2019-03-10T22:28:00.444Z,13.30
2019-03-10T22:30:30.046Z,13.30
2019-03-10T22:32:59.649Z,13.30
2019-03-10T22:35:29.271Z,13.40
2019-03-10T22:37:58.893Z,13.40
2019-03-10T22:40:28.530Z,13.50
2019-03-10T22:42:58.113Z,13.40
2019-03-10T22:45:27.732Z,13.50
2019-03-10T22:47:57.325Z,13.60
2019-03-10T22:50:26.942Z,13.60
2019-03-10T22:52:56.564Z,13.60
2019-03-10T22:55:26.165Z,13.60
2019-03-10T22:57:55.791Z,13.50
2019-03-10T23:00:31.611Z,13.50
2019-03-10T23:03:01.207Z,13.50
2019-03-10T23:05:30.842Z,13.40
2019-03-10T23:08:00.438Z,13.40
2019-03-10T23:10:30.063Z,13.30
2019-03-10T23:12:59.662Z,13.10
2019-03-10T23:15:29.290Z,13.10
2019-03-10T23:17:58.905Z,13.10
2019-03-10T23:20:28.597Z,12.90
2019-03-10T23:22:58.194Z,12.80
2019-03-10T23:25:27.811Z,12.80
2019-03-10T23:27:57.499Z,12.70
2019-03-10T23:30:27.114Z,12.70
2019-03-10T23:32:56.713Z,12.60
2019-03-10T23:35:26.330Z,12.60
2019-03-10T23:37:55.929Z,12.50
2019-03-10T23:40:25.628Z,12.50
2019-03-10T23:42:55.913Z,12.50
2019-03-10T23:45:25.563Z,12.40
2019-03-10T23:47:55.132Z,12.30
2019-03-10T23:50:24.754Z,12.30
2019-03-10T23:52:54.351Z,12.30
2019-03-10T23:55:23.984Z,12.30
2019-03-10T23:57:53.644Z,12.30
