createdAt,value
2024-01-24T00:00:31.509Z,19.19
2024-01-24T00:01:31.448Z,19.20
2024-01-24T00:02:31.432Z,19.19
2024-01-24T00:03:31.499Z,19.20
2024-01-24T00:04:31.486Z,19.20
2024-01-24T00:05:31.474Z,19.20
2024-01-24T00:06:31.464Z,19.21
2024-01-24T00:07:31.436Z,19.21
2024-01-24T00:08:31.439Z,19.21
2024-01-24T00:09:31.457Z,19.21
2024-01-24T00:10:31.435Z,19.21
2024-01-24T00:11:31.436Z,19.21
2024-01-24T00:12:31.494Z,19.21
2024-01-24T00:13:31.469Z,19.21
2024-01-24T00:14:31.437Z,19.22
2024-01-24T00:15:31.462Z,19.23
2024-01-24T00:16:31.441Z,19.22
2024-01-24T00:17:31.486Z,19.22
2024-01-24T00:18:31.705Z,19.22
2024-01-24T00:19:31.621Z,19.22
2024-01-24T00:20:31.466Z,19.22
2024-01-24T00:21:31.467Z,19.22
2024-01-24T00:22:31.443Z,19.22
2024-01-24T00:23:31.452Z,19.23
2024-01-24T00:24:31.498Z,19.23
2024-01-24T00:25:31.498Z,19.22
2024-01-24T00:26:31.448Z,19.24
2024-01-24T00:27:31.494Z,19.23
2024-01-24T00:28:31.457Z,19.23
2024-01-24T00:29:31.468Z,19.24
2024-01-24T00:30:31.545Z,19.23
2024-01-24T00:31:31.486Z,19.23
2024-01-24T00:32:31.500Z,19.22
2024-01-24T00:33:31.517Z,19.24
2024-01-24T00:34:31.479Z,19.23
2024-01-24T00:35:31.483Z,19.23
2024-01-24T00:36:31.506Z,19.23
2024-01-24T00:37:31.484Z,19.23
2024-01-24T00:38:31.484Z,19.23
2024-01-24T00:39:31.516Z,19.24
2024-01-24T00:40:31.495Z,19.24
2024-01-24T00:41:31.505Z,19.24
2024-01-24T00:42:31.543Z,19.24
2024-01-24T00:43:31.486Z,19.25
2024-01-24T00:44:31.494Z,19.25
2024-01-24T00:45:31.528Z,19.25
2024-01-24T00:46:31.505Z,19.25
2024-01-24T00:47:31.549Z,19.25
2024-01-24T00:48:31.554Z,19.25
2024-01-24T00:49:31.548Z,19.25
2024-01-24T00:50:31.539Z,19.25
2024-01-24T00:51:31.568Z,19.24
2024-01-24T00:52:31.526Z,19.24
2024-01-24T00:53:31.521Z,19.24
2024-01-24T00:54:31.549Z,19.25
2024-01-24T00:55:31.507Z,19.23
2024-01-24T00:56:31.515Z,19.24
2024-01-24T00:57:31.529Z,19.24
2024-01-24T00:58:31.519Z,19.24
2024-01-24T00:59:31.520Z,19.24
2024-01-24T01:00:31.560Z,19.24
2024-01-24T01:01:31.548Z,19.24
2024-01-24T01:02:31.965Z,19.23
2024-01-24T01:03:31.620Z,19.24
2024-01-24T01:04:31.577Z,19.24
2024-01-24T01:05:31.611Z,19.24
2024-01-24T01:06:31.553Z,19.25
2024-01-24T01:07:31.523Z,19.25
2024-01-24T01:08:31.543Z,19.25
2024-01-24T01:09:31.593Z,19.25
2024-01-24T01:10:31.543Z,19.24
2024-01-24T01:11:31.535Z,19.24
2024-01-24T01:12:31.583Z,19.25
2024-01-24T01:13:31.543Z,19.25
2024-01-24T01:14:31.593Z,19.25
2024-01-24T01:15:31.664Z,19.25
2024-01-24T01:16:31.671Z,19.26
2024-01-24T01:17:31.748Z,19.25
2024-01-24T01:18:31.816Z,19.25
2024-01-24T01:19:31.805Z,19.25
2024-01-24T01:20:31.813Z,19.25
2024-01-24T01:21:31.880Z,19.25
2024-01-24T01:22:31.901Z,19.26
2024-01-24T01:23:31.965Z,19.26
2024-01-24T01:24:32.116Z,19.27
2024-01-24T01:25:32.075Z,19.25
2024-01-24T01:26:32.130Z,19.28
2024-01-24T01:27:32.260Z,19.28
2024-01-24T01:28:32.192Z,19.27
2024-01-24T01:29:32.229Z,19.29
2024-01-24T01:30:32.297Z,19.28
2024-01-24T01:31:32.328Z,19.28
2024-01-24T01:32:32.385Z,19.28
2024-01-24T01:33:32.613Z,19.28
2024-01-24T01:34:32.476Z,19.27
2024-01-24T01:35:32.448Z,19.27
2024-01-24T01:36:32.494Z,19.27
2024-01-24T01:37:32.500Z,19.28
2024-01-24T01:38:32.532Z,19.27
2024-01-24T01:39:32.595Z,19.28
2024-01-24T01:40:32.546Z,19.28
2024-01-24T01:41:32.607Z,19.27
2024-01-24T01:42:32.676Z,19.28
2024-01-24T01:43:32.631Z,19.28
2024-01-24T01:44:32.708Z,19.28
2024-01-24T01:45:32.737Z,19.28
2024-01-24T01:46:32.801Z,19.29
2024-01-24T01:47:32.869Z,19.30
2024-01-24T01:48:33.025Z,19.30
2024-01-24T01:49:33.062Z,19.30
2024-01-24T01:50:33.038Z,19.31
2024-01-24T01:51:33.102Z,19.33
2024-01-24T01:52:33.154Z,19.35
2024-01-24T01:53:33.212Z,19.35
2024-01-24T01:54:33.360Z,19.37
2024-01-24T01:55:33.392Z,19.38
2024-01-24T01:56:33.449Z,19.39
2024-01-24T01:57:33.598Z,19.40
2024-01-24T01:58:33.586Z,19.41
2024-01-24T01:59:33.627Z,19.43
2024-01-24T02:00:33.709Z,19.45
2024-01-24T02:01:33.773Z,19.45
2024-01-24T02:02:33.944Z,19.48
2024-01-24T02:03:34.130Z,19.50
2024-01-24T02:04:33.967Z,19.50
2024-01-24T02:05:36.111Z,19.51
2024-01-24T02:06:34.144Z,19.51
2024-01-24T02:07:34.178Z,19.54
2024-01-24T02:08:34.034Z,19.55
2024-01-24T02:09:34.072Z,19.55
2024-01-24T02:10:34.052Z,19.56
2024-01-24T02:11:34.046Z,19.56
2024-01-24T02:12:34.094Z,19.57
2024-01-24T02:13:34.039Z,19.58
2024-01-24T02:14:34.040Z,19.58
2024-01-24T02:15:34.155Z,19.58
2024-01-24T02:16:34.054Z,19.58
2024-01-24T02:17:34.084Z,19.59
2024-01-24T02:18:34.132Z,19.59
2024-01-24T02:19:34.119Z,19.60
2024-01-24T02:20:34.057Z,19.62
2024-01-24T02:21:34.089Z,19.63
2024-01-24T02:22:34.065Z,19.63
2024-01-24T02:23:34.059Z,19.64
2024-01-24T02:24:34.084Z,19.65
2024-01-24T02:25:34.049Z,19.65
2024-01-24T02:26:34.067Z,19.65
2024-01-24T02:27:34.057Z,19.65
2024-01-24T02:28:34.060Z,19.66
2024-01-24T02:29:34.068Z,19.66
2024-01-24T02:30:34.112Z,19.67
2024-01-24T02:31:34.083Z,19.66
2024-01-24T02:32:34.137Z,19.66
2024-01-24T02:33:34.178Z,19.66
2024-01-24T02:34:34.198Z,19.65
2024-01-24T02:35:34.093Z,19.66
2024-01-24T02:36:34.105Z,19.66
2024-01-24T02:37:34.057Z,19.67
2024-01-24T02:38:34.066Z,19.67
2024-01-24T02:39:34.109Z,19.67
2024-01-24T02:40:34.080Z,19.68
2024-01-24T02:41:34.086Z,19.69
2024-01-24T02:42:34.119Z,19.69
2024-01-24T02:43:34.141Z,19.69
2024-01-24T02:44:34.181Z,19.71
2024-01-24T02:45:34.285Z,19.72
2024-01-24T02:46:34.295Z,19.72
2024-01-24T02:47:34.353Z,19.72
2024-01-24T02:48:34.443Z,19.72
2024-01-24T02:49:34.659Z,19.72
2024-01-24T02:50:34.524Z,19.72
2024-01-24T02:51:34.561Z,19.72
2024-01-24T02:52:34.633Z,19.73
2024-01-24T02:53:34.648Z,19.73
2024-01-24T02:54:34.732Z,19.73
2024-01-24T02:55:34.777Z,19.73
2024-01-24T02:56:34.835Z,19.72
2024-01-24T02:57:34.941Z,19.73
2024-01-24T02:58:34.920Z,19.73
2024-01-24T02:59:34.964Z,19.72
2024-01-24T03:00:35.127Z,19.73
2024-01-24T03:01:35.109Z,19.73
2024-01-24T03:02:35.116Z,19.73
2024-01-24T03:03:35.251Z,19.73
2024-01-24T03:04:35.257Z,19.72
2024-01-24T03:05:35.286Z,19.73
2024-01-24T03:06:35.385Z,19.74
2024-01-24T03:07:35.409Z,19.73
2024-01-24T03:08:35.425Z,19.72
2024-01-24T03:09:35.495Z,19.72
2024-01-24T03:10:35.513Z,19.72
2024-01-24T03:11:35.553Z,19.72
2024-01-24T03:12:35.690Z,19.73
2024-01-24T03:13:35.660Z,19.74
2024-01-24T03:14:35.726Z,19.74
2024-01-24T03:15:35.770Z,19.73
2024-01-24T03:16:35.817Z,19.72
2024-01-24T03:17:35.886Z,19.73
2024-01-24T03:18:35.978Z,19.73
2024-01-24T03:19:36.116Z,19.73
2024-01-24T03:20:35.989Z,19.73
2024-01-24T03:21:36.050Z,19.75
2024-01-24T03:22:36.064Z,19.77
2024-01-24T03:23:36.107Z,19.75
2024-01-24T03:24:36.184Z,19.76
2024-01-24T03:25:36.194Z,19.76
2024-01-24T03:26:36.261Z,19.76
2024-01-24T03:27:36.309Z,19.75
2024-01-24T03:28:36.332Z,19.73
2024-01-24T03:29:36.372Z,19.75
2024-01-24T03:30:36.428Z,19.75
2024-01-24T03:31:36.458Z,19.74
2024-01-24T03:32:36.581Z,19.75
2024-01-24T03:33:36.555Z,19.77
2024-01-24T03:34:36.593Z,19.77
2024-01-24T03:35:36.605Z,19.77
2024-01-24T03:36:36.675Z,19.76
2024-01-24T03:37:36.692Z,19.78
2024-01-24T03:38:36.730Z,19.78
2024-01-24T03:39:36.832Z,19.77
2024-01-24T03:40:36.805Z,19.77
2024-01-24T03:41:36.824Z,19.78
2024-01-24T03:42:36.945Z,19.78
2024-01-24T03:43:36.908Z,19.78
2024-01-24T03:44:36.942Z,19.79
2024-01-24T03:45:36.978Z,19.77
2024-01-24T03:46:36.998Z,19.77
2024-01-24T03:47:37.069Z,19.76
2024-01-24T03:48:37.199Z,19.76
2024-01-24T03:49:37.141Z,19.77
2024-01-24T03:50:37.124Z,19.77
2024-01-24T03:51:37.194Z,19.79
2024-01-24T03:52:37.201Z,19.79
2024-01-24T03:53:37.242Z,19.80
2024-01-24T03:54:37.340Z,19.79
2024-01-24T03:55:37.304Z,19.81
2024-01-24T03:56:37.400Z,19.82
2024-01-24T03:57:37.513Z,19.81
2024-01-24T03:58:37.452Z,19.81
2024-01-24T03:59:37.457Z,19.81
2024-01-24T04:00:37.550Z,19.79
2024-01-24T04:01:37.582Z,19.81
2024-01-24T04:02:37.582Z,19.81
2024-01-24T04:03:37.655Z,19.81
2024-01-24T04:04:37.693Z,19.82
2024-01-24T04:05:37.670Z,19.81
2024-01-24T04:06:37.769Z,19.80
2024-01-24T04:07:37.758Z,19.81
2024-01-24T04:08:37.789Z,19.82
2024-01-24T04:09:37.901Z,19.80
2024-01-24T04:10:37.858Z,19.81
2024-01-24T04:11:37.879Z,19.81
2024-01-24T04:12:37.960Z,19.81
2024-01-24T04:13:37.954Z,19.81
2024-01-24T04:14:38.030Z,19.82
2024-01-24T04:15:38.079Z,19.81
2024-01-24T04:16:38.087Z,19.81
2024-01-24T04:17:38.114Z,19.80
2024-01-24T04:18:38.259Z,19.80
2024-01-24T04:19:38.264Z,19.80
2024-01-24T04:20:38.217Z,19.80
2024-01-24T04:21:38.285Z,19.80
2024-01-24T04:22:38.293Z,19.81
2024-01-24T04:23:38.303Z,19.81
2024-01-24T04:24:38.393Z,19.81
2024-01-24T04:25:38.373Z,19.82
2024-01-24T04:26:38.432Z,19.80
2024-01-24T04:27:38.504Z,19.80
2024-01-24T04:28:38.496Z,19.80
2024-01-24T04:29:38.508Z,19.78
2024-01-24T04:30:38.556Z,19.80
2024-01-24T04:31:38.563Z,19.80
2024-01-24T04:32:38.728Z,19.81
2024-01-24T04:33:38.764Z,19.80
2024-01-24T04:34:38.742Z,19.81
2024-01-24T04:35:38.718Z,19.81
2024-01-24T04:36:38.796Z,19.81
2024-01-24T04:37:38.813Z,19.81
2024-01-24T04:38:38.864Z,19.80
2024-01-24T04:39:38.945Z,19.81
2024-01-24T04:40:38.946Z,19.80
2024-01-24T04:41:41.290Z,19.80
2024-01-24T04:42:39.246Z,19.80
2024-01-24T04:43:39.223Z,19.80
2024-01-24T04:44:39.272Z,19.80
2024-01-24T04:45:39.360Z,19.81
2024-01-24T04:46:46.688Z,19.77
2024-01-24T04:47:46.745Z,19.78
2024-01-24T04:48:46.744Z,19.80
2024-01-24T04:49:46.808Z,19.81
2024-01-24T04:50:46.684Z,19.80
2024-01-24T04:51:46.726Z,19.81
2024-01-24T04:52:46.661Z,19.82
2024-01-24T04:53:46.684Z,19.81
2024-01-24T04:54:46.762Z,19.82
2024-01-24T04:55:46.679Z,19.83
2024-01-24T04:56:46.652Z,19.83
2024-01-24T04:57:46.706Z,19.84
2024-01-24T04:58:46.674Z,19.85
2024-01-24T04:59:52.964Z,19.85
2024-01-24T05:00:47.762Z,19.85
2024-01-24T05:01:46.719Z,19.86
2024-01-24T05:02:46.656Z,19.86
2024-01-24T05:03:46.785Z,19.87
2024-01-24T05:04:46.715Z,19.89
2024-01-24T05:05:48.700Z,19.87
2024-01-24T05:06:46.710Z,19.87
2024-01-24T05:07:46.685Z,19.88
2024-01-24T05:08:46.663Z,19.87
2024-01-24T05:09:46.694Z,19.87
2024-01-24T05:10:46.676Z,19.86
2024-01-24T05:11:46.672Z,19.87
2024-01-24T05:12:46.707Z,19.87
2024-01-24T05:13:46.695Z,19.88
2024-01-24T05:14:46.686Z,19.88
2024-01-24T05:15:46.678Z,19.89
2024-01-24T05:16:46.684Z,19.89
2024-01-24T05:17:46.716Z,19.89
2024-01-24T05:18:46.758Z,19.89
2024-01-24T05:19:46.728Z,19.89
2024-01-24T05:20:46.705Z,19.89
2024-01-24T05:21:46.741Z,19.88
2024-01-24T05:22:46.688Z,19.88
2024-01-24T05:23:47.609Z,19.87
2024-01-24T05:24:46.769Z,19.88
2024-01-24T05:25:46.746Z,19.89
2024-01-24T05:26:46.785Z,19.89
2024-01-24T05:27:46.832Z,19.88
2024-01-24T05:28:46.848Z,19.88
2024-01-24T05:29:47.064Z,19.88
2024-01-24T05:30:46.963Z,19.87
2024-01-24T05:31:46.928Z,19.89
2024-01-24T05:32:46.968Z,19.89
2024-01-24T05:33:47.039Z,19.89
2024-01-24T05:34:47.133Z,19.89
2024-01-24T05:35:47.036Z,19.89
2024-01-24T05:36:47.112Z,19.88
2024-01-24T05:37:47.090Z,19.88
2024-01-24T05:38:47.123Z,19.88
2024-01-24T05:39:47.168Z,19.89
2024-01-24T05:40:47.163Z,19.90
2024-01-24T05:41:47.201Z,19.89
2024-01-24T05:42:48.752Z,19.89
2024-01-24T05:43:47.232Z,19.88
2024-01-24T05:44:47.276Z,19.88
2024-01-24T05:45:47.351Z,19.88
2024-01-24T05:46:47.336Z,19.88
2024-01-24T05:47:47.504Z,19.88
2024-01-24T05:48:47.477Z,19.88
2024-01-24T05:49:47.433Z,19.89
2024-01-24T05:50:47.421Z,19.87
2024-01-24T05:51:47.489Z,19.87
2024-01-24T05:52:47.459Z,19.88
2024-01-24T05:53:47.468Z,19.88
2024-01-24T05:54:47.560Z,19.87
2024-01-24T05:55:47.539Z,19.88
2024-01-24T05:56:47.562Z,19.87
2024-01-24T05:57:47.757Z,19.87
2024-01-24T05:58:47.638Z,19.88
2024-01-24T05:59:47.676Z,19.89
2024-01-24T06:00:47.811Z,19.90
2024-01-24T06:01:47.803Z,19.90
2024-01-24T06:02:47.779Z,19.90
2024-01-24T06:03:48.047Z,19.90
2024-01-24T06:04:47.937Z,19.91
2024-01-24T06:05:47.934Z,19.91
2024-01-24T06:06:47.966Z,19.90
2024-01-24T06:07:47.999Z,19.90
2024-01-24T06:08:47.998Z,19.91
2024-01-24T06:09:48.042Z,19.90
2024-01-24T06:10:48.034Z,19.89
2024-01-24T06:11:49.081Z,19.89
2024-01-24T06:12:48.136Z,19.90
2024-01-24T06:13:48.116Z,19.91
2024-01-24T06:14:48.201Z,19.93
2024-01-24T06:15:48.201Z,19.94
2024-01-24T06:16:48.196Z,19.93
2024-01-24T06:17:48.328Z,19.92
2024-01-24T06:18:48.300Z,19.93
2024-01-24T06:19:48.275Z,19.93
2024-01-24T06:20:48.299Z,19.92
2024-01-24T06:21:48.305Z,19.93
2024-01-24T06:22:48.323Z,19.93
2024-01-24T06:23:48.373Z,19.93
2024-01-24T06:24:48.388Z,19.93
2024-01-24T06:25:48.330Z,19.93
2024-01-24T06:26:48.354Z,19.93
2024-01-24T06:27:48.403Z,19.93
2024-01-24T06:28:48.399Z,19.94
2024-01-24T06:30:17.070Z,19.94
2024-01-24T06:30:49.491Z,19.93
2024-01-24T06:31:48.407Z,19.95
2024-01-24T06:32:48.416Z,19.97
2024-01-24T06:33:48.540Z,20.00
2024-01-24T06:34:48.463Z,20.04
2024-01-24T06:35:48.437Z,20.06
2024-01-24T06:36:48.488Z,20.06
2024-01-24T06:37:48.440Z,20.09
2024-01-24T06:38:48.441Z,20.11
2024-01-24T06:39:48.442Z,20.15
2024-01-24T06:40:48.503Z,20.18
2024-01-24T06:41:48.443Z,20.20
2024-01-24T06:42:48.492Z,20.22
2024-01-24T06:43:48.422Z,20.28
2024-01-24T06:44:48.432Z,20.32
2024-01-24T06:45:48.435Z,20.37
2024-01-24T06:46:48.501Z,20.42
2024-01-24T06:47:48.515Z,20.47
2024-01-24T06:48:48.614Z,20.49
2024-01-24T06:49:48.460Z,20.50
2024-01-24T06:50:48.443Z,20.53
2024-01-24T06:51:48.570Z,20.57
2024-01-24T06:52:48.666Z,20.61
2024-01-24T06:53:48.685Z,20.64
2024-01-24T06:54:48.671Z,20.68
2024-01-24T06:55:48.728Z,20.69
2024-01-24T06:56:51.558Z,20.70
2024-01-24T06:57:48.956Z,20.73
2024-01-24T06:58:48.803Z,20.78
2024-01-24T06:59:48.841Z,20.22
2024-01-24T07:00:49.292Z,19.43
2024-01-24T07:01:49.046Z,19.22
2024-01-24T07:02:49.816Z,19.31
2024-01-24T07:03:48.830Z,19.51
2024-01-24T07:04:49.324Z,19.69
2024-01-24T07:05:49.051Z,19.86
2024-01-24T07:06:48.948Z,20.01
2024-01-24T07:07:48.803Z,20.16
2024-01-24T07:08:48.803Z,20.28
2024-01-24T07:09:48.857Z,20.38
2024-01-24T07:10:48.802Z,20.47
2024-01-24T07:11:48.904Z,20.54
2024-01-24T07:12:48.907Z,20.61
2024-01-24T07:13:48.867Z,20.66
2024-01-24T07:14:52.561Z,20.74
2024-01-24T07:15:48.958Z,20.77
2024-01-24T07:16:48.929Z,20.81
2024-01-24T07:17:48.948Z,20.85
2024-01-24T07:18:49.014Z,20.85
2024-01-24T07:19:49.235Z,20.87
2024-01-24T07:20:48.941Z,20.89
2024-01-24T07:21:48.928Z,20.91
2024-01-24T07:22:48.936Z,20.93
2024-01-24T07:23:48.896Z,20.94
2024-01-24T07:24:48.974Z,20.95
2024-01-24T07:25:48.915Z,20.98
2024-01-24T07:26:48.933Z,21.00
2024-01-24T07:27:48.996Z,21.03
2024-01-24T07:28:48.937Z,21.03
2024-01-24T07:29:48.948Z,21.04
2024-01-24T07:30:49.025Z,21.06
2024-01-24T07:31:49.000Z,21.07
2024-01-24T07:32:49.016Z,21.08
2024-01-24T07:33:49.004Z,21.11
2024-01-24T07:34:49.080Z,21.12
2024-01-24T07:35:48.948Z,21.15
2024-01-24T07:36:48.996Z,21.17
2024-01-24T07:37:49.062Z,21.20
2024-01-24T07:38:48.945Z,21.22
2024-01-24T07:39:48.992Z,21.22
2024-01-24T07:40:48.943Z,21.23
2024-01-24T07:41:48.954Z,21.24
2024-01-24T07:42:49.060Z,21.25
2024-01-24T07:43:48.975Z,21.25
2024-01-24T07:44:49.006Z,21.27
2024-01-24T07:45:49.002Z,21.28
2024-01-24T07:46:48.996Z,21.30
2024-01-24T07:47:49.005Z,21.30
2024-01-24T07:48:49.039Z,21.34
2024-01-24T07:49:49.145Z,21.36
2024-01-24T07:50:48.971Z,21.38
2024-01-24T07:51:50.480Z,21.39
2024-01-24T07:52:49.029Z,21.41
2024-01-24T07:53:48.976Z,21.44
2024-01-24T07:54:49.042Z,21.42
2024-01-24T07:55:56.147Z,21.40
2024-01-24T07:56:50.147Z,21.36
2024-01-24T07:57:49.097Z,21.36
2024-01-24T07:58:49.153Z,21.35
2024-01-24T07:59:48.978Z,21.33
2024-01-24T08:00:49.137Z,21.30
2024-01-24T08:01:49.881Z,21.27
2024-01-24T08:02:50.938Z,21.23
2024-01-24T08:03:50.406Z,21.20
2024-01-24T08:04:49.094Z,21.16
2024-01-24T08:05:49.389Z,21.15
2024-01-24T08:06:49.424Z,21.13
2024-01-24T08:07:48.972Z,21.10
2024-01-24T08:08:48.994Z,21.07
2024-01-24T08:09:49.041Z,21.04
2024-01-24T08:10:49.065Z,21.01
2024-01-24T08:11:49.260Z,20.98
2024-01-24T08:12:49.192Z,20.98
2024-01-24T08:13:49.219Z,20.96
2024-01-24T08:14:49.295Z,20.96
2024-01-24T08:15:49.366Z,20.95
2024-01-24T08:16:49.422Z,20.92
2024-01-24T08:17:49.515Z,20.92
2024-01-24T08:18:49.650Z,20.92
2024-01-24T08:19:49.712Z,20.91
2024-01-24T08:20:49.666Z,20.92
2024-01-24T08:21:49.770Z,20.91
2024-01-24T08:22:49.791Z,20.90
2024-01-24T08:23:51.827Z,20.89
2024-01-24T08:24:50.025Z,20.89
2024-01-24T08:25:49.986Z,20.88
2024-01-24T08:26:50.080Z,20.88
2024-01-24T08:27:50.185Z,20.86
2024-01-24T08:28:50.245Z,20.86
2024-01-24T08:29:50.353Z,20.86
2024-01-24T08:30:50.404Z,20.85
2024-01-24T08:31:50.435Z,20.85
2024-01-24T08:32:50.547Z,20.83
2024-01-24T08:33:52.567Z,20.82
2024-01-24T08:34:50.724Z,20.83
2024-01-24T08:35:50.682Z,20.82
2024-01-24T08:36:50.831Z,20.82
2024-01-24T08:37:50.812Z,20.83
2024-01-24T08:38:50.892Z,20.84
2024-01-24T08:39:51.002Z,20.84
2024-01-24T08:40:51.033Z,20.85
2024-01-24T08:41:51.105Z,20.84
2024-01-24T08:42:51.256Z,20.85
2024-01-24T08:43:51.221Z,20.82
2024-01-24T08:44:51.316Z,20.82
2024-01-24T08:45:51.713Z,20.80
2024-01-24T08:46:51.449Z,20.80
2024-01-24T08:47:51.724Z,20.81
2024-01-24T08:48:51.588Z,20.76
2024-01-24T08:49:51.803Z,20.72
2024-01-24T08:50:51.676Z,20.66
2024-01-24T08:51:51.771Z,20.57
2024-01-24T08:52:51.737Z,20.43
2024-01-24T08:53:51.742Z,20.35
2024-01-24T08:54:51.826Z,20.28
2024-01-24T08:55:51.799Z,20.30
2024-01-24T08:56:52.080Z,20.32
2024-01-24T08:57:51.883Z,20.36
2024-01-24T08:58:51.920Z,20.40
2024-01-24T08:59:51.970Z,20.43
2024-01-24T09:00:52.114Z,20.46
2024-01-24T09:01:52.081Z,20.46
2024-01-24T09:02:52.348Z,20.48
2024-01-24T09:03:52.206Z,20.51
2024-01-24T09:04:52.160Z,20.52
2024-01-24T09:05:52.113Z,20.51
2024-01-24T09:06:52.059Z,20.48
2024-01-24T09:07:52.033Z,20.46
2024-01-24T09:08:52.064Z,20.48
2024-01-24T09:09:52.114Z,20.50
2024-01-24T09:10:52.059Z,20.53
2024-01-24T09:11:56.886Z,20.55
2024-01-24T09:12:53.120Z,20.56
2024-01-24T09:13:52.038Z,20.59
2024-01-24T09:14:52.060Z,20.58
2024-01-24T09:15:52.086Z,20.57
2024-01-24T09:16:52.052Z,20.59
2024-01-24T09:17:52.288Z,20.61
2024-01-24T09:18:52.267Z,20.62
2024-01-24T09:20:00.223Z,20.61
2024-01-24T09:20:59.889Z,20.65
2024-01-24T09:22:00.045Z,20.67
2024-01-24T09:22:59.881Z,20.68
2024-01-24T09:23:59.870Z,20.70
2024-01-24T09:25:00.516Z,20.72
2024-01-24T09:25:59.885Z,20.71
2024-01-24T09:26:59.898Z,20.71
2024-01-24T09:27:59.984Z,20.72
2024-01-24T09:28:59.892Z,20.71
2024-01-24T09:29:59.871Z,20.69
2024-01-24T09:30:59.938Z,20.69
2024-01-24T09:31:59.895Z,20.68
2024-01-24T09:33:00.044Z,20.69
2024-01-24T09:34:00.151Z,20.68
2024-01-24T09:35:00.033Z,20.69
2024-01-24T09:35:59.952Z,20.68
2024-01-24T09:36:59.908Z,20.72
2024-01-24T09:37:59.886Z,20.77
2024-01-24T09:38:59.899Z,20.82
2024-01-24T09:40:00.021Z,20.89
2024-01-24T09:40:59.928Z,20.95
2024-01-24T09:41:59.895Z,20.99
2024-01-24T09:43:00.049Z,21.01
2024-01-24T09:43:59.894Z,21.03
2024-01-24T09:44:59.911Z,20.78
2024-01-24T09:45:59.930Z,20.69
2024-01-24T09:46:59.937Z,20.67
2024-01-24T09:48:00.017Z,20.69
2024-01-24T09:49:00.144Z,20.72
2024-01-24T09:50:00.121Z,20.76
2024-01-24T09:51:00.133Z,20.80
2024-01-24T09:52:00.350Z,20.83
2024-01-24T09:53:00.191Z,20.81
2024-01-24T09:54:00.253Z,20.82
2024-01-24T09:55:00.660Z,20.84
2024-01-24T09:56:00.359Z,20.88
2024-01-24T09:57:00.444Z,20.94
2024-01-24T09:58:00.538Z,21.02
2024-01-24T09:59:00.433Z,21.12
2024-01-24T10:00:00.480Z,21.20
2024-01-24T10:01:00.556Z,21.27
2024-01-24T10:02:00.676Z,21.33
2024-01-24T10:03:00.606Z,21.38
2024-01-24T10:04:00.662Z,21.47
2024-01-24T10:05:00.578Z,21.55
2024-01-24T10:06:00.630Z,21.57
2024-01-24T10:07:00.698Z,21.60
2024-01-24T10:08:00.600Z,21.64
2024-01-24T10:09:00.669Z,21.67
2024-01-24T10:10:00.930Z,21.68
2024-01-24T10:11:00.782Z,21.69
2024-01-24T10:12:00.808Z,21.69
2024-01-24T10:13:00.950Z,21.72
2024-01-24T10:14:00.942Z,21.73
2024-01-24T10:15:01.005Z,21.75
2024-01-24T10:16:01.262Z,21.80
2024-01-24T10:17:01.105Z,21.87
2024-01-24T10:18:01.252Z,21.88
2024-01-24T10:19:01.230Z,21.89
2024-01-24T10:20:01.350Z,21.93
2024-01-24T10:21:01.219Z,21.92
2024-01-24T10:22:01.290Z,21.91
2024-01-24T10:23:01.201Z,21.90
2024-01-24T10:24:01.312Z,21.90
2024-01-24T10:25:01.273Z,21.90
2024-01-24T10:26:01.257Z,21.91
2024-01-24T10:27:01.288Z,21.95
2024-01-24T10:28:01.340Z,21.98
2024-01-24T10:29:01.296Z,21.98
2024-01-24T10:30:01.348Z,22.03
2024-01-24T10:31:01.447Z,22.04
2024-01-24T10:32:01.446Z,22.07
2024-01-24T10:33:01.648Z,22.09
2024-01-24T10:34:01.704Z,22.10
2024-01-24T10:35:01.886Z,22.11
2024-01-24T10:36:05.372Z,22.16
2024-01-24T10:37:02.776Z,22.15
2024-01-24T10:38:01.735Z,22.13
2024-01-24T10:39:01.774Z,22.13
2024-01-24T10:40:01.773Z,22.12
2024-01-24T10:41:01.753Z,22.12
2024-01-24T10:42:02.729Z,22.15
2024-01-24T10:43:01.833Z,22.20
2024-01-24T10:44:01.747Z,22.20
2024-01-24T10:45:01.759Z,22.19
2024-01-24T10:46:01.851Z,22.19
2024-01-24T10:47:01.763Z,22.17
2024-01-24T10:48:01.882Z,22.09
2024-01-24T10:49:01.860Z,22.04
2024-01-24T10:50:01.925Z,21.99
2024-01-24T10:51:01.809Z,21.93
2024-01-24T10:52:01.973Z,21.84
2024-01-24T10:53:01.935Z,21.80
2024-01-24T10:54:01.954Z,21.73
2024-01-24T10:55:02.065Z,21.65
2024-01-24T10:56:01.971Z,21.58
2024-01-24T10:57:02.006Z,21.50
2024-01-24T10:58:02.075Z,21.44
2024-01-24T10:59:02.078Z,21.38
2024-01-24T11:00:02.131Z,21.34
2024-01-24T11:01:02.274Z,21.29
2024-01-24T11:02:02.247Z,21.23
2024-01-24T11:03:02.350Z,21.17
2024-01-24T11:04:02.381Z,21.14
2024-01-24T11:05:02.481Z,21.11
2024-01-24T11:06:02.495Z,21.07
2024-01-24T11:07:02.654Z,20.98
2024-01-24T11:08:02.617Z,20.89
2024-01-24T11:09:02.710Z,20.86
2024-01-24T11:10:02.960Z,20.84
2024-01-24T11:11:02.830Z,20.83
2024-01-24T11:12:02.917Z,20.85
2024-01-24T11:13:03.137Z,20.84
2024-01-24T11:14:03.029Z,20.84
2024-01-24T11:15:03.121Z,20.81
2024-01-24T11:16:04.804Z,20.78
2024-01-24T11:17:03.155Z,20.77
2024-01-24T11:18:03.166Z,20.74
2024-01-24T11:19:03.424Z,20.72
2024-01-24T11:20:03.252Z,20.71
2024-01-24T11:21:03.154Z,20.68
2024-01-24T11:22:10.070Z,20.66
2024-01-24T11:23:04.153Z,20.62
2024-01-24T11:24:03.134Z,20.58
2024-01-24T11:25:03.351Z,20.56
2024-01-24T11:26:03.143Z,20.55
2024-01-24T11:27:03.177Z,20.53
2024-01-24T11:28:03.219Z,20.51
2024-01-24T11:29:03.145Z,20.49
2024-01-24T11:30:03.143Z,20.44
2024-01-24T11:31:03.191Z,20.43
2024-01-24T11:32:05.302Z,20.46
2024-01-24T11:33:03.209Z,20.44
2024-01-24T11:34:03.203Z,20.44
2024-01-24T11:35:03.311Z,20.43
2024-01-24T11:36:03.139Z,20.39
2024-01-24T11:37:03.228Z,20.34
2024-01-24T11:39:03.178Z,20.30
2024-01-24T11:40:03.289Z,20.32
2024-01-24T11:41:03.187Z,20.33
2024-01-24T11:42:03.206Z,20.32
2024-01-24T11:43:03.366Z,20.32
2024-01-24T11:44:03.174Z,20.36
2024-01-24T11:45:03.214Z,20.38
2024-01-24T11:46:03.233Z,20.39
2024-01-24T11:47:03.181Z,20.40
2024-01-24T11:48:03.261Z,20.41
2024-01-24T11:49:03.281Z,20.42
2024-01-24T11:50:03.244Z,20.42
2024-01-24T11:51:03.188Z,20.41
2024-01-24T11:52:03.263Z,20.41
2024-01-24T11:53:03.214Z,20.38
2024-01-24T11:54:03.225Z,20.34
2024-01-24T11:55:03.312Z,20.32
2024-01-24T11:56:03.238Z,20.27
2024-01-24T11:57:03.207Z,20.26
2024-01-24T11:58:03.235Z,20.27
2024-01-24T11:59:03.202Z,20.30
2024-01-24T12:00:03.211Z,20.34
2024-01-24T12:01:03.294Z,20.36
2024-01-24T12:02:03.201Z,20.37
2024-01-24T12:03:03.240Z,20.40
2024-01-24T12:04:03.273Z,20.40
2024-01-24T12:05:03.294Z,20.40
2024-01-24T12:06:03.351Z,20.41
2024-01-24T12:07:03.373Z,20.40
2024-01-24T12:08:03.218Z,20.38
2024-01-24T12:09:03.238Z,20.37
2024-01-24T12:10:03.390Z,20.34
2024-01-24T12:11:03.229Z,20.29
2024-01-24T12:12:03.306Z,20.27
2024-01-24T12:13:03.290Z,20.26
2024-01-24T12:14:03.233Z,20.27
2024-01-24T12:15:03.235Z,20.27
2024-01-24T12:16:03.297Z,20.28
2024-01-24T12:17:03.252Z,20.29
2024-01-24T12:18:03.304Z,20.28
2024-01-24T12:19:03.379Z,20.27
2024-01-24T12:20:03.345Z,20.24
2024-01-24T12:21:03.486Z,20.24
2024-01-24T12:22:03.249Z,20.27
2024-01-24T12:23:03.264Z,20.26
2024-01-24T12:24:03.246Z,20.27
2024-01-24T12:25:03.297Z,20.28
2024-01-24T12:26:03.272Z,20.27
2024-01-24T12:27:03.245Z,20.30
2024-01-24T12:28:03.358Z,20.31
2024-01-24T12:29:03.260Z,20.33
2024-01-24T12:30:03.244Z,20.33
2024-01-24T12:31:03.310Z,20.34
2024-01-24T12:32:03.258Z,20.35
2024-01-24T12:33:03.308Z,20.36
2024-01-24T12:34:03.321Z,20.35
2024-01-24T12:35:03.449Z,20.35
2024-01-24T12:36:03.260Z,20.32
2024-01-24T12:37:03.350Z,20.35
2024-01-24T12:38:03.266Z,20.31
2024-01-24T12:39:03.279Z,20.26
2024-01-24T12:40:03.341Z,20.27
2024-01-24T12:41:03.261Z,20.27
2024-01-24T12:42:03.270Z,20.26
2024-01-24T12:43:03.346Z,20.19
2024-01-24T12:44:03.279Z,20.15
2024-01-24T12:45:03.300Z,20.09
2024-01-24T12:46:03.311Z,20.03
2024-01-24T12:47:03.284Z,19.98
2024-01-24T12:48:03.427Z,19.97
2024-01-24T12:49:03.359Z,19.95
2024-01-24T12:50:03.415Z,19.92
2024-01-24T12:51:03.335Z,19.93
2024-01-24T12:52:03.584Z,19.99
2024-01-24T12:53:03.293Z,20.03
2024-01-24T12:54:03.301Z,20.03