createdAt,value
2023-03-15T00:00:06.912Z,1002.06
2023-03-15T00:01:06.890Z,1002.04
2023-03-15T00:02:06.919Z,1002.07
2023-03-15T00:03:06.872Z,1002.10
2023-03-15T00:04:06.878Z,1002.10
2023-03-15T00:05:06.868Z,1002.07
2023-03-15T00:06:06.862Z,1002.12
2023-03-15T00:07:06.852Z,1002.09
2023-03-15T00:08:06.845Z,1002.15
2023-03-15T00:09:06.842Z,1002.10
2023-03-15T00:10:06.824Z,1002.14
2023-03-15T00:11:06.822Z,1002.18
2023-03-15T00:12:06.825Z,1002.16
2023-03-15T00:13:06.790Z,1002.12
2023-03-15T00:14:06.796Z,1002.18
2023-03-15T00:15:06.817Z,1002.21
2023-03-15T00:16:06.848Z,1002.24
2023-03-15T00:17:06.778Z,1002.19
2023-03-15T00:18:06.771Z,1002.28
2023-03-15T00:19:06.776Z,1002.34
2023-03-15T00:20:06.758Z,1002.36
2023-03-15T00:21:06.754Z,1002.36
2023-03-15T00:22:06.787Z,1002.39
2023-03-15T00:23:06.740Z,1002.38
2023-03-15T00:24:06.705Z,1002.40
2023-03-15T00:25:06.715Z,1002.46
2023-03-15T00:26:06.689Z,1002.48
2023-03-15T00:27:06.686Z,1002.51
2023-03-15T00:28:06.673Z,1002.51
2023-03-15T00:29:06.669Z,1002.51
2023-03-15T00:30:06.676Z,1002.52
2023-03-15T00:31:06.657Z,1002.58
2023-03-15T00:32:06.663Z,1002.62
2023-03-15T00:33:06.659Z,1002.61
2023-03-15T00:34:06.644Z,1002.64
2023-03-15T00:35:06.640Z,1002.67
2023-03-15T00:36:06.686Z,1002.69
2023-03-15T00:37:06.598Z,1002.71
2023-03-15T00:38:06.598Z,1002.74
2023-03-15T00:39:06.573Z,1002.73
2023-03-15T00:40:06.565Z,1002.68
2023-03-15T00:41:06.594Z,1002.74
2023-03-15T00:42:06.556Z,1002.73
2023-03-15T00:43:06.570Z,1002.72
2023-03-15T00:44:13.769Z,1002.78
2023-03-15T00:46:10.551Z,1002.80
2023-03-15T00:47:10.499Z,1002.77
2023-03-15T00:49:14.480Z,1002.86
2023-03-15T00:50:14.470Z,1002.82
2023-03-15T00:52:18.556Z,1002.84
2023-03-15T00:53:18.423Z,1002.84
2023-03-15T00:55:11.315Z,1002.90
2023-03-15T00:56:11.309Z,1002.91
2023-03-15T00:58:15.957Z,1002.90
2023-03-15T00:59:15.262Z,1002.93
2023-03-15T01:01:19.322Z,1002.93
2023-03-15T01:02:19.234Z,1002.94
2023-03-15T01:04:23.405Z,1002.95
2023-03-15T01:05:23.222Z,1002.96
2023-03-15T01:07:16.325Z,1002.98
2023-03-15T01:08:16.289Z,1003.01
2023-03-15T01:10:21.172Z,1002.97
2023-03-15T01:11:20.665Z,1002.97
2023-03-15T01:13:24.439Z,1003.00
2023-03-15T01:14:24.421Z,1003.01
2023-03-15T01:16:28.723Z,1003.01
2023-03-15T01:17:28.383Z,1003.06
2023-03-15T01:19:32.359Z,1003.07
2023-03-15T01:20:32.370Z,1003.10
2023-03-15T01:22:36.337Z,1003.13
2023-03-15T01:23:36.310Z,1003.10
2023-03-15T01:25:29.222Z,1003.16
2023-03-15T01:26:29.203Z,1003.20
2023-03-15T01:28:33.220Z,1003.22
2023-03-15T01:29:33.176Z,1003.27
2023-03-15T01:31:37.209Z,1003.22
2023-03-15T01:32:37.155Z,1003.24
2023-03-15T01:34:41.120Z,1003.31
2023-03-15T01:35:41.132Z,1003.33
2023-03-15T01:37:45.058Z,1003.37
2023-03-15T01:38:45.038Z,1003.43
2023-03-15T01:40:49.068Z,1003.36
2023-03-15T01:41:48.995Z,1003.36
2023-03-15T01:43:53.560Z,1003.40
2023-03-15T01:44:53.158Z,1003.38
2023-03-15T01:46:57.213Z,1003.41
2023-03-15T01:47:57.123Z,1003.45
2023-03-15T01:50:01.107Z,1003.44
2023-03-15T01:51:01.093Z,1003.40
2023-03-15T01:53:05.111Z,1003.41
2023-03-15T01:54:05.124Z,1003.42
2023-03-15T01:56:09.034Z,1003.38
2023-03-15T01:57:09.040Z,1003.42
2023-03-15T01:59:13.037Z,1003.45
2023-03-15T02:00:12.994Z,1003.46
2023-03-15T02:02:16.986Z,1003.48
2023-03-15T02:03:16.951Z,1003.47
2023-03-15T02:05:09.891Z,1003.54
2023-03-15T02:06:09.847Z,1003.53
2023-03-15T02:08:13.816Z,1003.53
2023-03-15T02:09:13.799Z,1003.54
2023-03-15T02:11:17.810Z,1003.54
2023-03-15T02:12:17.793Z,1003.54
2023-03-15T02:14:21.782Z,1003.52
2023-03-15T02:15:21.824Z,1003.55
2023-03-15T02:17:25.764Z,1003.59
2023-03-15T02:18:25.751Z,1003.61
2023-03-15T02:20:29.749Z,1003.65
2023-03-15T02:21:29.732Z,1003.67
2023-03-15T02:23:33.717Z,1003.67
2023-03-15T02:24:33.689Z,1003.64
2023-03-15T02:26:37.687Z,1003.66
2023-03-15T02:27:37.716Z,1003.69
2023-03-15T02:29:41.654Z,1003.66
2023-03-15T02:30:41.610Z,1003.69
2023-03-15T02:32:45.641Z,1003.77
2023-03-15T02:33:45.575Z,1003.77
2023-03-15T02:35:38.518Z,1003.74
2023-03-15T02:36:38.463Z,1003.82
2023-03-15T02:38:42.431Z,1003.80
2023-03-15T02:39:42.423Z,1003.83
2023-03-15T02:41:46.483Z,1003.85
2023-03-15T02:42:46.392Z,1003.83
2023-03-15T02:44:50.392Z,1003.84
2023-03-15T02:45:50.454Z,1003.89
2023-03-15T02:47:43.501Z,1003.90
2023-03-15T02:48:43.467Z,1003.94
2023-03-15T02:50:47.445Z,1004.01
2023-03-15T02:51:47.410Z,1004.01
2023-03-15T02:53:51.447Z,1004.05
2023-03-15T02:54:51.470Z,1004.09
2023-03-15T02:56:55.392Z,1004.15
2023-03-15T02:57:55.401Z,1004.17
2023-03-15T02:59:59.370Z,1004.12
2023-03-15T03:00:59.342Z,1004.17
2023-03-15T03:03:03.304Z,1004.16
2023-03-15T03:04:03.314Z,1004.20
2023-03-15T03:06:07.762Z,1004.24
2023-03-15T03:07:07.247Z,1004.24
2023-03-15T03:09:11.230Z,1004.29
2023-03-15T03:10:11.219Z,1004.26
2023-03-15T03:12:15.224Z,1004.33
2023-03-15T03:13:15.175Z,1004.30
2023-03-15T03:15:08.084Z,1004.37
2023-03-15T03:16:08.054Z,1004.34
2023-03-15T03:18:12.067Z,1004.36
2023-03-15T03:19:12.014Z,1004.37
2023-03-15T03:21:15.993Z,1004.33
2023-03-15T03:22:15.968Z,1004.36
2023-03-15T03:24:19.973Z,1004.42
2023-03-15T03:25:19.951Z,1004.42
2023-03-15T03:27:23.939Z,1004.48
2023-03-15T03:28:23.929Z,1004.50
2023-03-15T03:30:27.885Z,1004.59
2023-03-15T03:31:27.866Z,1004.55
2023-03-15T03:33:31.872Z,1004.53
2023-03-15T03:34:31.819Z,1004.54
2023-03-15T03:36:35.813Z,1004.54
2023-03-15T03:37:35.791Z,1004.58
2023-03-15T03:39:39.783Z,1004.58
2023-03-15T03:40:39.748Z,1004.61
2023-03-15T03:42:43.738Z,1004.63
2023-03-15T03:43:43.716Z,1004.62
2023-03-15T03:45:37.239Z,1004.63
2023-03-15T03:46:36.820Z,1004.62
2023-03-15T03:48:40.774Z,1004.67
2023-03-15T03:49:40.747Z,1004.66
2023-03-15T03:51:44.753Z,1004.74
2023-03-15T03:52:44.696Z,1004.73
2023-03-15T03:54:48.698Z,1004.79
2023-03-15T03:55:48.671Z,1004.78
2023-03-15T03:57:52.677Z,1004.82
2023-03-15T03:58:52.638Z,1004.86
2023-03-15T04:00:56.620Z,1004.87
2023-03-15T04:01:56.594Z,1004.86
2023-03-15T04:04:00.595Z,1004.89
2023-03-15T04:05:00.733Z,1004.91
2023-03-15T04:07:04.543Z,1004.95
2023-03-15T04:08:04.515Z,1004.93
2023-03-15T04:10:08.529Z,1004.97
2023-03-15T04:11:08.498Z,1004.93
2023-03-15T04:13:12.470Z,1005.01
2023-03-15T04:14:12.454Z,1004.98
2023-03-15T04:16:16.594Z,1005.03
2023-03-15T04:17:16.415Z,1005.02
2023-03-15T04:18:16.396Z,1005.02
2023-03-15T04:19:16.424Z,1005.09
2023-03-15T04:20:16.393Z,1005.08
2023-03-15T04:21:16.383Z,1005.05
2023-03-15T04:22:16.371Z,1005.08
2023-03-15T04:23:16.363Z,1005.06
2023-03-15T04:24:16.352Z,1005.13
2023-03-15T04:25:16.352Z,1005.14
2023-03-15T04:26:16.335Z,1005.14
2023-03-15T04:27:16.332Z,1005.16
2023-03-15T04:28:16.310Z,1005.16
2023-03-15T04:29:16.308Z,1005.12
2023-03-15T04:30:16.294Z,1005.18
2023-03-15T04:31:16.316Z,1005.13
2023-03-15T04:32:16.273Z,1005.14
2023-03-15T04:33:16.269Z,1005.20
2023-03-15T04:34:16.258Z,1005.21
2023-03-15T04:35:16.252Z,1005.22
2023-03-15T04:36:16.239Z,1005.24
2023-03-15T04:37:16.237Z,1005.25
2023-03-15T04:38:16.240Z,1005.26
2023-03-15T04:39:16.221Z,1005.22
2023-03-15T04:40:16.212Z,1005.26
2023-03-15T04:41:16.204Z,1005.29
2023-03-15T04:42:16.198Z,1005.24
2023-03-15T04:43:16.185Z,1005.25
2023-03-15T04:44:16.186Z,1005.24
2023-03-15T04:45:16.190Z,1005.24
2023-03-15T04:46:16.214Z,1005.28
2023-03-15T04:47:16.168Z,1005.24
2023-03-15T04:48:16.149Z,1005.31
2023-03-15T04:49:16.146Z,1005.30
2023-03-15T04:50:16.125Z,1005.31
2023-03-15T04:51:16.118Z,1005.33
2023-03-15T04:52:16.123Z,1005.34
2023-03-15T04:53:16.097Z,1005.38
2023-03-15T04:54:16.082Z,1005.37
2023-03-15T04:55:16.079Z,1005.44
2023-03-15T04:56:16.064Z,1005.45
2023-03-15T04:57:16.061Z,1005.45
2023-03-15T04:58:16.065Z,1005.45
2023-03-15T04:59:16.052Z,1005.49
2023-03-15T05:00:16.026Z,1005.48
2023-03-15T05:01:16.088Z,1005.44
2023-03-15T05:02:16.063Z,1005.48
2023-03-15T05:03:16.022Z,1005.45
2023-03-15T05:04:15.992Z,1005.54
2023-03-15T05:05:16.001Z,1005.53
2023-03-15T05:06:15.996Z,1005.57
2023-03-15T05:07:15.969Z,1005.55
2023-03-15T05:08:16.018Z,1005.58
2023-03-15T05:09:15.949Z,1005.57
2023-03-15T05:10:15.931Z,1005.60
2023-03-15T05:11:15.938Z,1005.57
2023-03-15T05:12:15.925Z,1005.61
2023-03-15T05:13:15.915Z,1005.58
2023-03-15T05:14:15.953Z,1005.64
2023-03-15T05:15:15.915Z,1005.60
2023-03-15T05:16:15.945Z,1005.65
2023-03-15T05:17:15.880Z,1005.69
2023-03-15T05:18:15.878Z,1005.71
2023-03-15T05:19:15.852Z,1005.78
2023-03-15T05:20:15.848Z,1005.76
2023-03-15T05:21:15.844Z,1005.79
2023-03-15T05:22:15.826Z,1005.75
2023-03-15T05:23:15.829Z,1005.76
2023-03-15T05:24:15.824Z,1005.81
2023-03-15T05:25:15.795Z,1005.84
2023-03-15T05:26:15.813Z,1005.81
2023-03-15T05:27:15.805Z,1005.90
2023-03-15T05:28:15.778Z,1005.87
2023-03-15T05:29:15.760Z,1005.84
2023-03-15T05:30:15.871Z,1005.93
2023-03-15T05:31:15.816Z,1005.85
2023-03-15T05:32:15.732Z,1005.94
2023-03-15T05:33:15.732Z,1005.95
2023-03-15T05:34:15.712Z,1005.96
2023-03-15T05:35:15.705Z,1005.98
2023-03-15T05:36:15.704Z,1005.98
2023-03-15T05:37:15.700Z,1005.97
2023-03-15T05:38:15.675Z,1006.02
2023-03-15T05:39:15.662Z,1006.04
2023-03-15T05:40:15.660Z,1006.04
2023-03-15T05:41:15.647Z,1006.03
2023-03-15T05:42:15.640Z,1006.11
2023-03-15T05:43:15.625Z,1006.14
2023-03-15T05:44:15.629Z,1006.14
2023-03-15T05:45:15.622Z,1006.11
2023-03-15T05:46:15.639Z,1006.12
2023-03-15T05:47:15.599Z,1006.20
2023-03-15T05:48:15.599Z,1006.18
2023-03-15T05:49:15.574Z,1006.15
2023-03-15T05:50:15.571Z,1006.17
2023-03-15T05:51:15.556Z,1006.20
2023-03-15T05:52:15.583Z,1006.19
2023-03-15T05:53:15.535Z,1006.24
2023-03-15T05:54:15.555Z,1006.22
2023-03-15T05:55:15.526Z,1006.25
2023-03-15T05:56:15.529Z,1006.28
2023-03-15T05:57:15.503Z,1006.24
2023-03-15T05:58:15.489Z,1006.31
2023-03-15T05:59:15.493Z,1006.31
2023-03-15T06:00:15.478Z,1006.35
2023-03-15T06:01:15.466Z,1006.40
2023-03-15T06:02:15.457Z,1006.39
2023-03-15T06:03:15.466Z,1006.41
2023-03-15T06:04:15.586Z,1006.43
2023-03-15T06:05:15.430Z,1006.48
2023-03-15T06:06:15.423Z,1006.50
2023-03-15T06:07:15.400Z,1006.46
2023-03-15T06:08:15.406Z,1006.52
2023-03-15T06:09:15.407Z,1006.54
2023-03-15T06:10:15.377Z,1006.60
2023-03-15T06:11:15.379Z,1006.66
2023-03-15T06:12:15.395Z,1006.63
2023-03-15T06:13:17.895Z,1006.64
2023-03-15T06:14:15.363Z,1006.65
2023-03-15T06:15:15.330Z,1006.68
2023-03-15T06:16:15.379Z,1006.73
2023-03-15T06:17:15.309Z,1006.73
2023-03-15T06:18:15.353Z,1006.73
2023-03-15T06:19:15.290Z,1006.78
2023-03-15T06:20:15.286Z,1006.77
2023-03-15T06:21:15.278Z,1006.81
2023-03-15T06:22:15.288Z,1006.82
2023-03-15T06:23:15.248Z,1006.85
2023-03-15T06:24:15.260Z,1006.91
2023-03-15T06:25:15.230Z,1006.93
2023-03-15T06:26:15.228Z,1006.92
2023-03-15T06:27:15.216Z,1006.94
2023-03-15T06:28:15.304Z,1006.93
2023-03-15T06:29:15.208Z,1006.93
2023-03-15T06:30:17.041Z,1006.94
2023-03-15T06:31:15.279Z,1006.97
2023-03-15T06:32:15.170Z,1007.00
2023-03-15T06:33:15.175Z,1007.01
2023-03-15T06:34:15.158Z,1006.98
2023-03-15T06:35:15.147Z,1007.01
2023-03-15T06:36:15.137Z,1007.04
2023-03-15T06:37:20.354Z,1007.05
2023-03-15T06:38:15.128Z,1007.12
2023-03-15T06:39:15.100Z,1007.12
2023-03-15T06:40:15.097Z,1007.14
2023-03-15T06:41:15.085Z,1007.16
2023-03-15T06:42:15.077Z,1007.16
2023-03-15T06:43:15.068Z,1007.15
2023-03-15T06:44:15.065Z,1007.18
2023-03-15T06:45:15.052Z,1007.19
2023-03-15T06:46:15.100Z,1007.20
2023-03-15T06:47:15.046Z,1007.23
2023-03-15T06:48:15.044Z,1007.19
2023-03-15T06:49:15.022Z,1007.24
2023-03-15T06:50:15.012Z,1007.28
2023-03-15T06:51:14.989Z,1007.32
2023-03-15T06:52:14.998Z,1007.31
2023-03-15T06:53:14.999Z,1007.34
2023-03-15T06:54:14.976Z,1007.36
2023-03-15T06:55:14.980Z,1007.35
2023-03-15T06:56:14.974Z,1007.40
2023-03-15T06:57:14.937Z,1007.38
2023-03-15T06:58:14.945Z,1007.36
2023-03-15T06:59:14.921Z,1007.41
2023-03-15T07:00:14.916Z,1007.41
2023-03-15T07:01:14.973Z,1007.47
2023-03-15T07:02:14.944Z,1007.45
2023-03-15T07:03:14.878Z,1007.45
2023-03-15T07:04:14.890Z,1007.48
2023-03-15T07:05:14.868Z,1007.54
2023-03-15T07:06:14.870Z,1007.51
2023-03-15T07:07:14.868Z,1007.57
2023-03-15T07:08:14.875Z,1007.55
2023-03-15T07:09:14.856Z,1007.55
2023-03-15T07:10:14.823Z,1007.55
2023-03-15T07:11:14.853Z,1007.53
2023-03-15T07:12:14.825Z,1007.56
2023-03-15T07:13:14.810Z,1007.54
2023-03-15T07:14:14.815Z,1007.57
2023-03-15T07:15:17.054Z,1007.61
2023-03-15T07:16:14.852Z,1007.62
2023-03-15T07:17:14.770Z,1007.62
2023-03-15T07:18:14.797Z,1007.62
2023-03-15T07:19:14.747Z,1007.64
2023-03-15T07:20:14.760Z,1007.66
2023-03-15T07:21:14.740Z,1007.58
2023-03-15T07:22:14.739Z,1007.60
2023-03-15T07:23:14.761Z,1007.60
2023-03-15T07:24:14.705Z,1007.59
2023-03-15T07:25:14.724Z,1007.65
2023-03-15T07:26:14.711Z,1007.64
2023-03-15T07:27:16.498Z,1007.63
2023-03-15T07:28:14.680Z,1007.67
2023-03-15T07:29:14.674Z,1007.63
2023-03-15T07:30:14.684Z,1007.66
2023-03-15T07:31:14.659Z,1007.66
2023-03-15T07:32:14.655Z,1007.65
2023-03-15T07:33:14.696Z,1007.68
2023-03-15T07:34:14.633Z,1007.71
2023-03-15T07:35:14.627Z,1007.71
2023-03-15T07:36:14.634Z,1007.67
2023-03-15T07:38:27.330Z,1007.70
2023-03-15T07:39:27.273Z,1007.68
2023-03-15T07:40:27.261Z,1007.70
2023-03-15T07:41:27.296Z,1007.71
2023-03-15T07:42:27.251Z,1007.75
2023-03-15T07:43:27.236Z,1007.78
2023-03-15T07:44:27.219Z,1007.75
2023-03-15T07:45:27.225Z,1007.78
2023-03-15T07:46:27.309Z,1007.74
2023-03-15T07:47:27.198Z,1007.76
2023-03-15T07:48:27.230Z,1007.82
2023-03-15T07:49:27.244Z,1007.80
2023-03-15T07:50:27.194Z,1007.79
2023-03-15T07:51:27.169Z,1007.77
2023-03-15T07:52:27.166Z,1007.85
2023-03-15T07:53:27.178Z,1007.85
2023-03-15T07:54:28.794Z,1007.87
2023-03-15T07:55:27.192Z,1007.90
2023-03-15T07:56:27.136Z,1007.88
2023-03-15T07:57:28.942Z,1007.93
2023-03-15T07:58:27.112Z,1007.98
2023-03-15T07:59:27.108Z,1007.95
2023-03-15T08:00:27.104Z,1007.97
2023-03-15T08:01:27.095Z,1007.98
2023-03-15T08:02:29.004Z,1008.00
2023-03-15T08:03:27.258Z,1007.99
2023-03-15T08:04:27.070Z,1008.02
2023-03-15T08:05:29.000Z,1007.97
2023-03-15T08:06:27.062Z,1007.95
2023-03-15T08:07:27.052Z,1008.01
2023-03-15T08:08:27.051Z,1008.03
2023-03-15T08:09:27.025Z,1007.98
2023-03-15T08:10:27.031Z,1008.00
2023-03-15T08:11:27.022Z,1008.00
2023-03-15T08:12:27.016Z,1008.02
2023-03-15T08:13:27.025Z,1008.06
2023-03-15T08:14:27.030Z,1008.02
2023-03-15T08:15:27.007Z,1008.05
2023-03-15T08:16:27.103Z,1008.08
2023-03-15T08:17:26.966Z,1008.08
2023-03-15T08:18:26.966Z,1008.13
2023-03-15T08:19:26.958Z,1008.06
2023-03-15T08:20:29.598Z,1008.09
2023-03-15T08:21:26.945Z,1008.08
2023-03-15T08:22:26.958Z,1008.11
2023-03-15T08:23:26.953Z,1008.13
2023-03-15T08:24:26.923Z,1008.12
2023-03-15T08:25:26.917Z,1008.14
2023-03-15T08:26:26.911Z,1008.17
2023-03-15T08:27:26.936Z,1008.19
2023-03-15T08:28:26.897Z,1008.17
2023-03-15T08:29:26.900Z,1008.18
2023-03-15T08:30:26.889Z,1008.16
2023-03-15T08:31:26.922Z,1008.23
2023-03-15T08:32:26.925Z,1008.20
2023-03-15T08:33:26.860Z,1008.23
2023-03-15T08:34:26.845Z,1008.21
2023-03-15T08:35:26.945Z,1008.28
2023-03-15T08:36:26.933Z,1008.27
2023-03-15T08:37:26.829Z,1008.32
2023-03-15T08:38:26.835Z,1008.34
2023-03-15T08:39:26.824Z,1008.34
2023-03-15T08:40:26.886Z,1008.36
2023-03-15T08:41:26.806Z,1008.36
2023-03-15T08:42:26.795Z,1008.41
2023-03-15T08:43:26.795Z,1008.47
2023-03-15T08:44:26.787Z,1008.44
2023-03-15T08:45:26.772Z,1008.48
2023-03-15T08:46:26.838Z,1008.44
2023-03-15T08:47:26.770Z,1008.48
2023-03-15T08:48:26.769Z,1008.49
2023-03-15T08:49:26.737Z,1008.50
2023-03-15T08:50:26.811Z,1008.56
2023-03-15T08:51:26.721Z,1008.51
2023-03-15T08:52:26.712Z,1008.55
2023-03-15T08:53:26.699Z,1008.63
2023-03-15T08:54:26.701Z,1008.56
2023-03-15T08:55:26.684Z,1008.62
2023-03-15T08:56:26.683Z,1008.61
2023-03-15T08:57:26.677Z,1008.62
2023-03-15T08:58:26.689Z,1008.65
2023-03-15T08:59:31.879Z,1008.66
2023-03-15T09:00:26.695Z,1008.68
2023-03-15T09:01:26.643Z,1008.74
2023-03-15T09:02:26.680Z,1008.73
2023-03-15T09:03:26.637Z,1008.79
2023-03-15T09:04:26.658Z,1008.78
2023-03-15T09:05:26.641Z,1008.73
2023-03-15T09:06:26.613Z,1008.78
2023-03-15T09:07:26.596Z,1008.79
2023-03-15T09:08:26.603Z,1008.81
2023-03-15T09:09:26.601Z,1008.85
2023-03-15T09:10:26.581Z,1008.85
2023-03-15T09:11:26.577Z,1008.86
2023-03-15T09:12:26.581Z,1008.87
2023-03-15T09:13:26.560Z,1008.89
2023-03-15T09:14:26.560Z,1008.91
2023-03-15T09:15:26.540Z,1008.92
2023-03-15T09:16:26.634Z,1008.93
2023-03-15T09:17:26.545Z,1008.94
2023-03-15T09:18:26.534Z,1009.00
2023-03-15T09:19:26.515Z,1009.00
2023-03-15T09:20:26.517Z,1009.02
2023-03-15T09:21:26.503Z,1009.03
2023-03-15T09:22:38.594Z,1009.01
2023-03-15T09:23:26.507Z,1009.03
2023-03-15T09:24:26.483Z,1009.04
2023-03-15T09:25:26.475Z,1009.08
2023-03-15T09:26:26.568Z,1009.07
2023-03-15T09:27:26.466Z,1009.04
2023-03-15T09:28:26.506Z,1009.09
2023-03-15T09:29:26.452Z,1009.08
2023-03-15T09:30:26.461Z,1009.11
2023-03-15T09:31:26.548Z,1009.10
2023-03-15T09:32:26.509Z,1009.15
2023-03-15T09:33:26.428Z,1009.08
2023-03-15T09:34:27.516Z,1009.15
2023-03-15T09:35:26.519Z,1009.21
2023-03-15T09:36:26.430Z,1009.22
2023-03-15T09:37:26.415Z,1009.21
2023-03-15T09:38:26.406Z,1009.20
2023-03-15T09:39:26.587Z,1009.25
2023-03-15T09:40:26.421Z,1009.23
2023-03-15T09:41:26.384Z,1009.23
2023-03-15T09:42:26.458Z,1009.26
2023-03-15T09:43:26.379Z,1009.28
2023-03-15T09:44:26.392Z,1009.34
2023-03-15T09:45:26.361Z,1009.32
2023-03-15T09:46:26.478Z,1009.30
2023-03-15T09:47:26.349Z,1009.33
2023-03-15T09:48:26.359Z,1009.38
2023-03-15T09:49:26.345Z,1009.35
2023-03-15T09:50:26.419Z,1009.36
2023-03-15T09:51:26.323Z,1009.41
2023-03-15T09:52:26.359Z,1009.44
2023-03-15T09:53:26.309Z,1009.45
2023-03-15T09:54:26.343Z,1009.44
2023-03-15T09:55:26.298Z,1009.45
2023-03-15T09:56:26.335Z,1009.46
2023-03-15T09:57:26.286Z,1009.48
2023-03-15T09:58:26.272Z,1009.50
2023-03-15T09:59:26.273Z,1009.53
2023-03-15T10:00:26.272Z,1009.56
2023-03-15T10:01:26.290Z,1009.56
2023-03-15T10:02:26.270Z,1009.60
2023-03-15T10:03:26.297Z,1009.57
2023-03-15T10:04:26.245Z,1009.52
2023-03-15T10:05:26.238Z,1009.57
2023-03-15T10:06:26.239Z,1009.59
2023-03-15T10:07:26.227Z,1009.65
2023-03-15T10:08:26.219Z,1009.67
2023-03-15T10:09:26.240Z,1009.63
2023-03-15T10:10:26.220Z,1009.65
2023-03-15T10:11:26.195Z,1009.69
2023-03-15T10:12:26.200Z,1009.68
2023-03-15T10:13:26.216Z,1009.69
2023-03-15T10:14:26.224Z,1009.71
2023-03-15T10:15:26.162Z,1009.61
2023-03-15T10:16:26.225Z,1009.67
2023-03-15T10:17:26.154Z,1009.62
2023-03-15T10:18:26.152Z,1009.60
2023-03-15T10:19:26.145Z,1009.63
2023-03-15T10:20:26.130Z,1009.60
2023-03-15T10:21:26.134Z,1009.61
2023-03-15T10:22:26.116Z,1009.67
2023-03-15T10:23:26.140Z,1009.65
2023-03-15T10:24:26.101Z,1009.65
2023-03-15T10:25:26.125Z,1009.64
2023-03-15T10:26:26.121Z,1009.68
2023-03-15T10:27:26.097Z,1009.70
2023-03-15T10:28:26.104Z,1009.68
2023-03-15T10:29:26.073Z,1009.69
2023-03-15T10:30:26.076Z,1009.70
2023-03-15T10:31:36.825Z,1009.69
2023-03-15T10:32:26.076Z,1009.67
2023-03-15T10:33:26.042Z,1009.69
2023-03-15T10:34:26.048Z,1009.70
2023-03-15T10:35:26.049Z,1009.74
2023-03-15T10:36:26.077Z,1009.74
2023-03-15T10:37:26.021Z,1009.70
2023-03-15T10:38:26.026Z,1009.75
2023-03-15T10:39:26.001Z,1009.72
2023-03-15T10:40:26.025Z,1009.73
2023-03-15T10:41:29.094Z,1009.78
2023-03-15T10:42:25.998Z,1009.76
2023-03-15T10:43:25.979Z,1009.77
2023-03-15T10:44:26.004Z,1009.80
2023-03-15T10:45:25.985Z,1009.85
2023-03-15T10:46:26.009Z,1009.87
2023-03-15T10:47:26.036Z,1009.89
2023-03-15T10:48:25.988Z,1009.86
2023-03-15T10:49:25.941Z,1009.87
2023-03-15T10:50:25.944Z,1009.88
2023-03-15T10:51:25.947Z,1009.86
2023-03-15T10:52:25.926Z,1009.91
2023-03-15T10:53:25.937Z,1009.88
2023-03-15T10:54:25.916Z,1009.83
2023-03-15T10:55:25.909Z,1009.88
2023-03-15T10:56:25.931Z,1009.86
2023-03-15T10:57:25.910Z,1009.81
2023-03-15T10:58:25.972Z,1009.88
2023-03-15T10:59:25.920Z,1009.90
2023-03-15T11:00:25.869Z,1009.75
2023-03-15T11:01:25.956Z,1009.81
2023-03-15T11:02:25.871Z,1009.81
2023-03-15T11:03:25.861Z,1009.82
2023-03-15T11:04:25.845Z,1009.84
2023-03-15T11:05:25.839Z,1009.79
2023-03-15T11:06:25.829Z,1009.82
2023-03-15T11:07:25.823Z,1009.82
2023-03-15T11:08:25.834Z,1009.83
2023-03-15T11:09:25.841Z,1009.79
2023-03-15T11:10:25.800Z,1009.85
2023-03-15T11:11:25.789Z,1009.84
2023-03-15T11:12:25.786Z,1009.79
2023-03-15T11:13:25.787Z,1009.85
2023-03-15T11:14:25.793Z,1009.77
2023-03-15T11:15:25.774Z,1009.81
2023-03-15T11:16:25.820Z,1009.82
2023-03-15T11:17:25.753Z,1009.86
2023-03-15T11:18:25.744Z,1009.90
2023-03-15T11:19:25.805Z,1009.87
2023-03-15T11:20:25.737Z,1009.88
2023-03-15T11:21:25.736Z,1009.90
2023-03-15T11:22:25.872Z,1009.89
2023-03-15T11:23:25.737Z,1009.91
2023-03-15T11:24:25.769Z,1009.83
2023-03-15T11:25:25.712Z,1009.81
2023-03-15T11:26:33.094Z,1009.85
2023-03-15T11:27:25.698Z,1009.88
2023-03-15T11:28:25.691Z,1009.84
2023-03-15T11:29:25.682Z,1009.88
2023-03-15T11:30:25.689Z,1009.88
2023-03-15T11:31:25.700Z,1009.94
2023-03-15T11:32:25.700Z,1009.87
2023-03-15T11:33:25.668Z,1009.90
2023-03-15T11:34:25.661Z,1009.91
2023-03-15T11:35:25.689Z,1009.88
2023-03-15T11:36:25.631Z,1009.92
2023-03-15T11:37:25.632Z,1009.91
2023-03-15T11:38:25.664Z,1009.89
2023-03-15T11:39:25.639Z,1009.91
2023-03-15T11:40:25.616Z,1009.88
2023-03-15T11:41:25.606Z,1009.89
2023-03-15T11:42:25.621Z,1009.92
2023-03-15T11:43:25.605Z,1009.91
2023-03-15T11:44:25.627Z,1009.93
2023-03-15T11:45:25.612Z,1009.89
2023-03-15T11:46:25.596Z,1009.92
2023-03-15T11:47:25.574Z,1009.95
2023-03-15T11:48:25.592Z,1010.01
2023-03-15T11:49:25.553Z,1009.98
2023-03-15T11:50:25.594Z,1010.01
2023-03-15T11:51:25.538Z,1009.96
2023-03-15T11:52:25.546Z,1010.01
2023-03-15T11:53:25.528Z,1010.03
2023-03-15T11:54:25.529Z,1010.06
2023-03-15T11:55:25.524Z,1010.03
2023-03-15T11:56:25.534Z,1010.05
2023-03-15T11:57:25.504Z,1010.04
2023-03-15T11:58:25.508Z,1010.02
2023-03-15T11:59:25.506Z,1010.05
2023-03-15T12:00:25.481Z,1010.07
2023-03-15T12:01:25.479Z,1010.03
2023-03-15T12:02:25.545Z,1010.03
2023-03-15T12:03:25.516Z,1010.02
2023-03-15T12:04:25.467Z,1010.00
2023-03-15T12:05:25.444Z,1010.06
2023-03-15T12:06:25.450Z,1010.04
2023-03-15T12:07:25.442Z,1010.01
2023-03-15T12:08:25.558Z,1009.99
2023-03-15T12:09:25.452Z,1010.01
2023-03-15T12:10:25.514Z,1009.96
2023-03-15T12:11:25.413Z,1009.97
2023-03-15T12:12:25.407Z,1009.93
2023-03-15T12:13:25.420Z,1009.96
2023-03-15T12:14:25.398Z,1009.96
2023-03-15T12:15:25.467Z,1009.94
2023-03-15T12:16:25.395Z,1009.90
2023-03-15T12:17:25.389Z,1009.92
2023-03-15T12:18:25.378Z,1009.96
2023-03-15T12:19:25.367Z,1009.88
2023-03-15T12:20:25.382Z,1009.86
2023-03-15T12:21:25.367Z,1009.91
2023-03-15T12:22:25.340Z,1009.87
2023-03-15T12:23:25.344Z,1009.87
2023-03-15T12:24:25.337Z,1009.91
2023-03-15T12:25:25.330Z,1009.88
2023-03-15T12:26:25.336Z,1009.91
2023-03-15T12:27:25.314Z,1009.89
2023-03-15T12:28:25.304Z,1009.96
2023-03-15T12:29:25.319Z,1009.91
2023-03-15T12:30:25.306Z,1009.96
2023-03-15T12:31:25.318Z,1009.97
2023-03-15T12:32:25.311Z,1009.98
2023-03-15T12:33:25.301Z,1010.03
2023-03-15T12:34:25.268Z,1010.03
2023-03-15T12:35:25.272Z,1010.01
2023-03-15T12:36:25.271Z,1010.01
2023-03-15T12:37:25.247Z,1010.03
2023-03-15T12:38:25.236Z,1010.03
2023-03-15T12:39:25.234Z,1010.04
2023-03-15T12:40:26.836Z,1010.01
2023-03-15T12:41:25.215Z,1010.10
2023-03-15T12:42:25.216Z,1010.07
2023-03-15T12:43:25.206Z,1010.11
2023-03-15T12:44:25.222Z,1010.10
2023-03-15T12:45:25.194Z,1010.14
2023-03-15T12:46:25.203Z,1010.05
2023-03-15T12:47:25.179Z,1010.03
2023-03-15T12:48:25.169Z,1010.16
2023-03-15T12:49:25.211Z,1010.13
2023-03-15T12:50:25.160Z,1010.08
2023-03-15T12:51:25.154Z,1010.12
2023-03-15T12:52:25.150Z,1010.20
2023-03-15T12:53:25.149Z,1010.11
2023-03-15T12:54:25.156Z,1010.13
2023-03-15T12:55:25.136Z,1010.16
2023-03-15T12:56:25.130Z,1010.17
2023-03-15T12:57:25.126Z,1010.18
2023-03-15T12:58:25.148Z,1010.17
2023-03-15T12:59:25.106Z,1010.20
2023-03-15T13:00:25.125Z,1010.24
2023-03-15T13:01:25.123Z,1010.22
2023-03-15T13:02:35.943Z,1010.18
2023-03-15T13:03:25.095Z,1010.17
2023-03-15T13:04:25.080Z,1010.15
2023-03-15T13:05:25.082Z,1010.18
2023-03-15T13:06:25.072Z,1010.14
2023-03-15T13:07:25.076Z,1010.14
2023-03-15T13:08:25.073Z,1010.16
2023-03-15T13:09:25.097Z,1010.17
2023-03-15T13:10:25.063Z,1010.16
2023-03-15T13:11:25.050Z,1010.20
2023-03-15T13:12:25.042Z,1010.14
2023-03-15T13:13:25.038Z,1010.14
2023-03-15T13:14:25.041Z,1010.13
2023-03-15T13:15:25.024Z,1010.08
2023-03-15T13:16:25.100Z,1010.18
2023-03-15T13:17:25.012Z,1010.19
2023-03-15T13:18:25.025Z,1010.18
2023-03-15T13:19:25.028Z,1010.15