createdAt,value
2022-10-24T00:00:43.796Z,15.18
2022-10-24T00:01:43.547Z,15.22
2022-10-24T00:02:43.597Z,15.21
2022-10-24T00:03:43.502Z,15.27
2022-10-24T00:04:43.496Z,15.27
2022-10-24T00:05:43.512Z,15.25
2022-10-24T00:06:43.504Z,15.24
2022-10-24T00:07:43.807Z,15.27
2022-10-24T00:08:43.501Z,15.35
2022-10-24T00:09:43.443Z,15.24
2022-10-24T00:10:43.424Z,15.31
2022-10-24T00:11:43.532Z,15.29
2022-10-24T00:12:43.699Z,15.27
2022-10-24T00:13:43.428Z,15.37
2022-10-24T00:14:43.382Z,15.33
2022-10-24T00:15:43.420Z,15.40
2022-10-24T00:16:43.362Z,15.37
2022-10-24T00:17:43.377Z,15.29
2022-10-24T00:18:43.334Z,15.39
2022-10-24T00:19:43.326Z,15.19
2022-10-24T00:21:43.304Z,15.31
2022-10-24T00:22:43.655Z,15.29
2022-10-24T00:23:43.290Z,15.35
2022-10-24T00:24:43.269Z,15.22
2022-10-24T00:25:43.252Z,15.33
2022-10-24T00:26:43.246Z,15.24
2022-10-24T00:27:43.240Z,15.22
2022-10-24T00:28:43.248Z,15.25
2022-10-24T00:29:43.237Z,15.25
2022-10-24T00:30:43.219Z,15.15
2022-10-24T00:31:43.207Z,15.25
2022-10-24T00:32:43.496Z,15.11
2022-10-24T00:33:43.179Z,15.14
2022-10-24T00:34:43.159Z,15.10
2022-10-24T00:35:43.173Z,15.17
2022-10-24T00:36:43.154Z,15.22
2022-10-24T00:37:43.468Z,15.14
2022-10-24T00:38:43.110Z,15.19
2022-10-24T00:39:43.107Z,15.15
2022-10-24T00:40:43.087Z,15.11
2022-10-24T00:41:43.116Z,15.22
2022-10-24T00:42:43.059Z,15.21
2022-10-24T00:43:43.059Z,15.22
2022-10-24T00:44:43.036Z,15.22
2022-10-24T00:45:43.042Z,15.24
2022-10-24T00:46:43.063Z,15.25
2022-10-24T00:47:43.400Z,15.25
2022-10-24T00:48:43.001Z,15.25
2022-10-24T00:49:42.979Z,15.22
2022-10-24T00:50:42.974Z,15.27
2022-10-24T00:51:42.957Z,15.24
2022-10-24T00:52:42.985Z,15.21
2022-10-24T00:53:42.957Z,15.24
2022-10-24T00:54:42.925Z,15.29
2022-10-24T00:55:42.954Z,15.25
2022-10-24T00:56:42.906Z,15.29
2022-10-24T00:57:43.069Z,15.27
2022-10-24T00:58:42.877Z,15.28
2022-10-24T00:59:42.926Z,15.33
2022-10-24T01:00:43.010Z,15.28
2022-10-24T01:01:42.898Z,15.36
2022-10-24T01:02:43.088Z,15.33
2022-10-24T01:03:42.845Z,15.43
2022-10-24T01:04:42.818Z,15.29
2022-10-24T01:05:42.839Z,15.36
2022-10-24T01:06:42.797Z,15.40
2022-10-24T01:07:42.780Z,15.29
2022-10-24T01:08:42.768Z,15.35
2022-10-24T01:09:42.764Z,15.46
2022-10-24T01:10:42.743Z,15.51
2022-10-24T01:11:42.764Z,15.47
2022-10-24T01:12:43.006Z,15.44
2022-10-24T01:13:42.712Z,15.47
2022-10-24T01:14:42.702Z,15.51
2022-10-24T01:15:42.716Z,15.46
2022-10-24T01:16:42.680Z,15.49
2022-10-24T01:17:42.742Z,15.54
2022-10-24T01:18:42.733Z,15.47
2022-10-24T01:19:42.669Z,15.47
2022-10-24T01:20:42.629Z,15.51
2022-10-24T01:21:42.645Z,15.54
2022-10-24T01:22:42.960Z,15.49
2022-10-24T01:23:42.632Z,15.47
2022-10-24T01:24:42.580Z,15.47
2022-10-24T01:25:42.574Z,15.51
2022-10-24T01:26:42.559Z,15.51
2022-10-24T01:27:42.874Z,15.47
2022-10-24T01:28:42.562Z,15.54
2022-10-24T01:29:42.601Z,15.40
2022-10-24T01:30:42.520Z,15.55
2022-10-24T01:31:42.527Z,15.55
2022-10-24T01:32:42.492Z,15.47
2022-10-24T01:33:42.483Z,15.55
2022-10-24T01:34:42.468Z,15.55
2022-10-24T01:35:42.524Z,15.51
2022-10-24T01:36:42.467Z,15.52
2022-10-24T01:37:42.788Z,15.58
2022-10-24T01:38:42.424Z,15.59
2022-10-24T01:39:42.413Z,15.57
2022-10-24T01:40:42.405Z,15.57
2022-10-24T01:41:42.541Z,15.59
2022-10-24T01:42:42.376Z,15.59
2022-10-24T01:43:42.435Z,15.57
2022-10-24T01:44:42.352Z,15.58
2022-10-24T01:45:42.344Z,15.58
2022-10-24T01:46:42.344Z,15.57
2022-10-24T01:47:42.645Z,15.54
2022-10-24T01:48:42.309Z,15.58
2022-10-24T01:49:42.299Z,15.64
2022-10-24T01:50:42.280Z,15.58
2022-10-24T01:51:42.333Z,15.61
2022-10-24T01:52:42.487Z,15.58
2022-10-24T01:53:42.297Z,15.61
2022-10-24T01:54:42.259Z,15.59
2022-10-24T01:55:42.225Z,15.57
2022-10-24T01:56:42.217Z,15.58
2022-10-24T01:57:42.207Z,15.58
2022-10-24T01:58:42.187Z,15.57
2022-10-24T01:59:42.315Z,15.57
2022-10-24T02:01:42.238Z,15.67
2022-10-24T02:02:42.378Z,15.64
2022-10-24T02:03:42.134Z,15.70
2022-10-24T02:04:42.129Z,15.62
2022-10-24T02:05:42.141Z,15.64
2022-10-24T02:06:42.131Z,15.58
2022-10-24T02:07:42.119Z,15.67
2022-10-24T02:08:42.073Z,15.65
2022-10-24T02:09:42.069Z,15.65
2022-10-24T02:10:49.074Z,15.73
2022-10-24T02:11:42.047Z,15.72
2022-10-24T02:12:42.244Z,15.70
2022-10-24T02:13:42.027Z,15.72
2022-10-24T02:14:42.047Z,15.72
2022-10-24T02:15:42.066Z,15.65
2022-10-24T02:16:42.017Z,15.75
2022-10-24T02:17:42.148Z,15.70
2022-10-24T02:18:42.021Z,15.79
2022-10-24T02:19:41.953Z,15.75
2022-10-24T02:20:41.941Z,15.67
2022-10-24T02:21:41.930Z,15.77
2022-10-24T02:22:41.936Z,15.82
2022-10-24T02:23:41.928Z,15.73
2022-10-24T02:24:41.896Z,15.77
2022-10-24T02:25:41.965Z,15.80
2022-10-24T02:26:41.873Z,15.77
2022-10-24T02:27:42.044Z,15.75
2022-10-24T02:28:41.900Z,15.77
2022-10-24T02:29:41.837Z,15.77
2022-10-24T02:30:41.825Z,15.79
2022-10-24T02:31:41.827Z,15.77
2022-10-24T02:32:41.810Z,15.76
2022-10-24T02:33:41.802Z,15.76
2022-10-24T02:34:41.793Z,15.82
2022-10-24T02:35:41.803Z,15.83
2022-10-24T02:36:41.755Z,15.82
2022-10-24T02:37:42.027Z,15.86
2022-10-24T02:38:41.736Z,15.86
2022-10-24T02:39:41.752Z,15.86
2022-10-24T02:40:41.745Z,15.82
2022-10-24T02:41:41.702Z,15.80
2022-10-24T02:42:41.681Z,15.83
2022-10-24T02:43:41.702Z,15.86
2022-10-24T02:44:41.661Z,15.84
2022-10-24T02:45:41.665Z,15.90
2022-10-24T02:46:41.678Z,15.82
2022-10-24T02:47:41.871Z,15.86
2022-10-24T02:48:41.646Z,15.91
2022-10-24T02:49:41.603Z,15.83
2022-10-24T02:50:41.655Z,15.90
2022-10-24T02:51:41.612Z,15.80
2022-10-24T02:52:41.762Z,15.86
2022-10-24T02:53:41.690Z,15.83
2022-10-24T02:54:41.551Z,15.82
2022-10-24T02:55:41.565Z,15.82
2022-10-24T02:56:41.532Z,15.86
2022-10-24T02:57:41.513Z,15.91
2022-10-24T02:58:41.522Z,15.79
2022-10-24T02:59:41.506Z,15.86
2022-10-24T03:00:41.580Z,15.88
2022-10-24T03:01:41.487Z,15.84
2022-10-24T03:02:41.459Z,15.82
2022-10-24T03:03:41.452Z,15.92
2022-10-24T03:04:41.467Z,15.94
2022-10-24T03:05:41.459Z,15.84
2022-10-24T03:06:41.420Z,15.91
2022-10-24T03:07:41.427Z,15.90
2022-10-24T03:08:41.390Z,15.94
2022-10-24T03:09:41.382Z,15.91
2022-10-24T03:10:41.437Z,15.94
2022-10-24T03:11:41.377Z,15.90
2022-10-24T03:12:41.510Z,15.90
2022-10-24T03:13:41.369Z,15.90
2022-10-24T03:14:41.326Z,15.88
2022-10-24T03:15:41.383Z,15.86
2022-10-24T03:16:41.315Z,15.86
2022-10-24T03:17:41.302Z,15.92
2022-10-24T03:18:41.281Z,15.88
2022-10-24T03:19:41.271Z,15.94
2022-10-24T03:20:41.280Z,15.88
2022-10-24T03:21:41.249Z,15.91
2022-10-24T03:22:41.263Z,15.88
2022-10-24T03:23:41.227Z,15.84
2022-10-24T03:24:44.570Z,15.94
2022-10-24T03:25:42.199Z,15.90
2022-10-24T03:26:41.186Z,15.90
2022-10-24T03:27:41.208Z,15.94
2022-10-24T03:28:41.197Z,15.94
2022-10-24T03:29:41.149Z,15.88
2022-10-24T03:30:41.146Z,15.82
2022-10-24T03:31:41.133Z,15.84
2022-10-24T03:32:41.307Z,15.94
2022-10-24T03:33:41.110Z,15.91
2022-10-24T03:34:41.130Z,15.94
2022-10-24T03:35:41.089Z,15.97
2022-10-24T03:36:41.072Z,15.83
2022-10-24T03:37:41.092Z,15.91
2022-10-24T03:38:41.071Z,15.91
2022-10-24T03:39:41.043Z,15.97
2022-10-24T03:40:41.153Z,15.83
2022-10-24T03:41:41.015Z,15.86
2022-10-24T03:42:41.011Z,15.88
2022-10-24T03:43:41.016Z,15.83
2022-10-24T03:44:40.980Z,15.80
2022-10-24T03:45:40.967Z,15.86
2022-10-24T03:46:40.977Z,15.90
2022-10-24T03:47:40.962Z,15.82
2022-10-24T03:48:40.937Z,15.84
2022-10-24T03:49:40.928Z,15.80
2022-10-24T03:50:40.951Z,15.86
2022-10-24T03:51:40.899Z,15.75
2022-10-24T03:52:40.918Z,15.79
2022-10-24T03:53:40.876Z,15.76
2022-10-24T03:54:40.909Z,15.79
2022-10-24T03:55:40.852Z,15.75
2022-10-24T03:56:40.839Z,15.80
2022-10-24T03:57:40.834Z,15.77
2022-10-24T03:58:40.929Z,15.77
2022-10-24T03:59:40.836Z,15.79
2022-10-24T04:00:40.866Z,15.77
2022-10-24T04:01:41.021Z,15.76
2022-10-24T04:02:43.789Z,15.76
2022-10-24T04:03:40.874Z,15.79
2022-10-24T04:04:40.781Z,15.88
2022-10-24T04:05:40.992Z,15.86
2022-10-24T04:06:40.728Z,15.80
2022-10-24T04:07:40.728Z,15.82
2022-10-24T04:08:40.713Z,15.82
2022-10-24T04:09:40.694Z,15.82
2022-10-24T04:10:40.705Z,15.82
2022-10-24T04:11:40.678Z,15.80
2022-10-24T04:12:40.656Z,15.82
2022-10-24T04:13:40.653Z,15.84
2022-10-24T04:14:40.650Z,15.80
2022-10-24T04:15:40.664Z,15.83
2022-10-24T04:16:40.706Z,15.82
2022-10-24T04:17:40.606Z,15.83
2022-10-24T04:18:40.611Z,15.86
2022-10-24T04:19:40.577Z,15.90
2022-10-24T04:20:40.573Z,15.84
2022-10-24T04:21:40.570Z,15.88
2022-10-24T04:22:40.581Z,15.82
2022-10-24T04:23:40.540Z,15.90
2022-10-24T04:24:40.522Z,15.86
2022-10-24T04:25:40.512Z,15.90
2022-10-24T04:26:40.504Z,15.90
2022-10-24T04:27:40.488Z,15.97
2022-10-24T04:28:40.607Z,15.95
2022-10-24T04:29:40.557Z,15.82
2022-10-24T04:30:40.579Z,15.90
2022-10-24T04:31:40.498Z,15.88
2022-10-24T04:32:40.436Z,15.97
2022-10-24T04:33:40.422Z,15.88
2022-10-24T04:34:40.445Z,15.91
2022-10-24T04:35:40.411Z,15.90
2022-10-24T04:36:40.512Z,15.98
2022-10-24T04:37:40.385Z,15.88
2022-10-24T04:38:40.517Z,15.94
2022-10-24T04:39:40.359Z,15.91
2022-10-24T04:40:40.368Z,15.90
2022-10-24T04:41:40.333Z,15.84
2022-10-24T04:42:40.320Z,15.95
2022-10-24T04:43:40.307Z,15.91
2022-10-24T04:44:40.296Z,15.90
2022-10-24T04:45:40.283Z,15.86
2022-10-24T04:46:40.288Z,15.92
2022-10-24T04:47:40.284Z,15.90
2022-10-24T04:48:40.261Z,15.91
2022-10-24T04:49:40.243Z,15.83
2022-10-24T04:50:40.266Z,15.86
2022-10-24T04:51:40.214Z,15.76
2022-10-24T04:52:40.299Z,15.76
2022-10-24T04:53:40.192Z,15.84
2022-10-24T04:54:40.184Z,15.77
2022-10-24T04:55:40.190Z,15.82
2022-10-24T04:56:40.161Z,15.79
2022-10-24T04:57:40.221Z,15.76
2022-10-24T04:58:40.151Z,15.86
2022-10-24T04:59:40.117Z,15.84
2022-10-24T05:00:40.119Z,15.82
2022-10-24T05:01:40.215Z,15.79
2022-10-24T05:02:40.178Z,15.88
2022-10-24T05:03:40.108Z,15.86
2022-10-24T05:04:40.135Z,15.86
2022-10-24T05:05:40.061Z,15.86
2022-10-24T05:06:42.751Z,15.86
2022-10-24T05:07:41.159Z,15.82
2022-10-24T05:08:40.018Z,15.84
2022-10-24T05:09:40.016Z,15.88
2022-10-24T05:10:40.044Z,15.86
2022-10-24T05:11:39.985Z,15.90
2022-10-24T05:12:39.988Z,15.86
2022-10-24T05:13:39.988Z,15.79
2022-10-24T05:14:39.955Z,15.86
2022-10-24T05:15:39.940Z,15.83
2022-10-24T05:16:39.962Z,15.84
2022-10-24T05:17:39.924Z,15.83
2022-10-24T05:18:39.906Z,15.91
2022-10-24T05:19:39.921Z,15.77
2022-10-24T05:21:39.878Z,15.88
2022-10-24T05:22:39.902Z,15.91
2022-10-24T05:23:39.854Z,15.91
2022-10-24T05:24:39.954Z,15.94
2022-10-24T05:25:39.827Z,15.84
2022-10-24T05:26:39.871Z,15.94
2022-10-24T05:27:39.804Z,15.88
2022-10-24T05:28:39.830Z,15.88
2022-10-24T05:29:39.783Z,15.95
2022-10-24T05:30:39.772Z,16.01
2022-10-24T05:31:39.783Z,15.98
2022-10-24T05:32:39.886Z,16.00
2022-10-24T05:33:39.739Z,15.95
2022-10-24T05:34:39.811Z,15.98
2022-10-24T05:35:39.740Z,15.91
2022-10-24T05:36:39.734Z,16.04
2022-10-24T05:37:39.688Z,16.05
2022-10-24T05:38:40.626Z,16.09
2022-10-24T05:39:39.682Z,16.08
2022-10-24T05:40:39.698Z,16.13
2022-10-24T05:41:43.381Z,16.02
2022-10-24T05:42:40.629Z,16.09
2022-10-24T05:43:39.625Z,16.12
2022-10-24T05:44:39.716Z,16.05
2022-10-24T05:45:39.614Z,16.02
2022-10-24T05:46:39.618Z,16.04
2022-10-24T05:47:39.588Z,16.10
2022-10-24T05:48:39.582Z,16.13
2022-10-24T05:49:39.558Z,16.20
2022-10-24T05:50:39.543Z,16.15
2022-10-24T05:51:39.576Z,16.15
2022-10-24T05:52:43.266Z,16.24
2022-10-24T05:53:41.120Z,16.24
2022-10-24T05:54:55.490Z,16.24
2022-10-24T05:55:41.127Z,16.17
2022-10-24T05:56:39.475Z,16.20
2022-10-24T05:57:39.467Z,16.31
2022-10-24T05:58:39.541Z,16.24
2022-10-24T05:59:39.463Z,16.31
2022-10-24T06:00:39.436Z,16.36
2022-10-24T06:01:39.522Z,16.31
2022-10-24T06:02:39.791Z,16.23
2022-10-24T06:03:39.390Z,16.39
2022-10-24T06:04:39.401Z,16.39
2022-10-24T06:05:39.375Z,16.33
2022-10-24T06:06:39.357Z,16.32
2022-10-24T06:07:40.154Z,16.32
2022-10-24T06:08:39.344Z,16.35
2022-10-24T06:09:39.332Z,16.33
2022-10-24T06:10:39.399Z,16.35
2022-10-24T06:11:39.303Z,16.31
2022-10-24T06:12:39.295Z,16.29
2022-10-24T06:13:39.314Z,16.35
2022-10-24T06:14:39.317Z,16.31
2022-10-24T06:15:39.263Z,16.33
2022-10-24T06:16:39.284Z,16.35
2022-10-24T06:17:39.235Z,16.35
2022-10-24T06:18:39.224Z,16.41
2022-10-24T06:19:39.311Z,16.41
2022-10-24T06:20:39.202Z,16.41
2022-10-24T06:21:39.194Z,16.39
2022-10-24T06:22:39.231Z,16.41
2022-10-24T06:23:39.199Z,16.42
2022-10-24T06:24:39.160Z,16.38
2022-10-24T06:25:39.146Z,16.41
2022-10-24T06:26:39.136Z,16.46
2022-10-24T06:27:39.121Z,16.49
2022-10-24T06:28:39.187Z,16.42
2022-10-24T06:29:39.097Z,16.46
2022-10-24T06:30:39.638Z,16.51
2022-10-24T06:31:39.077Z,16.50
2022-10-24T06:32:42.135Z,16.56
2022-10-24T06:33:40.081Z,16.58
2022-10-24T06:34:39.053Z,16.53
2022-10-24T06:35:39.033Z,16.54
2022-10-24T06:37:39.638Z,16.57
2022-10-24T06:38:39.047Z,16.56
2022-10-24T06:39:39.006Z,16.56
2022-10-24T06:40:38.991Z,16.66
2022-10-24T06:41:38.993Z,16.53
2022-10-24T06:42:38.954Z,16.57
2022-10-24T06:43:38.961Z,16.65
2022-10-24T06:44:38.944Z,16.53
2022-10-24T06:45:38.949Z,16.68
2022-10-24T06:46:38.920Z,16.74
2022-10-24T06:47:38.896Z,16.71
2022-10-24T06:48:38.878Z,16.68
2022-10-24T06:49:38.896Z,16.78
2022-10-24T06:50:38.855Z,16.75
2022-10-24T06:51:38.844Z,16.72
2022-10-24T06:52:38.852Z,16.86
2022-10-24T06:53:38.820Z,16.86
2022-10-24T06:54:38.830Z,16.83
2022-10-24T06:55:38.828Z,16.84
2022-10-24T06:56:38.824Z,16.79
2022-10-24T06:57:39.672Z,16.84
2022-10-24T06:58:38.801Z,16.83
2022-10-24T06:59:38.793Z,16.81
2022-10-24T07:00:38.749Z,16.86
2022-10-24T07:01:39.734Z,16.83
2022-10-24T07:02:38.719Z,16.78
2022-10-24T07:03:39.661Z,16.86
2022-10-24T07:04:38.709Z,16.86
2022-10-24T07:05:38.698Z,16.83
2022-10-24T07:06:39.731Z,16.79
2022-10-24T07:07:38.666Z,16.83
2022-10-24T07:08:38.657Z,16.81
2022-10-24T07:09:38.645Z,16.76
2022-10-24T07:10:38.717Z,16.89
2022-10-24T07:11:38.645Z,16.93
2022-10-24T07:12:38.611Z,16.93
2022-10-24T07:13:38.595Z,16.96
2022-10-24T07:14:38.626Z,17.04
2022-10-24T07:15:39.174Z,17.04
2022-10-24T07:16:38.629Z,17.11
2022-10-24T07:17:39.150Z,17.12
2022-10-24T07:18:39.148Z,17.02
2022-10-24T07:19:38.535Z,17.06
2022-10-24T07:21:38.503Z,17.05
2022-10-24T07:22:38.509Z,17.14
2022-10-24T07:23:38.476Z,17.14
2022-10-24T07:24:38.475Z,17.11
2022-10-24T07:25:39.154Z,17.19
2022-10-24T07:26:38.453Z,17.14
2022-10-24T07:27:38.480Z,17.23
2022-10-24T07:28:38.450Z,17.24
2022-10-24T07:29:38.419Z,17.22
2022-10-24T07:30:38.413Z,17.26
2022-10-24T07:31:38.391Z,17.24
2022-10-24T07:32:38.406Z,17.30
2022-10-24T07:33:38.607Z,17.24
2022-10-24T07:34:38.421Z,17.33
2022-10-24T07:35:39.156Z,17.31
2022-10-24T07:36:41.512Z,17.31
2022-10-24T07:37:39.331Z,17.30
2022-10-24T07:38:38.317Z,17.26
2022-10-24T07:39:38.304Z,17.29
2022-10-24T07:40:38.431Z,17.27
2022-10-24T07:41:39.195Z,17.39
2022-10-24T07:42:38.264Z,17.45
2022-10-24T07:43:38.285Z,17.44
2022-10-24T07:44:38.252Z,17.41
2022-10-24T07:45:38.310Z,17.39
2022-10-24T07:46:38.753Z,17.41
2022-10-24T07:47:38.262Z,17.41
2022-10-24T07:48:38.199Z,17.45
2022-10-24T07:49:38.188Z,17.48
2022-10-24T07:50:38.207Z,17.51
2022-10-24T07:51:39.164Z,17.51
2022-10-24T07:52:38.189Z,17.39
2022-10-24T07:53:38.174Z,17.46
2022-10-24T07:54:38.135Z,17.51
2022-10-24T07:55:38.120Z,17.46
2022-10-24T07:56:38.113Z,17.54
2022-10-24T07:57:38.106Z,17.49
2022-10-24T07:58:38.126Z,17.54
2022-10-24T07:59:42.870Z,17.51
2022-10-24T08:00:42.535Z,17.56
2022-10-24T08:01:39.193Z,17.57
2022-10-24T08:02:38.119Z,17.63
2022-10-24T08:03:38.046Z,17.65
2022-10-24T08:04:38.053Z,17.68
2022-10-24T08:05:38.127Z,17.72
2022-10-24T08:06:37.996Z,17.70
2022-10-24T08:07:38.012Z,17.76
2022-10-24T08:08:38.408Z,17.72
2022-10-24T08:09:37.964Z,17.70
2022-10-24T08:10:37.958Z,17.79
2022-10-24T08:11:37.953Z,17.68
2022-10-24T08:12:37.935Z,17.63
2022-10-24T08:13:37.940Z,17.71
2022-10-24T08:14:37.939Z,17.78
2022-10-24T08:15:37.934Z,17.79
2022-10-24T08:16:37.910Z,17.70
2022-10-24T08:17:37.873Z,17.68
2022-10-24T08:18:38.822Z,17.74
2022-10-24T08:19:38.852Z,17.68
2022-10-24T08:20:37.837Z,17.74
2022-10-24T08:21:37.822Z,17.65
2022-10-24T08:22:37.834Z,17.65
2022-10-24T08:23:37.820Z,17.67
2022-10-24T08:24:37.795Z,17.67
2022-10-24T08:25:37.810Z,17.67
2022-10-24T08:26:37.766Z,17.70
2022-10-24T08:27:37.814Z,17.65
2022-10-24T08:28:37.789Z,17.76
2022-10-24T08:29:37.735Z,17.83
2022-10-24T08:30:37.725Z,17.90
2022-10-24T08:31:37.736Z,17.98
2022-10-24T08:32:37.700Z,18.03
2022-10-24T08:33:37.690Z,18.05
2022-10-24T08:34:37.749Z,18.10
2022-10-24T08:35:37.664Z,18.10
2022-10-24T08:36:37.675Z,18.16
2022-10-24T08:38:37.632Z,18.19
2022-10-24T08:39:37.692Z,18.22
2022-10-24T08:40:37.669Z,18.20
2022-10-24T08:41:37.720Z,18.37
2022-10-24T08:42:37.699Z,18.33
2022-10-24T08:43:37.888Z,18.26
2022-10-24T08:44:37.561Z,18.37
2022-10-24T08:45:37.557Z,18.49
2022-10-24T08:46:37.558Z,18.52
2022-10-24T08:48:37.543Z,18.58
2022-10-24T08:49:37.500Z,18.56
2022-10-24T08:50:37.522Z,18.60
2022-10-24T08:51:37.489Z,18.68
2022-10-24T08:52:37.569Z,18.49
2022-10-24T08:53:37.464Z,18.65
2022-10-24T08:54:37.475Z,18.70
2022-10-24T08:55:48.621Z,18.60
2022-10-24T08:56:38.495Z,18.74
2022-10-24T08:57:37.587Z,18.70
2022-10-24T08:58:37.465Z,18.70
2022-10-24T08:59:37.399Z,18.88
2022-10-24T09:00:37.392Z,18.84
2022-10-24T09:01:37.468Z,18.93
2022-10-24T09:02:37.533Z,18.89
2022-10-24T09:03:54.989Z,18.96
2022-10-24T09:04:38.374Z,18.96
2022-10-24T09:05:37.349Z,18.92
2022-10-24T09:06:37.318Z,18.96
2022-10-24T09:07:37.302Z,18.99
2022-10-24T09:08:37.381Z,18.88
2022-10-24T09:09:37.323Z,18.89
2022-10-24T09:10:37.291Z,18.86
2022-10-24T09:11:37.280Z,18.89
2022-10-24T09:12:37.254Z,18.92
2022-10-24T09:13:37.234Z,18.83
2022-10-24T09:14:37.227Z,18.90
2022-10-24T09:15:38.124Z,18.92
2022-10-24T09:16:37.208Z,19.00
2022-10-24T09:17:37.358Z,18.98
2022-10-24T09:18:37.686Z,19.02
2022-10-24T09:19:37.192Z,19.02
2022-10-24T09:20:37.157Z,18.99
2022-10-24T09:21:37.164Z,19.04
2022-10-24T09:22:39.488Z,19.04
2022-10-24T09:23:37.118Z,19.14
2022-10-24T09:24:37.105Z,19.00
2022-10-24T09:25:37.125Z,19.15
2022-10-24T09:26:37.107Z,19.19
2022-10-24T09:27:37.078Z,19.29
2022-10-24T09:28:37.101Z,19.30
2022-10-24T09:29:37.047Z,19.30
2022-10-24T09:30:37.054Z,19.27
2022-10-24T09:31:37.057Z,19.31
2022-10-24T09:32:37.049Z,19.24
2022-10-24T09:33:37.027Z,19.26
2022-10-24T09:34:37.039Z,19.29
2022-10-24T09:35:37.016Z,19.34
2022-10-24T09:36:37.009Z,19.36
2022-10-24T09:37:42.535Z,19.44
2022-10-24T09:38:37.997Z,19.48
2022-10-24T09:39:36.937Z,19.51
2022-10-24T09:40:37.037Z,19.59
2022-10-24T09:41:36.983Z,19.47
2022-10-24T09:42:36.937Z,19.52
2022-10-24T09:43:36.976Z,19.55
2022-10-24T09:44:37.069Z,19.48
2022-10-24T09:45:36.945Z,19.58
2022-10-24T09:46:37.126Z,19.62
2022-10-24T09:47:36.846Z,19.64
2022-10-24T09:48:37.036Z,19.67
2022-10-24T09:49:36.828Z,19.71
2022-10-24T09:50:37.052Z,19.77
2022-10-24T09:51:36.827Z,19.77
2022-10-24T09:52:36.841Z,19.70
2022-10-24T09:53:37.834Z,19.79
2022-10-24T09:54:36.772Z,19.86
2022-10-24T09:55:36.755Z,19.92
2022-10-24T09:56:36.744Z,19.89
2022-10-24T09:57:36.735Z,19.94
2022-10-24T09:58:36.784Z,19.91
2022-10-24T09:59:36.714Z,19.94
2022-10-24T10:00:36.706Z,19.95
2022-10-24T10:01:36.800Z,20.00
2022-10-24T10:02:36.704Z,20.11
2022-10-24T10:03:36.661Z,20.13
2022-10-24T10:04:36.698Z,20.21
2022-10-24T10:05:36.660Z,20.25
2022-10-24T10:06:36.633Z,20.39
2022-10-24T10:07:36.655Z,20.39
2022-10-24T10:08:36.605Z,20.39
2022-10-24T10:09:36.598Z,20.47
2022-10-24T10:10:36.692Z,20.44
2022-10-24T10:11:40.552Z,20.50
2022-10-24T10:12:36.565Z,20.50
2022-10-24T10:13:36.554Z,20.41
2022-10-24T10:14:36.598Z,20.44
2022-10-24T10:15:36.540Z,20.43
2022-10-24T10:16:36.555Z,20.47
2022-10-24T10:17:36.519Z,20.40
2022-10-24T10:18:36.502Z,20.39
2022-10-24T10:19:36.496Z,20.40
2022-10-24T10:20:36.477Z,20.34
2022-10-24T10:21:36.465Z,20.32
2022-10-24T10:22:36.481Z,20.44
2022-10-24T10:23:36.467Z,20.51
2022-10-24T10:24:36.420Z,20.65
2022-10-24T10:25:36.445Z,20.72
2022-10-24T10:26:36.427Z,20.72
2022-10-24T10:27:36.390Z,20.84
2022-10-24T10:28:36.400Z,20.80
2022-10-24T10:29:36.377Z,20.88
2022-10-24T10:30:36.424Z,20.82
2022-10-24T10:31:36.344Z,20.77
2022-10-24T10:32:36.337Z,20.75
2022-10-24T10:34:36.342Z,20.75
2022-10-24T10:35:36.303Z,20.75
2022-10-24T10:36:36.286Z,20.66
2022-10-24T10:37:36.341Z,20.59
2022-10-24T10:38:36.264Z,20.58
2022-10-24T10:39:36.301Z,20.52
2022-10-24T10:40:36.403Z,20.44
2022-10-24T10:41:36.266Z,20.44
2022-10-24T10:42:36.230Z,20.40
2022-10-24T10:43:36.249Z,20.37
2022-10-24T10:44:36.197Z,20.26
2022-10-24T10:45:36.207Z,20.34
2022-10-24T10:46:36.198Z,20.29
2022-10-24T10:47:36.162Z,20.22
2022-10-24T10:48:36.160Z,20.11
2022-10-24T10:49:36.158Z,20.09
2022-10-24T10:50:36.138Z,20.18
2022-10-24T10:51:36.149Z,20.26
2022-10-24T10:52:36.297Z,20.13
2022-10-24T10:53:36.125Z,20.26
2022-10-24T10:54:36.104Z,20.19
2022-10-24T10:55:36.103Z,20.22
2022-10-24T10:56:36.070Z,20.26
2022-10-24T10:57:36.058Z,20.40
2022-10-24T10:59:36.108Z,20.47
2022-10-24T11:00:36.020Z,20.31
2022-10-24T11:01:36.150Z,20.47
2022-10-24T11:02:36.045Z,20.48
2022-10-24T11:03:35.989Z,20.44
2022-10-24T11:04:36.003Z,20.44
2022-10-24T11:05:35.959Z,20.47
2022-10-24T11:06:35.949Z,20.39
2022-10-24T11:07:35.939Z,20.39
2022-10-24T11:08:35.928Z,20.36
2022-10-24T11:09:35.928Z,20.34
2022-10-24T11:10:36.041Z,20.47
2022-10-24T11:11:35.922Z,20.50
2022-10-24T11:12:35.898Z,20.59
2022-10-24T11:13:35.869Z,20.62
2022-10-24T11:14:35.863Z,20.65
2022-10-24T11:15:35.873Z,20.78
2022-10-24T11:16:35.846Z,20.80
2022-10-24T11:17:35.823Z,20.84
2022-10-24T11:18:35.830Z,20.82
2022-10-24T11:19:35.835Z,20.97
2022-10-24T11:20:35.787Z,21.07
2022-10-24T11:21:35.811Z,21.06
2022-10-24T11:22:35.886Z,21.21
2022-10-24T11:23:35.900Z,21.09
2022-10-24T11:24:35.877Z,21.22
2022-10-24T11:25:35.750Z,21.15
2022-10-24T11:26:35.723Z,21.25
2022-10-24T11:27:35.752Z,21.21
2022-10-24T11:28:35.809Z,21.29
2022-10-24T11:29:35.797Z,21.33
2022-10-24T11:30:39.057Z,21.32
2022-10-24T11:31:36.715Z,21.36
2022-10-24T11:32:35.669Z,21.42
2022-10-24T11:33:35.642Z,21.42
2022-10-24T11:34:35.666Z,21.50
2022-10-24T11:35:35.625Z,21.42
2022-10-24T11:36:35.647Z,21.46
2022-10-24T11:37:35.636Z,21.42
2022-10-24T11:38:35.705Z,21.43
2022-10-24T11:39:35.651Z,21.42
2022-10-24T11:40:35.750Z,21.45
2022-10-24T11:41:35.716Z,21.50
2022-10-24T11:42:36.206Z,21.37
2022-10-24T11:43:35.595Z,21.36
2022-10-24T11:44:36.230Z,21.35
2022-10-24T11:45:35.662Z,21.32
2022-10-24T11:46:35.537Z,21.25
2022-10-24T11:47:35.582Z,21.25
2022-10-24T11:48:35.525Z,21.06
2022-10-24T11:49:35.648Z,21.12
2022-10-24T11:50:35.454Z,21.09
2022-10-24T11:51:35.437Z,21.17
2022-10-24T11:52:35.459Z,21.09
2022-10-24T11:53:35.437Z,21.05
2022-10-24T11:54:35.663Z,21.00
2022-10-24T11:55:35.435Z,21.02
2022-10-24T11:56:35.443Z,20.85
2022-10-24T11:57:35.387Z,20.90
2022-10-24T11:58:35.400Z,20.85
2022-10-24T11:59:38.461Z,20.75
2022-10-24T12:00:36.334Z,20.70
2022-10-24T12:01:35.406Z,20.70
2022-10-24T12:02:35.422Z,20.72
2022-10-24T12:03:35.299Z,20.72
2022-10-24T12:04:35.353Z,20.81
2022-10-24T12:05:35.373Z,20.82
2022-10-24T12:06:35.265Z,20.87
2022-10-24T12:07:35.259Z,20.92
2022-10-24T12:08:35.242Z,21.03
2022-10-24T12:09:35.288Z,20.92
2022-10-24T12:10:35.238Z,21.00
2022-10-24T12:11:35.212Z,21.05
2022-10-24T12:12:35.875Z,20.99
2022-10-24T12:13:35.186Z,20.97
2022-10-24T12:14:35.175Z,21.02
2022-10-24T12:15:37.738Z,20.90
2022-10-24T12:16:36.462Z,20.90
2022-10-24T12:17:35.154Z,20.93
2022-10-24T12:18:35.505Z,20.78
2022-10-24T12:19:35.128Z,20.92
2022-10-24T12:20:35.123Z,20.84
2022-10-24T12:21:35.123Z,20.85
2022-10-24T12:22:35.134Z,20.80
2022-10-24T12:23:35.081Z,20.81
2022-10-24T12:24:35.144Z,20.70
2022-10-24T12:25:35.054Z,20.78
2022-10-24T12:26:35.064Z,20.81
2022-10-24T12:27:35.027Z,20.81
2022-10-24T12:28:35.053Z,20.82
2022-10-24T12:29:35.303Z,20.77
2022-10-24T12:30:35.040Z,20.77
2022-10-24T12:31:35.008Z,20.72
2022-10-24T12:32:34.997Z,20.77
2022-10-24T12:33:34.957Z,20.74
2022-10-24T12:34:35.010Z,20.77
2022-10-24T12:35:34.982Z,20.74
2022-10-24T12:36:34.927Z,20.74
2022-10-24T12:37:34.919Z,20.70
2022-10-24T12:38:34.902Z,20.72
2022-10-24T12:39:35.003Z,20.67
2022-10-24T12:40:35.139Z,20.78
2022-10-24T12:41:34.896Z,20.77
2022-10-24T12:42:34.871Z,20.66
2022-10-24T12:43:34.846Z,20.72
2022-10-24T12:44:35.029Z,20.67
2022-10-24T12:45:34.838Z,20.77
2022-10-24T12:46:35.044Z,20.74
2022-10-24T12:47:34.836Z,20.81
2022-10-24T12:48:34.918Z,20.77
2022-10-24T12:49:34.948Z,20.74
2022-10-24T12:50:35.000Z,20.78
2022-10-24T12:51:34.805Z,20.77
2022-10-24T12:52:34.938Z,20.63
2022-10-24T12:53:34.732Z,20.74
2022-10-24T12:54:34.731Z,20.62
2022-10-24T12:55:38.919Z,20.67
2022-10-24T12:56:34.704Z,20.60
2022-10-24T12:57:34.880Z,20.52
2022-10-24T12:58:34.799Z,20.63
2022-10-24T12:59:34.857Z,20.59
2022-10-24T13:00:34.891Z,20.58
2022-10-24T13:01:35.066Z,20.55