createdAt,value
2022-09-28T00:00:56.697Z,98224.06
2022-09-28T00:03:25.887Z,98216.56
2022-09-28T00:06:02.908Z,98225.66
2022-09-28T00:08:32.556Z,98234.72
2022-09-28T00:11:01.536Z,98228.03
2022-09-28T00:13:31.888Z,98225.78
2022-09-28T00:16:02.284Z,98216.38
2022-09-28T00:18:32.600Z,98211.09
2022-09-28T00:21:06.998Z,98212.38
2022-09-28T00:23:59.588Z,98209.88
2022-09-28T00:26:29.310Z,98203.91
2022-09-28T00:29:01.248Z,98203.66
2022-09-28T00:31:33.922Z,98196.63
2022-09-28T00:34:06.970Z,98202.84
2022-09-28T00:36:37.595Z,98196.75
2022-09-28T00:39:08.505Z,98202.84
2022-09-28T00:41:39.743Z,98196.97
2022-09-28T00:44:37.556Z,98197.34
2022-09-28T00:47:19.797Z,98194.13
2022-09-28T00:49:53.916Z,98189.81
2022-09-28T00:52:33.503Z,98184.72
2022-09-28T00:55:05.378Z,98186.38
2022-09-28T00:57:34.694Z,98189.97
2022-09-28T01:00:13.145Z,98181.13
2022-09-28T01:02:42.834Z,98191.63
2022-09-28T01:05:12.746Z,98192.72
2022-09-28T01:07:45.222Z,98196.28
2022-09-28T01:13:42.162Z,98200.59
2022-09-28T01:16:22.246Z,98207.50
2022-09-28T01:19:03.535Z,98204.75
2022-09-28T01:21:45.602Z,98199.75
2022-09-28T01:24:34.991Z,98204.88
2022-09-28T01:27:14.195Z,98211.09
2022-09-28T01:30:00.747Z,98206.53
2022-09-28T01:32:38.786Z,98204.16
2022-09-28T01:35:16.913Z,98202.47
2022-09-28T01:37:53.076Z,98199.84
2022-09-28T01:40:29.258Z,98198.06
2022-09-28T01:43:04.903Z,98198.91
2022-09-28T01:45:47.590Z,98204.16
2022-09-28T01:48:22.316Z,98206.91
2022-09-28T01:50:55.155Z,98207.97
2022-09-28T01:53:27.621Z,98208.56
2022-09-28T01:56:36.420Z,98204.16
2022-09-28T01:59:11.902Z,98210.34
2022-09-28T02:01:45.377Z,98212.97
2022-09-28T02:04:18.507Z,98209.66
2022-09-28T02:06:59.146Z,98206.31
2022-09-28T02:09:37.806Z,98202.00
2022-09-28T02:12:12.205Z,98204.50
2022-09-28T02:14:49.503Z,98203.56
2022-09-28T02:17:19.341Z,98201.88
2022-09-28T02:19:50.542Z,98207.25
2022-09-28T02:22:27.796Z,98211.56
2022-09-28T02:25:02.188Z,98208.22
2022-09-28T02:27:45.176Z,98209.88
2022-09-28T02:30:20.342Z,98210.94
2022-09-28T02:32:54.083Z,98206.56
2022-09-28T02:35:25.835Z,98214.66
2022-09-28T02:37:58.078Z,98207.84
2022-09-28T02:40:41.856Z,98210.59
2022-09-28T02:43:18.278Z,98198.44
2022-09-28T02:45:59.558Z,98206.19
2022-09-28T02:49:10.638Z,98199.88
2022-09-28T02:51:57.282Z,98199.88
2022-09-28T02:54:38.523Z,98210.25
2022-09-28T02:57:15.164Z,98196.53
2022-09-28T02:59:55.435Z,98200.72
2022-09-28T03:02:33.610Z,98205.13
2022-09-28T03:05:13.402Z,98208.59
2022-09-28T03:07:48.195Z,98206.78
2022-09-28T03:10:22.279Z,98206.78
2022-09-28T03:12:55.019Z,98213.69
2022-09-28T03:15:26.204Z,98207.63
2022-09-28T03:17:59.579Z,98213.69
2022-09-28T03:20:29.125Z,98207.50
2022-09-28T03:23:23.726Z,98207.38
2022-09-28T03:25:49.842Z,98207.38
2022-09-28T03:28:18.675Z,98210.94
2022-09-28T03:30:47.639Z,98215.38
2022-09-28T03:33:19.838Z,98215.50
2022-09-28T03:35:50.631Z,98217.06
2022-09-28T03:38:20.887Z,98218.72
2022-09-28T03:40:56.175Z,98218.94
2022-09-28T03:43:27.121Z,98215.63
2022-09-28T03:46:00.938Z,98218.47
2022-09-28T03:48:35.966Z,98204.75
2022-09-28T03:51:09.665Z,98213.00
2022-09-28T03:53:40.680Z,98213.22
2022-09-28T03:56:13.863Z,98216.19
2022-09-28T03:58:43.707Z,98220.94
2022-09-28T04:01:17.535Z,98226.44
2022-09-28T04:03:55.537Z,98229.41
2022-09-28T04:06:25.171Z,98232.28
2022-09-28T04:08:55.422Z,98237.53
2022-09-28T04:11:24.552Z,98236.69
2022-09-28T04:13:53.032Z,98235.00
2022-09-28T04:16:22.155Z,98234.38
2022-09-28T04:19:09.436Z,98234.66
2022-09-28T04:21:41.049Z,98234.97
2022-09-28T04:24:13.016Z,98228.44
2022-09-28T04:26:41.894Z,98226.97
2022-09-28T04:29:21.509Z,98226.50
2022-09-28T04:31:58.561Z,98228.25
2022-09-28T04:34:49.332Z,98222.41
2022-09-28T04:37:18.703Z,98229.56
2022-09-28T04:39:48.692Z,98226.31
2022-09-28T04:42:21.063Z,98222.25
2022-09-28T04:44:51.416Z,98227.50
2022-09-28T04:47:19.639Z,98218.81
2022-09-28T04:50:09.241Z,98218.09
2022-09-28T04:52:57.625Z,98218.81
2022-09-28T04:55:26.342Z,98220.00
2022-09-28T04:57:56.041Z,98224.50
2022-09-28T05:00:24.707Z,98220.69
2022-09-28T05:03:08.013Z,98219.94
2022-09-28T05:06:08.039Z,98219.34
2022-09-28T05:08:43.742Z,98218.72
2022-09-28T05:11:14.482Z,98221.56
2022-09-28T05:13:45.540Z,98235.84
2022-09-28T05:16:17.825Z,98233.47
2022-09-28T05:19:06.457Z,98241.75
2022-09-28T05:21:37.124Z,98240.06
2022-09-28T05:24:07.845Z,98252.13
2022-09-28T05:26:39.158Z,98242.59
2022-09-28T05:29:10.136Z,98241.75
2022-09-28T05:31:51.111Z,98253.88
2022-09-28T05:34:30.230Z,98253.88
2022-09-28T05:37:00.497Z,98253.88
2022-09-28T05:39:29.212Z,98256.41
2022-09-28T05:41:58.179Z,98262.28
2022-09-28T05:44:26.929Z,98258.34
2022-09-28T05:46:56.710Z,98272.09
2022-09-28T05:49:25.472Z,98274.25
2022-09-28T05:51:54.020Z,98271.44
2022-09-28T05:54:26.726Z,98272.84
2022-09-28T05:56:55.623Z,98268.94
2022-09-28T05:59:24.199Z,98281.94
2022-09-28T06:01:52.991Z,98269.44
2022-09-28T06:04:22.546Z,98277.91
2022-09-28T06:06:51.506Z,98275.06
2022-09-28T06:09:26.140Z,98283.44
2022-09-28T06:11:59.673Z,98279.63
2022-09-28T06:14:36.947Z,98269.16
2022-09-28T06:17:05.954Z,98275.25
2022-09-28T06:19:34.913Z,98274.41
2022-09-28T06:22:18.561Z,98271.50
2022-09-28T06:24:56.282Z,98285.56
2022-09-28T06:27:27.668Z,98281.97
2022-09-28T06:29:56.559Z,98284.28
2022-09-28T06:32:26.034Z,98279.44
2022-09-28T06:34:56.414Z,98287.53
2022-09-28T06:37:28.135Z,98285.28
2022-09-28T06:39:59.171Z,98293.06
2022-09-28T06:42:27.748Z,98295.69
2022-09-28T06:45:15.396Z,98287.53
2022-09-28T06:48:11.478Z,98293.53
2022-09-28T06:50:43.006Z,98291.50
2022-09-28T06:53:29.570Z,98288.97
2022-09-28T06:56:03.563Z,98300.94
2022-09-28T06:58:32.492Z,98307.00
2022-09-28T07:01:04.200Z,98309.28
2022-09-28T07:03:42.614Z,98318.59
2022-09-28T07:06:40.121Z,98324.13
2022-09-28T07:09:41.406Z,98325.09
2022-09-28T07:12:25.484Z,98324.63
2022-09-28T07:15:04.200Z,98327.75
2022-09-28T07:17:42.634Z,98323.81
2022-09-28T07:20:19.463Z,98337.56
2022-09-28T07:22:54.629Z,98330.41
2022-09-28T07:25:26.020Z,98330.44
2022-09-28T07:28:26.195Z,98333.34
2022-09-28T07:31:12.084Z,98330.97
2022-09-28T07:34:07.596Z,98336.81
2022-09-28T07:36:57.686Z,98340.03
2022-09-28T07:39:26.502Z,98344.56
2022-09-28T07:41:56.668Z,98338.00
2022-09-28T07:44:30.523Z,98340.03
2022-09-28T07:46:59.910Z,98335.47
2022-09-28T07:49:40.916Z,98337.03
2022-09-28T07:52:28.949Z,98332.09
2022-09-28T07:55:21.630Z,98330.44
2022-09-28T07:58:08.957Z,98332.47
2022-09-28T08:01:08.494Z,98328.00
2022-09-28T08:03:38.505Z,98330.28
2022-09-28T08:06:10.049Z,98334.91
2022-09-28T08:08:44.482Z,98335.50
2022-09-28T08:11:16.910Z,98339.56
2022-09-28T08:14:04.055Z,98335.16
2022-09-28T08:16:54.273Z,98341.56
2022-09-28T08:20:13.868Z,98336.34
2022-09-28T08:22:43.883Z,98330.69
2022-09-28T08:25:13.436Z,98334.66
2022-09-28T08:27:42.435Z,98336.69
2022-09-28T08:30:12.627Z,98346.78
2022-09-28T08:33:02.919Z,98338.16
2022-09-28T08:35:43.867Z,98343.22
2022-09-28T08:38:22.969Z,98344.72
2022-09-28T08:41:26.765Z,98333.81
2022-09-28T08:44:24.722Z,98337.25
2022-09-28T08:47:07.966Z,98343.75
2022-09-28T08:50:08.838Z,98346.47
2022-09-28T08:52:52.907Z,98348.03
2022-09-28T08:55:45.664Z,98353.09
2022-09-28T08:58:18.267Z,98346.19
2022-09-28T09:00:49.843Z,98346.94
2022-09-28T09:03:22.698Z,98347.59
2022-09-28T09:06:21.742Z,98350.16
2022-09-28T09:09:07.492Z,98358.94
2022-09-28T09:12:02.329Z,98358.19
2022-09-28T09:15:05.692Z,98359.34
2022-09-28T09:17:49.250Z,98356.84
2022-09-28T09:20:43.032Z,98362.59
2022-09-28T09:23:32.823Z,98339.41
2022-09-28T09:26:11.457Z,98351.19
2022-09-28T09:29:24.870Z,98343.72
2022-09-28T09:32:18.051Z,98344.22
2022-09-28T09:35:26.724Z,98342.13
2022-09-28T09:38:11.301Z,98337.38
2022-09-28T09:41:11.112Z,98336.16
2022-09-28T09:44:32.892Z,98350.16
2022-09-28T09:47:26.807Z,98350.88
2022-09-28T09:50:08.392Z,98347.22
2022-09-28T09:52:48.048Z,98356.09
2022-09-28T09:55:22.711Z,98356.22
2022-09-28T09:58:07.608Z,98353.13
2022-09-28T10:00:43.885Z,98355.22
2022-09-28T10:03:25.939Z,98354.41
2022-09-28T10:06:01.926Z,98353.41
2022-09-28T10:08:35.827Z,98353.28
2022-09-28T10:11:11.023Z,98351.47
2022-09-28T10:13:44.830Z,98351.16
2022-09-28T10:16:34.492Z,98351.28
2022-09-28T10:19:06.609Z,98361.78
2022-09-28T10:21:55.131Z,98350.69
2022-09-28T10:24:33.590Z,98354.03
2022-09-28T10:27:07.365Z,98350.06
2022-09-28T10:29:51.391Z,98353.03
2022-09-28T10:32:22.770Z,98352.66
2022-09-28T10:35:16.391Z,98347.25
2022-09-28T10:37:54.681Z,98343.41
2022-09-28T10:40:46.135Z,98346.31
2022-09-28T10:43:26.161Z,98352.75
2022-09-28T10:46:07.679Z,98346.06
2022-09-28T10:48:50.229Z,98355.38
2022-09-28T10:51:21.790Z,98348.69
2022-09-28T10:54:01.894Z,98354.81
2022-09-28T10:56:43.624Z,98352.44
2022-09-28T10:59:35.467Z,98356.38
2022-09-28T11:02:36.206Z,98361.44
2022-09-28T11:05:24.031Z,98360.88
2022-09-28T11:07:57.984Z,98355.66
2022-09-28T11:10:34.988Z,98362.06
2022-09-28T11:13:15.767Z,98350.91
2022-09-28T11:15:53.319Z,98358.94
2022-09-28T11:18:36.773Z,98363.91
2022-09-28T11:21:17.128Z,98358.50
2022-09-28T11:24:06.340Z,98358.19
2022-09-28T11:26:42.411Z,98362.19
2022-09-28T11:29:27.870Z,98362.72
2022-09-28T11:32:16.825Z,98364.91
2022-09-28T11:35:26.650Z,98362.53
2022-09-28T11:38:12.661Z,98359.19
2022-09-28T11:41:18.390Z,98355.97
2022-09-28T11:44:09.352Z,98357.91
2022-09-28T11:46:47.782Z,98351.38
2022-09-28T11:49:29.016Z,98350.94
2022-09-28T11:52:06.175Z,98365.09
2022-09-28T11:54:42.955Z,98352.91
2022-09-28T11:57:19.875Z,98344.44
2022-09-28T11:59:59.252Z,98348.97
2022-09-28T12:02:35.033Z,98354.09
2022-09-28T12:05:20.743Z,98347.47
2022-09-28T12:07:56.888Z,98352.84
2022-09-28T12:10:57.336Z,98348.47
2022-09-28T12:13:49.008Z,98341.97
2022-09-28T12:16:45.559Z,98351.47
2022-09-28T12:19:20.096Z,98343.03
2022-09-28T12:21:52.087Z,98344.97
2022-09-28T12:24:25.073Z,98338.66
2022-09-28T12:26:59.007Z,98337.88
2022-09-28T12:29:32.387Z,98344.66
2022-09-28T12:32:11.154Z,98343.94
2022-09-28T12:34:43.676Z,98343.81
2022-09-28T12:37:24.910Z,98345.72
2022-09-28T12:40:13.014Z,98339.97
2022-09-28T12:42:56.467Z,98344.22
2022-09-28T12:45:53.198Z,98329.09
2022-09-28T12:49:15.874Z,98328.13
2022-09-28T12:51:49.833Z,98337.63
2022-09-28T12:54:42.829Z,98339.44
2022-09-28T12:57:40.853Z,98342.94
2022-09-28T13:00:13.611Z,98326.28
2022-09-28T13:03:07.264Z,98328.84
2022-09-28T13:05:57.912Z,98335.47
2022-09-28T13:08:35.365Z,98336.78
2022-09-28T13:11:16.241Z,98337.44
2022-09-28T13:14:03.639Z,98339.78
2022-09-28T13:16:42.977Z,98333.00
2022-09-28T13:19:19.367Z,98323.34
2022-09-28T13:21:58.541Z,98337.78
2022-09-28T13:24:33.455Z,98336.28
2022-09-28T13:27:07.852Z,98341.41
2022-09-28T13:29:40.935Z,98330.44
2022-09-28T13:32:12.426Z,98328.44
2022-09-28T13:34:42.013Z,98334.63
2022-09-28T13:37:24.929Z,98336.78
2022-09-28T13:39:56.707Z,98329.50
2022-09-28T13:42:51.404Z,98340.19
2022-09-28T13:46:01.661Z,98346.44
2022-09-28T13:48:48.792Z,98340.03
2022-09-28T13:51:33.356Z,98345.94
2022-09-28T13:54:26.001Z,98344.53
2022-09-28T13:57:03.878Z,98340.78
2022-09-28T13:59:35.917Z,98337.78
2022-09-28T14:02:15.465Z,98348.25
2022-09-28T14:05:04.514Z,98337.50
2022-09-28T14:07:59.800Z,98330.81
2022-09-28T14:10:51.920Z,98329.31
2022-09-28T14:13:41.059Z,98335.84
2022-09-28T14:16:23.955Z,98329.66
2022-09-28T14:18:57.408Z,98328.25
2022-09-28T14:21:53.524Z,98325.38
2022-09-28T14:24:35.989Z,98307.91
2022-09-28T14:27:29.933Z,98306.38
2022-09-28T14:30:09.003Z,98297.91
2022-09-28T14:32:39.317Z,98296.19
2022-09-28T14:35:18.848Z,98294.88
2022-09-28T14:38:11.684Z,98300.84
2022-09-28T14:41:13.613Z,98303.09
2022-09-28T14:44:02.255Z,98303.41
2022-09-28T14:46:44.871Z,98301.19
2022-09-28T14:49:47.736Z,98296.84
2022-09-28T14:52:38.842Z,98296.72
2022-09-28T14:55:16.604Z,98310.88
2022-09-28T14:57:45.676Z,98319.72
2022-09-28T15:00:22.662Z,98317.50
2022-09-28T15:02:54.550Z,98321.69
2022-09-28T15:05:25.789Z,98319.72
2022-09-28T15:07:56.420Z,98326.53
2022-09-28T15:10:32.700Z,98332.78
2022-09-28T15:13:03.169Z,98327.66
2022-09-28T15:15:35.878Z,98345.56
2022-09-28T15:18:17.833Z,98339.13
2022-09-28T15:20:49.396Z,98343.59
2022-09-28T15:23:34.421Z,98339.69
2022-09-28T15:26:09.164Z,98334.91
2022-09-28T15:28:45.025Z,98341.69
2022-09-28T15:31:20.048Z,98338.91
2022-09-28T15:34:06.389Z,98337.75
2022-09-28T15:36:38.847Z,98338.53
2022-09-28T15:39:15.410Z,98334.31
2022-09-28T15:41:49.621Z,98334.66
2022-09-28T15:44:30.486Z,98332.97
2022-09-28T15:47:14.060Z,98332.88
2022-09-28T15:49:46.908Z,98327.28
2022-09-28T15:52:36.425Z,98307.97
2022-09-28T15:55:17.551Z,98298.78
2022-09-28T15:57:48.785Z,98296.66
2022-09-28T16:00:28.781Z,98294.56
2022-09-28T16:03:03.866Z,98310.72
2022-09-28T16:05:43.844Z,98317.56
2022-09-28T16:08:21.547Z,98313.88
2022-09-28T16:10:57.757Z,98310.22
2022-09-28T16:13:28.130Z,98307.97
2022-09-28T16:15:59.930Z,98307.88
2022-09-28T16:18:29.602Z,98302.50
2022-09-28T16:21:20.459Z,98302.44
2022-09-28T16:23:55.768Z,98298.16
2022-09-28T16:26:32.406Z,98287.41
2022-09-28T16:29:09.596Z,98287.78
2022-09-28T16:31:41.631Z,98283.84
2022-09-28T16:34:11.996Z,98292.94
2022-09-28T16:36:45.535Z,98291.28
2022-09-28T16:39:16.467Z,98285.31
2022-09-28T16:41:49.905Z,98292.25
2022-09-28T16:44:24.677Z,98287.84
2022-09-28T16:46:57.181Z,98281.00
2022-09-28T16:49:26.998Z,98279.34
2022-09-28T16:51:55.970Z,98276.00
2022-09-28T16:54:43.417Z,98265.50
2022-09-28T16:57:14.128Z,98270.97
2022-09-28T16:59:44.276Z,98278.41
2022-09-28T17:02:46.388Z,98271.97
2022-09-28T17:05:10.593Z,98276.72
2022-09-28T17:07:39.434Z,98255.97
2022-09-28T17:10:16.571Z,98252.63
2022-09-28T17:12:45.515Z,98245.13
2022-09-28T17:15:19.611Z,98244.16
2022-09-28T17:17:49.463Z,98245.13
2022-09-28T17:20:22.617Z,98248.81
2022-09-28T17:22:51.718Z,98256.94
2022-09-28T17:25:21.503Z,98250.25
2022-09-28T17:27:52.127Z,98247.63
2022-09-28T17:30:23.737Z,98242.38
2022-09-28T17:32:54.472Z,98253.72
2022-09-28T17:35:25.848Z,98244.28
2022-09-28T17:37:54.710Z,98254.03
2022-09-28T17:40:25.541Z,98247.38
2022-09-28T17:42:55.235Z,98242.69
2022-09-28T17:45:27.220Z,98229.72
2022-09-28T17:47:57.526Z,98232.19
2022-09-28T17:50:29.592Z,98236.38
2022-09-28T17:53:00.282Z,98239.72
2022-09-28T17:55:31.698Z,98234.47
2022-09-28T17:58:01.466Z,98233.03
2022-09-28T18:00:31.809Z,98238.28
2022-09-28T18:03:00.365Z,98234.97
2022-09-28T18:05:30.508Z,98236.97
2022-09-28T18:07:59.472Z,98236.16
2022-09-28T18:10:30.896Z,98237.81
2022-09-28T18:12:59.593Z,98227.53
2022-09-28T18:15:28.430Z,98221.59
2022-09-28T18:17:58.442Z,98223.84
2022-09-28T18:20:27.479Z,98228.00
2022-09-28T18:22:55.964Z,98241.41
2022-09-28T18:25:24.619Z,98246.88
2022-09-28T18:27:57.365Z,98270.88
2022-09-28T18:30:26.512Z,98281.50
2022-09-28T18:32:55.663Z,98284.22
2022-09-28T18:35:25.730Z,98292.00
2022-09-28T18:37:54.367Z,98295.56
2022-09-28T18:40:23.106Z,98273.59
2022-09-28T18:42:52.354Z,98264.78
2022-09-28T18:45:21.168Z,98268.84
2022-09-28T18:47:49.691Z,98261.78
2022-09-28T18:50:18.376Z,98256.53
2022-09-28T18:52:48.549Z,98254.75
2022-09-28T18:55:17.218Z,98254.53
2022-09-28T18:57:47.061Z,98251.06
2022-09-28T19:00:16.523Z,98238.16
2022-09-28T19:02:45.152Z,98234.81
2022-09-28T19:05:13.965Z,98239.97
2022-09-28T19:07:42.647Z,98245.91
2022-09-28T19:10:12.749Z,98311.19
2022-09-28T19:12:41.221Z,98331.09
2022-09-28T19:15:10.412Z,98331.31
2022-09-28T19:17:39.775Z,98344.34
2022-09-28T19:20:09.426Z,98335.50
2022-09-28T19:22:38.478Z,98334.44
2022-09-28T19:25:08.522Z,98341.13
2022-09-28T19:27:38.409Z,98330.63
2022-09-28T19:30:08.520Z,98340.69
2022-09-28T19:32:38.329Z,98340.44
2022-09-28T19:35:08.069Z,98352.47
2022-09-28T19:37:39.466Z,98335.06
2022-09-28T19:40:09.483Z,98354.34
2022-09-28T19:42:39.924Z,98355.56
2022-09-28T19:45:09.072Z,98340.75
2022-09-28T19:47:37.815Z,98350.66
2022-09-28T19:50:07.250Z,98340.38
2022-09-28T19:52:35.882Z,98337.63
2022-09-28T19:55:05.199Z,98349.84
2022-09-28T19:57:35.047Z,98332.38
2022-09-28T20:00:07.058Z,98334.91
2022-09-28T20:02:36.458Z,98347.06
2022-09-28T20:05:05.713Z,98344.44
2022-09-28T20:07:36.347Z,98339.34
2022-09-28T20:10:05.156Z,98342.78
2022-09-28T20:12:34.668Z,98340.16
2022-09-28T20:15:03.365Z,98341.81
2022-09-28T20:17:33.370Z,98336.72
2022-09-28T20:20:01.769Z,98326.81
2022-09-28T20:22:31.374Z,98321.56
2022-09-28T20:25:02.047Z,98331.47
2022-09-28T20:27:31.946Z,98332.50
2022-09-28T20:30:01.233Z,98326.75
2022-09-28T20:32:35.409Z,98337.25
2022-09-28T20:35:04.401Z,98335.59
2022-09-28T20:37:34.409Z,98326.75
2022-09-28T20:40:03.532Z,98325.09
2022-09-28T20:42:33.248Z,98331.41
2022-09-28T20:45:02.031Z,98331.63
2022-09-28T20:47:30.862Z,98339.16
2022-09-28T20:50:01.451Z,98343.88
2022-09-28T20:52:30.478Z,98351.25
2022-09-28T20:55:00.026Z,98354.13
2022-09-28T20:57:29.471Z,98352.88
2022-09-28T20:59:58.403Z,98354.16
2022-09-28T21:02:27.980Z,98344.97
2022-09-28T21:04:57.304Z,98352.34
2022-09-28T21:07:29.241Z,98345.88
2022-09-28T21:09:58.137Z,98360.59
2022-09-28T21:12:28.371Z,98367.44
2022-09-28T21:14:58.267Z,98368.72
2022-09-28T21:17:28.839Z,98362.25
2022-09-28T21:19:58.405Z,98372.44
2022-09-28T21:22:30.192Z,98379.97
2022-09-28T21:24:58.847Z,98377.97
2022-09-28T21:27:27.641Z,98385.53
2022-09-28T21:29:56.272Z,98385.00
2022-09-28T21:32:25.063Z,98389.63
2022-09-28T21:34:53.671Z,98393.38
2022-09-28T21:37:22.152Z,98397.25
2022-09-28T21:39:53.498Z,98392.34
2022-09-28T21:42:22.272Z,98379.56
2022-09-28T21:44:54.413Z,98381.56
2022-09-28T21:47:25.772Z,98381.75
2022-09-28T21:49:55.110Z,98395.16
2022-09-28T21:52:24.904Z,98387.63
2022-09-28T21:54:55.323Z,98396.41
2022-09-28T21:57:24.471Z,98400.19
2022-09-28T21:59:53.623Z,98405.63
2022-09-28T22:02:23.002Z,98390.75
2022-09-28T22:04:52.034Z,98396.50
2022-09-28T22:07:22.130Z,98395.47
2022-09-28T22:09:53.545Z,98393.69
2022-09-28T22:12:23.883Z,98388.47
2022-09-28T22:14:52.467Z,98385.94
2022-09-28T22:17:21.179Z,98388.66
2022-09-28T22:19:50.418Z,98371.19
2022-09-28T22:22:19.184Z,98382.38
2022-09-28T22:24:47.857Z,98371.09
2022-09-28T22:27:16.861Z,98383.22
2022-09-28T22:29:46.761Z,98394.56
2022-09-28T22:32:15.460Z,98397.38
2022-09-28T22:34:44.117Z,98393.91
2022-09-28T22:37:13.197Z,98393.91
2022-09-28T22:39:41.756Z,98400.94
2022-09-28T22:42:10.534Z,98411.06
2022-09-28T22:44:40.744Z,98410.25
2022-09-28T22:47:11.029Z,98416.97
2022-09-28T22:49:39.710Z,98430.88
2022-09-28T22:52:08.283Z,98420.50
2022-09-28T22:54:38.864Z,98427.44
2022-09-28T22:57:07.670Z,98434.34
2022-09-28T22:59:36.200Z,98424.50
2022-09-28T23:02:04.769Z,98425.97
2022-09-28T23:04:35.379Z,98436.25
2022-09-28T23:07:04.112Z,98449.94
2022-09-28T23:09:32.734Z,98451.53
2022-09-28T23:12:01.445Z,98427.00
2022-09-28T23:14:29.983Z,98428.47
2022-09-28T23:16:59.603Z,98418.63
2022-09-28T23:19:28.380Z,98426.47
2022-09-28T23:21:59.465Z,98437.19
2022-09-28T23:24:52.203Z,98436.44
2022-09-28T23:27:20.901Z,98429.34
2022-09-28T23:29:49.302Z,98435.28
2022-09-28T23:32:18.588Z,98431.81
2022-09-28T23:34:47.241Z,98435.28
2022-09-28T23:37:17.094Z,98447.44
2022-09-28T23:39:46.373Z,98448.91
2022-09-28T23:42:15.060Z,98453.31
2022-09-28T23:44:44.079Z,98464.41
2022-09-28T23:47:12.712Z,98454.66
2022-09-28T23:49:41.211Z,98455.31
2022-09-28T23:52:09.949Z,98465.78
2022-09-28T23:54:40.165Z,98471.66
2022-09-28T23:57:09.801Z,98471.56
2022-09-28T23:59:38.778Z,98460.94
