createdAt,value
2018-12-20T00:02:53.919Z,57.07
2018-12-20T00:06:56.316Z,54.30
2018-12-20T00:10:58.810Z,55.73
2018-12-20T00:15:01.065Z,46.20
2018-12-20T00:19:03.429Z,38.90
2018-12-20T00:23:05.710Z,40.27
2018-12-20T00:27:08.214Z,27.60
2018-12-20T00:31:13.708Z,28.27
2018-12-20T00:35:12.925Z,27.27
2018-12-20T00:39:15.236Z,28.17
2018-12-20T00:43:17.959Z,24.47
2018-12-20T00:47:20.287Z,26.93
2018-12-20T00:51:22.754Z,27.27
2018-12-20T00:55:25.050Z,28.17
2018-12-20T00:59:27.508Z,32.13
2018-12-20T01:03:29.861Z,38.97
2018-12-20T01:07:32.258Z,38.43
2018-12-20T01:11:34.728Z,37.50
2018-12-20T01:15:37.081Z,37.00
2018-12-20T01:19:39.440Z,31.87
2018-12-20T01:23:41.849Z,33.07
2018-12-20T01:27:44.281Z,31.77
2018-12-20T01:31:46.579Z,36.67
2018-12-20T01:35:49.041Z,33.20
2018-12-20T01:39:51.401Z,41.73
2018-12-20T01:43:53.714Z,41.10
2018-12-20T01:47:56.060Z,40.90
2018-12-20T01:51:58.540Z,42.03
2018-12-20T01:56:01.102Z,40.00
2018-12-20T02:00:06.027Z,35.23
2018-12-20T02:04:08.441Z,37.77
2018-12-20T02:08:11.344Z,40.73
2018-12-20T02:12:13.740Z,38.30
2018-12-20T02:16:16.097Z,35.00
2018-12-20T02:20:18.526Z,29.13
2018-12-20T02:24:21.071Z,32.60
2018-12-20T02:28:23.377Z,30.43
2018-12-20T02:32:25.823Z,31.93
2018-12-20T02:36:28.284Z,36.07
2018-12-20T02:40:30.522Z,37.40
2018-12-20T02:44:32.900Z,37.30
2018-12-20T02:48:35.210Z,41.97
2018-12-20T02:52:37.607Z,36.20
2018-12-20T02:56:39.942Z,53.23
2018-12-20T03:00:42.297Z,55.37
2018-12-20T03:04:44.663Z,45.03
2018-12-20T03:08:47.162Z,40.50
2018-12-20T03:12:49.397Z,38.60
2018-12-20T03:16:51.752Z,33.93
2018-12-20T03:20:54.245Z,40.83
2018-12-20T03:24:56.900Z,42.13
2018-12-20T03:28:59.068Z,40.17
2018-12-20T03:33:01.851Z,37.07
2018-12-20T03:37:03.898Z,41.77
2018-12-20T03:41:06.268Z,42.57
2018-12-20T03:45:08.640Z,49.97
2018-12-20T03:49:10.963Z,53.93
2018-12-20T03:53:13.514Z,39.87
2018-12-20T03:57:15.687Z,47.50
2018-12-20T04:01:18.001Z,44.13
2018-12-20T04:05:21.425Z,49.47
2018-12-20T04:09:23.890Z,43.60
2018-12-20T04:13:26.346Z,39.47
2018-12-20T04:17:28.697Z,34.93
2018-12-20T04:21:31.573Z,43.10
2018-12-20T04:25:33.934Z,36.23
2018-12-20T04:29:36.339Z,26.63
2018-12-20T04:33:38.383Z,26.93
2018-12-20T04:37:40.720Z,24.00
2018-12-20T04:41:43.067Z,23.87
2018-12-20T04:45:46.783Z,24.77
2018-12-20T04:49:47.861Z,30.43
2018-12-20T04:53:50.153Z,33.47
2018-12-20T04:57:52.458Z,33.73
2018-12-20T05:01:54.904Z,33.93
2018-12-20T05:05:57.191Z,36.80
2018-12-20T05:09:59.824Z,37.93
2018-12-20T05:14:02.136Z,38.53
2018-12-20T05:18:04.530Z,40.53
2018-12-20T05:22:06.900Z,45.63
2018-12-20T05:26:09.498Z,46.03
2018-12-20T05:30:11.745Z,49.37
2018-12-20T05:34:14.007Z,45.53
2018-12-20T05:38:16.385Z,54.77
2018-12-20T05:42:18.782Z,53.20
2018-12-20T05:46:21.067Z,50.00
2018-12-20T05:50:24.427Z,56.93
2018-12-20T05:54:26.668Z,48.10
2018-12-20T05:58:29.044Z,44.87
2018-12-20T06:02:31.335Z,40.07
2018-12-20T06:06:33.679Z,38.37
2018-12-20T06:10:36.268Z,37.83
2018-12-20T06:14:38.763Z,32.20
2018-12-20T06:18:40.940Z,31.07
2018-12-20T06:22:43.231Z,26.60
2018-12-20T06:26:45.589Z,27.23
2018-12-20T06:30:47.927Z,26.20
2018-12-20T06:34:50.261Z,27.50
2018-12-20T06:38:52.611Z,28.60
2018-12-20T06:42:54.955Z,29.23
2018-12-20T06:46:57.247Z,31.90
2018-12-20T06:50:59.621Z,32.30
2018-12-20T06:55:01.984Z,30.73
2018-12-20T06:59:04.325Z,27.60
2018-12-20T07:03:06.684Z,29.33
2018-12-20T07:07:09.078Z,23.13
2018-12-20T07:11:11.453Z,20.70
2018-12-20T07:15:13.843Z,18.23
2018-12-20T07:19:16.176Z,17.00
2018-12-20T07:23:18.466Z,15.17
2018-12-20T07:27:20.958Z,15.90
2018-12-20T07:31:23.351Z,14.77
2018-12-20T07:35:25.790Z,13.90
2018-12-20T07:39:28.169Z,15.63
2018-12-20T07:43:30.520Z,15.03
2018-12-20T07:47:32.921Z,14.53
2018-12-20T07:51:35.279Z,16.87
2018-12-20T07:55:37.651Z,18.47
2018-12-20T07:59:40.300Z,17.93
2018-12-20T08:03:42.620Z,19.90
2018-12-20T08:07:44.926Z,19.23
2018-12-20T08:11:47.370Z,20.80
2018-12-20T08:15:50.711Z,16.93
2018-12-20T08:19:52.163Z,18.50
2018-12-20T08:23:54.481Z,17.17
2018-12-20T08:27:56.842Z,17.43
2018-12-20T08:31:59.205Z,16.80
2018-12-20T08:36:01.589Z,13.10
2018-12-20T08:40:04.831Z,13.40
2018-12-20T08:44:07.156Z,12.73
2018-12-20T08:48:09.498Z,11.93
2018-12-20T08:52:11.831Z,12.07
2018-12-20T08:56:14.302Z,11.63
2018-12-20T09:00:23.201Z,11.30
2018-12-20T09:04:25.526Z,9.87
2018-12-20T09:08:27.894Z,5.97
2018-12-20T09:12:30.247Z,7.70
2018-12-20T09:16:32.636Z,3.90
2018-12-20T09:20:35.006Z,6.40
2018-12-20T09:24:37.348Z,7.90
2018-12-20T09:28:39.714Z,4.30
2018-12-20T09:32:42.059Z,4.83
2018-12-20T09:36:44.429Z,5.63
2018-12-20T09:40:46.770Z,6.73
2018-12-20T09:44:49.131Z,5.10
2018-12-20T09:48:51.491Z,5.93
2018-12-20T09:52:53.841Z,6.60
2018-12-20T09:56:56.203Z,7.03
2018-12-20T10:00:58.508Z,6.40
2018-12-20T10:05:03.954Z,6.13
2018-12-20T10:09:07.059Z,8.77
2018-12-20T10:13:09.419Z,8.03
2018-12-20T10:17:19.678Z,13.77
2018-12-20T10:21:14.168Z,11.30
2018-12-20T10:25:16.534Z,9.10
2018-12-20T10:29:18.970Z,12.67
2018-12-20T10:33:21.497Z,15.90
2018-12-20T10:37:23.883Z,13.40
2018-12-20T10:41:26.210Z,14.80
2018-12-20T10:45:28.595Z,14.83
2018-12-20T10:49:30.994Z,17.47
2018-12-20T10:53:33.435Z,14.47
2018-12-20T10:57:35.820Z,17.47
2018-12-20T11:02:41.806Z,16.00
2018-12-20T11:06:49.705Z,16.57
2018-12-20T11:10:57.610Z,16.60
2018-12-20T11:15:00.084Z,11.90
2018-12-20T11:19:02.468Z,8.37
2018-12-20T11:23:04.938Z,7.30
2018-12-20T11:27:07.333Z,4.80
2018-12-20T11:31:11.004Z,2.50
2018-12-20T11:35:12.113Z,2.20
2018-12-20T11:39:14.438Z,3.60
2018-12-20T11:43:16.799Z,2.50
2018-12-20T11:47:33.920Z,3.70
2018-12-20T11:51:36.369Z,3.20
2018-12-20T11:55:38.754Z,3.73
2018-12-20T11:59:41.101Z,3.67
2018-12-20T12:03:43.511Z,4.07
2018-12-20T12:07:45.980Z,6.67
2018-12-20T12:11:48.409Z,4.90
2018-12-20T12:15:50.816Z,6.13
2018-12-20T12:19:53.153Z,4.53
2018-12-20T12:23:57.396Z,3.13
2018-12-20T12:27:59.883Z,4.17
2018-12-20T12:32:02.238Z,3.33
2018-12-20T12:36:04.620Z,4.77
2018-12-20T12:40:08.460Z,3.40
2018-12-20T12:44:11.242Z,3.43
2018-12-20T12:48:14.153Z,6.80
2018-12-20T12:52:16.858Z,6.27
2018-12-20T12:56:19.364Z,5.07
2018-12-20T13:00:22.009Z,3.97
2018-12-20T13:04:24.509Z,4.43
2018-12-20T13:08:27.154Z,2.87
2018-12-20T13:12:29.509Z,3.97
2018-12-20T13:16:32.097Z,2.40
2018-12-20T13:20:34.521Z,2.73
2018-12-20T13:24:36.907Z,4.43
2018-12-20T13:28:39.303Z,2.93
2018-12-20T13:32:41.628Z,4.10
2018-12-20T13:36:44.038Z,3.87
2018-12-20T13:40:46.418Z,5.47
2018-12-20T13:44:48.827Z,10.07
2018-12-20T13:48:51.232Z,4.37
2018-12-20T13:52:53.961Z,4.93
2018-12-20T13:56:55.974Z,4.17
2018-12-20T14:00:58.419Z,5.93
2018-12-20T14:05:00.793Z,4.47
2018-12-20T14:09:03.967Z,6.03
2018-12-20T14:13:06.419Z,5.27
2018-12-20T14:17:08.928Z,5.07
2018-12-20T14:21:12.002Z,3.27
2018-12-20T14:25:13.936Z,5.20
2018-12-20T14:29:16.321Z,7.60
2018-12-20T14:33:18.678Z,2.70
2018-12-20T14:37:21.739Z,2.97
2018-12-20T14:41:24.261Z,2.90
2018-12-20T14:45:26.696Z,4.57
2018-12-20T14:49:30.541Z,5.53
2018-12-20T14:53:33.029Z,4.57
2018-12-20T14:57:35.366Z,3.13
2018-12-20T15:01:38.025Z,3.03
2018-12-20T15:05:40.576Z,7.80
2018-12-20T15:09:42.923Z,6.43
2018-12-20T15:13:45.286Z,7.90
2018-12-20T15:17:47.703Z,4.90
2018-12-20T15:21:50.087Z,6.43
2018-12-20T15:25:52.479Z,5.03
2018-12-20T15:29:54.822Z,6.03
2018-12-20T15:33:57.230Z,8.40
2018-12-20T15:37:59.616Z,10.47
2018-12-20T15:42:02.008Z,11.75
2018-12-20T15:46:04.384Z,4.17
2018-12-20T15:50:08.605Z,9.20
2018-12-20T15:54:11.186Z,2.43
2018-12-20T15:58:13.672Z,7.53
2018-12-20T16:02:16.097Z,5.43
2018-12-20T16:06:18.431Z,2.63
2018-12-20T16:10:20.756Z,3.40
2018-12-20T16:14:23.700Z,5.10
2018-12-20T16:18:26.160Z,7.63
2018-12-20T16:22:28.672Z,7.57
2018-12-20T16:26:31.072Z,18.60
2018-12-20T16:30:33.525Z,12.90
2018-12-20T16:34:35.985Z,8.50
2018-12-20T16:38:38.441Z,6.50
2018-12-20T16:42:41.136Z,7.67
2018-12-20T16:46:43.529Z,10.57
2018-12-20T16:50:46.320Z,12.43
2018-12-20T16:54:48.746Z,13.17
2018-12-20T16:58:51.155Z,16.60
2018-12-20T17:02:53.645Z,14.17
2018-12-20T17:06:56.081Z,27.63
2018-12-20T17:10:58.482Z,32.73
2018-12-20T17:15:00.893Z,20.40
2018-12-20T17:19:03.323Z,23.47
2018-12-20T17:23:05.710Z,7.90
2018-12-20T17:27:08.129Z,7.87
2018-12-20T17:31:10.499Z,3.50
2018-12-20T17:35:12.990Z,3.47
2018-12-20T17:39:15.559Z,3.90
2018-12-20T17:43:17.918Z,5.57
2018-12-20T17:47:20.353Z,4.37
2018-12-20T17:51:22.851Z,3.03
2018-12-20T17:55:25.274Z,12.67
2018-12-20T17:59:27.671Z,11.17
2018-12-20T18:03:30.006Z,9.33
2018-12-20T18:07:36.159Z,4.20
2018-12-20T18:11:38.575Z,7.67
2018-12-20T18:15:40.931Z,13.70
2018-12-20T18:19:43.395Z,6.57
2018-12-20T18:23:45.858Z,13.03
2018-12-20T18:27:48.198Z,12.70
2018-12-20T18:31:50.553Z,8.43
2018-12-20T18:35:53.030Z,5.67
2018-12-20T18:39:55.748Z,5.70
2018-12-20T18:43:58.189Z,16.50
2018-12-20T18:48:00.904Z,6.40
2018-12-20T18:52:03.335Z,7.33
2018-12-20T18:56:06.068Z,7.83
2018-12-20T19:00:09.585Z,6.90
2018-12-20T19:04:12.000Z,3.97
2018-12-20T19:08:14.751Z,5.13
2018-12-20T19:12:17.235Z,4.47
2018-12-20T19:16:20.601Z,5.37
2018-12-20T19:20:23.265Z,10.10
2018-12-20T19:24:26.022Z,6.50
2018-12-20T19:28:28.650Z,7.67
2018-12-20T19:32:31.055Z,7.30
2018-12-20T19:36:33.690Z,6.70
2018-12-20T19:40:36.303Z,4.37
2018-12-20T19:44:38.694Z,6.17
2018-12-20T19:48:41.228Z,5.23
2018-12-20T19:52:44.543Z,18.80
2018-12-20T19:56:47.071Z,5.50
2018-12-20T20:00:49.793Z,3.60
2018-12-20T20:04:52.190Z,6.73
2018-12-20T20:08:54.796Z,5.97
2018-12-20T20:12:57.553Z,3.60
2018-12-20T20:17:00.383Z,5.93
2018-12-20T20:21:03.980Z,5.03
2018-12-20T20:25:07.375Z,4.83
2018-12-20T20:29:09.971Z,5.27
2018-12-20T20:33:12.461Z,4.22
2018-12-20T20:37:14.820Z,10.73
2018-12-20T20:41:17.205Z,4.17
2018-12-20T20:45:19.695Z,4.37
2018-12-20T20:49:22.219Z,4.63
2018-12-20T20:53:24.961Z,3.90
2018-12-20T20:57:27.483Z,5.53
2018-12-20T21:01:29.862Z,4.27
2018-12-20T21:05:32.298Z,5.23
2018-12-20T21:09:34.736Z,4.63
2018-12-20T21:13:37.175Z,10.03
2018-12-20T21:17:39.607Z,4.20
2018-12-20T21:21:41.996Z,4.87
2018-12-20T21:25:44.331Z,6.13
2018-12-20T21:29:46.919Z,5.77
2018-12-20T21:33:49.388Z,5.23
2018-12-20T21:37:51.680Z,5.40
2018-12-20T21:41:54.065Z,4.87
2018-12-20T21:45:56.504Z,6.03
2018-12-20T21:49:58.930Z,4.50
2018-12-20T21:54:01.352Z,4.87
2018-12-20T21:58:03.708Z,5.37
2018-12-20T22:02:07.452Z,4.77
2018-12-20T22:06:09.878Z,9.10
2018-12-20T22:10:12.288Z,6.73
2018-12-20T22:14:14.735Z,10.70
2018-12-20T22:18:17.168Z,5.33
2018-12-20T22:22:19.548Z,10.20
2018-12-20T22:26:21.985Z,12.57
2018-12-20T22:30:24.307Z,10.40
2018-12-20T22:34:26.690Z,10.57
2018-12-20T22:38:29.129Z,12.10
2018-12-20T22:42:31.539Z,12.27
2018-12-20T22:46:33.928Z,14.83
2018-12-20T22:50:36.289Z,12.90
2018-12-20T22:54:38.655Z,12.10
2018-12-20T22:58:41.118Z,12.20
2018-12-20T23:02:43.557Z,14.07
2018-12-20T23:06:47.106Z,13.63
2018-12-20T23:10:49.543Z,10.50
2018-12-20T23:14:51.973Z,8.27
2018-12-20T23:18:54.354Z,5.87
2018-12-20T23:22:56.698Z,5.40
2018-12-20T23:26:59.094Z,4.37
2018-12-20T23:31:01.465Z,9.23
2018-12-20T23:35:04.171Z,9.17
2018-12-20T23:39:06.658Z,12.73
2018-12-20T23:43:09.069Z,11.50
2018-12-20T23:47:11.418Z,15.77
2018-12-20T23:51:14.017Z,12.40
2018-12-20T23:55:16.189Z,14.23
2018-12-20T23:59:18.578Z,13.20
