createdAt,value
2023-05-12T00:01:06.652Z,3.80
2023-05-12T00:06:06.388Z,3.90
2023-05-12T00:36:06.802Z,4.40
2023-05-12T00:46:08.125Z,4.60
2023-05-12T00:51:06.512Z,4.60
2023-05-12T01:01:06.311Z,4.60
2023-05-12T01:16:08.994Z,4.40
2023-05-12T01:21:07.037Z,4.40
2023-05-12T01:36:06.716Z,4.30
2023-05-12T01:41:06.352Z,4.30
2023-05-12T02:06:06.502Z,5.00
2023-05-12T02:11:07.474Z,5.00
2023-05-12T02:36:06.777Z,5.10
2023-05-12T02:41:06.596Z,5.10
2023-05-12T02:46:06.608Z,5.30
2023-05-12T02:51:06.615Z,5.30
2023-05-12T03:06:06.847Z,7.00
2023-05-12T03:16:06.681Z,7.90
2023-05-12T03:21:06.609Z,7.90
2023-05-12T03:26:06.668Z,7.40
2023-05-12T03:31:06.643Z,7.40
2023-05-12T03:36:06.840Z,4.90
2023-05-12T03:46:06.969Z,3.80
2023-05-12T03:51:06.671Z,3.80
2023-05-12T03:56:06.945Z,2.80
2023-05-12T04:16:07.250Z,3.80
2023-05-12T04:21:06.760Z,3.80
2023-05-12T04:31:06.772Z,4.60
2023-05-12T04:36:07.019Z,4.80
2023-05-12T04:46:06.849Z,5.70
2023-05-12T05:06:06.974Z,8.80
2023-05-12T05:36:07.245Z,19.80
2023-05-12T05:41:07.190Z,19.80
2023-05-12T05:46:07.154Z,20.60
2023-05-12T05:51:07.464Z,20.60
2023-05-12T06:21:07.160Z,19.80
2023-05-12T06:41:07.191Z,20.90
2023-05-12T06:51:07.578Z,20.10
2023-05-12T06:56:07.712Z,20.70
2023-05-12T07:01:07.304Z,20.70
2023-05-12T07:06:07.289Z,21.20
2023-05-12T07:13:26.764Z,20.70
2023-05-12T07:13:27.019Z,20.70
2023-05-12T07:16:07.293Z,20.70
2023-05-12T07:26:07.889Z,20.60
2023-05-12T07:31:07.645Z,20.60
2023-05-12T07:36:08.007Z,19.80
2023-05-12T07:41:07.377Z,19.80
2023-05-12T07:46:07.512Z,19.00
2023-05-12T07:51:08.045Z,19.00
2023-05-12T07:56:07.394Z,19.10
2023-05-12T08:01:09.144Z,19.10
2023-05-12T08:06:07.432Z,18.30
2023-05-12T08:11:07.406Z,18.30
2023-05-12T08:16:07.471Z,17.70
2023-05-12T08:21:07.608Z,17.70
2023-05-12T08:26:07.402Z,17.20
2023-05-12T08:31:07.470Z,17.20
2023-05-12T08:36:07.570Z,16.70
2023-05-12T08:41:21.486Z,16.70
2023-05-12T08:46:08.438Z,15.60
2023-05-12T08:51:10.890Z,15.60
2023-05-12T09:01:07.574Z,14.90
2023-05-12T09:06:07.964Z,14.60
2023-05-12T09:11:10.183Z,14.60
2023-05-12T09:16:13.690Z,15.20
2023-05-12T09:21:07.537Z,15.20
2023-05-12T09:26:07.563Z,14.90
2023-05-12T09:31:15.949Z,14.90
2023-05-12T09:36:07.670Z,13.70
2023-05-12T09:41:07.650Z,13.70
2023-05-12T09:46:07.607Z,13.00
2023-05-12T09:51:09.831Z,13.00
2023-05-12T09:56:07.609Z,11.70
2023-05-12T10:01:21.820Z,11.70
2023-05-12T10:06:13.662Z,9.70
2023-05-12T10:11:08.563Z,9.70
2023-05-12T10:16:08.713Z,10.10
2023-05-12T10:21:08.013Z,10.10
2023-05-12T10:26:08.990Z,12.40
2023-05-12T10:31:09.245Z,12.40
2023-05-12T10:36:18.305Z,12.80
2023-05-12T10:41:07.833Z,12.80
2023-05-12T10:46:11.917Z,11.90
2023-05-12T10:51:10.327Z,11.90
2023-05-12T10:56:08.244Z,8.40
2023-05-12T11:01:09.173Z,8.40
2023-05-12T11:06:17.347Z,6.90
2023-05-12T11:11:08.924Z,6.90
2023-05-12T11:16:11.023Z,7.00
2023-05-12T11:21:10.971Z,7.00
2023-05-12T11:26:16.365Z,6.80
2023-05-12T11:31:07.900Z,6.80
2023-05-12T11:36:08.650Z,5.90
2023-05-12T11:41:08.003Z,5.90
2023-05-12T11:46:07.979Z,6.40
2023-05-12T11:51:08.067Z,6.40
2023-05-12T11:56:17.412Z,5.90
2023-05-12T12:01:10.800Z,5.90
2023-05-12T12:06:09.841Z,4.60
2023-05-12T12:11:10.401Z,4.60
2023-05-12T12:16:08.114Z,5.10
2023-05-12T12:21:08.050Z,5.10
2023-05-12T12:26:08.510Z,5.70
2023-05-12T12:31:08.597Z,5.70
2023-05-12T12:41:08.192Z,4.40
2023-05-12T12:46:08.122Z,4.70
2023-05-12T12:51:08.804Z,4.70
2023-05-12T12:56:08.198Z,4.60
2023-05-12T13:06:08.351Z,4.40
2023-05-12T13:11:08.431Z,4.40
2023-05-12T13:16:08.247Z,3.30
2023-05-12T13:21:08.262Z,3.30
2023-05-12T13:26:08.218Z,2.90
2023-05-12T13:31:08.436Z,2.90
2023-05-12T13:36:08.459Z,3.10
2023-05-12T13:41:08.309Z,3.10
2023-05-12T13:46:08.451Z,3.10
2023-05-12T13:51:08.300Z,3.10
2023-05-12T14:01:08.814Z,3.00
2023-05-12T14:06:08.363Z,2.70
2023-05-12T14:11:09.007Z,2.70
2023-05-12T14:21:08.468Z,2.80
2023-05-12T14:26:08.376Z,3.00
2023-05-12T14:31:08.415Z,3.00
2023-05-12T14:37:39.588Z,3.30
2023-05-12T14:41:08.599Z,3.30
2023-05-12T14:51:08.488Z,4.10
2023-05-12T14:56:08.554Z,5.40
2023-05-12T15:01:09.429Z,5.40
2023-05-12T15:06:08.912Z,5.60
2023-05-12T15:21:08.588Z,5.40
2023-05-12T15:26:26.880Z,5.30
2023-05-12T15:31:08.706Z,5.30
2023-05-12T15:36:10.407Z,7.30
2023-05-12T15:41:08.846Z,7.30
2023-05-12T15:46:09.607Z,8.80
2023-05-12T15:51:08.645Z,8.80
2023-05-12T16:01:09.417Z,7.80
2023-05-12T16:06:08.972Z,7.70
2023-05-12T16:11:08.776Z,7.70
2023-05-12T16:16:08.836Z,7.50
2023-05-12T16:26:08.772Z,8.20
2023-05-12T16:46:09.202Z,12.20
2023-05-12T16:51:10.342Z,12.20
2023-05-12T17:01:09.268Z,13.50
2023-05-12T17:06:08.890Z,12.30
2023-05-12T17:11:08.931Z,12.30
2023-05-12T17:16:08.964Z,17.00
2023-05-12T17:21:09.594Z,17.00
2023-05-12T17:26:08.894Z,15.60
2023-05-12T17:36:12.906Z,15.20
2023-05-12T17:41:09.123Z,15.20
2023-05-12T17:51:09.049Z,15.50
2023-05-12T18:01:09.127Z,14.00
2023-05-12T18:06:11.681Z,12.70
2023-05-12T18:11:09.033Z,12.70
2023-05-12T18:26:09.137Z,9.60
2023-05-12T18:31:16.061Z,9.60
2023-05-12T18:36:09.150Z,9.00
2023-05-12T18:46:09.616Z,8.60
2023-05-12T18:56:09.276Z,7.90
2023-05-12T19:01:09.502Z,7.90
2023-05-12T19:06:09.482Z,8.30
2023-05-12T19:16:09.342Z,7.80
2023-05-12T19:21:09.940Z,7.80
2023-05-12T19:26:09.968Z,7.50
2023-05-12T19:31:09.357Z,7.50
2023-05-12T19:36:10.647Z,7.30
2023-05-12T19:41:09.527Z,7.30
2023-05-12T19:51:10.715Z,7.00
2023-05-12T20:06:09.482Z,7.40
2023-05-12T20:16:09.605Z,8.20
2023-05-12T20:21:09.486Z,8.20
2023-05-12T20:26:09.585Z,9.30
2023-05-12T20:46:09.573Z,11.10
2023-05-12T20:56:10.595Z,12.30
2023-05-12T21:06:11.131Z,13.50
2023-05-12T21:26:09.692Z,13.90
2023-05-12T21:36:09.574Z,14.10
2023-05-12T21:41:09.597Z,14.10
2023-05-12T21:46:09.738Z,14.70
2023-05-12T21:56:09.648Z,14.80
2023-05-12T22:21:11.032Z,14.20
2023-05-12T22:26:09.783Z,14.60
2023-05-12T22:31:09.837Z,14.60
2023-05-12T22:36:09.775Z,14.40
2023-05-12T22:56:10.079Z,13.60
2023-05-12T23:01:10.347Z,13.60
2023-05-12T23:06:09.868Z,12.70
2023-05-12T23:16:09.887Z,11.00
2023-05-12T23:26:09.877Z,10.10
2023-05-12T23:31:09.857Z,10.10
2023-05-12T23:36:10.085Z,9.50
2023-05-12T23:46:09.944Z,9.30
2023-05-12T23:51:10.011Z,9.30
2023-05-12T23:56:09.971Z,8.60
