createdAt,value
2019-02-26T00:00:35.653Z,0
2019-02-26T00:01:37.314Z,0
2019-02-26T00:02:39.400Z,0
2019-02-26T00:03:41.042Z,0
2019-02-26T00:04:42.869Z,0
2019-02-26T00:05:47.899Z,0
2019-02-26T00:06:49.135Z,0
2019-02-26T00:07:51.042Z,0
2019-02-26T00:08:51.462Z,0
2019-02-26T00:09:53.541Z,0
2019-02-26T00:10:54.755Z,0
2019-02-26T00:11:54.783Z,0
2019-02-26T00:12:56.441Z,0
2019-02-26T00:13:59.013Z,0
2019-02-26T00:15:02.053Z,0
2019-02-26T00:16:05.664Z,0
2019-02-26T00:17:06.178Z,0
2019-02-26T00:18:07.498Z,0
2019-02-26T00:19:07.391Z,0
2019-02-26T00:20:10.193Z,0
2019-02-26T00:21:09.681Z,0
2019-02-26T00:22:12.041Z,0
2019-02-26T00:23:12.997Z,0
2019-02-26T00:24:16.670Z,0
2019-02-26T00:25:17.842Z,0
2019-02-26T00:26:18.490Z,0
2019-02-26T00:27:19.782Z,0
2019-02-26T00:28:22.072Z,0
2019-02-26T00:29:23.318Z,0
2019-02-26T00:30:24.436Z,0
2019-02-26T00:31:26.164Z,0
2019-02-26T00:32:27.394Z,0
2019-02-26T00:33:29.053Z,0
2019-02-26T00:34:32.178Z,0
2019-02-26T00:35:32.478Z,0
2019-02-26T00:36:35.899Z,0
2019-02-26T00:37:35.752Z,0
2019-02-26T00:38:37.753Z,0
2019-02-26T00:39:38.965Z,0
2019-02-26T00:40:40.998Z,0
2019-02-26T00:41:42.825Z,0
2019-02-26T00:42:44.091Z,0
2019-02-26T00:43:45.790Z,0
2019-02-26T00:44:51.330Z,0
2019-02-26T00:45:51.055Z,0
2019-02-26T00:46:53.427Z,0
2019-02-26T00:47:52.578Z,0
2019-02-26T00:48:56.176Z,0
2019-02-26T00:49:56.481Z,0
2019-02-26T00:50:59.463Z,0
2019-02-26T00:51:59.567Z,0
2019-02-26T00:53:01.753Z,0
2019-02-26T00:54:04.137Z,0
2019-02-26T00:55:05.405Z,0
2019-02-26T00:56:07.836Z,0
2019-02-26T00:57:08.629Z,0
2019-02-26T00:58:10.660Z,0
2019-02-26T00:59:11.096Z,0
2019-02-26T01:00:12.622Z,0
2019-02-26T01:01:17.007Z,0
2019-02-26T01:02:16.460Z,0
2019-02-26T01:03:18.093Z,0
2019-02-26T01:04:20.186Z,0
2019-02-26T01:05:21.750Z,0
2019-02-26T01:06:25.143Z,0
2019-02-26T01:07:26.040Z,0
2019-02-26T01:08:26.599Z,0
2019-02-26T01:09:29.473Z,0
2019-02-26T01:10:30.307Z,0
2019-02-26T01:11:31.737Z,0
2019-02-26T01:12:35.223Z,0
2019-02-26T01:13:34.933Z,0
2019-02-26T01:14:39.042Z,0
2019-02-26T01:15:38.701Z,0
2019-02-26T01:16:42.064Z,0
2019-02-26T01:17:42.214Z,0
2019-02-26T01:18:44.370Z,0
2019-02-26T01:19:45.191Z,0
2019-02-26T01:20:48.290Z,0
2019-02-26T01:21:48.331Z,0
2019-02-26T01:22:50.180Z,0
2019-02-26T01:23:51.730Z,0
2019-02-26T01:24:54.217Z,0
2019-02-26T01:25:55.131Z,0
2019-02-26T01:26:56.781Z,0
2019-02-26T01:28:00.134Z,0
2019-02-26T01:29:00.973Z,0
2019-02-26T01:30:03.255Z,0
2019-02-26T01:31:04.964Z,0
2019-02-26T01:32:08.822Z,0
2019-02-26T01:33:07.999Z,0
2019-02-26T01:34:11.027Z,0
2019-02-26T01:35:11.135Z,0
2019-02-26T01:36:13.862Z,0
2019-02-26T01:37:13.556Z,0
2019-02-26T01:38:16.503Z,0
2019-02-26T01:39:18.582Z,0
2019-02-26T01:40:20.628Z,0
2019-02-26T01:41:21.008Z,0
2019-02-26T01:42:24.239Z,0
2019-02-26T01:43:23.154Z,0
2019-02-26T01:44:28.043Z,0
2019-02-26T01:45:27.130Z,0
2019-02-26T01:46:29.901Z,0
2019-02-26T01:47:29.827Z,0
2019-02-26T01:48:32.123Z,0
2019-02-26T01:49:33.497Z,0
2019-02-26T01:50:35.640Z,0
2019-02-26T01:51:36.735Z,0
2019-02-26T01:52:38.529Z,0
2019-02-26T01:53:42.168Z,0
2019-02-26T01:54:41.822Z,0
2019-02-26T01:55:44.158Z,0
2019-02-26T01:56:45.051Z,0
2019-02-26T01:57:46.824Z,0
2019-02-26T01:58:56.392Z,0
2019-02-26T01:59:50.658Z,0
2019-02-26T02:00:55.320Z,0
2019-02-26T02:01:53.775Z,0
2019-02-26T02:02:54.865Z,0
2019-02-26T02:03:56.502Z,0
2019-02-26T02:04:59.577Z,0
2019-02-26T02:05:59.612Z,0
2019-02-26T02:07:01.478Z,0
2019-02-26T02:08:02.710Z,0
2019-02-26T02:09:04.275Z,0
2019-02-26T02:10:05.913Z,0
2019-02-26T02:11:09.234Z,0
2019-02-26T02:12:10.912Z,0
2019-02-26T02:13:11.473Z,0
2019-02-26T02:14:12.807Z,0
2019-02-26T02:15:17.366Z,0
2019-02-26T02:16:15.771Z,0
2019-02-26T02:17:17.281Z,0
2019-02-26T02:18:20.563Z,0
2019-02-26T02:19:22.687Z,0
2019-02-26T02:20:22.475Z,0
2019-02-26T02:21:25.836Z,0
2019-02-26T02:22:25.586Z,0
2019-02-26T02:23:28.030Z,0
2019-02-26T02:24:28.840Z,0
2019-02-26T02:25:33.233Z,0
2019-02-26T02:26:32.169Z,0
2019-02-26T02:27:33.781Z,0
2019-02-26T02:28:35.611Z,0
2019-02-26T02:29:37.123Z,0
2019-02-26T02:30:39.060Z,0
2019-02-26T02:31:40.357Z,0
2019-02-26T02:32:41.891Z,0
2019-02-26T02:33:43.705Z,0
2019-02-26T02:34:45.325Z,0
2019-02-26T02:35:46.964Z,0
2019-02-26T02:36:48.624Z,0
2019-02-26T02:37:52.965Z,0
2019-02-26T02:38:51.743Z,0
2019-02-26T02:39:53.501Z,0
2019-02-26T02:40:55.148Z,0
2019-02-26T02:41:57.360Z,0
2019-02-26T02:43:03.991Z,0
2019-02-26T02:44:00.923Z,0
2019-02-26T02:45:05.053Z,0
2019-02-26T02:46:04.399Z,0
2019-02-26T02:47:06.778Z,0
2019-02-26T02:48:09.197Z,0
2019-02-26T02:49:12.479Z,0
2019-02-26T02:50:14.567Z,0
2019-02-26T02:51:14.090Z,0
2019-02-26T02:52:19.352Z,0
2019-02-26T02:53:21.023Z,0
2019-02-26T02:54:23.618Z,0
2019-02-26T02:55:24.027Z,0
2019-02-26T02:56:25.546Z,0
2019-02-26T02:57:29.385Z,0
2019-02-26T02:58:28.751Z,0
2019-02-26T02:59:31.022Z,0
2019-02-26T03:00:33.912Z,0
2019-02-26T03:01:33.397Z,0
2019-02-26T03:02:37.964Z,0
2019-02-26T03:03:36.359Z,0
2019-02-26T03:04:38.018Z,0
2019-02-26T03:05:41.297Z,0
2019-02-26T03:06:41.036Z,0
2019-02-26T03:07:44.870Z,0
2019-02-26T03:08:45.216Z,0
2019-02-26T03:09:46.017Z,0
2019-02-26T03:10:47.670Z,0
2019-02-26T03:11:49.699Z,0
2019-02-26T03:12:54.272Z,0
2019-02-26T03:13:53.877Z,0
2019-02-26T03:14:56.256Z,0
2019-02-26T03:15:58.203Z,0
2019-02-26T03:16:57.890Z,0
2019-02-26T03:17:59.479Z,0
2019-02-26T03:19:01.470Z,0
2019-02-26T03:20:04.941Z,0
2019-02-26T03:21:04.864Z,0
2019-02-26T03:22:07.284Z,0
2019-02-26T03:23:09.334Z,0
2019-02-26T03:24:10.509Z,0
2019-02-26T03:25:11.233Z,0
2019-02-26T03:26:15.117Z,0
2019-02-26T03:27:14.324Z,0
2019-02-26T03:28:15.968Z,0
2019-02-26T03:29:17.531Z,0
2019-02-26T03:30:26.473Z,0
2019-02-26T03:31:20.938Z,0
2019-02-26T03:32:22.595Z,0
2019-02-26T03:33:24.078Z,0
2019-02-26T03:34:26.235Z,0
2019-02-26T03:35:27.732Z,0
2019-02-26T03:36:31.201Z,0
2019-02-26T03:37:31.336Z,0
2019-02-26T03:38:32.549Z,0
2019-02-26T03:39:34.295Z,0
2019-02-26T03:40:36.163Z,0
2019-02-26T03:41:37.603Z,0
2019-02-26T03:42:40.952Z,0
2019-02-26T03:43:41.784Z,0
2019-02-26T03:44:46.214Z,0
2019-02-26T03:45:47.340Z,0
2019-02-26T03:46:45.658Z,0
2019-02-26T03:47:47.536Z,0
2019-02-26T03:48:49.109Z,0
2019-02-26T03:49:51.202Z,0
2019-02-26T03:50:52.785Z,0
2019-02-26T03:51:59.080Z,0
2019-02-26T03:52:56.007Z,0
2019-02-26T03:53:57.729Z,0
2019-02-26T03:54:59.320Z,0
2019-02-26T03:56:04.236Z,0
2019-02-26T03:57:02.613Z,0
2019-02-26T03:58:04.445Z,0
2019-02-26T03:59:06.800Z,0
2019-02-26T04:00:08.719Z,0
2019-02-26T04:01:10.960Z,0
2019-02-26T04:02:12.038Z,0
2019-02-26T04:03:14.622Z,0
2019-02-26T04:04:14.195Z,0
2019-02-26T04:05:15.681Z,0
2019-02-26T04:06:17.369Z,0
2019-02-26T04:07:18.951Z,0
2019-02-26T04:08:22.110Z,0
2019-02-26T04:09:23.990Z,0
2019-02-26T04:10:25.481Z,0
2019-02-26T04:11:27.752Z,0
2019-02-26T04:12:28.863Z,0
2019-02-26T04:13:30.439Z,0
2019-02-26T04:14:31.955Z,0
2019-02-26T04:15:35.865Z,0
2019-02-26T04:16:37.765Z,0
2019-02-26T04:17:39.477Z,0
2019-02-26T04:18:38.438Z,0
2019-02-26T04:19:43.758Z,0
2019-02-26T04:20:44.241Z,0
2019-02-26T04:21:43.104Z,0
2019-02-26T04:22:47.058Z,0
2019-02-26T04:23:46.652Z,0
2019-02-26T04:24:49.938Z,0
2019-02-26T04:25:51.505Z,0
2019-02-26T04:26:51.093Z,0
2019-02-26T04:27:52.702Z,0
2019-02-26T04:28:54.372Z,0
2019-02-26T04:29:55.864Z,0
2019-02-26T04:30:57.593Z,0
2019-02-26T04:31:59.140Z,0
2019-02-26T04:33:02.035Z,0
2019-02-26T04:34:05.299Z,0
2019-02-26T04:35:04.235Z,0
2019-02-26T04:36:06.408Z,0
2019-02-26T04:37:09.697Z,0
2019-02-26T04:38:09.824Z,0
2019-02-26T04:39:13.683Z,0
2019-02-26T04:40:14.133Z,0
2019-02-26T04:41:15.924Z,0
2019-02-26T04:42:18.173Z,0
2019-02-26T04:43:17.787Z,0
2019-02-26T04:44:22.223Z,0
2019-02-26T04:45:21.141Z,0
2019-02-26T04:46:25.262Z,0
2019-02-26T04:47:26.379Z,0
2019-02-26T04:48:26.963Z,0
2019-02-26T04:49:29.864Z,0
2019-02-26T04:50:32.281Z,0
2019-02-26T04:51:30.800Z,0
2019-02-26T04:52:35.076Z,0
2019-02-26T04:53:36.331Z,0
2019-02-26T04:54:36.873Z,0
2019-02-26T04:55:39.092Z,0
2019-02-26T04:56:40.147Z,0
2019-02-26T04:57:42.618Z,0
2019-02-26T04:58:44.915Z,0
2019-02-26T04:59:44.129Z,0
2019-02-26T05:00:45.523Z,0
2019-02-26T05:01:49.041Z,0
2019-02-26T05:02:48.765Z,0
2019-02-26T05:03:50.377Z,0
2019-02-26T05:04:52.148Z,0
2019-02-26T05:05:55.910Z,0
2019-02-26T05:06:55.492Z,0
2019-02-26T05:07:57.125Z,0
2019-02-26T05:09:00.172Z,0
2019-02-26T05:10:02.261Z,0
2019-02-26T05:11:01.879Z,0
2019-02-26T05:12:03.464Z,0
2019-02-26T05:13:07.322Z,0
2019-02-26T05:14:08.667Z,0
2019-02-26T05:15:11.456Z,0
2019-02-26T05:16:10.328Z,0
2019-02-26T05:17:12.069Z,0
2019-02-26T05:18:13.711Z,0
2019-02-26T05:19:16.994Z,0
2019-02-26T05:20:18.847Z,0
2019-02-26T05:21:18.491Z,0
2019-02-26T05:22:22.018Z,0
2019-02-26T05:23:23.050Z,0
2019-02-26T05:24:24.410Z,0
2019-02-26T05:25:24.679Z,0
2019-02-26T05:26:26.179Z,0
2019-02-26T05:27:27.766Z,0
2019-02-26T05:28:29.881Z,0
2019-02-26T05:29:30.832Z,0
2019-02-26T05:30:32.448Z,0
2019-02-26T05:31:35.797Z,0
2019-02-26T05:32:35.949Z,0
2019-02-26T05:33:37.770Z,0
2019-02-26T05:34:40.053Z,0
2019-02-26T05:35:43.618Z,0
2019-02-26T05:36:45.400Z,0
2019-02-26T05:37:44.317Z,0
2019-02-26T05:38:45.980Z,0
2019-02-26T05:39:49.038Z,0
2019-02-26T05:40:50.831Z,0
2019-02-26T05:41:52.290Z,0
2019-02-26T05:42:53.266Z,0
2019-02-26T05:43:56.065Z,0
2019-02-26T05:44:56.844Z,0
2019-02-26T05:45:59.950Z,0
2019-02-26T05:46:58.781Z,0
2019-02-26T05:47:59.507Z,0
2019-02-26T05:49:02.873Z,0
2019-02-26T05:50:06.175Z,0
2019-02-26T05:51:05.679Z,0
2019-02-26T05:52:07.096Z,0
2019-02-26T05:53:07.658Z,0
2019-02-26T05:54:11.638Z,0
2019-02-26T05:55:13.956Z,0
2019-02-26T05:56:14.440Z,0
2019-02-26T05:57:25.918Z,0
2019-02-26T05:58:16.408Z,0
2019-02-26T05:59:18.071Z,0
2019-02-26T06:00:22.661Z,0
2019-02-26T06:01:21.987Z,0
2019-02-26T06:02:23.954Z,4
2019-02-26T06:03:23.814Z,4
2019-02-26T06:04:25.337Z,0
2019-02-26T06:05:27.048Z,4
2019-02-26T06:06:28.650Z,4
2019-02-26T06:07:31.337Z,4
2019-02-26T06:08:33.719Z,8
2019-02-26T06:09:33.856Z,8
2019-02-26T06:10:34.939Z,8
2019-02-26T06:11:38.989Z,8
2019-02-26T06:12:38.973Z,8
2019-02-26T06:13:41.124Z,12
2019-02-26T06:14:41.379Z,12
2019-02-26T06:15:43.195Z,16
2019-02-26T06:16:46.196Z,16
2019-02-26T06:17:48.152Z,20
2019-02-26T06:18:49.003Z,20
2019-02-26T06:19:49.682Z,28
2019-02-26T06:20:53.404Z,28
2019-02-26T06:21:54.206Z,28
2019-02-26T06:22:54.457Z,32
2019-02-26T06:23:56.045Z,36
2019-02-26T06:24:59.682Z,40
2019-02-26T06:26:02.361Z,48
2019-02-26T06:27:01.233Z,52
2019-02-26T06:28:06.800Z,60
2019-02-26T06:29:04.346Z,64
2019-02-26T06:30:08.278Z,72
2019-02-26T06:31:11.273Z,80
2019-02-26T06:32:09.619Z,84
2019-02-26T06:33:12.202Z,92
2019-02-26T06:34:13.912Z,96
2019-02-26T06:35:13.679Z,104
2019-02-26T06:36:14.947Z,108
2019-02-26T06:37:16.648Z,116
2019-02-26T06:38:17.746Z,124
2019-02-26T06:39:22.223Z,128
2019-02-26T06:40:20.823Z,136
2019-02-26T06:41:22.431Z,140
2019-02-26T06:42:23.879Z,152
2019-02-26T06:43:25.435Z,156
2019-02-26T06:44:26.874Z,168
2019-02-26T06:45:28.493Z,172
2019-02-26T06:46:31.931Z,184
2019-02-26T06:47:33.196Z,192
2019-02-26T06:48:32.965Z,200
2019-02-26T06:49:34.416Z,208
2019-02-26T06:50:36.794Z,216
2019-02-26T06:51:37.261Z,220
2019-02-26T06:52:40.391Z,228
2019-02-26T06:53:40.186Z,228
2019-02-26T06:54:41.606Z,240
2019-02-26T06:55:43.040Z,244
2019-02-26T06:56:46.029Z,248
2019-02-26T06:57:47.169Z,252
2019-02-26T06:58:47.554Z,256
2019-02-26T06:59:50.833Z,264
2019-02-26T07:00:54.658Z,268
2019-02-26T07:01:55.525Z,276
2019-02-26T07:02:53.381Z,280
2019-02-26T07:03:56.060Z,284
2019-02-26T07:04:56.255Z,288
2019-02-26T07:06:01.590Z,292
2019-02-26T07:06:59.460Z,296
2019-02-26T07:08:02.053Z,300
2019-02-26T07:09:02.126Z,308
2019-02-26T07:10:03.567Z,312
2019-02-26T07:11:07.116Z,320
2019-02-26T07:12:06.634Z,324
2019-02-26T07:13:09.427Z,332
2019-02-26T07:14:10.327Z,340
2019-02-26T07:15:12.117Z,344
2019-02-26T07:16:12.774Z,348
2019-02-26T07:17:14.434Z,348
2019-02-26T07:18:17.699Z,356
2019-02-26T07:19:17.547Z,364
2019-02-26T07:20:18.989Z,376
2019-02-26T07:21:20.622Z,380
2019-02-26T07:22:22.066Z,392
2019-02-26T07:23:23.698Z,412
2019-02-26T07:24:27.025Z,420
2019-02-26T07:25:26.573Z,416
2019-02-26T07:26:28.272Z,412
2019-02-26T07:27:31.317Z,420
2019-02-26T07:28:31.227Z,452
2019-02-26T07:29:35.914Z,480
2019-02-26T07:30:35.288Z,472
2019-02-26T07:31:36.069Z,460
2019-02-26T07:32:38.352Z,456
2019-02-26T07:33:39.563Z,456
2019-02-26T07:34:42.152Z,456
2019-02-26T07:35:42.016Z,464
2019-02-26T07:36:45.525Z,468
2019-02-26T07:37:45.071Z,468
2019-02-26T07:38:49.006Z,480
2019-02-26T07:39:49.601Z,492
2019-02-26T07:40:49.715Z,492
2019-02-26T07:41:51.774Z,492
2019-02-26T07:42:52.757Z,512
2019-02-26T07:43:54.760Z,524
2019-02-26T07:44:55.628Z,524
2019-02-26T07:45:57.232Z,520
2019-02-26T07:47:00.633Z,508
2019-02-26T07:48:01.000Z,504
2019-02-26T07:49:04.232Z,512
2019-02-26T07:50:04.660Z,516
2019-02-26T07:51:04.677Z,524
2019-02-26T07:52:08.484Z,524
2019-02-26T07:53:07.747Z,520
2019-02-26T07:54:09.195Z,528
2019-02-26T07:55:12.139Z,532
2019-02-26T07:56:12.589Z,540
2019-02-26T07:57:15.643Z,548
2019-02-26T07:58:17.420Z,560
2019-02-26T07:59:17.188Z,568
2019-02-26T08:00:18.882Z,564
2019-02-26T08:01:20.318Z,564
2019-02-26T08:02:21.952Z,568
2019-02-26T08:03:24.723Z,564
2019-02-26T08:04:25.064Z,560
2019-02-26T08:05:28.744Z,564
2019-02-26T08:06:31.574Z,568
2019-02-26T08:07:33.427Z,568
2019-02-26T08:08:35.091Z,580
2019-02-26T08:09:36.541Z,584
2019-02-26T08:10:42.421Z,588
2019-02-26T08:11:45.815Z,588
2019-02-26T08:12:44.460Z,600
2019-02-26T08:13:46.204Z,608
2019-02-26T08:14:47.768Z,624
2019-02-26T08:15:49.025Z,640
2019-02-26T08:16:53.629Z,656
2019-02-26T08:17:55.975Z,664
2019-02-26T08:18:54.169Z,664
2019-02-26T08:19:55.211Z,668
2019-02-26T08:20:57.889Z,672
2019-02-26T08:21:58.027Z,680
2019-02-26T08:23:01.226Z,700
2019-02-26T08:24:01.150Z,712
2019-02-26T08:25:02.608Z,732
2019-02-26T08:26:04.279Z,732
2019-02-26T08:27:06.025Z,732
2019-02-26T08:28:07.141Z,736
2019-02-26T08:29:09.934Z,728
2019-02-26T08:30:12.129Z,716
2019-02-26T08:31:15.240Z,700
2019-02-26T08:32:15.870Z,716
2019-02-26T08:33:14.733Z,728
2019-02-26T08:34:16.177Z,736
2019-02-26T08:35:18.908Z,796
2019-02-26T08:36:19.284Z,900
2019-02-26T08:37:20.766Z,1088
2019-02-26T08:38:22.390Z,1248
2019-02-26T08:39:23.860Z,1084
2019-02-26T08:40:25.289Z,868
2019-02-26T08:41:27.374Z,856
2019-02-26T08:42:29.175Z,888
2019-02-26T08:43:30.883Z,940
2019-02-26T08:44:32.487Z,1080
2019-02-26T08:45:33.924Z,1204
2019-02-26T08:46:37.351Z,1300
2019-02-26T08:47:37.081Z,1148
2019-02-26T08:48:39.465Z,1000
2019-02-26T08:49:42.275Z,1044
2019-02-26T08:50:43.682Z,1128
2019-02-26T08:51:43.343Z,1128
2019-02-26T08:52:46.976Z,1300
2019-02-26T08:53:47.136Z,1536
2019-02-26T08:54:48.283Z,1812
2019-02-26T08:55:51.539Z,1936
2019-02-26T08:56:51.418Z,2024
2019-02-26T08:57:54.035Z,2336
2019-02-26T08:58:54.531Z,2484
2019-02-26T08:59:56.046Z,2712
2019-02-26T09:00:57.520Z,2372
2019-02-26T09:01:59.223Z,1560
2019-02-26T09:03:00.697Z,1460
2019-02-26T09:04:02.288Z,1688
2019-02-26T09:05:05.003Z,1868
2019-02-26T09:06:12.789Z,2288
2019-02-26T09:07:06.738Z,2676
2019-02-26T09:08:08.466Z,2660
2019-02-26T09:09:09.698Z,3332
2019-02-26T09:10:13.070Z,3576
2019-02-26T09:11:13.545Z,3444
2019-02-26T09:12:15.285Z,2828
2019-02-26T09:13:16.390Z,2320
2019-02-26T09:14:17.807Z,2460
2019-02-26T09:15:19.298Z,3080
2019-02-26T09:16:22.286Z,3808
2019-02-26T09:17:26.093Z,6260
2019-02-26T09:18:27.437Z,7860
2019-02-26T09:19:27.285Z,7956
2019-02-26T09:20:27.275Z,7588
2019-02-26T09:21:29.278Z,7356
2019-02-26T09:22:30.845Z,6904
2019-02-26T09:23:32.845Z,6224
2019-02-26T09:24:33.614Z,5548
2019-02-26T09:25:35.166Z,5224
2019-02-26T09:26:36.621Z,5628
2019-02-26T09:27:42.705Z,4728
2019-02-26T09:28:39.857Z,3308
2019-02-26T09:29:43.947Z,2560
2019-02-26T09:30:43.010Z,2636
2019-02-26T09:31:44.538Z,3452
2019-02-26T09:32:46.032Z,3772
2019-02-26T09:33:47.916Z,2920
2019-02-26T09:34:49.469Z,1936
2019-02-26T09:35:52.137Z,1576
2019-02-26T09:36:53.023Z,1480
2019-02-26T09:37:57.667Z,1480
2019-02-26T09:38:55.781Z,2000
2019-02-26T09:39:58.884Z,1712
2019-02-26T09:40:58.895Z,1388
2019-02-26T09:42:02.265Z,1460
2019-02-26T09:43:01.985Z,1596
2019-02-26T09:44:04.982Z,1828
2019-02-26T09:45:05.140Z,2184
2019-02-26T09:46:09.014Z,2468
2019-02-26T09:47:08.401Z,2212
2019-02-26T09:48:10.400Z,1604
2019-02-26T09:49:12.606Z,1832
2019-02-26T09:50:13.402Z,2596
2019-02-26T09:51:16.484Z,3052
2019-02-26T09:52:18.399Z,3040
2019-02-26T09:53:17.803Z,2972
2019-02-26T09:54:20.853Z,3272
2019-02-26T09:55:20.694Z,3280
2019-02-26T09:56:22.350Z,2892
2019-02-26T09:57:25.825Z,2984
2019-02-26T09:58:25.313Z,3760
2019-02-26T09:59:28.525Z,4456
2019-02-26T10:00:29.511Z,3484
2019-02-26T10:01:30.609Z,2392
2019-02-26T10:02:31.281Z,2392
2019-02-26T10:03:36.683Z,2516
2019-02-26T10:04:34.110Z,2648
2019-02-26T10:05:35.681Z,2792
2019-02-26T10:06:37.952Z,2656
2019-02-26T10:07:38.728Z,2524
2019-02-26T10:08:40.246Z,3036
2019-02-26T10:09:45.782Z,3264
2019-02-26T10:10:43.144Z,2712
2019-02-26T10:11:46.887Z,3048
2019-02-26T10:12:46.194Z,3708
2019-02-26T10:13:48.969Z,3148
2019-02-26T10:14:50.588Z,1964
2019-02-26T10:15:50.673Z,1820
2019-02-26T10:16:54.250Z,2028
2019-02-26T10:17:56.162Z,3396
2019-02-26T10:18:56.782Z,4044
2019-02-26T10:19:56.975Z,3584
2019-02-26T10:20:58.323Z,5184
2019-02-26T10:22:00.321Z,6312
2019-02-26T10:23:03.423Z,4784
2019-02-26T10:24:04.510Z,6412
2019-02-26T10:25:04.232Z,9196
2019-02-26T10:26:07.601Z,8340
2019-02-26T10:27:08.858Z,8128
2019-02-26T10:28:11.107Z,8944
2019-02-26T10:29:10.837Z,8784
2019-02-26T10:30:14.225Z,8748
2019-02-26T10:31:13.913Z,9564
2019-02-26T10:32:15.416Z,10124
2019-02-26T10:33:18.542Z,11420
2019-02-26T10:34:20.799Z,11136
2019-02-26T10:35:25.614Z,9552
2019-02-26T10:36:21.772Z,5100
2019-02-26T10:37:23.428Z,3296
2019-02-26T10:38:28.877Z,2748
2019-02-26T10:39:28.173Z,1692
2019-02-26T10:40:34.638Z,1376
2019-02-26T10:41:29.346Z,1212
2019-02-26T10:42:39.439Z,1132
2019-02-26T10:43:32.474Z,1120
2019-02-26T10:44:33.896Z,1096
2019-02-26T10:45:38.596Z,1072
2019-02-26T10:46:37.127Z,1040
2019-02-26T10:47:38.622Z,1016
2019-02-26T10:48:41.613Z,1008
2019-02-26T10:49:41.925Z,1004
2019-02-26T10:50:45.990Z,1000
2019-02-26T10:51:44.977Z,996
2019-02-26T10:52:46.429Z,996
2019-02-26T10:53:48.094Z,992
2019-02-26T10:54:49.545Z,988
2019-02-26T10:55:51.199Z,984
2019-02-26T10:56:52.890Z,984
2019-02-26T10:57:55.395Z,976
2019-02-26T10:59:01.947Z,976
2019-02-26T10:59:59.504Z,976
2019-02-26T11:01:01.188Z,976
2019-02-26T11:02:02.999Z,976
2019-02-26T11:03:02.269Z,972
2019-02-26T11:04:04.531Z,972
2019-02-26T11:05:05.516Z,964
2019-02-26T11:06:09.876Z,960
2019-02-26T11:07:10.985Z,960
2019-02-26T11:08:10.350Z,960
2019-02-26T11:09:14.342Z,960
2019-02-26T11:10:14.548Z,964
2019-02-26T11:11:18.170Z,964
2019-02-26T11:12:16.252Z,968
2019-02-26T11:13:20.130Z,968
2019-02-26T11:14:19.558Z,968
2019-02-26T11:15:22.033Z,972
2019-02-26T11:16:25.234Z,968
2019-02-26T11:17:26.203Z,968
2019-02-26T11:18:25.307Z,968
2019-02-26T11:19:27.322Z,960
2019-02-26T11:20:30.735Z,960
2019-02-26T11:21:30.305Z,956
2019-02-26T11:22:31.907Z,952
2019-02-26T11:23:34.524Z,948
2019-02-26T11:24:36.148Z,948
2019-02-26T11:25:36.973Z,948
2019-02-26T11:26:39.012Z,944
2019-02-26T11:27:40.891Z,940
2019-02-26T11:28:42.834Z,936
2019-02-26T11:29:42.923Z,932
2019-02-26T11:30:46.224Z,928
2019-02-26T11:31:47.723Z,920
2019-02-26T11:32:47.622Z,912
2019-02-26T11:33:49.099Z,912
2019-02-26T11:34:52.642Z,924
2019-02-26T11:35:52.323Z,912
2019-02-26T11:36:55.999Z,892
2019-02-26T11:37:57.363Z,884
2019-02-26T11:38:59.009Z,880
2019-02-26T11:40:00.450Z,896
2019-02-26T11:41:00.549Z,904
2019-02-26T11:42:02.068Z,892
2019-02-26T11:43:11.192Z,904
2019-02-26T11:44:10.005Z,916
2019-02-26T11:45:07.447Z,920
2019-02-26T11:46:08.768Z,924
2019-02-26T11:47:11.249Z,932
2019-02-26T11:48:11.219Z,912
2019-02-26T11:49:14.349Z,904
2019-02-26T11:50:14.304Z,904
2019-02-26T11:51:17.702Z,904
2019-02-26T11:52:19.575Z,896
2019-02-26T11:53:19.020Z,896
2019-02-26T11:54:20.772Z,884
2019-02-26T11:55:23.530Z,888
2019-02-26T11:56:25.697Z,896
2019-02-26T11:57:25.425Z,900
2019-02-26T11:58:27.042Z,904
2019-02-26T11:59:28.503Z,900
2019-02-26T12:00:34.199Z,900
2019-02-26T12:01:32.201Z,904
2019-02-26T12:02:34.386Z,916
2019-02-26T12:03:37.114Z,924
2019-02-26T12:04:36.305Z,936
2019-02-26T12:05:39.618Z,952
2019-02-26T12:06:39.452Z,956
2019-02-26T12:07:40.937Z,956
2019-02-26T12:08:44.778Z,964
2019-02-26T12:09:44.170Z,968
2019-02-26T12:10:45.684Z,972
2019-02-26T12:11:47.551Z,980
2019-02-26T12:12:51.355Z,984
2019-02-26T12:13:53.036Z,984
2019-02-26T12:14:52.764Z,988
2019-02-26T12:15:54.473Z,976
2019-02-26T12:16:56.015Z,968
2019-02-26T12:17:58.790Z,956
2019-02-26T12:19:00.788Z,948
2019-02-26T12:20:00.725Z,944
2019-02-26T12:21:03.491Z,940
2019-02-26T12:22:05.810Z,932
2019-02-26T12:23:07.791Z,924
2019-02-26T12:24:08.911Z,916
2019-02-26T12:25:08.961Z,908
2019-02-26T12:26:10.101Z,908
2019-02-26T12:27:16.269Z,904
2019-02-26T12:28:13.707Z,896
2019-02-26T12:29:16.203Z,880
2019-02-26T12:30:18.007Z,872
2019-02-26T12:31:17.829Z,864
2019-02-26T12:32:19.955Z,864
2019-02-26T12:33:20.928Z,860
2019-02-26T12:34:23.627Z,860
2019-02-26T12:35:24.013Z,868
2019-02-26T12:36:26.595Z,864
2019-02-26T12:37:27.217Z,868
2019-02-26T12:38:29.067Z,868
2019-02-26T12:39:31.353Z,864
2019-02-26T12:40:32.257Z,852
2019-02-26T12:41:36.087Z,840
2019-02-26T12:42:35.840Z,828
2019-02-26T12:43:40.106Z,808
2019-02-26T12:44:42.368Z,796
2019-02-26T12:45:40.684Z,788
2019-02-26T12:46:41.683Z,780
2019-02-26T12:47:45.525Z,768
2019-02-26T12:48:46.961Z,760
2019-02-26T12:49:46.453Z,756
2019-02-26T12:50:48.109Z,748
2019-02-26T12:51:50.471Z,744
2019-02-26T12:52:53.699Z,740
2019-02-26T12:53:52.668Z,736
2019-02-26T12:54:54.954Z,732
2019-02-26T12:55:56.644Z,724
2019-02-26T12:57:00.386Z,716
2019-02-26T12:57:59.382Z,708
2019-02-26T12:59:00.969Z,704
2019-02-26T13:00:02.221Z,700
2019-02-26T13:01:03.945Z,700
2019-02-26T13:02:09.127Z,700
2019-02-26T13:03:09.328Z,708
2019-02-26T13:04:09.577Z,716
2019-02-26T13:05:13.277Z,728
2019-02-26T13:06:11.997Z,728
2019-02-26T13:07:13.459Z,720
2019-02-26T13:08:18.953Z,716
2019-02-26T13:09:16.723Z,716
2019-02-26T13:10:18.155Z,712
2019-02-26T13:11:20.978Z,712
2019-02-26T13:12:23.882Z,712
2019-02-26T13:13:22.842Z,708
2019-02-26T13:14:24.278Z,704
2019-02-26T13:15:25.927Z,700
2019-02-26T13:16:27.359Z,696
2019-02-26T13:17:32.090Z,696
2019-02-26T13:18:30.424Z,692
2019-02-26T13:19:34.174Z,688
2019-02-26T13:20:33.514Z,688
2019-02-26T13:21:35.179Z,684
2019-02-26T13:22:36.881Z,680
2019-02-26T13:23:38.551Z,676
2019-02-26T13:24:40.057Z,672
2019-02-26T13:25:41.773Z,672
2019-02-26T13:27:47.268Z,656
2019-02-26T13:28:47.921Z,652
2019-02-26T13:29:54.222Z,644
2019-02-26T13:30:49.390Z,644
2019-02-26T13:31:56.511Z,644
2019-02-26T13:32:58.134Z,640
2019-02-26T13:33:54.107Z,640
2019-02-26T13:34:59.009Z,632
2019-02-26T13:36:00.479Z,636
2019-02-26T13:36:58.733Z,632
2019-02-26T13:38:00.203Z,628
2019-02-26T13:39:01.692Z,624
2019-02-26T13:40:03.514Z,620
2019-02-26T13:41:25.210Z,616
2019-02-26T13:42:13.136Z,616
2019-02-26T13:43:08.035Z,608
2019-02-26T13:44:09.499Z,608
2019-02-26T13:45:11.235Z,604
2019-02-26T13:46:12.767Z,600
2019-02-26T13:47:14.246Z,600
2019-02-26T13:48:15.961Z,596
2019-02-26T13:49:17.531Z,592
2019-02-26T13:50:19.241Z,588
2019-02-26T13:51:20.763Z,584
2019-02-26T13:52:22.729Z,584
2019-02-26T13:53:24.224Z,580
2019-02-26T13:54:25.748Z,576
2019-02-26T13:55:27.449Z,572
2019-02-26T13:56:28.950Z,568
2019-02-26T13:57:30.412Z,564
2019-02-26T13:58:32.316Z,556
2019-02-26T13:59:33.393Z,552
2019-02-26T14:00:34.880Z,552
2019-02-26T14:01:36.493Z,548
2019-02-26T14:02:37.914Z,544
2019-02-26T14:03:39.404Z,540
2019-02-26T14:04:41.063Z,540
2019-02-26T14:05:42.655Z,536
2019-02-26T14:06:44.341Z,536
2019-02-26T14:07:45.778Z,536
2019-02-26T14:08:47.501Z,532
2019-02-26T14:09:49.065Z,524
2019-02-26T14:10:50.505Z,524
2019-02-26T14:11:52.116Z,524
2019-02-26T14:12:53.586Z,516
2019-02-26T14:13:55.131Z,516
2019-02-26T14:14:56.926Z,512
2019-02-26T14:15:58.381Z,508
2019-02-26T14:17:00.165Z,504
2019-02-26T14:18:01.619Z,500
2019-02-26T14:19:03.266Z,496
2019-02-26T14:20:04.719Z,496
2019-02-26T14:21:06.301Z,488
2019-02-26T14:22:07.828Z,484
2019-02-26T14:23:09.409Z,488
2019-02-26T14:24:10.923Z,484
2019-02-26T14:25:12.475Z,480
2019-02-26T14:26:14.189Z,480
2019-02-26T14:27:15.767Z,476
2019-02-26T14:28:17.327Z,468
2019-02-26T14:29:19.047Z,468
2019-02-26T14:30:20.604Z,468
2019-02-26T14:31:22.409Z,468