createdAt,value
2018-11-26T00:02:26.448Z,100959.14
2018-11-26T00:04:54.586Z,100960.91
2018-11-26T00:07:22.730Z,100966.55
2018-11-26T00:09:50.898Z,100962.77
2018-11-26T00:12:19.046Z,100963.39
2018-11-26T00:14:47.158Z,100969.61
2018-11-26T00:17:15.283Z,100961.47
2018-11-26T00:19:43.415Z,100957.03
2018-11-26T00:22:11.624Z,100957.42
2018-11-26T00:24:39.764Z,100958.09
2018-11-26T00:27:08.002Z,100961.91
2018-11-26T00:29:36.146Z,100958.34
2018-11-26T00:32:04.318Z,100959.91
2018-11-26T00:34:32.496Z,100957.61
2018-11-26T00:37:00.680Z,100953.48
2018-11-26T00:39:28.772Z,100959.81
2018-11-26T00:41:56.940Z,100962.55
2018-11-26T00:44:25.051Z,100959.58
2018-11-26T00:46:53.169Z,100957.08
2018-11-26T00:49:21.292Z,100962.58
2018-11-26T00:51:49.516Z,100954.12
2018-11-26T00:54:17.712Z,100953.65
2018-11-26T00:56:45.914Z,100953.89
2018-11-26T00:59:14.061Z,100956.34
2018-11-26T01:01:42.180Z,100954.45
2018-11-26T01:04:10.307Z,100958.34
2018-11-26T01:06:38.410Z,100951.25
2018-11-26T01:09:08.078Z,100953.61
2018-11-26T01:11:36.187Z,100953.45
2018-11-26T01:14:04.327Z,100952.45
2018-11-26T01:16:32.565Z,100955.55
2018-11-26T01:19:00.746Z,100961.00
2018-11-26T01:21:28.867Z,100962.70
2018-11-26T01:23:57.074Z,100955.16
2018-11-26T01:26:25.264Z,100954.92
2018-11-26T01:28:53.417Z,100956.48
2018-11-26T01:31:21.616Z,100954.28
2018-11-26T01:33:49.746Z,100950.16
2018-11-26T01:36:17.881Z,100947.58
2018-11-26T01:38:46.043Z,100946.30
2018-11-26T01:41:14.246Z,100946.26
2018-11-26T01:43:42.390Z,100950.56
2018-11-26T01:46:10.473Z,100946.26
2018-11-26T01:48:38.618Z,100951.14
2018-11-26T01:51:07.034Z,100950.45
2018-11-26T01:53:35.280Z,100952.22
2018-11-26T01:56:03.438Z,100945.22
2018-11-26T01:58:31.547Z,100948.27
2018-11-26T02:00:59.654Z,100947.55
2018-11-26T02:03:27.789Z,100935.05
2018-11-26T02:05:55.890Z,100939.09
2018-11-26T02:08:24.008Z,100929.47
2018-11-26T02:10:52.131Z,100928.98
2018-11-26T02:13:20.257Z,100923.73
2018-11-26T02:15:48.392Z,100921.82
2018-11-26T02:18:16.496Z,100926.20
2018-11-26T02:20:44.598Z,100920.70
2018-11-26T02:23:12.746Z,100923.25
2018-11-26T02:25:40.905Z,100921.64
2018-11-26T02:28:09.053Z,100923.33
2018-11-26T02:30:37.169Z,100926.24
2018-11-26T02:33:05.540Z,100928.16
2018-11-26T02:35:33.754Z,100914.45
2018-11-26T02:38:01.911Z,100906.25
2018-11-26T02:40:31.295Z,100916.06
2018-11-26T02:42:59.534Z,100919.76
2018-11-26T02:45:28.865Z,100921.77
2018-11-26T02:47:57.029Z,100921.77
2018-11-26T02:50:25.182Z,100915.20
2018-11-26T02:52:53.319Z,100917.64
2018-11-26T02:55:21.414Z,100911.80
2018-11-26T02:57:49.549Z,100915.44
2018-11-26T03:00:17.674Z,100904.98
2018-11-26T03:02:45.788Z,100913.45
2018-11-26T03:05:20.774Z,100906.72
2018-11-26T03:07:48.896Z,100917.32
2018-11-26T03:10:17.045Z,100913.88
2018-11-26T03:12:45.215Z,100924.87
2018-11-26T03:15:13.329Z,100925.52
2018-11-26T03:17:41.548Z,100932.55
2018-11-26T03:20:10.323Z,100938.25
2018-11-26T03:22:38.461Z,100929.25
2018-11-26T03:25:09.022Z,100931.81
2018-11-26T03:27:37.147Z,100935.73
2018-11-26T03:30:15.701Z,100935.05
2018-11-26T03:32:43.854Z,100936.63
2018-11-26T03:35:11.936Z,100941.34
2018-11-26T03:37:40.070Z,100941.89
2018-11-26T03:40:10.498Z,100943.17
2018-11-26T03:42:38.589Z,100936.81
2018-11-26T03:45:10.137Z,100937.84
2018-11-26T03:47:38.552Z,100928.48
2018-11-26T03:50:06.902Z,100929.05
2018-11-26T03:52:35.024Z,100926.77
2018-11-26T03:55:03.309Z,100928.52
2018-11-26T03:57:31.627Z,100933.62
2018-11-26T03:59:59.770Z,100930.23
2018-11-26T04:02:27.961Z,100928.87
2018-11-26T04:04:56.860Z,100935.39
2018-11-26T04:07:25.074Z,100934.48
2018-11-26T04:09:53.316Z,100939.48
2018-11-26T04:12:21.503Z,100939.53
2018-11-26T04:14:49.876Z,100941.67
2018-11-26T04:17:18.058Z,100933.31
2018-11-26T04:19:46.224Z,100942.89
2018-11-26T04:22:14.411Z,100944.28
2018-11-26T04:24:42.653Z,100945.77
2018-11-26T04:27:10.809Z,100947.30
2018-11-26T04:29:39.020Z,100954.63
2018-11-26T04:32:07.239Z,100953.80
2018-11-26T04:34:38.347Z,100958.77
2018-11-26T04:37:06.542Z,100947.92
2018-11-26T04:39:34.715Z,100949.70
2018-11-26T04:42:02.951Z,100953.15
2018-11-26T04:44:31.221Z,100950.23
2018-11-26T04:46:59.505Z,100954.53
2018-11-26T04:49:27.846Z,100949.28
2018-11-26T04:51:56.055Z,100945.44
2018-11-26T04:54:24.650Z,100944.92
2018-11-26T04:59:27.404Z,100936.02
2018-11-26T05:01:55.651Z,100936.95
2018-11-26T05:04:23.883Z,100939.23
2018-11-26T05:06:52.103Z,100935.95
2018-11-26T05:09:20.302Z,100938.95
2018-11-26T05:11:49.289Z,100935.27
2018-11-26T05:14:17.485Z,100950.53
2018-11-26T05:16:45.855Z,100950.61
2018-11-26T05:19:14.215Z,100946.41
2018-11-26T05:21:42.397Z,100938.91
2018-11-26T05:24:10.538Z,100950.20
2018-11-26T05:26:38.810Z,100941.27
2018-11-26T05:29:06.943Z,100944.64
2018-11-26T05:31:35.077Z,100942.72
2018-11-26T05:34:03.225Z,100950.81
2018-11-26T05:36:31.495Z,100949.16
2018-11-26T05:38:59.815Z,100942.43
2018-11-26T05:41:28.087Z,100938.35
2018-11-26T05:43:56.681Z,100945.00
2018-11-26T05:46:24.917Z,100936.59
2018-11-26T05:48:53.068Z,100937.39
2018-11-26T05:51:21.189Z,100937.63
2018-11-26T05:53:49.321Z,100940.39
2018-11-26T05:56:17.493Z,100940.59
2018-11-26T05:58:45.639Z,100938.75
2018-11-26T06:01:13.767Z,100934.34
2018-11-26T06:03:41.875Z,100930.58
2018-11-26T06:06:10.028Z,100927.05
2018-11-26T06:08:38.393Z,100928.93
2018-11-26T06:11:06.587Z,100936.34
2018-11-26T06:13:34.764Z,100926.45
2018-11-26T06:16:03.133Z,100933.49
2018-11-26T06:18:31.380Z,100940.19
2018-11-26T06:20:59.602Z,100942.07
2018-11-26T06:23:27.930Z,100942.91
2018-11-26T06:25:56.135Z,100943.27
2018-11-26T06:28:24.248Z,100940.39
2018-11-26T06:30:52.407Z,100944.52
2018-11-26T06:33:20.562Z,100943.98
2018-11-26T06:35:48.749Z,100951.59
2018-11-26T06:38:16.902Z,100952.80
2018-11-26T06:40:45.037Z,100955.16
2018-11-26T06:43:14.807Z,100961.17
2018-11-26T06:45:43.151Z,100966.11
2018-11-26T06:48:11.268Z,100968.36
2018-11-26T06:50:39.474Z,100971.75
2018-11-26T06:53:07.891Z,100970.92
2018-11-26T06:55:36.037Z,100972.52
2018-11-26T06:58:04.245Z,100971.52
2018-11-26T07:00:32.350Z,100971.84
2018-11-26T07:03:00.449Z,100972.32
2018-11-26T07:05:28.654Z,100977.97
2018-11-26T07:07:56.806Z,100983.30
2018-11-26T07:10:24.886Z,100974.89
2018-11-26T07:12:53.087Z,100982.58
2018-11-26T07:15:22.224Z,100985.66
2018-11-26T07:17:50.885Z,100983.33
2018-11-26T07:20:19.854Z,100984.70
2018-11-26T07:22:48.076Z,100983.94
2018-11-26T07:25:17.515Z,100983.13
2018-11-26T07:27:46.931Z,100983.09
2018-11-26T07:30:18.177Z,100985.34
2018-11-26T07:32:46.308Z,100989.55
2018-11-26T07:35:14.987Z,100986.78
2018-11-26T07:37:43.307Z,100989.50
2018-11-26T07:40:12.612Z,100992.06
2018-11-26T07:42:46.219Z,100984.93
2018-11-26T07:45:14.578Z,100999.67
2018-11-26T07:47:42.743Z,101001.78
2018-11-26T07:50:13.994Z,101004.44
2018-11-26T07:52:42.172Z,100999.07
2018-11-26T07:55:13.713Z,101004.84
2018-11-26T07:57:41.967Z,101007.58
2018-11-26T08:00:13.285Z,101000.07
2018-11-26T08:02:41.595Z,101006.13
2018-11-26T08:05:11.290Z,101008.31
2018-11-26T08:07:39.530Z,101007.77
2018-11-26T08:10:13.841Z,101007.20
2018-11-26T08:12:42.331Z,101011.94
2018-11-26T08:15:14.773Z,101011.65
2018-11-26T08:17:43.073Z,101006.63
2018-11-26T08:20:11.443Z,101008.31
2018-11-26T08:22:39.580Z,101013.22
2018-11-26T08:25:10.709Z,101013.42
2018-11-26T08:27:39.232Z,101010.02
2018-11-26T08:30:13.637Z,101011.44
2018-11-26T08:32:42.083Z,101016.16
2018-11-26T08:35:11.964Z,101016.33
2018-11-26T08:37:45.393Z,101018.98
2018-11-26T08:40:16.909Z,101026.36
2018-11-26T08:42:50.273Z,101016.53
2018-11-26T08:45:20.632Z,101018.61
2018-11-26T08:47:58.832Z,101021.78
2018-11-26T08:50:27.210Z,101012.96
2018-11-26T08:52:55.418Z,101016.77
2018-11-26T08:55:23.684Z,101019.43
2018-11-26T08:57:51.927Z,101022.70
2018-11-26T09:00:20.141Z,101024.28
2018-11-26T09:02:49.072Z,101025.33
2018-11-26T09:06:26.515Z,101023.02
2018-11-26T09:08:54.872Z,101021.23
2018-11-26T09:11:23.223Z,101027.28
2018-11-26T09:13:51.414Z,101029.98
2018-11-26T09:16:19.591Z,101030.46
2018-11-26T09:18:47.828Z,101028.70
2018-11-26T09:21:16.007Z,101029.98
2018-11-26T09:23:44.219Z,101028.45
2018-11-26T09:26:12.380Z,101028.70
2018-11-26T09:28:40.576Z,101028.09
2018-11-26T09:31:08.772Z,101018.86
2018-11-26T09:33:36.865Z,101015.72
2018-11-26T09:36:05.233Z,101011.30
2018-11-26T09:38:33.405Z,101013.27
2018-11-26T09:41:01.553Z,101014.26
2018-11-26T09:43:29.690Z,101009.42
2018-11-26T09:45:57.856Z,101010.02
2018-11-26T09:48:25.970Z,101004.50
2018-11-26T09:50:54.182Z,100995.59
2018-11-26T09:53:22.329Z,101006.17
2018-11-26T09:55:50.480Z,101004.13
2018-11-26T09:58:18.630Z,101000.16
2018-11-26T10:00:46.803Z,100992.34
2018-11-26T10:03:14.985Z,100996.27
2018-11-26T10:05:43.119Z,100988.97
2018-11-26T10:08:11.285Z,100999.36
2018-11-26T10:10:39.425Z,100994.23
2018-11-26T10:13:07.800Z,100997.47
2018-11-26T10:15:35.953Z,100995.70
2018-11-26T10:18:04.074Z,101003.31
2018-11-26T10:20:32.171Z,100997.88
2018-11-26T10:23:00.300Z,101003.42
2018-11-26T10:25:28.478Z,101004.61
2018-11-26T10:27:56.666Z,101005.59
2018-11-26T10:30:25.145Z,101005.67
2018-11-26T10:32:53.886Z,100998.25
2018-11-26T10:35:22.365Z,101009.23
2018-11-26T10:37:50.518Z,101003.80
2018-11-26T10:40:20.042Z,101006.66
2018-11-26T10:42:48.165Z,101001.23
2018-11-26T10:45:17.494Z,101000.23
2018-11-26T10:47:45.621Z,100995.39
2018-11-26T10:50:15.943Z,101001.42
2018-11-26T10:52:52.998Z,101002.70
2018-11-26T10:55:27.020Z,100998.29
2018-11-26T10:57:55.123Z,100998.66
2018-11-26T11:00:28.556Z,100992.52
2018-11-26T11:02:56.643Z,100987.38
2018-11-26T11:05:24.753Z,100994.11
2018-11-26T11:07:52.900Z,100988.96
2018-11-26T11:10:25.089Z,100991.93
2018-11-26T11:12:53.267Z,100995.56
2018-11-26T11:15:21.460Z,100995.20
2018-11-26T11:17:49.603Z,100983.92
2018-11-26T11:20:20.653Z,100988.38
2018-11-26T11:22:48.823Z,100996.66
2018-11-26T11:25:17.678Z,100997.44
2018-11-26T11:27:46.006Z,100996.56
2018-11-26T11:30:23.266Z,100993.88
2018-11-26T11:32:51.541Z,100994.55
2018-11-26T11:35:19.964Z,100996.44
2018-11-26T11:37:48.987Z,100992.85
2018-11-26T11:40:27.111Z,100995.30
2018-11-26T11:42:55.425Z,100994.23
2018-11-26T11:45:23.985Z,100990.14
2018-11-26T11:47:52.539Z,100982.73
2018-11-26T11:50:21.421Z,100987.52
2018-11-26T11:52:49.970Z,100989.09
2018-11-26T11:55:20.021Z,100984.59
2018-11-26T11:57:48.197Z,100992.08
2018-11-26T12:00:27.383Z,100992.67
2018-11-26T12:02:55.651Z,101000.70
2018-11-26T12:05:24.117Z,100994.87
2018-11-26T12:07:52.286Z,100994.20
2018-11-26T12:10:20.577Z,100995.45
2018-11-26T12:12:48.824Z,100994.27
2018-11-26T12:15:17.393Z,101002.58
2018-11-26T12:17:46.424Z,100997.25
2018-11-26T12:20:15.385Z,101005.38
2018-11-26T12:22:43.935Z,101008.52
2018-11-26T12:25:17.318Z,101009.81
2018-11-26T12:27:45.499Z,101007.31
2018-11-26T12:30:19.890Z,101007.36
2018-11-26T12:32:48.082Z,101014.86
2018-11-26T12:35:16.263Z,101012.58
2018-11-26T12:37:44.563Z,101010.52
2018-11-26T12:40:19.228Z,101016.95
2018-11-26T12:42:47.675Z,101010.30
2018-11-26T12:45:17.318Z,101012.98
2018-11-26T12:47:45.435Z,101016.14
2018-11-26T12:50:13.608Z,100996.66
2018-11-26T12:52:41.825Z,101015.48
2018-11-26T12:55:11.604Z,101012.91
2018-11-26T12:57:40.435Z,101008.06
2018-11-26T13:00:14.472Z,101015.08
2018-11-26T13:02:42.766Z,101017.25
2018-11-26T13:05:12.410Z,101019.16
2018-11-26T13:07:40.766Z,101015.08
2018-11-26T13:10:10.615Z,101017.43
2018-11-26T13:12:38.731Z,101017.77
2018-11-26T13:15:12.129Z,101021.09
2018-11-26T13:17:40.377Z,101011.59
2018-11-26T13:20:27.145Z,101019.70
2018-11-26T13:22:55.407Z,101014.67
2018-11-26T13:25:24.774Z,101017.94
2018-11-26T13:27:54.051Z,101015.48
2018-11-26T13:30:25.627Z,101021.61
2018-11-26T13:32:55.196Z,101024.97
2018-11-26T13:35:23.415Z,101023.98
2018-11-26T13:37:51.585Z,101023.87
2018-11-26T13:40:20.334Z,101030.50
2018-11-26T13:42:48.885Z,101030.20
2018-11-26T13:45:23.369Z,101032.00
2018-11-26T13:47:51.595Z,101031.89
2018-11-26T13:50:24.860Z,101030.70
2018-11-26T13:52:53.194Z,101028.33
2018-11-26T13:55:21.497Z,101029.41
2018-11-26T13:57:49.924Z,101031.09
2018-11-26T14:00:18.235Z,101036.83
2018-11-26T14:02:46.494Z,101043.17
2018-11-26T14:05:15.652Z,101046.23
2018-11-26T14:07:44.392Z,101041.19
2018-11-26T14:10:15.775Z,101042.75
2018-11-26T14:12:44.523Z,101044.05
2018-11-26T14:15:13.956Z,101046.14
2018-11-26T14:17:42.137Z,101047.33
2018-11-26T14:20:15.714Z,101038.20
2018-11-26T14:22:43.913Z,101051.07
2018-11-26T14:25:14.093Z,101048.41
2018-11-26T14:27:42.915Z,101052.52
2018-11-26T14:30:18.863Z,101050.14
2018-11-26T14:32:47.033Z,101042.17
2018-11-26T14:35:15.179Z,101042.45
2018-11-26T14:37:43.350Z,101046.61
2018-11-26T14:40:13.178Z,101045.83
2018-11-26T14:42:41.645Z,101044.02
2018-11-26T14:45:11.351Z,101041.68
2018-11-26T14:47:39.630Z,101047.41
2018-11-26T14:50:10.058Z,101048.30
2018-11-26T14:52:38.284Z,101056.81
2018-11-26T14:55:09.424Z,101056.20
2018-11-26T14:57:37.637Z,101054.83
2018-11-26T15:00:08.753Z,101055.72
2018-11-26T15:02:36.923Z,101064.28
2018-11-26T15:05:05.409Z,101063.73
2018-11-26T15:07:33.653Z,101065.21
2018-11-26T15:10:01.889Z,101073.73
2018-11-26T15:12:30.183Z,101069.36
2018-11-26T15:14:58.395Z,101077.36
2018-11-26T15:17:26.545Z,101074.50
2018-11-26T15:19:54.721Z,101080.98
2018-11-26T15:22:22.859Z,101084.97
2018-11-26T15:24:50.972Z,101083.30
2018-11-26T15:27:19.134Z,101078.37
2018-11-26T15:29:47.423Z,101083.88
2018-11-26T15:32:15.579Z,101074.59
2018-11-26T15:34:43.745Z,101078.91
2018-11-26T15:37:11.912Z,101078.80
2018-11-26T15:39:40.091Z,101080.27
2018-11-26T15:42:08.234Z,101086.42
2018-11-26T15:44:36.363Z,101085.01
2018-11-26T15:47:04.855Z,101079.41
2018-11-26T15:49:32.875Z,101086.67
2018-11-26T15:52:01.039Z,101081.27
2018-11-26T15:54:29.255Z,101084.50
2018-11-26T15:56:57.370Z,101087.89
2018-11-26T15:59:25.668Z,101086.41
2018-11-26T16:01:53.970Z,101091.03
2018-11-26T16:04:22.327Z,101088.45
2018-11-26T16:06:50.477Z,101084.03
2018-11-26T16:09:18.719Z,101089.17
2018-11-26T16:11:46.979Z,101087.83
2018-11-26T16:14:15.235Z,101086.73
2018-11-26T16:16:43.444Z,101087.25
2018-11-26T16:19:11.652Z,101096.62
2018-11-26T16:21:39.988Z,101100.26
2018-11-26T16:24:08.201Z,101098.37
2018-11-26T16:26:36.311Z,101105.11
2018-11-26T16:29:04.708Z,101111.09
2018-11-26T16:31:32.873Z,101101.82
2018-11-26T16:34:01.111Z,101111.09
2018-11-26T16:36:29.219Z,101110.22
2018-11-26T16:38:57.365Z,101112.09
2018-11-26T16:41:25.562Z,101103.39
2018-11-26T16:43:53.695Z,101112.55
2018-11-26T16:46:21.919Z,101112.76
2018-11-26T16:48:50.053Z,101115.23
2018-11-26T16:51:18.344Z,101119.09
2018-11-26T16:53:46.475Z,101117.83
2018-11-26T16:56:14.771Z,101119.52
2018-11-26T16:58:42.853Z,101112.48
2018-11-26T17:01:10.978Z,101118.14
2018-11-26T17:03:39.132Z,101127.02
2018-11-26T17:06:07.339Z,101127.31
2018-11-26T17:08:35.592Z,101135.88
2018-11-26T17:11:03.774Z,101135.31
2018-11-26T17:13:31.890Z,101129.26
2018-11-26T17:16:00.043Z,101132.45
2018-11-26T17:18:28.328Z,101138.70
2018-11-26T17:20:56.524Z,101138.13
2018-11-26T17:23:24.694Z,101140.27
2018-11-26T17:25:52.833Z,101143.87
2018-11-26T17:28:21.050Z,101145.69
2018-11-26T17:30:49.217Z,101147.01
2018-11-26T17:33:17.791Z,101149.58
2018-11-26T17:35:45.676Z,101150.75
2018-11-26T17:38:13.835Z,101153.03
2018-11-26T17:40:41.961Z,101155.58
2018-11-26T17:43:13.051Z,101149.03
2018-11-26T17:45:41.170Z,101155.69
2018-11-26T17:48:09.300Z,101153.97
2018-11-26T17:50:42.662Z,101155.11
2018-11-26T17:53:13.339Z,101153.12
2018-11-26T17:55:51.547Z,101159.80
2018-11-26T17:58:20.940Z,101175.70
2018-11-26T18:00:51.311Z,101175.17
2018-11-26T18:03:19.467Z,101176.18
2018-11-26T18:05:47.686Z,101176.73
2018-11-26T18:08:17.764Z,101176.95
2018-11-26T18:10:46.171Z,101178.30
2018-11-26T18:13:14.367Z,101173.88
2018-11-26T18:15:43.141Z,101187.48
2018-11-26T18:18:12.879Z,101189.52
2018-11-26T18:20:40.975Z,101197.80
2018-11-26T18:23:10.129Z,101190.80
2018-11-26T18:25:38.266Z,101195.71
2018-11-26T18:28:09.970Z,101190.06
2018-11-26T18:30:47.673Z,101191.45
2018-11-26T18:33:15.839Z,101191.00
2018-11-26T18:35:44.523Z,101190.66
2018-11-26T18:38:12.696Z,101188.80
2018-11-26T18:40:42.057Z,101181.30
2018-11-26T18:43:10.512Z,101197.11
2018-11-26T18:45:39.711Z,101199.08
2018-11-26T18:48:08.894Z,101192.69
2018-11-26T18:50:37.091Z,101193.01
2018-11-26T18:53:05.558Z,101201.94
2018-11-26T18:55:33.764Z,101202.38
2018-11-26T18:58:01.963Z,101208.73
2018-11-26T19:00:31.646Z,101211.45
2018-11-26T19:02:59.940Z,101207.44
2018-11-26T19:05:28.129Z,101209.08
2018-11-26T19:07:56.332Z,101207.08
2018-11-26T19:10:30.325Z,101207.51
2018-11-26T19:13:01.209Z,101208.56
2018-11-26T19:15:34.245Z,101216.35
2018-11-26T19:18:13.731Z,101205.72
2018-11-26T19:20:41.992Z,101213.78
2018-11-26T19:23:11.132Z,101207.88
2018-11-26T19:25:39.399Z,101213.42
2018-11-26T19:28:07.616Z,101213.66
2018-11-26T19:30:36.993Z,101211.00
2018-11-26T19:33:07.093Z,101209.87
2018-11-26T19:35:35.373Z,101211.77
2018-11-26T19:38:03.642Z,101214.09
2018-11-26T19:40:32.023Z,101218.98
2018-11-26T19:43:00.351Z,101218.59
2018-11-26T19:45:28.595Z,101220.36
2018-11-26T19:47:56.986Z,101224.41
2018-11-26T19:50:25.286Z,101227.91
2018-11-26T19:52:54.242Z,101224.19
2018-11-26T19:55:25.761Z,101224.27
2018-11-26T19:57:55.192Z,101229.77
2018-11-26T20:00:25.682Z,101231.13
2018-11-26T20:02:57.572Z,101228.43
2018-11-26T20:05:35.169Z,101229.77
2018-11-26T20:08:03.454Z,101231.56
2018-11-26T20:10:31.800Z,101237.80
2018-11-26T20:13:01.225Z,101236.63
2018-11-26T20:15:29.485Z,101242.48
2018-11-26T20:17:59.160Z,101249.19
2018-11-26T20:20:26.488Z,101242.75
2018-11-26T20:22:54.890Z,101252.47
2018-11-26T20:25:23.261Z,101248.08
2018-11-26T20:27:51.639Z,101249.36
2018-11-26T20:30:20.168Z,101257.78
2018-11-26T20:32:48.629Z,101265.06
2018-11-26T20:35:16.890Z,101268.92
2018-11-26T20:37:45.186Z,101272.58
2018-11-26T20:40:15.727Z,101268.85
2018-11-26T20:42:47.017Z,101273.25
2018-11-26T20:45:16.083Z,101273.94
2018-11-26T20:47:45.308Z,101277.66
2018-11-26T20:50:20.323Z,101275.98
2018-11-26T20:52:48.891Z,101277.18
2018-11-26T20:55:19.058Z,101276.78
2018-11-26T20:57:49.080Z,101282.94
2018-11-26T21:00:19.363Z,101280.63
2018-11-26T21:02:49.729Z,101284.14
2018-11-26T21:05:19.034Z,101287.37
2018-11-26T21:07:47.377Z,101287.38
2018-11-26T21:10:16.678Z,101286.16
2018-11-26T21:12:44.876Z,101296.05
2018-11-26T21:15:14.202Z,101291.72
2018-11-26T21:17:43.665Z,101300.88
2018-11-26T21:20:17.798Z,101298.31
2018-11-26T21:22:46.110Z,101306.16
2018-11-26T21:25:16.331Z,101306.73
2018-11-26T21:27:44.632Z,101310.88
2018-11-26T21:30:17.954Z,101302.97
2018-11-26T21:32:46.196Z,101302.97
2018-11-26T21:35:17.722Z,101306.23
2018-11-26T21:37:47.346Z,101310.31
2018-11-26T21:40:20.325Z,101308.98
2018-11-26T21:42:45.214Z,101309.41
2018-11-26T21:45:19.926Z,101310.86
2018-11-26T21:47:48.223Z,101311.91
2018-11-26T21:50:17.287Z,101317.49
2018-11-26T21:52:45.569Z,101318.09
2018-11-26T21:55:17.838Z,101325.54
2018-11-26T21:57:46.098Z,101322.97
2018-11-26T22:00:29.581Z,101322.88
2018-11-26T22:02:58.279Z,101324.25
2018-11-26T22:05:26.631Z,101325.09
2018-11-26T22:07:54.876Z,101325.75
2018-11-26T22:10:24.531Z,101331.89
2018-11-26T22:12:54.753Z,101327.96
2018-11-26T22:15:22.937Z,101336.41
2018-11-26T22:17:51.113Z,101340.01
2018-11-26T22:20:23.524Z,101339.88
2018-11-26T22:22:51.717Z,101351.78
2018-11-26T22:25:19.913Z,101347.39
2018-11-26T22:27:48.150Z,101350.98
2018-11-26T22:30:25.633Z,101351.25
2018-11-26T22:32:53.879Z,101357.63
2018-11-26T22:35:22.047Z,101360.47
2018-11-26T22:37:50.979Z,101361.17
2018-11-26T22:40:23.223Z,101357.94
2018-11-26T22:42:51.487Z,101358.98
2018-11-26T22:45:21.677Z,101362.83
2018-11-26T22:47:52.260Z,101369.76
2018-11-26T22:50:20.486Z,101371.91
2018-11-26T22:52:48.627Z,101374.22
2018-11-26T22:55:16.855Z,101376.39
2018-11-26T22:57:45.461Z,101370.75
2018-11-26T23:00:28.069Z,101371.79
2018-11-26T23:02:58.181Z,101365.66
2018-11-26T23:05:26.337Z,101372.19
2018-11-26T23:07:54.507Z,101364.76
2018-11-26T23:10:22.699Z,101369.23
2018-11-26T23:12:50.879Z,101372.31
2018-11-26T23:15:19.322Z,101378.85
2018-11-26T23:17:48.047Z,101376.93
2018-11-26T23:20:17.117Z,101381.80
2018-11-26T23:22:45.275Z,101374.75
2018-11-26T23:25:15.345Z,101374.89
2018-11-26T23:27:43.479Z,101377.69
2018-11-26T23:30:18.710Z,101378.73
2018-11-26T23:32:48.103Z,101381.80
2018-11-26T23:35:16.277Z,101383.44
2018-11-26T23:37:44.391Z,101386.92
2018-11-26T23:40:13.268Z,101385.87
2018-11-26T23:42:41.391Z,101385.75
2018-11-26T23:45:13.517Z,101392.01
2018-11-26T23:47:41.866Z,101387.17
2018-11-26T23:50:12.814Z,101391.23
2018-11-26T23:52:41.328Z,101397.91
2018-11-26T23:55:13.421Z,101398.37
2018-11-26T23:57:41.534Z,101395.34
