createdAt,value
2019-05-19T00:01:57.105Z,47.21
2019-05-19T00:04:31.051Z,47.33
2019-05-19T00:07:02.729Z,47.50
2019-05-19T00:09:34.700Z,47.70
2019-05-19T00:12:06.422Z,47.86
2019-05-19T00:14:38.200Z,47.73
2019-05-19T00:17:09.949Z,48.11
2019-05-19T00:19:41.666Z,48.15
2019-05-19T00:22:13.166Z,46.09
2019-05-19T00:24:43.876Z,46.72
2019-05-19T00:27:15.374Z,46.53
2019-05-19T00:29:47.044Z,47.89
2019-05-19T00:32:18.711Z,48.42
2019-05-19T00:34:50.433Z,48.64
2019-05-19T00:37:22.061Z,48.42
2019-05-19T00:39:53.638Z,48.21
2019-05-19T00:42:25.501Z,48.56
2019-05-19T00:44:57.262Z,48.73
2019-05-19T00:47:29.095Z,48.48
2019-05-19T00:50:00.719Z,48.17
2019-05-19T00:52:32.527Z,48.40
2019-05-19T00:55:04.433Z,48.20
2019-05-19T00:57:36.622Z,47.95
2019-05-19T01:00:09.059Z,48.10
2019-05-19T01:02:41.096Z,48.64
2019-05-19T01:05:12.867Z,48.63
2019-05-19T01:07:44.507Z,48.97
2019-05-19T01:10:16.372Z,49.18
2019-05-19T01:12:48.118Z,49.37
2019-05-19T01:15:20.667Z,49.27
2019-05-19T01:17:52.257Z,49.23
2019-05-19T01:20:23.917Z,49.24
2019-05-19T01:22:55.681Z,49.33
2019-05-19T01:25:27.253Z,49.27
2019-05-19T01:27:59.171Z,50.18
2019-05-19T01:30:30.889Z,50.05
2019-05-19T01:33:02.496Z,50.80
2019-05-19T01:35:34.546Z,50.98
2019-05-19T01:38:06.260Z,51.22
2019-05-19T01:40:37.871Z,51.63
2019-05-19T01:43:09.532Z,51.95
2019-05-19T01:45:41.282Z,52.12
2019-05-19T01:48:12.948Z,52.46
2019-05-19T01:50:44.525Z,52.99
2019-05-19T01:53:16.046Z,53.37
2019-05-19T01:55:47.701Z,53.75
2019-05-19T01:58:19.388Z,54.12
2019-05-19T02:00:51.007Z,54.36
2019-05-19T02:03:22.681Z,54.54
2019-05-19T02:05:54.369Z,54.73
2019-05-19T02:08:26.088Z,54.97
2019-05-19T02:10:58.003Z,54.50
2019-05-19T02:13:29.593Z,54.93
2019-05-19T02:16:01.377Z,55.09
2019-05-19T02:18:33.224Z,54.79
2019-05-19T02:21:04.773Z,54.79
2019-05-19T02:23:38.261Z,54.65
2019-05-19T02:26:10.175Z,54.48
2019-05-19T02:28:41.870Z,54.48
2019-05-19T02:31:13.599Z,54.11
2019-05-19T02:33:45.714Z,53.94
2019-05-19T02:36:17.597Z,54.54
2019-05-19T02:38:50.458Z,54.08
2019-05-19T02:41:24.751Z,53.83
2019-05-19T02:43:58.734Z,53.71
2019-05-19T02:46:31.756Z,53.72
2019-05-19T02:49:04.980Z,53.65
2019-05-19T02:51:38.274Z,52.87
2019-05-19T02:54:11.888Z,53.06
2019-05-19T02:56:44.154Z,53.06
2019-05-19T02:59:16.800Z,52.72
2019-05-19T03:02:06.256Z,52.88
2019-05-19T03:04:38.068Z,53.04
2019-05-19T03:07:09.612Z,52.81
2019-05-19T03:09:41.266Z,52.83
2019-05-19T03:12:13.002Z,52.82
2019-05-19T03:14:44.801Z,52.98
2019-05-19T03:17:18.550Z,53.01
2019-05-19T03:19:50.036Z,53.03
2019-05-19T03:22:20.459Z,52.74
2019-05-19T03:24:51.810Z,52.92
2019-05-19T03:27:23.578Z,52.40
2019-05-19T03:29:58.248Z,52.03
2019-05-19T03:32:43.912Z,51.86
2019-05-19T03:35:15.660Z,51.54
2019-05-19T03:37:47.324Z,51.64
2019-05-19T03:40:21.975Z,51.41
2019-05-19T03:42:53.880Z,50.79
2019-05-19T03:45:25.452Z,50.90
2019-05-19T03:47:57.599Z,51.00
2019-05-19T03:50:30.175Z,50.38
2019-05-19T03:53:01.840Z,50.01
2019-05-19T03:55:33.495Z,49.79
2019-05-19T03:58:05.138Z,49.82
2019-05-19T04:00:36.698Z,49.46
2019-05-19T04:03:08.363Z,49.27
2019-05-19T04:05:40.550Z,49.21
2019-05-19T04:08:12.072Z,49.31
2019-05-19T04:10:42.597Z,49.49
2019-05-19T04:13:14.111Z,49.55
2019-05-19T04:15:45.636Z,49.10
2019-05-19T04:18:17.362Z,48.93
2019-05-19T04:20:49.153Z,49.06
2019-05-19T04:23:20.774Z,48.85
2019-05-19T04:25:52.361Z,48.97
2019-05-19T04:28:24.074Z,49.06
2019-05-19T04:30:55.752Z,49.13
2019-05-19T04:33:27.389Z,48.79
2019-05-19T04:35:59.161Z,48.22
2019-05-19T04:38:30.883Z,46.50
2019-05-19T04:41:02.406Z,46.73
2019-05-19T04:43:32.868Z,46.29
2019-05-19T04:46:04.303Z,46.21
2019-05-19T04:48:35.992Z,46.15
2019-05-19T04:51:08.017Z,45.66
2019-05-19T04:53:42.117Z,45.26
2019-05-19T04:56:13.944Z,44.56
2019-05-19T04:58:45.733Z,44.39
2019-05-19T05:01:17.389Z,44.19
2019-05-19T05:03:48.902Z,44.53
2019-05-19T05:06:20.899Z,44.35
2019-05-19T05:08:52.742Z,44.33
2019-05-19T05:11:24.390Z,43.83
2019-05-19T05:13:56.053Z,42.77
2019-05-19T05:16:27.837Z,43.01
2019-05-19T05:18:59.357Z,42.95
2019-05-19T05:21:31.012Z,42.35
2019-05-19T05:24:02.661Z,41.93
2019-05-19T05:26:34.325Z,41.48
2019-05-19T05:29:05.975Z,41.51
2019-05-19T05:31:37.769Z,41.43
2019-05-19T05:34:09.481Z,41.06
2019-05-19T05:36:41.248Z,40.97
2019-05-19T05:39:13.094Z,40.19
2019-05-19T05:41:44.714Z,40.66
2019-05-19T05:44:16.261Z,40.83
2019-05-19T05:46:47.834Z,40.94
2019-05-19T05:49:19.536Z,40.28
2019-05-19T05:51:52.008Z,39.93
2019-05-19T05:54:23.740Z,40.16
2019-05-19T05:56:55.570Z,40.40
2019-05-19T05:59:27.179Z,40.18
2019-05-19T06:01:58.732Z,39.38
2019-05-19T06:04:30.389Z,39.49
2019-05-19T06:07:02.152Z,39.65
2019-05-19T06:09:33.898Z,39.33
2019-05-19T06:12:05.706Z,39.38
2019-05-19T06:14:37.448Z,39.57
2019-05-19T06:17:09.280Z,39.52
2019-05-19T06:19:40.938Z,39.78
2019-05-19T06:22:12.790Z,40.13
2019-05-19T06:24:44.616Z,40.38
2019-05-19T06:27:16.380Z,39.10
2019-05-19T06:29:48.179Z,38.54
2019-05-19T06:32:26.948Z,38.28
2019-05-19T06:34:58.654Z,38.19
2019-05-19T06:37:30.492Z,38.27
2019-05-19T06:40:02.076Z,38.34
2019-05-19T06:42:33.652Z,38.02
2019-05-19T06:45:05.654Z,37.56
2019-05-19T06:47:37.574Z,37.78
2019-05-19T06:50:10.626Z,37.57
2019-05-19T06:52:42.427Z,37.79
2019-05-19T06:55:14.650Z,38.20
2019-05-19T06:57:46.275Z,37.94
2019-05-19T07:00:18.788Z,38.45
2019-05-19T07:02:50.376Z,37.97
2019-05-19T07:05:21.911Z,38.68
2019-05-19T07:07:53.689Z,38.73
2019-05-19T07:10:25.540Z,38.38
2019-05-19T07:12:57.186Z,38.71
2019-05-19T07:15:29.042Z,38.60
2019-05-19T07:18:00.701Z,37.98
2019-05-19T07:20:32.468Z,38.91
2019-05-19T07:23:04.151Z,36.98
2019-05-19T07:25:35.997Z,36.07
2019-05-19T07:28:07.679Z,36.11
2019-05-19T07:30:39.308Z,36.46
2019-05-19T07:33:11.882Z,35.12
2019-05-19T07:35:44.886Z,35.12
2019-05-19T07:38:16.465Z,35.10
2019-05-19T07:40:48.170Z,34.70
2019-05-19T07:43:19.799Z,34.83
2019-05-19T07:45:51.643Z,34.99
2019-05-19T07:48:23.071Z,35.10
2019-05-19T07:50:53.630Z,33.90
2019-05-19T07:53:25.053Z,34.52
2019-05-19T07:55:56.646Z,34.44
2019-05-19T07:58:28.444Z,34.13
2019-05-19T08:01:00.083Z,33.65
2019-05-19T08:03:34.017Z,34.41
2019-05-19T08:06:06.689Z,33.60
2019-05-19T08:08:38.389Z,33.14
2019-05-19T08:11:09.979Z,33.18
2019-05-19T08:13:41.855Z,33.12
2019-05-19T08:16:13.554Z,33.05
2019-05-19T08:18:47.339Z,33.41
2019-05-19T08:21:18.943Z,33.53
2019-05-19T08:23:59.972Z,33.49
2019-05-19T08:26:23.888Z,33.50
2019-05-19T08:28:55.495Z,33.65
2019-05-19T08:31:27.538Z,33.58
2019-05-19T08:34:00.027Z,33.75
2019-05-19T08:36:31.661Z,34.41
2019-05-19T08:39:05.247Z,33.69
2019-05-19T08:41:37.114Z,33.30
2019-05-19T08:44:08.894Z,32.91
2019-05-19T08:46:40.639Z,32.89
2019-05-19T08:49:12.106Z,32.71
2019-05-19T08:51:42.633Z,31.69
2019-05-19T08:54:18.332Z,31.66
2019-05-19T08:56:47.444Z,31.75
2019-05-19T08:59:19.047Z,30.16
2019-05-19T09:01:50.667Z,30.48
2019-05-19T09:04:22.469Z,30.14
2019-05-19T09:06:54.185Z,29.81
2019-05-19T09:09:25.896Z,30.57
2019-05-19T09:11:57.597Z,30.50
2019-05-19T09:14:29.533Z,29.59
2019-05-19T09:17:01.240Z,28.67
2019-05-19T09:19:33.204Z,25.11
2019-05-19T09:22:04.998Z,21.51
2019-05-19T09:24:37.345Z,18.24
2019-05-19T09:27:09.219Z,16.96
2019-05-19T09:29:41.748Z,16.63
2019-05-19T09:32:13.425Z,16.63
2019-05-19T09:34:45.314Z,16.13
2019-05-19T09:37:17.026Z,15.60
2019-05-19T09:39:48.629Z,14.32
2019-05-19T09:42:20.439Z,13.05
2019-05-19T09:44:52.232Z,12.01
2019-05-19T09:47:23.863Z,12.40
2019-05-19T09:49:55.679Z,12.39
2019-05-19T09:52:27.282Z,13.05
2019-05-19T09:54:59.040Z,12.97
2019-05-19T09:57:30.772Z,14.04
2019-05-19T10:00:02.567Z,13.46
2019-05-19T10:02:34.308Z,13.21
2019-05-19T10:05:06.812Z,12.00
2019-05-19T10:07:38.642Z,13.53
2019-05-19T10:10:18.183Z,14.33
2019-05-19T10:12:49.980Z,14.47
2019-05-19T10:15:21.719Z,13.49
2019-05-19T10:17:53.502Z,13.09
2019-05-19T10:20:25.238Z,13.44
2019-05-19T10:22:56.963Z,14.77
2019-05-19T10:25:28.724Z,11.90
2019-05-19T10:28:02.527Z,12.00
2019-05-19T10:30:34.086Z,12.20
2019-05-19T10:33:08.520Z,11.54
2019-05-19T10:35:40.266Z,13.98
2019-05-19T10:38:12.039Z,14.99
2019-05-19T10:40:43.843Z,11.36
2019-05-19T10:43:15.643Z,11.14
2019-05-19T10:45:59.793Z,11.33
2019-05-19T10:48:31.652Z,11.49
2019-05-19T10:51:03.231Z,11.25
2019-05-19T10:53:34.770Z,15.34
2019-05-19T10:56:06.339Z,15.28
2019-05-19T10:58:38.001Z,14.12
2019-05-19T11:01:09.743Z,11.79
2019-05-19T11:03:41.408Z,14.63
2019-05-19T11:06:13.206Z,12.32
2019-05-19T11:08:44.923Z,11.87
2019-05-19T11:11:16.740Z,11.47
2019-05-19T11:13:48.632Z,11.09
2019-05-19T11:16:20.306Z,15.20
2019-05-19T11:18:52.047Z,14.06
2019-05-19T11:21:23.734Z,12.95
2019-05-19T11:23:55.562Z,17.06
2019-05-19T11:26:27.401Z,17.13
2019-05-19T11:29:00.474Z,15.02
2019-05-19T11:31:32.088Z,14.33
2019-05-19T11:34:03.815Z,14.52
2019-05-19T11:36:35.573Z,12.90
2019-05-19T11:39:09.220Z,12.37
2019-05-19T11:41:40.921Z,12.77
2019-05-19T11:44:12.872Z,11.77
2019-05-19T11:46:44.458Z,10.57
2019-05-19T11:49:16.312Z,11.16
2019-05-19T11:51:48.567Z,11.50
2019-05-19T11:54:20.325Z,11.06
2019-05-19T11:56:52.011Z,12.08
2019-05-19T11:59:23.536Z,11.08
2019-05-19T12:01:55.234Z,10.64
2019-05-19T12:04:26.975Z,12.55
2019-05-19T12:06:58.852Z,12.85
2019-05-19T12:09:30.369Z,15.65
2019-05-19T12:12:02.157Z,14.23
2019-05-19T12:14:33.787Z,13.26
2019-05-19T12:17:05.756Z,14.04
2019-05-19T12:19:37.658Z,13.80
2019-05-19T12:22:09.286Z,14.87
2019-05-19T12:24:40.918Z,13.25
2019-05-19T12:27:12.492Z,11.60
2019-05-19T12:29:44.224Z,14.53
2019-05-19T12:32:16.142Z,12.11
2019-05-19T12:34:48.098Z,11.84
2019-05-19T12:37:19.783Z,12.16
2019-05-19T12:39:51.434Z,12.10
2019-05-19T12:42:23.201Z,11.70
2019-05-19T12:44:54.759Z,14.37
2019-05-19T12:47:26.449Z,14.38
2019-05-19T12:49:58.145Z,12.97
2019-05-19T12:52:30.221Z,12.88
2019-05-19T12:55:01.864Z,14.10
2019-05-19T12:57:33.666Z,12.22
2019-05-19T13:00:05.557Z,12.85
2019-05-19T13:02:38.205Z,12.64
2019-05-19T13:05:10.211Z,13.07
2019-05-19T13:07:41.870Z,14.62
2019-05-19T13:10:13.805Z,18.46
2019-05-19T13:12:45.475Z,18.66
2019-05-19T13:15:17.416Z,19.31
2019-05-19T13:17:49.204Z,18.59
2019-05-19T13:20:21.461Z,18.39
2019-05-19T13:22:53.233Z,16.61
2019-05-19T13:25:24.979Z,17.38
2019-05-19T13:27:56.563Z,17.48
2019-05-19T13:30:28.064Z,15.85
2019-05-19T13:32:59.923Z,15.34
2019-05-19T13:35:31.687Z,15.62
2019-05-19T13:38:03.355Z,16.18
2019-05-19T13:40:34.914Z,16.46
2019-05-19T13:43:06.673Z,16.46
2019-05-19T13:45:38.346Z,15.89
2019-05-19T13:48:10.005Z,16.12
2019-05-19T13:50:41.641Z,16.07
2019-05-19T13:53:13.302Z,17.04
2019-05-19T13:55:44.953Z,17.01
2019-05-19T13:58:16.618Z,16.24
2019-05-19T14:00:48.358Z,18.03
2019-05-19T14:03:19.977Z,17.28
2019-05-19T14:05:51.795Z,16.21
2019-05-19T14:08:23.470Z,15.83
2019-05-19T14:10:55.168Z,15.33
2019-05-19T14:13:26.851Z,14.55
2019-05-19T14:15:58.707Z,16.18
2019-05-19T14:18:30.279Z,15.88
2019-05-19T14:21:02.155Z,17.02
2019-05-19T14:23:33.904Z,17.24
2019-05-19T14:26:05.803Z,18.10
2019-05-19T14:28:39.409Z,19.17
2019-05-19T14:31:11.221Z,19.74
2019-05-19T14:33:43.067Z,18.50
2019-05-19T14:36:15.707Z,18.03
2019-05-19T14:39:05.756Z,17.42
2019-05-19T14:41:40.746Z,16.86
2019-05-19T14:44:12.544Z,16.91
2019-05-19T14:46:44.273Z,17.40
2019-05-19T14:49:18.579Z,18.05
2019-05-19T14:51:50.353Z,17.93
2019-05-19T14:54:22.047Z,17.95
2019-05-19T14:56:53.760Z,17.84
2019-05-19T14:59:25.437Z,18.32
2019-05-19T15:01:56.986Z,17.77
2019-05-19T15:04:28.662Z,17.89
2019-05-19T15:07:00.441Z,17.82
2019-05-19T15:09:32.169Z,17.87
2019-05-19T15:12:03.943Z,18.44
2019-05-19T15:14:35.616Z,18.02
2019-05-19T15:17:07.000Z,17.94
2019-05-19T15:19:38.702Z,18.23
2019-05-19T15:22:10.329Z,18.30
2019-05-19T15:24:42.028Z,18.11
2019-05-19T15:27:13.520Z,19.43
2019-05-19T15:29:45.114Z,19.26
2019-05-19T15:32:16.865Z,18.79
2019-05-19T15:34:48.424Z,20.21
2019-05-19T15:37:20.063Z,19.17
2019-05-19T15:39:51.711Z,18.87
2019-05-19T15:42:23.469Z,19.63
2019-05-19T15:44:55.453Z,20.10
2019-05-19T15:47:27.734Z,19.26
2019-05-19T15:49:59.879Z,18.71
2019-05-19T15:52:31.563Z,19.65
2019-05-19T15:55:03.310Z,19.90
2019-05-19T15:57:35.373Z,20.18
2019-05-19T16:00:08.123Z,22.10
2019-05-19T16:02:40.119Z,21.97
2019-05-19T16:05:11.988Z,22.68
2019-05-19T16:07:43.563Z,22.83
2019-05-19T16:10:15.905Z,21.96
2019-05-19T16:12:47.500Z,22.77
2019-05-19T16:15:19.616Z,21.86
2019-05-19T16:17:51.156Z,22.45
2019-05-19T16:20:22.719Z,21.36
2019-05-19T16:22:54.289Z,21.50
2019-05-19T16:25:25.882Z,22.17
2019-05-19T16:27:57.808Z,22.15
2019-05-19T16:30:29.479Z,22.75
2019-05-19T16:33:01.385Z,23.06
2019-05-19T16:35:33.177Z,23.62
2019-05-19T16:38:04.972Z,24.95
2019-05-19T16:40:36.592Z,26.02
2019-05-19T16:43:08.246Z,26.33
2019-05-19T16:45:40.020Z,26.86
2019-05-19T16:48:11.626Z,27.76
2019-05-19T16:50:43.221Z,28.42
2019-05-19T16:53:14.957Z,29.90
2019-05-19T16:55:46.525Z,28.91
2019-05-19T16:58:21.494Z,29.43
2019-05-19T17:00:51.516Z,29.74
2019-05-19T17:03:23.651Z,29.90
2019-05-19T17:05:55.785Z,29.77
2019-05-19T17:08:27.768Z,30.75
2019-05-19T17:10:59.442Z,30.86
2019-05-19T17:13:31.161Z,30.99
2019-05-19T17:16:02.876Z,31.02
2019-05-19T17:18:34.496Z,32.00
2019-05-19T17:21:07.035Z,31.65
2019-05-19T17:23:38.931Z,31.73
2019-05-19T17:26:10.595Z,32.51
2019-05-19T17:28:42.356Z,32.96
2019-05-19T17:31:14.040Z,32.28
2019-05-19T17:33:45.848Z,32.93
2019-05-19T17:36:18.111Z,33.25
2019-05-19T17:38:49.774Z,32.76
2019-05-19T17:41:21.471Z,33.66
2019-05-19T17:43:53.096Z,33.94
2019-05-19T17:46:25.687Z,34.33
2019-05-19T17:48:57.342Z,33.92
2019-05-19T17:51:29.604Z,34.40
2019-05-19T17:54:01.314Z,34.48
2019-05-19T17:56:34.032Z,34.05
2019-05-19T17:59:16.140Z,34.63
2019-05-19T18:01:39.389Z,34.86
2019-05-19T18:04:11.177Z,34.65
2019-05-19T18:06:42.805Z,36.29
2019-05-19T18:09:14.267Z,34.78
2019-05-19T18:11:45.807Z,34.98
2019-05-19T18:14:17.412Z,35.63
2019-05-19T18:16:49.240Z,34.96
2019-05-19T18:19:21.034Z,34.90
2019-05-19T18:21:55.944Z,34.95
2019-05-19T18:24:30.571Z,34.29
2019-05-19T18:27:02.087Z,34.30
2019-05-19T18:29:33.831Z,34.41
2019-05-19T18:32:06.106Z,34.76
2019-05-19T18:34:38.507Z,35.29
2019-05-19T18:37:13.497Z,36.07
2019-05-19T18:39:45.515Z,35.42
2019-05-19T18:42:20.107Z,36.12
2019-05-19T18:44:50.663Z,36.62
2019-05-19T18:47:22.635Z,36.74
2019-05-19T18:49:54.331Z,35.84
2019-05-19T18:52:26.023Z,35.84
2019-05-19T18:54:57.565Z,36.74
2019-05-19T18:57:30.745Z,37.51
2019-05-19T19:00:02.329Z,37.06
2019-05-19T19:02:33.872Z,37.58
2019-05-19T19:05:06.069Z,37.83
2019-05-19T19:07:52.378Z,38.61
2019-05-19T19:10:23.759Z,38.65
2019-05-19T19:12:54.513Z,38.52
2019-05-19T19:15:26.000Z,39.15
2019-05-19T19:17:58.272Z,38.58
2019-05-19T19:20:29.962Z,38.54
2019-05-19T19:23:01.601Z,38.72
2019-05-19T19:25:34.946Z,38.70
2019-05-19T19:28:06.707Z,39.39
2019-05-19T19:30:38.396Z,38.98
2019-05-19T19:33:10.186Z,38.95
2019-05-19T19:35:41.822Z,38.80
2019-05-19T19:38:13.452Z,39.02
2019-05-19T19:40:46.765Z,39.11
2019-05-19T19:43:18.320Z,39.49
2019-05-19T19:45:49.974Z,39.19
2019-05-19T19:48:21.601Z,39.60
2019-05-19T19:50:53.241Z,39.95
2019-05-19T19:53:25.266Z,40.04
2019-05-19T19:55:56.982Z,40.12
2019-05-19T19:58:28.889Z,40.09
2019-05-19T20:01:00.523Z,39.87
2019-05-19T20:03:32.077Z,39.93
2019-05-19T20:06:03.703Z,39.82
2019-05-19T20:08:35.466Z,39.26
2019-05-19T20:11:07.307Z,40.03
2019-05-19T20:13:38.886Z,39.52
2019-05-19T20:16:10.706Z,39.88
2019-05-19T20:18:42.457Z,39.13
2019-05-19T20:21:13.976Z,38.03
2019-05-19T20:23:45.906Z,37.77
2019-05-19T20:26:17.567Z,37.58
2019-05-19T20:28:49.113Z,36.97
2019-05-19T20:31:20.812Z,36.72
2019-05-19T20:33:52.440Z,37.03
2019-05-19T20:36:24.306Z,37.16
2019-05-19T20:38:55.979Z,37.23
2019-05-19T20:41:27.770Z,37.04
2019-05-19T20:43:59.470Z,37.66
2019-05-19T20:46:31.251Z,37.61
2019-05-19T20:49:02.980Z,37.67
2019-05-19T20:51:34.696Z,37.65
2019-05-19T20:54:06.507Z,36.83
2019-05-19T20:56:38.202Z,36.84
2019-05-19T20:59:09.810Z,36.11
2019-05-19T21:01:44.902Z,35.57
2019-05-19T21:04:15.468Z,35.13
2019-05-19T21:06:45.911Z,35.18
2019-05-19T21:09:17.255Z,35.04
2019-05-19T21:11:51.245Z,34.77
2019-05-19T21:14:23.222Z,34.84
2019-05-19T21:16:54.902Z,35.01
2019-05-19T21:19:26.439Z,35.24
2019-05-19T21:21:58.211Z,35.28
2019-05-19T21:24:29.751Z,35.89
2019-05-19T21:27:01.310Z,36.21
2019-05-19T21:29:32.884Z,36.57
2019-05-19T21:32:04.631Z,37.54
2019-05-19T21:34:36.548Z,37.47
2019-05-19T21:37:08.163Z,37.54
2019-05-19T21:39:39.882Z,37.71
2019-05-19T21:42:11.583Z,37.74
2019-05-19T21:44:43.197Z,37.39
2019-05-19T21:47:14.975Z,37.21
2019-05-19T21:49:46.618Z,37.22
2019-05-19T21:52:18.520Z,37.31
2019-05-19T21:54:50.173Z,37.50
2019-05-19T21:57:21.769Z,37.81
2019-05-19T21:59:53.744Z,37.91
2019-05-19T22:02:25.579Z,38.03
2019-05-19T22:04:57.171Z,38.08
2019-05-19T22:07:50.865Z,37.83
2019-05-19T22:10:23.533Z,37.92
2019-05-19T22:12:55.232Z,37.81
2019-05-19T22:15:26.956Z,37.96
2019-05-19T22:17:58.585Z,38.28
2019-05-19T22:20:30.174Z,38.28
2019-05-19T22:23:01.687Z,38.27
2019-05-19T22:25:33.476Z,38.75
2019-05-19T22:28:05.205Z,38.46
