createdAt,value
2023-02-04T00:00:27.797Z,-19.50
2023-02-04T00:02:55.705Z,-19.47
2023-02-04T00:05:23.470Z,-19.50
2023-02-04T00:07:51.230Z,-19.49
2023-02-04T00:10:19.403Z,-19.47
2023-02-04T00:12:47.325Z,-19.46
2023-02-04T00:15:15.188Z,-19.45
2023-02-04T00:17:43.029Z,-19.47
2023-02-04T00:20:11.158Z,-19.50
2023-02-04T00:22:38.940Z,-19.54
2023-02-04T00:25:07.315Z,-19.54
2023-02-04T00:27:35.093Z,-19.59
2023-02-04T00:30:03.524Z,-19.61
2023-02-04T00:32:31.480Z,-19.61
2023-02-04T00:34:59.225Z,-19.64
2023-02-04T00:37:27.179Z,-19.71
2023-02-04T00:39:55.056Z,-19.77
2023-02-04T00:42:22.979Z,-19.73
2023-02-04T00:44:50.615Z,-19.72
2023-02-04T00:47:18.451Z,-19.64
2023-02-04T00:49:46.223Z,-19.58
2023-02-04T00:52:14.040Z,-19.49
2023-02-04T00:54:41.936Z,-19.37
2023-02-04T00:57:09.836Z,-19.31
2023-02-04T00:59:37.608Z,-19.24
2023-02-04T01:02:05.530Z,-19.20
2023-02-04T01:04:33.390Z,-19.14
2023-02-04T01:07:01.077Z,-19.04
2023-02-04T01:09:28.888Z,-19.02
2023-02-04T01:11:56.703Z,-18.97
2023-02-04T01:14:24.502Z,-18.91
2023-02-04T01:16:52.193Z,-18.81
2023-02-04T01:19:21.506Z,-18.70
2023-02-04T01:21:49.437Z,-18.60
2023-02-04T01:24:17.170Z,-18.54
2023-02-04T01:27:03.130Z,-18.47
2023-02-04T01:29:31.314Z,-18.39
2023-02-04T01:31:59.479Z,-18.31
2023-02-04T01:34:27.440Z,-18.23
2023-02-04T01:36:55.105Z,-18.16
2023-02-04T01:39:22.932Z,-18.13
2023-02-04T01:41:50.767Z,-18.11
2023-02-04T01:44:18.688Z,-18.07
2023-02-04T01:46:46.507Z,-18.05
2023-02-04T01:49:14.262Z,-17.95
2023-02-04T01:51:42.080Z,-17.79
2023-02-04T01:54:12.653Z,-17.72
2023-02-04T01:56:40.832Z,-17.74
2023-02-04T01:59:15.694Z,-17.76
2023-02-04T02:01:53.257Z,-17.74
2023-02-04T02:04:31.371Z,-17.75
2023-02-04T02:07:04.297Z,-17.79
2023-02-04T02:09:32.117Z,-17.75
2023-02-04T02:11:59.925Z,-17.73
2023-02-04T02:14:27.757Z,-17.85
2023-02-04T02:16:55.684Z,-17.90
2023-02-04T02:19:27.941Z,-17.83
2023-02-04T02:22:17.823Z,-17.80
2023-02-04T02:24:45.611Z,-17.82
2023-02-04T02:27:13.822Z,-17.79
2023-02-04T02:29:41.955Z,-17.67
2023-02-04T02:32:11.383Z,-17.56
2023-02-04T02:34:39.889Z,-17.46
2023-02-04T02:37:09.408Z,-17.37
2023-02-04T02:39:38.108Z,-17.26
2023-02-04T02:42:05.770Z,-17.09
2023-02-04T02:44:33.763Z,-16.87
2023-02-04T02:47:01.449Z,-16.65
2023-02-04T02:49:30.186Z,-16.41
2023-02-04T02:51:58.023Z,-16.21
2023-02-04T02:54:31.147Z,-16.02
2023-02-04T02:57:02.353Z,-15.86
2023-02-04T02:59:30.156Z,-15.78
2023-02-04T03:02:00.528Z,-15.65
2023-02-04T03:04:31.049Z,-15.61
2023-02-04T03:06:58.833Z,-15.61
2023-02-04T03:09:26.756Z,-15.60
2023-02-04T03:11:54.774Z,-15.47
2023-02-04T03:14:22.835Z,-15.44
2023-02-04T03:16:50.589Z,-15.57
2023-02-04T03:19:18.392Z,-15.78
2023-02-04T03:21:46.177Z,-15.94
2023-02-04T03:24:13.920Z,-15.98
2023-02-04T03:26:41.761Z,-15.91
2023-02-04T03:29:12.643Z,-15.88
2023-02-04T03:31:40.486Z,-15.85
2023-02-04T03:34:08.475Z,-15.98
2023-02-04T03:36:36.987Z,-16.05
2023-02-04T03:39:05.043Z,-16.09
2023-02-04T03:41:32.878Z,-16.09
2023-02-04T03:44:00.707Z,-16.16
2023-02-04T03:46:29.184Z,-16.23
2023-02-04T03:48:57.005Z,-16.26
2023-02-04T03:51:25.026Z,-16.29
2023-02-04T03:53:52.694Z,-16.35
2023-02-04T03:56:20.459Z,-16.32
2023-02-04T03:58:48.276Z,-16.24
2023-02-04T04:01:16.037Z,-16.12
2023-02-04T04:03:45.595Z,-16.03
2023-02-04T04:06:13.515Z,-15.96
2023-02-04T04:08:41.244Z,-15.85
2023-02-04T04:11:09.040Z,-15.71
2023-02-04T04:13:36.938Z,-15.64
2023-02-04T04:16:05.413Z,-15.55
2023-02-04T04:18:33.407Z,-15.32
2023-02-04T04:21:01.164Z,-15.24
2023-02-04T04:23:29.041Z,-15.10
2023-02-04T04:25:56.898Z,-14.99
2023-02-04T04:28:24.767Z,-14.82
2023-02-04T04:30:52.752Z,-14.64
2023-02-04T04:33:20.521Z,-14.54
2023-02-04T04:35:48.247Z,-14.34
2023-02-04T04:38:16.055Z,-14.09
2023-02-04T04:40:43.792Z,-13.76
2023-02-04T04:43:11.465Z,-13.61
2023-02-04T04:45:39.194Z,-13.52
2023-02-04T04:48:06.950Z,-13.42
2023-02-04T04:50:34.948Z,-13.41
2023-02-04T04:53:02.751Z,-13.32
2023-02-04T04:55:31.026Z,-13.28
2023-02-04T04:57:58.906Z,-13.32
2023-02-04T05:00:26.757Z,-13.38
2023-02-04T05:02:54.677Z,-13.49
2023-02-04T05:05:22.420Z,-13.55
2023-02-04T05:07:50.143Z,-13.68
2023-02-04T05:10:18.483Z,-13.83
2023-02-04T05:12:46.475Z,-13.87
2023-02-04T05:15:14.352Z,-13.87
2023-02-04T05:17:42.083Z,-13.79
2023-02-04T05:20:10.584Z,-13.84
2023-02-04T05:22:38.538Z,-13.86
2023-02-04T05:25:06.713Z,-13.84
2023-02-04T05:27:34.483Z,-13.97
2023-02-04T05:30:02.234Z,-14.14
2023-02-04T05:32:30.282Z,-14.21
2023-02-04T05:34:58.038Z,-14.28
2023-02-04T05:37:26.001Z,-14.37
2023-02-04T05:39:53.853Z,-14.55
2023-02-04T05:42:21.570Z,-14.58
2023-02-04T05:44:49.546Z,-14.58
2023-02-04T05:47:17.428Z,-14.58
2023-02-04T05:49:45.253Z,-14.63
2023-02-04T05:52:13.262Z,-14.63
2023-02-04T05:54:41.179Z,-14.68
2023-02-04T05:57:08.971Z,-14.72
2023-02-04T05:59:36.876Z,-14.71
2023-02-04T06:02:04.841Z,-14.59
2023-02-04T06:04:32.733Z,-14.58
2023-02-04T06:07:00.389Z,-14.55
2023-02-04T06:09:28.227Z,-14.55
2023-02-04T06:11:56.123Z,-14.48
2023-02-04T06:14:24.141Z,-14.46
2023-02-04T06:16:52.076Z,-14.47
2023-02-04T06:19:19.942Z,-14.37
2023-02-04T06:21:47.976Z,-14.15
2023-02-04T06:24:15.633Z,-14.03
2023-02-04T06:26:45.314Z,-14.00
2023-02-04T06:29:13.247Z,-13.87
2023-02-04T06:31:41.109Z,-13.82
2023-02-04T06:34:09.079Z,-13.77
2023-02-04T06:36:37.059Z,-13.67
2023-02-04T06:39:04.873Z,-13.63
2023-02-04T06:41:34.550Z,-13.56
2023-02-04T06:44:02.394Z,-13.44
2023-02-04T06:46:30.387Z,-13.43
2023-02-04T06:48:58.230Z,-13.40
2023-02-04T06:51:26.567Z,-13.42
2023-02-04T06:53:54.392Z,-13.37
2023-02-04T06:56:22.300Z,-13.40
2023-02-04T06:58:49.991Z,-13.42
2023-02-04T07:01:17.943Z,-13.48
2023-02-04T07:03:45.755Z,-13.55
2023-02-04T07:06:13.547Z,-13.62
2023-02-04T07:08:41.432Z,-13.54
2023-02-04T07:11:09.200Z,-13.52
2023-02-04T07:13:36.999Z,-13.53
2023-02-04T07:16:05.078Z,-13.54
2023-02-04T07:18:32.952Z,-13.54
2023-02-04T07:21:00.729Z,-13.55
2023-02-04T07:23:29.130Z,-13.54
2023-02-04T07:25:57.839Z,-13.56
2023-02-04T07:28:26.093Z,-13.58
2023-02-04T07:30:57.011Z,-13.53
2023-02-04T07:33:25.048Z,-13.49
2023-02-04T07:35:52.992Z,-13.47
2023-02-04T07:38:20.870Z,-13.44
2023-02-04T07:40:48.711Z,-13.40
2023-02-04T07:43:16.804Z,-13.54
2023-02-04T07:45:44.720Z,-13.68
2023-02-04T07:48:12.543Z,-13.77
2023-02-04T07:50:40.414Z,-13.81
2023-02-04T07:53:08.417Z,-13.87
2023-02-04T07:55:36.290Z,-13.87
2023-02-04T07:58:04.317Z,-13.83
2023-02-04T08:00:32.441Z,-13.84
2023-02-04T08:03:00.592Z,-13.76
2023-02-04T08:05:28.488Z,-13.69
2023-02-04T08:07:56.586Z,-13.63
2023-02-04T08:10:24.290Z,-13.63
2023-02-04T08:12:52.229Z,-13.62
2023-02-04T08:15:20.012Z,-13.55
2023-02-04T08:17:47.812Z,-13.43
2023-02-04T08:20:17.055Z,-13.31
2023-02-04T08:22:45.178Z,-13.18
2023-02-04T08:25:13.097Z,-13.15
2023-02-04T08:27:40.976Z,-13.12
2023-02-04T08:30:09.456Z,-13.10
2023-02-04T08:32:37.361Z,-13.09
2023-02-04T08:35:06.544Z,-13.07
2023-02-04T08:37:34.329Z,-13.04
2023-02-04T08:40:03.264Z,-13.01
2023-02-04T08:42:31.281Z,-13.05
2023-02-04T08:44:59.375Z,-13.12
2023-02-04T08:47:27.225Z,-13.07
2023-02-04T08:49:55.157Z,-13.14
2023-02-04T08:52:23.230Z,-13.16
2023-02-04T08:54:51.001Z,-13.16
2023-02-04T08:57:18.944Z,-13.14
2023-02-04T08:59:46.840Z,-13.16
2023-02-04T09:02:14.895Z,-13.17
2023-02-04T09:04:42.664Z,-13.17
2023-02-04T09:07:11.046Z,-13.22
2023-02-04T09:09:38.966Z,-13.22
2023-02-04T09:12:06.726Z,-13.25
2023-02-04T09:14:34.486Z,-13.32
2023-02-04T09:17:02.487Z,-13.39
2023-02-04T09:19:30.366Z,-13.43
2023-02-04T09:21:58.083Z,-13.53
2023-02-04T09:24:26.099Z,-13.69
2023-02-04T09:26:54.083Z,-13.76
2023-02-04T09:29:21.891Z,-13.88
2023-02-04T09:31:49.856Z,-14.04
2023-02-04T09:34:17.595Z,-14.16
2023-02-04T09:36:45.523Z,-14.29
2023-02-04T09:39:13.491Z,-14.35
2023-02-04T09:41:41.684Z,-14.50
2023-02-04T09:44:18.395Z,-14.59
2023-02-04T09:46:49.117Z,-14.81
2023-02-04T09:49:17.111Z,-14.90
2023-02-04T09:51:45.355Z,-14.98
2023-02-04T09:54:17.086Z,-15.07
2023-02-04T09:56:44.975Z,-15.13
2023-02-04T09:59:20.829Z,-15.22
2023-02-04T10:01:55.513Z,-15.21
2023-02-04T10:04:23.445Z,-15.25
2023-02-04T10:06:51.238Z,-15.27
2023-02-04T10:09:18.966Z,-15.29
2023-02-04T10:11:47.888Z,-15.29
2023-02-04T10:14:23.019Z,-15.26
2023-02-04T10:17:09.184Z,-15.23
2023-02-04T10:19:36.885Z,-15.16
2023-02-04T10:22:08.181Z,-15.12
2023-02-04T10:24:35.918Z,-15.15
2023-02-04T10:27:11.038Z,-15.11
2023-02-04T10:29:38.908Z,-15.09
2023-02-04T10:32:06.757Z,-15.03
2023-02-04T10:34:38.276Z,-15.02
2023-02-04T10:37:26.276Z,-15.02
2023-02-04T10:39:54.326Z,-15.05
2023-02-04T10:42:29.883Z,-15.09
2023-02-04T10:44:58.090Z,-15.08
2023-02-04T10:47:29.612Z,-15.08
2023-02-04T10:50:06.594Z,-15.10
2023-02-04T10:52:39.935Z,-15.16
2023-02-04T10:55:09.530Z,-15.27
2023-02-04T10:57:39.677Z,-15.38
2023-02-04T11:00:15.600Z,-15.45
2023-02-04T11:03:04.888Z,-15.52
2023-02-04T11:05:33.988Z,-15.56
2023-02-04T11:08:02.283Z,-15.61
2023-02-04T11:10:34.221Z,-15.63
2023-02-04T11:13:05.906Z,-15.65
2023-02-04T11:15:44.882Z,-15.76
2023-02-04T11:18:21.684Z,-15.80
2023-02-04T11:20:50.025Z,-15.83
2023-02-04T11:23:27.835Z,-15.88
2023-02-04T11:26:08.072Z,-15.99
2023-02-04T11:28:48.074Z,-16.13
2023-02-04T11:31:28.667Z,-16.24
2023-02-04T11:34:10.927Z,-16.33
2023-02-04T11:37:12.584Z,-16.38
2023-02-04T11:39:44.064Z,-16.48
2023-02-04T11:42:18.115Z,-16.49
2023-02-04T11:44:59.753Z,-16.49
2023-02-04T11:47:28.171Z,-16.48
2023-02-04T11:50:00.608Z,-16.46
2023-02-04T11:52:28.480Z,-16.43
2023-02-04T11:54:58.345Z,-16.49
2023-02-04T11:57:26.935Z,-16.48
2023-02-04T11:59:55.204Z,-16.48
2023-02-04T12:02:24.634Z,-16.49
2023-02-04T12:05:10.145Z,-16.52
2023-02-04T12:07:38.946Z,-16.56
2023-02-04T12:10:18.914Z,-16.60
2023-02-04T12:12:52.477Z,-16.66
2023-02-04T12:15:24.908Z,-16.72
2023-02-04T12:18:03.087Z,-16.73
2023-02-04T12:20:30.994Z,-16.76
2023-02-04T12:22:59.125Z,-16.78
2023-02-04T12:25:30.530Z,-16.75
2023-02-04T12:27:58.455Z,-16.78
2023-02-04T12:30:26.710Z,-16.77
2023-02-04T12:32:54.561Z,-16.75
2023-02-04T12:35:22.400Z,-16.77
2023-02-04T12:37:50.381Z,-16.77
2023-02-04T12:40:19.625Z,-16.76
2023-02-04T12:42:47.569Z,-16.75
2023-02-04T12:45:16.097Z,-16.77
2023-02-04T12:47:43.997Z,-16.77
2023-02-04T12:50:13.431Z,-16.76
2023-02-04T12:52:41.480Z,-16.75
2023-02-04T12:55:09.475Z,-16.74
2023-02-04T12:57:37.268Z,-16.78
2023-02-04T13:00:05.725Z,-16.74
2023-02-04T13:02:33.549Z,-16.77
2023-02-04T13:05:02.345Z,-16.77
2023-02-04T13:07:30.429Z,-16.83
2023-02-04T13:09:58.995Z,-16.81
2023-02-04T13:12:27.095Z,-16.84
2023-02-04T13:14:54.889Z,-16.86
2023-02-04T13:17:22.821Z,-16.86
2023-02-04T13:19:50.538Z,-16.87
2023-02-04T13:22:18.336Z,-16.96
2023-02-04T13:24:46.225Z,-16.93
2023-02-04T13:27:15.617Z,-16.94
2023-02-04T13:29:43.404Z,-16.99
2023-02-04T13:32:11.218Z,-17.05
2023-02-04T13:34:39.115Z,-17.05
2023-02-04T13:37:06.910Z,-17.05
2023-02-04T13:39:34.705Z,-17.02
2023-02-04T13:42:04.500Z,-16.99
2023-02-04T13:44:33.736Z,-16.98
2023-02-04T13:47:01.553Z,-16.96
2023-02-04T13:49:29.318Z,-16.95
2023-02-04T13:51:57.148Z,-16.96
2023-02-04T13:54:25.041Z,-16.92
2023-02-04T13:56:52.999Z,-16.93
2023-02-04T13:59:21.168Z,-16.82
2023-02-04T14:01:49.049Z,-16.78
2023-02-04T14:04:17.232Z,-16.73
2023-02-04T14:06:45.054Z,-16.66
2023-02-04T14:09:13.032Z,-16.62
2023-02-04T14:11:41.054Z,-16.62
2023-02-04T14:14:09.147Z,-16.58
2023-02-04T14:16:37.954Z,-16.53
2023-02-04T14:19:06.795Z,-16.54
2023-02-04T14:21:34.712Z,-16.51
2023-02-04T14:24:02.544Z,-16.51
2023-02-04T14:26:30.360Z,-16.56
2023-02-04T14:28:58.261Z,-16.63
2023-02-04T14:31:26.134Z,-16.68
2023-02-04T14:33:54.189Z,-16.68
2023-02-04T14:36:22.719Z,-16.69
2023-02-04T14:38:51.689Z,-16.69
2023-02-04T14:41:22.237Z,-16.73
2023-02-04T14:43:50.061Z,-16.77
2023-02-04T14:46:18.111Z,-16.89
2023-02-04T14:48:45.989Z,-16.94
2023-02-04T14:51:14.340Z,-17.05
2023-02-04T14:53:46.127Z,-17.11
2023-02-04T14:56:16.475Z,-17.16
2023-02-04T14:58:44.389Z,-17.27
2023-02-04T15:01:12.535Z,-17.31
2023-02-04T15:03:40.519Z,-17.38
2023-02-04T15:06:08.379Z,-17.39
2023-02-04T15:08:36.545Z,-17.42
2023-02-04T15:11:04.539Z,-17.40
2023-02-04T15:13:32.431Z,-17.46
2023-02-04T15:16:00.444Z,-17.49
2023-02-04T15:18:28.547Z,-17.50
2023-02-04T15:20:56.417Z,-17.50
2023-02-04T15:23:24.310Z,-17.51
2023-02-04T15:25:52.594Z,-17.47
2023-02-04T15:28:20.359Z,-17.45
2023-02-04T15:30:48.502Z,-17.44
2023-02-04T15:33:17.172Z,-17.43
2023-02-04T15:35:44.985Z,-17.43
2023-02-04T15:38:12.959Z,-17.44
2023-02-04T15:40:40.757Z,-17.44
2023-02-04T15:43:08.743Z,-17.42
2023-02-04T15:45:39.284Z,-17.40
2023-02-04T15:48:07.469Z,-17.39
2023-02-04T15:50:35.138Z,-17.36
2023-02-04T15:53:03.161Z,-17.38
2023-02-04T15:55:30.959Z,-17.42
2023-02-04T15:57:58.715Z,-17.46
2023-02-04T16:00:26.634Z,-17.51
2023-02-04T16:02:54.366Z,-17.55
2023-02-04T16:05:22.071Z,-17.57
2023-02-04T16:07:49.990Z,-17.60
2023-02-04T16:10:18.687Z,-17.64
2023-02-04T16:12:47.824Z,-17.65
2023-02-04T16:15:16.098Z,-17.69
2023-02-04T16:17:44.072Z,-17.74
2023-02-04T16:20:12.262Z,-17.77
2023-02-04T16:22:39.977Z,-17.75
2023-02-04T16:25:08.368Z,-17.74
2023-02-04T16:27:36.195Z,-17.75
2023-02-04T16:30:04.750Z,-17.74
2023-02-04T16:32:34.213Z,-17.70
2023-02-04T16:35:04.800Z,-17.77
2023-02-04T16:37:33.086Z,-17.70
2023-02-04T16:40:00.862Z,-17.70
2023-02-04T16:42:29.984Z,-17.69
2023-02-04T16:44:58.074Z,-17.67
2023-02-04T16:47:26.032Z,-17.63
2023-02-04T16:49:55.576Z,-17.66
2023-02-04T16:52:23.556Z,-17.72
2023-02-04T16:54:51.298Z,-17.75
2023-02-04T16:57:19.062Z,-17.76
2023-02-04T16:59:46.867Z,-17.75
2023-02-04T17:02:14.878Z,-17.73
2023-02-04T17:04:42.789Z,-17.70
2023-02-04T17:07:10.764Z,-17.64
2023-02-04T17:09:38.847Z,-17.65
2023-02-04T17:12:06.784Z,-17.69
2023-02-04T17:14:34.552Z,-17.76
2023-02-04T17:17:02.397Z,-17.80
2023-02-04T17:19:30.182Z,-17.83
2023-02-04T17:21:57.991Z,-17.87
2023-02-04T17:24:26.353Z,-17.93
2023-02-04T17:26:54.204Z,-18.00
2023-02-04T17:29:25.579Z,-18.03
2023-02-04T17:31:53.974Z,-18.07
2023-02-04T17:34:21.806Z,-18.07
2023-02-04T17:36:49.688Z,-18.09
2023-02-04T17:39:17.539Z,-18.04
2023-02-04T17:41:45.358Z,-18.01
2023-02-04T17:44:17.490Z,-17.93
2023-02-04T17:46:45.295Z,-17.84
2023-02-04T17:49:13.189Z,-17.79
2023-02-04T17:51:40.982Z,-17.76
2023-02-04T17:54:10.904Z,-17.76
2023-02-04T17:56:38.673Z,-17.82
2023-02-04T17:59:10.385Z,-17.92
2023-02-04T18:01:38.617Z,-17.99
2023-02-04T18:04:12.332Z,-18.15
2023-02-04T18:06:40.202Z,-18.15
2023-02-04T18:09:17.732Z,-18.25
2023-02-04T18:11:45.532Z,-18.34
2023-02-04T18:14:26.944Z,-18.37
2023-02-04T18:16:57.236Z,-18.39
2023-02-04T18:19:35.653Z,-18.44
2023-02-04T18:22:15.769Z,-18.47
2023-02-04T18:24:45.512Z,-18.43
2023-02-04T18:27:23.906Z,-18.39
2023-02-04T18:29:55.937Z,-18.47
2023-02-04T18:32:44.747Z,-18.50
2023-02-04T18:35:21.670Z,-18.55
2023-02-04T18:37:50.094Z,-18.66
2023-02-04T18:40:26.712Z,-18.76
2023-02-04T18:43:22.190Z,-18.85
2023-02-04T18:45:50.034Z,-18.97
2023-02-04T18:48:20.863Z,-19.00
2023-02-04T18:50:49.443Z,-19.04
2023-02-04T18:53:26.034Z,-19.10
2023-02-04T18:55:55.668Z,-19.11
2023-02-04T18:58:36.928Z,-19.15
2023-02-04T19:01:10.721Z,-19.17
2023-02-04T19:03:46.551Z,-19.18
2023-02-04T19:06:27.704Z,-19.19
2023-02-04T19:09:10.478Z,-19.20
2023-02-04T19:11:46.148Z,-19.20
2023-02-04T19:14:19.417Z,-19.18
2023-02-04T19:16:47.614Z,-19.17
2023-02-04T19:19:43.795Z,-19.14
2023-02-04T19:22:16.965Z,-19.16
2023-02-04T19:24:45.088Z,-19.17
2023-02-04T19:27:29.611Z,-19.17
2023-02-04T19:30:00.112Z,-19.20
2023-02-04T19:32:33.614Z,-19.21
2023-02-04T19:35:10.785Z,-19.25
2023-02-04T19:37:40.366Z,-19.23
2023-02-04T19:40:26.274Z,-19.24
2023-02-04T19:42:55.858Z,-19.26
2023-02-04T19:45:28.345Z,-19.28
2023-02-04T19:47:56.647Z,-19.27
2023-02-04T19:50:33.756Z,-19.28
2023-02-04T19:53:03.169Z,-19.28
2023-02-04T19:55:54.174Z,-19.27
2023-02-04T19:58:29.068Z,-19.25
2023-02-04T20:01:00.797Z,-19.21
2023-02-04T20:03:37.468Z,-19.14
2023-02-04T20:06:27.821Z,-19.20
2023-02-04T20:08:57.275Z,-19.16
2023-02-04T20:11:30.994Z,-19.10
2023-02-04T20:14:10.946Z,-19.04
2023-02-04T20:17:05.441Z,-19.00
2023-02-04T20:19:35.881Z,-19.01
2023-02-04T20:22:18.991Z,-19.00
2023-02-04T20:25:04.807Z,-18.97
2023-02-04T20:27:40.060Z,-18.95
2023-02-04T20:30:11.954Z,-18.93
2023-02-04T20:32:44.564Z,-18.97
2023-02-04T20:35:21.633Z,-18.98
2023-02-04T20:37:54.289Z,-19.02
2023-02-04T20:40:48.262Z,-19.03
2023-02-04T20:43:21.174Z,-19.03
2023-02-04T20:45:59.686Z,-19.03
2023-02-04T20:48:27.705Z,-19.09
2023-02-04T20:50:56.400Z,-19.21
2023-02-04T20:53:59.380Z,-19.29
2023-02-04T20:56:32.663Z,-19.34
2023-02-04T20:59:12.706Z,-19.35
2023-02-04T21:01:50.424Z,-19.37
2023-02-04T21:04:37.441Z,-19.36
2023-02-04T21:07:17.322Z,-19.41
2023-02-04T21:09:48.018Z,-19.48
2023-02-04T21:12:15.875Z,-19.58
2023-02-04T21:14:43.766Z,-19.59
2023-02-04T21:17:11.677Z,-19.60
2023-02-04T21:19:39.542Z,-19.57
2023-02-04T21:22:07.293Z,-19.58
2023-02-04T21:24:35.252Z,-19.61
2023-02-04T21:27:03.204Z,-19.65
2023-02-04T21:29:31.105Z,-19.69
2023-02-04T21:31:58.987Z,-19.75
2023-02-04T21:34:26.737Z,-19.77
2023-02-04T21:36:54.577Z,-19.84
2023-02-04T21:39:22.640Z,-19.89
2023-02-04T21:42:10.546Z,-19.85
2023-02-04T21:44:38.552Z,-19.86
2023-02-04T21:47:06.429Z,-19.89
2023-02-04T21:49:34.249Z,-19.90
2023-02-04T21:52:02.124Z,-19.92
2023-02-04T21:54:29.943Z,-19.90
2023-02-04T21:57:02.320Z,-19.86
2023-02-04T21:59:32.932Z,-19.84
2023-02-04T22:02:00.742Z,-19.85
2023-02-04T22:04:28.648Z,-19.86
2023-02-04T22:06:56.460Z,-19.88
2023-02-04T22:09:24.236Z,-19.88
2023-02-04T22:11:51.972Z,-19.87
2023-02-04T22:14:38.044Z,-19.88
2023-02-04T22:17:05.930Z,-19.98
2023-02-04T22:19:33.787Z,-20.06
2023-02-04T22:22:01.583Z,-20.04
2023-02-04T22:24:29.404Z,-20.06
2023-02-04T22:26:57.131Z,-20.06
2023-02-04T22:29:29.144Z,-20.05
2023-02-04T22:31:56.984Z,-20.05
2023-02-04T22:34:25.831Z,-20.05
2023-02-04T22:36:53.804Z,-20.07
2023-02-04T22:39:21.694Z,-20.10
2023-02-04T22:41:49.577Z,-20.15
2023-02-04T22:44:17.434Z,-20.20
2023-02-04T22:46:47.409Z,-20.21
2023-02-04T22:49:15.348Z,-20.21
2023-02-04T22:51:43.158Z,-20.20
2023-02-04T22:54:11.701Z,-20.17
2023-02-04T22:56:39.556Z,-20.16
2023-02-04T22:59:07.197Z,-20.21
2023-02-04T23:01:35.016Z,-20.26
2023-02-04T23:04:02.922Z,-20.29
2023-02-04T23:06:30.963Z,-20.33
2023-02-04T23:08:58.705Z,-20.36
2023-02-04T23:11:26.399Z,-20.36
2023-02-04T23:13:54.639Z,-20.42
2023-02-04T23:16:22.489Z,-20.39
2023-02-04T23:18:50.288Z,-20.36
2023-02-04T23:21:18.150Z,-20.27
2023-02-04T23:23:45.893Z,-20.22
2023-02-04T23:26:13.924Z,-20.19
2023-02-04T23:28:42.185Z,-20.14
2023-02-04T23:31:10.270Z,-20.17
2023-02-04T23:33:38.134Z,-20.22
2023-02-04T23:36:06.129Z,-20.32
2023-02-04T23:38:33.935Z,-20.35
2023-02-04T23:41:02.066Z,-20.34
2023-02-04T23:43:30.016Z,-20.34
2023-02-04T23:45:57.866Z,-20.29
2023-02-04T23:48:25.803Z,-20.32
2023-02-04T23:50:57.330Z,-20.32
2023-02-04T23:53:25.326Z,-20.29
2023-02-04T23:55:53.091Z,-20.24
2023-02-04T23:58:21.070Z,-20.17
