createdAt,value
2019-02-20T00:00:37.129Z,100.00
2019-02-20T00:03:06.448Z,100.00
2019-02-20T00:05:35.995Z,100.00
2019-02-20T00:08:05.368Z,100.00
2019-02-20T00:10:34.731Z,100.00
2019-02-20T00:13:04.115Z,100.00
2019-02-20T00:15:33.629Z,100.00
2019-02-20T00:18:02.914Z,100.00
2019-02-20T00:20:32.218Z,100.00
2019-02-20T00:23:01.508Z,100.00
2019-02-20T00:25:30.825Z,100.00
2019-02-20T00:28:00.110Z,100.00
2019-02-20T00:30:29.421Z,100.00
2019-02-20T00:32:58.706Z,100.00
2019-02-20T00:35:28.004Z,100.00
2019-02-20T00:37:57.286Z,100.00
2019-02-20T00:40:26.615Z,100.00
2019-02-20T00:42:55.894Z,100.00
2019-02-20T00:45:26.854Z,100.00
2019-02-20T00:47:57.773Z,100.00
2019-02-20T00:50:28.735Z,100.00
2019-02-20T00:53:08.587Z,100.00
2019-02-20T00:55:37.895Z,100.00
2019-02-20T00:58:07.183Z,100.00
2019-02-20T01:00:36.498Z,100.00
2019-02-20T01:03:05.807Z,100.00
2019-02-20T01:05:35.091Z,100.00
2019-02-20T01:08:04.421Z,100.00
2019-02-20T01:10:33.762Z,100.00
2019-02-20T01:13:03.507Z,100.00
2019-02-20T01:15:32.792Z,100.00
2019-02-20T01:18:02.272Z,100.00
2019-02-20T01:20:31.549Z,100.00
2019-02-20T01:23:00.894Z,100.00
2019-02-20T01:25:30.194Z,100.00
2019-02-20T01:27:59.506Z,100.00
2019-02-20T01:30:28.902Z,100.00
2019-02-20T01:32:58.434Z,100.00
2019-02-20T01:35:27.754Z,100.00
2019-02-20T01:37:57.395Z,100.00
2019-02-20T01:40:26.679Z,100.00
2019-02-20T01:42:55.983Z,100.00
2019-02-20T01:45:25.637Z,100.00
2019-02-20T01:47:55.057Z,100.00
2019-02-20T01:50:24.537Z,100.00
2019-02-20T01:52:53.854Z,100.00
2019-02-20T01:55:23.133Z,100.00
2019-02-20T01:57:52.458Z,100.00
2019-02-20T02:00:21.744Z,100.00
2019-02-20T02:02:51.048Z,100.00
2019-02-20T02:05:20.336Z,100.00
2019-02-20T02:07:49.682Z,100.00
2019-02-20T02:10:19.084Z,100.00
2019-02-20T02:12:48.387Z,100.00
2019-02-20T02:15:20.558Z,100.00
2019-02-20T02:17:48.672Z,100.00
2019-02-20T02:20:17.981Z,100.00
2019-02-20T02:22:47.303Z,100.00
2019-02-20T02:25:16.569Z,100.00
2019-02-20T02:27:45.954Z,100.00
2019-02-20T02:30:15.597Z,100.00
2019-02-20T02:32:44.941Z,100.00
2019-02-20T02:35:14.221Z,100.00
2019-02-20T02:37:43.567Z,100.00
2019-02-20T02:40:12.865Z,100.00
2019-02-20T02:42:42.151Z,100.00
2019-02-20T02:45:11.604Z,100.00
2019-02-20T02:47:40.891Z,100.00
2019-02-20T02:50:10.266Z,100.00
2019-02-20T02:52:39.552Z,100.00
2019-02-20T02:55:08.946Z,100.00
2019-02-20T02:57:38.215Z,100.00
2019-02-20T03:00:10.463Z,100.00
2019-02-20T03:02:39.777Z,100.00
2019-02-20T03:05:09.429Z,100.00
2019-02-20T03:07:38.715Z,100.00
2019-02-20T03:10:08.872Z,100.00
2019-02-20T03:12:38.179Z,100.00
2019-02-20T03:15:09.735Z,100.00
2019-02-20T03:17:39.033Z,100.00
2019-02-20T03:20:09.586Z,100.00
2019-02-20T03:22:38.901Z,100.00
2019-02-20T03:25:08.489Z,100.00
2019-02-20T03:27:37.882Z,100.00
2019-02-20T03:30:08.776Z,100.00
2019-02-20T03:32:38.066Z,100.00
2019-02-20T03:35:07.821Z,100.00
2019-02-20T03:37:37.106Z,100.00
2019-02-20T03:40:08.251Z,100.00
2019-02-20T03:42:37.573Z,100.00
2019-02-20T03:45:08.872Z,100.00
2019-02-20T03:47:38.184Z,100.00
2019-02-20T03:50:08.127Z,100.00
2019-02-20T03:52:37.442Z,100.00
2019-02-20T03:55:07.582Z,100.00
2019-02-20T03:57:37.161Z,100.00
2019-02-20T04:00:09.380Z,100.00
2019-02-20T04:02:38.693Z,100.00
2019-02-20T04:05:08.156Z,100.00
2019-02-20T04:07:37.466Z,100.00
2019-02-20T04:10:09.148Z,100.00
2019-02-20T04:12:38.480Z,100.00
2019-02-20T04:15:08.784Z,100.00
2019-02-20T04:17:38.093Z,100.00
2019-02-20T04:20:08.426Z,100.00
2019-02-20T04:22:37.730Z,100.00
2019-02-20T04:25:07.083Z,100.00
2019-02-20T04:27:36.401Z,100.00
2019-02-20T04:30:08.851Z,100.00
2019-02-20T04:32:38.153Z,100.00
2019-02-20T04:35:07.457Z,100.00
2019-02-20T04:37:36.787Z,100.00
2019-02-20T04:40:07.356Z,100.00
2019-02-20T04:42:36.663Z,100.00
2019-02-20T04:45:07.736Z,100.00
2019-02-20T04:47:37.035Z,100.00
2019-02-20T04:50:08.956Z,100.00
2019-02-20T04:52:38.263Z,100.00
2019-02-20T04:55:07.900Z,100.00
2019-02-20T04:57:37.235Z,100.00
2019-02-20T05:00:09.577Z,100.00
2019-02-20T05:02:38.885Z,100.00
2019-02-20T05:05:08.244Z,100.00
2019-02-20T05:07:37.630Z,100.00
2019-02-20T05:10:10.038Z,100.00
2019-02-20T05:12:39.385Z,100.00
2019-02-20T05:15:08.772Z,100.00
2019-02-20T05:17:38.066Z,100.00
2019-02-20T05:20:09.121Z,100.00
2019-02-20T05:22:38.422Z,100.00
2019-02-20T05:25:07.869Z,100.00
2019-02-20T05:27:37.171Z,100.00
2019-02-20T05:30:08.419Z,100.00
2019-02-20T05:32:37.726Z,100.00
2019-02-20T05:35:07.029Z,100.00
2019-02-20T05:37:36.705Z,100.00
2019-02-20T05:40:08.440Z,100.00
2019-02-20T05:42:37.790Z,100.00
2019-02-20T05:45:08.047Z,100.00
2019-02-20T05:47:37.341Z,100.00
2019-02-20T05:50:07.902Z,100.00
2019-02-20T05:52:37.232Z,100.00
2019-02-20T05:55:07.518Z,100.00
2019-02-20T05:57:36.819Z,100.00
2019-02-20T06:00:09.396Z,100.00
2019-02-20T06:02:38.708Z,100.00
2019-02-20T06:05:08.457Z,100.00
2019-02-20T06:07:37.753Z,100.00
2019-02-20T06:10:09.519Z,100.00
2019-02-20T06:12:38.838Z,100.00
2019-02-20T06:15:10.406Z,100.00
2019-02-20T06:17:39.703Z,100.00
2019-02-20T06:20:10.974Z,100.00
2019-02-20T06:22:40.313Z,100.00
2019-02-20T06:25:09.722Z,100.00
2019-02-20T06:27:39.152Z,100.00
2019-02-20T06:30:14.975Z,100.00
2019-02-20T06:32:44.253Z,100.00
2019-02-20T06:35:13.569Z,100.00
2019-02-20T06:37:42.880Z,100.00
2019-02-20T06:40:12.316Z,100.00
2019-02-20T06:42:41.623Z,100.00
2019-02-20T06:45:11.940Z,100.00
2019-02-20T06:47:41.235Z,100.00
2019-02-20T06:50:10.627Z,100.00
2019-02-20T06:52:40.042Z,100.00
2019-02-20T06:55:11.794Z,100.00
2019-02-20T06:57:41.109Z,100.00
2019-02-20T07:00:13.043Z,100.00
2019-02-20T07:02:42.368Z,100.00
2019-02-20T07:05:34.092Z,100.00
2019-02-20T07:08:27.476Z,100.00
2019-02-20T07:11:11.855Z,100.00
2019-02-20T07:13:56.146Z,100.00
2019-02-20T07:16:50.478Z,100.00
2019-02-20T07:19:28.980Z,100.00
2019-02-20T07:22:20.877Z,100.00
2019-02-20T07:25:02.662Z,100.00
2019-02-20T07:27:46.795Z,100.00
2019-02-20T07:30:16.072Z,100.00
2019-02-20T07:32:45.764Z,100.00
2019-02-20T07:35:15.053Z,100.00
2019-02-20T07:37:44.364Z,100.00
2019-02-20T07:40:13.767Z,100.00
2019-02-20T07:42:43.094Z,100.00
2019-02-20T07:45:12.748Z,100.00
2019-02-20T07:47:42.108Z,100.00
2019-02-20T07:50:12.856Z,100.00
2019-02-20T07:52:42.208Z,100.00
2019-02-20T07:55:13.613Z,100.00
2019-02-20T07:57:42.582Z,100.00
2019-02-20T08:00:13.934Z,100.00
2019-02-20T08:02:43.216Z,100.00
2019-02-20T08:05:12.624Z,100.00
2019-02-20T08:07:41.982Z,100.00
2019-02-20T08:10:12.558Z,100.00
2019-02-20T08:12:41.825Z,100.00
2019-02-20T08:15:12.977Z,100.00
2019-02-20T08:17:42.333Z,100.00
2019-02-20T08:20:11.723Z,100.00
2019-02-20T08:22:41.014Z,100.00
2019-02-20T08:25:10.465Z,100.00
2019-02-20T08:27:39.753Z,100.00
2019-02-20T08:30:12.493Z,100.00
2019-02-20T08:32:41.809Z,100.00
2019-02-20T08:35:12.765Z,99.84
2019-02-20T08:37:42.098Z,100.00
2019-02-20T08:40:14.219Z,97.98
2019-02-20T08:42:43.721Z,97.49
2019-02-20T08:45:13.384Z,96.01
2019-02-20T08:47:42.680Z,95.97
2019-02-20T08:50:13.470Z,93.01
2019-02-20T08:52:42.822Z,89.80
2019-02-20T08:55:12.403Z,88.51
2019-02-20T08:57:41.762Z,87.93
2019-02-20T09:00:15.787Z,86.15
2019-02-20T09:02:45.103Z,87.59
2019-02-20T09:05:14.655Z,85.07
2019-02-20T09:07:43.983Z,81.14
2019-02-20T09:10:14.036Z,80.27
2019-02-20T09:12:43.370Z,80.27
2019-02-20T09:15:13.989Z,80.74
2019-02-20T09:17:43.373Z,82.62
2019-02-20T09:20:12.725Z,86.89
2019-02-20T09:22:42.031Z,87.09
2019-02-20T09:25:19.596Z,87.09
2019-02-20T09:27:42.913Z,88.98
2019-02-20T09:30:14.519Z,89.32
2019-02-20T09:32:43.899Z,89.32
2019-02-20T09:35:13.250Z,89.43
2019-02-20T09:37:42.561Z,89.45
2019-02-20T09:40:17.035Z,90.83
2019-02-20T09:42:54.932Z,91.34
2019-02-20T09:45:24.219Z,93.18
2019-02-20T09:47:53.533Z,93.46
2019-02-20T09:50:22.836Z,93.37
2019-02-20T09:52:52.926Z,92.25
2019-02-20T09:55:22.553Z,89.25
2019-02-20T09:57:51.869Z,85.43
2019-02-20T10:00:21.733Z,84.28
2019-02-20T10:02:51.020Z,86.33
2019-02-20T10:05:20.766Z,87.40
2019-02-20T10:07:50.071Z,88.99
2019-02-20T10:10:19.402Z,88.75
2019-02-20T10:12:48.700Z,88.09
2019-02-20T10:15:19.544Z,87.59
2019-02-20T10:17:48.918Z,87.11
2019-02-20T10:20:18.284Z,84.24
2019-02-20T10:22:47.864Z,81.91
2019-02-20T10:25:17.177Z,78.29
2019-02-20T10:27:46.505Z,78.40
2019-02-20T10:30:20.117Z,80.84
2019-02-20T10:32:49.708Z,81.02
2019-02-20T10:35:19.028Z,79.29
2019-02-20T10:37:49.879Z,79.75
2019-02-20T10:40:19.204Z,82.08
2019-02-20T10:42:48.492Z,77.79
2019-02-20T10:45:17.880Z,74.68
2019-02-20T10:47:47.183Z,69.01
2019-02-20T10:50:16.568Z,67.01
2019-02-20T10:52:46.046Z,66.96
2019-02-20T10:55:15.536Z,66.81
2019-02-20T10:58:03.694Z,64.74
2019-02-20T11:00:33.250Z,70.70
2019-02-20T11:03:02.561Z,68.37
2019-02-20T11:05:33.388Z,66.20
2019-02-20T11:08:03.373Z,65.73
2019-02-20T11:10:32.818Z,65.50
2019-02-20T11:13:02.085Z,65.97
2019-02-20T11:15:31.475Z,71.21
2019-02-20T11:18:00.779Z,65.97
2019-02-20T11:20:30.092Z,63.46
2019-02-20T11:22:59.389Z,65.23
2019-02-20T11:25:28.702Z,73.96
2019-02-20T11:27:58.026Z,77.08
2019-02-20T11:30:27.897Z,75.67
2019-02-20T11:32:57.211Z,72.76
2019-02-20T11:35:26.557Z,71.92
2019-02-20T11:37:55.854Z,67.64
2019-02-20T11:40:25.176Z,64.65
2019-02-20T11:42:54.494Z,65.15
2019-02-20T11:45:23.891Z,67.52
2019-02-20T11:47:53.183Z,67.54
2019-02-20T11:50:22.588Z,73.95
2019-02-20T11:52:52.315Z,76.44
2019-02-20T11:55:21.735Z,75.43
2019-02-20T11:58:00.320Z,72.01
2019-02-20T12:00:22.652Z,74.60
2019-02-20T12:02:52.142Z,74.70
2019-02-20T12:05:21.699Z,74.48
2019-02-20T12:07:51.657Z,74.46
2019-02-20T12:10:21.316Z,73.88
2019-02-20T12:12:50.625Z,75.15
2019-02-20T12:15:20.185Z,75.89
2019-02-20T12:17:49.575Z,75.48
2019-02-20T12:20:19.006Z,77.81
2019-02-20T12:22:48.404Z,77.87
2019-02-20T12:25:17.684Z,79.02
2019-02-20T12:27:47.068Z,79.12
2019-02-20T12:30:16.498Z,78.97
2019-02-20T12:32:45.899Z,76.17
2019-02-20T12:35:15.215Z,75.23
2019-02-20T12:37:44.520Z,72.73
2019-02-20T12:40:13.823Z,69.37
2019-02-20T12:42:43.111Z,63.68
2019-02-20T12:45:12.619Z,68.38
2019-02-20T12:47:42.180Z,70.13
2019-02-20T12:50:13.845Z,67.74
2019-02-20T12:52:43.186Z,69.31
2019-02-20T12:55:12.567Z,67.15
2019-02-20T12:57:41.880Z,68.31
2019-02-20T13:00:14.674Z,69.01
2019-02-20T13:02:43.958Z,69.50
2019-02-20T13:05:13.596Z,66.79
2019-02-20T13:07:42.915Z,67.16
2019-02-20T13:10:12.671Z,62.81
2019-02-20T13:12:41.956Z,65.21
2019-02-20T13:15:12.503Z,67.76
2019-02-20T13:17:41.860Z,66.07
2019-02-20T13:20:12.113Z,67.99
2019-02-20T13:22:41.393Z,65.84
2019-02-20T13:25:11.287Z,65.84
2019-02-20T13:27:40.584Z,65.84
2019-02-20T13:30:12.630Z,64.35
2019-02-20T13:32:41.987Z,63.82
2019-02-20T13:35:11.366Z,65.09
2019-02-20T13:37:40.641Z,62.75
2019-02-20T13:40:11.290Z,62.45
2019-02-20T13:42:40.612Z,62.33
2019-02-20T13:45:10.655Z,62.49
2019-02-20T13:47:40.544Z,62.92
2019-02-20T13:50:12.623Z,58.64
2019-02-20T13:52:51.812Z,57.96
2019-02-20T13:55:14.023Z,57.81
2019-02-20T13:57:43.306Z,57.74
2019-02-20T14:00:13.680Z,58.38
2019-02-20T14:02:43.027Z,58.83
2019-02-20T14:05:12.444Z,58.35
2019-02-20T14:07:42.320Z,57.99
2019-02-20T14:10:13.057Z,59.18
2019-02-20T14:12:42.381Z,59.99
2019-02-20T14:15:12.525Z,59.78
2019-02-20T14:17:41.809Z,59.48
2019-02-20T14:20:12.738Z,59.59
2019-02-20T14:22:42.293Z,60.45
2019-02-20T14:25:11.935Z,62.77
2019-02-20T14:27:41.268Z,62.22
2019-02-20T14:30:12.218Z,61.80
2019-02-20T14:32:41.626Z,61.80
2019-02-20T14:35:14.927Z,62.29
2019-02-20T14:37:44.661Z,62.71
2019-02-20T14:40:14.082Z,61.83
2019-02-20T14:42:43.414Z,62.43
2019-02-20T14:45:15.748Z,63.43
2019-02-20T14:47:45.048Z,63.25
2019-02-20T14:50:14.711Z,64.12
2019-02-20T14:52:44.023Z,63.37
2019-02-20T14:55:13.486Z,63.20
2019-02-20T14:57:42.813Z,63.47
2019-02-20T15:00:14.438Z,63.97
2019-02-20T15:02:43.815Z,64.86
2019-02-20T15:05:13.639Z,64.48
2019-02-20T15:07:42.924Z,64.72
2019-02-20T15:10:12.315Z,64.63
2019-02-20T15:12:41.680Z,64.92
2019-02-20T15:15:12.920Z,64.45
2019-02-20T15:17:42.217Z,64.91
2019-02-20T15:20:11.945Z,64.31
2019-02-20T15:22:41.179Z,64.69
2019-02-20T15:25:11.090Z,64.18
2019-02-20T15:27:40.415Z,64.26
2019-02-20T15:30:15.298Z,64.77
2019-02-20T15:32:44.581Z,65.44
2019-02-20T15:35:14.604Z,65.75
2019-02-20T15:37:43.968Z,67.32
2019-02-20T15:40:13.745Z,67.15
2019-02-20T15:42:43.409Z,66.93
2019-02-20T15:45:12.887Z,66.14
2019-02-20T15:47:42.186Z,66.26
2019-02-20T15:50:14.018Z,67.21
2019-02-20T15:52:43.583Z,69.59
2019-02-20T15:55:13.635Z,66.58
2019-02-20T15:57:42.960Z,68.58
2019-02-20T16:00:19.039Z,69.15
2019-02-20T16:02:48.304Z,69.18
2019-02-20T16:05:19.411Z,67.31
2019-02-20T16:07:48.776Z,68.59
2019-02-20T16:10:18.967Z,69.09
2019-02-20T16:12:48.255Z,75.03
2019-02-20T16:15:17.573Z,71.02
2019-02-20T16:17:46.873Z,73.46
2019-02-20T16:20:16.561Z,76.07
2019-02-20T16:22:46.012Z,74.29
2019-02-20T16:25:16.861Z,73.03
2019-02-20T16:27:47.525Z,74.56
2019-02-20T16:30:17.328Z,73.79
2019-02-20T16:32:46.651Z,70.93
2019-02-20T16:35:16.332Z,71.95
2019-02-20T16:37:45.654Z,70.86
2019-02-20T16:40:16.374Z,70.43
2019-02-20T16:42:45.699Z,71.02
2019-02-20T16:45:20.641Z,70.49
2019-02-20T16:47:49.966Z,71.11
2019-02-20T16:50:19.250Z,71.58
2019-02-20T16:52:49.149Z,72.42
2019-02-20T16:55:22.526Z,71.79
2019-02-20T16:57:56.588Z,72.13
2019-02-20T17:00:23.752Z,71.80
2019-02-20T17:02:53.590Z,72.56
2019-02-20T17:05:23.567Z,72.81
2019-02-20T17:07:52.932Z,74.36
2019-02-20T17:10:22.299Z,74.91
2019-02-20T17:12:51.618Z,75.47
2019-02-20T17:15:20.921Z,75.77
2019-02-20T17:17:50.840Z,75.99
2019-02-20T17:20:22.194Z,77.41
2019-02-20T17:22:51.561Z,76.36
2019-02-20T17:25:21.582Z,77.16
2019-02-20T17:27:51.164Z,77.89
2019-02-20T17:30:21.120Z,79.52
2019-02-20T17:32:50.910Z,78.35
2019-02-20T17:35:20.475Z,79.05
2019-02-20T17:37:49.895Z,79.70
2019-02-20T17:40:19.561Z,80.87
2019-02-20T17:42:49.032Z,81.07
2019-02-20T17:45:19.598Z,81.93
2019-02-20T17:47:49.309Z,83.58
2019-02-20T17:50:24.200Z,83.49
2019-02-20T17:52:53.640Z,82.98
2019-02-20T17:55:23.046Z,84.33
2019-02-20T17:57:52.485Z,85.10
2019-02-20T18:00:27.085Z,85.63
2019-02-20T18:02:56.431Z,86.43
2019-02-20T18:05:25.749Z,86.99
2019-02-20T18:07:55.226Z,87.79
2019-02-20T18:10:24.823Z,88.14
2019-02-20T18:12:54.358Z,88.73
2019-02-20T18:15:23.847Z,90.34
2019-02-20T18:17:53.164Z,90.28
2019-02-20T18:20:22.483Z,89.65
2019-02-20T18:22:51.824Z,90.31
2019-02-20T18:25:21.154Z,91.56
2019-02-20T18:27:50.550Z,92.76
2019-02-20T18:30:19.880Z,93.03
2019-02-20T18:32:49.147Z,93.45
2019-02-20T18:35:19.391Z,93.67
2019-02-20T18:37:48.888Z,93.31
2019-02-20T18:40:18.330Z,93.39
2019-02-20T18:42:47.713Z,93.51
2019-02-20T18:45:17.587Z,94.01
2019-02-20T18:47:46.887Z,94.53
2019-02-20T18:50:16.899Z,95.24
2019-02-20T18:52:46.225Z,96.13
2019-02-20T18:55:15.947Z,96.13
2019-02-20T18:57:45.268Z,98.03
2019-02-20T19:00:17.187Z,98.03
2019-02-20T19:02:46.671Z,98.08
2019-02-20T19:05:18.532Z,97.80
2019-02-20T19:07:47.581Z,97.63
2019-02-20T19:10:22.399Z,97.13
2019-02-20T19:13:11.521Z,97.26
2019-02-20T19:15:49.660Z,97.48
2019-02-20T19:18:38.533Z,97.94
2019-02-20T19:21:16.846Z,98.13
2019-02-20T19:24:03.806Z,98.40
2019-02-20T19:26:50.297Z,98.50
2019-02-20T19:29:25.666Z,98.87
2019-02-20T19:32:00.973Z,99.15
2019-02-20T19:34:58.762Z,99.44
2019-02-20T19:37:38.041Z,99.55
2019-02-20T19:40:10.469Z,100.00
2019-02-20T19:43:08.105Z,100.00
2019-02-20T19:46:01.499Z,100.00
2019-02-20T19:48:36.759Z,100.00
2019-02-20T19:51:14.922Z,100.00
2019-02-20T19:54:02.000Z,100.00
2019-02-20T19:56:50.755Z,100.00
2019-02-20T19:59:23.254Z,100.00
2019-02-20T20:02:27.793Z,100.00
2019-02-20T20:04:56.605Z,100.00
2019-02-20T20:07:29.047Z,100.00
2019-02-20T20:10:01.420Z,100.00
2019-02-20T20:12:54.952Z,100.00
2019-02-20T20:15:30.205Z,100.00
2019-02-20T20:18:20.388Z,100.00
2019-02-20T20:21:16.565Z,100.00
2019-02-20T20:24:11.274Z,100.00
2019-02-20T20:27:03.079Z,100.00
2019-02-20T20:30:06.869Z,100.00
2019-02-20T20:32:56.399Z,100.00
2019-02-20T20:36:02.090Z,100.00
2019-02-20T20:38:40.941Z,100.00
2019-02-20T20:41:28.707Z,100.00
2019-02-20T20:44:34.528Z,100.00
2019-02-20T20:47:09.962Z,100.00
2019-02-20T20:49:58.940Z,100.00
2019-02-20T20:52:46.318Z,100.00
2019-02-20T20:55:30.719Z,100.00
2019-02-20T20:58:08.937Z,100.00
2019-02-20T21:00:59.673Z,100.00
2019-02-20T21:03:32.365Z,100.00
2019-02-20T21:06:17.225Z,100.00
2019-02-20T21:08:49.724Z,100.00
2019-02-20T21:11:55.178Z,100.00
2019-02-20T21:14:28.084Z,100.00
2019-02-20T21:17:16.035Z,100.00
2019-02-20T21:20:23.041Z,100.00
2019-02-20T21:23:01.229Z,100.00
2019-02-20T21:25:42.311Z,100.00
2019-02-20T21:28:17.411Z,100.00
2019-02-20T21:30:52.571Z,100.00
2019-02-20T21:33:47.411Z,100.00
2019-02-20T21:36:19.771Z,100.00
2019-02-20T21:39:04.520Z,100.00
2019-02-20T21:41:39.756Z,100.00
2019-02-20T21:44:15.073Z,100.00
2019-02-20T21:46:53.478Z,100.00
2019-02-20T21:49:34.814Z,100.00
2019-02-20T21:52:18.833Z,100.00
2019-02-20T21:55:13.622Z,100.00
2019-02-20T21:57:48.740Z,100.00
2019-02-20T22:00:36.213Z,100.00
2019-02-20T22:03:11.108Z,100.00
2019-02-20T22:05:52.457Z,100.00
2019-02-20T22:08:47.165Z,100.00
2019-02-20T22:11:31.430Z,100.00
2019-02-20T22:14:06.544Z,100.00
2019-02-20T22:16:41.886Z,100.00
2019-02-20T22:19:16.835Z,100.00
2019-02-20T22:22:05.698Z,100.00
2019-02-20T22:24:39.703Z,100.00
2019-02-20T22:27:27.228Z,100.00
2019-02-20T22:30:02.590Z,100.00
2019-02-20T22:32:55.952Z,100.00
2019-02-20T22:35:34.287Z,100.00
2019-02-20T22:38:15.437Z,100.00
2019-02-20T22:40:50.767Z,100.00
2019-02-20T22:43:42.519Z,100.00
2019-02-20T22:46:17.670Z,100.00
2019-02-20T22:48:55.659Z,100.00
2019-02-20T22:51:28.007Z,100.00
2019-02-20T22:54:19.472Z,100.00
2019-02-20T22:57:06.644Z,100.00
2019-02-20T23:00:11.885Z,100.00
2019-02-20T23:02:56.042Z,100.00
2019-02-20T23:05:43.036Z,100.00
2019-02-20T23:08:31.640Z,100.00
2019-02-20T23:11:36.808Z,100.00
2019-02-20T23:14:34.308Z,100.00
2019-02-20T23:17:03.672Z,100.00
2019-02-20T23:19:32.995Z,100.00
2019-02-20T23:22:02.456Z,100.00
2019-02-20T23:24:31.728Z,100.00
2019-02-20T23:27:01.059Z,100.00
2019-02-20T23:29:30.346Z,100.00
2019-02-20T23:31:59.683Z,100.00
2019-02-20T23:34:31.173Z,100.00
2019-02-20T23:36:59.960Z,100.00
2019-02-20T23:39:29.285Z,100.00
2019-02-20T23:41:58.577Z,100.00
2019-02-20T23:44:27.900Z,100.00
2019-02-20T23:46:57.430Z,100.00
2019-02-20T23:49:26.935Z,100.00
2019-02-20T23:51:56.331Z,100.00
2019-02-20T23:54:25.722Z,100.00
2019-02-20T23:56:55.183Z,100.00
2019-02-20T23:59:24.483Z,100.00
