createdAt,value
2024-02-02T00:01:27.204Z,101818.59
2024-02-02T00:03:55.427Z,101822.63
2024-02-02T00:06:24.257Z,101817.34
2024-02-02T00:08:52.434Z,101821.91
2024-02-02T00:11:20.739Z,101820.77
2024-02-02T00:13:49.591Z,101822.73
2024-02-02T00:16:17.670Z,101825.09
2024-02-02T00:18:46.166Z,101818.50
2024-02-02T00:21:14.173Z,101814.48
2024-02-02T00:23:42.275Z,101810.46
2024-02-02T00:26:10.235Z,101813.28
2024-02-02T00:28:38.134Z,101815.31
2024-02-02T00:31:06.120Z,101814.98
2024-02-02T00:33:34.303Z,101815.79
2024-02-02T00:36:04.271Z,101821.56
2024-02-02T00:38:32.307Z,101822.45
2024-02-02T00:41:00.362Z,101816.50
2024-02-02T00:43:28.822Z,101818.35
2024-02-02T00:45:56.754Z,101821.11
2024-02-02T00:48:25.106Z,101819.58
2024-02-02T00:50:53.161Z,101817.09
2024-02-02T00:53:21.083Z,101819.53
2024-02-02T00:55:49.074Z,101819.63
2024-02-02T00:58:17.295Z,101818.67
2024-02-02T01:00:45.367Z,101821.57
2024-02-02T01:03:13.520Z,101823.52
2024-02-02T01:05:41.775Z,101821.64
2024-02-02T01:08:10.033Z,101814.69
2024-02-02T01:10:38.102Z,101822.12
2024-02-02T01:13:06.934Z,101821.14
2024-02-02T01:15:36.088Z,101821.96
2024-02-02T01:18:08.684Z,101824.84
2024-02-02T01:20:36.876Z,101830.81
2024-02-02T01:23:04.961Z,101826.38
2024-02-02T01:25:33.537Z,101819.52
2024-02-02T01:28:01.766Z,101818.20
2024-02-02T01:30:31.265Z,101817.09
2024-02-02T01:32:59.539Z,101822.90
2024-02-02T01:35:27.878Z,101832.80
2024-02-02T01:37:56.021Z,101834.15
2024-02-02T01:40:24.271Z,101836.02
2024-02-02T01:42:52.448Z,101823.91
2024-02-02T01:45:20.434Z,101821.64
2024-02-02T01:47:48.462Z,101824.07
2024-02-02T01:50:16.560Z,101833.79
2024-02-02T01:52:44.564Z,101838.90
2024-02-02T01:55:13.136Z,101832.65
2024-02-02T01:57:41.368Z,101835.68
2024-02-02T02:00:10.085Z,101851.09
2024-02-02T02:02:38.379Z,101848.55
2024-02-02T02:05:06.998Z,101850.70
2024-02-02T02:07:35.075Z,101842.84
2024-02-02T02:10:05.063Z,101849.06
2024-02-02T02:12:33.173Z,101852.96
2024-02-02T02:15:01.425Z,101851.41
2024-02-02T02:17:29.752Z,101855.38
2024-02-02T02:19:59.995Z,101861.32
2024-02-02T02:22:28.347Z,101861.27
2024-02-02T02:24:56.269Z,101859.34
2024-02-02T02:27:24.296Z,101849.69
2024-02-02T02:29:52.201Z,101848.11
2024-02-02T02:32:20.349Z,101856.48
2024-02-02T02:34:48.397Z,101847.23
2024-02-02T02:37:17.456Z,101848.13
2024-02-02T02:39:45.853Z,101849.66
2024-02-02T02:42:14.150Z,101851.25
2024-02-02T02:44:43.146Z,101847.70
2024-02-02T02:47:12.447Z,101854.53
2024-02-02T02:49:41.057Z,101855.49
2024-02-02T02:52:09.375Z,101858.23
2024-02-02T02:54:37.378Z,101859.62
2024-02-02T02:57:06.013Z,101860.38
2024-02-02T02:59:34.262Z,101862.27
2024-02-02T03:02:02.569Z,101872.09
2024-02-02T03:04:30.529Z,101867.20
2024-02-02T03:06:59.207Z,101866.52
2024-02-02T03:09:27.323Z,101872.88
2024-02-02T03:11:55.907Z,101872.58
2024-02-02T03:14:24.130Z,101873.40
2024-02-02T03:16:52.283Z,101877.94
2024-02-02T03:19:20.575Z,101875.91
2024-02-02T03:21:48.731Z,101874.57
2024-02-02T03:24:17.069Z,101875.54
2024-02-02T03:26:44.845Z,101873.26
2024-02-02T03:29:13.105Z,101873.98
2024-02-02T03:31:41.222Z,101877.91
2024-02-02T03:34:09.241Z,101881.00
2024-02-02T03:36:37.538Z,101880.54
2024-02-02T03:39:05.544Z,101883.48
2024-02-02T03:41:33.425Z,101888.27
2024-02-02T03:44:01.516Z,101884.52
2024-02-02T03:46:29.654Z,101881.89
2024-02-02T03:48:59.128Z,101881.23
2024-02-02T03:51:27.295Z,101877.92
2024-02-02T03:53:55.659Z,101879.79
2024-02-02T03:56:23.820Z,101887.02
2024-02-02T03:58:51.972Z,101894.16
2024-02-02T04:01:20.771Z,101893.66
2024-02-02T04:03:49.051Z,101898.61
2024-02-02T04:06:17.659Z,101893.80
2024-02-02T04:08:45.465Z,101891.76
2024-02-02T04:11:13.669Z,101901.79
2024-02-02T04:13:43.549Z,101903.56
2024-02-02T04:16:11.862Z,101908.67
2024-02-02T04:18:39.912Z,101907.77
2024-02-02T04:21:08.080Z,101908.10
2024-02-02T04:23:36.385Z,101918.16
2024-02-02T04:26:04.643Z,101915.27
2024-02-02T04:28:32.749Z,101913.59
2024-02-02T04:31:01.119Z,101917.17
2024-02-02T04:33:29.372Z,101916.21
2024-02-02T04:35:57.790Z,101916.66
2024-02-02T04:38:25.944Z,101913.55
2024-02-02T04:40:54.242Z,101914.08
2024-02-02T04:43:22.337Z,101916.11
2024-02-02T04:45:50.349Z,101917.61
2024-02-02T04:48:18.412Z,101920.43
2024-02-02T04:50:47.698Z,101924.20
2024-02-02T04:53:17.118Z,101929.14
2024-02-02T04:55:45.063Z,101932.71
2024-02-02T04:58:13.276Z,101934.55
2024-02-02T05:00:41.702Z,101938.98
2024-02-02T05:03:09.692Z,101940.27
2024-02-02T05:05:38.969Z,101939.83
2024-02-02T05:08:07.782Z,101945.08
2024-02-02T05:10:35.740Z,101947.50
2024-02-02T05:13:03.947Z,101946.63
2024-02-02T05:15:32.169Z,101949.41
2024-02-02T05:18:00.463Z,101949.63
2024-02-02T05:20:29.329Z,101953.59
2024-02-02T05:22:57.512Z,101954.13
2024-02-02T05:25:25.431Z,101960.25
2024-02-02T05:27:53.716Z,101965.02
2024-02-02T05:30:22.045Z,101964.70
2024-02-02T05:32:51.679Z,101967.33
2024-02-02T05:35:19.686Z,101966.66
2024-02-02T05:37:48.765Z,101968.73
2024-02-02T05:40:16.708Z,101975.47
2024-02-02T05:42:46.762Z,101978.49
2024-02-02T05:45:14.878Z,101983.08
2024-02-02T05:47:43.256Z,101985.55
2024-02-02T05:50:11.347Z,101981.70
2024-02-02T05:52:40.722Z,101986.82
2024-02-02T05:55:09.425Z,101987.66
2024-02-02T05:57:37.642Z,101985.92
2024-02-02T06:00:07.094Z,101988.98
2024-02-02T06:02:35.056Z,101991.27
2024-02-02T06:05:04.908Z,101993.13
2024-02-02T06:07:32.871Z,101992.75
2024-02-02T06:10:01.153Z,101996.19
2024-02-02T06:12:29.399Z,101991.36
2024-02-02T06:14:58.932Z,101996.25
2024-02-02T06:17:27.884Z,101998.61
2024-02-02T06:19:56.436Z,101998.17
2024-02-02T06:22:25.124Z,101999.90
2024-02-02T06:24:53.874Z,102005.02
2024-02-02T06:27:24.127Z,102002.16
2024-02-02T06:29:53.421Z,102003.02
2024-02-02T06:32:23.572Z,102008.49
2024-02-02T06:34:57.149Z,102007.59
2024-02-02T06:37:26.290Z,102006.25
2024-02-02T06:39:56.219Z,102010.20
2024-02-02T06:42:27.791Z,102009.66
2024-02-02T06:44:58.341Z,102010.85
2024-02-02T06:47:26.968Z,102013.23
2024-02-02T06:49:55.336Z,102016.39
2024-02-02T06:52:23.658Z,102014.55
2024-02-02T06:54:51.891Z,102014.96
2024-02-02T06:57:21.463Z,102010.59
2024-02-02T06:59:51.241Z,102014.80
2024-02-02T07:02:22.340Z,102014.93
2024-02-02T07:04:50.511Z,102017.66
2024-02-02T07:07:19.045Z,102018.26
2024-02-02T07:09:57.357Z,102018.84
2024-02-02T07:12:37.599Z,102023.04
2024-02-02T07:15:07.773Z,102028.05
2024-02-02T07:17:38.762Z,102028.88
2024-02-02T07:20:27.336Z,102042.73
2024-02-02T07:22:58.149Z,102047.66
2024-02-02T07:25:27.854Z,102043.75
2024-02-02T07:28:01.937Z,102044.37
2024-02-02T07:30:46.116Z,102043.42
2024-02-02T07:33:26.748Z,102042.73
2024-02-02T07:35:58.922Z,102044.65
2024-02-02T07:38:35.806Z,102051.71
2024-02-02T07:41:13.213Z,102052.92
2024-02-02T07:43:41.913Z,102058.65
2024-02-02T07:46:14.351Z,102065.61
2024-02-02T07:48:48.423Z,102069.52
2024-02-02T07:51:19.893Z,102071.80
2024-02-02T07:53:53.517Z,102065.84
2024-02-02T07:56:25.221Z,102065.87
2024-02-02T07:58:53.384Z,102068.73
2024-02-02T08:01:21.552Z,102072.67
2024-02-02T08:03:49.651Z,102071.59
2024-02-02T08:06:18.163Z,102078.58
2024-02-02T08:08:46.311Z,102081.82
2024-02-02T08:11:14.555Z,102082.88
2024-02-02T08:13:43.330Z,102079.89
2024-02-02T08:16:11.523Z,102085.86
2024-02-02T08:18:40.065Z,102086.77
2024-02-02T08:21:09.295Z,102080.50
2024-02-02T08:23:39.067Z,102087.89
2024-02-02T08:26:08.074Z,102094.29
2024-02-02T08:28:45.375Z,102094.27
2024-02-02T08:31:20.799Z,102092.74
2024-02-02T08:33:49.407Z,102095.49
2024-02-02T08:36:19.679Z,102097.48
2024-02-02T08:38:48.183Z,102094.29
2024-02-02T08:41:17.523Z,102100.13
2024-02-02T08:43:48.417Z,102098.59
2024-02-02T08:46:20.747Z,102100.25
2024-02-02T08:48:51.451Z,102096.46
2024-02-02T08:51:39.355Z,102088.54
2024-02-02T08:54:47.050Z,102093.77
2024-02-02T08:57:27.799Z,102098.20
2024-02-02T08:59:56.898Z,102095.27
2024-02-02T09:02:36.862Z,102101.95
2024-02-02T09:05:20.109Z,102104.16
2024-02-02T09:07:54.295Z,102107.80
2024-02-02T09:11:00.241Z,102110.23
2024-02-02T09:13:33.650Z,102108.00
2024-02-02T09:16:01.814Z,102115.51
2024-02-02T09:18:37.576Z,102118.06
2024-02-02T09:21:08.789Z,102120.39
2024-02-02T09:23:37.757Z,102122.98
2024-02-02T09:26:16.726Z,102127.95
2024-02-02T09:28:47.005Z,102124.55
2024-02-02T09:31:22.181Z,102127.23
2024-02-02T09:33:54.955Z,102129.27
2024-02-02T09:36:30.538Z,102131.04
2024-02-02T09:39:03.417Z,102134.44
2024-02-02T09:42:02.575Z,102131.34
2024-02-02T09:45:12.895Z,102131.66
2024-02-02T09:48:14.668Z,102129.38
2024-02-02T09:50:56.785Z,102131.29
2024-02-02T09:53:50.178Z,102127.55
2024-02-02T09:56:26.913Z,102130.80
2024-02-02T09:58:59.520Z,102130.98
2024-02-02T10:01:30.649Z,102132.81
2024-02-02T10:04:09.861Z,102133.48
2024-02-02T10:06:55.995Z,102131.30
2024-02-02T10:09:43.356Z,102128.14
2024-02-02T10:12:30.001Z,102126.31
2024-02-02T10:15:37.120Z,102128.27
2024-02-02T10:18:22.254Z,102126.66
2024-02-02T10:20:56.585Z,102123.32
2024-02-02T10:23:30.721Z,102119.38
2024-02-02T10:26:32.489Z,102118.39
2024-02-02T10:29:30.011Z,102112.76
2024-02-02T10:32:18.489Z,102110.33
2024-02-02T10:35:23.734Z,102107.88
2024-02-02T10:37:55.855Z,102101.87
2024-02-02T10:40:44.274Z,102104.89
2024-02-02T10:43:34.437Z,102097.53
2024-02-02T10:46:41.653Z,102095.71
2024-02-02T10:49:31.580Z,102092.44
2024-02-02T10:52:24.264Z,102093.89
2024-02-02T10:54:53.728Z,102088.94
2024-02-02T10:57:28.076Z,102092.13
2024-02-02T11:00:38.205Z,102081.09
2024-02-02T11:03:16.975Z,102084.23
2024-02-02T11:06:19.422Z,102082.70
2024-02-02T11:08:57.843Z,102083.80
2024-02-02T11:11:28.562Z,102082.52
2024-02-02T11:14:13.039Z,102081.66
2024-02-02T11:16:43.996Z,102076.48
2024-02-02T11:19:18.332Z,102080.13
2024-02-02T11:21:46.468Z,102087.96
2024-02-02T11:24:36.435Z,102089.23
2024-02-02T11:27:15.741Z,102081.00
2024-02-02T11:30:08.588Z,102077.69
2024-02-02T11:33:02.540Z,102073.54
2024-02-02T11:36:04.991Z,102073.02
2024-02-02T11:38:46.629Z,102079.30
2024-02-02T11:41:23.055Z,102068.95
2024-02-02T11:43:53.624Z,102065.06
2024-02-02T11:46:27.721Z,102068.80
2024-02-02T11:49:08.612Z,102070.21
2024-02-02T11:51:38.936Z,102070.91
2024-02-02T11:54:19.810Z,102066.34
2024-02-02T11:56:52.595Z,102066.88
2024-02-02T11:59:33.401Z,102068.12
2024-02-02T12:02:14.620Z,102074.23
2024-02-02T12:05:05.033Z,102070.47
2024-02-02T12:07:44.546Z,102070.30
2024-02-02T12:10:18.003Z,102068.90
2024-02-02T12:13:03.893Z,102061.55
2024-02-02T12:15:35.021Z,102060.02
2024-02-02T12:18:04.422Z,102059.50
2024-02-02T12:20:52.695Z,102060.84
2024-02-02T12:23:22.890Z,102064.09
2024-02-02T12:25:52.800Z,102061.75
2024-02-02T12:28:20.879Z,102058.98
2024-02-02T12:30:49.139Z,102058.52
2024-02-02T12:33:20.976Z,102051.90
2024-02-02T12:35:48.796Z,102048.13
2024-02-02T12:38:24.120Z,102049.11
2024-02-02T12:40:52.363Z,102044.19
2024-02-02T12:43:25.748Z,102044.81
2024-02-02T12:45:58.455Z,102043.83
2024-02-02T12:48:26.843Z,102037.20
2024-02-02T12:50:55.299Z,102038.14
2024-02-02T12:53:23.375Z,102037.48
2024-02-02T12:55:52.198Z,102039.58
2024-02-02T12:58:25.692Z,102038.09
2024-02-02T13:00:54.213Z,102035.41
2024-02-02T13:03:25.906Z,102033.81
2024-02-02T13:05:57.547Z,102030.06
2024-02-02T13:08:39.438Z,102029.38
2024-02-02T13:11:19.419Z,102030.78
2024-02-02T13:13:47.779Z,102032.49
2024-02-02T13:16:31.401Z,102034.39
2024-02-02T13:19:00.120Z,102037.05
2024-02-02T13:21:28.684Z,102035.50
2024-02-02T13:23:58.183Z,102037.22
2024-02-02T13:26:40.112Z,102038.58
2024-02-02T13:29:11.262Z,102036.02
2024-02-02T13:31:42.172Z,102034.00
2024-02-02T13:34:15.931Z,102036.84
2024-02-02T13:36:45.756Z,102035.52
2024-02-02T13:39:20.534Z,102036.31
2024-02-02T13:41:49.287Z,102041.56
2024-02-02T13:44:24.018Z,102037.52
2024-02-02T13:46:52.476Z,102034.13
2024-02-02T13:49:24.561Z,102035.87
2024-02-02T13:51:54.085Z,102037.93
2024-02-02T13:54:23.572Z,102036.11
2024-02-02T13:56:52.696Z,102030.86
2024-02-02T13:59:22.485Z,102025.70
2024-02-02T14:01:53.320Z,102025.89
2024-02-02T14:04:27.056Z,102026.67
2024-02-02T14:06:55.685Z,102029.91
2024-02-02T14:09:24.397Z,102029.91
2024-02-02T14:12:02.468Z,102033.08
2024-02-02T14:14:31.092Z,102031.05
2024-02-02T14:17:03.352Z,102031.02
2024-02-02T14:19:32.494Z,102030.98
2024-02-02T14:22:09.266Z,102028.25
2024-02-02T14:24:50.188Z,102023.42
2024-02-02T14:27:18.338Z,102023.33
2024-02-02T14:29:46.833Z,102028.92
2024-02-02T14:32:14.880Z,102030.59
2024-02-02T14:34:43.522Z,102031.52
2024-02-02T14:37:16.022Z,102032.02
2024-02-02T14:39:44.112Z,102029.48
2024-02-02T14:42:12.315Z,102025.67
2024-02-02T14:44:42.563Z,102023.35
2024-02-02T14:47:13.396Z,102022.23
2024-02-02T14:49:42.608Z,102022.02
2024-02-02T14:52:14.446Z,102019.34
2024-02-02T14:54:42.405Z,102019.66
2024-02-02T14:57:10.984Z,102019.77
2024-02-02T14:59:43.266Z,102017.48
2024-02-02T15:02:14.227Z,102017.04
2024-02-02T15:04:42.350Z,102018.05
2024-02-02T15:07:11.216Z,102015.33
2024-02-02T15:09:40.866Z,102014.85
2024-02-02T15:12:09.893Z,102014.89
2024-02-02T15:14:38.490Z,102019.44
2024-02-02T15:17:06.655Z,102024.05
2024-02-02T15:19:34.894Z,102023.30
2024-02-02T15:22:03.731Z,102024.55
2024-02-02T15:24:33.184Z,102025.56
2024-02-02T15:27:03.956Z,102027.39
2024-02-02T15:29:33.620Z,102029.25
2024-02-02T15:32:02.648Z,102029.57
2024-02-02T15:34:31.053Z,102034.52
2024-02-02T15:37:02.170Z,102035.52
2024-02-02T15:39:37.482Z,102038.39
2024-02-02T15:42:08.415Z,102044.72
2024-02-02T15:44:36.688Z,102041.83
2024-02-02T15:47:05.501Z,102042.68
2024-02-02T15:49:33.870Z,102044.66
2024-02-02T15:52:04.484Z,102042.56
2024-02-02T15:54:36.216Z,102044.59
2024-02-02T15:57:06.063Z,102039.39
2024-02-02T15:59:34.080Z,102045.21
2024-02-02T16:02:05.773Z,102053.17
2024-02-02T16:04:33.890Z,102055.66
2024-02-02T16:07:05.611Z,102058.52
2024-02-02T16:09:41.548Z,102055.77
2024-02-02T16:12:13.118Z,102058.04
2024-02-02T16:14:52.304Z,102063.33
2024-02-02T16:17:20.374Z,102066.73
2024-02-02T16:19:50.026Z,102068.47
2024-02-02T16:22:20.627Z,102073.53
2024-02-02T16:24:48.711Z,102073.38
2024-02-02T16:27:17.140Z,102073.31
2024-02-02T16:29:45.139Z,102068.40
2024-02-02T16:32:13.343Z,102070.36
2024-02-02T16:34:43.530Z,102064.46
2024-02-02T16:37:11.568Z,102068.12
2024-02-02T16:39:43.582Z,102074.76
2024-02-02T16:42:14.328Z,102073.27
2024-02-02T16:44:45.541Z,102073.05
2024-02-02T16:47:14.574Z,102077.07
2024-02-02T16:49:48.114Z,102074.88
2024-02-02T16:52:16.479Z,102080.88
2024-02-02T16:54:46.080Z,102084.21
2024-02-02T16:57:14.627Z,102084.64
2024-02-02T16:59:44.027Z,102082.09
2024-02-02T17:02:12.741Z,102084.30
2024-02-02T17:04:43.804Z,102087.41
2024-02-02T17:07:12.373Z,102085.79
2024-02-02T17:09:45.854Z,102087.30
2024-02-02T17:12:16.602Z,102088.17
2024-02-02T17:14:45.186Z,102088.08
2024-02-02T17:17:13.242Z,102086.44
2024-02-02T17:19:44.450Z,102087.47
2024-02-02T17:22:12.950Z,102082.47
2024-02-02T17:24:42.314Z,102075.79
2024-02-02T17:27:11.157Z,102074.77
2024-02-02T17:29:43.360Z,102073.02
2024-02-02T17:32:16.238Z,102071.23
2024-02-02T17:34:49.260Z,102068.52
2024-02-02T17:37:17.679Z,102073.49
2024-02-02T17:39:46.977Z,102071.29
2024-02-02T17:42:15.903Z,102071.42
2024-02-02T17:44:44.466Z,102069.39
2024-02-02T17:47:12.813Z,102069.25
2024-02-02T17:49:46.002Z,102069.91
2024-02-02T17:52:26.439Z,102072.26
2024-02-02T17:54:55.516Z,102075.08
2024-02-02T17:57:24.802Z,102074.10
2024-02-02T17:59:53.684Z,102068.48
2024-02-02T18:02:23.001Z,102067.59
2024-02-02T18:04:51.986Z,102068.99
2024-02-02T18:07:30.282Z,102064.66
2024-02-02T18:10:04.902Z,102063.33
2024-02-02T18:12:39.091Z,102066.92
2024-02-02T18:15:09.115Z,102062.21
2024-02-02T18:17:38.323Z,102060.21
2024-02-02T18:20:08.671Z,102065.02
2024-02-02T18:22:37.046Z,102061.50
2024-02-02T18:25:05.285Z,102060.88
2024-02-02T18:27:34.127Z,102055.17
2024-02-02T18:30:02.455Z,102049.73
2024-02-02T18:32:30.869Z,102053.17
2024-02-02T18:34:59.882Z,102053.42
2024-02-02T18:37:30.954Z,102047.73
2024-02-02T18:39:59.482Z,102049.98
2024-02-02T18:42:27.558Z,102052.92
2024-02-02T18:44:55.762Z,102054.70
2024-02-02T18:47:23.793Z,102056.77
2024-02-02T18:49:53.637Z,102052.31
2024-02-02T18:52:22.085Z,102047.63
2024-02-02T18:54:50.385Z,102051.60
2024-02-02T18:57:19.250Z,102051.06
2024-02-02T18:59:47.418Z,102055.77
2024-02-02T19:02:15.498Z,102052.00
2024-02-02T19:04:45.074Z,102051.29
2024-02-02T19:07:14.783Z,102050.10
2024-02-02T19:09:42.962Z,102050.27
2024-02-02T19:12:11.339Z,102049.88
2024-02-02T19:14:39.455Z,102047.30
2024-02-02T19:17:07.313Z,102047.17
2024-02-02T19:19:35.541Z,102048.15
2024-02-02T19:22:04.437Z,102048.48
2024-02-02T19:24:32.480Z,102053.46
2024-02-02T19:27:00.497Z,102052.05
2024-02-02T19:29:28.962Z,102051.50
2024-02-02T19:31:59.717Z,102051.75
2024-02-02T19:34:30.486Z,102046.97
2024-02-02T19:37:02.275Z,102043.59
2024-02-02T19:39:32.611Z,102042.08
2024-02-02T19:42:02.013Z,102043.38
2024-02-02T19:44:30.110Z,102043.08
2024-02-02T19:46:58.513Z,102041.91
2024-02-02T19:49:26.553Z,102041.41
2024-02-02T19:51:55.988Z,102038.02
2024-02-02T19:54:26.574Z,102032.39
2024-02-02T19:56:54.566Z,102029.06
2024-02-02T19:59:23.076Z,102026.32
2024-02-02T20:01:51.107Z,102025.98
2024-02-02T20:04:19.186Z,102019.73
2024-02-02T20:06:47.953Z,102019.15
2024-02-02T20:09:17.133Z,102020.15
2024-02-02T20:11:45.727Z,102020.32
2024-02-02T20:14:14.132Z,102018.64
2024-02-02T20:16:43.163Z,102016.09
2024-02-02T20:19:11.649Z,102016.95
2024-02-02T20:21:39.715Z,102012.91
2024-02-02T20:24:08.923Z,102013.75
2024-02-02T20:26:37.087Z,102017.23
2024-02-02T20:29:05.031Z,102017.05
2024-02-02T20:31:34.232Z,102015.35
2024-02-02T20:34:02.758Z,102013.92
2024-02-02T20:36:32.373Z,102014.39
2024-02-02T20:39:00.635Z,102010.79
2024-02-02T20:41:29.186Z,102010.90
2024-02-02T20:43:59.055Z,102012.22
2024-02-02T20:46:27.517Z,102001.79
2024-02-02T20:48:56.013Z,102001.95
2024-02-02T20:51:24.161Z,102005.13
2024-02-02T20:53:52.289Z,101999.63
2024-02-02T20:56:20.446Z,101996.79
2024-02-02T20:58:48.534Z,102000.74
2024-02-02T21:01:16.659Z,102001.17
2024-02-02T21:03:45.510Z,101999.80
2024-02-02T21:06:14.377Z,101996.61
2024-02-02T21:08:45.898Z,101993.45
2024-02-02T21:11:13.942Z,101990.18
2024-02-02T21:13:41.874Z,101990.80
2024-02-02T21:16:10.020Z,101986.37
2024-02-02T21:18:38.347Z,101988.36
2024-02-02T21:21:07.605Z,101985.09
2024-02-02T21:23:35.766Z,101990.32
2024-02-02T21:26:03.983Z,101989.11
2024-02-02T21:28:31.894Z,101986.54
2024-02-02T21:31:00.632Z,101985.83
2024-02-02T21:33:28.906Z,101979.33
2024-02-02T21:35:58.440Z,101978.73
2024-02-02T21:38:27.935Z,101978.67
2024-02-02T21:40:55.951Z,101977.98
2024-02-02T21:43:24.044Z,101975.48
2024-02-02T21:45:52.362Z,101975.20
2024-02-02T21:48:23.443Z,101972.68
2024-02-02T21:50:53.360Z,101976.66
2024-02-02T21:53:21.643Z,101979.05
2024-02-02T21:55:49.460Z,101979.05
2024-02-02T21:58:17.668Z,101979.50
2024-02-02T22:00:47.295Z,101977.29
2024-02-02T22:03:15.521Z,101973.13
2024-02-02T22:05:43.771Z,101970.14
2024-02-02T22:08:12.552Z,101962.73
2024-02-02T22:10:40.695Z,101961.85
2024-02-02T22:13:10.533Z,101952.14
2024-02-02T22:15:39.167Z,101952.42
2024-02-02T22:18:11.198Z,101951.63
2024-02-02T22:20:46.085Z,101949.33
2024-02-02T22:23:15.414Z,101949.02
2024-02-02T22:25:43.779Z,101945.33
2024-02-02T22:28:12.190Z,101941.89
2024-02-02T22:30:41.525Z,101941.19
2024-02-02T22:33:10.107Z,101941.50
2024-02-02T22:35:38.068Z,101939.33
2024-02-02T22:38:06.173Z,101936.95
2024-02-02T22:40:34.325Z,101936.23
2024-02-02T22:43:02.452Z,101935.34
2024-02-02T22:45:30.635Z,101933.45
2024-02-02T22:47:58.837Z,101924.95
2024-02-02T22:50:27.036Z,101921.52
2024-02-02T22:52:56.071Z,101911.99
2024-02-02T22:55:24.378Z,101916.67
2024-02-02T22:57:52.308Z,101912.19
2024-02-02T23:00:22.693Z,101913.34
2024-02-02T23:02:50.777Z,101917.22
2024-02-02T23:05:19.010Z,101915.50
2024-02-02T23:07:48.237Z,101913.69
2024-02-02T23:10:16.832Z,101910.52
2024-02-02T23:12:46.464Z,101907.02
2024-02-02T23:15:14.687Z,101900.41
2024-02-02T23:17:42.816Z,101898.83
2024-02-02T23:20:11.449Z,101889.33
2024-02-02T23:22:39.540Z,101879.96
2024-02-02T23:25:08.432Z,101880.63
2024-02-02T23:27:38.022Z,101874.02
2024-02-02T23:30:07.123Z,101869.84
2024-02-02T23:32:35.497Z,101866.36
2024-02-02T23:35:04.083Z,101861.45
2024-02-02T23:37:32.181Z,101850.55
2024-02-02T23:40:02.030Z,101853.04
2024-02-02T23:42:31.221Z,101849.60
2024-02-02T23:44:59.351Z,101852.05
2024-02-02T23:47:28.903Z,101853.17
2024-02-02T23:49:57.076Z,101859.98
2024-02-02T23:52:25.527Z,101859.55
2024-02-02T23:54:54.444Z,101855.91
2024-02-02T23:57:25.962Z,101858.57
2024-02-02T23:59:54.375Z,101855.79
