createdAt,value
2017-06-13T00:00:58.317Z,0
2017-06-13T00:01:43.425Z,0
2017-06-13T00:03:12.985Z,0
2017-06-13T00:03:58.389Z,0
2017-06-13T00:04:58.414Z,0
2017-06-13T00:05:43.524Z,0
2017-06-13T00:06:58.466Z,0
2017-06-13T00:07:43.877Z,0
2017-06-13T00:08:58.513Z,0
2017-06-13T00:09:43.918Z,0
2017-06-13T00:10:43.641Z,0
2017-06-13T00:11:43.972Z,0
2017-06-13T00:12:43.993Z,0
2017-06-13T00:13:44.020Z,0
2017-06-13T00:14:58.362Z,0
2017-06-13T00:15:44.071Z,0
2017-06-13T00:16:44.090Z,0
2017-06-13T00:17:44.117Z,0
2017-06-13T00:18:44.144Z,0
2017-06-13T00:19:44.169Z,0
2017-06-13T00:20:44.192Z,0
2017-06-13T00:21:44.221Z,0
2017-06-13T00:22:58.864Z,0
2017-06-13T00:23:44.270Z,0
2017-06-13T00:24:44.290Z,0
2017-06-13T00:25:44.013Z,0
2017-06-13T00:26:44.338Z,0
2017-06-13T00:27:44.060Z,0
2017-06-13T00:29:44.416Z,0
2017-06-13T00:30:44.138Z,0
2017-06-13T00:31:44.462Z,0
2017-06-13T00:32:58.800Z,0
2017-06-13T00:33:59.130Z,0
2017-06-13T00:34:44.536Z,0
2017-06-13T00:35:59.180Z,0
2017-06-13T00:36:44.586Z,0
2017-06-13T00:37:44.610Z,0
2017-06-13T00:38:59.251Z,0
2017-06-13T00:39:44.363Z,0
2017-06-13T00:40:59.301Z,0
2017-06-13T00:41:44.712Z,0
2017-06-13T00:42:44.734Z,0
2017-06-13T00:43:44.757Z,0
2017-06-13T00:44:44.781Z,0
2017-06-13T00:45:44.805Z,0
2017-06-13T00:46:44.838Z,0
2017-06-13T00:47:44.855Z,0
2017-06-13T00:48:44.930Z,0
2017-06-13T00:49:59.523Z,0
2017-06-13T00:50:44.931Z,0
2017-06-13T00:52:44.981Z,0
2017-06-13T00:53:59.318Z,0
2017-06-13T00:54:59.647Z,0
2017-06-13T00:55:59.670Z,0
2017-06-13T00:56:45.108Z,0
2017-06-13T00:57:44.797Z,0
2017-06-13T00:58:45.129Z,0
2017-06-13T00:59:44.544Z,0
2017-06-13T01:00:44.872Z,0
2017-06-13T01:02:45.224Z,0
2017-06-13T01:03:59.870Z,0
2017-06-13T01:04:59.890Z,0
2017-06-13T01:05:45.300Z,0
2017-06-13T01:06:45.325Z,0
2017-06-13T01:07:45.043Z,0
2017-06-13T01:08:45.370Z,0
2017-06-13T01:09:45.397Z,0
2017-06-13T01:10:45.422Z,0
2017-06-13T01:11:45.447Z,0
2017-06-13T01:13:45.544Z,0
2017-06-13T01:16:45.264Z,0
2017-06-13T01:17:45.594Z,0
2017-06-13T01:18:45.314Z,0
2017-06-13T01:20:00.258Z,0
2017-06-13T01:20:45.666Z,0
2017-06-13T01:22:00.308Z,0
2017-06-13T01:23:00.334Z,0
2017-06-13T01:23:45.744Z,0
2017-06-13T01:24:45.769Z,0
2017-06-13T01:26:00.407Z,0
2017-06-13T01:26:45.812Z,0
2017-06-13T01:27:45.839Z,0
2017-06-13T01:28:45.860Z,0
2017-06-13T01:29:45.888Z,0
2017-06-13T01:30:45.914Z,0
2017-06-13T01:32:45.962Z,0
2017-06-13T01:33:45.681Z,0
2017-06-13T01:34:45.708Z,0
2017-06-13T01:35:45.726Z,0
2017-06-13T01:37:00.674Z,0
2017-06-13T01:37:46.083Z,0
2017-06-13T01:38:46.105Z,0
2017-06-13T01:39:46.132Z,0
2017-06-13T01:40:46.160Z,0
2017-06-13T01:42:00.797Z,0
2017-06-13T01:42:46.204Z,0
2017-06-13T01:43:46.229Z,0
2017-06-13T01:44:46.259Z,0
2017-06-13T01:47:46.326Z,0
2017-06-13T01:48:46.359Z,0
2017-06-13T01:49:46.377Z,0
2017-06-13T01:50:46.404Z,0
2017-06-13T01:51:46.422Z,0
2017-06-13T01:52:46.453Z,0
2017-06-13T01:53:46.472Z,0
2017-06-13T01:54:46.194Z,0
2017-06-13T01:55:46.523Z,0
2017-06-13T01:56:46.547Z,0
2017-06-13T01:58:01.190Z,0
2017-06-13T01:58:46.291Z,0
2017-06-13T01:59:46.318Z,0
2017-06-13T02:00:46.644Z,0
2017-06-13T02:02:01.284Z,0
2017-06-13T02:02:46.694Z,0
2017-06-13T02:03:46.716Z,0
2017-06-13T02:04:46.745Z,0
2017-06-13T02:05:46.765Z,0
2017-06-13T02:06:46.819Z,0
2017-06-13T02:07:46.814Z,0
2017-06-13T02:09:01.457Z,0
2017-06-13T02:10:01.498Z,0
2017-06-13T02:10:46.588Z,0
2017-06-13T02:11:46.915Z,0
2017-06-13T02:12:46.936Z,0
2017-06-13T02:14:46.988Z,0
2017-06-13T02:15:46.409Z,0
2017-06-13T02:17:01.653Z,0
2017-06-13T02:17:47.066Z,0
2017-06-13T02:18:46.781Z,0
2017-06-13T02:19:47.108Z,0
2017-06-13T02:21:47.157Z,0
2017-06-13T02:23:01.800Z,0
2017-06-13T02:23:47.211Z,0
2017-06-13T02:25:01.848Z,0
2017-06-13T02:25:46.953Z,0
2017-06-13T02:27:01.899Z,0
2017-06-13T02:27:47.304Z,0
2017-06-13T02:29:01.948Z,0
2017-06-13T02:30:01.973Z,0
2017-06-13T02:30:47.381Z,0
2017-06-13T02:31:47.404Z,0
2017-06-13T02:32:47.426Z,0
2017-06-13T02:33:47.453Z,0
2017-06-13T02:34:47.477Z,0
2017-06-13T02:35:47.503Z,0
2017-06-13T02:36:47.222Z,0
2017-06-13T02:37:47.246Z,0
2017-06-13T02:39:02.191Z,0
2017-06-13T02:39:47.296Z,0
2017-06-13T02:40:47.676Z,0
2017-06-13T02:41:47.647Z,0
2017-06-13T02:42:47.681Z,0
2017-06-13T02:43:47.697Z,0
2017-06-13T02:44:47.720Z,0
2017-06-13T02:45:47.744Z,0
2017-06-13T02:46:47.771Z,5
2017-06-13T02:47:47.799Z,5
2017-06-13T02:48:47.818Z,5
2017-06-13T02:49:47.841Z,5
2017-06-13T02:50:47.868Z,5
2017-06-13T02:51:47.896Z,5
2017-06-13T02:52:47.916Z,5
2017-06-13T02:53:47.940Z,10
2017-06-13T02:54:47.968Z,10
2017-06-13T02:55:47.686Z,10
2017-06-13T02:56:48.017Z,15
2017-06-13T02:58:02.656Z,15
2017-06-13T02:58:48.064Z,15
2017-06-13T03:00:17.321Z,20
2017-06-13T03:01:02.728Z,25
2017-06-13T03:01:48.138Z,25
2017-06-13T03:03:02.778Z,30
2017-06-13T03:03:48.187Z,30
2017-06-13T03:04:48.207Z,30
2017-06-13T03:05:48.240Z,35
2017-06-13T03:06:48.306Z,35
2017-06-13T03:07:48.286Z,35
2017-06-13T03:09:48.336Z,40
2017-06-13T03:11:02.975Z,40
2017-06-13T03:11:48.381Z,40
2017-06-13T03:12:48.404Z,40
2017-06-13T03:14:03.051Z,40
2017-06-13T03:14:48.452Z,40
2017-06-13T03:15:48.479Z,45
2017-06-13T03:17:02.817Z,45
2017-06-13T03:18:02.890Z,45
2017-06-13T03:19:02.864Z,45
2017-06-13T03:19:48.272Z,50
2017-06-13T03:20:48.301Z,50
2017-06-13T03:21:48.629Z,50
2017-06-13T03:22:48.654Z,50
2017-06-13T03:23:48.676Z,50
2017-06-13T03:24:48.702Z,50
2017-06-13T03:25:48.724Z,55
2017-06-13T03:27:48.772Z,55
2017-06-13T03:28:48.798Z,60
2017-06-13T03:30:03.437Z,60
2017-06-13T03:30:48.844Z,60
2017-06-13T03:31:48.876Z,60
2017-06-13T03:33:03.510Z,65
2017-06-13T03:33:48.917Z,65
2017-06-13T03:35:03.559Z,65
2017-06-13T03:35:48.971Z,65
2017-06-13T03:36:48.685Z,65
2017-06-13T03:37:49.015Z,60
2017-06-13T03:38:49.037Z,60
2017-06-13T03:39:49.066Z,55
2017-06-13T03:40:49.089Z,55
2017-06-13T03:41:49.115Z,55
2017-06-13T03:43:03.757Z,55
2017-06-13T03:44:03.482Z,55
2017-06-13T03:45:03.802Z,55
2017-06-13T03:46:03.829Z,60
2017-06-13T03:46:49.246Z,60
2017-06-13T03:48:03.573Z,65
2017-06-13T03:49:03.598Z,65
2017-06-13T03:49:49.308Z,65
2017-06-13T03:50:49.337Z,70
2017-06-13T03:51:49.052Z,75
2017-06-13T03:52:49.383Z,75
2017-06-13T03:53:49.405Z,80
2017-06-13T03:55:49.152Z,100
2017-06-13T03:57:03.794Z,100
2017-06-13T03:57:49.503Z,110
2017-06-13T03:58:49.560Z,125
2017-06-13T04:00:04.171Z,125
2017-06-13T04:01:04.200Z,145
2017-06-13T04:01:49.296Z,125
2017-06-13T04:02:49.626Z,155
2017-06-13T04:04:04.274Z,130
2017-06-13T04:04:49.709Z,130
2017-06-13T04:06:04.317Z,125
2017-06-13T04:06:49.421Z,120
2017-06-13T04:07:49.751Z,150
2017-06-13T04:08:49.777Z,185
2017-06-13T04:09:49.798Z,420
2017-06-13T04:10:49.822Z,740
2017-06-13T04:11:49.849Z,865
2017-06-13T04:12:49.873Z,860
2017-06-13T04:13:49.899Z,890
2017-06-13T04:14:49.928Z,945
2017-06-13T04:15:49.947Z,990
2017-06-13T04:17:49.997Z,1025
2017-06-13T04:18:50.026Z,1035
2017-06-13T04:19:50.052Z,1075
2017-06-13T04:20:50.080Z,990
2017-06-13T04:21:50.107Z,970
2017-06-13T04:23:04.750Z,1025
2017-06-13T04:23:49.859Z,1075
2017-06-13T04:24:49.889Z,1110
2017-06-13T04:25:49.915Z,1095
2017-06-13T04:27:50.323Z,1165
2017-06-13T04:29:04.923Z,1075
2017-06-13T04:30:04.952Z,1120
2017-06-13T04:31:04.980Z,1175
2017-06-13T04:31:50.392Z,1155
2017-06-13T04:33:05.039Z,1130
2017-06-13T04:33:50.451Z,1175
2017-06-13T04:34:50.480Z,1245
2017-06-13T04:36:05.131Z,1195
2017-06-13T04:36:50.539Z,1175
2017-06-13T04:37:50.575Z,1160
2017-06-13T04:38:50.299Z,1225
2017-06-13T04:39:50.641Z,1275
2017-06-13T04:40:50.362Z,1255
2017-06-13T04:41:50.699Z,1250
2017-06-13T04:42:50.726Z,1240
2017-06-13T04:44:05.382Z,1265
2017-06-13T04:45:05.109Z,1275
2017-06-13T04:46:05.466Z,1270
2017-06-13T04:46:50.860Z,1275
2017-06-13T04:48:05.527Z,1255
2017-06-13T04:49:20.160Z,1255
2017-06-13T04:49:50.952Z,1250
2017-06-13T04:50:50.983Z,1220
2017-06-13T04:52:05.333Z,1245
2017-06-13T04:52:51.051Z,1320
2017-06-13T04:53:51.087Z,1310
2017-06-13T04:54:51.115Z,1155
2017-06-13T04:55:51.161Z,1320
2017-06-13T04:56:51.181Z,1365
2017-06-13T04:57:51.220Z,1380
2017-06-13T04:58:51.249Z,1060
2017-06-13T04:59:51.287Z,800
2017-06-13T05:00:51.319Z,1120
2017-06-13T05:01:51.352Z,1440
2017-06-13T05:02:51.384Z,1445
2017-06-13T05:03:51.418Z,1095
2017-06-13T05:04:50.846Z,1445
2017-06-13T05:05:51.484Z,1735
2017-06-13T05:06:51.523Z,1510
2017-06-13T05:08:06.174Z,1030
2017-06-13T05:08:51.586Z,895
2017-06-13T05:10:06.242Z,355
2017-06-13T05:10:51.353Z,520
2017-06-13T05:11:51.420Z,790
2017-06-13T05:12:51.727Z,1100
2017-06-13T05:13:51.757Z,400
2017-06-13T05:14:51.792Z,1385
2017-06-13T05:16:51.862Z,1520
2017-06-13T05:18:06.210Z,1425
2017-06-13T05:18:51.625Z,355
2017-06-13T05:20:21.203Z,360
2017-06-13T05:21:06.616Z,1070
2017-06-13T05:21:52.029Z,275
2017-06-13T05:22:52.061Z,975
2017-06-13T05:24:06.715Z,255
2017-06-13T05:25:06.749Z,290
2017-06-13T05:25:52.163Z,365
2017-06-13T05:26:52.195Z,385
2017-06-13T05:27:52.225Z,325
2017-06-13T05:28:51.657Z,385
2017-06-13T05:31:52.053Z,910
2017-06-13T05:32:52.389Z,1100
2017-06-13T05:33:52.419Z,460
2017-06-13T05:34:52.453Z,305
2017-06-13T05:35:52.489Z,435
2017-06-13T05:36:52.213Z,420
2017-06-13T05:37:52.550Z,290
2017-06-13T05:39:07.204Z,265
2017-06-13T05:39:52.614Z,300
2017-06-13T05:41:07.259Z,445
2017-06-13T05:41:52.371Z,390
2017-06-13T05:42:52.703Z,255
2017-06-13T05:43:52.734Z,250
2017-06-13T05:44:52.462Z,250
2017-06-13T05:45:52.794Z,260
2017-06-13T05:46:52.826Z,195
2017-06-13T05:47:52.862Z,165
2017-06-13T05:48:52.886Z,170
2017-06-13T05:50:07.535Z,160
2017-06-13T05:50:52.949Z,180
2017-06-13T05:51:52.972Z,605
2017-06-13T05:52:53.005Z,310
2017-06-13T05:54:07.655Z,235
2017-06-13T05:54:53.061Z,570
2017-06-13T05:55:53.092Z,395
2017-06-13T05:56:53.123Z,335
2017-06-13T05:57:53.150Z,265
2017-06-13T05:58:53.179Z,235
2017-06-13T05:59:53.208Z,220
2017-06-13T06:00:53.238Z,225
2017-06-13T06:01:53.276Z,280
2017-06-13T06:02:53.303Z,320
2017-06-13T06:04:22.566Z,300
2017-06-13T06:05:07.669Z,310
2017-06-13T06:05:53.410Z,290
2017-06-13T06:06:53.408Z,895
2017-06-13T06:07:53.440Z,315
2017-06-13T06:09:22.704Z,1425
2017-06-13T06:09:53.497Z,340
2017-06-13T06:11:08.142Z,1495
2017-06-13T06:12:07.868Z,1070
2017-06-13T06:12:53.583Z,1520
2017-06-13T06:13:53.612Z,1505
2017-06-13T06:14:53.643Z,1370
2017-06-13T06:16:53.701Z,335
2017-06-13T06:17:53.731Z,345
2017-06-13T06:19:08.383Z,350
2017-06-13T06:19:53.790Z,575
2017-06-13T06:20:53.826Z,1050
2017-06-13T06:22:08.474Z,745
2017-06-13T06:22:53.887Z,310
2017-06-13T06:23:53.617Z,205
2017-06-13T06:25:08.568Z,185
2017-06-13T06:25:53.980Z,195
2017-06-13T06:27:08.630Z,210
2017-06-13T06:27:53.737Z,230
2017-06-13T06:28:53.770Z,380
2017-06-13T06:29:54.125Z,240
2017-06-13T06:30:53.832Z,225
2017-06-13T06:31:54.164Z,205
2017-06-13T06:33:54.274Z,205
2017-06-13T06:34:54.257Z,200
2017-06-13T06:35:54.284Z,220
2017-06-13T06:36:54.313Z,240
2017-06-13T06:37:54.343Z,240
2017-06-13T06:38:54.371Z,240
2017-06-13T06:39:54.399Z,325
2017-06-13T06:40:54.128Z,485
2017-06-13T06:41:54.461Z,370
2017-06-13T06:43:09.107Z,360
2017-06-13T06:43:54.213Z,390
2017-06-13T06:44:54.553Z,285
2017-06-13T06:46:09.193Z,690
2017-06-13T06:46:54.610Z,255
2017-06-13T06:47:54.631Z,1295
2017-06-13T06:48:54.358Z,330
2017-06-13T06:49:54.690Z,320
2017-06-13T06:50:54.418Z,475
2017-06-13T06:51:54.753Z,275
2017-06-13T06:52:54.830Z,300
2017-06-13T06:54:24.048Z,235
2017-06-13T06:54:54.846Z,210
2017-06-13T06:56:24.105Z,170
2017-06-13T06:56:54.902Z,160
2017-06-13T06:57:54.926Z,150
2017-06-13T06:59:09.577Z,145
2017-06-13T06:59:54.684Z,125
2017-06-13T07:00:55.015Z,110
2017-06-13T07:01:55.042Z,105
2017-06-13T07:02:54.767Z,100
2017-06-13T07:03:55.097Z,115
2017-06-13T07:04:55.130Z,140
2017-06-13T07:05:55.161Z,640
2017-06-13T07:06:54.576Z,235
2017-06-13T07:08:09.904Z,860
2017-06-13T07:08:55.239Z,675
2017-06-13T07:09:55.288Z,575
2017-06-13T07:11:24.232Z,820
2017-06-13T07:12:09.965Z,815
2017-06-13T07:12:55.361Z,395
2017-06-13T07:14:10.003Z,630
2017-06-13T07:14:55.418Z,765
2017-06-13T07:15:55.443Z,285
2017-06-13T07:16:55.472Z,355
2017-06-13T07:17:55.515Z,270
2017-06-13T07:18:55.546Z,465
2017-06-13T07:20:55.595Z,150
2017-06-13T07:21:55.625Z,140
2017-06-13T07:22:55.650Z,140
2017-06-13T07:23:55.679Z,130
2017-06-13T07:24:55.715Z,125
2017-06-13T07:25:55.434Z,120
2017-06-13T07:27:25.006Z,130
2017-06-13T07:27:55.801Z,135
2017-06-13T07:28:55.826Z,130
2017-06-13T07:29:55.858Z,115
2017-06-13T07:30:55.881Z,100
2017-06-13T07:31:55.911Z,105
2017-06-13T07:32:55.940Z,100
2017-06-13T07:33:56.016Z,80
2017-06-13T07:34:55.997Z,60
2017-06-13T07:35:56.028Z,50
2017-06-13T07:36:56.052Z,50
2017-06-13T07:37:56.078Z,50
2017-06-13T07:38:56.105Z,50
2017-06-13T07:39:56.135Z,55
2017-06-13T07:40:56.163Z,55
2017-06-13T07:41:55.883Z,55
2017-06-13T07:43:25.456Z,65
2017-06-13T07:43:56.313Z,70
2017-06-13T07:44:55.967Z,85
2017-06-13T07:46:10.918Z,130
2017-06-13T07:46:56.328Z,135
2017-06-13T07:47:56.358Z,130
2017-06-13T07:48:56.077Z,155
2017-06-13T07:49:56.407Z,160
2017-06-13T07:50:56.437Z,170
2017-06-13T07:51:56.465Z,165
2017-06-13T07:52:56.526Z,145
2017-06-13T07:53:56.213Z,125
2017-06-13T07:54:56.549Z,120
2017-06-13T07:55:56.570Z,145
2017-06-13T07:56:56.650Z,125
2017-06-13T07:58:11.243Z,100
2017-06-13T07:58:56.651Z,100
2017-06-13T07:59:56.681Z,105
2017-06-13T08:00:56.708Z,105
2017-06-13T08:02:11.086Z,110
2017-06-13T08:02:56.762Z,110
2017-06-13T08:04:11.101Z,115
2017-06-13T08:05:11.431Z,125
2017-06-13T08:05:56.891Z,135
2017-06-13T08:06:56.864Z,150
2017-06-13T08:07:56.896Z,165
2017-06-13T08:10:11.265Z,730
2017-06-13T08:10:56.976Z,400
2017-06-13T08:11:57.000Z,270
2017-06-13T08:12:57.029Z,295
2017-06-13T08:14:25.990Z,315
2017-06-13T08:14:56.779Z,285
2017-06-13T08:15:57.111Z,265
2017-06-13T08:16:57.139Z,575
2017-06-13T08:18:11.785Z,690
2017-06-13T08:18:56.887Z,520
2017-06-13T08:19:57.275Z,360
2017-06-13T08:20:57.250Z,295
2017-06-13T08:21:56.971Z,255
2017-06-13T08:22:57.006Z,215
2017-06-13T08:23:57.031Z,180
2017-06-13T08:25:11.985Z,135
2017-06-13T08:25:57.390Z,115
2017-06-13T08:26:57.418Z,100
2017-06-13T08:28:11.761Z,95
2017-06-13T08:28:57.478Z,100
2017-06-13T08:29:57.500Z,110
2017-06-13T08:31:12.153Z,110
2017-06-13T08:31:57.557Z,110
2017-06-13T08:33:11.898Z,110
2017-06-13T08:34:11.925Z,110
2017-06-13T08:35:57.363Z,110
2017-06-13T08:36:57.747Z,105
2017-06-13T08:37:57.737Z,105
2017-06-13T08:39:12.379Z,110
2017-06-13T08:39:57.780Z,115
2017-06-13T08:40:57.801Z,125
2017-06-13T08:42:57.867Z,130
2017-06-13T08:44:12.503Z,125
2017-06-13T08:44:57.912Z,115
2017-06-13T08:45:58.240Z,115
2017-06-13T08:46:57.967Z,110
2017-06-13T08:47:57.692Z,105
2017-06-13T08:49:12.638Z,100
2017-06-13T08:49:58.048Z,95
2017-06-13T08:50:58.081Z,90
2017-06-13T08:51:58.101Z,80
2017-06-13T08:52:58.129Z,75
2017-06-13T08:54:58.180Z,65
2017-06-13T08:55:57.906Z,70
2017-06-13T08:56:57.937Z,75
2017-06-13T08:57:58.262Z,85
2017-06-13T08:58:58.289Z,90
2017-06-13T08:59:58.319Z,85
2017-06-13T09:00:58.347Z,80
2017-06-13T09:01:58.064Z,75
2017-06-13T09:02:58.091Z,70
2017-06-13T09:03:58.424Z,65
2017-06-13T09:04:58.449Z,55
2017-06-13T09:06:13.094Z,50
2017-06-13T09:06:58.507Z,50
2017-06-13T09:07:58.533Z,45
2017-06-13T09:08:58.554Z,50
2017-06-13T09:09:58.285Z,50
2017-06-13T09:11:58.634Z,85
2017-06-13T09:13:58.687Z,100
2017-06-13T09:14:58.714Z,105
2017-06-13T09:15:58.741Z,110
2017-06-13T09:17:28.003Z,125
2017-06-13T09:17:58.797Z,140
2017-06-13T09:18:58.514Z,170
2017-06-13T09:19:58.849Z,190
2017-06-13T09:21:13.189Z,205
2017-06-13T09:21:58.899Z,210
2017-06-13T09:22:58.621Z,215
2017-06-13T09:23:58.955Z,220
2017-06-13T09:24:58.975Z,225
2017-06-13T09:25:59.003Z,230
2017-06-13T09:26:59.330Z,230
2017-06-13T09:27:59.054Z,230
2017-06-13T09:30:13.728Z,210
2017-06-13T09:32:13.830Z,190
2017-06-13T09:33:28.426Z,200
2017-06-13T09:34:13.835Z,200
2017-06-13T09:35:28.477Z,190
2017-06-13T09:35:59.271Z,190
2017-06-13T09:37:13.916Z,185
2017-06-13T09:38:13.942Z,165
2017-06-13T09:38:59.349Z,150
2017-06-13T09:39:59.379Z,140
2017-06-13T09:40:59.407Z,125
2017-06-13T09:42:59.459Z,110
2017-06-13T09:43:59.184Z,105
2017-06-13T09:44:59.515Z,105
2017-06-13T09:45:59.543Z,110
2017-06-13T09:46:59.267Z,105
2017-06-13T09:47:59.591Z,100
2017-06-13T09:49:28.857Z,110
2017-06-13T09:50:14.262Z,120
2017-06-13T09:50:59.671Z,130
2017-06-13T09:52:14.320Z,135
2017-06-13T09:53:14.342Z,125
2017-06-13T09:53:59.751Z,125
2017-06-13T09:54:59.785Z,125
2017-06-13T09:55:59.807Z,120
2017-06-13T09:56:59.832Z,120
2017-06-13T09:57:59.858Z,110
2017-06-13T09:59:59.915Z,95
2017-06-13T10:01:14.353Z,75
2017-06-13T10:02:14.585Z,60
2017-06-13T10:02:59.993Z,55
2017-06-13T10:03:59.715Z,45
2017-06-13T10:05:14.662Z,35
2017-06-13T10:05:59.770Z,30
2017-06-13T10:07:00.101Z,30
2017-06-13T10:07:59.820Z,30
2017-06-13T10:09:14.470Z,35
2017-06-13T10:09:59.887Z,45
2017-06-13T10:11:00.202Z,60
2017-06-13T10:11:59.938Z,80
2017-06-13T10:13:14.873Z,100
2017-06-13T10:14:00.280Z,110
2017-06-13T10:15:00.308Z,125
2017-06-13T10:16:00.334Z,135
2017-06-13T10:18:00.393Z,145
2017-06-13T10:20:00.138Z,140
2017-06-13T10:21:00.465Z,125
2017-06-13T10:22:14.811Z,110
2017-06-13T10:23:00.523Z,105
2017-06-13T10:25:15.193Z,80
2017-06-13T10:26:00.600Z,75
2017-06-13T10:27:00.626Z,70
2017-06-13T10:28:15.279Z,65
2017-06-13T10:29:00.678Z,65
2017-06-13T10:30:00.400Z,70
2017-06-13T10:31:15.353Z,85
2017-06-13T10:32:15.377Z,95
2017-06-13T10:33:00.783Z,105
2017-06-13T10:34:15.429Z,130
2017-06-13T10:35:15.152Z,155
2017-06-13T10:36:15.488Z,180
2017-06-13T10:37:30.124Z,210
2017-06-13T10:38:00.913Z,225
2017-06-13T10:39:00.940Z,250
2017-06-13T10:40:00.969Z,265
2017-06-13T10:41:15.308Z,265
2017-06-13T10:42:01.021Z,255
2017-06-13T10:43:01.099Z,240
2017-06-13T10:44:00.774Z,235
2017-06-13T10:45:01.098Z,225
2017-06-13T10:46:01.130Z,215
2017-06-13T10:47:01.157Z,205
2017-06-13T10:49:01.205Z,200
2017-06-13T10:50:01.231Z,190
2017-06-13T10:51:01.259Z,180
2017-06-13T10:52:15.902Z,180
2017-06-13T10:53:15.929Z,180
2017-06-13T10:54:01.038Z,180
2017-06-13T10:55:15.682Z,165
2017-06-13T10:56:16.016Z,160
2017-06-13T10:57:01.417Z,150
2017-06-13T10:58:01.145Z,145
2017-06-13T10:59:01.474Z,145
2017-06-13T11:00:01.196Z,145
2017-06-13T11:01:01.527Z,145
2017-06-13T11:02:01.553Z,140
2017-06-13T11:04:16.226Z,140
2017-06-13T11:05:16.252Z,145
2017-06-13T11:06:01.670Z,150
2017-06-13T11:07:16.305Z,160
2017-06-13T11:08:01.718Z,160
2017-06-13T11:09:16.359Z,150
2017-06-13T11:10:01.768Z,135
2017-06-13T11:11:16.414Z,115
2017-06-13T11:12:16.439Z,105
2017-06-13T11:13:16.466Z,90
2017-06-13T11:14:01.570Z,75
2017-06-13T11:15:01.924Z,65
2017-06-13T11:16:01.929Z,55
2017-06-13T11:17:01.953Z,55
2017-06-13T11:18:01.981Z,50
2017-06-13T11:19:02.008Z,45
2017-06-13T11:20:01.731Z,45
2017-06-13T11:21:16.680Z,50
2017-06-13T11:22:01.782Z,55
2017-06-13T11:23:01.809Z,55
2017-06-13T11:24:01.839Z,70
2017-06-13T11:25:16.784Z,90
2017-06-13T11:26:02.191Z,100
2017-06-13T11:27:02.223Z,110
2017-06-13T11:28:16.864Z,135
2017-06-13T11:29:16.890Z,150
2017-06-13T11:30:02.299Z,150
2017-06-13T11:32:02.051Z,145
2017-06-13T11:33:02.382Z,125
2017-06-13T11:34:02.418Z,115
2017-06-13T11:36:02.456Z,105
2017-06-13T11:38:02.514Z,105
2017-06-13T11:39:02.232Z,105
2017-06-13T11:40:02.565Z,110
2017-06-13T11:41:02.589Z,115
2017-06-13T11:42:31.850Z,105
2017-06-13T11:43:02.644Z,100
2017-06-13T11:44:17.284Z,95
2017-06-13T11:45:02.693Z,95
2017-06-13T11:47:02.957Z,90
2017-06-13T11:48:02.772Z,95
2017-06-13T11:49:02.494Z,95
2017-06-13T11:50:02.823Z,95
2017-06-13T11:53:02.904Z,95
2017-06-13T11:54:02.933Z,95
2017-06-13T11:55:02.968Z,100
2017-06-13T11:56:02.992Z,95
2017-06-13T11:57:32.247Z,75
2017-06-13T11:58:03.033Z,75
2017-06-13T11:59:17.683Z,65
2017-06-13T12:00:02.788Z,55
2017-06-13T12:02:02.841Z,45
2017-06-13T12:03:03.473Z,50
2017-06-13T12:04:03.193Z,45
2017-06-13T12:05:03.230Z,45
2017-06-13T12:06:02.946Z,50
2017-06-13T12:07:02.968Z,50
2017-06-13T12:08:03.298Z,55
2017-06-13T12:09:03.326Z,60
2017-06-13T12:10:03.350Z,60
2017-06-13T12:11:03.378Z,65
2017-06-13T12:12:03.406Z,60
2017-06-13T12:13:03.428Z,55
2017-06-13T12:14:03.153Z,55
2017-06-13T12:16:18.127Z,50
2017-06-13T12:17:03.572Z,50
2017-06-13T12:18:03.561Z,45
2017-06-13T12:19:03.585Z,45
2017-06-13T12:20:03.609Z,50
2017-06-13T12:21:03.334Z,50
2017-06-13T12:22:03.712Z,50
2017-06-13T12:23:03.690Z,50
2017-06-13T12:24:03.717Z,55
2017-06-13T12:25:03.743Z,55
2017-06-13T12:26:18.424Z,65
2017-06-13T12:27:03.812Z,70
2017-06-13T12:28:18.436Z,65
2017-06-13T12:29:03.846Z,65
2017-06-13T12:30:18.184Z,60
2017-06-13T12:31:18.516Z,55
2017-06-13T12:32:03.923Z,55
2017-06-13T12:33:03.952Z,55
2017-06-13T12:34:03.973Z,60
2017-06-13T12:35:03.999Z,65
2017-06-13T12:37:04.053Z,85
2017-06-13T12:38:04.104Z,95
2017-06-13T12:39:03.799Z,110
2017-06-13T12:40:04.132Z,130
2017-06-13T12:41:18.469Z,160
2017-06-13T12:42:04.178Z,180
2017-06-13T12:43:18.823Z,210
2017-06-13T12:44:18.879Z,230
2017-06-13T12:45:18.875Z,245
2017-06-13T12:46:04.290Z,250
2017-06-13T12:48:04.636Z,275
2017-06-13T12:49:04.365Z,280
2017-06-13T12:50:19.005Z,290
2017-06-13T12:51:04.416Z,290
2017-06-13T12:52:04.442Z,305
2017-06-13T12:53:04.472Z,305
2017-06-13T12:54:04.496Z,305
2017-06-13T12:55:19.144Z,295
2017-06-13T12:56:04.550Z,290
2017-06-13T12:57:04.574Z,295
2017-06-13T12:58:04.296Z,300
2017-06-13T12:59:18.944Z,310
2017-06-13T13:00:19.272Z,305
2017-06-13T13:01:04.730Z,305
2017-06-13T13:02:04.708Z,290
2017-06-13T13:03:19.354Z,290
2017-06-13T13:04:04.761Z,340
2017-06-13T13:06:04.821Z,345
2017-06-13T13:07:19.157Z,265
2017-06-13T13:08:04.573Z,240
2017-06-13T13:09:04.597Z,215
2017-06-13T13:10:04.929Z,200
2017-06-13T13:11:04.655Z,185
2017-06-13T13:13:19.631Z,160
2017-06-13T13:14:05.042Z,160
2017-06-13T13:15:19.681Z,160
2017-06-13T13:16:19.763Z,170
2017-06-13T13:17:05.121Z,170
2017-06-13T13:18:34.384Z,180
2017-06-13T13:19:19.794Z,180
2017-06-13T13:20:04.899Z,170
2017-06-13T13:21:05.228Z,160
2017-06-13T13:22:05.259Z,150
2017-06-13T13:23:05.286Z,140
2017-06-13T13:24:05.311Z,140
2017-06-13T13:25:05.045Z,145
2017-06-13T13:26:05.065Z,160
2017-06-13T13:27:05.395Z,170
2017-06-13T13:28:05.420Z,180
2017-06-13T13:29:05.447Z,195
2017-06-13T13:30:05.170Z,240
2017-06-13T13:31:05.506Z,280
2017-06-13T13:32:05.531Z,300
2017-06-13T13:33:05.560Z,290
2017-06-13T13:34:20.211Z,255
2017-06-13T13:35:05.612Z,250
2017-06-13T13:36:20.259Z,265
2017-06-13T13:37:05.369Z,235
2017-06-13T13:38:05.694Z,220
2017-06-13T13:39:05.764Z,205
2017-06-13T13:40:05.749Z,215
2017-06-13T13:41:05.780Z,240
2017-06-13T13:43:20.501Z,295
2017-06-13T13:44:05.860Z,205
2017-06-13T13:45:05.891Z,225
2017-06-13T13:46:05.917Z,220
2017-06-13T13:47:20.255Z,200
2017-06-13T13:48:05.970Z,195
2017-06-13T13:49:05.999Z,200
2017-06-13T13:50:06.023Z,220
2017-06-13T13:51:06.056Z,250
2017-06-13T13:52:05.775Z,245
2017-06-13T13:53:06.113Z,230
2017-06-13T13:54:06.185Z,200
2017-06-13T13:55:06.160Z,230
2017-06-13T13:56:06.192Z,195
2017-06-13T13:57:06.218Z,235
2017-06-13T13:59:06.272Z,275
2017-06-13T14:00:20.917Z,275
2017-06-13T14:01:06.330Z,260
2017-06-13T14:02:06.353Z,200
2017-06-13T14:03:06.383Z,185
2017-06-13T14:04:06.412Z,205
2017-06-13T14:05:06.441Z,190
2017-06-13T14:06:21.108Z,170
2017-06-13T14:07:06.496Z,175
2017-06-13T14:08:06.533Z,160
2017-06-13T14:09:06.549Z,160
2017-06-13T14:11:06.603Z,140
2017-06-13T14:12:06.637Z,135
2017-06-13T14:13:06.353Z,130
2017-06-13T14:14:06.688Z,120
2017-06-13T14:15:06.718Z,110
2017-06-13T14:16:06.443Z,105
2017-06-13T14:17:21.387Z,100
2017-06-13T14:18:06.492Z,95
2017-06-13T14:19:06.822Z,90
2017-06-13T14:20:06.861Z,80
2017-06-13T14:21:06.574Z,70
2017-06-13T14:22:21.524Z,55
2017-06-13T14:23:06.933Z,55
2017-06-13T14:24:21.274Z,40
2017-06-13T14:25:06.988Z,35
2017-06-13T14:26:07.017Z,30
2017-06-13T14:27:07.043Z,25
2017-06-13T14:28:07.071Z,25
2017-06-13T14:30:07.123Z,20
2017-06-13T14:31:06.845Z,15
2017-06-13T14:32:07.176Z,15
2017-06-13T14:33:07.203Z,10
2017-06-13T14:34:36.163Z,15
2017-06-13T14:35:07.756Z,15
2017-06-13T14:36:07.187Z,15
2017-06-13T14:37:07.083Z,20
2017-06-13T14:38:21.953Z,25
2017-06-13T14:39:07.365Z,30
2017-06-13T14:40:07.395Z,40
2017-06-13T14:41:07.421Z,50
2017-06-13T14:42:07.140Z,55
2017-06-13T14:43:07.466Z,60
2017-06-13T14:44:22.117Z,60
2017-06-13T14:47:07.271Z,80
2017-06-13T14:48:07.599Z,90
2017-06-13T14:49:07.328Z,95
2017-06-13T14:50:21.969Z,105
2017-06-13T14:51:36.915Z,110
2017-06-13T14:52:07.404Z,110
2017-06-13T14:53:07.123Z,120
2017-06-13T14:54:22.376Z,140
2017-06-13T14:55:07.834Z,165
2017-06-13T14:56:07.204Z,180
2017-06-13T14:57:07.250Z,180
2017-06-13T14:58:07.862Z,205